createdAt,value
2023-02-04T00:00:51.394Z,2.80
2023-02-04T00:03:20.007Z,2.80
2023-02-04T00:05:47.937Z,2.80
2023-02-04T00:08:15.909Z,2.70
2023-02-04T00:10:43.876Z,2.60
2023-02-04T00:13:12.078Z,2.50
2023-02-04T00:15:40.283Z,2.40
2023-02-04T00:18:09.688Z,2.20
2023-02-04T00:20:37.859Z,2.20
2023-02-04T00:23:06.914Z,2.10
2023-02-04T00:25:34.940Z,2.00
2023-02-04T00:28:04.404Z,2.10
2023-02-04T00:30:33.404Z,2.10
2023-02-04T00:33:02.057Z,2.10
2023-02-04T00:35:30.033Z,2.20
2023-02-04T00:37:57.950Z,2.30
2023-02-04T00:40:27.047Z,2.30
2023-02-04T00:42:55.257Z,2.30
2023-02-04T00:45:23.412Z,2.20
2023-02-04T00:47:52.486Z,2.10
2023-02-04T00:50:20.461Z,2.10
2023-02-04T00:52:48.311Z,2.20
2023-02-04T00:55:18.353Z,2.20
2023-02-04T00:57:49.217Z,2.30
2023-02-04T01:00:19.939Z,2.20
2023-02-04T01:02:48.128Z,2.20
2023-02-04T01:05:42.324Z,2.20
2023-02-04T01:08:10.542Z,2.10
2023-02-04T01:10:38.726Z,2.10
2023-02-04T01:13:08.527Z,1.90
2023-02-04T01:15:37.353Z,2.00
2023-02-04T01:18:05.496Z,2.10
2023-02-04T01:20:34.525Z,2.00
2023-02-04T01:23:02.514Z,2.10
2023-02-04T01:25:30.804Z,2.10
2023-02-04T01:28:00.864Z,2.00
2023-02-04T01:30:32.174Z,2.00
2023-02-04T01:33:00.926Z,2.10
2023-02-04T01:35:30.745Z,2.10
2023-02-04T01:37:58.685Z,2.10
2023-02-04T01:40:26.912Z,2.00
2023-02-04T01:42:56.188Z,1.80
2023-02-04T01:45:25.711Z,1.80
2023-02-04T01:47:53.771Z,1.90
2023-02-04T01:50:22.311Z,1.90
2023-02-04T01:52:50.283Z,1.90
2023-02-04T01:55:24.726Z,1.90
2023-02-04T01:57:53.550Z,1.90
2023-02-04T02:00:30.270Z,2.00
2023-02-04T02:02:59.164Z,2.10
2023-02-04T02:05:41.558Z,2.10
2023-02-04T02:08:11.498Z,2.10
2023-02-04T02:10:41.372Z,2.10
2023-02-04T02:13:12.470Z,2.00
2023-02-04T02:15:42.863Z,2.00
2023-02-04T02:18:11.021Z,2.00
2023-02-04T02:20:39.806Z,2.00
2023-02-04T02:23:50.145Z,1.90
2023-02-04T02:26:22.293Z,2.00
2023-02-04T02:28:51.163Z,1.90
2023-02-04T02:31:22.813Z,1.70
2023-02-04T02:33:51.531Z,1.90
2023-02-04T02:36:20.115Z,1.90
2023-02-04T02:38:48.062Z,1.90
2023-02-04T02:41:16.175Z,1.80
2023-02-04T02:43:44.701Z,2.00
2023-02-04T02:46:13.813Z,2.10
2023-02-04T02:48:42.079Z,2.10
2023-02-04T02:51:10.176Z,2.00
2023-02-04T02:53:38.231Z,2.10
2023-02-04T02:56:07.184Z,2.10
2023-02-04T02:58:36.851Z,2.20
2023-02-04T03:01:08.038Z,2.20
2023-02-04T03:03:44.230Z,2.10
2023-02-04T03:06:16.373Z,2.10
2023-02-04T03:08:45.348Z,2.00
2023-02-04T03:11:13.496Z,2.10
2023-02-04T03:13:43.221Z,2.10
2023-02-04T03:16:44.476Z,2.20
2023-02-04T03:19:13.549Z,2.10
2023-02-04T03:21:42.798Z,2.10
2023-02-04T03:24:11.608Z,2.00
2023-02-04T03:26:39.816Z,2.10
2023-02-04T03:29:10.426Z,2.20
2023-02-04T03:31:39.012Z,2.10
2023-02-04T03:34:07.693Z,2.20
2023-02-04T03:36:36.637Z,2.20
2023-02-04T03:39:05.251Z,2.10
2023-02-04T03:41:33.706Z,2.10
2023-02-04T03:44:02.411Z,2.20
2023-02-04T03:46:30.582Z,2.30
2023-02-04T03:48:58.604Z,2.40
2023-02-04T03:51:27.585Z,2.40
2023-02-04T03:54:03.332Z,2.30
2023-02-04T03:56:31.511Z,2.10
2023-02-04T03:58:59.444Z,2.00
2023-02-04T04:01:27.357Z,1.90
2023-02-04T04:03:55.323Z,1.80
2023-02-04T04:06:23.916Z,1.80
2023-02-04T04:08:51.917Z,1.80
2023-02-04T04:11:20.032Z,1.70
2023-02-04T04:13:48.386Z,1.70
2023-02-04T04:16:16.549Z,1.80
2023-02-04T04:18:44.582Z,1.70
2023-02-04T04:21:13.143Z,1.60
2023-02-04T04:23:41.507Z,1.60
2023-02-04T04:26:09.504Z,1.50
2023-02-04T04:28:38.190Z,1.50
2023-02-04T04:31:06.314Z,1.40
2023-02-04T04:33:34.811Z,1.40
2023-02-04T04:36:03.396Z,1.50
2023-02-04T04:38:31.518Z,1.40
2023-02-04T04:40:59.398Z,1.70
2023-02-04T04:43:27.985Z,1.90
2023-02-04T04:45:55.901Z,2.00
2023-02-04T04:48:25.267Z,1.90
2023-02-04T04:50:53.753Z,1.90
2023-02-04T04:53:21.762Z,1.70
2023-02-04T04:55:49.929Z,1.60
2023-02-04T04:58:18.018Z,2.00
2023-02-04T05:00:46.473Z,2.10
2023-02-04T05:03:14.484Z,2.40
2023-02-04T05:05:43.114Z,2.40
2023-02-04T05:08:37.441Z,2.30
2023-02-04T05:11:06.039Z,2.20
2023-02-04T05:13:33.992Z,2.10
2023-02-04T05:16:02.615Z,1.90
2023-02-04T05:18:31.141Z,1.70
2023-02-04T05:20:59.839Z,1.70
2023-02-04T05:23:27.847Z,1.60
2023-02-04T05:25:55.949Z,1.60
2023-02-04T05:28:24.247Z,1.50
2023-02-04T05:30:52.755Z,1.20
2023-02-04T05:33:21.241Z,1.10
2023-02-04T05:35:50.013Z,1.00
2023-02-04T05:38:18.460Z,1.00
2023-02-04T05:40:46.474Z,1.00
2023-02-04T05:43:14.426Z,0.90
2023-02-04T05:45:42.451Z,0.80
2023-02-04T05:48:10.511Z,1.00
2023-02-04T05:50:38.347Z,1.20
2023-02-04T05:53:10.255Z,1.30
2023-02-04T05:55:38.440Z,1.30
2023-02-04T05:58:06.473Z,1.30
2023-02-04T06:00:34.659Z,1.30
2023-02-04T06:03:02.784Z,1.30
2023-02-04T06:05:31.776Z,1.20
2023-02-04T06:08:00.297Z,1.20
2023-02-04T06:10:28.429Z,1.10
2023-02-04T06:12:56.371Z,1.20
2023-02-04T06:15:24.348Z,1.10
2023-02-04T06:17:53.412Z,1.60
2023-02-04T06:20:21.346Z,1.50
2023-02-04T06:22:51.822Z,1.60
2023-02-04T06:25:20.073Z,1.60
2023-02-04T06:27:48.260Z,1.70
2023-02-04T06:30:17.937Z,1.70
2023-02-04T06:32:46.211Z,1.60
2023-02-04T06:35:15.431Z,1.50
2023-02-04T06:37:44.015Z,1.50
2023-02-04T06:40:12.864Z,1.50
2023-02-04T06:42:40.892Z,1.70
2023-02-04T06:45:10.007Z,2.00
2023-02-04T06:47:38.002Z,2.40
2023-02-04T06:50:31.393Z,2.10
2023-02-04T06:52:59.509Z,2.30
2023-02-04T06:55:27.433Z,2.40
2023-02-04T06:57:55.345Z,2.60
2023-02-04T07:00:23.418Z,2.90
2023-02-04T07:02:51.458Z,3.00
2023-02-04T07:05:19.408Z,3.60
2023-02-04T07:07:47.338Z,3.60
2023-02-04T07:10:17.554Z,3.40
2023-02-04T07:12:45.567Z,3.80
2023-02-04T07:15:14.258Z,3.70
2023-02-04T07:17:42.454Z,3.80
2023-02-04T07:20:12.552Z,4.00
2023-02-04T07:22:41.503Z,4.40
2023-02-04T07:25:10.406Z,5.00
2023-02-04T07:27:39.604Z,5.00
2023-02-04T07:30:09.089Z,5.00
2023-02-04T07:32:37.165Z,5.70
2023-02-04T07:35:08.216Z,6.20
2023-02-04T07:37:36.204Z,6.50
2023-02-04T07:40:05.775Z,6.60
2023-02-04T07:42:34.199Z,6.50
2023-02-04T07:45:11.501Z,6.90
2023-02-04T07:47:39.489Z,7.30
2023-02-04T07:50:08.012Z,7.60
2023-02-04T07:52:36.607Z,6.70
2023-02-04T07:55:05.283Z,6.90
2023-02-04T07:57:34.352Z,7.40
2023-02-04T08:00:02.679Z,7.80
2023-02-04T08:02:42.062Z,7.30
2023-02-04T08:05:10.563Z,7.50
2023-02-04T08:07:39.690Z,8.10
2023-02-04T08:10:09.292Z,8.60
2023-02-04T08:12:37.496Z,8.80
2023-02-04T08:15:08.620Z,7.90
2023-02-04T08:17:36.688Z,7.70
2023-02-04T08:20:05.504Z,7.80
2023-02-04T08:22:35.132Z,7.90
2023-02-04T08:25:05.587Z,7.70
2023-02-04T08:27:34.660Z,7.50
2023-02-04T08:30:02.890Z,7.50
2023-02-04T08:32:31.873Z,8.00
2023-02-04T08:35:00.067Z,8.60
2023-02-04T08:37:28.391Z,9.30
2023-02-04T08:39:56.404Z,9.80
2023-02-04T08:42:25.201Z,8.60
2023-02-04T08:44:53.666Z,8.40
2023-02-04T08:47:21.595Z,8.70
2023-02-04T08:49:49.932Z,9.70
2023-02-04T08:52:17.911Z,9.70
2023-02-04T08:55:11.261Z,9.10
2023-02-04T08:57:40.071Z,9.10
2023-02-04T09:00:09.137Z,9.10
2023-02-04T09:02:37.691Z,8.80
2023-02-04T09:05:06.364Z,9.20
2023-02-04T09:07:34.474Z,9.40
2023-02-04T09:10:02.839Z,9.80
2023-02-04T09:12:31.402Z,9.90
2023-02-04T09:14:59.941Z,10.00
2023-02-04T09:17:38.832Z,10.10
2023-02-04T09:20:11.303Z,10.30
2023-02-04T09:22:39.566Z,10.40
2023-02-04T09:25:09.816Z,11.00
2023-02-04T09:27:38.329Z,11.60
2023-02-04T09:30:07.122Z,11.80
2023-02-04T09:32:35.260Z,12.30
2023-02-04T09:35:03.714Z,13.00
2023-02-04T09:37:32.398Z,11.90
2023-02-04T09:40:03.011Z,11.10
2023-02-04T09:42:31.270Z,11.50
2023-02-04T09:45:01.633Z,11.30
2023-02-04T09:47:31.982Z,12.20
2023-02-04T09:50:00.343Z,12.50
2023-02-04T09:52:29.239Z,12.10
2023-02-04T09:54:57.861Z,12.10
2023-02-04T09:57:26.245Z,11.60
2023-02-04T09:59:55.212Z,12.00
2023-02-04T10:02:26.148Z,13.00
2023-02-04T10:04:57.969Z,13.70
2023-02-04T10:07:27.522Z,13.80
2023-02-04T10:09:56.548Z,14.00
2023-02-04T10:12:25.530Z,14.10
2023-02-04T10:14:53.627Z,14.50
2023-02-04T10:17:22.950Z,14.90
2023-02-04T10:19:50.863Z,13.30
2023-02-04T10:22:22.016Z,12.90
2023-02-04T10:24:50.136Z,12.70
2023-02-04T10:27:18.721Z,13.00
2023-02-04T10:29:59.515Z,13.10
2023-02-04T10:32:33.365Z,13.30
2023-02-04T10:35:02.879Z,13.20
2023-02-04T10:37:32.462Z,12.80
2023-02-04T10:40:00.428Z,12.40
2023-02-04T10:42:30.373Z,12.20
2023-02-04T10:44:59.295Z,12.10
2023-02-04T10:47:31.091Z,12.10
2023-02-04T10:50:17.530Z,12.30
2023-02-04T10:52:51.844Z,12.20
2023-02-04T10:55:24.574Z,12.20
2023-02-04T10:57:53.846Z,12.40
2023-02-04T11:00:24.732Z,12.60
2023-02-04T11:03:02.485Z,12.50
2023-02-04T11:05:36.059Z,12.70
2023-02-04T11:08:20.762Z,12.70
2023-02-04T11:10:59.125Z,12.40
2023-02-04T11:13:39.784Z,12.40
2023-02-04T11:16:26.289Z,12.60
2023-02-04T11:19:02.896Z,12.80
2023-02-04T11:21:34.777Z,12.90
2023-02-04T11:24:12.150Z,12.90
2023-02-04T11:26:50.695Z,12.90
2023-02-04T11:29:42.618Z,13.00
2023-02-04T11:32:34.875Z,12.90
2023-02-04T11:35:24.771Z,12.90
2023-02-04T11:37:54.584Z,12.80
2023-02-04T11:40:36.895Z,12.80
2023-02-04T11:43:16.675Z,12.80
2023-02-04T11:45:45.077Z,12.70
2023-02-04T11:48:20.202Z,12.60
2023-02-04T11:50:59.640Z,12.70
2023-02-04T11:53:32.965Z,12.80
2023-02-04T11:56:01.540Z,13.00
2023-02-04T11:58:31.271Z,12.90
2023-02-04T12:00:59.897Z,12.90
2023-02-04T12:03:36.280Z,13.00
2023-02-04T12:06:04.494Z,13.00
2023-02-04T12:08:36.295Z,12.90
2023-02-04T12:11:11.838Z,13.00
2023-02-04T12:13:50.805Z,13.10
2023-02-04T12:16:19.549Z,13.20
2023-02-04T12:18:48.602Z,13.20
2023-02-04T12:21:19.097Z,13.20
2023-02-04T12:23:47.092Z,13.20
2023-02-04T12:26:15.141Z,13.30
2023-02-04T12:28:43.133Z,13.40
2023-02-04T12:31:11.268Z,13.40
2023-02-04T12:33:39.244Z,13.40
2023-02-04T12:36:08.077Z,13.40
2023-02-04T12:38:36.609Z,13.30
2023-02-04T12:41:04.798Z,13.30
2023-02-04T12:43:33.044Z,13.40
2023-02-04T12:46:01.547Z,13.50
2023-02-04T12:48:29.616Z,13.50
2023-02-04T12:50:57.749Z,13.60
2023-02-04T12:53:25.660Z,13.70
2023-02-04T12:55:53.594Z,13.90
2023-02-04T12:58:21.747Z,13.90
2023-02-04T13:00:50.406Z,13.80
2023-02-04T13:03:19.313Z,13.90
2023-02-04T13:05:47.207Z,13.90
2023-02-04T13:08:15.465Z,14.10
2023-02-04T13:10:43.883Z,14.00
2023-02-04T13:13:11.766Z,14.00
2023-02-04T13:15:40.566Z,14.10
2023-02-04T13:18:09.399Z,14.20
2023-02-04T13:20:37.456Z,14.10
2023-02-04T13:23:05.681Z,14.20
2023-02-04T13:25:34.365Z,14.10
2023-02-04T13:28:03.405Z,14.10
2023-02-04T13:30:31.769Z,14.10
2023-02-04T13:33:00.366Z,14.00
2023-02-04T13:35:28.819Z,14.00
2023-02-04T13:37:56.955Z,14.10
2023-02-04T13:40:25.496Z,14.10
2023-02-04T13:42:54.200Z,14.10
2023-02-04T13:45:22.529Z,14.10
2023-02-04T13:47:52.399Z,14.10
2023-02-04T13:50:20.915Z,14.10
2023-02-04T13:52:49.388Z,14.00
2023-02-04T13:55:17.501Z,14.10
2023-02-04T13:57:45.458Z,14.10
2023-02-04T14:00:40.626Z,14.00
2023-02-04T14:03:09.053Z,13.90
2023-02-04T14:05:37.222Z,13.80
2023-02-04T14:08:05.894Z,13.80
2023-02-04T14:10:34.844Z,13.80
2023-02-04T14:13:03.994Z,13.80
2023-02-04T14:15:32.419Z,13.70
2023-02-04T14:18:00.892Z,13.70
2023-02-04T14:20:29.241Z,13.70
2023-02-04T14:22:57.717Z,13.70
2023-02-04T14:25:25.625Z,13.80
2023-02-04T14:27:53.997Z,13.80
2023-02-04T14:30:25.366Z,13.80
2023-02-04T14:32:53.857Z,13.80
2023-02-04T14:35:22.076Z,13.80
2023-02-04T14:37:50.228Z,13.80
2023-02-04T14:40:19.949Z,13.90
2023-02-04T14:42:48.553Z,13.90
2023-02-04T14:45:16.696Z,13.90
2023-02-04T14:47:44.716Z,13.90
2023-02-04T14:50:15.586Z,13.80
2023-02-04T14:52:44.437Z,13.80
2023-02-04T14:55:13.091Z,13.80
2023-02-04T14:57:41.543Z,13.80
2023-02-04T15:00:10.565Z,13.80
2023-02-04T15:02:39.410Z,13.80
2023-02-04T15:05:08.966Z,13.80
2023-02-04T15:07:37.089Z,13.90
2023-02-04T15:10:05.442Z,13.80
2023-02-04T15:12:34.572Z,13.80
2023-02-04T15:15:02.776Z,13.70
2023-02-04T15:17:31.915Z,13.60
2023-02-04T15:20:00.398Z,13.60
2023-02-04T15:22:28.224Z,13.60
2023-02-04T15:25:00.221Z,13.60
2023-02-04T15:27:28.275Z,13.60
2023-02-04T15:29:56.444Z,13.50
2023-02-04T15:32:24.473Z,13.40
2023-02-04T15:34:52.520Z,13.40
2023-02-04T15:37:20.509Z,13.30
2023-02-04T15:39:48.507Z,13.40
2023-02-04T15:42:16.504Z,13.30
2023-02-04T15:44:45.036Z,13.30
2023-02-04T15:47:13.056Z,13.40
2023-02-04T15:49:41.758Z,13.30
2023-02-04T15:52:19.569Z,13.20
2023-02-04T15:54:52.575Z,13.10
2023-02-04T15:57:20.846Z,13.10
2023-02-04T15:59:48.859Z,13.00
2023-02-04T16:02:17.480Z,12.90
2023-02-04T16:04:48.072Z,12.80
2023-02-04T16:07:16.176Z,12.70
2023-02-04T16:09:44.725Z,12.50
2023-02-04T16:12:13.189Z,12.50
2023-02-04T16:14:41.232Z,12.30
2023-02-04T16:17:09.876Z,12.30
2023-02-04T16:19:38.096Z,12.30
2023-02-04T16:22:06.622Z,12.20
2023-02-04T16:24:36.155Z,12.10
2023-02-04T16:27:05.129Z,12.20
2023-02-04T16:29:33.600Z,12.60
2023-02-04T16:32:01.529Z,12.60
2023-02-04T16:34:29.511Z,12.50
2023-02-04T16:36:58.130Z,12.50
2023-02-04T16:39:26.377Z,12.50
2023-02-04T16:41:54.470Z,12.40
2023-02-04T16:44:23.008Z,12.20
2023-02-04T16:46:51.105Z,12.10
2023-02-04T16:49:19.221Z,12.00
2023-02-04T16:51:47.367Z,11.70
2023-02-04T16:54:15.805Z,11.80
2023-02-04T16:56:43.880Z,11.70
2023-02-04T16:59:11.866Z,11.60
2023-02-04T17:01:40.398Z,11.50
2023-02-04T17:04:08.418Z,11.30
2023-02-04T17:06:36.314Z,11.20
2023-02-04T17:09:04.407Z,11.20
2023-02-04T17:11:33.252Z,11.10
2023-02-04T17:14:07.284Z,11.10
2023-02-04T17:16:35.800Z,11.10
2023-02-04T17:19:05.658Z,10.90
2023-02-04T17:21:34.361Z,10.60
2023-02-04T17:24:06.584Z,10.40
2023-02-04T17:26:39.717Z,10.20
2023-02-04T17:29:11.808Z,10.10
2023-02-04T17:31:42.884Z,10.10
2023-02-04T17:34:11.652Z,10.20
2023-02-04T17:36:40.644Z,9.90
2023-02-04T17:39:08.799Z,9.60
2023-02-04T17:41:36.962Z,9.70
2023-02-04T17:44:06.349Z,9.50
2023-02-04T17:46:36.702Z,9.80
2023-02-04T17:49:05.398Z,9.70
2023-02-04T17:51:34.069Z,9.60
2023-02-04T17:54:02.554Z,9.60
2023-02-04T17:56:30.543Z,9.50
2023-02-04T17:58:58.530Z,9.40
2023-02-04T18:01:27.030Z,9.50
2023-02-04T18:03:55.168Z,9.50
2023-02-04T18:06:28.507Z,9.60
2023-02-04T18:09:02.608Z,9.50
2023-02-04T18:11:37.101Z,9.50
2023-02-04T18:14:17.619Z,9.20
2023-02-04T18:16:46.033Z,9.00
2023-02-04T18:19:29.716Z,9.00
2023-02-04T18:21:59.298Z,9.00
2023-02-04T18:24:39.883Z,9.00
2023-02-04T18:27:24.493Z,8.80
2023-02-04T18:29:56.042Z,8.70
2023-02-04T18:32:29.511Z,8.50
2023-02-04T18:34:57.766Z,8.60
2023-02-04T18:37:47.325Z,8.70
2023-02-04T18:40:41.742Z,8.70
2023-02-04T18:43:24.088Z,8.80
2023-02-04T18:45:52.907Z,9.90
2023-02-04T18:48:21.327Z,10.80
2023-02-04T18:50:57.360Z,11.10
2023-02-04T18:53:28.582Z,11.20
2023-02-04T18:55:59.046Z,11.20
2023-02-04T18:58:34.737Z,11.10
2023-02-04T19:01:10.133Z,11.30
2023-02-04T19:03:58.516Z,11.30
2023-02-04T19:06:59.603Z,11.10
2023-02-04T19:09:36.868Z,10.90
2023-02-04T19:12:19.689Z,11.00
2023-02-04T19:14:47.892Z,11.10
2023-02-04T19:17:26.378Z,11.10
2023-02-04T19:20:08.648Z,11.10
2023-02-04T19:22:40.273Z,10.90
2023-02-04T19:25:32.795Z,10.90
2023-02-04T19:28:24.499Z,11.00
2023-02-04T19:31:03.538Z,11.00
2023-02-04T19:33:42.901Z,10.80
2023-02-04T19:36:34.169Z,10.90
2023-02-04T19:39:22.667Z,10.80
2023-02-04T19:41:52.366Z,10.70
2023-02-04T19:44:46.689Z,10.60
2023-02-04T19:47:53.574Z,10.30
2023-02-04T19:50:34.826Z,10.20
2023-02-04T19:55:37.346Z,10.30
2023-02-04T19:58:44.015Z,10.30
2023-02-04T20:01:19.611Z,10.20
2023-02-04T20:03:48.910Z,10.10
2023-02-04T20:06:37.336Z,10.10
2023-02-04T20:09:18.475Z,10.20
2023-02-04T20:11:59.780Z,10.30
2023-02-04T20:14:47.133Z,10.20
2023-02-04T20:17:21.915Z,10.00
2023-02-04T20:19:50.859Z,10.00
2023-02-04T20:22:18.694Z,9.90
2023-02-04T20:24:49.164Z,9.90
2023-02-04T20:27:27.807Z,10.00
2023-02-04T20:30:21.229Z,10.10
2023-02-04T20:32:56.386Z,9.80
2023-02-04T20:35:33.884Z,9.60
2023-02-04T20:38:13.737Z,9.60
2023-02-04T20:40:44.692Z,9.50
2023-02-04T20:43:16.792Z,9.60
2023-02-04T20:45:52.849Z,9.60
2023-02-04T20:48:25.319Z,9.60
2023-02-04T20:50:56.192Z,9.50
2023-02-04T20:53:29.734Z,9.40
2023-02-04T20:56:11.134Z,9.30
2023-02-04T20:58:43.500Z,9.30
2023-02-04T21:01:29.067Z,9.20
2023-02-04T21:03:58.154Z,9.00
2023-02-04T21:06:28.499Z,9.00
2023-02-04T21:09:00.091Z,8.80
2023-02-04T21:11:28.655Z,8.90
2023-02-04T21:13:56.783Z,8.80
2023-02-04T21:16:25.323Z,8.60
2023-02-04T21:18:54.312Z,8.40
2023-02-04T21:21:24.603Z,8.40
2023-02-04T21:23:53.220Z,8.30
2023-02-04T21:26:21.426Z,8.50
2023-02-04T21:28:49.498Z,8.50
2023-02-04T21:31:17.734Z,8.40
2023-02-04T21:33:45.788Z,8.30
2023-02-04T21:36:13.900Z,8.20
2023-02-04T21:38:41.913Z,8.10
2023-02-04T21:41:10.342Z,8.20
2023-02-04T21:43:38.234Z,8.10
2023-02-04T21:46:32.777Z,8.00
2023-02-04T21:49:01.363Z,8.00
2023-02-04T21:51:29.608Z,8.00
2023-02-04T21:53:57.806Z,7.90
2023-02-04T21:56:25.861Z,7.80
2023-02-04T21:58:54.409Z,7.90
2023-02-04T22:01:22.926Z,7.80
2023-02-04T22:03:51.070Z,7.80
2023-02-04T22:06:19.517Z,7.80
2023-02-04T22:08:47.797Z,7.90
2023-02-04T22:11:16.207Z,7.70
2023-02-04T22:13:45.842Z,7.60
2023-02-04T22:16:14.211Z,7.60
2023-02-04T22:18:42.543Z,7.70
2023-02-04T22:21:10.574Z,7.60
2023-02-04T22:23:39.810Z,7.60
2023-02-04T22:26:08.114Z,7.50
2023-02-04T22:28:36.263Z,7.50
2023-02-04T22:31:05.250Z,7.50
2023-02-04T22:33:33.346Z,7.40
2023-02-04T22:36:01.490Z,7.30
2023-02-04T22:38:29.582Z,7.30
2023-02-04T22:40:57.919Z,7.30
2023-02-04T22:43:25.813Z,7.30
2023-02-04T22:45:53.779Z,7.30
2023-02-04T22:48:21.719Z,7.30
2023-02-04T22:50:50.731Z,7.30
2023-02-04T22:53:19.086Z,7.20
2023-02-04T22:55:46.945Z,7.20
2023-02-04T22:58:15.329Z,7.10
2023-02-04T23:00:44.560Z,7.10
2023-02-04T23:03:13.787Z,7.00
2023-02-04T23:05:41.901Z,6.90
2023-02-04T23:08:10.284Z,6.90
2023-02-04T23:10:39.082Z,6.90
2023-02-04T23:13:07.713Z,6.80
2023-02-04T23:15:35.925Z,6.70
2023-02-04T23:18:05.764Z,6.70
2023-02-04T23:20:35.072Z,6.60
2023-02-04T23:23:03.997Z,6.70
2023-02-04T23:25:33.970Z,6.90
2023-02-04T23:28:02.068Z,7.10
2023-02-04T23:30:30.041Z,7.10
2023-02-04T23:32:58.538Z,7.00
2023-02-04T23:35:26.839Z,7.00
2023-02-04T23:37:54.811Z,6.90
2023-02-04T23:40:23.773Z,6.90
2023-02-04T23:42:51.702Z,6.80
2023-02-04T23:45:20.578Z,6.80
2023-02-04T23:47:48.518Z,6.70
2023-02-04T23:50:16.963Z,6.80
2023-02-04T23:52:45.464Z,6.80
2023-02-04T23:55:13.669Z,6.70
2023-02-04T23:57:41.942Z,6.60
