createdAt,value
2022-07-27T00:02:23.112Z,1.50
2022-07-27T00:07:23.131Z,1.30
2022-07-27T00:12:22.963Z,1.80
2022-07-27T00:17:22.882Z,1.70
2022-07-27T00:22:22.950Z,1.20
2022-07-27T00:27:22.773Z,1.50
2022-07-27T00:32:23.732Z,1.30
2022-07-27T00:37:22.678Z,2.90
2022-07-27T00:42:22.644Z,1.50
2022-07-27T00:47:22.616Z,1.60
2022-07-27T00:52:22.540Z,1.20
2022-07-27T00:57:22.473Z,1.60
2022-07-27T01:02:22.912Z,1.50
2022-07-27T01:07:22.341Z,1.60
2022-07-27T01:12:22.322Z,1.20
2022-07-27T01:17:22.233Z,2.10
2022-07-27T01:22:22.167Z,1.70
2022-07-27T01:27:22.104Z,1.70
2022-07-27T01:32:22.126Z,1.60
2022-07-27T01:37:22.047Z,1.70
2022-07-27T01:42:23.040Z,1.40
2022-07-27T01:47:21.939Z,1.10
2022-07-27T01:52:21.839Z,2.00
2022-07-27T01:57:21.816Z,2.50
2022-07-27T02:02:21.861Z,1.90
2022-07-27T02:07:21.800Z,1.80
2022-07-27T02:12:21.720Z,1.70
2022-07-27T02:17:21.547Z,1.90
2022-07-27T02:22:21.528Z,2.00
2022-07-27T02:27:21.449Z,2.50
2022-07-27T02:32:21.401Z,2.40
2022-07-27T02:37:21.350Z,1.80
2022-07-27T02:42:21.298Z,2.00
2022-07-27T02:47:22.260Z,1.80
2022-07-27T02:52:21.286Z,2.70
2022-07-27T02:57:21.189Z,2.50
2022-07-27T03:02:21.122Z,2.30
2022-07-27T03:07:21.093Z,2.30
2022-07-27T03:12:20.969Z,1.70
2022-07-27T03:17:20.924Z,2.70
2022-07-27T03:22:20.852Z,2.10
2022-07-27T03:27:20.802Z,2.90
2022-07-27T03:32:20.768Z,2.70
2022-07-27T03:37:20.717Z,2.50
2022-07-27T03:42:20.660Z,2.50
2022-07-27T03:47:20.565Z,3.20
2022-07-27T03:52:20.504Z,2.80
2022-07-27T03:57:20.456Z,3.50
2022-07-27T04:02:20.406Z,3.00
2022-07-27T04:07:20.362Z,2.00
2022-07-27T04:12:20.359Z,3.50
2022-07-27T04:17:54.213Z,3.10
2022-07-27T04:22:21.491Z,4.20
2022-07-27T04:27:20.183Z,3.90
2022-07-27T04:32:20.329Z,2.30
2022-07-27T04:37:20.146Z,2.40
2022-07-27T04:42:22.127Z,2.60
2022-07-27T04:47:20.019Z,2.90
2022-07-27T04:52:19.931Z,2.70
2022-07-27T04:57:21.021Z,3.10
2022-07-27T05:02:19.879Z,2.50
2022-07-27T05:07:19.779Z,2.60
2022-07-27T05:12:19.737Z,2.80
2022-07-27T05:17:19.602Z,2.40
2022-07-27T05:22:19.501Z,2.80
2022-07-27T05:27:19.462Z,2.90
2022-07-27T05:32:19.505Z,3.80
2022-07-27T05:37:19.416Z,3.20
2022-07-27T05:42:19.303Z,2.90
2022-07-27T05:47:19.290Z,3.00
2022-07-27T05:52:19.306Z,2.40
2022-07-27T05:57:19.172Z,2.60
2022-07-27T06:02:19.110Z,3.10
2022-07-27T06:07:19.145Z,3.00
2022-07-27T06:12:19.049Z,2.80
2022-07-27T06:17:18.898Z,2.50
2022-07-27T06:22:18.837Z,2.20
2022-07-27T06:27:18.810Z,2.30
2022-07-27T06:32:18.775Z,1.80
2022-07-27T06:37:18.735Z,2.10
2022-07-27T06:42:18.598Z,1.60
2022-07-27T06:47:18.684Z,2.00
2022-07-27T06:52:18.499Z,2.40
2022-07-27T06:57:18.486Z,1.40
2022-07-27T07:02:18.440Z,1.50
2022-07-27T07:07:18.355Z,1.60
2022-07-27T07:12:18.327Z,1.30
2022-07-27T07:17:18.233Z,2.20
2022-07-27T07:22:18.197Z,1.60
2022-07-27T07:27:18.139Z,1.90
2022-07-27T07:32:18.102Z,1.60
2022-07-27T07:37:18.038Z,1.40
2022-07-27T07:42:18.089Z,1.50
2022-07-27T07:47:17.936Z,1.40
2022-07-27T07:52:17.961Z,1.40
2022-07-27T07:57:17.844Z,1.70
2022-07-27T08:02:17.884Z,1.10
2022-07-27T08:07:17.714Z,1.00
2022-07-27T08:12:17.640Z,1.20
2022-07-27T08:17:17.624Z,1.50
2022-07-27T08:22:17.519Z,1.00
2022-07-27T08:27:17.497Z,0.80
2022-07-27T08:32:17.487Z,1.40
2022-07-27T08:37:17.377Z,0.80
2022-07-27T08:42:17.321Z,1.10
2022-07-27T08:47:17.279Z,0.90
2022-07-27T08:52:17.185Z,0.60
2022-07-27T08:57:17.136Z,0.80
2022-07-27T09:02:17.214Z,0.90
2022-07-27T09:07:17.040Z,1.00
2022-07-27T09:12:17.035Z,1.70
2022-07-27T09:17:47.500Z,0.70
2022-07-27T09:22:17.919Z,0.90
2022-07-27T09:27:16.936Z,1.00
2022-07-27T09:32:16.783Z,1.20
2022-07-27T09:37:16.703Z,0.80
2022-07-27T09:42:47.817Z,1.10
2022-07-27T09:47:17.611Z,1.00
2022-07-27T09:52:16.551Z,0.90
2022-07-27T09:57:16.500Z,1.00
2022-07-27T10:02:16.578Z,0.90
2022-07-27T10:07:16.412Z,1.00
2022-07-27T10:12:16.339Z,1.60
2022-07-27T10:17:16.292Z,1.00
2022-07-27T10:22:16.248Z,1.40
2022-07-27T10:27:17.191Z,1.20
2022-07-27T10:32:16.180Z,1.40
2022-07-27T10:37:16.065Z,1.30
2022-07-27T10:47:44.265Z,0.90
2022-07-27T10:52:44.203Z,0.80
2022-07-27T10:57:44.148Z,1.00
2022-07-27T11:02:44.098Z,1.10
2022-07-27T11:07:45.184Z,1.40
2022-07-27T11:12:45.043Z,1.20
2022-07-27T11:18:03.401Z,1.40
2022-07-27T11:23:26.535Z,1.00
2022-07-27T11:27:44.834Z,1.30
2022-07-27T11:32:43.861Z,1.20
2022-07-27T11:37:43.748Z,1.20
2022-07-27T11:42:44.724Z,1.40
2022-07-27T11:47:43.707Z,1.00
2022-07-27T11:52:43.629Z,1.00
2022-07-27T11:57:43.505Z,1.10
2022-07-27T12:02:43.613Z,1.10
2022-07-27T12:07:43.438Z,0.80
2022-07-27T12:12:43.378Z,0.90
2022-07-27T12:17:43.332Z,0.70
2022-07-27T12:22:43.254Z,1.00
2022-07-27T12:27:43.197Z,1.50
2022-07-27T12:32:43.119Z,1.30
2022-07-27T12:37:43.117Z,1.10
2022-07-27T12:42:43.040Z,1.10
2022-07-27T12:47:42.981Z,1.00
2022-07-27T12:52:42.960Z,1.10
2022-07-27T12:57:55.368Z,1.70
2022-07-27T13:02:43.900Z,1.00
2022-07-27T13:07:42.815Z,1.10
2022-07-27T13:12:42.709Z,1.20
2022-07-27T13:17:42.683Z,1.10
2022-07-27T13:22:42.630Z,1.30
2022-07-27T13:27:42.572Z,1.30
2022-07-27T13:32:42.531Z,1.30
2022-07-27T13:37:42.489Z,1.00
2022-07-27T13:42:42.445Z,1.10
2022-07-27T13:47:42.469Z,1.30
2022-07-27T13:52:42.338Z,1.00
2022-07-27T13:57:42.316Z,1.70
2022-07-27T14:02:42.279Z,1.30
2022-07-27T14:07:42.151Z,1.80
2022-07-27T14:12:42.123Z,1.00
2022-07-27T14:17:42.061Z,1.00
2022-07-27T14:22:41.999Z,0.90
2022-07-27T14:27:41.970Z,0.90
2022-07-27T14:32:41.933Z,1.20
2022-07-27T14:37:41.855Z,1.20
2022-07-27T14:42:41.867Z,1.20
2022-07-27T14:47:41.762Z,0.70
2022-07-27T14:52:41.696Z,1.10
2022-07-27T14:57:41.747Z,1.40
2022-07-27T15:02:41.751Z,1.20
2022-07-27T15:07:41.562Z,0.90
2022-07-27T15:12:41.545Z,1.20
2022-07-27T15:17:41.539Z,1.50
2022-07-27T15:22:41.417Z,1.30
2022-07-27T15:27:42.364Z,1.20
2022-07-27T15:32:41.303Z,0.90
2022-07-27T15:37:41.191Z,1.30
2022-07-27T15:42:42.154Z,1.10
2022-07-27T15:47:41.098Z,0.90
2022-07-27T15:52:41.037Z,1.10
2022-07-27T15:57:40.965Z,1.20
2022-07-27T16:02:40.919Z,1.00
2022-07-27T16:07:41.854Z,1.50
2022-07-27T16:12:40.815Z,1.50
2022-07-27T16:17:40.887Z,1.60
2022-07-27T16:22:40.769Z,1.40
2022-07-27T16:27:40.627Z,1.00
2022-07-27T16:32:40.585Z,1.50
2022-07-27T16:37:40.522Z,1.20
2022-07-27T16:42:40.501Z,0.90
2022-07-27T16:47:40.472Z,1.00
2022-07-27T16:52:41.487Z,1.20
2022-07-27T16:57:41.342Z,1.30
2022-07-27T17:02:49.645Z,1.50
2022-07-27T17:07:40.206Z,1.30
2022-07-27T17:12:41.247Z,1.50
2022-07-27T17:17:40.251Z,1.10
2022-07-27T17:22:41.147Z,1.10
2022-07-27T17:27:40.148Z,1.50
2022-07-27T17:32:39.928Z,1.20
2022-07-27T17:38:04.437Z,1.60
2022-07-27T17:42:40.829Z,1.60
2022-07-27T17:47:39.880Z,1.20
2022-07-27T17:52:39.721Z,1.20
2022-07-27T17:57:39.743Z,1.30
2022-07-27T18:02:39.718Z,1.20
2022-07-27T18:07:40.497Z,1.50
2022-07-27T18:12:39.548Z,1.30
2022-07-27T18:17:39.460Z,2.50
2022-07-27T18:22:39.396Z,1.20
2022-07-27T18:27:39.320Z,1.10
2022-07-27T18:32:39.313Z,1.30
2022-07-27T18:37:39.224Z,1.70
2022-07-27T18:42:39.156Z,1.50
2022-07-27T18:47:39.216Z,1.60
2022-07-27T18:52:39.164Z,0.80
2022-07-27T18:57:39.100Z,1.30
2022-07-27T19:02:39.531Z,1.40
2022-07-27T19:07:39.976Z,1.70
2022-07-27T19:12:38.873Z,1.00
2022-07-27T19:17:38.808Z,1.20
2022-07-27T19:22:38.733Z,1.10
2022-07-27T19:27:38.664Z,1.00
2022-07-27T19:32:38.615Z,1.30
2022-07-27T19:37:38.554Z,1.50
2022-07-27T19:42:38.504Z,1.80
2022-07-27T19:47:38.589Z,1.30
2022-07-27T19:52:38.524Z,1.20
2022-07-27T19:57:38.477Z,1.00
2022-07-27T20:02:38.412Z,1.30
2022-07-27T20:07:38.243Z,1.00
2022-07-27T20:12:38.180Z,1.50
2022-07-27T20:17:40.503Z,1.60
2022-07-27T20:22:38.147Z,1.60
2022-07-27T20:27:38.087Z,1.80
2022-07-27T20:32:39.046Z,1.80
2022-07-27T20:37:37.905Z,2.00
2022-07-27T20:42:37.923Z,1.30
2022-07-27T20:47:37.793Z,1.40
2022-07-27T20:52:37.771Z,2.00
2022-07-27T20:57:37.886Z,1.50
2022-07-27T21:02:37.695Z,1.80
2022-07-27T21:07:37.589Z,1.70
2022-07-27T21:12:37.515Z,1.70
2022-07-27T21:17:37.517Z,1.60
2022-07-27T21:22:37.552Z,1.40
2022-07-27T21:27:37.480Z,1.60
2022-07-27T21:32:37.451Z,1.80
2022-07-27T21:37:37.375Z,1.80
2022-07-27T21:42:37.274Z,2.20
2022-07-27T21:47:37.218Z,2.00
2022-07-27T21:52:37.091Z,2.00
2022-07-27T21:57:36.996Z,2.10
2022-07-27T22:02:36.951Z,2.20
2022-07-27T22:07:36.887Z,2.50
2022-07-27T22:12:36.957Z,1.70
2022-07-27T22:17:46.109Z,1.90
2022-07-27T22:22:37.706Z,2.20
2022-07-27T22:27:36.665Z,1.90
2022-07-27T22:32:36.615Z,2.10
2022-07-27T22:37:36.554Z,1.70
2022-07-27T22:42:36.660Z,2.30
2022-07-27T22:47:36.445Z,2.10
2022-07-27T22:52:36.394Z,1.80
2022-07-27T22:57:36.359Z,1.60
2022-07-27T23:02:36.267Z,1.60
2022-07-27T23:07:45.044Z,1.80
2022-07-27T23:12:36.140Z,2.30
2022-07-27T23:17:36.173Z,1.70
2022-07-27T23:22:36.153Z,1.70
2022-07-27T23:27:36.052Z,1.60
2022-07-27T23:32:38.035Z,2.10
2022-07-27T23:37:35.968Z,2.50
2022-07-27T23:42:35.956Z,1.80
2022-07-27T23:47:35.847Z,2.20
2022-07-27T23:52:35.721Z,2.10
2022-07-27T23:57:35.649Z,2.10
