createdAt,value
2024-02-27T00:00:27.605Z,8.50
2024-02-27T00:02:54.696Z,7.97
2024-02-27T00:05:21.693Z,8.93
2024-02-27T00:07:48.620Z,8.07
2024-02-27T00:10:15.694Z,8.67
2024-02-27T00:12:42.806Z,7.93
2024-02-27T00:15:11.008Z,8.33
2024-02-27T00:17:38.036Z,8.37
2024-02-27T00:20:06.163Z,7.50
2024-02-27T00:22:33.189Z,8.67
2024-02-27T00:25:00.084Z,8.33
2024-02-27T00:27:27.076Z,7.90
2024-02-27T00:29:54.970Z,7.77
2024-02-27T00:32:22.004Z,8.47
2024-02-27T00:34:48.942Z,8.03
2024-02-27T00:37:15.861Z,8.27
2024-02-27T00:39:42.770Z,8.63
2024-02-27T00:42:09.776Z,8.63
2024-02-27T00:44:39.262Z,8.37
2024-02-27T00:47:06.322Z,8.67
2024-02-27T00:49:33.295Z,8.13
2024-02-27T00:52:00.247Z,8.27
2024-02-27T00:54:27.233Z,8.80
2024-02-27T00:56:54.229Z,9.63
2024-02-27T00:59:21.163Z,8.70
2024-02-27T01:01:48.081Z,8.43
2024-02-27T01:04:15.048Z,8.77
2024-02-27T01:06:42.062Z,8.80
2024-02-27T01:09:09.017Z,8.73
2024-02-27T01:11:36.217Z,9.73
2024-02-27T01:14:03.357Z,8.57
2024-02-27T01:16:30.267Z,9.17
2024-02-27T01:18:57.216Z,9.50
2024-02-27T01:21:24.196Z,9.30
2024-02-27T01:23:51.068Z,9.37
2024-02-27T01:26:17.928Z,10.17
2024-02-27T01:28:44.815Z,9.53
2024-02-27T01:31:11.851Z,9.60
2024-02-27T01:33:39.983Z,9.53
2024-02-27T01:36:07.617Z,9.77
2024-02-27T01:38:34.809Z,9.73
2024-02-27T01:41:01.727Z,9.50
2024-02-27T01:43:28.617Z,9.77
2024-02-27T01:46:10.890Z,9.03
2024-02-27T01:48:38.221Z,8.70
2024-02-27T01:51:05.979Z,9.47
2024-02-27T01:53:33.109Z,8.97
2024-02-27T01:56:00.222Z,10.47
2024-02-27T01:58:27.496Z,9.60
2024-02-27T02:00:54.656Z,10.33
2024-02-27T02:03:24.638Z,10.23
2024-02-27T02:05:52.293Z,10.30
2024-02-27T02:08:19.415Z,10.80
2024-02-27T02:10:46.347Z,9.87
2024-02-27T02:13:13.721Z,10.23
2024-02-27T02:15:40.773Z,9.67
2024-02-27T02:18:08.014Z,10.07
2024-02-27T02:20:34.993Z,10.17
2024-02-27T02:23:02.431Z,10.90
2024-02-27T02:25:34.027Z,10.70
2024-02-27T02:28:00.962Z,10.83
2024-02-27T02:30:28.046Z,11.07
2024-02-27T02:32:55.277Z,10.53
2024-02-27T02:35:22.388Z,11.50
2024-02-27T02:37:50.976Z,10.87
2024-02-27T02:40:20.836Z,11.37
2024-02-27T02:42:48.401Z,11.13
2024-02-27T02:45:16.096Z,11.27
2024-02-27T02:47:43.188Z,10.67
2024-02-27T02:50:11.494Z,11.80
2024-02-27T02:52:38.473Z,10.77
2024-02-27T02:55:07.009Z,11.40
2024-02-27T02:57:34.351Z,11.57
2024-02-27T03:00:02.364Z,11.53
2024-02-27T03:02:29.347Z,12.27
2024-02-27T03:04:56.239Z,13.07
2024-02-27T03:07:23.217Z,12.27
2024-02-27T03:09:50.085Z,12.10
2024-02-27T03:12:18.802Z,11.97
2024-02-27T03:14:47.252Z,11.50
2024-02-27T03:17:15.814Z,12.47
2024-02-27T03:19:43.503Z,12.60
2024-02-27T03:22:11.210Z,12.57
2024-02-27T03:24:38.575Z,11.43
2024-02-27T03:27:05.642Z,12.57
2024-02-27T03:29:32.667Z,11.87
2024-02-27T03:31:59.628Z,12.33
2024-02-27T03:34:27.547Z,13.03
2024-02-27T03:36:54.952Z,12.53
2024-02-27T03:39:22.032Z,12.37
2024-02-27T03:41:49.012Z,14.03
2024-02-27T03:44:15.941Z,13.60
2024-02-27T03:46:42.888Z,13.73
2024-02-27T03:49:09.957Z,13.93
2024-02-27T03:51:37.330Z,13.13
2024-02-27T03:54:05.230Z,12.73
2024-02-27T03:56:32.223Z,13.07
2024-02-27T03:58:59.170Z,13.13
2024-02-27T04:01:27.829Z,13.00
2024-02-27T04:03:54.808Z,13.33
2024-02-27T04:06:21.774Z,13.27
2024-02-27T04:08:48.735Z,12.50
2024-02-27T04:11:15.954Z,13.33
2024-02-27T04:13:42.875Z,14.13
2024-02-27T04:16:09.870Z,14.40
2024-02-27T04:18:36.870Z,13.20
2024-02-27T04:21:04.692Z,14.07
2024-02-27T04:23:31.680Z,15.10
2024-02-27T04:25:58.550Z,13.23
2024-02-27T04:28:25.529Z,14.03
2024-02-27T04:30:52.392Z,14.90
2024-02-27T04:33:19.452Z,14.40
2024-02-27T04:35:46.723Z,13.67
2024-02-27T04:38:13.719Z,15.03
2024-02-27T04:40:42.260Z,14.30
2024-02-27T04:43:09.395Z,16.53
2024-02-27T04:45:36.530Z,15.57
2024-02-27T04:48:05.703Z,15.37
2024-02-27T04:50:32.722Z,15.30
2024-02-27T04:53:01.151Z,14.77
2024-02-27T04:55:30.253Z,14.20
2024-02-27T04:57:57.732Z,14.53
2024-02-27T05:00:24.919Z,15.03
2024-02-27T05:02:51.863Z,15.80
2024-02-27T05:05:18.887Z,17.20
2024-02-27T05:07:45.942Z,15.30
2024-02-27T05:10:13.033Z,16.47
2024-02-27T05:12:39.904Z,15.83
2024-02-27T05:15:07.450Z,15.87
2024-02-27T05:17:34.390Z,15.53
2024-02-27T05:20:01.293Z,16.33
2024-02-27T05:22:28.182Z,15.93
2024-02-27T05:24:55.056Z,16.17
2024-02-27T05:27:21.997Z,16.70
2024-02-27T05:29:48.934Z,16.40
2024-02-27T05:32:15.811Z,15.70
2024-02-27T05:34:42.756Z,16.37
2024-02-27T05:37:09.833Z,15.80
2024-02-27T05:39:36.843Z,15.20
2024-02-27T05:42:04.181Z,17.00
2024-02-27T05:44:31.220Z,17.07
2024-02-27T05:46:58.117Z,18.03
2024-02-27T05:49:25.174Z,17.87
2024-02-27T05:51:52.104Z,16.67
2024-02-27T05:54:21.479Z,16.47
2024-02-27T05:56:49.044Z,16.70
2024-02-27T05:59:16.006Z,17.33
2024-02-27T06:01:42.902Z,17.83
2024-02-27T06:04:09.900Z,17.97
2024-02-27T06:06:36.990Z,17.63
2024-02-27T06:09:04.997Z,18.67
2024-02-27T06:11:31.998Z,16.00
2024-02-27T06:14:00.702Z,17.20
2024-02-27T06:16:27.642Z,16.30
2024-02-27T06:18:56.540Z,16.73
2024-02-27T06:21:42.393Z,18.60
2024-02-27T06:24:09.393Z,18.03
2024-02-27T06:26:36.453Z,19.87
2024-02-27T06:29:04.617Z,18.70
2024-02-27T06:31:31.638Z,19.33
2024-02-27T06:33:58.657Z,19.03
2024-02-27T06:36:25.776Z,18.43
2024-02-27T06:38:57.097Z,18.20
2024-02-27T06:41:25.205Z,17.67
2024-02-27T06:43:52.235Z,16.33
2024-02-27T06:46:19.147Z,19.50
2024-02-27T06:48:46.500Z,19.63
2024-02-27T06:51:13.714Z,18.17
2024-02-27T06:53:42.231Z,19.00
2024-02-27T06:56:09.214Z,20.23
2024-02-27T06:58:36.157Z,18.63
2024-02-27T07:01:03.112Z,18.50
2024-02-27T07:03:30.346Z,19.13
2024-02-27T07:05:58.909Z,19.70
2024-02-27T07:08:25.876Z,19.53
2024-02-27T07:10:52.757Z,18.97
2024-02-27T07:13:19.930Z,20.17
2024-02-27T07:15:47.973Z,20.40
2024-02-27T07:18:17.228Z,20.70
2024-02-27T07:20:44.695Z,19.03
2024-02-27T07:23:11.674Z,19.97
2024-02-27T07:25:38.587Z,19.30
2024-02-27T07:28:08.097Z,19.20
2024-02-27T07:30:36.524Z,20.23
2024-02-27T07:33:03.896Z,20.47
2024-02-27T07:35:30.919Z,19.23
2024-02-27T07:37:57.880Z,20.37
2024-02-27T07:40:24.829Z,21.57
2024-02-27T07:42:52.736Z,20.20
2024-02-27T07:45:19.676Z,20.43
2024-02-27T07:47:46.613Z,20.87
2024-02-27T07:50:13.568Z,20.20
2024-02-27T07:52:40.519Z,20.60
2024-02-27T07:55:07.904Z,20.73
2024-02-27T07:57:34.835Z,20.93
2024-02-27T08:00:01.972Z,20.63
2024-02-27T08:02:28.990Z,20.23
2024-02-27T08:04:55.866Z,20.30
2024-02-27T08:07:22.800Z,20.83
2024-02-27T08:09:49.927Z,20.10
2024-02-27T08:12:17.113Z,20.37
2024-02-27T08:14:43.991Z,20.80
2024-02-27T08:17:11.724Z,20.67
2024-02-27T08:19:40.679Z,24.10
2024-02-27T08:22:08.037Z,20.43
2024-02-27T08:24:35.125Z,21.17
2024-02-27T08:27:05.468Z,21.27
2024-02-27T08:29:33.835Z,20.17
2024-02-27T08:32:00.742Z,19.83
2024-02-27T08:34:28.035Z,21.03
2024-02-27T08:36:55.168Z,21.67
2024-02-27T08:39:22.129Z,21.03
2024-02-27T08:41:49.148Z,21.30
2024-02-27T08:44:16.062Z,20.97
2024-02-27T08:46:44.693Z,21.93
2024-02-27T08:49:11.701Z,21.17
2024-02-27T08:51:38.810Z,21.37
2024-02-27T08:54:05.882Z,21.37
2024-02-27T08:56:32.856Z,22.33
2024-02-27T08:58:59.890Z,22.30
2024-02-27T09:01:26.859Z,20.93
2024-02-27T09:03:53.998Z,20.53
2024-02-27T09:06:20.990Z,20.37
2024-02-27T09:08:47.979Z,21.50
2024-02-27T09:11:14.957Z,20.80
2024-02-27T09:13:41.855Z,19.90
2024-02-27T09:16:08.964Z,20.90
2024-02-27T09:18:36.542Z,20.57
2024-02-27T09:21:04.114Z,17.70
2024-02-27T09:23:31.097Z,18.47
2024-02-27T09:25:58.122Z,18.60
2024-02-27T09:28:25.051Z,17.20
2024-02-27T09:30:51.982Z,15.83
2024-02-27T09:33:19.028Z,15.20
2024-02-27T09:35:46.337Z,14.80
2024-02-27T09:38:13.247Z,14.83
2024-02-27T09:40:42.653Z,13.63
2024-02-27T09:43:24.234Z,14.93
2024-02-27T09:45:51.235Z,14.93
2024-02-27T09:48:21.721Z,14.50
2024-02-27T09:50:51.873Z,13.73
2024-02-27T09:53:21.108Z,14.07
2024-02-27T09:55:48.231Z,14.17
2024-02-27T09:58:17.439Z,14.57
2024-02-27T10:00:44.577Z,15.50
2024-02-27T10:03:13.070Z,13.40
2024-02-27T10:05:42.536Z,13.57
2024-02-27T10:08:21.199Z,14.30
2024-02-27T10:10:48.981Z,13.70
2024-02-27T10:13:15.925Z,12.50
2024-02-27T10:15:43.004Z,14.33
2024-02-27T10:18:10.192Z,13.20
2024-02-27T10:20:37.282Z,13.00
2024-02-27T10:23:05.273Z,12.20
2024-02-27T10:25:32.285Z,12.10
2024-02-27T10:28:00.603Z,13.10
2024-02-27T10:30:29.174Z,13.27
2024-02-27T10:32:56.319Z,13.40
2024-02-27T10:35:25.358Z,12.63
2024-02-27T10:37:52.603Z,13.10
2024-02-27T10:40:20.710Z,12.70
2024-02-27T10:42:48.810Z,12.67
2024-02-27T10:45:16.949Z,13.23
2024-02-27T10:47:47.327Z,11.93
2024-02-27T10:50:16.628Z,12.63
2024-02-27T10:52:45.417Z,13.00
2024-02-27T10:55:13.939Z,12.50
2024-02-27T10:57:41.763Z,13.40
2024-02-27T11:00:09.725Z,12.10
2024-02-27T11:02:42.009Z,12.40
2024-02-27T11:05:10.787Z,13.27
2024-02-27T11:07:37.796Z,13.07
2024-02-27T11:10:06.423Z,14.30
2024-02-27T11:12:36.543Z,12.73
2024-02-27T11:15:09.746Z,12.00
2024-02-27T11:17:47.747Z,12.83
2024-02-27T11:20:17.029Z,12.90
2024-02-27T11:22:46.081Z,12.57
2024-02-27T11:25:14.088Z,12.97
2024-02-27T11:27:41.973Z,12.17
2024-02-27T11:30:10.377Z,13.10
2024-02-27T11:32:39.147Z,12.70
2024-02-27T11:35:07.847Z,12.27
2024-02-27T11:37:35.929Z,12.37
2024-02-27T11:40:05.664Z,12.57
2024-02-27T11:42:44.707Z,11.27
2024-02-27T11:45:26.388Z,12.03
2024-02-27T11:47:53.864Z,11.10
2024-02-27T11:50:36.650Z,10.83
2024-02-27T11:53:19.257Z,11.17
2024-02-27T11:55:47.732Z,11.07
2024-02-27T11:58:15.933Z,10.87
2024-02-27T12:00:47.136Z,11.43
2024-02-27T12:03:14.570Z,11.60
2024-02-27T12:05:45.062Z,11.60
2024-02-27T12:08:12.048Z,11.23
2024-02-27T12:10:39.396Z,11.53
2024-02-27T12:13:06.262Z,11.30
2024-02-27T12:15:33.251Z,11.67
2024-02-27T12:18:00.438Z,9.67
2024-02-27T12:20:27.457Z,11.27
2024-02-27T12:22:54.822Z,11.47
2024-02-27T12:25:21.813Z,11.67
2024-02-27T12:27:55.096Z,12.17
2024-02-27T12:30:24.432Z,12.73
2024-02-27T12:32:52.412Z,14.17
2024-02-27T12:35:19.948Z,13.47
2024-02-27T12:37:50.760Z,14.70
2024-02-27T12:40:21.024Z,16.37
2024-02-27T12:42:51.653Z,15.77
2024-02-27T12:45:20.371Z,14.30
2024-02-27T12:47:51.704Z,14.47
2024-02-27T12:50:21.571Z,13.60
2024-02-27T12:52:58.718Z,14.00
2024-02-27T12:55:33.808Z,13.10
2024-02-27T12:58:00.942Z,12.27
2024-02-27T13:00:32.649Z,13.00
2024-02-27T13:02:59.873Z,12.50
2024-02-27T13:05:28.011Z,12.03
2024-02-27T13:07:56.901Z,11.53
2024-02-27T13:10:24.517Z,12.87
2024-02-27T13:13:11.866Z,12.17
2024-02-27T13:15:43.055Z,13.00
2024-02-27T13:18:13.628Z,12.23
2024-02-27T13:20:41.867Z,12.50
2024-02-27T13:23:17.009Z,12.23
2024-02-27T13:25:51.816Z,12.27
2024-02-27T13:28:19.754Z,12.17
2024-02-27T13:30:47.228Z,11.43
2024-02-27T13:33:14.448Z,12.03
2024-02-27T13:35:41.408Z,11.77
2024-02-27T13:38:08.329Z,13.20
2024-02-27T13:40:35.193Z,12.53
2024-02-27T13:43:03.936Z,14.07
2024-02-27T13:45:30.946Z,12.97
2024-02-27T13:47:57.914Z,13.20
2024-02-27T13:50:25.776Z,12.33
2024-02-27T13:52:52.705Z,13.37
2024-02-27T13:55:19.599Z,11.97
2024-02-27T13:57:46.607Z,12.53
2024-02-27T14:00:14.371Z,12.80
2024-02-27T14:02:41.892Z,12.40
2024-02-27T14:05:09.678Z,12.43
2024-02-27T14:07:38.056Z,12.27
2024-02-27T14:10:06.184Z,13.17
2024-02-27T14:12:33.642Z,13.17
2024-02-27T14:15:00.924Z,13.07
2024-02-27T14:17:27.877Z,13.37
2024-02-27T14:19:55.065Z,12.40
2024-02-27T14:22:23.067Z,12.53
2024-02-27T14:24:50.135Z,13.23
2024-02-27T14:27:17.159Z,11.90
2024-02-27T14:29:44.649Z,12.00
2024-02-27T14:32:11.754Z,12.67
2024-02-27T14:34:39.151Z,11.50
2024-02-27T14:37:06.656Z,12.10
2024-02-27T14:39:33.681Z,12.40
2024-02-27T14:42:00.717Z,11.93
2024-02-27T14:44:28.209Z,12.90
2024-02-27T14:46:55.668Z,11.90
2024-02-27T14:49:23.411Z,11.07
2024-02-27T14:51:56.528Z,12.40
2024-02-27T14:54:24.446Z,11.67
2024-02-27T14:56:52.550Z,12.33
2024-02-27T14:59:19.922Z,12.07
2024-02-27T15:01:53.865Z,11.70
2024-02-27T15:04:27.018Z,12.03
2024-02-27T15:06:54.169Z,11.77
2024-02-27T15:09:21.368Z,11.57
2024-02-27T15:11:48.256Z,11.73
2024-02-27T15:14:15.226Z,11.30
2024-02-27T15:16:42.218Z,11.47
2024-02-27T15:19:09.357Z,16.90
2024-02-27T15:21:36.766Z,14.83
2024-02-27T15:24:05.041Z,11.83
2024-02-27T15:26:32.209Z,12.13
2024-02-27T15:28:59.440Z,12.80
2024-02-27T15:31:26.436Z,11.03
2024-02-27T15:33:53.488Z,11.43
2024-02-27T15:36:20.781Z,11.93
2024-02-27T15:38:47.760Z,11.97
2024-02-27T15:41:14.780Z,12.17
2024-02-27T15:43:42.079Z,13.50
2024-02-27T15:46:10.512Z,12.57
2024-02-27T15:48:38.121Z,15.07
2024-02-27T15:51:09.662Z,14.47
2024-02-27T15:53:40.790Z,14.20
2024-02-27T15:56:09.113Z,13.23
2024-02-27T15:58:38.122Z,12.53
2024-02-27T16:01:06.437Z,12.63
2024-02-27T16:04:29.811Z,12.30
2024-02-27T16:07:12.566Z,11.73
2024-02-27T16:09:40.764Z,12.47
2024-02-27T16:12:18.388Z,12.83
2024-02-27T16:14:50.738Z,11.87
2024-02-27T16:17:18.798Z,12.33
2024-02-27T16:19:46.156Z,11.20
2024-02-27T16:22:13.428Z,13.20
2024-02-27T16:24:40.393Z,12.83
2024-02-27T16:27:07.427Z,11.57
2024-02-27T16:29:34.423Z,12.03
2024-02-27T16:32:01.759Z,12.37
2024-02-27T16:34:29.095Z,12.30
2024-02-27T16:36:58.807Z,12.47
2024-02-27T16:39:25.792Z,12.97
2024-02-27T16:41:52.787Z,12.07
2024-02-27T16:44:19.736Z,12.27
2024-02-27T16:46:47.277Z,12.80
2024-02-27T16:49:14.311Z,12.17
2024-02-27T16:51:41.407Z,12.77
2024-02-27T16:54:09.133Z,12.10
2024-02-27T16:56:37.311Z,14.87
2024-02-27T16:59:04.702Z,13.97
2024-02-27T17:01:31.763Z,12.93
2024-02-27T17:03:58.850Z,12.83
2024-02-27T17:06:27.614Z,13.03
2024-02-27T17:08:54.835Z,13.57
2024-02-27T17:11:21.778Z,14.10
2024-02-27T17:13:48.768Z,14.30
2024-02-27T17:16:15.657Z,13.47
2024-02-27T17:18:42.621Z,14.90
2024-02-27T17:21:09.835Z,12.87
2024-02-27T17:23:36.822Z,13.87
2024-02-27T17:26:04.737Z,13.63
2024-02-27T17:28:31.751Z,14.00
2024-02-27T17:30:58.740Z,17.43
2024-02-27T17:33:26.176Z,16.80
2024-02-27T17:35:53.344Z,14.77
2024-02-27T17:38:20.237Z,14.07
2024-02-27T17:40:47.192Z,15.13
2024-02-27T17:43:14.178Z,16.73
2024-02-27T17:45:41.170Z,16.07
2024-02-27T17:48:14.323Z,16.33
2024-02-27T17:50:41.878Z,16.30
2024-02-27T17:53:09.997Z,16.73
2024-02-27T17:55:36.947Z,17.57
2024-02-27T17:58:06.624Z,17.83
2024-02-27T18:00:33.777Z,18.90
2024-02-27T18:03:01.061Z,19.03
2024-02-27T18:05:28.096Z,20.20
2024-02-27T18:07:55.087Z,19.93
2024-02-27T18:10:21.968Z,19.77
2024-02-27T18:12:49.027Z,19.67
2024-02-27T18:15:20.052Z,19.23
2024-02-27T18:17:49.680Z,18.07
2024-02-27T18:20:17.174Z,18.50
2024-02-27T18:22:45.008Z,16.43
2024-02-27T18:25:13.172Z,16.50
2024-02-27T18:27:41.194Z,16.47
2024-02-27T18:30:10.355Z,15.20
2024-02-27T18:32:41.588Z,15.47
2024-02-27T18:35:09.437Z,15.20
2024-02-27T18:37:36.447Z,15.40
2024-02-27T18:40:05.635Z,15.47
2024-02-27T18:42:32.786Z,14.23
2024-02-27T18:44:59.732Z,14.23
2024-02-27T18:47:26.639Z,14.33
2024-02-27T18:49:53.809Z,13.50
2024-02-27T18:52:21.059Z,13.87
2024-02-27T18:54:48.682Z,12.50
2024-02-27T18:57:15.964Z,13.77
2024-02-27T18:59:43.042Z,13.83
2024-02-27T19:02:10.368Z,14.23
2024-02-27T19:04:37.294Z,14.47
2024-02-27T19:07:05.268Z,14.73
2024-02-27T19:09:32.418Z,15.13
2024-02-27T19:11:59.671Z,16.07
2024-02-27T19:14:26.854Z,16.20
2024-02-27T19:16:54.143Z,16.60
2024-02-27T19:19:21.080Z,16.73
2024-02-27T19:21:49.273Z,15.53
2024-02-27T19:24:17.495Z,14.63
2024-02-27T19:26:44.593Z,14.10
2024-02-27T19:29:11.501Z,15.00
2024-02-27T19:31:38.650Z,14.63
2024-02-27T19:34:05.708Z,14.07
2024-02-27T19:36:34.074Z,13.37
2024-02-27T19:39:02.603Z,13.70
2024-02-27T19:41:29.522Z,13.57
2024-02-27T19:43:56.404Z,13.53
2024-02-27T19:46:25.332Z,13.33
2024-02-27T19:48:52.449Z,13.47
2024-02-27T19:51:21.165Z,13.50
2024-02-27T19:53:49.849Z,14.23
2024-02-27T19:56:18.264Z,13.40
2024-02-27T19:58:45.389Z,14.53
2024-02-27T20:01:14.472Z,12.83
2024-02-27T20:03:42.064Z,14.00
2024-02-27T20:06:09.284Z,14.53
2024-02-27T20:08:37.147Z,14.70
2024-02-27T20:11:04.484Z,15.10
2024-02-27T20:13:31.543Z,14.63
2024-02-27T20:15:59.988Z,14.47
2024-02-27T20:18:27.107Z,14.00
2024-02-27T20:21:00.032Z,14.20
2024-02-27T20:23:26.922Z,13.63
2024-02-27T20:25:54.828Z,13.90
2024-02-27T20:28:21.848Z,13.97
2024-02-27T20:30:51.388Z,13.80
2024-02-27T20:33:18.701Z,13.43
2024-02-27T20:35:47.879Z,14.17
2024-02-27T20:38:17.529Z,13.37
2024-02-27T20:40:48.850Z,15.07
2024-02-27T20:43:15.744Z,14.60
2024-02-27T20:45:43.079Z,14.80
2024-02-27T20:48:10.521Z,14.67
2024-02-27T20:50:38.150Z,15.30
2024-02-27T20:53:05.197Z,13.80
2024-02-27T20:55:32.122Z,13.17
2024-02-27T20:57:59.129Z,14.07
2024-02-27T21:00:26.011Z,14.30
2024-02-27T21:02:53.544Z,12.97
2024-02-27T21:05:20.654Z,12.73
2024-02-27T21:07:47.629Z,12.63
2024-02-27T21:10:14.600Z,12.33
2024-02-27T21:12:41.557Z,12.67
2024-02-27T21:15:09.899Z,13.03
2024-02-27T21:17:36.968Z,12.70
2024-02-27T21:20:04.660Z,13.10
2024-02-27T21:22:31.522Z,12.97
2024-02-27T21:24:58.425Z,12.77
2024-02-27T21:27:25.368Z,12.97
2024-02-27T21:29:52.312Z,13.00
2024-02-27T21:32:19.211Z,13.20
2024-02-27T21:34:46.579Z,13.67
2024-02-27T21:37:13.576Z,12.80
2024-02-27T21:39:41.156Z,13.83
2024-02-27T21:42:08.300Z,12.30
2024-02-27T21:44:35.227Z,13.00
2024-02-27T21:47:02.195Z,12.53
2024-02-27T21:49:29.216Z,12.80
2024-02-27T21:52:02.573Z,13.47
2024-02-27T21:54:30.587Z,12.77
2024-02-27T21:56:57.732Z,13.80
2024-02-27T21:59:24.622Z,14.17
2024-02-27T22:01:51.999Z,13.87
2024-02-27T22:04:19.849Z,13.07
2024-02-27T22:06:47.563Z,14.20
2024-02-27T22:09:15.023Z,14.53
2024-02-27T22:11:42.506Z,14.33
2024-02-27T22:14:11.395Z,15.07
2024-02-27T22:16:38.449Z,14.60
2024-02-27T22:19:05.671Z,16.07
2024-02-27T22:21:32.690Z,17.20
2024-02-27T22:23:59.715Z,17.67
2024-02-27T22:26:26.662Z,16.70
2024-02-27T22:28:53.566Z,17.17
2024-02-27T22:31:20.470Z,17.70
2024-02-27T22:33:47.422Z,17.37
2024-02-27T22:36:15.525Z,19.30
2024-02-27T22:38:42.727Z,19.27
2024-02-27T22:41:10.914Z,19.83
2024-02-27T22:43:38.903Z,19.37
2024-02-27T22:46:06.145Z,18.43
2024-02-27T22:48:33.204Z,20.73
2024-02-27T22:51:00.151Z,20.90
2024-02-27T22:53:27.087Z,26.93
2024-02-27T22:55:54.038Z,21.63
2024-02-27T22:58:20.937Z,20.63
2024-02-27T23:00:47.924Z,21.13
2024-02-27T23:03:15.021Z,21.63
2024-02-27T23:05:42.034Z,19.33
2024-02-27T23:08:09.049Z,19.37
2024-02-27T23:10:36.016Z,19.30
2024-02-27T23:13:03.101Z,19.90
2024-02-27T23:15:30.045Z,19.70
2024-02-27T23:17:57.150Z,18.30
2024-02-27T23:20:24.929Z,18.13
2024-02-27T23:22:51.968Z,17.87
2024-02-27T23:25:19.245Z,17.47
2024-02-27T23:27:46.147Z,19.07
2024-02-27T23:30:13.103Z,18.87
2024-02-27T23:32:40.139Z,18.30
2024-02-27T23:35:07.485Z,18.90
2024-02-27T23:37:34.350Z,18.67
2024-02-27T23:40:01.230Z,17.53
2024-02-27T23:42:28.462Z,18.50
2024-02-27T23:44:56.017Z,18.63
2024-02-27T23:47:23.249Z,18.17
2024-02-27T23:49:50.205Z,17.27
2024-02-27T23:52:17.165Z,17.60
2024-02-27T23:54:44.364Z,18.37
2024-02-27T23:57:11.567Z,18.60
2024-02-27T23:59:38.578Z,17.43
