createdAt,value
2019-04-26T00:00:49.614Z,52.00
2019-04-26T00:03:22.610Z,52.20
2019-04-26T00:05:50.822Z,52.40
2019-04-26T00:08:18.596Z,52.10
2019-04-26T00:11:05.586Z,53.10
2019-04-26T00:13:52.934Z,51.90
2019-04-26T00:16:31.840Z,52.50
2019-04-26T00:18:59.581Z,52.80
2019-04-26T00:21:27.680Z,53.00
2019-04-26T00:23:56.315Z,53.20
2019-04-26T00:26:24.418Z,53.60
2019-04-26T00:28:52.130Z,54.00
2019-04-26T00:31:21.702Z,54.50
2019-04-26T00:33:49.444Z,54.80
2019-04-26T00:36:17.194Z,54.70
2019-04-26T00:38:44.969Z,55.10
2019-04-26T00:41:12.760Z,55.00
2019-04-26T00:43:41.312Z,55.10
2019-04-26T00:46:09.651Z,55.50
2019-04-26T00:48:38.689Z,55.80
2019-04-26T00:51:06.810Z,56.20
2019-04-26T00:53:36.081Z,56.30
2019-04-26T00:56:05.610Z,56.30
2019-04-26T00:58:34.269Z,56.20
2019-04-26T01:01:02.125Z,56.50
2019-04-26T01:03:29.923Z,56.70
2019-04-26T01:06:00.404Z,56.90
2019-04-26T01:08:28.229Z,57.10
2019-04-26T01:10:56.095Z,57.50
2019-04-26T01:13:24.095Z,57.80
2019-04-26T01:15:52.126Z,57.80
2019-04-26T01:18:20.175Z,58.10
2019-04-26T01:20:50.408Z,58.80
2019-04-26T01:23:20.840Z,58.70
2019-04-26T01:26:12.516Z,58.80
2019-04-26T01:28:50.493Z,59.40
2019-04-26T01:31:19.881Z,60.10
2019-04-26T01:33:48.505Z,60.70
2019-04-26T01:36:18.092Z,60.50
2019-04-26T01:38:50.261Z,60.70
2019-04-26T01:41:29.249Z,60.80
2019-04-26T01:44:06.898Z,60.70
2019-04-26T01:46:40.494Z,60.50
2019-04-26T01:49:10.752Z,60.50
2019-04-26T01:51:48.970Z,60.60
2019-04-26T01:54:23.091Z,60.50
2019-04-26T01:56:58.073Z,60.50
2019-04-26T01:59:26.054Z,60.50
2019-04-26T02:02:19.252Z,60.50
2019-04-26T02:04:49.722Z,60.40
2019-04-26T02:07:37.133Z,60.40
2019-04-26T02:10:10.971Z,60.40
2019-04-26T02:12:43.740Z,61.50
2019-04-26T02:15:11.732Z,61.00
2019-04-26T02:17:40.394Z,61.00
2019-04-26T02:20:08.935Z,61.10
2019-04-26T02:22:51.560Z,61.20
2019-04-26T02:25:19.392Z,60.90
2019-04-26T02:27:47.137Z,61.50
2019-04-26T02:30:14.944Z,62.00
2019-04-26T02:32:42.747Z,62.20
2019-04-26T02:35:10.818Z,62.40
2019-04-26T02:37:41.000Z,62.40
2019-04-26T02:40:14.047Z,62.80
2019-04-26T02:42:42.888Z,62.80
2019-04-26T02:46:02.222Z,63.20
2019-04-26T02:49:13.640Z,63.30
2019-04-26T02:52:18.027Z,64.40
2019-04-26T02:55:38.833Z,63.90
2019-04-26T02:58:03.605Z,64.10
2019-04-26T03:00:33.200Z,64.10
2019-04-26T03:03:06.009Z,64.20
2019-04-26T03:05:39.654Z,63.90
2019-04-26T03:08:20.800Z,63.90
2019-04-26T03:11:26.736Z,64.10
2019-04-26T03:14:21.196Z,64.30
2019-04-26T03:17:14.279Z,64.60
2019-04-26T03:19:55.333Z,64.90
2019-04-26T03:23:18.729Z,65.10
2019-04-26T03:26:43.352Z,65.30
2019-04-26T03:29:24.969Z,65.40
2019-04-26T03:32:33.872Z,65.30
2019-04-26T03:35:49.263Z,65.50
2019-04-26T03:38:33.846Z,65.30
2019-04-26T03:41:22.977Z,65.40
2019-04-26T03:44:18.300Z,65.40
2019-04-26T03:46:59.983Z,65.40
2019-04-26T03:50:10.120Z,65.40
2019-04-26T03:53:26.504Z,65.40
2019-04-26T03:57:04.592Z,65.70
2019-04-26T04:00:43.354Z,66.10
2019-04-26T04:03:56.868Z,66.40
2019-04-26T04:06:30.314Z,66.20
2019-04-26T04:09:08.153Z,66.80
2019-04-26T04:12:10.859Z,66.90
2019-04-26T04:14:52.535Z,66.30
2019-04-26T04:17:34.099Z,65.90
2019-04-26T04:20:25.437Z,65.50
2019-04-26T04:23:31.263Z,65.60
2019-04-26T04:26:03.438Z,65.40
2019-04-26T04:29:19.378Z,64.90
2019-04-26T04:31:53.772Z,65.10
2019-04-26T04:34:35.714Z,65.20
2019-04-26T04:37:06.580Z,65.10
2019-04-26T04:40:16.532Z,65.60
2019-04-26T04:43:13.876Z,65.60
2019-04-26T04:46:57.066Z,65.60
2019-04-26T04:49:48.969Z,65.30
2019-04-26T04:53:02.418Z,65.30
2019-04-26T04:56:02.653Z,65.60
2019-04-26T04:58:44.861Z,65.10
2019-04-26T05:01:58.773Z,65.00
2019-04-26T05:04:38.870Z,65.20
2019-04-26T05:07:33.278Z,64.40
2019-04-26T05:10:44.330Z,63.50
2019-04-26T05:13:41.373Z,63.10
2019-04-26T05:17:00.854Z,62.70
2019-04-26T05:20:28.892Z,62.10
2019-04-26T05:23:46.113Z,62.40
2019-04-26T05:27:11.364Z,61.50
2019-04-26T05:30:35.451Z,61.80
2019-04-26T05:33:41.101Z,61.20
2019-04-26T05:36:31.481Z,62.10
2019-04-26T05:39:40.110Z,62.10
2019-04-26T05:43:07.275Z,62.20
2019-04-26T05:46:44.731Z,61.70
2019-04-26T05:50:45.757Z,61.70
2019-04-26T05:54:32.532Z,61.10
2019-04-26T05:57:23.049Z,61.20
2019-04-26T06:00:19.911Z,61.20
2019-04-26T06:03:19.628Z,61.80
2019-04-26T06:06:25.133Z,61.20
2019-04-26T06:09:50.146Z,61.40
2019-04-26T06:12:58.770Z,61.40
2019-04-26T06:16:00.089Z,61.50
2019-04-26T06:19:04.517Z,60.80
2019-04-26T06:22:11.761Z,60.10
2019-04-26T06:25:18.120Z,60.30
2019-04-26T06:28:05.697Z,59.10
2019-04-26T06:31:12.707Z,60.40
2019-04-26T06:34:11.377Z,59.00
2019-04-26T06:37:14.073Z,58.40
2019-04-26T06:40:15.458Z,58.60
2019-04-26T06:43:18.363Z,58.20
2019-04-26T06:47:04.323Z,58.10
2019-04-26T06:50:10.058Z,59.20
2019-04-26T06:52:56.797Z,58.40
2019-04-26T06:55:44.729Z,58.80
2019-04-26T06:58:49.808Z,58.20
2019-04-26T07:01:49.050Z,58.40
2019-04-26T07:04:53.208Z,58.00
2019-04-26T07:07:50.620Z,57.70
2019-04-26T07:11:09.526Z,56.50
2019-04-26T07:14:15.523Z,57.80
2019-04-26T07:17:19.552Z,57.20
2019-04-26T07:20:42.276Z,57.40
2019-04-26T07:23:51.374Z,57.50
2019-04-26T07:27:20.310Z,57.70
2019-04-26T07:30:21.871Z,57.70
2019-04-26T07:34:07.351Z,57.70
2019-04-26T07:37:31.465Z,58.20
2019-04-26T07:40:53.876Z,57.30
2019-04-26T07:44:18.758Z,58.10
2019-04-26T07:47:38.353Z,58.20
2019-04-26T07:51:02.987Z,58.20
2019-04-26T07:54:16.372Z,57.60
2019-04-26T07:57:38.542Z,58.10
2019-04-26T08:00:18.722Z,58.60
2019-04-26T08:03:08.797Z,58.80
2019-04-26T08:06:05.970Z,58.10
2019-04-26T08:08:44.540Z,58.70
2019-04-26T08:11:20.575Z,59.80
2019-04-26T08:14:12.720Z,59.50
2019-04-26T08:17:19.621Z,59.10
2019-04-26T08:20:19.512Z,59.00
2019-04-26T08:23:20.448Z,57.40
2019-04-26T08:25:41.413Z,58.10
2019-04-26T08:28:14.220Z,58.40
2019-04-26T08:30:48.818Z,58.10
2019-04-26T08:33:24.063Z,58.00
2019-04-26T08:35:55.328Z,58.20
2019-04-26T08:38:25.410Z,58.30
2019-04-26T08:40:54.319Z,57.30
2019-04-26T08:43:41.590Z,56.80
2019-04-26T08:46:38.359Z,57.20
2019-04-26T08:49:29.552Z,58.00
2019-04-26T08:51:59.229Z,57.10
2019-04-26T08:54:32.677Z,57.90
2019-04-26T08:57:06.803Z,58.30
2019-04-26T08:59:41.334Z,58.60
2019-04-26T09:02:33.492Z,57.90
2019-04-26T09:05:24.749Z,59.30
2019-04-26T09:07:58.798Z,60.40
2019-04-26T09:10:29.724Z,60.80
2019-04-26T09:13:00.462Z,62.40
2019-04-26T09:16:07.599Z,61.40
2019-04-26T09:18:43.237Z,62.40
2019-04-26T09:21:05.064Z,62.30
2019-04-26T09:23:52.088Z,63.00
2019-04-26T09:26:33.946Z,63.80
2019-04-26T09:29:19.052Z,63.20
2019-04-26T09:31:50.595Z,63.00
2019-04-26T09:34:18.506Z,62.90
2019-04-26T09:36:46.281Z,65.30
2019-04-26T09:39:15.133Z,67.40
2019-04-26T09:41:55.424Z,64.70
2019-04-26T09:44:42.724Z,66.00
2019-04-26T09:47:25.505Z,67.10
2019-04-26T09:50:04.663Z,68.20
2019-04-26T09:52:39.015Z,67.50
2019-04-26T09:55:06.810Z,67.50
2019-04-26T09:57:34.547Z,67.40
2019-04-26T10:00:03.546Z,68.00
2019-04-26T10:02:46.388Z,67.10
2019-04-26T10:05:17.545Z,68.80
2019-04-26T10:07:43.905Z,71.40
2019-04-26T10:10:22.298Z,72.40
2019-04-26T10:12:52.841Z,72.30
2019-04-26T10:15:39.060Z,72.40
2019-04-26T10:18:08.171Z,73.50
2019-04-26T10:20:37.503Z,72.50
2019-04-26T10:23:06.010Z,72.70
2019-04-26T10:25:34.200Z,72.60
2019-04-26T10:28:02.003Z,72.50
2019-04-26T10:30:29.765Z,72.90
2019-04-26T10:32:58.318Z,74.30
2019-04-26T10:35:27.142Z,72.50
2019-04-26T10:37:55.330Z,72.90
2019-04-26T10:40:34.803Z,72.50
2019-04-26T10:42:52.756Z,72.60
2019-04-26T10:45:20.904Z,72.40
2019-04-26T10:47:51.191Z,72.60
2019-04-26T10:50:19.901Z,72.50
2019-04-26T10:52:54.238Z,72.30
2019-04-26T10:55:38.434Z,72.60
2019-04-26T10:58:16.768Z,73.80
2019-04-26T11:00:48.484Z,72.40
2019-04-26T11:03:16.269Z,75.00
2019-04-26T11:05:44.071Z,75.80
2019-04-26T11:08:11.832Z,76.00
2019-04-26T11:10:48.584Z,76.20
2019-04-26T11:13:09.671Z,75.80
2019-04-26T11:15:37.439Z,76.20
2019-04-26T11:18:05.331Z,77.40
2019-04-26T11:20:33.119Z,76.70
2019-04-26T11:23:00.822Z,77.20
2019-04-26T11:25:29.545Z,77.60
2019-04-26T11:27:57.467Z,79.10
2019-04-26T11:30:25.255Z,78.00
2019-04-26T11:32:53.112Z,79.10
2019-04-26T11:35:20.958Z,79.50
2019-04-26T11:37:50.556Z,78.50
2019-04-26T11:40:19.179Z,81.00
2019-04-26T11:42:47.371Z,81.00
2019-04-26T11:45:16.706Z,80.60
2019-04-26T11:47:55.456Z,80.20
2019-04-26T11:50:16.221Z,80.50
2019-04-26T11:52:44.101Z,80.40
2019-04-26T11:55:14.787Z,78.30
2019-04-26T11:57:43.770Z,81.00
2019-04-26T12:00:14.960Z,80.40
2019-04-26T12:02:46.285Z,80.70
2019-04-26T12:05:44.592Z,80.70
2019-04-26T12:08:14.782Z,82.20
2019-04-26T12:10:44.412Z,82.10
2019-04-26T12:13:12.306Z,82.20
2019-04-26T12:15:43.981Z,82.20
2019-04-26T12:18:11.095Z,83.30
2019-04-26T12:20:39.134Z,84.00
2019-04-26T12:23:06.918Z,85.00
2019-04-26T12:25:34.749Z,83.90
2019-04-26T12:28:05.972Z,84.30
2019-04-26T12:30:32.169Z,84.80
2019-04-26T12:32:59.868Z,82.50
2019-04-26T12:35:29.915Z,83.20
2019-04-26T12:37:57.290Z,83.50
2019-04-26T12:40:25.154Z,83.70
2019-04-26T12:42:52.892Z,82.80
2019-04-26T12:45:33.162Z,83.70
2019-04-26T12:48:02.170Z,82.80
2019-04-26T12:50:36.521Z,83.40
2019-04-26T12:53:14.717Z,82.60
2019-04-26T12:55:42.419Z,82.70
2019-04-26T12:58:11.012Z,82.70
2019-04-26T13:00:52.930Z,81.10
2019-04-26T13:03:19.673Z,80.80
2019-04-26T13:05:39.464Z,82.40
2019-04-26T13:08:07.272Z,82.40
2019-04-26T13:10:54.639Z,83.10
2019-04-26T13:13:33.377Z,82.50
2019-04-26T13:16:07.508Z,82.40
2019-04-26T13:18:35.263Z,82.50
2019-04-26T13:21:04.317Z,82.40
2019-04-26T13:23:34.734Z,82.50
2019-04-26T13:26:02.460Z,82.50
2019-04-26T13:28:30.274Z,82.50
2019-04-26T13:30:58.058Z,82.60
2019-04-26T13:33:27.544Z,82.70
2019-04-26T13:36:02.592Z,82.80
2019-04-26T13:38:25.180Z,83.00
2019-04-26T13:40:52.958Z,83.10
2019-04-26T13:43:22.665Z,80.70
2019-04-26T13:46:16.220Z,79.50
2019-04-26T13:49:03.553Z,80.10
2019-04-26T13:52:01.854Z,78.80
2019-04-26T13:54:29.565Z,79.40
2019-04-26T13:56:57.318Z,80.00
2019-04-26T13:59:28.099Z,78.00
2019-04-26T14:01:56.546Z,81.00
2019-04-26T14:04:24.373Z,81.30
2019-04-26T14:06:52.139Z,83.00
2019-04-26T14:09:22.893Z,82.90
2019-04-26T14:11:50.684Z,82.80
2019-04-26T14:14:18.596Z,82.80
2019-04-26T14:16:46.496Z,82.70
2019-04-26T14:19:15.310Z,83.50
2019-04-26T14:21:44.032Z,83.50
2019-04-26T14:24:23.874Z,84.30
2019-04-26T14:26:54.820Z,84.00
2019-04-26T14:29:22.621Z,83.50
2019-04-26T14:31:55.788Z,84.80
2019-04-26T14:34:23.537Z,84.50
2019-04-26T14:37:05.934Z,85.40
2019-04-26T14:39:34.993Z,85.60
2019-04-26T14:41:57.129Z,86.30
2019-04-26T14:44:22.915Z,87.50
2019-04-26T14:46:53.269Z,87.10
2019-04-26T14:49:23.421Z,87.40
2019-04-26T14:51:51.256Z,87.40
2019-04-26T14:54:19.785Z,86.10
2019-04-26T14:56:52.340Z,87.60
2019-04-26T14:59:39.402Z,88.30
2019-04-26T15:02:26.007Z,88.10
2019-04-26T15:05:02.557Z,87.20
2019-04-26T15:07:32.485Z,87.10
2019-04-26T15:10:00.485Z,87.20
2019-04-26T15:12:29.852Z,86.80
2019-04-26T15:14:57.684Z,87.60
2019-04-26T15:17:26.649Z,87.80
2019-04-26T15:19:54.582Z,88.80
2019-04-26T15:22:27.516Z,88.40
2019-04-26T15:24:55.341Z,89.50
2019-04-26T15:27:23.153Z,89.50
2019-04-26T15:29:52.492Z,89.80
2019-04-26T15:32:21.859Z,89.60
2019-04-26T15:34:49.633Z,90.00
2019-04-26T15:37:20.144Z,90.10
2019-04-26T15:40:09.742Z,89.90
2019-04-26T15:42:58.711Z,90.80
2019-04-26T15:45:21.967Z,90.70
2019-04-26T15:48:07.844Z,90.10
2019-04-26T15:50:40.984Z,89.40
2019-04-26T15:53:12.731Z,90.80
2019-04-26T15:55:43.049Z,90.80
2019-04-26T15:58:20.807Z,90.20
2019-04-26T16:00:49.105Z,90.90
2019-04-26T16:03:18.884Z,90.90
2019-04-26T16:05:47.000Z,91.00
2019-04-26T16:08:15.535Z,91.00
2019-04-26T16:10:50.207Z,91.10
2019-04-26T16:13:21.283Z,90.50
2019-04-26T16:15:48.685Z,89.60
2019-04-26T16:18:19.084Z,90.20
2019-04-26T16:20:47.159Z,90.10
2019-04-26T16:23:14.918Z,90.30
2019-04-26T16:25:42.939Z,90.10
2019-04-26T16:28:38.339Z,89.70
2019-04-26T16:31:34.283Z,86.80
2019-04-26T16:34:10.479Z,90.00
2019-04-26T16:36:36.729Z,88.20
2019-04-26T16:39:12.929Z,90.10
2019-04-26T16:41:42.154Z,89.20
2019-04-26T16:44:10.763Z,89.40
2019-04-26T16:46:38.602Z,88.50
2019-04-26T16:49:11.479Z,89.70
2019-04-26T16:51:36.646Z,89.50
2019-04-26T16:54:08.709Z,89.60
2019-04-26T16:56:35.976Z,90.00
2019-04-26T16:59:04.670Z,88.50
2019-04-26T17:01:38.068Z,90.40
2019-04-26T17:04:11.118Z,90.00
2019-04-26T17:06:44.279Z,90.30
2019-04-26T17:09:07.125Z,90.60
2019-04-26T17:11:43.525Z,90.40
2019-04-26T17:14:13.208Z,90.20
2019-04-26T17:16:42.397Z,90.20
2019-04-26T17:19:11.906Z,89.90
2019-04-26T17:22:00.804Z,90.00
2019-04-26T17:24:46.452Z,91.00
2019-04-26T17:27:15.885Z,91.20
2019-04-26T17:29:43.604Z,91.30
2019-04-26T17:32:13.932Z,91.50
2019-04-26T17:34:43.293Z,91.00
2019-04-26T17:37:16.518Z,91.10
2019-04-26T17:39:41.158Z,91.00
2019-04-26T17:42:10.539Z,91.10
2019-04-26T17:44:38.779Z,91.00
2019-04-26T17:47:08.465Z,90.50
2019-04-26T17:49:40.177Z,90.60
2019-04-26T17:52:06.739Z,90.30
2019-04-26T17:54:45.996Z,90.60
2019-04-26T17:57:09.029Z,90.80
2019-04-26T17:59:36.746Z,90.60
2019-04-26T18:02:18.086Z,91.10
2019-04-26T18:04:37.013Z,90.90
2019-04-26T18:07:33.384Z,91.20
2019-04-26T18:09:43.230Z,91.60
2019-04-26T18:12:39.473Z,91.00
2019-04-26T18:15:09.649Z,90.00
2019-04-26T18:17:54.499Z,89.60
2019-04-26T18:20:43.073Z,90.60
2019-04-26T18:23:16.994Z,90.50
2019-04-26T18:25:45.114Z,90.50
2019-04-26T18:28:15.956Z,89.50
2019-04-26T18:30:46.237Z,90.10
2019-04-26T18:33:13.466Z,90.00
2019-04-26T18:35:43.492Z,90.60
2019-04-26T18:38:12.618Z,90.00
2019-04-26T18:40:58.444Z,90.50
2019-04-26T18:43:12.519Z,90.60
2019-04-26T18:45:44.448Z,91.00
2019-04-26T18:48:13.830Z,91.00
2019-04-26T18:50:41.714Z,91.00
2019-04-26T18:53:30.539Z,91.00
2019-04-26T18:55:59.408Z,90.70
2019-04-26T18:58:30.300Z,90.30
2019-04-26T19:00:57.349Z,90.60
2019-04-26T19:03:30.239Z,90.20
2019-04-26T19:05:58.460Z,90.90
2019-04-26T19:08:28.920Z,90.60
2019-04-26T19:11:01.074Z,91.00
2019-04-26T19:13:40.988Z,91.00
2019-04-26T19:16:29.248Z,90.90
2019-04-26T19:19:04.626Z,91.00
2019-04-26T19:21:46.413Z,91.00
2019-04-26T19:24:19.524Z,90.90
2019-04-26T19:26:49.681Z,90.90
2019-04-26T19:29:18.125Z,90.90
2019-04-26T19:31:43.406Z,90.90
2019-04-26T19:34:12.185Z,91.00
2019-04-26T19:36:40.114Z,91.00
2019-04-26T19:39:08.273Z,90.90
2019-04-26T19:41:36.065Z,90.90
2019-04-26T19:44:04.424Z,91.00
2019-04-26T19:46:58.187Z,90.40
2019-04-26T19:49:44.166Z,90.40
2019-04-26T19:52:39.608Z,91.00
2019-04-26T19:55:26.943Z,91.00
2019-04-26T19:58:02.819Z,91.00
2019-04-26T20:00:32.212Z,91.10
2019-04-26T20:03:01.657Z,90.30
2019-04-26T20:05:31.895Z,90.10
2019-04-26T20:08:04.581Z,90.30
2019-04-26T20:10:36.233Z,90.80
2019-04-26T20:13:02.431Z,90.90
2019-04-26T20:15:31.781Z,90.90
2019-04-26T20:18:03.753Z,90.80
2019-04-26T20:20:34.531Z,91.20
2019-04-26T20:23:05.799Z,91.60
2019-04-26T20:25:30.973Z,91.90
2019-04-26T20:28:00.868Z,92.00
2019-04-26T20:30:38.153Z,91.80
2019-04-26T20:33:07.945Z,91.60
2019-04-26T20:35:35.733Z,91.40
2019-04-26T20:38:04.896Z,92.50
2019-04-26T20:40:32.743Z,92.70
2019-04-26T20:43:05.634Z,92.90
2019-04-26T20:45:39.888Z,92.80
2019-04-26T20:48:00.213Z,93.30
2019-04-26T20:50:28.569Z,93.00
2019-04-26T20:53:00.668Z,92.50
2019-04-26T20:55:30.651Z,92.40
2019-04-26T20:57:59.769Z,92.50
2019-04-26T21:00:27.814Z,92.80
2019-04-26T21:03:01.317Z,93.00
2019-04-26T21:05:27.543Z,93.10
2019-04-26T21:07:55.357Z,93.10
2019-04-26T21:10:25.615Z,92.70
2019-04-26T21:12:54.934Z,92.80
2019-04-26T21:15:24.189Z,92.80
2019-04-26T21:17:52.399Z,92.50
2019-04-26T21:20:21.600Z,92.60
2019-04-26T21:22:49.620Z,92.30
2019-04-26T21:25:27.756Z,91.90
2019-04-26T21:28:06.805Z,92.00
2019-04-26T21:31:03.441Z,92.60
2019-04-26T21:34:07.934Z,92.60
2019-04-26T21:36:54.829Z,92.30
2019-04-26T21:39:33.847Z,92.70
2019-04-26T21:42:03.452Z,92.20
2019-04-26T21:44:31.467Z,91.80
2019-04-26T21:46:59.299Z,91.70
2019-04-26T21:49:27.238Z,91.90
2019-04-26T21:51:55.190Z,91.90
2019-04-26T21:54:24.878Z,92.10
2019-04-26T21:56:54.267Z,92.00
2019-04-26T21:59:22.050Z,92.00
2019-04-26T22:01:53.892Z,92.40
2019-04-26T22:04:19.656Z,92.50
2019-04-26T22:06:47.420Z,92.50
2019-04-26T22:09:28.545Z,92.60
2019-04-26T22:12:01.312Z,92.20
2019-04-26T22:14:33.972Z,92.30
2019-04-26T22:17:13.508Z,92.10
2019-04-26T22:20:12.860Z,91.60
2019-04-26T22:23:18.414Z,91.60
2019-04-26T22:25:49.138Z,91.10
2019-04-26T22:28:16.920Z,91.40
2019-04-26T22:30:44.802Z,91.00
2019-04-26T22:33:13.203Z,91.70
2019-04-26T22:35:41.069Z,92.00
2019-04-26T22:38:08.906Z,92.40
2019-04-26T22:40:36.652Z,92.70
2019-04-26T22:43:36.303Z,92.10
2019-04-26T22:46:28.726Z,92.40
2019-04-26T22:49:00.987Z,93.00
2019-04-26T22:51:23.314Z,93.30
2019-04-26T22:53:51.084Z,94.10
2019-04-26T22:56:18.952Z,93.30
2019-04-26T22:58:46.753Z,93.60
2019-04-26T23:01:14.568Z,93.90
2019-04-26T23:03:46.271Z,94.00
2019-04-26T23:06:15.201Z,94.00
2019-04-26T23:08:43.821Z,93.70
2019-04-26T23:11:13.308Z,93.60
2019-04-26T23:13:58.331Z,94.00
2019-04-26T23:16:44.699Z,93.80
2019-04-26T23:19:33.416Z,93.70
2019-04-26T23:22:01.665Z,94.20
2019-04-26T23:24:29.482Z,93.60
2019-04-26T23:26:57.249Z,93.90
2019-04-26T23:29:25.042Z,93.90
2019-04-26T23:31:55.530Z,93.90
2019-04-26T23:34:25.294Z,94.20
2019-04-26T23:36:53.953Z,94.10
2019-04-26T23:39:22.845Z,94.30
2019-04-26T23:41:51.775Z,94.00
2019-04-26T23:44:19.539Z,94.00
2019-04-26T23:46:47.324Z,94.00
2019-04-26T23:49:19.266Z,94.10
2019-04-26T23:52:00.390Z,94.10
2019-04-26T23:54:32.119Z,94.20
2019-04-26T23:56:58.932Z,93.90
2019-04-26T23:59:28.032Z,94.20
