createdAt,value
2022-11-28T00:11:31.213Z,6.52
2022-11-28T00:26:23.490Z,6.49
2022-11-28T00:41:17.115Z,6.45
2022-11-28T00:56:08.083Z,6.42
2022-11-28T01:10:59.314Z,6.41
2022-11-28T01:25:49.079Z,6.34
2022-11-28T01:40:39.172Z,6.27
2022-11-28T01:55:29.710Z,6.32
2022-11-28T02:10:22.071Z,6.27
2022-11-28T02:25:36.411Z,6.25
2022-11-28T02:40:54.994Z,6.20
2022-11-28T02:55:50.833Z,6.13
2022-11-28T03:11:06.964Z,6.14
2022-11-28T03:25:57.433Z,6.16
2022-11-28T03:40:51.055Z,6.13
2022-11-28T03:56:02.057Z,6.08
2022-11-28T04:10:57.112Z,6.03
2022-11-28T04:25:53.138Z,5.98
2022-11-28T04:40:47.914Z,5.88
2022-11-28T04:55:38.848Z,5.86
2022-11-28T05:10:29.495Z,5.87
2022-11-28T05:25:21.051Z,5.91
2022-11-28T05:40:12.155Z,5.87
2022-11-28T05:55:03.454Z,5.96
2022-11-28T06:09:54.993Z,6.07
2022-11-28T06:24:46.987Z,6.17
2022-11-28T06:39:38.094Z,6.23
2022-11-28T06:54:28.802Z,6.34
2022-11-28T07:24:22.616Z,6.40
2022-11-28T07:39:14.123Z,6.70
2022-11-28T07:54:06.676Z,6.66
2022-11-28T08:08:55.291Z,6.70
2022-11-28T08:23:46.038Z,6.72
2022-11-28T08:38:39.233Z,6.75
2022-11-28T08:53:29.040Z,6.83
2022-11-28T09:08:20.019Z,6.95
2022-11-28T09:23:11.106Z,7.12
2022-11-28T09:38:01.733Z,7.22
2022-11-28T09:53:04.070Z,7.32
2022-11-28T10:08:05.307Z,7.42
2022-11-28T10:23:13.707Z,7.55
2022-11-28T10:38:12.621Z,7.72
2022-11-28T10:53:43.990Z,7.88
2022-11-28T11:08:41.872Z,8.09
2022-11-28T11:23:38.088Z,8.31
2022-11-28T11:38:32.362Z,8.47
2022-11-28T11:53:24.889Z,8.71
2022-11-28T12:08:15.616Z,8.87
2022-11-28T12:23:28.116Z,9.06
2022-11-28T12:38:36.789Z,9.20
2022-11-28T12:53:41.398Z,9.39
2022-11-28T13:08:46.531Z,9.49
2022-11-28T13:23:42.579Z,9.58
2022-11-28T13:39:07.890Z,9.65
2022-11-28T13:53:41.566Z,9.70
2022-11-28T14:08:38.728Z,9.70
2022-11-28T14:23:42.142Z,9.67
2022-11-28T14:38:37.418Z,9.60
2022-11-28T14:53:34.321Z,9.52
2022-11-28T15:23:40.025Z,9.33
2022-11-28T15:38:30.533Z,9.21
2022-11-28T15:53:21.849Z,9.15
2022-11-28T16:08:35.660Z,9.13
2022-11-28T16:23:33.419Z,9.10
2022-11-28T16:38:27.359Z,9.03
2022-11-28T17:08:54.526Z,9.00
2022-11-28T17:23:44.782Z,8.90
2022-11-28T17:38:36.037Z,8.85
2022-11-28T17:53:27.372Z,8.84
2022-11-28T18:08:21.905Z,8.75
2022-11-28T18:23:09.608Z,8.81
2022-11-28T18:38:00.832Z,8.84
2022-11-28T18:52:52.002Z,8.90
2022-11-28T19:07:43.134Z,8.92
2022-11-28T19:22:32.780Z,8.93
2022-11-28T19:37:23.166Z,8.94
2022-11-28T19:52:14.065Z,8.92
2022-11-28T20:07:05.415Z,8.91
2022-11-28T20:21:56.422Z,8.92
2022-11-28T20:36:47.247Z,8.90
2022-11-28T20:51:38.895Z,8.89
2022-11-28T21:06:30.524Z,8.89
2022-11-28T21:21:26.717Z,8.88
2022-11-28T21:36:20.885Z,8.85
2022-11-28T21:51:15.226Z,8.86
2022-11-28T22:06:08.643Z,8.85
2022-11-28T22:21:00.887Z,8.86
2022-11-28T22:35:51.165Z,8.90
2022-11-28T22:50:41.998Z,8.91
2022-11-28T23:05:32.925Z,8.91
2022-11-28T23:20:23.806Z,8.90
2022-11-28T23:35:14.611Z,8.91
2022-11-28T23:50:05.770Z,8.90
