createdAt,value
2018-12-13T00:00:48.199Z,20.03
2018-12-13T00:03:16.672Z,16.80
2018-12-13T00:05:44.266Z,17.73
2018-12-13T00:08:11.863Z,15.80
2018-12-13T00:10:39.454Z,15.50
2018-12-13T00:13:07.040Z,14.00
2018-12-13T00:15:34.584Z,16.43
2018-12-13T00:18:02.231Z,17.83
2018-12-13T00:20:29.822Z,16.70
2018-12-13T00:22:57.422Z,16.80
2018-12-13T00:25:25.012Z,16.60
2018-12-13T00:27:52.599Z,15.23
2018-12-13T00:30:20.174Z,15.80
2018-12-13T00:32:47.758Z,16.50
2018-12-13T00:35:15.345Z,18.17
2018-12-13T00:37:42.942Z,17.13
2018-12-13T00:40:10.532Z,16.13
2018-12-13T00:42:38.096Z,15.30
2018-12-13T00:45:06.432Z,17.10
2018-12-13T00:47:34.069Z,18.17
2018-12-13T00:50:01.686Z,15.20
2018-12-13T00:52:29.436Z,16.47
2018-12-13T00:54:57.057Z,22.37
2018-12-13T00:57:24.644Z,15.20
2018-12-13T00:59:52.234Z,16.90
2018-12-13T01:02:19.834Z,16.63
2018-12-13T01:04:47.498Z,16.77
2018-12-13T01:07:15.154Z,18.57
2018-12-13T01:09:42.721Z,18.20
2018-12-13T01:12:10.312Z,17.37
2018-12-13T01:14:37.886Z,17.07
2018-12-13T01:17:05.496Z,15.57
2018-12-13T01:19:33.090Z,15.77
2018-12-13T01:22:00.727Z,18.07
2018-12-13T01:24:28.311Z,18.20
2018-12-13T01:26:56.047Z,17.73
2018-12-13T01:29:23.642Z,18.70
2018-12-13T01:31:51.264Z,18.40
2018-12-13T01:34:18.857Z,16.97
2018-12-13T01:36:52.271Z,19.00
2018-12-13T01:39:16.059Z,20.33
2018-12-13T01:41:43.613Z,20.70
2018-12-13T01:44:11.180Z,18.00
2018-12-13T01:46:38.779Z,19.63
2018-12-13T01:49:06.354Z,18.47
2018-12-13T01:51:33.972Z,20.60
2018-12-13T01:54:01.546Z,21.60
2018-12-13T01:56:29.186Z,19.23
2018-12-13T01:58:57.640Z,17.30
2018-12-13T02:01:25.278Z,20.00
2018-12-13T02:03:52.859Z,21.47
2018-12-13T02:06:20.425Z,19.73
2018-12-13T02:08:48.022Z,17.30
2018-12-13T02:11:15.648Z,18.17
2018-12-13T02:13:43.221Z,18.80
2018-12-13T02:16:10.774Z,21.03
2018-12-13T02:18:38.358Z,18.67
2018-12-13T02:21:05.912Z,26.90
2018-12-13T02:23:33.504Z,19.67
2018-12-13T02:26:01.099Z,17.57
2018-12-13T02:28:28.700Z,19.87
2018-12-13T02:30:56.302Z,21.80
2018-12-13T02:33:23.879Z,19.93
2018-12-13T02:35:51.622Z,18.60
2018-12-13T02:38:19.202Z,21.10
2018-12-13T02:40:46.754Z,19.53
2018-12-13T02:43:14.323Z,20.07
2018-12-13T02:45:42.883Z,19.43
2018-12-13T02:48:10.469Z,19.43
2018-12-13T02:50:38.037Z,18.93
2018-12-13T02:53:05.689Z,19.23
2018-12-13T02:55:33.244Z,21.50
2018-12-13T02:58:00.813Z,19.23
2018-12-13T03:00:28.387Z,17.97
2018-12-13T03:02:56.051Z,19.73
2018-12-13T03:05:23.699Z,21.17
2018-12-13T03:07:51.272Z,20.10
2018-12-13T03:10:18.836Z,21.13
2018-12-13T03:12:46.444Z,20.30
2018-12-13T03:15:14.032Z,19.67
2018-12-13T03:17:41.620Z,20.07
2018-12-13T03:20:09.229Z,20.73
2018-12-13T03:22:36.860Z,21.07
2018-12-13T03:25:05.074Z,20.27
2018-12-13T03:27:32.669Z,22.93
2018-12-13T03:30:00.294Z,21.83
2018-12-13T03:32:28.006Z,22.60
2018-12-13T03:34:56.878Z,20.97
2018-12-13T03:37:24.460Z,20.67
2018-12-13T03:39:52.089Z,21.37
2018-12-13T03:42:19.652Z,20.77
2018-12-13T03:44:47.238Z,22.00
2018-12-13T03:47:14.843Z,22.47
2018-12-13T03:49:42.433Z,22.83
2018-12-13T03:52:10.022Z,23.20
2018-12-13T03:54:37.569Z,28.67
2018-12-13T03:57:05.213Z,25.00
2018-12-13T03:59:32.760Z,21.10
2018-12-13T04:02:00.360Z,21.63
2018-12-13T04:04:27.978Z,26.63
2018-12-13T04:06:55.569Z,23.80
2018-12-13T04:09:23.160Z,23.47
2018-12-13T04:11:50.724Z,25.33
2018-12-13T04:14:18.358Z,22.37
2018-12-13T04:16:45.940Z,21.97
2018-12-13T04:19:13.510Z,25.10
2018-12-13T04:21:41.156Z,25.37
2018-12-13T04:24:08.813Z,26.80
2018-12-13T04:26:36.404Z,26.63
2018-12-13T04:29:04.665Z,25.33
2018-12-13T04:31:32.298Z,23.67
2018-12-13T04:33:59.899Z,25.77
2018-12-13T04:36:27.486Z,25.40
2018-12-13T04:38:55.061Z,25.40
2018-12-13T04:41:22.665Z,25.17
2018-12-13T04:43:50.218Z,24.67
2018-12-13T04:46:17.817Z,26.00
2018-12-13T04:48:45.379Z,22.90
2018-12-13T04:51:12.968Z,23.63
2018-12-13T04:53:40.626Z,24.53
2018-12-13T04:56:08.190Z,25.63
2018-12-13T04:58:35.838Z,25.80
2018-12-13T05:01:03.427Z,24.17
2018-12-13T05:03:30.976Z,24.83
2018-12-13T05:05:58.558Z,21.03
2018-12-13T05:08:26.204Z,23.63
2018-12-13T05:10:53.781Z,24.87
2018-12-13T05:13:21.398Z,26.50
2018-12-13T05:15:48.953Z,22.97
2018-12-13T05:18:16.586Z,21.83
2018-12-13T05:20:44.173Z,24.50
2018-12-13T05:23:11.734Z,22.73
2018-12-13T05:25:39.319Z,23.87
2018-12-13T05:28:06.854Z,24.27
2018-12-13T05:30:34.439Z,23.60
2018-12-13T05:33:02.042Z,20.97
2018-12-13T05:35:29.632Z,22.43
2018-12-13T05:37:57.185Z,20.70
2018-12-13T05:40:24.770Z,25.20
2018-12-13T05:42:52.377Z,25.37
2018-12-13T05:45:19.955Z,23.40
2018-12-13T05:47:47.517Z,23.63
2018-12-13T05:50:15.200Z,24.57
2018-12-13T05:52:42.778Z,24.93
2018-12-13T05:55:10.374Z,23.73
2018-12-13T05:57:37.915Z,26.30
2018-12-13T06:00:07.402Z,25.87
2018-12-13T06:02:34.990Z,23.23
2018-12-13T06:05:02.560Z,22.63
2018-12-13T06:07:31.091Z,23.57
2018-12-13T06:09:58.672Z,25.17
2018-12-13T06:12:26.605Z,22.30
2018-12-13T06:14:54.186Z,25.23
2018-12-13T06:17:21.797Z,22.80
2018-12-13T06:19:49.403Z,22.97
2018-12-13T06:22:17.056Z,23.77
2018-12-13T06:24:44.669Z,23.47
2018-12-13T06:27:12.262Z,24.13
2018-12-13T06:29:41.947Z,24.67
2018-12-13T06:32:09.553Z,24.63
2018-12-13T06:34:37.117Z,23.87
2018-12-13T06:37:04.700Z,24.27
2018-12-13T06:39:32.305Z,24.40
2018-12-13T06:42:00.757Z,23.67
2018-12-13T06:44:28.366Z,23.97
2018-12-13T06:46:55.953Z,24.73
2018-12-13T06:49:23.533Z,24.23
2018-12-13T06:51:51.932Z,26.13
2018-12-13T06:54:19.481Z,27.60
2018-12-13T06:56:47.074Z,27.57
2018-12-13T06:59:14.639Z,26.97
2018-12-13T07:01:42.882Z,28.10
2018-12-13T07:04:11.187Z,25.53
2018-12-13T07:06:38.796Z,30.63
2018-12-13T07:09:06.998Z,30.60
2018-12-13T07:11:34.648Z,30.87
2018-12-13T07:14:02.490Z,30.07
2018-12-13T07:16:30.091Z,32.73
2018-12-13T07:18:58.327Z,29.07
2018-12-13T07:21:25.953Z,30.47
2018-12-13T07:23:53.542Z,28.40
2018-12-13T07:26:21.149Z,29.50
2018-12-13T07:28:48.744Z,31.97
2018-12-13T07:31:16.322Z,30.37
2018-12-13T07:33:43.888Z,29.53
2018-12-13T07:36:11.565Z,31.63
2018-12-13T07:38:39.220Z,32.00
2018-12-13T07:41:06.848Z,33.00
2018-12-13T07:43:34.447Z,29.37
2018-12-13T07:46:02.211Z,30.90
2018-12-13T07:48:29.767Z,31.30
2018-12-13T07:50:57.586Z,31.53
2018-12-13T07:53:25.289Z,33.53
2018-12-13T07:55:53.041Z,30.50
2018-12-13T07:58:20.673Z,37.97
2018-12-13T08:00:48.360Z,31.43
2018-12-13T08:03:16.029Z,30.70
2018-12-13T08:05:43.637Z,29.57
2018-12-13T08:08:11.373Z,31.63
2018-12-13T08:10:38.933Z,32.80
2018-12-13T08:13:06.620Z,32.90
2018-12-13T08:15:35.230Z,31.47
2018-12-13T08:18:02.878Z,31.83
2018-12-13T08:20:30.491Z,32.60
2018-12-13T08:22:58.077Z,32.30
2018-12-13T08:25:25.679Z,27.27
2018-12-13T08:27:53.383Z,25.83
2018-12-13T08:30:21.106Z,31.17
2018-12-13T08:32:48.807Z,28.80
2018-12-13T08:35:16.430Z,30.87
2018-12-13T08:37:44.095Z,28.73
2018-12-13T08:40:11.666Z,27.70
2018-12-13T08:42:39.268Z,25.13
2018-12-13T08:45:06.884Z,31.40
2018-12-13T08:47:34.465Z,29.33
2018-12-13T08:50:02.136Z,51.23
2018-12-13T08:52:29.807Z,41.77
2018-12-13T08:54:57.425Z,25.50
2018-12-13T08:57:27.858Z,26.37
2018-12-13T08:59:55.511Z,27.03
2018-12-13T09:02:23.141Z,27.73
2018-12-13T09:04:50.708Z,28.50
2018-12-13T09:07:18.404Z,24.67
2018-12-13T09:09:45.984Z,29.73
2018-12-13T09:12:13.620Z,26.77
2018-12-13T09:14:41.244Z,29.20
2018-12-13T09:17:08.824Z,24.80
2018-12-13T09:19:36.428Z,23.70
2018-12-13T09:22:03.984Z,25.13
2018-12-13T09:24:31.607Z,23.60
2018-12-13T09:26:59.195Z,24.77
2018-12-13T09:29:26.804Z,27.60
2018-12-13T09:31:54.358Z,28.07
2018-12-13T09:34:21.958Z,27.97
2018-12-13T09:36:49.581Z,24.93
2018-12-13T09:39:17.171Z,26.60
2018-12-13T09:41:44.763Z,24.70
2018-12-13T09:44:14.340Z,25.93
2018-12-13T09:46:41.970Z,24.20
2018-12-13T09:49:09.529Z,25.50
2018-12-13T09:51:37.108Z,22.63
2018-12-13T09:54:04.675Z,22.43
2018-12-13T09:56:32.410Z,23.40
2018-12-13T09:58:59.997Z,20.67
2018-12-13T10:01:27.562Z,21.03
2018-12-13T10:03:55.129Z,22.97
2018-12-13T10:06:22.708Z,22.17
2018-12-13T10:08:50.256Z,21.33
2018-12-13T10:11:17.842Z,19.67
2018-12-13T10:13:45.403Z,18.63
2018-12-13T10:16:13.115Z,22.50
2018-12-13T10:18:40.782Z,19.80
2018-12-13T10:21:08.362Z,21.97
2018-12-13T10:23:35.934Z,19.07
2018-12-13T10:26:03.557Z,20.73
2018-12-13T10:28:31.150Z,18.93
2018-12-13T10:30:58.746Z,21.50
2018-12-13T10:33:26.349Z,22.87
2018-12-13T10:35:53.955Z,15.13
2018-12-13T10:38:21.518Z,17.80
2018-12-13T10:40:49.112Z,17.77
2018-12-13T10:43:16.692Z,19.00
2018-12-13T10:45:44.378Z,17.43
2018-12-13T10:48:11.981Z,20.07
2018-12-13T10:50:39.552Z,16.63
2018-12-13T10:53:07.165Z,17.77
2018-12-13T10:55:34.757Z,15.43
2018-12-13T10:58:02.387Z,17.73
2018-12-13T11:00:35.540Z,17.30
2018-12-13T11:03:17.500Z,15.27
2018-12-13T11:05:45.807Z,14.97
2018-12-13T11:08:13.394Z,16.47
2018-12-13T11:10:41.150Z,16.70
2018-12-13T11:13:08.718Z,16.90
2018-12-13T11:15:36.347Z,16.33
2018-12-13T11:18:04.540Z,15.13
2018-12-13T11:20:32.155Z,15.37
2018-12-13T11:22:59.743Z,18.53
2018-12-13T11:25:27.550Z,15.10
2018-12-13T11:28:15.972Z,14.47
2018-12-13T11:30:43.576Z,15.10
2018-12-13T11:33:11.210Z,15.70
2018-12-13T11:35:38.883Z,15.10
2018-12-13T11:38:06.573Z,15.03
2018-12-13T11:40:34.166Z,12.90
2018-12-13T11:43:01.746Z,14.30
2018-12-13T11:45:29.313Z,17.50
2018-12-13T11:47:56.970Z,15.23
2018-12-13T11:50:25.193Z,15.33
2018-12-13T11:52:52.800Z,14.57
2018-12-13T11:55:28.479Z,13.40
2018-12-13T11:57:57.015Z,14.53
2018-12-13T12:00:24.698Z,13.70
2018-12-13T12:02:52.395Z,17.27
2018-12-13T12:05:20.208Z,15.40
2018-12-13T12:07:47.798Z,16.90
2018-12-13T12:10:15.562Z,13.00
2018-12-13T12:12:43.168Z,13.97
2018-12-13T12:15:10.951Z,14.50
2018-12-13T12:17:38.547Z,15.70
2018-12-13T12:20:06.847Z,14.70
2018-12-13T12:22:34.454Z,13.97
2018-12-13T12:25:02.031Z,16.73
2018-12-13T12:27:29.597Z,14.23
2018-12-13T12:29:57.158Z,15.47
2018-12-13T12:32:24.781Z,14.47
2018-12-13T12:34:52.405Z,15.40
2018-12-13T12:37:19.963Z,15.27
2018-12-13T12:39:48.482Z,13.40
2018-12-13T12:42:16.079Z,14.20
2018-12-13T12:44:43.794Z,12.80
2018-12-13T12:47:11.395Z,13.17
2018-12-13T12:49:38.995Z,16.20
2018-12-13T12:52:06.649Z,15.40
2018-12-13T12:54:34.331Z,15.13
2018-12-13T12:57:01.939Z,15.33
2018-12-13T12:59:29.646Z,13.93
2018-12-13T13:01:57.312Z,13.80
2018-12-13T13:04:24.974Z,15.83
2018-12-13T13:06:52.655Z,15.43
2018-12-13T13:09:24.967Z,15.43
2018-12-13T13:11:49.846Z,15.07
2018-12-13T13:14:18.414Z,14.13
2018-12-13T13:16:46.015Z,16.20
2018-12-13T13:19:13.598Z,15.50
2018-12-13T13:21:41.281Z,18.17
2018-12-13T13:24:08.924Z,16.33
2018-12-13T13:26:36.514Z,16.63
2018-12-13T13:29:04.169Z,16.73
2018-12-13T13:31:31.750Z,16.30
2018-12-13T13:33:59.432Z,17.10
2018-12-13T13:36:27.063Z,17.53
2018-12-13T13:38:54.721Z,18.33
2018-12-13T13:41:23.346Z,16.63
2018-12-13T13:43:50.969Z,19.60
2018-12-13T13:46:18.625Z,21.93
2018-12-13T13:48:46.194Z,19.10
2018-12-13T13:51:13.835Z,24.43
2018-12-13T13:53:41.454Z,20.00
2018-12-13T13:56:09.137Z,22.27
2018-12-13T13:58:36.752Z,18.30
2018-12-13T14:01:04.389Z,21.80
2018-12-13T14:03:32.002Z,25.13
2018-12-13T14:05:59.593Z,22.77
2018-12-13T14:08:27.130Z,19.33
2018-12-13T14:10:54.708Z,25.70
2018-12-13T14:13:22.347Z,25.37
2018-12-13T14:15:49.917Z,26.23
2018-12-13T14:18:17.555Z,28.47
2018-12-13T14:20:45.151Z,25.03
2018-12-13T14:23:12.813Z,22.97
2018-12-13T14:25:40.454Z,24.97
2018-12-13T14:28:08.142Z,26.10
2018-12-13T14:30:35.766Z,24.03
2018-12-13T14:33:03.342Z,25.47
2018-12-13T14:35:31.031Z,37.13
2018-12-13T14:37:58.601Z,30.17
2018-12-13T14:40:26.198Z,23.27
2018-12-13T14:42:53.791Z,21.60
2018-12-13T14:45:21.432Z,22.93
2018-12-13T14:47:49.850Z,23.53
2018-12-13T14:50:17.443Z,23.03
2018-12-13T14:52:45.034Z,25.27
2018-12-13T14:55:12.698Z,23.27
2018-12-13T14:57:40.369Z,23.00
2018-12-13T15:00:08.898Z,23.03
2018-12-13T15:02:36.479Z,24.03
2018-12-13T15:05:04.247Z,21.13
2018-12-13T15:07:31.910Z,23.57
2018-12-13T15:09:59.697Z,23.30
2018-12-13T15:12:27.310Z,23.33
2018-12-13T15:14:54.913Z,25.10
2018-12-13T15:17:22.649Z,24.10
2018-12-13T15:19:50.215Z,24.07
2018-12-13T15:22:18.883Z,21.93
2018-12-13T15:24:46.567Z,19.60
2018-12-13T15:27:14.229Z,23.60
2018-12-13T15:29:41.859Z,23.03
2018-12-13T15:32:09.731Z,24.63
2018-12-13T15:34:37.310Z,23.27
2018-12-13T15:37:04.952Z,22.53
2018-12-13T15:39:32.661Z,23.83
2018-12-13T15:42:00.313Z,24.00
2018-12-13T15:44:27.893Z,20.70
2018-12-13T15:46:55.896Z,21.73
2018-12-13T15:49:24.164Z,26.43
2018-12-13T15:51:51.754Z,22.67
2018-12-13T15:54:20.233Z,22.80
2018-12-13T15:56:47.828Z,21.67
2018-12-13T15:59:15.433Z,19.73
2018-12-13T16:01:43.010Z,20.77
2018-12-13T16:04:10.662Z,21.10
2018-12-13T16:06:38.259Z,20.70
2018-12-13T16:09:05.998Z,19.90
2018-12-13T16:11:33.640Z,20.67
2018-12-13T16:14:01.212Z,22.53
2018-12-13T16:16:28.821Z,21.33
2018-12-13T16:18:56.408Z,24.10
2018-12-13T16:21:23.997Z,20.07
2018-12-13T16:23:52.523Z,19.03
2018-12-13T16:26:20.197Z,20.20
2018-12-13T16:28:47.864Z,22.37
2018-12-13T16:31:15.525Z,21.63
2018-12-13T16:33:44.341Z,21.17
2018-12-13T16:36:12.013Z,21.90
2018-12-13T16:38:40.308Z,22.10
2018-12-13T16:41:07.885Z,23.27
2018-12-13T16:43:35.475Z,18.70
2018-12-13T16:46:03.105Z,26.37
2018-12-13T16:48:30.667Z,21.67
2018-12-13T16:50:58.257Z,22.20
2018-12-13T16:53:25.891Z,22.73
2018-12-13T16:55:53.470Z,20.90
2018-12-13T16:58:21.872Z,18.97
2018-12-13T17:00:49.577Z,18.13
2018-12-13T17:03:29.039Z,21.03
2018-12-13T17:05:56.683Z,18.57
2018-12-13T17:08:24.380Z,18.30
2018-12-13T17:10:52.136Z,16.83
2018-12-13T17:13:19.842Z,17.70
2018-12-13T17:15:47.477Z,16.83
2018-12-13T17:18:15.064Z,18.53
2018-12-13T17:20:42.627Z,16.73
2018-12-13T17:23:10.226Z,15.77
2018-12-13T17:25:37.871Z,15.87
2018-12-13T17:28:05.596Z,16.93
2018-12-13T17:30:33.169Z,17.77
2018-12-13T17:33:00.804Z,18.83
2018-12-13T17:35:28.399Z,17.33
2018-12-13T17:37:56.063Z,14.90
2018-12-13T17:40:23.628Z,17.77
2018-12-13T17:42:51.353Z,19.60
2018-12-13T17:45:18.951Z,19.43
2018-12-13T17:47:46.557Z,15.37
2018-12-13T17:50:14.396Z,16.43
2018-12-13T17:52:42.055Z,19.97
2018-12-13T17:55:09.728Z,15.37
2018-12-13T17:57:37.349Z,15.20
2018-12-13T18:00:09.779Z,15.50
2018-12-13T18:02:37.534Z,17.70
2018-12-13T18:05:05.239Z,15.80
2018-12-13T18:07:33.030Z,16.67
2018-12-13T18:10:00.665Z,17.03
2018-12-13T18:12:28.325Z,13.30
2018-12-13T18:14:55.995Z,14.27
2018-12-13T18:17:23.593Z,13.87
2018-12-13T18:19:51.212Z,14.93
2018-12-13T18:22:18.786Z,14.60
2018-12-13T18:24:46.376Z,16.57
2018-12-13T18:27:15.209Z,16.30
2018-12-13T18:29:42.978Z,18.30
2018-12-13T18:32:10.587Z,19.80
2018-12-13T18:34:38.215Z,17.03
2018-12-13T18:37:05.792Z,20.10
2018-12-13T18:39:33.476Z,14.17
2018-12-13T18:42:01.138Z,21.73
2018-12-13T18:44:28.778Z,19.00
2018-12-13T18:46:56.395Z,19.60
2018-12-13T18:49:23.974Z,18.77
2018-12-13T18:51:51.589Z,17.53
2018-12-13T18:54:19.197Z,14.03
2018-12-13T18:56:46.761Z,15.27
2018-12-13T18:59:14.336Z,16.63
2018-12-13T19:01:42.202Z,16.07
2018-12-13T19:04:09.784Z,14.63
2018-12-13T19:06:37.382Z,15.30
2018-12-13T19:09:05.616Z,14.00
2018-12-13T19:11:33.281Z,15.57
2018-12-13T19:14:00.829Z,15.77
2018-12-13T19:16:29.468Z,16.50
2018-12-13T19:18:57.081Z,16.10
2018-12-13T19:21:24.736Z,16.63
2018-12-13T19:23:52.317Z,13.70
2018-12-13T19:26:20.291Z,15.80
2018-12-13T19:28:49.179Z,16.73
2018-12-13T19:31:16.752Z,16.10
2018-12-13T19:33:44.348Z,16.10
2018-12-13T19:36:11.910Z,15.67
2018-12-13T19:38:39.511Z,16.20
2018-12-13T19:41:07.071Z,15.43
2018-12-13T19:43:34.655Z,13.80
2018-12-13T19:46:02.525Z,16.97
2018-12-13T19:48:30.159Z,21.27
2018-12-13T19:50:57.800Z,16.17
2018-12-13T19:53:25.483Z,15.97
2018-12-13T19:55:53.068Z,16.70
2018-12-13T19:58:20.660Z,18.20
2018-12-13T20:00:48.259Z,12.60
2018-12-13T20:03:15.878Z,14.63
2018-12-13T20:05:43.556Z,13.93
2018-12-13T20:08:11.199Z,13.40
2018-12-13T20:10:38.841Z,17.73
2018-12-13T20:13:07.125Z,16.13
2018-12-13T20:15:34.807Z,14.80
2018-12-13T20:18:03.523Z,13.67
2018-12-13T20:20:32.488Z,13.23
2018-12-13T20:23:00.915Z,16.73
2018-12-13T20:25:28.607Z,15.07
2018-12-13T20:27:56.257Z,14.53
2018-12-13T20:30:23.902Z,14.13
2018-12-13T20:32:51.484Z,13.93
2018-12-13T20:35:20.196Z,13.70
2018-12-13T20:37:47.795Z,13.10
2018-12-13T20:40:15.438Z,14.30
2018-12-13T20:42:43.182Z,16.33
2018-12-13T20:45:10.784Z,13.50
2018-12-13T20:47:38.365Z,13.97
2018-12-13T20:50:06.113Z,13.90
2018-12-13T20:52:33.813Z,13.57
2018-12-13T20:55:01.634Z,13.50
2018-12-13T20:57:29.206Z,13.03
2018-12-13T20:59:56.823Z,14.10
2018-12-13T21:02:25.759Z,14.83
2018-12-13T21:04:53.344Z,13.90
2018-12-13T21:07:26.516Z,13.20
2018-12-13T21:09:54.293Z,13.00
2018-12-13T21:12:21.871Z,14.00
2018-12-13T21:14:49.736Z,16.00
2018-12-13T21:17:17.331Z,16.20
2018-12-13T21:19:44.960Z,14.50
2018-12-13T21:22:12.624Z,15.83
2018-12-13T21:24:40.293Z,14.10
2018-12-13T21:27:07.910Z,16.37
2018-12-13T21:29:35.600Z,16.00
2018-12-13T21:32:03.373Z,15.00
2018-12-13T21:34:31.041Z,16.63
2018-12-13T21:36:59.440Z,16.73
2018-12-13T21:39:27.121Z,17.63
2018-12-13T21:41:54.772Z,16.83
2018-12-13T21:44:22.414Z,14.73
2018-12-13T21:46:50.196Z,15.67
2018-12-13T21:49:17.938Z,17.77
2018-12-13T21:51:46.713Z,16.83
2018-12-13T21:54:14.388Z,14.83
2018-12-13T21:56:43.055Z,14.20
2018-12-13T21:59:10.786Z,14.93
2018-12-13T22:01:38.368Z,13.57
2018-12-13T22:04:06.615Z,14.70
2018-12-13T22:06:34.182Z,15.17
2018-12-13T22:09:01.747Z,14.20
2018-12-13T22:11:29.410Z,16.00
2018-12-13T22:13:57.026Z,14.27
2018-12-13T22:16:24.609Z,15.70
2018-12-13T22:18:52.181Z,16.10
2018-12-13T22:21:19.764Z,14.90
2018-12-13T22:23:47.366Z,15.30
2018-12-13T22:26:14.949Z,14.47
2018-12-13T22:28:42.514Z,14.43
2018-12-13T22:31:10.112Z,14.93
2018-12-13T22:33:37.706Z,16.80
2018-12-13T22:36:05.351Z,14.30
2018-12-13T22:38:32.932Z,19.37
2018-12-13T22:41:00.528Z,15.87
2018-12-13T22:43:28.093Z,17.90
2018-12-13T22:45:55.710Z,15.23
2018-12-13T22:48:23.277Z,15.53
2018-12-13T22:50:50.888Z,17.00
2018-12-13T22:53:18.507Z,15.30
2018-12-13T22:55:46.067Z,15.50
2018-12-13T22:58:13.687Z,14.87
2018-12-13T23:00:42.181Z,16.97
2018-12-13T23:03:09.774Z,17.10
2018-12-13T23:05:37.357Z,16.37
2018-12-13T23:08:04.936Z,18.77
2018-12-13T23:10:32.552Z,16.77
2018-12-13T23:13:00.240Z,32.60
2018-12-13T23:15:27.801Z,22.50
2018-12-13T23:17:55.366Z,18.07
2018-12-13T23:20:22.917Z,18.43
2018-12-13T23:22:50.447Z,17.97
2018-12-13T23:25:18.031Z,17.60
2018-12-13T23:27:45.612Z,18.60
2018-12-13T23:30:14.148Z,20.53
2018-12-13T23:32:41.714Z,19.30
2018-12-13T23:35:09.277Z,16.87
2018-12-13T23:37:36.850Z,18.53
2018-12-13T23:40:04.410Z,18.33
2018-12-13T23:42:31.993Z,17.33
2018-12-13T23:44:59.566Z,17.70
2018-12-13T23:47:27.174Z,17.53
2018-12-13T23:49:54.762Z,17.53
2018-12-13T23:52:22.315Z,21.77
2018-12-13T23:54:49.900Z,19.43
2018-12-13T23:57:17.449Z,18.17
2018-12-13T23:59:45.095Z,19.43
