createdAt,value
2018-05-25T00:00:22.417Z,0.00
2018-05-25T00:01:22.356Z,0.00
2018-05-25T00:02:22.305Z,0.00
2018-05-25T00:03:22.242Z,0.00
2018-05-25T00:04:22.183Z,0.00
2018-05-25T00:05:22.124Z,0.00
2018-05-25T00:06:22.064Z,0.00
2018-05-25T00:07:22.006Z,0.00
2018-05-25T00:08:21.947Z,0.00
2018-05-25T00:09:21.888Z,0.00
2018-05-25T00:10:21.832Z,0.00
2018-05-25T00:11:21.773Z,0.00
2018-05-25T00:12:21.715Z,0.00
2018-05-25T00:13:21.655Z,0.00
2018-05-25T00:14:21.607Z,0.00
2018-05-25T00:15:21.538Z,0.00
2018-05-25T00:16:21.478Z,0.00
2018-05-25T00:17:21.421Z,0.00
2018-05-25T00:18:21.359Z,0.00
2018-05-25T00:19:21.302Z,0.00
2018-05-25T00:20:21.244Z,0.00
2018-05-25T00:21:21.186Z,0.00
2018-05-25T00:22:21.126Z,0.00
2018-05-25T00:23:21.069Z,0.00
2018-05-25T00:24:21.024Z,0.00
2018-05-25T00:25:20.947Z,0.00
2018-05-25T00:26:20.893Z,0.00
2018-05-25T00:27:20.833Z,0.00
2018-05-25T00:28:20.780Z,0.00
2018-05-25T00:29:20.714Z,0.00
2018-05-25T00:30:20.655Z,0.00
2018-05-25T00:31:20.596Z,0.00
2018-05-25T00:32:20.540Z,0.00
2018-05-25T00:33:20.480Z,0.00
2018-05-25T00:34:20.420Z,0.00
2018-05-25T00:35:20.367Z,0.00
2018-05-25T00:36:20.301Z,0.00
2018-05-25T00:37:20.242Z,0.00
2018-05-25T00:38:20.184Z,0.00
2018-05-25T00:39:20.128Z,0.00
2018-05-25T00:40:20.069Z,0.00
2018-05-25T00:41:20.017Z,0.00
2018-05-25T00:42:19.952Z,0.00
2018-05-25T00:43:19.890Z,0.00
2018-05-25T00:44:19.858Z,0.00
2018-05-25T00:45:19.773Z,0.00
2018-05-25T00:46:19.714Z,0.00
2018-05-25T00:47:19.654Z,0.00
2018-05-25T00:48:19.597Z,0.00
2018-05-25T00:49:19.536Z,0.00
2018-05-25T00:50:19.496Z,0.00
2018-05-25T00:51:19.422Z,0.00
2018-05-25T00:52:19.361Z,0.00
2018-05-25T00:53:19.302Z,0.00
2018-05-25T00:54:19.241Z,0.00
2018-05-25T00:55:19.182Z,0.00
2018-05-25T00:56:19.128Z,0.00
2018-05-25T00:57:19.068Z,0.00
2018-05-25T00:58:19.009Z,0.00
2018-05-25T00:59:18.949Z,0.00
2018-05-25T01:00:18.891Z,0.00
2018-05-25T01:01:18.835Z,0.00
2018-05-25T01:02:18.775Z,0.00
2018-05-25T01:03:18.709Z,0.00
2018-05-25T01:04:18.652Z,0.00
2018-05-25T01:05:18.595Z,0.00
2018-05-25T01:06:18.538Z,0.00
2018-05-25T01:07:18.470Z,0.00
2018-05-25T01:08:18.415Z,0.00
2018-05-25T01:09:18.366Z,0.00
2018-05-25T01:10:18.299Z,0.00
2018-05-25T01:11:18.240Z,0.00
2018-05-25T01:12:18.183Z,0.00
2018-05-25T01:13:18.122Z,0.00
2018-05-25T01:14:18.062Z,0.00
2018-05-25T01:15:18.006Z,0.00
2018-05-25T01:16:17.942Z,0.00
2018-05-25T01:17:17.883Z,0.00
2018-05-25T01:18:17.821Z,0.00
2018-05-25T01:19:17.772Z,0.00
2018-05-25T01:20:17.706Z,0.00
2018-05-25T01:21:17.641Z,0.00
2018-05-25T01:22:17.587Z,0.00
2018-05-25T01:23:17.535Z,0.00
2018-05-25T01:24:17.466Z,0.00
2018-05-25T01:25:17.419Z,0.00
2018-05-25T01:26:17.360Z,0.00
2018-05-25T01:27:17.299Z,0.00
2018-05-25T01:28:17.229Z,0.00
2018-05-25T01:29:17.174Z,0.00
2018-05-25T01:30:17.113Z,0.00
2018-05-25T01:31:17.053Z,0.00
2018-05-25T01:32:16.993Z,0.00
2018-05-25T01:33:16.935Z,0.00
2018-05-25T01:34:16.874Z,0.00
2018-05-25T01:35:16.812Z,0.00
2018-05-25T01:36:16.765Z,0.00
2018-05-25T01:37:16.716Z,0.00
2018-05-25T01:38:16.633Z,0.00
2018-05-25T01:39:16.579Z,0.00
2018-05-25T01:40:16.516Z,0.00
2018-05-25T01:41:16.460Z,0.00
2018-05-25T01:42:16.406Z,0.00
2018-05-25T01:43:16.345Z,0.00
2018-05-25T01:44:16.285Z,0.00
2018-05-25T01:45:16.224Z,0.00
2018-05-25T01:46:16.160Z,0.00
2018-05-25T01:47:16.100Z,0.00
2018-05-25T01:48:16.043Z,0.00
2018-05-25T01:49:15.982Z,0.00
2018-05-25T01:50:15.926Z,0.00
2018-05-25T01:51:15.867Z,0.00
2018-05-25T01:52:15.802Z,0.00
2018-05-25T01:53:15.745Z,0.00
2018-05-25T01:54:15.688Z,0.00
2018-05-25T01:55:15.629Z,0.00
2018-05-25T01:56:15.569Z,0.00
2018-05-25T01:57:15.508Z,0.00
2018-05-25T01:58:15.444Z,0.00
2018-05-25T01:59:15.392Z,0.00
2018-05-25T02:00:15.328Z,0.00
2018-05-25T02:01:15.270Z,0.00
2018-05-25T02:02:15.212Z,0.00
2018-05-25T02:03:15.153Z,0.00
2018-05-25T02:04:15.097Z,0.00
2018-05-25T02:05:15.033Z,0.00
2018-05-25T02:06:14.981Z,0.00
2018-05-25T02:07:14.917Z,0.00
2018-05-25T02:08:14.854Z,0.00
2018-05-25T02:09:14.793Z,0.00
2018-05-25T02:10:14.733Z,0.00
2018-05-25T02:11:14.689Z,0.00
2018-05-25T02:12:14.616Z,0.00
2018-05-25T02:13:14.555Z,0.00
2018-05-25T02:14:14.499Z,0.00
2018-05-25T02:15:14.437Z,0.00
2018-05-25T02:16:14.377Z,0.00
2018-05-25T02:17:14.319Z,0.00
2018-05-25T02:18:14.254Z,0.00
2018-05-25T02:19:14.199Z,0.00
2018-05-25T02:20:14.169Z,0.00
2018-05-25T02:21:14.074Z,0.00
2018-05-25T02:22:14.022Z,0.00
2018-05-25T02:23:13.959Z,0.00
2018-05-25T02:24:13.899Z,0.00
2018-05-25T02:25:13.837Z,0.00
2018-05-25T02:26:13.777Z,0.00
2018-05-25T02:27:13.720Z,0.00
2018-05-25T02:28:13.662Z,0.00
2018-05-25T02:29:13.599Z,0.00
2018-05-25T02:30:13.542Z,0.00
2018-05-25T02:31:13.480Z,0.00
2018-05-25T02:32:13.420Z,0.00
2018-05-25T02:33:13.370Z,0.00
2018-05-25T02:34:13.308Z,0.00
2018-05-25T02:35:13.244Z,0.00
2018-05-25T02:36:13.185Z,0.00
2018-05-25T02:37:13.132Z,0.00
2018-05-25T02:38:13.061Z,0.00
2018-05-25T02:39:13.016Z,0.00
2018-05-25T02:40:12.943Z,0.00
2018-05-25T02:41:12.883Z,0.00
2018-05-25T02:42:12.821Z,0.00
2018-05-25T02:43:12.768Z,0.00
2018-05-25T02:44:12.700Z,0.00
2018-05-25T02:45:12.641Z,0.00
2018-05-25T02:46:12.586Z,0.00
2018-05-25T02:47:12.523Z,5.63
2018-05-25T02:48:12.469Z,5.63
2018-05-25T02:49:12.405Z,5.63
2018-05-25T02:50:12.355Z,5.63
2018-05-25T02:51:12.289Z,5.63
2018-05-25T02:52:12.221Z,5.63
2018-05-25T02:53:12.170Z,5.63
2018-05-25T02:54:12.106Z,5.63
2018-05-25T02:55:12.045Z,11.25
2018-05-25T02:56:11.986Z,11.25
2018-05-25T02:57:11.954Z,11.25
2018-05-25T02:58:11.866Z,11.25
2018-05-25T02:59:11.807Z,11.25
2018-05-25T03:00:11.745Z,11.25
2018-05-25T03:01:11.687Z,16.88
2018-05-25T03:02:11.624Z,16.88
2018-05-25T03:03:11.564Z,16.88
2018-05-25T03:04:11.504Z,16.88
2018-05-25T03:05:11.443Z,22.50
2018-05-25T03:06:11.388Z,22.50
2018-05-25T03:07:11.327Z,22.50
2018-05-25T03:08:11.267Z,22.50
2018-05-25T03:09:11.216Z,28.13
2018-05-25T03:10:11.143Z,28.13
2018-05-25T03:11:11.085Z,28.13
2018-05-25T03:12:11.028Z,28.13
2018-05-25T03:13:10.964Z,33.75
2018-05-25T03:14:10.903Z,33.75
2018-05-25T03:15:10.844Z,33.75
2018-05-25T03:16:10.787Z,39.38
2018-05-25T03:17:10.775Z,39.38
2018-05-25T03:18:10.669Z,39.38
2018-05-25T03:19:10.609Z,39.38
2018-05-25T03:20:10.551Z,45.00
2018-05-25T03:21:10.489Z,45.00
2018-05-25T03:22:10.423Z,45.00
2018-05-25T03:23:10.368Z,50.63
2018-05-25T03:24:10.303Z,50.63
2018-05-25T03:25:10.243Z,50.63
2018-05-25T03:26:10.245Z,56.25
2018-05-25T03:27:10.124Z,56.25
2018-05-25T03:28:10.067Z,56.25
2018-05-25T03:29:10.004Z,61.88
2018-05-25T03:30:09.944Z,61.88
2018-05-25T03:31:09.885Z,61.88
2018-05-25T03:32:09.824Z,67.50
2018-05-25T03:33:09.765Z,67.50
2018-05-25T03:34:09.705Z,67.50
2018-05-25T03:35:09.639Z,73.13
2018-05-25T03:36:09.583Z,73.13
2018-05-25T03:37:09.521Z,73.13
2018-05-25T03:38:09.470Z,78.75
2018-05-25T03:39:09.402Z,78.75
2018-05-25T03:40:09.341Z,84.38
2018-05-25T03:41:09.288Z,84.38
2018-05-25T03:42:09.219Z,84.38
2018-05-25T03:43:09.161Z,90.00
2018-05-25T03:44:09.104Z,90.00
2018-05-25T03:45:09.043Z,90.00
2018-05-25T03:46:08.986Z,95.63
2018-05-25T03:47:08.920Z,95.63
2018-05-25T03:48:08.859Z,101.25
2018-05-25T03:49:08.803Z,101.25
2018-05-25T03:50:08.741Z,101.25
2018-05-25T03:51:08.686Z,106.88
2018-05-25T03:52:08.623Z,106.88
2018-05-25T03:53:08.562Z,106.88
2018-05-25T03:54:08.507Z,112.50
2018-05-25T03:55:08.441Z,112.50
2018-05-25T03:56:08.381Z,112.50
2018-05-25T03:57:08.324Z,118.13
2018-05-25T03:58:08.260Z,118.13
2018-05-25T03:59:08.203Z,118.13
2018-05-25T04:00:08.140Z,123.75
2018-05-25T04:01:08.079Z,123.75
2018-05-25T04:02:08.022Z,129.38
2018-05-25T04:03:07.961Z,129.38
2018-05-25T04:04:07.902Z,129.38
2018-05-25T04:05:07.842Z,135.00
2018-05-25T04:06:07.778Z,135.00
2018-05-25T04:07:07.728Z,135.00
2018-05-25T04:08:07.660Z,140.63
2018-05-25T04:09:07.600Z,140.63
2018-05-25T04:10:07.542Z,140.63
2018-05-25T04:11:07.479Z,146.25
2018-05-25T04:12:07.424Z,146.25
2018-05-25T04:13:07.369Z,146.25
2018-05-25T04:14:07.296Z,151.88
2018-05-25T04:15:07.241Z,151.88
2018-05-25T04:16:07.179Z,151.88
2018-05-25T04:17:07.120Z,157.50
2018-05-25T04:18:07.060Z,157.50
2018-05-25T04:19:06.998Z,163.13
2018-05-25T04:20:06.943Z,163.13
2018-05-25T04:21:06.878Z,163.13
2018-05-25T04:22:06.821Z,163.13
2018-05-25T04:23:06.761Z,163.13
2018-05-25T04:24:06.705Z,163.13
2018-05-25T04:25:06.645Z,168.75
2018-05-25T04:26:06.583Z,168.75
2018-05-25T04:27:06.520Z,168.75
2018-05-25T04:28:06.461Z,174.38
2018-05-25T04:29:06.400Z,174.38
2018-05-25T04:30:06.345Z,180.00
2018-05-25T04:31:06.282Z,185.63
2018-05-25T04:32:06.220Z,180.00
2018-05-25T04:33:06.161Z,185.63
2018-05-25T04:34:06.102Z,185.63
2018-05-25T04:35:06.043Z,191.25
2018-05-25T04:36:05.988Z,191.25
2018-05-25T04:37:05.922Z,191.25
2018-05-25T04:38:05.863Z,196.88
2018-05-25T04:39:05.802Z,196.88
2018-05-25T04:40:05.737Z,196.88
2018-05-25T04:41:05.680Z,202.50
2018-05-25T04:42:05.629Z,202.50
2018-05-25T04:43:05.571Z,202.50
2018-05-25T04:44:05.504Z,208.13
2018-05-25T04:45:05.445Z,208.13
2018-05-25T04:46:05.382Z,208.13
2018-05-25T04:47:05.326Z,213.75
2018-05-25T04:48:05.269Z,213.75
2018-05-25T04:49:05.205Z,213.75
2018-05-25T04:50:05.147Z,213.75
2018-05-25T04:51:05.084Z,219.38
2018-05-25T04:52:05.023Z,219.38
2018-05-25T04:53:04.967Z,225.00
2018-05-25T04:54:04.908Z,225.00
2018-05-25T04:55:04.848Z,230.63
2018-05-25T04:56:04.789Z,236.25
2018-05-25T04:57:04.729Z,253.13
2018-05-25T04:58:04.666Z,275.63
2018-05-25T04:59:04.612Z,292.50
2018-05-25T05:00:04.545Z,292.50
2018-05-25T05:01:04.487Z,298.13
2018-05-25T05:02:04.432Z,326.25
2018-05-25T05:03:04.383Z,376.88
2018-05-25T05:04:04.319Z,405.00
2018-05-25T05:05:04.261Z,399.38
2018-05-25T05:06:04.200Z,388.13
2018-05-25T05:07:04.141Z,382.50
2018-05-25T05:08:04.078Z,388.13
2018-05-25T05:09:04.018Z,410.63
2018-05-25T05:10:03.955Z,421.88
2018-05-25T05:11:03.896Z,348.75
2018-05-25T05:12:03.835Z,337.50
2018-05-25T05:13:03.778Z,421.88
2018-05-25T05:14:03.729Z,461.25
2018-05-25T05:15:03.663Z,438.75
2018-05-25T05:16:03.604Z,393.75
2018-05-25T05:17:03.544Z,371.25
2018-05-25T05:18:03.493Z,376.88
2018-05-25T05:19:03.431Z,371.25
2018-05-25T05:20:03.379Z,365.63
2018-05-25T05:21:03.315Z,326.25
2018-05-25T05:22:03.253Z,292.50
2018-05-25T05:23:03.212Z,275.63
2018-05-25T05:24:03.138Z,275.63
2018-05-25T05:25:03.105Z,275.63
2018-05-25T05:26:03.022Z,275.63
2018-05-25T05:27:02.967Z,275.63
2018-05-25T05:28:02.912Z,275.63
2018-05-25T05:29:02.854Z,275.63
2018-05-25T05:30:02.785Z,275.63
2018-05-25T05:31:02.735Z,275.63
2018-05-25T05:32:02.673Z,286.88
2018-05-25T05:33:02.613Z,281.25
2018-05-25T05:34:02.559Z,281.25
2018-05-25T05:35:02.499Z,281.25
2018-05-25T05:36:02.440Z,281.25
2018-05-25T05:37:02.380Z,286.88
2018-05-25T05:38:02.330Z,286.88
2018-05-25T05:39:02.267Z,286.88
2018-05-25T05:40:02.206Z,286.88
2018-05-25T05:41:02.150Z,292.50
2018-05-25T05:42:02.097Z,292.50
2018-05-25T05:43:02.029Z,292.50
2018-05-25T05:44:01.974Z,292.50
2018-05-25T05:45:01.913Z,292.50
2018-05-25T05:46:01.858Z,298.13
2018-05-25T05:47:01.804Z,298.13
2018-05-25T05:48:01.740Z,298.13
2018-05-25T05:49:01.693Z,298.13
2018-05-25T05:50:01.622Z,298.13
2018-05-25T05:51:01.652Z,303.75
2018-05-25T05:52:01.510Z,303.75
2018-05-25T05:53:01.449Z,303.75
2018-05-25T05:54:01.392Z,303.75
2018-05-25T05:55:01.330Z,303.75
2018-05-25T05:56:01.274Z,303.75
2018-05-25T05:57:01.210Z,309.38
2018-05-25T05:58:01.155Z,309.38
2018-05-25T05:59:01.096Z,309.38
2018-05-25T06:00:01.056Z,309.38
2018-05-25T06:01:00.979Z,309.38
2018-05-25T06:02:00.922Z,309.38
2018-05-25T06:03:00.865Z,315.00
2018-05-25T06:04:00.803Z,315.00
2018-05-25T06:05:00.753Z,309.38
2018-05-25T06:06:00.685Z,309.38
2018-05-25T06:07:00.635Z,309.38
2018-05-25T06:08:00.570Z,315.00
2018-05-25T06:09:00.513Z,315.00
2018-05-25T06:10:00.454Z,315.00
2018-05-25T06:11:00.399Z,315.00
2018-05-25T06:12:00.341Z,315.00
2018-05-25T06:13:00.281Z,320.63
2018-05-25T06:14:00.224Z,320.63
2018-05-25T06:15:00.181Z,320.63
2018-05-25T06:16:00.118Z,320.63
2018-05-25T06:17:00.050Z,320.63
2018-05-25T06:17:59.993Z,320.63
2018-05-25T06:18:59.933Z,320.63
2018-05-25T06:19:59.921Z,326.25
2018-05-25T06:20:59.821Z,326.25
2018-05-25T06:21:59.801Z,326.25
2018-05-25T06:22:59.701Z,326.25
2018-05-25T06:23:59.665Z,326.25
2018-05-25T06:24:59.591Z,326.25
2018-05-25T06:25:59.524Z,326.25
2018-05-25T06:26:59.472Z,331.88
2018-05-25T06:27:59.413Z,331.88
2018-05-25T06:28:59.352Z,331.88
2018-05-25T06:29:59.305Z,331.88
2018-05-25T06:30:59.238Z,331.88
2018-05-25T06:31:59.181Z,337.50
2018-05-25T06:32:59.122Z,337.50
2018-05-25T06:33:59.061Z,337.50
2018-05-25T06:34:59.006Z,337.50
2018-05-25T06:35:58.947Z,337.50
2018-05-25T06:36:58.892Z,337.50
2018-05-25T06:37:58.836Z,337.50
2018-05-25T06:38:58.778Z,337.50
2018-05-25T06:39:58.720Z,337.50
2018-05-25T06:40:58.683Z,337.50
2018-05-25T06:41:58.606Z,331.88
2018-05-25T06:42:58.545Z,337.50
2018-05-25T06:43:58.488Z,343.13
2018-05-25T06:44:58.427Z,348.75
2018-05-25T06:45:58.380Z,348.75
2018-05-25T06:46:58.318Z,348.75
2018-05-25T06:47:58.261Z,348.75
2018-05-25T06:48:58.197Z,348.75
2018-05-25T06:49:58.147Z,348.75
2018-05-25T06:50:58.098Z,348.75
2018-05-25T06:51:58.040Z,348.75
2018-05-25T06:52:57.972Z,348.75
2018-05-25T06:53:57.910Z,354.38
2018-05-25T06:54:57.859Z,354.38
2018-05-25T06:55:57.805Z,354.38
2018-05-25T06:56:57.744Z,360.00
2018-05-25T06:57:57.753Z,360.00
2018-05-25T06:58:57.624Z,354.38
2018-05-25T06:59:57.568Z,360.00
2018-05-25T07:00:57.511Z,354.38
2018-05-25T07:01:57.456Z,354.38
2018-05-25T07:02:57.398Z,360.00
2018-05-25T07:03:57.385Z,360.00
2018-05-25T07:04:57.284Z,360.00
2018-05-25T07:05:57.222Z,360.00
2018-05-25T07:06:57.165Z,360.00
2018-05-25T07:07:57.113Z,360.00
2018-05-25T07:08:57.052Z,360.00
2018-05-25T07:09:56.997Z,360.00
2018-05-25T07:10:56.940Z,365.63
2018-05-25T07:11:56.883Z,360.00
2018-05-25T07:12:56.830Z,360.00
2018-05-25T07:13:56.773Z,365.63
2018-05-25T07:14:56.713Z,365.63
2018-05-25T07:15:56.659Z,365.63
2018-05-25T07:16:56.614Z,365.63
2018-05-25T07:17:56.544Z,365.63
2018-05-25T07:18:56.489Z,365.63
2018-05-25T07:19:56.426Z,365.63
2018-05-25T07:20:56.371Z,365.63
2018-05-25T07:21:56.315Z,371.25
2018-05-25T07:22:56.300Z,365.63
2018-05-25T07:23:56.203Z,365.63
2018-05-25T07:24:56.141Z,365.63
2018-05-25T07:25:56.086Z,365.63
2018-05-25T07:26:56.036Z,365.63
2018-05-25T07:27:55.981Z,365.63
2018-05-25T07:28:55.917Z,365.63
2018-05-25T07:29:55.858Z,365.63
2018-05-25T07:30:55.808Z,365.63
2018-05-25T07:31:55.747Z,365.63
2018-05-25T07:32:55.686Z,365.63
2018-05-25T07:33:55.635Z,365.63
2018-05-25T07:34:55.577Z,371.25
2018-05-25T07:35:55.523Z,360.00
2018-05-25T07:36:55.462Z,354.38
2018-05-25T07:37:55.409Z,354.38
2018-05-25T07:38:55.349Z,354.38
2018-05-25T07:39:55.305Z,354.38
2018-05-25T07:40:55.235Z,360.00
2018-05-25T07:41:55.182Z,365.63
2018-05-25T07:42:55.124Z,365.63
2018-05-25T07:43:55.068Z,365.63
2018-05-25T07:44:55.009Z,365.63
2018-05-25T07:45:54.953Z,365.63
2018-05-25T07:46:54.907Z,365.63
2018-05-25T07:47:54.839Z,365.63
2018-05-25T07:48:54.785Z,371.25
2018-05-25T07:49:54.728Z,365.63
2018-05-25T07:50:54.672Z,365.63
2018-05-25T07:51:54.615Z,365.63
2018-05-25T07:52:54.559Z,365.63
2018-05-25T07:53:54.508Z,365.63
2018-05-25T07:54:54.449Z,365.63
2018-05-25T07:55:54.391Z,365.63
2018-05-25T07:56:54.342Z,365.63
2018-05-25T07:57:54.277Z,365.63
2018-05-25T07:58:54.220Z,365.63
2018-05-25T07:59:54.171Z,365.63
2018-05-25T08:00:54.111Z,365.63
2018-05-25T08:01:54.054Z,365.63
2018-05-25T08:02:53.994Z,360.00
2018-05-25T08:03:53.939Z,360.00
2018-05-25T08:04:53.883Z,365.63
2018-05-25T08:05:53.830Z,365.63
2018-05-25T08:06:53.774Z,365.63
2018-05-25T08:07:53.719Z,365.63
2018-05-25T08:08:53.662Z,365.63
2018-05-25T08:09:53.606Z,365.63
2018-05-25T08:10:53.547Z,365.63
2018-05-25T08:11:53.492Z,365.63
2018-05-25T08:12:53.530Z,365.63
2018-05-25T08:13:53.378Z,365.63
2018-05-25T08:14:53.324Z,365.63
2018-05-25T08:15:53.268Z,365.63
2018-05-25T08:16:53.208Z,365.63
2018-05-25T08:17:53.159Z,365.63
2018-05-25T08:18:53.101Z,365.63
2018-05-25T08:19:53.046Z,365.63
2018-05-25T08:20:52.988Z,365.63
2018-05-25T08:21:53.009Z,365.63
2018-05-25T08:22:52.874Z,371.25
2018-05-25T08:23:52.819Z,371.25
2018-05-25T08:24:52.759Z,371.25
2018-05-25T08:25:52.707Z,371.25
2018-05-25T08:26:52.654Z,371.25
2018-05-25T08:27:52.595Z,371.25
2018-05-25T08:28:52.543Z,371.25
2018-05-25T08:29:52.483Z,371.25
2018-05-25T08:30:52.434Z,371.25
2018-05-25T08:31:52.415Z,371.25
2018-05-25T08:32:52.320Z,371.25
2018-05-25T08:33:52.265Z,376.88
2018-05-25T08:34:52.208Z,376.88
2018-05-25T08:35:52.151Z,376.88
2018-05-25T08:36:52.097Z,376.88
2018-05-25T08:37:52.042Z,376.88
2018-05-25T08:38:51.985Z,376.88
2018-05-25T08:39:51.938Z,376.88
2018-05-25T08:40:51.872Z,376.88
2018-05-25T08:41:51.834Z,376.88
2018-05-25T08:42:51.759Z,376.88
2018-05-25T08:43:51.707Z,376.88
2018-05-25T08:44:51.649Z,376.88
2018-05-25T08:45:51.595Z,376.88
2018-05-25T08:46:51.686Z,376.88
2018-05-25T08:47:51.620Z,382.50
2018-05-25T08:48:51.431Z,382.50
2018-05-25T08:49:51.607Z,376.88
2018-05-25T08:50:51.319Z,376.88
2018-05-25T08:51:51.262Z,376.88
2018-05-25T08:52:51.215Z,382.50
2018-05-25T08:53:51.152Z,382.50
2018-05-25T08:54:51.100Z,388.13
2018-05-25T08:55:51.045Z,382.50
2018-05-25T08:56:50.980Z,382.50
2018-05-25T08:57:50.937Z,382.50
2018-05-25T08:58:50.870Z,382.50
2018-05-25T08:59:50.814Z,382.50
2018-05-25T09:00:50.765Z,382.50
2018-05-25T09:01:50.703Z,382.50
2018-05-25T09:02:50.647Z,382.50
2018-05-25T09:03:50.594Z,388.13
2018-05-25T09:04:50.539Z,421.88
2018-05-25T09:05:50.496Z,438.75
2018-05-25T09:06:50.442Z,433.13
2018-05-25T09:07:50.371Z,427.50
2018-05-25T09:08:50.314Z,421.88
2018-05-25T09:09:50.259Z,410.63
2018-05-25T09:10:50.211Z,399.38
2018-05-25T09:11:50.150Z,399.38
2018-05-25T09:12:50.096Z,405.00
2018-05-25T09:13:50.037Z,405.00
2018-05-25T09:14:49.981Z,421.88
2018-05-25T09:15:49.937Z,421.88
2018-05-25T09:16:49.868Z,416.25
2018-05-25T09:17:49.821Z,416.25
2018-05-25T09:18:49.761Z,410.63
2018-05-25T09:19:49.706Z,405.00
2018-05-25T09:20:49.651Z,393.75
2018-05-25T09:21:49.674Z,393.75
2018-05-25T09:22:49.540Z,405.00
2018-05-25T09:23:49.489Z,438.75
2018-05-25T09:24:49.432Z,450.00
2018-05-25T09:25:49.372Z,444.38
2018-05-25T09:26:49.314Z,433.13
2018-05-25T09:27:49.267Z,444.38
2018-05-25T09:28:49.209Z,444.38
2018-05-25T09:29:49.158Z,427.50
2018-05-25T09:30:49.109Z,421.88
2018-05-25T09:31:49.044Z,421.88
2018-05-25T09:32:48.989Z,421.88
2018-05-25T09:33:48.927Z,433.13
2018-05-25T09:34:48.876Z,427.50
2018-05-25T09:35:48.827Z,438.75
2018-05-25T09:36:48.769Z,461.25
2018-05-25T09:37:48.712Z,489.38
2018-05-25T09:38:48.653Z,540.00
2018-05-25T09:39:48.605Z,579.38
2018-05-25T09:40:48.551Z,545.63
2018-05-25T09:41:48.498Z,523.13
2018-05-25T09:42:48.443Z,517.50
2018-05-25T09:43:48.385Z,466.88
2018-05-25T09:44:48.345Z,472.50
2018-05-25T09:45:48.280Z,551.25
2018-05-25T09:46:48.222Z,613.13
2018-05-25T09:47:48.170Z,725.63
2018-05-25T09:48:48.113Z,720.00
2018-05-25T09:49:48.057Z,691.88
2018-05-25T09:50:47.999Z,669.38
2018-05-25T09:51:47.943Z,635.63
2018-05-25T09:52:47.888Z,585.00
2018-05-25T09:53:47.835Z,562.50
2018-05-25T09:54:47.786Z,607.50
2018-05-25T09:55:47.727Z,618.75
2018-05-25T09:56:47.673Z,742.50
2018-05-25T09:57:47.618Z,804.38
2018-05-25T09:58:47.560Z,742.50
2018-05-25T09:59:47.506Z,669.38
2018-05-25T10:00:47.453Z,635.63
2018-05-25T10:01:47.399Z,607.50
2018-05-25T10:02:47.357Z,585.00
2018-05-25T10:03:47.296Z,556.88
2018-05-25T10:04:47.235Z,534.38
2018-05-25T10:05:47.181Z,545.63
2018-05-25T10:06:47.122Z,613.13
2018-05-25T10:07:47.072Z,742.50
2018-05-25T10:08:47.024Z,776.25
2018-05-25T10:09:46.960Z,759.38
2018-05-25T10:10:46.909Z,703.13
2018-05-25T10:11:46.855Z,658.13
2018-05-25T10:12:46.798Z,618.75
2018-05-25T10:13:46.746Z,590.63
2018-05-25T10:14:46.692Z,523.13
2018-05-25T10:15:46.640Z,511.88
2018-05-25T10:16:46.585Z,545.63
2018-05-25T10:17:46.528Z,641.25
2018-05-25T10:18:46.476Z,703.13
2018-05-25T10:19:46.421Z,680.63
2018-05-25T10:20:46.366Z,697.50
2018-05-25T10:21:46.313Z,708.75
2018-05-25T10:22:46.255Z,697.50
2018-05-25T10:23:46.218Z,658.13
2018-05-25T10:24:46.145Z,613.13
2018-05-25T10:25:46.096Z,601.88
2018-05-25T10:26:46.052Z,596.25
2018-05-25T10:27:45.988Z,590.63
2018-05-25T10:28:45.947Z,601.88
2018-05-25T10:29:45.882Z,590.63
2018-05-25T10:30:45.823Z,601.88
2018-05-25T10:31:45.773Z,618.75
2018-05-25T10:32:45.716Z,641.25
2018-05-25T10:33:45.666Z,624.38
2018-05-25T10:34:45.618Z,601.88
2018-05-25T10:35:45.558Z,601.88
2018-05-25T10:36:45.505Z,601.88
2018-05-25T10:37:45.447Z,585.00
2018-05-25T10:38:45.402Z,590.63
2018-05-25T10:39:45.348Z,596.25
2018-05-25T10:40:45.288Z,607.50
2018-05-25T10:41:45.231Z,641.25
2018-05-25T10:42:45.177Z,663.75
2018-05-25T10:43:45.126Z,675.00
2018-05-25T10:44:45.075Z,714.38
2018-05-25T10:45:45.017Z,708.75
2018-05-25T10:46:44.961Z,736.88
2018-05-25T10:47:44.910Z,787.50
2018-05-25T10:48:44.882Z,742.50
2018-05-25T10:49:44.809Z,708.75
2018-05-25T10:50:44.746Z,669.38
2018-05-25T10:51:44.696Z,641.25
2018-05-25T10:52:44.640Z,646.88
2018-05-25T10:53:44.586Z,669.38
2018-05-25T10:54:44.532Z,731.25
2018-05-25T10:55:44.477Z,804.38
2018-05-25T10:56:44.435Z,877.50
2018-05-25T10:57:44.370Z,894.38
2018-05-25T10:58:44.318Z,877.50
2018-05-25T10:59:44.268Z,798.75
2018-05-25T11:00:44.223Z,697.50
2018-05-25T11:01:44.159Z,641.25
2018-05-25T11:02:44.102Z,720.00
2018-05-25T11:03:44.047Z,781.88
2018-05-25T11:04:44.016Z,793.13
2018-05-25T11:05:43.944Z,860.63
2018-05-25T11:06:43.889Z,922.50
2018-05-25T11:07:43.846Z,843.75
2018-05-25T11:08:43.787Z,950.63
2018-05-25T11:09:43.737Z,1091.25
2018-05-25T11:10:43.682Z,1130.63
2018-05-25T11:11:43.633Z,1091.25
2018-05-25T11:12:43.585Z,1091.25
2018-05-25T11:13:43.523Z,1192.50
2018-05-25T11:14:43.480Z,1147.50
2018-05-25T11:15:43.421Z,1119.38
2018-05-25T11:16:43.365Z,928.13
2018-05-25T11:17:43.319Z,2362.50
2018-05-25T11:18:43.272Z,4421.25
2018-05-25T11:19:43.214Z,933.75
2018-05-25T11:20:43.166Z,815.63
2018-05-25T11:21:43.116Z,838.13
2018-05-25T11:22:43.063Z,4860.00
2018-05-25T11:23:43.012Z,3577.50
2018-05-25T11:24:43.010Z,1974.38
2018-05-25T11:25:42.917Z,2655.00
2018-05-25T11:26:42.871Z,4443.75
2018-05-25T11:27:42.811Z,4303.13
2018-05-25T11:28:42.764Z,4230.00
2018-05-25T11:29:42.717Z,4128.75
2018-05-25T11:30:42.668Z,4083.75
2018-05-25T11:31:42.623Z,4027.50
2018-05-25T11:32:42.573Z,4095.00
2018-05-25T11:33:42.520Z,4213.13
2018-05-25T11:34:42.474Z,4325.63
2018-05-25T11:35:42.426Z,4415.63
2018-05-25T11:36:42.386Z,4511.25
2018-05-25T11:37:42.337Z,2992.50
2018-05-25T11:38:42.291Z,4781.25
2018-05-25T11:39:42.246Z,5040.00
2018-05-25T11:40:42.216Z,5130.00
2018-05-25T11:41:42.155Z,1485.00
2018-05-25T11:42:42.108Z,1170.00
2018-05-25T11:43:42.070Z,1074.38
2018-05-25T11:44:42.020Z,4145.63
2018-05-25T11:45:41.971Z,4134.38
2018-05-25T11:46:41.929Z,3825.00
2018-05-25T11:47:41.883Z,3526.88
2018-05-25T11:48:41.836Z,3363.75
2018-05-25T11:49:41.795Z,3358.13
2018-05-25T11:50:41.751Z,3571.88
2018-05-25T11:51:41.706Z,3909.38
2018-05-25T11:52:41.659Z,978.75
2018-05-25T11:53:41.616Z,1080.00
2018-05-25T11:54:41.579Z,4753.13
2018-05-25T11:55:41.530Z,4989.38
2018-05-25T11:56:41.491Z,5101.88
2018-05-25T11:57:41.445Z,5191.88
2018-05-25T11:58:41.403Z,2947.50
2018-05-25T11:59:41.360Z,961.88
2018-05-25T12:00:41.314Z,1040.63
2018-05-25T12:01:41.277Z,5085.00
2018-05-25T12:02:41.229Z,4691.25
2018-05-25T12:03:41.187Z,4376.25
2018-05-25T12:04:41.142Z,4477.50
2018-05-25T12:05:41.102Z,4275.00
2018-05-25T12:06:41.111Z,3976.88
2018-05-25T12:07:41.015Z,3751.88
2018-05-25T12:08:40.975Z,3751.88
2018-05-25T12:09:40.925Z,3656.25
2018-05-25T12:10:40.888Z,3639.38
2018-05-25T12:11:40.851Z,3763.13
2018-05-25T12:12:40.801Z,3993.75
2018-05-25T12:13:40.754Z,4258.13
2018-05-25T12:14:40.715Z,4410.00
2018-05-25T12:15:40.718Z,4674.38
2018-05-25T12:16:40.642Z,4702.50
2018-05-25T12:17:40.591Z,4708.13
2018-05-25T12:18:40.554Z,4601.25
2018-05-25T12:19:40.510Z,4398.75
2018-05-25T12:20:40.464Z,4201.88
2018-05-25T12:21:40.427Z,4050.00
2018-05-25T12:22:40.391Z,3993.75
2018-05-25T12:23:40.351Z,2446.88
2018-05-25T12:24:40.312Z,1884.38
2018-05-25T12:25:40.268Z,4151.25
2018-05-25T12:26:40.237Z,4196.25
2018-05-25T12:27:40.186Z,4381.88
2018-05-25T12:28:40.144Z,4561.88
2018-05-25T12:29:40.107Z,4786.88
2018-05-25T12:30:40.065Z,4921.88
2018-05-25T12:31:40.033Z,5000.63
2018-05-25T12:32:39.983Z,4696.88
2018-05-25T12:33:39.992Z,4128.75
2018-05-25T12:34:39.909Z,3853.13
2018-05-25T12:35:39.884Z,3971.25
2018-05-25T12:36:39.829Z,4573.13
2018-05-25T12:37:39.789Z,4713.75