createdAt,value
2023-04-08T00:00:08.192Z,61.53
2023-04-08T00:02:37.437Z,51.70
2023-04-08T00:05:05.377Z,79.70
2023-04-08T00:07:32.610Z,55.85
2023-04-08T00:09:59.715Z,52.95
2023-04-08T00:12:26.845Z,55.58
2023-04-08T00:14:53.933Z,56.72
2023-04-08T00:17:21.331Z,45.90
2023-04-08T00:19:48.423Z,44.15
2023-04-08T00:22:15.602Z,50.47
2023-04-08T00:24:43.280Z,53.08
2023-04-08T00:27:10.497Z,83.00
2023-04-08T00:29:37.952Z,92.18
2023-04-08T00:32:05.208Z,75.45
2023-04-08T00:34:32.660Z,88.88
2023-04-08T00:36:59.869Z,60.63
2023-04-08T00:39:27.106Z,24.27
2023-04-08T00:41:54.761Z,23.10
2023-04-08T00:44:21.912Z,26.05
2023-04-08T00:46:49.192Z,32.88
2023-04-08T00:49:17.692Z,29.10
2023-04-08T00:51:44.900Z,24.50
2023-04-08T00:54:12.034Z,27.77
2023-04-08T00:56:39.582Z,38.05
2023-04-08T00:59:06.809Z,37.30
2023-04-08T01:01:48.343Z,35.30
2023-04-08T01:04:44.871Z,36.20
2023-04-08T01:07:30.442Z,29.38
2023-04-08T01:10:04.187Z,31.73
2023-04-08T01:12:33.586Z,35.28
2023-04-08T01:15:09.243Z,49.33
2023-04-08T01:17:38.602Z,44.95
2023-04-08T01:20:07.775Z,48.13
2023-04-08T01:23:06.886Z,47.13
2023-04-08T01:25:36.961Z,59.85
2023-04-08T01:28:16.799Z,71.45
2023-04-08T01:30:47.470Z,86.85
2023-04-08T01:33:17.264Z,47.22
2023-04-08T01:35:46.344Z,36.15
2023-04-08T01:38:18.184Z,35.75
2023-04-08T01:40:47.177Z,32.10
2023-04-08T01:43:16.897Z,25.48
2023-04-08T01:45:46.634Z,28.65
2023-04-08T01:48:15.121Z,34.40
2023-04-08T01:50:44.180Z,30.67
2023-04-08T01:53:13.594Z,30.20
2023-04-08T01:55:42.267Z,27.98
2023-04-08T01:58:17.364Z,32.22
2023-04-08T02:00:45.347Z,41.85
2023-04-08T02:03:17.872Z,28.02
2023-04-08T02:05:46.901Z,32.60
2023-04-08T02:08:14.180Z,52.83
2023-04-08T02:10:41.352Z,48.85
2023-04-08T02:13:08.950Z,42.92
2023-04-08T02:15:42.426Z,42.03
2023-04-08T02:18:35.170Z,36.03
2023-04-08T02:21:11.701Z,34.42
2023-04-08T02:26:15.858Z,44.03
2023-04-08T02:28:43.508Z,36.88
2023-04-08T02:31:16.039Z,30.13
2023-04-08T02:33:46.835Z,39.88
2023-04-08T02:36:16.295Z,25.80
2023-04-08T02:38:49.245Z,33.13
2023-04-08T02:41:17.326Z,29.77
2023-04-08T02:43:44.437Z,28.90
2023-04-08T02:46:12.225Z,28.25
2023-04-08T02:48:39.396Z,30.80
2023-04-08T02:51:06.716Z,30.00
2023-04-08T02:53:33.891Z,33.05
2023-04-08T02:56:01.423Z,29.15
2023-04-08T02:58:28.624Z,31.40
2023-04-08T03:00:56.009Z,32.70
2023-04-08T03:03:28.656Z,36.88
2023-04-08T03:05:56.683Z,35.72
2023-04-08T03:08:24.347Z,32.65
2023-04-08T03:10:51.804Z,34.13
2023-04-08T03:13:18.946Z,28.55
2023-04-08T03:15:46.428Z,25.75
2023-04-08T03:18:13.897Z,25.85
2023-04-08T03:20:41.376Z,31.83
2023-04-08T03:23:08.533Z,31.90
2023-04-08T03:26:08.127Z,27.13
2023-04-08T03:28:35.750Z,28.23
2023-04-08T03:31:06.646Z,28.10
2023-04-08T03:33:33.813Z,27.52
2023-04-08T03:36:00.939Z,33.78
2023-04-08T03:38:28.141Z,29.02
2023-04-08T03:40:55.262Z,28.60
2023-04-08T03:43:22.380Z,31.33
2023-04-08T03:45:49.535Z,22.02
2023-04-08T03:48:17.135Z,26.30
2023-04-08T03:50:44.195Z,26.63
2023-04-08T03:53:12.333Z,29.80
2023-04-08T03:56:12.804Z,25.17
2023-04-08T03:58:39.864Z,22.77
2023-04-08T04:01:07.034Z,28.35
2023-04-08T04:03:34.531Z,31.55
2023-04-08T04:06:01.721Z,25.67
2023-04-08T04:08:28.783Z,20.63
2023-04-08T04:10:55.913Z,18.90
2023-04-08T04:13:23.029Z,25.67
2023-04-08T04:15:50.256Z,19.73
2023-04-08T04:18:17.467Z,17.80
2023-04-08T04:20:44.718Z,18.88
2023-04-08T04:23:12.022Z,23.38
2023-04-08T04:25:42.078Z,21.13
2023-04-08T04:28:10.220Z,14.70
2023-04-08T04:30:38.687Z,14.63
2023-04-08T04:33:06.959Z,13.70
2023-04-08T04:35:34.322Z,19.70
2023-04-08T04:38:01.706Z,16.95
2023-04-08T04:40:28.803Z,15.07
2023-04-08T04:42:56.093Z,15.15
2023-04-08T04:45:23.195Z,15.55
2023-04-08T04:47:50.375Z,16.40
2023-04-08T04:50:17.618Z,18.23
2023-04-08T04:52:44.826Z,19.73
2023-04-08T04:55:11.885Z,18.42
2023-04-08T04:57:39.046Z,19.17
2023-04-08T05:00:06.912Z,14.25
2023-04-08T05:02:34.311Z,19.38
2023-04-08T05:05:01.630Z,14.05
2023-04-08T05:07:28.850Z,17.48
2023-04-08T05:09:56.345Z,14.93
2023-04-08T05:12:23.414Z,16.20
2023-04-08T05:14:50.511Z,15.02
2023-04-08T05:17:17.763Z,21.95
2023-04-08T05:19:44.874Z,14.93
2023-04-08T05:22:11.941Z,13.40
2023-04-08T05:24:39.140Z,14.23
2023-04-08T05:27:06.741Z,17.98
2023-04-08T05:29:33.787Z,17.45
2023-04-08T05:32:01.169Z,17.30
2023-04-08T05:34:28.259Z,14.95
2023-04-08T05:36:55.508Z,16.48
2023-04-08T05:39:22.539Z,18.60
2023-04-08T05:41:49.880Z,15.88
2023-04-08T05:44:16.991Z,17.20
2023-04-08T05:46:44.169Z,19.17
2023-04-08T05:49:11.300Z,16.98
2023-04-08T05:51:39.637Z,13.65
2023-04-08T05:54:06.896Z,17.80
2023-04-08T05:56:34.054Z,19.70
2023-04-08T05:59:01.677Z,16.65
2023-04-08T06:01:28.926Z,16.52
2023-04-08T06:03:56.927Z,17.23
2023-04-08T06:06:26.154Z,17.85
2023-04-08T06:08:53.304Z,20.45
2023-04-08T06:11:20.526Z,21.55
2023-04-08T06:13:48.272Z,22.27
2023-04-08T06:16:20.337Z,21.83
2023-04-08T06:18:49.184Z,21.58
2023-04-08T06:21:17.045Z,20.40
2023-04-08T06:23:44.304Z,25.75
2023-04-08T06:26:11.422Z,24.88
2023-04-08T06:28:38.501Z,22.55
2023-04-08T06:31:06.328Z,25.33
2023-04-08T06:33:33.448Z,20.00
2023-04-08T06:36:04.542Z,24.75
2023-04-08T06:38:34.798Z,23.55
2023-04-08T06:41:05.592Z,20.05
2023-04-08T06:43:34.423Z,17.13
2023-04-08T06:46:01.774Z,15.70
2023-04-08T06:48:30.898Z,20.75
2023-04-08T06:50:59.299Z,18.08
2023-04-08T06:53:29.446Z,22.48
2023-04-08T06:55:56.633Z,16.55
2023-04-08T06:58:23.908Z,11.13
2023-04-08T07:00:51.085Z,12.95
2023-04-08T07:03:18.297Z,14.68
2023-04-08T07:05:45.510Z,12.98
2023-04-08T07:08:12.582Z,12.15
2023-04-08T07:10:39.788Z,19.48
2023-04-08T07:13:06.955Z,13.68
2023-04-08T07:15:34.103Z,13.38
2023-04-08T07:18:01.261Z,12.75
2023-04-08T07:20:29.281Z,16.00
2023-04-08T07:22:58.008Z,9.00
2023-04-08T07:25:25.117Z,11.32
2023-04-08T07:27:53.027Z,11.32
2023-04-08T07:30:20.453Z,11.85
2023-04-08T07:32:47.660Z,9.45
2023-04-08T07:35:14.998Z,12.55
2023-04-08T07:37:42.038Z,10.32
2023-04-08T07:40:09.754Z,12.93
2023-04-08T07:42:37.734Z,11.07
2023-04-08T07:45:06.229Z,12.40
2023-04-08T07:47:33.400Z,12.52
2023-04-08T07:50:00.508Z,10.02
2023-04-08T07:52:27.755Z,12.20
2023-04-08T07:54:54.806Z,9.30
2023-04-08T07:57:22.286Z,10.27
2023-04-08T07:59:49.510Z,12.15
2023-04-08T08:02:16.685Z,8.57
2023-04-08T08:04:44.068Z,11.95
2023-04-08T08:07:11.513Z,9.68
2023-04-08T08:09:38.631Z,9.50
2023-04-08T08:12:06.387Z,16.63
2023-04-08T08:14:33.447Z,10.95
2023-04-08T08:17:01.651Z,9.35
2023-04-08T08:19:28.700Z,8.80
2023-04-08T08:21:56.457Z,8.02
2023-04-08T08:24:23.666Z,7.45
2023-04-08T08:26:50.840Z,10.30
2023-04-08T08:29:17.933Z,9.73
2023-04-08T08:31:45.093Z,13.13
2023-04-08T08:34:12.191Z,10.60
2023-04-08T08:36:39.337Z,8.40
2023-04-08T08:39:06.448Z,12.77
2023-04-08T08:41:36.098Z,10.98
2023-04-08T08:44:05.593Z,8.70
2023-04-08T08:46:32.883Z,9.20
2023-04-08T08:49:00.393Z,7.75
2023-04-08T08:51:28.726Z,7.50
2023-04-08T08:53:55.854Z,6.22
2023-04-08T08:56:23.006Z,10.73
2023-04-08T08:58:50.040Z,9.48
2023-04-08T09:01:39.046Z,10.95
2023-04-08T09:04:20.877Z,9.43
2023-04-08T09:06:52.749Z,6.25
2023-04-08T09:09:20.108Z,16.17
2023-04-08T09:11:47.802Z,10.43
2023-04-08T09:14:22.814Z,8.07
2023-04-08T09:16:50.901Z,7.72
2023-04-08T09:19:18.158Z,9.70
2023-04-08T09:21:45.571Z,10.55
2023-04-08T09:25:21.792Z,8.57
2023-04-08T09:27:48.867Z,12.45
2023-04-08T09:30:16.665Z,8.10
2023-04-08T09:32:49.917Z,8.70
2023-04-08T09:35:18.563Z,7.82
2023-04-08T09:37:46.648Z,10.95
2023-04-08T09:40:16.391Z,8.05
2023-04-08T09:42:50.691Z,6.20
2023-04-08T10:17:26.727Z,9.20
2023-04-08T10:19:54.593Z,7.60
2023-04-08T10:22:46.270Z,7.47
2023-04-08T10:25:16.894Z,9.45
2023-04-08T10:27:45.596Z,9.52
2023-04-08T10:30:33.521Z,8.35
2023-04-08T10:33:01.600Z,11.18
2023-04-08T10:35:33.236Z,10.27
2023-04-08T10:38:01.415Z,14.25
2023-04-08T10:40:28.639Z,9.50
2023-04-08T10:42:59.485Z,11.70
2023-04-08T10:45:26.750Z,14.20
2023-04-08T10:47:53.866Z,8.75
2023-04-08T10:50:24.252Z,9.77
2023-04-08T10:52:53.359Z,9.70
2023-04-08T10:55:25.557Z,10.90
2023-04-08T10:57:54.181Z,8.57
2023-04-08T11:00:39.474Z,9.23
2023-04-08T11:03:08.792Z,7.82
2023-04-08T11:05:39.395Z,7.47
2023-04-08T11:08:06.702Z,9.35
2023-04-08T11:10:38.955Z,7.07
2023-04-08T11:13:13.024Z,7.45
2023-04-08T11:15:40.200Z,8.32
2023-04-08T11:18:07.462Z,7.00
2023-04-08T11:20:37.240Z,8.82
2023-04-08T11:23:04.343Z,8.40
2023-04-08T11:25:32.173Z,6.80
2023-04-08T11:28:00.539Z,7.25
2023-04-08T11:30:29.320Z,10.77
2023-04-08T11:32:57.136Z,7.15
2023-04-08T11:35:24.418Z,10.52
2023-04-08T11:37:52.863Z,6.22
2023-04-08T11:40:22.285Z,6.38
2023-04-08T11:42:50.348Z,12.20
2023-04-08T11:45:22.481Z,9.82
2023-04-08T11:47:49.904Z,8.40
2023-04-08T11:50:24.916Z,10.45
2023-04-08T11:52:53.064Z,7.20
2023-04-08T11:55:23.077Z,9.23
2023-04-08T11:57:51.251Z,7.70
2023-04-08T12:00:19.321Z,9.45
2023-04-08T12:02:49.700Z,10.85
2023-04-08T12:05:17.799Z,8.90
2023-04-08T12:07:45.052Z,8.30
2023-04-08T12:10:12.477Z,9.68
2023-04-08T12:12:40.283Z,8.30
2023-04-08T12:15:08.530Z,8.15
2023-04-08T12:17:36.270Z,8.95
2023-04-08T12:20:04.418Z,7.55
2023-04-08T12:22:31.530Z,8.18
2023-04-08T12:24:59.289Z,8.23
2023-04-08T12:27:26.567Z,8.40
2023-04-08T12:29:53.603Z,12.80
2023-04-08T12:32:20.813Z,8.27
2023-04-08T12:34:47.974Z,10.43
2023-04-08T12:37:15.049Z,7.93
2023-04-08T12:39:42.108Z,10.05
2023-04-08T12:42:09.346Z,10.20
2023-04-08T12:44:36.548Z,7.40
2023-04-08T12:47:03.720Z,9.40
2023-04-08T12:49:39.521Z,7.43
2023-04-08T12:52:15.664Z,7.05
2023-04-08T12:54:42.743Z,8.02
2023-04-08T12:57:09.841Z,9.77
2023-04-08T12:59:38.195Z,8.02
2023-04-08T13:02:05.498Z,7.47
2023-04-08T13:04:32.641Z,7.95
2023-04-08T13:07:01.089Z,12.02
2023-04-08T13:09:28.523Z,10.93
2023-04-08T13:11:55.636Z,7.85
2023-04-08T13:14:22.703Z,11.70
2023-04-08T13:16:50.032Z,10.10
2023-04-08T13:19:17.191Z,7.85
2023-04-08T13:21:46.091Z,12.18
2023-04-08T13:24:13.563Z,8.43
2023-04-08T13:26:40.917Z,7.40
2023-04-08T13:29:07.959Z,6.95
2023-04-08T13:31:35.085Z,9.73
2023-04-08T13:34:02.251Z,7.47
2023-04-08T13:36:29.415Z,7.78
2023-04-08T13:38:56.898Z,7.47
2023-04-08T13:41:25.564Z,7.13
2023-04-08T13:43:52.753Z,9.93
2023-04-08T13:46:19.830Z,8.20
2023-04-08T13:48:46.981Z,10.52
2023-04-08T13:51:14.064Z,7.93
2023-04-08T13:53:41.117Z,7.75
2023-04-08T13:56:08.400Z,6.72
2023-04-08T13:58:38.145Z,9.15
2023-04-08T14:01:05.963Z,7.80
2023-04-08T14:03:33.384Z,7.75
2023-04-08T14:06:02.020Z,8.82
2023-04-08T14:08:29.306Z,8.02
2023-04-08T14:10:57.701Z,10.15
2023-04-08T14:13:24.863Z,7.50
2023-04-08T14:15:53.827Z,14.60
2023-04-08T14:18:21.026Z,10.48
2023-04-08T14:20:48.146Z,7.75
2023-04-08T14:23:17.087Z,8.85
2023-04-08T14:25:44.245Z,8.63
2023-04-08T14:28:11.657Z,9.77
2023-04-08T14:30:38.789Z,9.18
2023-04-08T14:33:06.432Z,8.32
2023-04-08T14:35:33.803Z,7.93
2023-04-08T14:38:01.273Z,11.20
2023-04-08T14:40:28.478Z,12.77
2023-04-08T14:42:55.557Z,6.72
2023-04-08T14:45:22.634Z,8.40
2023-04-08T14:47:49.749Z,7.90
2023-04-08T14:50:17.009Z,7.50
2023-04-08T14:52:45.473Z,8.27
2023-04-08T14:55:12.663Z,11.07
2023-04-08T14:57:39.801Z,12.38
2023-04-08T15:00:07.780Z,8.15
2023-04-08T15:02:34.953Z,9.10
2023-04-08T15:05:02.170Z,8.02
2023-04-08T15:07:29.244Z,9.73
2023-04-08T15:09:57.149Z,7.95
2023-04-08T15:12:24.660Z,8.70
2023-04-08T15:14:51.804Z,8.48
2023-04-08T15:17:19.058Z,9.70
2023-04-08T15:19:46.943Z,7.18
2023-04-08T15:22:14.072Z,9.50
2023-04-08T15:24:42.710Z,9.65
2023-04-08T15:27:09.943Z,7.18
2023-04-08T15:29:37.134Z,9.52
2023-04-08T15:32:04.248Z,8.38
2023-04-08T15:34:31.346Z,8.70
2023-04-08T15:36:58.611Z,8.38
2023-04-08T15:39:26.032Z,8.68
2023-04-08T15:41:53.398Z,8.43
2023-04-08T15:44:20.722Z,8.38
2023-04-08T15:46:47.874Z,11.57
2023-04-08T15:49:15.047Z,6.80
2023-04-08T15:51:44.676Z,5.40
2023-04-08T15:54:11.960Z,9.30
2023-04-08T15:56:39.085Z,7.15
2023-04-08T15:59:06.415Z,6.05
2023-04-08T16:01:33.906Z,6.80
2023-04-08T16:04:01.307Z,7.57
2023-04-08T16:06:28.570Z,11.85
2023-04-08T16:08:56.885Z,8.48
2023-04-08T16:11:25.353Z,10.00
2023-04-08T16:13:52.855Z,10.20
2023-04-08T16:16:20.193Z,11.52
2023-04-08T16:18:47.626Z,8.57
2023-04-08T16:21:14.917Z,10.38
2023-04-08T16:23:42.191Z,9.60
2023-04-08T16:26:09.305Z,10.23
2023-04-08T16:28:37.291Z,9.15
2023-04-08T16:31:04.485Z,10.55
2023-04-08T16:33:32.254Z,9.13
2023-04-08T16:36:00.694Z,13.43
2023-04-08T16:38:28.067Z,11.70
2023-04-08T16:40:58.555Z,9.70
2023-04-08T16:43:26.359Z,11.23
2023-04-08T16:45:54.178Z,5.38
2023-04-08T16:48:21.384Z,7.78
2023-04-08T16:50:48.434Z,7.80
2023-04-08T16:53:15.734Z,7.32
2023-04-08T16:55:42.774Z,8.35
2023-04-08T16:58:10.000Z,17.52
2023-04-08T17:00:37.774Z,7.35
2023-04-08T17:03:05.055Z,11.73
2023-04-08T17:05:32.252Z,9.20
2023-04-08T17:07:59.639Z,9.15
2023-04-08T17:10:26.894Z,15.43
2023-04-08T17:12:54.006Z,11.35
2023-04-08T17:15:21.256Z,10.98
2023-04-08T17:17:48.732Z,10.27
2023-04-08T17:20:15.860Z,11.75
2023-04-08T17:22:43.323Z,13.52
2023-04-08T17:25:10.935Z,10.57
2023-04-08T17:27:38.041Z,10.52
2023-04-08T17:30:05.594Z,12.13
2023-04-08T17:32:33.017Z,15.25
2023-04-08T17:35:00.156Z,12.90
2023-04-08T17:37:27.267Z,11.63
2023-04-08T17:39:54.383Z,14.80
2023-04-08T17:42:22.984Z,13.75
2023-04-08T17:44:50.099Z,17.48
2023-04-08T17:47:17.382Z,15.65
2023-04-08T17:49:44.528Z,15.25
2023-04-08T17:52:11.863Z,15.35
2023-04-08T17:54:39.157Z,11.95
2023-04-08T17:57:06.510Z,13.05
2023-04-08T17:59:34.165Z,11.88
2023-04-08T18:02:01.382Z,10.98
2023-04-08T18:04:29.978Z,15.50
2023-04-08T18:06:57.309Z,10.30
2023-04-08T18:09:24.390Z,10.52
2023-04-08T18:11:51.536Z,11.18
2023-04-08T18:15:27.687Z,9.93
2023-04-08T18:17:56.036Z,8.90
2023-04-08T18:20:23.168Z,8.13
2023-04-08T18:22:50.316Z,12.10
2023-04-08T18:25:17.673Z,7.90
2023-04-08T18:27:44.829Z,14.70
2023-04-08T18:30:12.224Z,8.48
2023-04-08T18:32:39.293Z,9.93
2023-04-08T18:35:06.621Z,9.75
2023-04-08T18:37:34.752Z,12.13
2023-04-08T18:40:03.822Z,11.90
2023-04-08T18:42:31.738Z,8.82
2023-04-08T18:44:58.839Z,9.95
2023-04-08T18:51:55.484Z,10.98
2023-04-08T18:54:28.773Z,13.35
2023-04-08T18:56:56.662Z,9.10
2023-04-08T18:59:23.816Z,10.18
2023-04-08T19:01:51.203Z,7.85
2023-04-08T19:04:18.433Z,14.80
2023-04-08T19:06:45.623Z,7.90
2023-04-08T19:09:14.464Z,11.45
2023-04-08T19:11:41.719Z,10.00
2023-04-08T19:14:08.952Z,7.32
2023-04-08T19:16:36.090Z,6.65
2023-04-08T19:19:03.605Z,9.68
2023-04-08T19:21:31.894Z,9.68
2023-04-08T19:23:59.074Z,11.63
2023-04-08T19:26:26.195Z,9.57
2023-04-08T19:28:53.427Z,9.70
2023-04-08T19:31:21.663Z,11.75
2023-04-08T19:33:48.968Z,10.75
2023-04-08T19:36:16.390Z,10.15
2023-04-08T19:38:43.494Z,7.93
2023-04-08T19:41:11.083Z,7.28
2023-04-08T19:43:38.220Z,9.13
2023-04-08T19:47:14.037Z,8.15
2023-04-08T19:49:41.131Z,8.38
2023-04-08T19:52:08.257Z,9.02
2023-04-08T19:54:35.522Z,8.63
2023-04-08T19:57:02.692Z,10.07
2023-04-08T19:59:29.864Z,11.00
2023-04-08T20:01:57.012Z,10.57
2023-04-08T20:04:24.345Z,11.23
2023-04-08T20:06:51.625Z,11.00
2023-04-08T20:09:18.721Z,10.32
2023-04-08T20:11:45.809Z,10.93
2023-04-08T20:14:13.011Z,12.10
2023-04-08T20:16:40.177Z,11.32
2023-04-08T20:19:07.257Z,11.65
2023-04-08T20:21:56.309Z,12.65
2023-04-08T20:24:23.871Z,12.75
2023-04-08T20:26:52.504Z,11.65
2023-04-08T20:29:19.893Z,11.40
2023-04-08T20:31:47.557Z,8.63
2023-04-08T20:34:14.826Z,8.10
2023-04-08T20:36:42.413Z,8.52
2023-04-08T20:39:12.929Z,9.30
2023-04-08T20:41:40.043Z,7.18
2023-04-08T20:44:09.817Z,9.93
2023-04-08T20:46:37.933Z,16.63
2023-04-08T20:49:05.871Z,16.38
2023-04-08T20:51:33.893Z,29.45
2023-04-08T20:54:01.174Z,26.13
2023-04-08T20:56:28.556Z,22.98
2023-04-08T20:58:58.238Z,22.65
2023-04-08T21:01:27.089Z,18.08
2023-04-08T21:07:45.030Z,11.90
2023-04-08T21:10:14.892Z,15.43
2023-04-08T21:12:41.959Z,14.80
2023-04-08T21:15:09.777Z,12.13
2023-04-08T21:17:37.426Z,17.10
2023-04-08T21:20:05.533Z,17.30
2023-04-08T21:22:32.935Z,16.00
2023-04-08T21:25:00.225Z,20.00
2023-04-08T21:27:29.290Z,16.08
2023-04-08T21:29:56.760Z,17.42
2023-04-08T21:32:24.439Z,14.60
2023-04-08T21:34:54.660Z,11.50
2023-04-08T21:37:22.890Z,13.23
2023-04-08T21:39:50.514Z,12.98
2023-04-08T21:42:17.873Z,16.77
2023-04-08T21:44:44.928Z,15.77
2023-04-08T21:47:12.020Z,20.83
2023-04-08T21:49:39.149Z,86.28
2023-04-08T21:52:06.886Z,134.73
2023-04-08T21:54:34.103Z,87.75
2023-04-08T21:57:01.620Z,53.60
2023-04-08T21:59:28.763Z,55.35
2023-04-08T22:01:56.764Z,67.85
2023-04-08T22:04:23.909Z,56.17
2023-04-08T22:06:51.406Z,47.58
2023-04-08T22:09:19.513Z,38.67
2023-04-08T22:11:46.596Z,24.27
2023-04-08T22:14:14.122Z,18.60
2023-04-08T22:16:41.859Z,33.78
2023-04-08T22:19:09.061Z,9.27
2023-04-08T22:21:36.490Z,67.65
2023-04-08T22:24:03.703Z,38.72
2023-04-08T22:26:30.814Z,173.38
2023-04-08T22:28:57.892Z,28.25
2023-04-08T22:31:25.053Z,14.57
2023-04-08T22:33:52.340Z,17.92
2023-04-08T22:36:19.533Z,13.40
2023-04-08T22:38:46.624Z,25.52
2023-04-08T22:41:23.827Z,14.80
2023-04-08T22:43:51.497Z,322.05
2023-04-08T22:46:20.211Z,192.15
2023-04-08T22:48:48.513Z,152.48
2023-04-08T22:51:15.814Z,335.83
2023-04-08T22:53:43.859Z,272.10
2023-04-08T22:56:11.147Z,548.25
2023-04-08T22:58:38.250Z,59.10
2023-04-08T23:01:17.264Z,79.70
2023-04-08T23:03:44.810Z,372.88
2023-04-08T23:06:11.932Z,301.77
2023-04-08T23:08:39.387Z,94.82
2023-04-08T23:11:07.252Z,139.27
2023-04-08T23:13:34.853Z,13.55
2023-04-08T23:16:02.507Z,11.38
2023-04-08T23:18:29.801Z,10.80
2023-04-08T23:20:58.216Z,20.45
2023-04-08T23:23:25.792Z,12.45
2023-04-08T23:25:55.717Z,15.50
2023-04-08T23:28:23.419Z,21.00
2023-04-08T23:30:50.529Z,44.25
2023-04-08T23:33:17.762Z,18.88
2023-04-08T23:35:45.159Z,23.65
2023-04-08T23:38:12.347Z,5.32
2023-04-08T23:40:39.621Z,6.88
2023-04-08T23:43:06.704Z,8.43
2023-04-08T23:45:33.816Z,10.23
2023-04-08T23:48:01.018Z,12.75
2023-04-08T23:50:28.378Z,10.00
2023-04-08T23:52:55.509Z,10.48
2023-04-08T23:55:22.608Z,8.98
2023-04-08T23:57:50.955Z,11.82
