createdAt,value
2022-10-11T00:00:17.072Z,48.2
2022-10-11T00:05:20.307Z,48.0
2022-10-11T00:10:20.212Z,48.0
2022-10-11T00:15:20.184Z,47.8
2022-10-11T00:20:20.324Z,47.6
2022-10-11T00:25:20.411Z,47.3
2022-10-11T00:30:20.122Z,47.3
2022-10-11T00:35:20.232Z,47.1
2022-10-11T00:40:20.227Z,47.0
2022-10-11T00:45:20.219Z,46.9
2022-10-11T00:50:17.223Z,46.8
2022-10-11T00:55:20.264Z,46.9
2022-10-11T01:00:20.343Z,47.0
2022-10-11T01:05:35.509Z,47.1
2022-10-11T01:10:20.273Z,47.1
2022-10-11T01:15:20.329Z,46.8
2022-10-11T01:20:20.439Z,46.6
2022-10-11T01:25:20.204Z,46.5
2022-10-11T01:30:20.325Z,46.5
2022-10-11T01:35:20.257Z,46.4
2022-10-11T01:40:17.233Z,46.2
2022-10-11T01:45:17.213Z,46.2
2022-10-11T01:50:20.352Z,46.2
2022-10-11T01:55:20.457Z,46.2
2022-10-11T02:00:20.507Z,46.1
2022-10-11T02:05:20.338Z,45.9
2022-10-11T02:10:20.409Z,45.8
2022-10-11T02:15:20.425Z,45.6
2022-10-11T02:20:20.374Z,45.5
2022-10-11T02:25:20.396Z,45.4
2022-10-11T02:30:20.268Z,45.3
2022-10-11T02:35:17.407Z,45.3
2022-10-11T02:40:17.276Z,45.1
2022-10-11T02:45:20.426Z,44.8
2022-10-11T02:50:20.561Z,44.6
2022-10-11T02:55:20.503Z,44.6
2022-10-11T03:00:20.459Z,44.5
2022-10-11T03:05:20.582Z,44.5
2022-10-11T03:10:20.510Z,44.3
2022-10-11T03:15:20.470Z,44.2
2022-10-11T03:20:20.516Z,44.0
2022-10-11T03:25:20.461Z,43.8
2022-10-11T03:30:18.490Z,43.7
2022-10-11T03:35:20.745Z,43.5
2022-10-11T03:40:20.595Z,43.4
2022-10-11T03:45:20.453Z,43.3
2022-10-11T03:50:20.506Z,43.2
2022-10-11T03:55:20.552Z,43.2
2022-10-11T04:00:19.802Z,43.2
2022-10-11T04:05:19.872Z,43.2
2022-10-11T04:10:19.769Z,43.3
2022-10-11T04:15:19.807Z,43.4
2022-10-11T04:20:19.810Z,43.5
2022-10-11T04:25:19.829Z,43.6
2022-10-11T04:30:19.699Z,43.6
2022-10-11T04:35:16.712Z,43.5
2022-10-11T04:40:16.832Z,43.4
2022-10-11T04:45:19.896Z,43.4
2022-10-11T04:50:19.935Z,43.3
2022-10-11T04:55:19.878Z,43.2
2022-10-11T05:00:19.879Z,43.2
2022-10-11T05:05:19.895Z,43.1
2022-10-11T05:10:19.957Z,43.1
2022-10-11T05:15:19.920Z,43.2
2022-10-11T05:20:20.009Z,43.1
2022-10-11T05:25:20.067Z,42.9
2022-10-11T05:30:16.891Z,42.7
2022-10-11T05:35:16.995Z,42.6
2022-10-11T05:40:20.161Z,42.4
2022-10-11T05:45:20.087Z,42.2
2022-10-11T05:50:24.127Z,42.2
2022-10-11T05:55:19.957Z,42.1
2022-10-11T06:00:20.073Z,42.0
2022-10-11T06:05:20.029Z,41.9
2022-10-11T06:10:20.044Z,41.8
2022-10-11T06:15:20.046Z,41.6
2022-10-11T06:20:20.010Z,41.6
2022-10-11T06:25:16.929Z,41.7
2022-10-11T06:30:19.929Z,41.5
2022-10-11T06:35:17.210Z,41.4
2022-10-11T06:40:20.056Z,41.2
2022-10-11T06:45:20.047Z,41.1
2022-10-11T06:50:34.916Z,41.1
2022-10-11T06:55:20.068Z,41.1
2022-10-11T07:00:20.081Z,41.1
2022-10-11T07:05:20.112Z,41.1
2022-10-11T07:10:20.059Z,40.9
2022-10-11T07:15:17.033Z,40.8
2022-10-11T07:20:17.007Z,41.0
2022-10-11T07:25:20.185Z,41.6
2022-10-11T07:30:20.032Z,41.3
2022-10-11T07:35:20.090Z,40.9
2022-10-11T07:40:20.245Z,40.8
2022-10-11T07:45:20.121Z,40.8
2022-10-11T07:50:20.180Z,40.7
2022-10-11T07:55:20.180Z,40.6
2022-10-11T08:00:20.224Z,40.7
2022-10-11T08:05:20.316Z,40.6
2022-10-11T08:10:17.220Z,40.5
2022-10-11T08:15:17.272Z,40.4
2022-10-11T08:20:20.261Z,40.3
2022-10-11T08:25:20.266Z,40.3
2022-10-11T08:30:20.108Z,40.4
2022-10-11T08:35:20.319Z,40.3
2022-10-11T08:40:20.256Z,40.2
2022-10-11T08:45:20.402Z,40.6
2022-10-11T08:50:20.301Z,40.1
2022-10-11T08:55:20.266Z,39.9
2022-10-11T09:00:20.440Z,39.9
2022-10-11T09:05:17.266Z,39.9
2022-10-11T09:10:17.311Z,39.8
2022-10-11T09:15:20.319Z,39.8
2022-10-11T09:20:20.555Z,39.7
2022-10-11T09:25:20.400Z,39.7
2022-10-11T09:30:20.222Z,39.6
2022-10-11T09:35:20.338Z,39.6
2022-10-11T09:40:20.385Z,39.7
2022-10-11T09:45:20.366Z,39.5
2022-10-11T09:50:20.351Z,39.5
2022-10-11T09:55:19.681Z,39.5
2022-10-11T10:00:17.453Z,39.4
2022-10-11T10:05:20.436Z,39.4
2022-10-11T10:10:20.462Z,39.3
2022-10-11T10:15:20.455Z,39.3
2022-10-11T10:20:20.427Z,39.2
2022-10-11T10:25:20.593Z,39.1
2022-10-11T10:30:20.383Z,39.1
2022-10-11T10:35:20.484Z,39.0
2022-10-11T10:40:20.486Z,38.9
2022-10-11T10:45:22.004Z,38.9
2022-10-11T10:50:17.397Z,38.7
2022-10-11T10:55:17.371Z,38.6
2022-10-11T11:00:20.730Z,38.6
2022-10-11T11:05:20.515Z,38.7
2022-10-11T11:10:20.528Z,38.8
2022-10-11T11:15:24.722Z,39.2
2022-10-11T11:20:20.599Z,39.0
2022-10-11T11:25:18.476Z,38.9
2022-10-11T11:30:15.579Z,39.0
2022-10-11T11:35:15.651Z,39.1
2022-10-11T11:40:18.620Z,39.3
2022-10-11T11:45:18.653Z,39.2
2022-10-11T11:50:18.716Z,39.3
2022-10-11T11:55:18.630Z,39.5
2022-10-11T12:00:18.631Z,39.8
2022-10-11T12:05:18.734Z,40.0
2022-10-11T12:10:18.605Z,40.2
2022-10-11T12:15:18.635Z,40.5
2022-10-11T12:20:18.646Z,40.7
2022-10-11T12:25:18.527Z,40.9
2022-10-11T12:30:18.577Z,41.1
2022-10-11T12:35:18.738Z,41.4
2022-10-11T12:40:18.896Z,41.6
2022-10-11T12:45:18.777Z,41.9
2022-10-11T12:50:18.737Z,42.2
2022-10-11T12:55:18.865Z,42.5
2022-10-11T13:00:18.731Z,42.8
2022-10-11T13:05:18.782Z,43.2
2022-10-11T13:10:18.734Z,43.6
2022-10-11T13:15:15.709Z,44.0
2022-10-11T13:20:15.678Z,44.4
2022-10-11T13:25:18.884Z,44.9
2022-10-11T13:30:18.668Z,45.4
2022-10-11T13:35:21.051Z,45.9
2022-10-11T13:40:18.831Z,46.6
2022-10-11T13:45:18.859Z,47.3
2022-10-11T13:50:18.791Z,47.9
2022-10-11T13:55:18.827Z,48.6
2022-10-11T14:00:18.912Z,49.3
2022-10-11T14:05:18.840Z,49.8
2022-10-11T14:10:16.427Z,50.3
2022-10-11T14:15:15.855Z,50.8
2022-10-11T14:20:19.166Z,51.3
2022-10-11T14:25:18.909Z,51.8
2022-10-11T14:30:27.417Z,52.4
2022-10-11T14:35:18.865Z,52.9
2022-10-11T14:40:18.841Z,53.4
2022-10-11T14:45:18.994Z,53.5
2022-10-11T14:50:18.923Z,53.5
2022-10-11T14:55:18.927Z,53.5
2022-10-11T15:00:15.763Z,53.5
2022-10-11T15:05:15.804Z,53.4
2022-10-11T15:10:18.960Z,53.6
2022-10-11T15:15:19.105Z,53.7
2022-10-11T15:20:18.986Z,53.6
2022-10-11T15:25:19.048Z,53.8
2022-10-11T15:30:19.018Z,54.3
2022-10-11T15:35:18.932Z,54.5
2022-10-11T15:40:18.933Z,54.2
2022-10-11T15:45:19.152Z,54.0
2022-10-11T15:50:19.082Z,53.9
2022-10-11T15:55:15.890Z,54.0
2022-10-11T16:00:21.279Z,54.2
2022-10-11T16:05:19.042Z,54.3
2022-10-11T16:10:19.031Z,54.4
2022-10-11T16:15:18.966Z,54.5
2022-10-11T16:20:19.070Z,54.7
2022-10-11T16:25:19.054Z,54.7
2022-10-11T16:30:19.044Z,54.9
2022-10-11T16:35:19.124Z,55.0
2022-10-11T16:40:19.088Z,55.2
2022-10-11T16:45:16.009Z,55.3
2022-10-11T16:50:16.116Z,55.7
2022-10-11T16:55:19.080Z,55.8
2022-10-11T17:00:19.144Z,56.1
2022-10-11T17:05:19.103Z,56.2
2022-10-11T17:10:19.111Z,56.4
2022-10-11T17:15:19.184Z,56.5
2022-10-11T17:20:19.121Z,56.7
2022-10-11T17:25:19.091Z,57.0
2022-10-11T17:30:19.076Z,57.3
2022-10-11T17:35:19.143Z,57.5
2022-10-11T17:40:16.026Z,57.7
2022-10-11T17:45:16.395Z,57.9
2022-10-11T17:50:19.387Z,58.0
2022-10-11T17:55:19.111Z,58.1
2022-10-11T18:00:19.115Z,58.3
2022-10-11T18:05:19.178Z,58.4
2022-10-11T18:10:19.214Z,58.7
2022-10-11T18:15:19.202Z,58.8
2022-10-11T18:20:19.158Z,59.0
2022-10-11T18:25:19.227Z,59.2
2022-10-11T18:30:19.161Z,59.5
2022-10-11T18:35:16.194Z,59.6
2022-10-11T18:40:19.189Z,60.0
2022-10-11T18:45:19.271Z,60.3
2022-10-11T18:50:19.213Z,60.1
2022-10-11T18:55:19.213Z,60.0
2022-10-11T19:00:39.467Z,60.2
2022-10-11T19:05:19.247Z,60.4
2022-10-11T19:10:19.184Z,60.5
2022-10-11T19:15:19.259Z,60.7
2022-10-11T19:20:19.308Z,61.1
2022-10-11T19:25:16.260Z,61.4
2022-10-11T19:30:16.266Z,61.6
2022-10-11T19:35:20.140Z,61.5
2022-10-11T19:40:19.287Z,61.6
2022-10-11T19:45:19.274Z,61.8
2022-10-11T19:50:19.268Z,62.0
2022-10-11T19:55:19.246Z,62.2
2022-10-11T20:00:19.338Z,62.3
2022-10-11T20:05:19.373Z,62.4
2022-10-11T20:10:19.330Z,62.4
2022-10-11T20:15:19.364Z,62.3
2022-10-11T20:20:16.721Z,62.4
2022-10-11T20:25:16.337Z,62.4
2022-10-11T20:30:19.290Z,62.4
2022-10-11T20:35:19.556Z,62.5
2022-10-11T20:40:19.335Z,62.6
2022-10-11T20:45:19.326Z,62.5
2022-10-11T20:50:22.937Z,62.6
2022-10-11T20:55:19.396Z,62.5
2022-10-11T21:00:19.402Z,62.4
2022-10-11T21:05:19.467Z,62.3
2022-10-11T21:10:16.333Z,62.2
2022-10-11T21:15:16.444Z,62.0
2022-10-11T21:20:19.405Z,61.9
2022-10-11T21:25:19.386Z,61.5
2022-10-11T21:30:19.423Z,61.1
2022-10-11T21:35:19.506Z,60.4
2022-10-11T21:40:19.424Z,59.8
2022-10-11T21:45:19.557Z,59.4
2022-10-11T21:50:19.620Z,58.9
2022-10-11T21:55:19.584Z,58.5
2022-10-11T22:00:19.674Z,57.9
2022-10-11T22:05:16.511Z,57.3
2022-10-11T22:10:16.430Z,56.8
2022-10-11T22:15:19.538Z,56.5
2022-10-11T22:20:19.536Z,56.1
2022-10-11T22:25:19.478Z,55.7
2022-10-11T22:30:19.494Z,55.2
2022-10-11T22:35:19.584Z,54.8
2022-10-11T22:40:19.606Z,54.2
2022-10-11T22:45:19.574Z,53.7
2022-10-11T22:50:19.598Z,53.2
2022-10-11T22:55:20.298Z,52.9
2022-10-11T23:00:16.527Z,52.7
2022-10-11T23:05:19.780Z,52.4
2022-10-11T23:10:19.598Z,52.2
2022-10-11T23:15:19.808Z,51.9
2022-10-11T23:20:19.726Z,51.7
2022-10-11T23:25:19.692Z,51.4
2022-10-11T23:30:19.578Z,51.2
2022-10-11T23:35:19.591Z,50.9
2022-10-11T23:40:19.713Z,50.6
2022-10-11T23:45:19.712Z,50.4
2022-10-11T23:50:16.774Z,50.1
2022-10-11T23:55:16.592Z,49.9
