createdAt,value
2022-08-29T06:55:44.915Z,65.74
2022-08-29T06:56:44.535Z,65.90
2022-08-29T06:57:44.487Z,63.33
2022-08-29T06:58:44.482Z,64.13
2022-08-29T06:59:44.509Z,66.06
2022-08-29T07:00:49.030Z,64.94
2022-08-29T07:01:44.499Z,65.58
2022-08-29T07:02:44.490Z,65.58
2022-08-29T07:03:44.447Z,65.42
2022-08-29T07:04:44.392Z,63.49
2022-08-29T07:05:44.587Z,66.23
2022-08-29T07:06:44.859Z,64.78
2022-08-29T07:07:44.514Z,65.42
2022-08-29T07:08:55.512Z,64.61
2022-08-29T07:09:44.349Z,65.74
2022-08-29T07:10:44.710Z,64.61
2022-08-29T07:11:44.319Z,65.10
2022-08-29T07:12:44.449Z,67.03
2022-08-29T07:13:44.287Z,67.03
2022-08-29T07:14:44.315Z,63.49
2022-08-29T07:15:44.339Z,65.42
2022-08-29T07:16:44.264Z,65.74
2022-08-29T07:17:44.249Z,65.26
2022-08-29T07:18:44.238Z,66.06
2022-08-29T07:19:44.220Z,65.26
2022-08-29T07:20:44.224Z,65.10
2022-08-29T07:21:44.190Z,66.06
2022-08-29T07:22:44.193Z,65.42
2022-08-29T07:23:44.195Z,65.26
2022-08-29T07:24:44.140Z,65.10
2022-08-29T07:25:44.204Z,63.81
2022-08-29T07:26:44.143Z,64.45
2022-08-29T07:27:44.116Z,65.42
2022-08-29T07:28:46.171Z,65.26
2022-08-29T07:30:19.422Z,65.58
2022-08-29T07:30:44.520Z,64.13
2022-08-29T07:31:44.277Z,64.29
2022-08-29T07:32:44.076Z,63.97
2022-08-29T07:36:31.794Z,65.42
2022-08-29T07:37:31.852Z,65.10
2022-08-29T07:38:31.704Z,64.94
2022-08-29T07:39:31.710Z,64.94
2022-08-29T07:40:31.729Z,63.00
2022-08-29T07:41:31.665Z,65.58
2022-08-29T07:42:31.935Z,62.68
2022-08-29T07:43:31.798Z,64.29
2022-08-29T07:44:34.349Z,63.65
2022-08-29T07:45:31.582Z,65.42
2022-08-29T07:46:31.709Z,64.78
2022-08-29T07:47:31.586Z,63.00
2022-08-29T07:48:31.517Z,65.10
2022-08-29T07:49:40.647Z,65.42
2022-08-29T07:50:31.502Z,65.26
2022-08-29T07:51:31.488Z,63.65
2022-08-29T07:52:31.489Z,65.42
2022-08-29T07:53:31.469Z,65.26
2022-08-29T07:54:31.451Z,67.35
2022-08-29T07:55:31.438Z,65.10
2022-08-29T07:56:34.534Z,65.58
2022-08-29T07:57:31.435Z,66.23
2022-08-29T07:58:31.417Z,66.06
2022-08-29T07:59:31.398Z,64.61
2022-08-29T08:00:31.376Z,67.19
2022-08-29T08:01:31.387Z,66.06
2022-08-29T08:02:31.465Z,65.74
2022-08-29T08:03:31.335Z,65.90
2022-08-29T08:04:31.322Z,66.06
2022-08-29T08:05:31.323Z,68.00
2022-08-29T08:06:31.295Z,68.00
2022-08-29T08:07:31.327Z,64.61
2022-08-29T08:08:31.260Z,65.42
2022-08-29T08:09:32.382Z,65.42
2022-08-29T08:10:32.375Z,63.81
2022-08-29T08:11:32.400Z,65.74
2022-08-29T08:12:32.397Z,64.78
2022-08-29T08:13:32.340Z,65.58
2022-08-29T08:14:35.231Z,64.94
2022-08-29T08:15:32.331Z,65.58
2022-08-29T08:16:32.324Z,66.23
2022-08-29T08:17:32.297Z,66.55
2022-08-29T08:18:32.295Z,68.64
2022-08-29T08:19:32.262Z,72.83
2022-08-29T08:20:33.288Z,74.12
2022-08-29T08:21:32.254Z,66.55
2022-08-29T08:22:32.640Z,65.26
2022-08-29T08:23:33.251Z,68.00
2022-08-29T08:24:32.928Z,66.06
2022-08-29T08:25:32.249Z,66.71
2022-08-29T08:26:32.188Z,66.23
2022-08-29T08:27:32.307Z,66.06
2022-08-29T08:28:32.235Z,66.71
2022-08-29T08:29:32.199Z,65.90
2022-08-29T08:30:35.532Z,67.35
2022-08-29T08:31:32.226Z,65.74
2022-08-29T08:32:32.217Z,63.33
2022-08-29T08:33:35.000Z,62.04
2022-08-29T08:34:35.662Z,62.52
2022-08-29T08:35:32.092Z,64.13
2022-08-29T08:36:32.069Z,66.23
2022-08-29T08:37:32.099Z,65.90
2022-08-29T08:38:32.049Z,65.42
2022-08-29T08:39:32.050Z,63.16
2022-08-29T08:40:32.139Z,62.68
2022-08-29T08:41:32.021Z,65.90
2022-08-29T08:42:32.038Z,65.42
2022-08-29T08:43:32.000Z,65.58
2022-08-29T08:44:35.048Z,63.65
2022-08-29T08:45:31.966Z,62.84
2022-08-29T08:46:32.027Z,59.14
2022-08-29T08:47:33.395Z,57.69
2022-08-29T08:48:31.950Z,58.33
2022-08-29T08:49:31.920Z,58.81
2022-08-29T08:50:31.909Z,61.55
2022-08-29T08:51:31.936Z,63.00
2022-08-29T08:52:31.881Z,63.49
2022-08-29T08:53:32.091Z,64.94
2022-08-29T08:54:31.914Z,63.97
2022-08-29T08:55:31.860Z,65.26
2022-08-29T08:56:31.841Z,63.65
2022-08-29T08:57:31.880Z,64.94
2022-08-29T08:58:31.875Z,65.74
2022-08-29T08:59:31.861Z,65.90
2022-08-29T09:00:31.802Z,62.68
2022-08-29T09:01:31.796Z,64.29
2022-08-29T09:02:31.841Z,61.87
2022-08-29T09:03:31.920Z,62.68
2022-08-29T09:04:31.726Z,62.52
2022-08-29T09:05:31.707Z,62.52
2022-08-29T09:06:31.699Z,63.49
2022-08-29T09:07:31.705Z,62.84
2022-08-29T09:08:31.675Z,62.84
2022-08-29T09:09:31.666Z,63.16
2022-08-29T09:10:31.647Z,63.16
2022-08-29T09:11:31.652Z,63.97
2022-08-29T09:12:31.644Z,66.87
2022-08-29T09:13:31.634Z,66.39
2022-08-29T09:14:31.659Z,66.06
2022-08-29T09:15:32.827Z,66.06
2022-08-29T09:16:31.661Z,66.87
2022-08-29T09:17:31.753Z,64.94
2022-08-29T09:18:32.026Z,62.68
2022-08-29T09:19:31.585Z,64.45
2022-08-29T09:20:31.557Z,64.29
2022-08-29T09:21:44.411Z,64.61
2022-08-29T09:22:33.551Z,64.94
2022-08-29T09:23:31.543Z,67.84
2022-08-29T09:24:31.500Z,65.26
2022-08-29T09:25:31.534Z,66.39
2022-08-29T09:26:31.465Z,66.39
2022-08-29T09:27:31.864Z,64.45
2022-08-29T09:28:31.487Z,63.00
2022-08-29T09:29:31.473Z,64.61
2022-08-29T09:30:31.420Z,67.51
2022-08-29T09:31:31.453Z,65.10
2022-08-29T09:32:33.955Z,66.39
2022-08-29T09:33:35.641Z,66.55
2022-08-29T09:34:45.188Z,64.94
2022-08-29T09:40:39.174Z,65.74
2022-08-29T09:41:40.466Z,63.33
2022-08-29T09:42:41.302Z,63.97
2022-08-29T09:43:40.400Z,63.97
2022-08-29T10:10:38.832Z,64.13
2022-08-29T10:11:39.510Z,63.97
2022-08-29T10:12:37.784Z,63.97
2022-08-29T10:13:37.488Z,64.78
2022-08-29T10:49:11.289Z,56.72
2022-08-29T10:50:21.870Z,57.69
2022-08-29T10:51:11.408Z,55.27
2022-08-29T10:52:11.131Z,56.88
2022-08-29T10:53:11.096Z,58.17
2022-08-29T10:54:11.093Z,57.85
2022-08-29T10:55:11.053Z,58.97
2022-08-29T10:56:11.104Z,56.24
2022-08-29T10:57:11.030Z,56.07
2022-08-29T10:58:12.482Z,56.56
2022-08-29T10:59:11.015Z,58.81
2022-08-29T11:00:11.009Z,56.56
2022-08-29T11:01:11.000Z,56.24
2022-08-29T11:02:11.019Z,55.43
2022-08-29T11:03:10.998Z,53.33
2022-08-29T11:04:12.144Z,55.11
2022-08-29T11:05:12.073Z,58.65
2022-08-29T11:06:12.073Z,55.27
2022-08-29T11:07:12.090Z,59.30
2022-08-29T11:08:16.008Z,58.01
2022-08-29T11:09:12.039Z,60.59
2022-08-29T11:10:12.015Z,60.91
2022-08-29T11:11:12.011Z,62.68
2022-08-29T11:12:12.511Z,63.33
2022-08-29T11:13:11.996Z,64.78
2022-08-29T11:14:11.992Z,65.42
2022-08-29T11:15:11.995Z,64.45
2022-08-29T11:16:12.004Z,59.94
2022-08-29T11:17:11.941Z,57.04
2022-08-29T11:18:12.006Z,53.33
2022-08-29T11:19:11.925Z,54.95
2022-08-29T11:20:11.921Z,57.69
2022-08-29T11:21:12.023Z,56.88
2022-08-29T11:22:11.925Z,54.95
2022-08-29T11:23:11.871Z,56.24
2022-08-29T11:24:11.866Z,55.59
2022-08-29T11:25:11.905Z,57.36
2022-08-29T11:26:11.858Z,55.11
2022-08-29T11:27:11.899Z,59.30
2022-08-29T11:28:11.889Z,59.62
2022-08-29T11:29:11.829Z,56.40
2022-08-29T11:30:11.823Z,54.46
2022-08-29T11:31:11.865Z,56.56
2022-08-29T11:32:11.846Z,60.59
2022-08-29T11:33:11.863Z,61.39
2022-08-29T11:34:11.781Z,60.91
2022-08-29T11:35:11.744Z,68.16
2022-08-29T11:36:11.798Z,68.96
2022-08-29T11:37:11.749Z,57.04
2022-08-29T11:38:11.749Z,56.72
2022-08-29T11:39:11.867Z,56.24
2022-08-29T11:40:11.729Z,58.49
2022-08-29T11:41:28.075Z,58.17
2022-08-29T11:42:13.765Z,56.40
2022-08-29T11:43:12.403Z,53.82
2022-08-29T11:44:11.634Z,56.24
2022-08-29T11:45:11.872Z,57.20
2022-08-29T11:46:11.656Z,56.88
2022-08-29T11:47:11.666Z,58.97
2022-08-29T11:48:11.650Z,59.30
2022-08-29T11:49:11.668Z,57.85
2022-08-29T11:50:11.587Z,58.65
2022-08-29T11:51:11.582Z,60.42
2022-08-29T11:52:11.597Z,63.00
2022-08-29T11:53:16.763Z,59.78
2022-08-29T11:54:11.675Z,57.69
2022-08-29T11:55:11.525Z,58.01
2022-08-29T11:56:11.517Z,59.62
2022-08-29T11:57:11.507Z,59.30
2022-08-29T11:58:12.040Z,58.97
2022-08-29T11:59:11.479Z,60.75
2022-08-29T12:00:11.479Z,59.78
2022-08-29T12:01:12.247Z,57.69
2022-08-29T12:02:11.625Z,60.10
2022-08-29T12:03:25.233Z,61.39
2022-08-29T12:04:11.465Z,60.75
2022-08-29T12:05:11.401Z,58.33
2022-08-29T12:06:11.450Z,58.97
2022-08-29T12:07:11.393Z,62.68
2022-08-29T12:08:35.571Z,63.65
2022-08-29T12:09:13.677Z,61.87
2022-08-29T12:10:12.405Z,59.30
2022-08-29T12:11:11.340Z,62.84
2022-08-29T12:12:11.331Z,57.36
2022-08-29T12:13:11.358Z,55.11
2022-08-29T12:14:11.340Z,54.30
2022-08-29T12:15:11.302Z,53.33
2022-08-29T12:16:11.379Z,55.27
2022-08-29T12:17:11.300Z,57.04
2022-08-29T12:18:11.284Z,57.20
2022-08-29T12:19:11.283Z,57.20
2022-08-29T12:20:11.292Z,56.40
2022-08-29T12:21:11.273Z,57.20
2022-08-29T12:22:22.151Z,55.27
2022-08-29T12:23:11.338Z,56.88
2022-08-29T12:24:11.247Z,56.40
2022-08-29T12:25:11.219Z,55.27
2022-08-29T12:26:22.044Z,56.72
2022-08-29T12:27:15.306Z,57.85
2022-08-29T12:28:11.149Z,58.01
2022-08-29T12:29:11.211Z,58.65
2022-08-29T12:30:11.147Z,59.30
2022-08-29T12:31:11.513Z,58.17
2022-08-29T12:32:22.710Z,56.72
2022-08-29T12:33:12.150Z,57.52
2022-08-29T12:34:11.106Z,55.75
2022-08-29T12:35:11.228Z,57.04
2022-08-29T12:36:11.074Z,58.01
2022-08-29T12:37:11.060Z,56.24
2022-08-29T12:38:11.093Z,56.24
2022-08-29T12:39:11.066Z,57.20
2022-08-29T12:40:11.393Z,60.10
2022-08-29T12:41:11.036Z,58.65
2022-08-29T12:42:11.017Z,55.27
2022-08-29T12:43:11.057Z,56.88
2022-08-29T12:44:10.991Z,54.14
2022-08-29T12:45:11.020Z,55.91
2022-08-29T12:46:10.957Z,56.07
2022-08-29T12:47:10.982Z,55.27
2022-08-29T12:48:10.981Z,57.20
2022-08-29T12:49:10.931Z,57.04
2022-08-29T12:50:10.980Z,56.40
2022-08-29T12:51:10.928Z,52.85
2022-08-29T12:52:10.901Z,56.72
2022-08-29T12:53:10.885Z,56.56
2022-08-29T12:54:10.869Z,54.62
2022-08-29T12:55:13.143Z,55.91
2022-08-29T12:56:10.862Z,53.01
2022-08-29T12:57:10.871Z,55.43
2022-08-29T12:58:10.879Z,54.14
2022-08-29T12:59:10.885Z,55.27
2022-08-29T13:00:10.807Z,55.27
2022-08-29T13:01:10.894Z,57.04
2022-08-29T13:02:10.820Z,55.59
2022-08-29T13:03:15.251Z,53.98
2022-08-29T13:04:10.786Z,58.81
2022-08-29T13:05:10.760Z,59.78
2022-08-29T13:06:10.779Z,58.97
2022-08-29T13:07:10.789Z,59.46
2022-08-29T13:08:13.087Z,57.85
2022-08-29T13:09:10.774Z,59.46
2022-08-29T13:10:11.723Z,54.95
2022-08-29T13:11:10.758Z,55.91
2022-08-29T13:12:10.693Z,54.46
2022-08-29T13:13:10.688Z,56.07
2022-08-29T13:14:10.689Z,58.97
2022-08-29T13:15:10.671Z,53.33
2022-08-29T13:16:10.741Z,55.27
2022-08-29T13:17:10.641Z,57.69
2022-08-29T13:18:10.620Z,56.24
2022-08-29T13:19:11.793Z,55.11
2022-08-29T13:20:10.619Z,57.69
2022-08-29T13:21:10.612Z,59.46
2022-08-29T13:22:10.617Z,57.69
2022-08-29T13:23:10.569Z,57.20
2022-08-29T13:24:10.570Z,58.01
2022-08-29T13:25:10.553Z,57.69
2022-08-29T13:26:11.158Z,56.88
2022-08-29T13:27:10.564Z,60.26
2022-08-29T13:28:10.530Z,58.97
2022-08-29T13:29:10.520Z,57.69
2022-08-29T13:30:10.482Z,57.36
2022-08-29T13:31:10.553Z,56.88
2022-08-29T13:32:10.521Z,60.10
2022-08-29T13:33:10.472Z,60.59
2022-08-29T13:34:10.460Z,59.62
2022-08-29T13:35:11.679Z,58.33
2022-08-29T13:36:10.452Z,60.26
2022-08-29T13:37:15.745Z,59.14
2022-08-29T13:38:10.407Z,59.78
2022-08-29T13:39:10.407Z,60.26
2022-08-29T13:40:10.604Z,58.97
2022-08-29T13:41:10.393Z,56.72
2022-08-29T13:42:10.364Z,58.17
2022-08-29T13:43:10.383Z,58.33
2022-08-29T13:44:10.344Z,56.72
2022-08-29T13:45:10.369Z,57.85
2022-08-29T13:46:14.513Z,59.46
2022-08-29T13:47:10.320Z,58.49
2022-08-29T13:48:10.325Z,58.17
2022-08-29T13:49:10.310Z,58.01
2022-08-29T13:50:10.290Z,57.69
2022-08-29T13:51:11.265Z,56.72
2022-08-29T13:52:10.270Z,56.40
2022-08-29T13:53:10.437Z,56.72
2022-08-29T13:54:10.231Z,57.85
2022-08-29T13:55:10.257Z,59.14
2022-08-29T13:56:10.221Z,57.36
2022-08-29T13:57:10.219Z,57.36
2022-08-29T13:58:10.235Z,58.65
2022-08-29T13:59:10.184Z,56.07
2022-08-29T14:00:10.174Z,56.88
2022-08-29T14:02:11.192Z,56.24
2022-08-29T14:03:10.259Z,59.46
2022-08-29T14:04:34.554Z,58.33
2022-08-29T14:05:10.142Z,56.56
2022-08-29T14:06:10.127Z,56.72
2022-08-29T14:07:10.118Z,56.88
2022-08-29T14:08:10.097Z,58.49
2022-08-29T14:09:10.114Z,55.27
2022-08-29T14:10:10.081Z,58.01
2022-08-29T14:11:11.255Z,58.97
2022-08-29T14:12:10.051Z,58.17
2022-08-29T14:13:10.051Z,60.91
2022-08-29T14:14:10.078Z,61.71
2022-08-29T14:15:10.127Z,62.68
2022-08-29T14:16:10.029Z,61.23
2022-08-29T14:17:10.022Z,60.42
2022-08-29T14:18:10.003Z,57.04
2022-08-29T14:19:10.033Z,54.46
2022-08-29T14:20:10.143Z,53.66
2022-08-29T14:21:09.959Z,56.07
2022-08-29T14:22:09.957Z,54.46
2022-08-29T14:23:09.944Z,54.46
2022-08-29T14:24:09.960Z,55.27
2022-08-29T14:25:09.926Z,55.75
2022-08-29T14:26:09.894Z,58.01
2022-08-29T14:27:09.894Z,56.72
2022-08-29T14:28:09.883Z,56.07
2022-08-29T14:29:09.875Z,59.46
2022-08-29T14:30:10.664Z,59.30
2022-08-29T14:31:09.893Z,58.65
2022-08-29T14:32:09.833Z,55.43
2022-08-29T14:33:09.834Z,58.33
2022-08-29T14:34:09.824Z,54.62
2022-08-29T14:35:09.840Z,56.40
2022-08-29T14:36:09.807Z,56.24
2022-08-29T14:37:09.787Z,56.88
2022-08-29T14:38:11.302Z,57.85
2022-08-29T14:39:09.797Z,59.62
2022-08-29T14:40:09.858Z,61.07
2022-08-29T14:41:09.753Z,61.23
2022-08-29T14:42:09.750Z,60.10
2022-08-29T14:43:09.731Z,60.26
2022-08-29T14:44:10.722Z,58.33
2022-08-29T14:45:09.756Z,55.27
2022-08-29T14:46:09.762Z,54.46
2022-08-29T14:47:09.737Z,55.75
2022-08-29T14:48:09.692Z,56.24
2022-08-29T14:49:09.679Z,57.85
2022-08-29T14:50:09.674Z,59.78
2022-08-29T14:51:09.708Z,58.49
2022-08-29T14:52:09.657Z,56.24
2022-08-29T14:53:09.630Z,55.27
2022-08-29T14:54:09.635Z,56.88
2022-08-29T14:55:09.597Z,55.75
2022-08-29T14:56:11.800Z,59.14
2022-08-29T14:57:09.597Z,63.16
2022-08-29T14:58:09.590Z,58.49
2022-08-29T14:59:09.579Z,58.17
2022-08-29T15:00:09.560Z,54.46
2022-08-29T15:01:09.669Z,58.65
2022-08-29T15:02:09.634Z,58.33
2022-08-29T15:03:09.601Z,56.88
2022-08-29T15:04:09.521Z,56.72
2022-08-29T15:05:09.508Z,59.62
2022-08-29T15:06:09.541Z,55.59
2022-08-29T15:07:09.482Z,58.65
2022-08-29T15:08:13.593Z,57.04
2022-08-29T15:09:09.466Z,58.33
2022-08-29T15:10:09.486Z,57.69
2022-08-29T15:11:09.428Z,58.33
2022-08-29T15:12:09.597Z,57.36
2022-08-29T15:13:09.424Z,59.46
2022-08-29T15:14:09.423Z,58.01
2022-08-29T15:15:09.419Z,58.17
2022-08-29T15:16:09.437Z,55.27
2022-08-29T15:17:09.543Z,56.56
2022-08-29T15:18:12.279Z,56.88
2022-08-29T15:21:09.344Z,59.46
2022-08-29T15:22:09.340Z,60.42
2022-08-29T15:23:09.315Z,60.75
2022-08-29T15:24:09.292Z,62.68
2022-08-29T15:25:10.358Z,58.81
2022-08-29T15:26:09.292Z,57.85
2022-08-29T15:27:09.335Z,58.65
2022-08-29T15:28:09.285Z,59.78
2022-08-29T15:29:09.317Z,58.49
2022-08-29T15:30:09.246Z,58.17
2022-08-29T15:31:09.277Z,59.46
2022-08-29T15:32:09.217Z,61.55
2022-08-29T15:33:09.236Z,60.10
2022-08-29T15:34:09.213Z,59.14
2022-08-29T15:35:14.189Z,58.97
2022-08-29T15:36:09.167Z,62.68
2022-08-29T15:37:09.155Z,58.49
2022-08-29T15:38:09.214Z,60.26
2022-08-29T15:39:09.130Z,62.20
2022-08-29T15:40:12.926Z,63.00
2022-08-29T15:41:09.113Z,61.55
2022-08-29T15:42:09.142Z,58.17
2022-08-29T15:43:09.138Z,56.72
2022-08-29T15:44:09.088Z,59.62
2022-08-29T15:45:09.091Z,59.62
2022-08-29T15:46:09.165Z,61.71
2022-08-29T15:47:11.032Z,61.87
2022-08-29T15:48:14.296Z,62.04
2022-08-29T15:49:09.027Z,62.36
2022-08-29T15:50:09.027Z,59.30
2022-08-29T15:51:09.112Z,57.52
2022-08-29T15:52:08.994Z,58.01
2022-08-29T15:53:08.997Z,58.01
2022-08-29T15:54:08.973Z,64.94
2022-08-29T15:55:08.977Z,61.23
2022-08-29T15:56:08.963Z,62.68
2022-08-29T15:57:08.950Z,61.71
2022-08-29T15:58:08.983Z,62.20
2022-08-29T15:59:08.954Z,61.23
2022-08-29T16:00:08.901Z,58.17
2022-08-29T16:01:08.960Z,59.46
2022-08-29T16:02:08.908Z,59.94
2022-08-29T16:03:08.922Z,60.10
2022-08-29T16:04:08.891Z,58.97
2022-08-29T16:05:08.846Z,62.36
2022-08-29T16:06:08.846Z,60.91
2022-08-29T16:07:08.842Z,58.81
2022-08-29T16:08:14.770Z,60.42
2022-08-29T16:09:15.263Z,58.49
2022-08-29T16:10:10.955Z,58.17
2022-08-29T16:11:08.805Z,59.78
2022-08-29T16:12:08.770Z,59.30
2022-08-29T16:13:08.747Z,60.26
2022-08-29T16:15:09.929Z,60.10
2022-08-29T16:16:08.796Z,60.91
2022-08-29T16:17:08.715Z,60.59
2022-08-29T16:18:08.713Z,61.23
2022-08-29T16:19:09.178Z,60.26
2022-08-29T16:20:08.925Z,61.39
2022-08-29T16:21:08.653Z,61.71
2022-08-29T16:22:08.656Z,59.94
2022-08-29T16:23:08.636Z,57.85
2022-08-29T16:24:08.625Z,60.10
2022-08-29T16:25:08.662Z,57.20
2022-08-29T16:26:08.616Z,57.20
2022-08-29T16:27:08.670Z,59.30
2022-08-29T16:28:08.624Z,63.16
2022-08-29T16:29:08.759Z,58.65
2022-08-29T16:30:08.652Z,59.62
2022-08-29T16:31:08.665Z,57.69
2022-08-29T16:32:08.594Z,60.59
2022-08-29T16:33:08.536Z,58.81
2022-08-29T16:34:08.527Z,60.59
2022-08-29T16:35:08.572Z,60.42
2022-08-29T16:36:08.493Z,60.42
2022-08-29T16:37:08.491Z,59.46
2022-08-29T16:38:08.469Z,60.59
2022-08-29T16:39:08.444Z,58.49
2022-08-29T16:40:08.562Z,60.59
2022-08-29T16:41:08.496Z,55.11
2022-08-29T16:42:08.412Z,57.04
2022-08-29T16:43:08.422Z,58.49
2022-08-29T16:57:31.225Z,60.42
2022-08-29T16:58:31.081Z,62.84
2022-08-29T16:59:31.064Z,58.81
2022-08-29T17:00:31.071Z,58.17
2022-08-29T17:01:31.099Z,57.04
2022-08-29T17:02:31.165Z,58.97
2022-08-29T17:03:31.014Z,60.42
2022-08-29T17:04:31.028Z,58.49
2022-08-29T17:05:30.981Z,60.26
2022-08-29T17:06:31.022Z,58.65
2022-08-29T17:07:30.961Z,65.42
2022-08-29T17:08:30.965Z,59.94
2022-08-29T17:09:30.939Z,60.59
2022-08-29T17:10:30.905Z,60.10
2022-08-29T17:11:30.991Z,59.30
2022-08-29T17:12:30.888Z,60.42
2022-08-29T17:13:31.094Z,62.52
2022-08-29T17:14:30.901Z,61.39
2022-08-29T17:15:30.856Z,60.10
2022-08-29T17:16:32.219Z,58.49
2022-08-29T17:17:32.023Z,61.07
2022-08-29T17:18:32.024Z,63.00
2022-08-29T17:19:33.151Z,60.59
2022-08-29T17:20:36.806Z,59.62
2022-08-29T17:21:31.995Z,62.04
2022-08-29T17:22:31.955Z,59.94
2022-08-29T17:23:31.984Z,59.14
2022-08-29T17:24:31.887Z,61.39
2022-08-29T17:25:31.939Z,59.30
2022-08-29T17:26:31.907Z,61.39
2022-08-29T17:27:31.869Z,59.62
2022-08-29T17:28:31.876Z,60.59
2022-08-29T17:29:31.857Z,58.97
2022-08-29T17:30:31.937Z,61.55
2022-08-29T17:31:31.798Z,60.75
2022-08-29T17:32:31.881Z,61.23
2022-08-29T17:33:31.778Z,59.30
2022-08-29T17:34:31.820Z,60.75
2022-08-29T17:35:31.819Z,61.23
2022-08-29T17:36:31.824Z,59.30
2022-08-29T17:37:36.245Z,58.65
2022-08-29T17:38:31.755Z,59.78
2022-08-29T17:39:31.746Z,61.71
2022-08-29T17:40:31.794Z,60.75
2022-08-29T17:41:31.743Z,58.97
2022-08-29T17:42:31.729Z,58.97
2022-08-29T17:43:31.754Z,63.65
2022-08-29T17:44:31.707Z,62.20
2022-08-29T17:45:31.629Z,62.52
2022-08-29T17:46:31.691Z,60.26
2022-08-29T17:47:31.674Z,61.23
2022-08-29T17:48:31.656Z,60.59
2022-08-29T17:49:31.641Z,60.91
2022-08-29T17:50:31.788Z,59.30
2022-08-29T17:51:31.555Z,60.26
2022-08-29T17:52:31.584Z,59.30
2022-08-29T17:53:31.537Z,60.59
2022-08-29T17:54:31.580Z,59.14
2022-08-29T17:55:31.520Z,58.33
2022-08-29T17:56:31.544Z,61.23
2022-08-29T17:57:31.461Z,60.75
2022-08-29T17:58:31.501Z,60.26
2022-08-29T17:59:31.492Z,57.69
2022-08-29T18:00:31.502Z,58.17
2022-08-29T18:01:32.221Z,62.84
2022-08-29T18:02:31.460Z,60.59
2022-08-29T18:03:32.276Z,59.94
2022-08-29T18:04:33.934Z,65.90
2022-08-29T18:05:31.974Z,58.49
2022-08-29T18:06:32.684Z,61.39
2022-08-29T18:07:32.733Z,62.04
2022-08-29T19:01:35.488Z,66.06
2022-08-29T19:02:35.185Z,64.61
2022-08-29T19:03:34.834Z,62.20
2022-08-29T19:04:34.946Z,61.23
2022-08-29T19:05:34.633Z,61.87
2022-08-29T19:06:34.649Z,62.36
2022-08-29T19:07:34.938Z,61.55
2022-08-29T19:08:34.549Z,60.42
2022-08-29T19:09:34.635Z,62.84
2022-08-29T19:10:34.967Z,62.84
2022-08-29T19:11:34.528Z,62.36
2022-08-29T19:12:34.673Z,64.45
2022-08-29T19:13:34.612Z,63.97
2022-08-29T19:14:37.249Z,63.00
2022-08-29T19:15:34.501Z,60.75
2022-08-29T19:16:34.545Z,60.91
2022-08-29T19:17:34.425Z,61.55
2022-08-29T19:18:34.479Z,61.71
2022-08-29T19:19:34.480Z,62.04
2022-08-29T19:20:34.616Z,62.52
2022-08-29T19:21:34.367Z,61.39
2022-08-29T19:22:34.644Z,62.20
2022-08-29T19:23:34.592Z,62.84
2022-08-29T19:24:34.342Z,62.52
2022-08-29T19:25:34.385Z,62.04
2022-08-29T19:26:34.271Z,62.36
2022-08-29T19:27:43.177Z,63.65
2022-08-29T19:28:34.413Z,62.04
2022-08-29T19:29:34.304Z,64.61
2022-08-29T19:30:34.416Z,63.49
2022-08-29T19:31:34.455Z,63.97
2022-08-29T19:32:34.165Z,61.55
2022-08-29T19:33:34.182Z,60.59
2022-08-29T19:34:34.262Z,62.68
2022-08-29T20:48:17.511Z,63.65
