createdAt,value
2023-01-29T00:09:05.757Z,89.40
2023-01-29T00:19:27.415Z,89.60
2023-01-29T00:30:08.320Z,89.90
2023-01-29T00:40:49.495Z,90.10
2023-01-29T00:51:10.713Z,90.10
2023-01-29T01:01:50.577Z,90.40
2023-01-29T01:12:11.613Z,90.70
2023-01-29T01:22:33.039Z,90.90
2023-01-29T01:32:54.824Z,91.20
2023-01-29T01:43:15.976Z,91.50
2023-01-29T01:53:56.433Z,91.80
2023-01-29T02:04:42.546Z,91.80
2023-01-29T02:15:06.570Z,92.00
2023-01-29T02:26:01.803Z,92.20
2023-01-29T02:36:38.186Z,92.30
2023-01-29T02:47:43.034Z,92.50
2023-01-29T02:58:21.276Z,92.50
2023-01-29T03:08:50.025Z,92.20
2023-01-29T03:19:26.388Z,92.20
2023-01-29T03:30:10.525Z,92.50
2023-01-29T03:41:25.639Z,92.50
2023-01-29T03:52:35.394Z,92.40
2023-01-29T04:03:25.948Z,92.60
2023-01-29T04:13:48.886Z,92.80
2023-01-29T04:24:13.887Z,92.50
2023-01-29T04:34:52.345Z,92.20
2023-01-29T04:45:43.569Z,92.10
2023-01-29T04:56:30.939Z,92.00
2023-01-29T05:06:53.025Z,92.00
2023-01-29T05:17:18.440Z,92.00
2023-01-29T05:27:57.872Z,92.00
2023-01-29T05:38:20.263Z,91.90
2023-01-29T05:48:41.465Z,92.10
2023-01-29T05:59:03.194Z,92.20
2023-01-29T06:09:24.922Z,92.10
2023-01-29T06:19:46.315Z,92.10
2023-01-29T06:30:08.419Z,92.30
2023-01-29T06:40:29.628Z,92.20
2023-01-29T06:50:51.745Z,92.00
2023-01-29T07:01:25.494Z,91.70
2023-01-29T07:11:54.751Z,91.70
2023-01-29T07:22:16.377Z,91.40
2023-01-29T07:32:37.905Z,91.70
2023-01-29T07:43:05.486Z,91.30
2023-01-29T07:53:29.076Z,91.30
2023-01-29T08:03:51.414Z,90.90
2023-01-29T08:14:13.203Z,91.10
2023-01-29T08:24:47.637Z,91.30
2023-01-29T08:35:14.982Z,91.20
2023-01-29T08:45:41.231Z,91.10
2023-01-29T08:56:02.449Z,91.20
2023-01-29T09:06:24.017Z,91.20
2023-01-29T09:16:45.843Z,91.00
2023-01-29T09:27:07.322Z,90.90
2023-01-29T09:37:28.573Z,91.00
2023-01-29T09:47:49.938Z,89.90
2023-01-29T09:58:40.217Z,89.50
2023-01-29T10:09:13.803Z,88.80
2023-01-29T10:19:37.965Z,88.40
2023-01-29T10:30:01.132Z,87.80
2023-01-29T10:40:32.788Z,87.50
2023-01-29T10:51:15.341Z,87.30
2023-01-29T11:01:36.516Z,87.10
2023-01-29T11:12:03.977Z,85.90
2023-01-29T11:22:30.716Z,86.10
2023-01-29T11:33:09.837Z,85.30
2023-01-29T11:43:32.493Z,85.00
2023-01-29T11:54:01.363Z,85.20
2023-01-29T12:04:25.660Z,85.40
2023-01-29T12:14:38.840Z,84.80
2023-01-29T12:25:48.353Z,84.30
2023-01-29T12:36:41.485Z,84.40
2023-01-29T12:47:07.170Z,83.90
2023-01-29T12:58:23.651Z,84.10
2023-01-29T13:08:54.824Z,83.60
2023-01-29T13:19:27.505Z,83.50
2023-01-29T13:29:49.432Z,82.70
2023-01-29T13:40:24.241Z,82.30
2023-01-29T13:50:46.783Z,82.70
2023-01-29T14:01:08.087Z,83.00
2023-01-29T14:11:35.805Z,83.60
2023-01-29T14:21:59.122Z,82.70
2023-01-29T14:32:22.081Z,82.70
2023-01-29T14:43:05.628Z,82.70
2023-01-29T14:53:44.815Z,84.30
2023-01-29T15:04:12.210Z,84.80
2023-01-29T15:14:52.600Z,84.70
2023-01-29T15:25:15.708Z,84.70
2023-01-29T15:35:41.864Z,84.90
2023-01-29T15:46:25.697Z,85.60
2023-01-29T15:56:51.647Z,85.30
2023-01-29T16:07:12.975Z,85.50
2023-01-29T16:17:35.460Z,85.20
2023-01-29T16:27:58.525Z,85.00
2023-01-29T16:38:31.538Z,84.50
2023-01-29T16:48:53.826Z,82.50
2023-01-29T16:59:41.814Z,80.20
2023-01-29T17:10:06.695Z,80.20
2023-01-29T17:20:28.274Z,79.60
2023-01-29T17:31:04.992Z,79.50
2023-01-29T17:41:31.321Z,79.40
2023-01-29T17:51:55.324Z,78.70
2023-01-29T18:02:28.755Z,77.70
2023-01-29T18:12:51.530Z,78.00
2023-01-29T18:23:13.545Z,78.60
2023-01-29T18:33:36.652Z,77.20
2023-01-29T18:43:57.999Z,77.00
2023-01-29T18:54:21.453Z,76.20
2023-01-29T19:04:43.289Z,75.80
2023-01-29T19:14:46.022Z,75.70
2023-01-29T19:25:08.658Z,75.10
2023-01-29T19:35:30.354Z,73.90
2023-01-29T19:45:59.232Z,73.50
2023-01-29T19:56:20.851Z,72.80
2023-01-29T20:06:42.255Z,72.90
2023-01-29T20:17:05.047Z,72.90
2023-01-29T20:59:11.800Z,72.80
2023-01-29T21:09:33.518Z,72.80
2023-01-29T21:19:55.002Z,73.50
2023-01-29T21:30:18.059Z,73.70
2023-01-29T21:40:39.606Z,72.40
2023-01-29T21:51:00.809Z,72.80
2023-01-29T22:01:37.899Z,72.60
2023-01-29T22:12:00.005Z,72.10
2023-01-29T22:22:18.310Z,72.70
2023-01-29T22:32:39.708Z,72.10
2023-01-29T22:43:01.008Z,71.70
2023-01-29T22:56:01.542Z,71.40
2023-01-29T23:06:23.998Z,72.50
2023-01-29T23:16:45.548Z,72.90
2023-01-29T23:42:33.649Z,74.40
2023-01-29T23:52:54.802Z,75.10
