createdAt,value
2022-08-30T00:00:09.777Z,0.00
2022-08-30T00:01:14.206Z,0.00
2022-08-30T00:02:10.163Z,0.00
2022-08-30T00:03:10.395Z,0.00
2022-08-30T00:04:10.513Z,0.00
2022-08-30T00:05:10.680Z,0.00
2022-08-30T00:06:10.844Z,0.00
2022-08-30T00:07:11.013Z,0.00
2022-08-30T00:08:11.165Z,0.00
2022-08-30T00:09:11.318Z,0.00
2022-08-30T00:10:11.496Z,0.00
2022-08-30T00:11:11.651Z,0.00
2022-08-30T00:12:11.822Z,0.00
2022-08-30T00:13:11.976Z,0.00
2022-08-30T00:14:12.151Z,0.00
2022-08-30T00:15:12.370Z,0.00
2022-08-30T00:16:12.597Z,0.00
2022-08-30T00:17:12.705Z,0.00
2022-08-30T00:18:12.870Z,0.00
2022-08-30T00:19:13.055Z,0.00
2022-08-30T00:20:13.232Z,0.00
2022-08-30T00:21:13.397Z,0.00
2022-08-30T00:22:13.555Z,0.00
2022-08-30T00:23:13.808Z,0.00
2022-08-30T00:24:13.897Z,0.00
2022-08-30T00:25:14.071Z,0.00
2022-08-30T00:26:14.239Z,0.00
2022-08-30T00:27:14.434Z,0.00
2022-08-30T00:28:14.585Z,0.00
2022-08-30T00:29:14.745Z,0.00
2022-08-30T00:30:14.926Z,0.00
2022-08-30T00:31:15.404Z,0.00
2022-08-30T00:32:15.285Z,0.00
2022-08-30T00:33:15.739Z,0.00
2022-08-30T00:34:15.638Z,0.00
2022-08-30T00:35:15.813Z,0.00
2022-08-30T00:36:16.015Z,0.00
2022-08-30T00:37:16.162Z,0.00
2022-08-30T00:38:16.323Z,0.00
2022-08-30T00:39:16.483Z,0.00
2022-08-30T00:40:16.684Z,0.00
2022-08-30T00:41:16.834Z,0.00
2022-08-30T00:42:16.993Z,0.00
2022-08-30T00:43:17.499Z,0.00
2022-08-30T00:44:17.272Z,0.00
2022-08-30T00:45:17.457Z,0.00
2022-08-30T00:46:17.706Z,0.00
2022-08-30T00:47:17.771Z,0.00
2022-08-30T00:48:17.937Z,0.00
2022-08-30T00:49:18.112Z,0.00
2022-08-30T00:50:18.282Z,0.00
2022-08-30T00:51:18.441Z,0.00
2022-08-30T00:52:18.607Z,0.00
2022-08-30T00:53:18.947Z,0.00
2022-08-30T00:54:18.974Z,0.00
2022-08-30T00:55:19.160Z,0.00
2022-08-30T00:56:19.330Z,0.00
2022-08-30T00:57:19.511Z,0.00
2022-08-30T00:58:19.672Z,0.00
2022-08-30T00:59:19.863Z,0.00
2022-08-30T01:00:20.055Z,0.00
2022-08-30T01:01:20.229Z,0.00
2022-08-30T01:02:20.437Z,0.00
2022-08-30T01:03:20.581Z,0.00
2022-08-30T01:04:20.759Z,0.00
2022-08-30T01:05:21.086Z,0.00
2022-08-30T01:06:21.134Z,0.00
2022-08-30T01:07:21.300Z,0.00
2022-08-30T01:08:21.465Z,0.00
2022-08-30T01:09:21.633Z,0.00
2022-08-30T01:10:21.810Z,0.00
2022-08-30T01:11:21.979Z,0.00
2022-08-30T01:12:22.144Z,0.00
2022-08-30T01:13:22.322Z,0.00
2022-08-30T01:14:26.018Z,0.00
2022-08-30T01:15:22.725Z,0.00
2022-08-30T01:16:22.946Z,0.00
2022-08-30T01:17:23.310Z,0.00
2022-08-30T01:18:23.127Z,0.00
2022-08-30T01:19:23.292Z,0.00
2022-08-30T01:20:23.465Z,0.00
2022-08-30T01:21:23.635Z,0.00
2022-08-30T01:22:23.797Z,0.00
2022-08-30T01:23:23.980Z,0.00
2022-08-30T01:24:24.139Z,0.00
2022-08-30T01:25:24.323Z,0.00
2022-08-30T01:26:24.487Z,0.00
2022-08-30T01:27:24.668Z,0.00
2022-08-30T01:28:24.828Z,0.00
2022-08-30T01:29:24.999Z,0.00
2022-08-30T01:30:25.172Z,0.00
2022-08-30T01:31:25.383Z,0.00
2022-08-30T01:32:29.090Z,0.00
2022-08-30T01:33:25.721Z,0.00
2022-08-30T01:34:25.878Z,0.00
2022-08-30T01:35:26.084Z,0.00
2022-08-30T01:36:26.249Z,0.00
2022-08-30T01:37:26.412Z,0.00
2022-08-30T01:38:26.577Z,0.00
2022-08-30T01:39:26.766Z,0.00
2022-08-30T01:40:26.992Z,0.00
2022-08-30T01:41:27.174Z,0.00
2022-08-30T01:42:28.020Z,0.00
2022-08-30T01:43:27.509Z,0.00
2022-08-30T01:44:27.767Z,0.00
2022-08-30T01:45:27.841Z,0.00
2022-08-30T01:46:28.058Z,0.00
2022-08-30T01:47:28.223Z,0.00
2022-08-30T01:48:31.140Z,0.00
2022-08-30T01:49:28.611Z,0.00
2022-08-30T01:50:28.778Z,0.00
2022-08-30T01:51:28.953Z,0.00
2022-08-30T01:52:29.114Z,0.00
2022-08-30T01:53:29.281Z,0.00
2022-08-30T01:54:36.535Z,0.00
2022-08-30T01:55:30.573Z,0.00
2022-08-30T01:56:29.745Z,0.00
2022-08-30T01:57:29.898Z,0.00
2022-08-30T01:58:30.059Z,0.00
2022-08-30T01:59:30.234Z,0.00
2022-08-30T02:00:30.416Z,0.00
2022-08-30T02:01:30.633Z,0.00
2022-08-30T02:02:30.778Z,0.00
2022-08-30T02:03:30.977Z,0.00
2022-08-30T02:04:31.109Z,0.00
2022-08-30T02:05:31.278Z,0.00
2022-08-30T02:06:31.456Z,0.00
2022-08-30T02:07:31.614Z,0.00
2022-08-30T02:08:31.775Z,0.00
2022-08-30T02:09:31.928Z,0.00
2022-08-30T02:10:32.100Z,0.00
2022-08-30T02:11:32.285Z,0.00
2022-08-30T02:12:32.444Z,0.00
2022-08-30T02:13:32.613Z,0.00
2022-08-30T02:14:32.771Z,0.00
2022-08-30T02:15:41.414Z,0.00
2022-08-30T02:16:34.140Z,0.00
2022-08-30T02:17:33.195Z,0.00
2022-08-30T02:18:33.361Z,0.00
2022-08-30T02:19:33.524Z,0.00
2022-08-30T02:20:33.679Z,0.00
2022-08-30T02:21:33.877Z,0.00
2022-08-30T02:22:34.017Z,0.00
2022-08-30T02:23:34.185Z,0.00
2022-08-30T02:24:34.337Z,0.00
2022-08-30T02:25:34.491Z,0.00
2022-08-30T02:26:34.667Z,0.00
2022-08-30T02:27:34.830Z,0.00
2022-08-30T02:28:34.990Z,0.00
2022-08-30T02:29:36.107Z,0.00
2022-08-30T02:30:35.314Z,0.00
2022-08-30T02:31:35.470Z,0.00
2022-08-30T02:32:35.620Z,0.00
2022-08-30T02:33:35.768Z,0.00
2022-08-30T02:34:35.903Z,0.00
2022-08-30T02:35:36.587Z,0.00
2022-08-30T02:36:36.272Z,0.00
2022-08-30T02:37:36.433Z,0.00
2022-08-30T02:38:36.591Z,0.00
2022-08-30T02:39:36.750Z,0.00
2022-08-30T02:40:37.014Z,0.00
2022-08-30T02:41:37.113Z,0.00
2022-08-30T02:42:37.277Z,0.00
2022-08-30T02:43:37.439Z,0.00
2022-08-30T02:44:37.588Z,0.00
2022-08-30T02:45:37.766Z,0.00
2022-08-30T02:46:37.950Z,0.00
2022-08-30T02:47:38.122Z,0.00
2022-08-30T02:48:38.279Z,0.00
2022-08-30T02:49:38.443Z,0.00
2022-08-30T02:50:38.599Z,0.00
2022-08-30T02:51:38.777Z,0.00
2022-08-30T02:52:38.933Z,0.00
2022-08-30T02:53:39.129Z,0.00
2022-08-30T02:54:39.291Z,0.00
2022-08-30T02:55:39.449Z,0.00
2022-08-30T02:56:39.628Z,0.00
2022-08-30T02:57:39.783Z,0.00
2022-08-30T02:58:39.952Z,0.00
2022-08-30T02:59:40.119Z,0.00
2022-08-30T03:00:40.302Z,0.00
2022-08-30T03:01:40.528Z,0.00
2022-08-30T03:02:40.667Z,0.00
2022-08-30T03:03:40.882Z,0.00
2022-08-30T03:04:40.945Z,0.00
2022-08-30T03:05:41.111Z,0.00
2022-08-30T03:06:41.315Z,0.00
2022-08-30T03:07:41.471Z,0.00
2022-08-30T03:08:41.639Z,0.00
2022-08-30T03:09:41.797Z,0.00
2022-08-30T03:10:41.961Z,0.00
2022-08-30T03:11:42.152Z,0.00
2022-08-30T03:12:42.313Z,0.00
2022-08-30T03:13:42.485Z,0.00
2022-08-30T03:14:42.630Z,0.00
2022-08-30T03:15:42.808Z,0.00
2022-08-30T03:16:43.012Z,0.00
2022-08-30T03:17:43.166Z,0.00
2022-08-30T03:18:43.325Z,0.00
2022-08-30T03:19:43.488Z,0.00
2022-08-30T03:20:44.028Z,0.00
2022-08-30T03:21:44.787Z,0.00
2022-08-30T03:22:43.939Z,0.00
2022-08-30T03:23:44.120Z,0.00
2022-08-30T03:24:44.274Z,0.00
2022-08-30T03:25:44.435Z,0.00
2022-08-30T03:26:46.499Z,0.00
2022-08-30T03:27:44.753Z,0.00
2022-08-30T03:28:44.925Z,0.00
2022-08-30T03:29:45.079Z,0.00
2022-08-30T03:30:45.249Z,0.00
2022-08-30T03:31:52.529Z,0.00
2022-08-30T03:32:46.545Z,0.00
2022-08-30T03:33:45.704Z,0.00
2022-08-30T03:34:45.864Z,0.00
2022-08-30T03:35:46.025Z,0.00
2022-08-30T03:36:46.199Z,0.00
2022-08-30T03:37:46.364Z,0.00
2022-08-30T03:38:46.537Z,0.00
2022-08-30T03:39:46.701Z,0.00
2022-08-30T03:40:46.820Z,0.00
2022-08-30T03:41:47.002Z,4.00
2022-08-30T03:42:47.167Z,0.00
2022-08-30T03:43:47.372Z,0.00
2022-08-30T03:44:47.498Z,4.00
2022-08-30T03:45:47.771Z,4.00
2022-08-30T03:46:47.842Z,4.00
2022-08-30T03:47:48.019Z,4.00
2022-08-30T03:48:48.184Z,4.00
2022-08-30T03:49:48.368Z,4.00
2022-08-30T03:50:48.547Z,4.00
2022-08-30T03:51:48.736Z,4.00
2022-08-30T03:52:48.902Z,8.00
2022-08-30T03:53:49.089Z,8.00
2022-08-30T03:54:49.252Z,8.00
2022-08-30T03:55:49.411Z,16.00
2022-08-30T03:56:49.591Z,16.00
2022-08-30T03:57:49.761Z,20.00
2022-08-30T03:58:49.952Z,20.00
2022-08-30T03:59:50.120Z,28.00
2022-08-30T04:00:50.408Z,28.00
2022-08-30T04:01:50.537Z,32.00
2022-08-30T04:02:50.624Z,36.00
2022-08-30T04:03:50.785Z,44.00
2022-08-30T04:04:50.940Z,48.00
2022-08-30T04:05:51.112Z,56.00
2022-08-30T04:06:51.300Z,64.00
2022-08-30T04:07:51.466Z,68.00
2022-08-30T04:08:51.622Z,80.00
2022-08-30T04:09:51.801Z,84.00
2022-08-30T04:10:51.980Z,92.00
2022-08-30T04:11:52.159Z,104.00
2022-08-30T04:12:52.358Z,116.00
2022-08-30T04:13:52.563Z,128.00
2022-08-30T04:14:52.739Z,140.00
2022-08-30T04:15:52.909Z,152.00
2022-08-30T04:16:53.137Z,164.00
2022-08-30T04:17:53.290Z,180.00
2022-08-30T04:18:53.459Z,196.00
2022-08-30T04:19:53.626Z,208.00
2022-08-30T04:20:53.799Z,228.00
2022-08-30T04:21:53.987Z,240.00
2022-08-30T04:22:54.177Z,256.00
2022-08-30T04:23:54.343Z,276.00
2022-08-30T04:24:54.519Z,288.00
2022-08-30T04:25:54.692Z,308.00
2022-08-30T04:26:54.880Z,332.00
2022-08-30T04:27:55.060Z,344.00
2022-08-30T04:28:55.230Z,360.00
2022-08-30T04:29:56.277Z,384.00
2022-08-30T04:30:55.536Z,404.00
2022-08-30T04:31:55.801Z,436.00
2022-08-30T04:32:58.780Z,472.00
2022-08-30T04:33:56.034Z,500.00
2022-08-30T04:34:56.205Z,524.00
2022-08-30T04:35:56.401Z,548.00
2022-08-30T04:36:56.606Z,560.00
2022-08-30T04:38:53.769Z,596.00
2022-08-30T04:39:53.915Z,620.00
2022-08-30T04:40:54.067Z,640.00
2022-08-30T04:41:54.215Z,656.00
2022-08-30T04:42:54.422Z,664.00
2022-08-30T04:43:54.582Z,684.00
2022-08-30T04:44:54.743Z,644.00
2022-08-30T04:45:54.983Z,612.00
2022-08-30T04:46:55.096Z,608.00
2022-08-30T04:47:56.357Z,608.00
2022-08-30T04:48:55.402Z,588.00
2022-08-30T04:49:55.606Z,576.00
2022-08-30T04:50:55.705Z,572.00
2022-08-30T04:51:55.794Z,612.00
2022-08-30T04:52:55.962Z,652.00
2022-08-30T04:53:56.169Z,664.00
2022-08-30T04:54:56.229Z,684.00
2022-08-30T04:55:56.397Z,708.00
2022-08-30T04:56:56.495Z,696.00
2022-08-30T04:57:56.673Z,720.00
2022-08-30T04:58:56.817Z,820.00
2022-08-30T04:59:56.956Z,884.00
2022-08-30T05:00:57.170Z,1024.00
2022-08-30T05:01:57.288Z,1188.00
2022-08-30T05:02:57.349Z,1148.00
2022-08-30T05:03:57.502Z,1120.00
2022-08-30T05:04:57.660Z,1308.00
2022-08-30T05:05:57.800Z,1492.00
2022-08-30T05:06:57.932Z,1288.00
2022-08-30T05:07:58.315Z,1184.00
2022-08-30T05:08:58.244Z,1352.00
2022-08-30T05:09:58.379Z,1532.00
2022-08-30T05:10:58.539Z,1516.00
2022-08-30T05:11:58.671Z,1368.00
2022-08-30T05:12:58.829Z,1564.00
2022-08-30T05:13:58.989Z,1544.00
2022-08-30T05:14:59.111Z,1472.00
2022-08-30T05:15:59.321Z,1388.00
2022-08-30T05:16:59.446Z,1548.00
2022-08-30T05:17:59.501Z,1616.00
2022-08-30T05:18:59.655Z,1544.00
2022-08-30T05:19:59.809Z,1436.00
2022-08-30T05:20:59.949Z,1364.00
2022-08-30T05:22:00.082Z,1384.00
2022-08-30T05:23:00.248Z,1576.00
2022-08-30T05:24:00.465Z,1836.00
2022-08-30T05:25:00.496Z,1836.00
2022-08-30T05:26:00.658Z,1784.00
2022-08-30T05:27:00.813Z,1712.00
2022-08-30T05:28:00.944Z,1688.00
2022-08-30T05:29:01.088Z,1644.00
2022-08-30T05:30:01.218Z,1620.00
2022-08-30T05:31:01.400Z,1576.00
2022-08-30T05:32:01.512Z,1636.00
2022-08-30T05:33:01.660Z,1648.00
2022-08-30T05:34:01.806Z,1632.00
2022-08-30T05:35:01.959Z,1688.00
2022-08-30T05:36:02.081Z,1732.00
2022-08-30T05:37:02.225Z,1776.00
2022-08-30T05:38:02.410Z,1800.00
2022-08-30T05:39:02.451Z,1764.00
2022-08-30T05:40:02.661Z,1772.00
2022-08-30T05:41:07.786Z,1756.00
2022-08-30T05:42:03.861Z,1768.00
2022-08-30T05:43:03.023Z,1872.00
2022-08-30T05:44:03.150Z,2168.00
2022-08-30T05:45:03.309Z,2276.00
2022-08-30T05:46:03.448Z,2248.00
2022-08-30T05:47:03.581Z,2592.00
2022-08-30T05:48:03.788Z,2440.00
2022-08-30T05:49:03.956Z,2444.00
2022-08-30T05:50:04.137Z,2368.00
2022-08-30T05:51:04.340Z,2304.00
2022-08-30T05:52:04.652Z,2176.00
2022-08-30T05:53:04.587Z,2160.00
2022-08-30T05:54:04.748Z,2152.00
2022-08-30T05:55:04.845Z,2328.00
2022-08-30T05:56:05.073Z,2844.00
2022-08-30T05:57:05.125Z,3332.00
2022-08-30T05:58:05.326Z,3236.00
2022-08-30T05:59:05.361Z,3280.00
2022-08-30T06:00:05.508Z,2856.00
2022-08-30T06:01:05.705Z,2704.00
2022-08-30T06:02:05.950Z,2468.00
2022-08-30T06:03:06.103Z,2392.00
2022-08-30T06:04:06.037Z,2328.00
2022-08-30T06:05:06.212Z,2344.00
2022-08-30T06:06:06.282Z,2388.00
2022-08-30T06:07:06.568Z,2376.00
2022-08-30T06:08:06.600Z,2480.00
2022-08-30T06:09:06.809Z,2504.00
2022-08-30T06:10:06.842Z,2964.00
2022-08-30T06:11:07.000Z,2872.00
2022-08-30T06:12:07.156Z,3216.00
2022-08-30T06:13:07.372Z,3284.00
2022-08-30T06:14:08.249Z,3316.00
2022-08-30T06:15:07.489Z,3364.00
2022-08-30T06:16:07.680Z,3408.00
2022-08-30T06:17:07.755Z,3432.00
2022-08-30T06:18:08.915Z,3140.00
2022-08-30T06:19:07.925Z,3688.00
2022-08-30T06:20:07.970Z,3852.00
2022-08-30T06:21:11.170Z,3984.00
2022-08-30T06:22:09.244Z,4004.00
2022-08-30T06:23:08.416Z,4124.00
2022-08-30T06:24:08.702Z,4400.00
2022-08-30T06:25:08.616Z,4776.00
2022-08-30T06:26:08.774Z,5048.00
2022-08-30T06:27:08.946Z,5396.00
2022-08-30T06:28:09.342Z,6296.00
2022-08-30T06:29:09.597Z,6316.00
2022-08-30T06:30:09.304Z,5576.00
2022-08-30T06:31:09.617Z,5300.00
2022-08-30T06:32:09.582Z,5184.00
2022-08-30T06:33:09.754Z,4876.00
2022-08-30T06:34:09.761Z,4860.00
2022-08-30T06:35:09.904Z,5036.00
2022-08-30T06:36:10.058Z,5128.00
2022-08-30T06:37:10.190Z,5212.00
2022-08-30T06:38:12.009Z,5164.00
2022-08-30T06:39:10.529Z,5152.00
2022-08-30T06:40:10.653Z,5068.00
2022-08-30T06:41:10.709Z,5116.00
2022-08-30T06:42:11.385Z,5200.00
2022-08-30T06:43:10.906Z,5180.00
2022-08-30T06:44:10.956Z,5204.00
2022-08-30T06:45:11.368Z,5416.00
2022-08-30T06:46:11.241Z,5516.00
2022-08-30T06:47:11.288Z,5648.00
2022-08-30T06:48:11.463Z,5656.00
2022-08-30T06:49:11.502Z,5624.00
2022-08-30T06:50:12.151Z,5460.00
2022-08-30T06:51:11.689Z,5392.00
2022-08-30T06:52:11.850Z,5352.00
2022-08-30T06:53:11.941Z,5444.00
2022-08-30T06:54:12.252Z,5380.00
2022-08-30T06:55:12.075Z,5320.00
2022-08-30T06:56:16.535Z,5324.00
2022-08-30T06:57:12.269Z,5280.00
2022-08-30T06:58:12.405Z,5104.00
2022-08-30T06:59:12.565Z,4872.00
2022-08-30T07:00:12.568Z,4712.00
2022-08-30T07:01:12.884Z,4620.00
2022-08-30T07:02:12.962Z,4736.00
2022-08-30T07:03:13.050Z,4912.00
2022-08-30T07:04:12.995Z,5100.00
2022-08-30T07:05:16.750Z,5096.00
2022-08-30T07:06:14.228Z,5172.00
2022-08-30T07:07:13.366Z,5064.00
2022-08-30T07:08:13.475Z,4952.00
2022-08-30T07:09:13.633Z,4936.00
2022-08-30T07:10:13.726Z,4960.00
2022-08-30T07:11:13.846Z,4892.00
2022-08-30T07:12:13.978Z,4776.00
2022-08-30T07:13:14.406Z,4544.00
2022-08-30T07:14:14.221Z,4284.00
2022-08-30T07:15:14.545Z,4016.00
2022-08-30T07:16:14.509Z,3872.00
2022-08-30T07:17:14.531Z,3944.00
2022-08-30T07:18:14.715Z,4156.00
2022-08-30T07:19:20.326Z,4480.00
2022-08-30T07:20:16.175Z,4852.00
2022-08-30T07:21:14.965Z,5528.00
2022-08-30T07:22:15.070Z,5664.00
2022-08-30T07:23:15.245Z,5532.00
2022-08-30T07:24:15.314Z,5176.00
2022-08-30T07:25:15.420Z,5024.00
2022-08-30T07:26:15.543Z,4916.00
2022-08-30T07:27:15.666Z,4636.00
2022-08-30T07:28:15.773Z,4624.00
2022-08-30T07:29:15.891Z,4856.00
2022-08-30T07:30:16.002Z,5860.00
2022-08-30T07:31:16.114Z,7576.00
2022-08-30T07:32:16.202Z,8676.00
2022-08-30T07:33:17.186Z,10436.00
2022-08-30T07:34:16.462Z,9400.00
2022-08-30T07:35:16.573Z,8756.00
2022-08-30T07:36:16.682Z,7680.00
2022-08-30T07:37:18.211Z,7220.00
2022-08-30T07:38:17.007Z,6520.00
2022-08-30T07:39:17.014Z,6600.00
2022-08-30T07:40:17.145Z,6268.00
2022-08-30T07:41:17.241Z,6752.00
2022-08-30T07:42:17.339Z,7904.00
2022-08-30T07:43:17.624Z,7172.00
2022-08-30T07:44:17.567Z,9208.00
2022-08-30T07:45:17.538Z,10040.00
2022-08-30T07:46:17.665Z,10312.00
2022-08-30T07:47:17.727Z,10748.00
2022-08-30T07:48:17.834Z,10852.00
2022-08-30T07:49:17.950Z,10388.00
2022-08-30T07:50:18.083Z,10292.00
2022-08-30T07:51:18.168Z,11928.00
2022-08-30T07:52:18.252Z,12580.00
2022-08-30T07:53:18.455Z,9836.00
2022-08-30T07:54:18.439Z,9400.00
2022-08-30T07:55:18.520Z,8980.00
2022-08-30T07:56:18.603Z,8704.00
2022-08-30T07:57:18.753Z,8904.00
2022-08-30T07:58:18.830Z,8980.00
2022-08-30T07:59:18.779Z,9100.00
2022-08-30T08:00:18.881Z,10008.00
2022-08-30T08:01:19.038Z,10888.00
2022-08-30T08:02:19.102Z,10332.00
2022-08-30T08:03:19.071Z,9956.00
2022-08-30T08:04:19.172Z,9108.00
2022-08-30T08:05:22.056Z,7608.00
2022-08-30T08:06:20.319Z,6684.00
2022-08-30T08:07:19.391Z,5900.00
2022-08-30T08:08:19.473Z,5172.00
2022-08-30T08:09:19.575Z,4924.00
2022-08-30T08:10:19.639Z,4740.00
2022-08-30T08:11:19.730Z,4316.00
2022-08-30T08:12:19.810Z,4112.00
2022-08-30T08:13:20.159Z,4024.00
2022-08-30T08:14:19.982Z,4028.00
2022-08-30T08:15:20.075Z,3884.00
2022-08-30T08:16:20.228Z,3940.00
2022-08-30T08:17:20.186Z,3908.00
2022-08-30T08:18:20.286Z,3948.00
2022-08-30T08:19:20.391Z,3880.00
2022-08-30T08:20:20.492Z,3624.00
2022-08-30T08:21:20.575Z,3552.00
2022-08-30T08:22:21.727Z,3992.00
2022-08-30T08:23:20.700Z,5380.00
2022-08-30T08:24:20.823Z,5064.00
2022-08-30T08:25:20.935Z,4204.00
2022-08-30T08:26:21.053Z,4084.00
2022-08-30T08:27:21.147Z,4332.00
2022-08-30T08:28:21.243Z,5412.00
2022-08-30T08:29:21.388Z,6176.00
2022-08-30T08:30:21.479Z,8572.00
2022-08-30T08:31:21.662Z,7652.00
2022-08-30T08:32:21.681Z,7524.00
2022-08-30T08:33:21.792Z,7244.00
2022-08-30T08:34:21.885Z,7248.00
2022-08-30T08:35:22.002Z,7580.00
2022-08-30T08:36:22.101Z,7836.00
2022-08-30T08:37:22.191Z,7920.00
2022-08-30T08:38:23.255Z,8440.00
2022-08-30T08:39:22.362Z,10152.00
2022-08-30T08:40:22.502Z,10592.00
2022-08-30T08:41:22.599Z,9956.00
2022-08-30T08:42:22.705Z,9772.00
2022-08-30T08:43:22.815Z,10476.00
2022-08-30T08:44:22.924Z,12916.00
2022-08-30T08:45:23.035Z,15040.00
2022-08-30T08:46:23.123Z,15808.00
2022-08-30T08:47:23.222Z,16960.00
2022-08-30T08:48:24.709Z,14256.00
2022-08-30T08:49:24.360Z,10612.00
2022-08-30T08:50:23.461Z,9196.00
2022-08-30T08:51:23.552Z,10300.00
2022-08-30T08:52:23.628Z,12488.00
2022-08-30T08:53:45.150Z,12376.00
2022-08-30T08:54:24.757Z,34592.00
2022-08-30T08:55:23.864Z,20640.00
2022-08-30T08:56:23.954Z,16320.00
2022-08-30T08:57:24.710Z,17312.00
2022-08-30T08:58:24.134Z,15040.00
2022-08-30T08:59:24.234Z,12964.00
2022-08-30T09:00:24.354Z,13064.00
2022-08-30T09:01:24.527Z,15360.00
2022-08-30T09:02:24.561Z,18624.00
2022-08-30T09:03:24.519Z,16384.00
2022-08-30T09:04:24.602Z,12852.00
2022-08-30T09:05:24.811Z,10448.00
2022-08-30T09:06:24.773Z,9048.00
2022-08-30T09:07:24.854Z,8444.00
2022-08-30T09:08:24.971Z,8044.00
2022-08-30T09:09:25.052Z,7812.00
2022-08-30T09:10:46.874Z,7648.00
2022-08-30T09:11:26.266Z,7404.00
2022-08-30T09:12:25.265Z,7680.00
2022-08-30T09:13:25.319Z,7992.00
2022-08-30T09:14:30.146Z,8012.00
2022-08-30T09:15:26.598Z,7252.00
2022-08-30T09:16:25.597Z,6528.00
2022-08-30T09:17:25.704Z,5768.00
2022-08-30T09:18:25.805Z,5180.00
2022-08-30T09:19:25.875Z,4760.00
2022-08-30T09:20:25.989Z,4488.00
2022-08-30T09:21:26.092Z,4364.00
2022-08-30T09:22:26.170Z,4444.00
2022-08-30T09:23:26.254Z,4280.00
2022-08-30T09:24:26.342Z,4136.00
2022-08-30T09:25:26.442Z,4036.00
2022-08-30T09:26:26.540Z,3792.00
2022-08-30T09:27:26.621Z,3384.00
2022-08-30T09:28:26.741Z,3104.00
2022-08-30T09:29:26.832Z,3036.00
2022-08-30T09:30:27.182Z,2864.00
2022-08-30T09:31:27.054Z,2668.00
2022-08-30T09:32:27.120Z,2596.00
2022-08-30T09:33:27.242Z,2576.00
2022-08-30T09:34:27.340Z,2644.00
2022-08-30T09:35:27.467Z,2752.00
2022-08-30T09:36:27.581Z,3004.00
2022-08-30T09:37:27.677Z,3692.00
2022-08-30T09:38:27.772Z,3760.00
2022-08-30T09:39:27.891Z,3664.00
2022-08-30T09:40:28.017Z,3932.00
2022-08-30T09:41:28.196Z,4140.00
2022-08-30T09:42:28.299Z,4256.00
2022-08-30T09:43:28.542Z,4372.00
2022-08-30T09:44:28.505Z,4364.00
2022-08-30T09:45:28.611Z,4360.00
2022-08-30T09:46:28.786Z,4328.00
2022-08-30T09:47:28.832Z,4352.00
2022-08-30T09:48:28.982Z,4440.00
2022-08-30T09:49:28.986Z,4628.00
2022-08-30T09:50:29.091Z,4904.00
2022-08-30T09:51:29.191Z,5136.00
2022-08-30T09:52:29.254Z,5272.00
2022-08-30T09:53:29.358Z,5440.00
2022-08-30T09:54:31.044Z,5540.00
2022-08-30T09:55:29.613Z,5684.00
2022-08-30T09:56:29.746Z,5864.00
2022-08-30T09:57:33.570Z,5696.00
2022-08-30T09:58:30.192Z,5660.00
2022-08-30T09:59:30.057Z,5716.00
2022-08-30T10:00:30.175Z,5796.00
2022-08-30T10:01:30.357Z,5828.00
2022-08-30T10:02:30.344Z,5860.00
2022-08-30T10:04:31.573Z,6228.00
2022-08-30T10:05:31.539Z,6624.00
2022-08-30T10:06:30.725Z,7100.00
2022-08-30T10:07:30.829Z,7692.00
2022-08-30T10:08:30.931Z,8468.00
2022-08-30T10:09:31.031Z,9588.00
2022-08-30T10:10:31.136Z,10256.00
2022-08-30T10:11:31.257Z,10556.00
2022-08-30T10:12:31.367Z,10736.00
2022-08-30T10:13:33.808Z,10492.00
2022-08-30T10:14:31.506Z,9752.00
2022-08-30T10:15:31.630Z,9212.00
2022-08-30T10:16:31.767Z,9036.00
2022-08-30T10:17:31.843Z,9140.00
2022-08-30T10:18:31.972Z,9484.00
2022-08-30T10:19:32.068Z,10600.00
2022-08-30T10:20:32.168Z,12680.00
2022-08-30T10:21:32.274Z,18656.00
2022-08-30T10:22:32.339Z,15616.00
2022-08-30T10:23:32.433Z,16096.00
2022-08-30T10:24:33.575Z,20128.00
2022-08-30T10:25:32.620Z,20448.00
2022-08-30T10:26:32.719Z,21280.00
2022-08-30T10:27:32.801Z,22304.00
2022-08-30T10:28:32.890Z,37760.00
2022-08-30T10:29:32.978Z,24000.00
2022-08-30T10:30:33.074Z,19936.00
2022-08-30T10:31:33.130Z,18784.00
2022-08-30T10:32:33.211Z,20384.00
2022-08-30T10:33:33.308Z,20384.00
2022-08-30T10:34:33.381Z,21344.00
2022-08-30T10:35:38.612Z,22784.00
2022-08-30T10:36:34.511Z,32608.00
2022-08-30T10:37:33.578Z,17792.00
2022-08-30T10:38:41.632Z,16128.00
2022-08-30T10:39:33.688Z,17312.00
2022-08-30T10:40:33.835Z,19296.00
2022-08-30T10:41:33.823Z,21440.00
2022-08-30T10:42:37.976Z,20416.00
2022-08-30T10:43:35.374Z,27584.00
2022-08-30T10:44:33.968Z,18400.00
2022-08-30T10:45:34.038Z,17472.00
2022-08-30T10:46:34.112Z,15072.00
2022-08-30T10:47:34.143Z,14688.00
2022-08-30T10:48:34.209Z,14784.00
2022-08-30T10:49:34.281Z,15712.00
2022-08-30T10:50:38.941Z,17344.00
2022-08-30T10:51:35.303Z,20192.00
2022-08-30T10:52:34.421Z,24320.00
2022-08-30T10:53:34.497Z,35040.00
2022-08-30T10:54:34.594Z,49664.00
2022-08-30T10:55:34.643Z,41952.00
2022-08-30T10:56:34.702Z,30528.00
2022-08-30T10:57:34.778Z,26240.00
2022-08-30T10:58:34.844Z,25184.00
2022-08-30T10:59:34.902Z,23904.00
2022-08-30T11:00:34.888Z,22816.00
2022-08-30T11:01:34.963Z,22848.00
2022-08-30T11:02:35.031Z,24800.00
2022-08-30T11:03:35.077Z,31520.00
2022-08-30T11:04:35.144Z,30464.00
2022-08-30T11:05:35.182Z,29440.00
2022-08-30T11:06:35.222Z,28768.00
2022-08-30T11:07:35.266Z,25600.00
2022-08-30T11:08:35.330Z,30816.00
2022-08-30T11:09:36.019Z,45312.00
2022-08-30T11:10:35.442Z,26976.00
2022-08-30T11:11:35.471Z,25184.00
2022-08-30T11:12:35.558Z,24352.00
2022-08-30T11:13:35.472Z,23776.00
2022-08-30T11:14:35.511Z,23904.00
2022-08-30T11:15:35.505Z,25600.00
2022-08-30T11:16:35.514Z,28480.00
2022-08-30T11:17:35.572Z,32032.00
2022-08-30T11:18:35.602Z,45536.00
2022-08-30T11:19:35.628Z,41728.00
2022-08-30T11:20:35.664Z,50656.00
2022-08-30T11:21:35.685Z,53280.00
2022-08-30T11:22:39.020Z,51712.00
2022-08-30T11:23:35.767Z,40928.00
2022-08-30T11:24:35.804Z,36448.00
2022-08-30T11:25:38.610Z,39520.00
2022-08-30T11:26:35.812Z,60192.00
2022-08-30T11:27:35.859Z,45792.00
2022-08-30T11:28:35.885Z,47424.00
2022-08-30T11:29:35.913Z,48832.00
2022-08-30T11:30:35.924Z,55040.00
2022-08-30T11:31:35.872Z,33696.00
2022-08-30T11:32:35.935Z,35616.00
2022-08-30T11:33:35.845Z,70016.00
2022-08-30T11:34:35.845Z,71072.00
2022-08-30T11:35:35.786Z,41888.00
2022-08-30T11:37:36.945Z,86944.00
2022-08-30T11:38:35.719Z,60160.00
2022-08-30T11:39:35.626Z,78912.00
2022-08-30T11:40:35.626Z,76512.00
2022-08-30T11:41:40.831Z,60704.00
2022-08-30T11:42:36.542Z,33856.00
2022-08-30T11:43:36.867Z,27648.00
2022-08-30T11:44:35.449Z,28768.00
2022-08-30T11:45:35.466Z,37312.00
2022-08-30T11:46:35.356Z,59168.00
2022-08-30T11:47:35.353Z,43392.00
2022-08-30T11:48:35.349Z,66944.00
2022-08-30T11:49:35.332Z,61952.00
2022-08-30T11:50:35.306Z,66048.00
2022-08-30T11:51:35.277Z,54944.00
2022-08-30T11:52:35.249Z,49728.00
2022-08-30T11:53:35.184Z,56928.00
2022-08-30T11:54:35.168Z,45152.00
2022-08-30T11:55:35.121Z,32800.00
2022-08-30T11:56:35.098Z,33664.00
2022-08-30T11:57:35.068Z,31296.00
2022-08-30T11:58:35.038Z,29440.00
2022-08-30T11:59:35.035Z,39296.00
2022-08-30T12:00:35.368Z,31712.00
2022-08-30T12:01:51.886Z,28160.00
2022-08-30T12:02:35.896Z,28960.00
2022-08-30T12:03:35.306Z,28064.00
2022-08-30T12:04:34.697Z,26624.00
2022-08-30T12:05:34.671Z,25120.00
2022-08-30T12:06:34.680Z,24768.00
2022-08-30T12:07:35.797Z,24320.00
2022-08-30T12:08:34.594Z,24224.00
2022-08-30T12:09:34.530Z,24800.00
2022-08-30T12:10:34.519Z,25216.00
2022-08-30T12:11:34.530Z,25280.00
2022-08-30T12:12:34.518Z,32448.00
2022-08-30T12:13:34.570Z,27648.00
2022-08-30T12:14:34.508Z,41248.00
2022-08-30T12:15:34.526Z,32448.00
2022-08-30T12:16:34.532Z,42368.00
2022-08-30T12:17:34.485Z,32544.00
2022-08-30T12:18:34.476Z,28032.00
2022-08-30T12:19:34.480Z,22720.00
2022-08-30T12:20:34.481Z,20000.00
2022-08-30T12:21:45.147Z,18624.00
2022-08-30T12:22:35.416Z,18176.00
2022-08-30T12:23:34.423Z,19840.00
2022-08-30T12:24:34.343Z,22528.00
2022-08-30T12:25:35.113Z,23584.00
2022-08-30T12:26:34.388Z,25824.00
2022-08-30T12:27:34.417Z,33696.00
2022-08-30T12:28:34.368Z,24576.00