createdAt,value
2017-11-18T00:00:02.463Z,102504.03
2017-11-18T00:02:30.835Z,102504.95
2017-11-18T00:04:59.188Z,102497.45
2017-11-18T00:07:27.491Z,102490.78
2017-11-18T00:09:55.803Z,102488.11
2017-11-18T00:12:24.158Z,102486.28
2017-11-18T00:14:52.487Z,102479.73
2017-11-18T00:17:21.619Z,102484.19
2017-11-18T00:19:50.209Z,102473.72
2017-11-18T00:22:18.505Z,102470.36
2017-11-18T00:24:46.969Z,102471.20
2017-11-18T00:27:15.279Z,102468.95
2017-11-18T00:29:43.660Z,102468.73
2017-11-18T00:32:11.947Z,102461.72
2017-11-18T00:34:40.249Z,102464.53
2017-11-18T00:37:08.536Z,102458.94
2017-11-18T00:39:37.706Z,102457.22
2017-11-18T00:42:06.006Z,102450.79
2017-11-18T00:44:35.092Z,102456.88
2017-11-18T00:47:03.425Z,102441.30
2017-11-18T00:49:31.737Z,102436.05
2017-11-18T00:52:00.081Z,102433.31
2017-11-18T00:54:29.204Z,102429.31
2017-11-18T00:56:57.508Z,102424.54
2017-11-18T00:59:25.802Z,102429.19
2017-11-18T01:01:54.192Z,102432.61
2017-11-18T01:04:24.032Z,102426.44
2017-11-18T01:06:53.092Z,102425.45
2017-11-18T01:09:21.420Z,102428.54
2017-11-18T01:11:50.514Z,102425.53
2017-11-18T01:14:19.580Z,102418.52
2017-11-18T01:16:47.895Z,102420.01
2017-11-18T01:19:17.001Z,102420.35
2017-11-18T01:21:45.366Z,102416.62
2017-11-18T01:24:14.449Z,102419.55
2017-11-18T01:26:42.836Z,102420.39
2017-11-18T01:29:12.797Z,102421.61
2017-11-18T01:31:41.148Z,102412.20
2017-11-18T01:34:09.479Z,102416.70
2017-11-18T01:36:37.788Z,102413.47
2017-11-18T01:39:06.105Z,102417.05
2017-11-18T01:41:35.172Z,102406.56
2017-11-18T01:44:03.478Z,102402.72
2017-11-18T01:46:31.785Z,102404.55
2017-11-18T01:49:00.099Z,102403.29
2017-11-18T01:51:28.492Z,102395.45
2017-11-18T01:53:56.903Z,102391.33
2017-11-18T01:56:25.255Z,102378.34
2017-11-18T01:58:53.590Z,102375.84
2017-11-18T02:01:22.720Z,102370.34
2017-11-18T02:03:51.040Z,102383.19
2017-11-18T02:06:19.362Z,102370.27
2017-11-18T02:08:47.667Z,102372.18
2017-11-18T02:11:15.969Z,102364.03
2017-11-18T02:13:45.788Z,102369.28
2017-11-18T02:16:14.085Z,102362.47
2017-11-18T02:18:42.383Z,102368.41
2017-11-18T02:21:11.570Z,102350.73
2017-11-18T02:23:40.006Z,102343.39
2017-11-18T02:26:08.388Z,102340.80
2017-11-18T02:28:36.698Z,102353.29
2017-11-18T02:31:05.089Z,102344.80
2017-11-18T02:33:33.398Z,102325.45
2017-11-18T02:36:02.477Z,102327.44
2017-11-18T02:38:31.553Z,102329.42
2017-11-18T02:40:59.851Z,102324.51
2017-11-18T02:43:28.170Z,102318.68
2017-11-18T02:45:57.253Z,102307.67
2017-11-18T02:48:25.678Z,102303.34
2017-11-18T02:50:53.975Z,102298.09
2017-11-18T02:53:22.277Z,102296.67
2017-11-18T02:55:50.582Z,102291.84
2017-11-18T02:58:18.893Z,102277.52
2017-11-18T03:00:47.185Z,102284.19
2017-11-18T03:03:15.496Z,102287.84
2017-11-18T03:05:43.834Z,102271.73
2017-11-18T03:08:12.133Z,102269.23
2017-11-18T03:10:40.512Z,102263.98
2017-11-18T03:13:08.840Z,102262.04
2017-11-18T03:15:37.242Z,102263.30
2017-11-18T03:18:06.339Z,102256.06
2017-11-18T03:20:35.418Z,102260.05
2017-11-18T03:23:03.760Z,102248.14
2017-11-18T03:25:32.061Z,102248.98
2017-11-18T03:28:00.469Z,102239.08
2017-11-18T03:30:29.723Z,102235.50
2017-11-18T03:32:58.022Z,102235.08
2017-11-18T03:35:26.320Z,102240.00
2017-11-18T03:37:54.628Z,102239.91
2017-11-18T03:40:22.942Z,102233.17
2017-11-18T03:42:51.258Z,102223.43
2017-11-18T03:45:19.619Z,102227.09
2017-11-18T03:47:47.930Z,102220.84
2017-11-18T03:50:16.250Z,102224.92
2017-11-18T03:52:45.485Z,102221.50
2017-11-18T03:55:13.784Z,102219.75
2017-11-18T03:57:42.222Z,102224.16
2017-11-18T04:00:11.306Z,102226.25
2017-11-18T04:02:39.676Z,102227.09
2017-11-18T04:05:07.988Z,102221.84
2017-11-18T04:07:37.072Z,102214.84
2017-11-18T04:10:05.368Z,102210.34
2017-11-18T04:12:34.438Z,102212.92
2017-11-18T04:15:02.881Z,102204.09
2017-11-18T04:17:31.204Z,102209.27
2017-11-18T04:20:01.024Z,102202.45
2017-11-18T04:22:30.850Z,102199.79
2017-11-18T04:24:59.906Z,102187.38
2017-11-18T04:27:28.204Z,102188.78
2017-11-18T04:29:56.515Z,102189.63
2017-11-18T04:32:25.591Z,102185.55
2017-11-18T04:34:53.968Z,102181.73
2017-11-18T04:37:22.259Z,102179.15
2017-11-18T04:39:50.600Z,102177.89
2017-11-18T04:42:18.900Z,102171.31
2017-11-18T04:44:47.190Z,102157.48
2017-11-18T04:47:15.508Z,102166.16
2017-11-18T04:49:44.564Z,102165.98
2017-11-18T04:52:12.886Z,102152.31
2017-11-18T04:54:41.375Z,102164.38
2017-11-18T04:57:10.438Z,102156.05
2017-11-18T04:59:39.001Z,102159.97
2017-11-18T05:02:07.317Z,102155.64
2017-11-18T05:04:37.242Z,102148.06
2017-11-18T05:07:07.081Z,102139.80
2017-11-18T05:09:36.164Z,102141.14
2017-11-18T05:12:04.510Z,102143.38
2017-11-18T05:14:32.960Z,102134.97
2017-11-18T05:17:02.034Z,102132.72
2017-11-18T05:19:31.137Z,102140.30
2017-11-18T05:22:00.304Z,102134.21
2017-11-18T05:24:28.613Z,102123.33
2017-11-18T05:26:56.921Z,102116.17
2017-11-18T05:29:26.045Z,102109.33
2017-11-18T05:31:54.349Z,102115.98
2017-11-18T05:34:22.627Z,102102.17
2017-11-18T05:36:50.929Z,102105.33
2017-11-18T05:39:20.021Z,102105.75
2017-11-18T05:41:49.825Z,102109.66
2017-11-18T05:44:18.122Z,102107.76
2017-11-18T05:46:46.436Z,102100.84
2017-11-18T05:49:15.663Z,102112.41
2017-11-18T05:51:43.998Z,102109.41
2017-11-18T05:54:12.344Z,102104.23
2017-11-18T05:56:40.643Z,102092.25
2017-11-18T05:59:09.024Z,102085.25
2017-11-18T06:01:37.350Z,102087.65
2017-11-18T06:04:06.422Z,102083.31
2017-11-18T06:06:34.789Z,102083.23
2017-11-18T06:09:03.107Z,102081.23
2017-11-18T06:11:33.055Z,102083.89
2017-11-18T06:14:01.358Z,102086.32
2017-11-18T06:16:29.672Z,102075.50
2017-11-18T06:18:58.004Z,102075.50
2017-11-18T06:21:26.317Z,102073.67
2017-11-18T06:23:54.620Z,102081.84
2017-11-18T06:26:23.688Z,102071.53
2017-11-18T06:28:52.044Z,102070.45
2017-11-18T06:31:20.359Z,102072.12
2017-11-18T06:33:48.860Z,102067.02
2017-11-18T06:36:17.202Z,102066.19
2017-11-18T06:38:45.530Z,102061.77
2017-11-18T06:41:13.840Z,102057.36
2017-11-18T06:43:43.716Z,102065.84
2017-11-18T06:46:12.026Z,102066.45
2017-11-18T06:48:41.181Z,102071.38
2017-11-18T06:51:10.312Z,102061.86
2017-11-18T06:53:38.609Z,102069.63
2017-11-18T06:56:07.769Z,102061.97
2017-11-18T06:58:36.084Z,102058.61
2017-11-18T07:01:04.387Z,102063.45
2017-11-18T07:03:33.444Z,102057.54
2017-11-18T07:06:01.760Z,102058.21
2017-11-18T07:08:31.169Z,102055.15
2017-11-18T07:10:59.493Z,102051.48
2017-11-18T07:13:27.848Z,102058.98
2017-11-18T07:15:56.179Z,102051.83
2017-11-18T07:18:24.501Z,102041.16
2017-11-18T07:20:53.572Z,102034.84
2017-11-18T07:23:22.899Z,102038.06
2017-11-18T07:25:51.984Z,102035.50
2017-11-18T07:28:20.606Z,102040.50
2017-11-18T07:30:48.944Z,102040.27
2017-11-18T07:33:18.091Z,102037.02
2017-11-18T07:35:46.413Z,102038.58
2017-11-18T07:38:14.724Z,102038.99
2017-11-18T07:40:43.797Z,102031.00
2017-11-18T07:43:12.864Z,102025.42
2017-11-18T07:45:41.182Z,102022.67
2017-11-18T07:48:10.270Z,102014.52
2017-11-18T07:50:38.662Z,102012.64
2017-11-18T07:53:07.106Z,102010.48
2017-11-18T07:55:35.410Z,102001.33
2017-11-18T07:58:03.757Z,102009.20
2017-11-18T08:00:32.070Z,102002.96
2017-11-18T08:03:00.447Z,102005.63
2017-11-18T08:05:29.467Z,101997.05
2017-11-18T08:07:57.814Z,102010.39
2017-11-18T08:10:26.151Z,102001.73
2017-11-18T08:12:55.303Z,101993.79
2017-11-18T08:15:23.886Z,101994.12
2017-11-18T08:17:52.193Z,101985.72
2017-11-18T08:20:20.496Z,101990.69
2017-11-18T08:22:50.401Z,101977.02
2017-11-18T08:25:18.851Z,101981.19
2017-11-18T08:27:47.158Z,101978.94
2017-11-18T08:30:15.505Z,101978.08
2017-11-18T08:32:43.836Z,101975.33
2017-11-18T08:35:12.915Z,101971.32
2017-11-18T08:37:41.225Z,101972.45
2017-11-18T08:40:09.551Z,101979.29
2017-11-18T08:42:37.949Z,101974.00
2017-11-18T08:45:06.276Z,101977.08
2017-11-18T08:47:34.895Z,101977.70
2017-11-18T08:50:04.079Z,101961.86
2017-11-18T08:52:32.430Z,101966.44
2017-11-18T08:55:00.749Z,101972.70
2017-11-18T08:57:29.865Z,101959.77
2017-11-18T08:59:58.263Z,101959.34
2017-11-18T09:02:26.702Z,101956.04
2017-11-18T09:04:55.023Z,101953.19
2017-11-18T09:07:23.410Z,101957.11
2017-11-18T09:09:51.728Z,101948.42
2017-11-18T09:12:20.103Z,101952.23
2017-11-18T09:14:48.448Z,101950.13
2017-11-18T09:17:16.793Z,101952.70
2017-11-18T09:19:45.152Z,101945.72
2017-11-18T09:22:13.951Z,101946.45
2017-11-18T09:24:42.282Z,101957.38
2017-11-18T09:27:10.590Z,101946.56
2017-11-18T09:29:39.741Z,101942.98
2017-11-18T09:32:08.827Z,101927.56
2017-11-18T09:34:37.156Z,101928.81
2017-11-18T09:37:05.477Z,101928.11
2017-11-18T09:39:33.849Z,101917.99
2017-11-18T09:42:02.206Z,101923.36
2017-11-18T09:44:30.528Z,101917.38
2017-11-18T09:46:58.899Z,101918.14
2017-11-18T09:49:27.219Z,101919.83
2017-11-18T09:51:56.380Z,101915.80
2017-11-18T09:54:24.698Z,101925.94
2017-11-18T09:56:53.889Z,101920.72
2017-11-18T09:59:22.209Z,101927.25
2017-11-18T10:01:50.579Z,101924.77
2017-11-18T10:04:19.702Z,101921.48
2017-11-18T10:06:48.035Z,101915.63
2017-11-18T10:09:16.383Z,101919.25
2017-11-18T10:11:44.689Z,101916.81
2017-11-18T10:14:13.029Z,101915.32
2017-11-18T10:16:41.416Z,101909.72
2017-11-18T10:19:09.768Z,101907.13
2017-11-18T10:21:39.449Z,101907.96
2017-11-18T10:24:09.284Z,101903.14
2017-11-18T10:26:37.676Z,101912.55
2017-11-18T10:29:06.760Z,101918.24
2017-11-18T10:31:35.084Z,101920.22
2017-11-18T10:34:03.441Z,101907.70
2017-11-18T10:36:32.944Z,101900.07
2017-11-18T10:39:02.661Z,101894.61
2017-11-18T10:41:31.747Z,101891.32
2017-11-18T10:44:00.055Z,101885.81
2017-11-18T10:46:28.403Z,101887.14
2017-11-18T10:48:56.715Z,101882.71
2017-11-18T10:51:25.838Z,101882.95
2017-11-18T10:53:54.142Z,101889.67
2017-11-18T10:56:22.470Z,101886.83
2017-11-18T10:58:51.606Z,101871.93
2017-11-18T11:01:19.937Z,101871.50
2017-11-18T11:03:48.273Z,101861.90
2017-11-18T11:06:16.637Z,101866.48
2017-11-18T11:08:44.965Z,101881.23
2017-11-18T11:11:13.331Z,101879.94
2017-11-18T11:13:41.635Z,101872.26
2017-11-18T11:16:09.955Z,101869.67
2017-11-18T11:18:39.045Z,101869.48
2017-11-18T11:21:08.123Z,101869.25
2017-11-18T11:23:36.458Z,101870.25
2017-11-18T11:26:04.793Z,101866.70
2017-11-18T11:28:33.126Z,101861.05
2017-11-18T11:31:01.431Z,101858.05
2017-11-18T11:33:29.719Z,101864.55
2017-11-18T11:35:58.040Z,101861.67
2017-11-18T11:38:27.128Z,101863.84
2017-11-18T11:40:56.223Z,101862.70
2017-11-18T11:43:24.542Z,101863.75
2017-11-18T11:45:52.846Z,101862.41
2017-11-18T11:48:21.396Z,101849.28
2017-11-18T11:50:50.489Z,101855.56
2017-11-18T11:53:19.628Z,101860.25
2017-11-18T11:55:47.942Z,101845.23
2017-11-18T11:58:16.467Z,101844.17
2017-11-18T12:00:44.794Z,101846.29
2017-11-18T12:03:13.143Z,101861.22
2017-11-18T12:05:41.453Z,101836.23
2017-11-18T12:08:09.803Z,101835.11
2017-11-18T12:10:38.112Z,101823.69
2017-11-18T12:13:06.426Z,101817.03
2017-11-18T12:15:35.692Z,101818.28
2017-11-18T12:18:04.019Z,101819.19
2017-11-18T12:20:32.342Z,101817.01
2017-11-18T12:23:00.734Z,101808.75
2017-11-18T12:25:29.111Z,101803.52
2017-11-18T12:27:57.450Z,101805.75
2017-11-18T12:30:25.879Z,101794.98
2017-11-18T12:32:54.196Z,101803.75
2017-11-18T12:35:22.504Z,101800.44
2017-11-18T12:37:51.635Z,101792.29
2017-11-18T12:40:19.955Z,101799.98
2017-11-18T12:42:48.292Z,101800.85
2017-11-18T12:45:16.600Z,101800.69
2017-11-18T12:47:44.964Z,101788.55
2017-11-18T12:50:14.827Z,101797.14
2017-11-18T12:52:43.141Z,101801.72
2017-11-18T12:55:12.228Z,101782.68
2017-11-18T12:57:41.338Z,101795.15
2017-11-18T13:00:09.666Z,101799.37
2017-11-18T13:02:38.007Z,101796.72
2017-11-18T13:05:06.332Z,101804.52
2017-11-18T13:07:34.664Z,101807.42
2017-11-18T13:10:03.759Z,101821.70
2017-11-18T13:12:32.851Z,101823.85
2017-11-18T13:15:01.939Z,101824.91
2017-11-18T13:17:31.044Z,101821.64
2017-11-18T13:19:59.356Z,101825.23
2017-11-18T13:22:27.654Z,101818.92
2017-11-18T13:24:55.964Z,101830.17
2017-11-18T13:27:24.276Z,101821.09
2017-11-18T13:29:53.360Z,101827.77
2017-11-18T13:32:21.692Z,101807.61
2017-11-18T13:34:49.998Z,101800.70
2017-11-18T13:37:18.335Z,101795.63
2017-11-18T13:39:46.662Z,101796.31
2017-11-18T13:42:14.952Z,101797.95
2017-11-18T13:44:43.273Z,101795.78
2017-11-18T13:47:12.333Z,101797.38
2017-11-18T13:49:40.686Z,101796.88
2017-11-18T13:52:09.002Z,101801.51
2017-11-18T13:54:37.319Z,101795.28
2017-11-18T13:57:06.411Z,101809.17
2017-11-18T13:59:35.542Z,101810.66
2017-11-18T14:02:03.847Z,101816.81
2017-11-18T14:04:32.182Z,101821.80
2017-11-18T14:07:01.336Z,101826.11
2017-11-18T14:09:29.632Z,101825.77
2017-11-18T14:11:57.932Z,101818.62
2017-11-18T14:14:26.259Z,101817.03
2017-11-18T14:16:54.606Z,101805.91
2017-11-18T14:19:23.691Z,101803.67
2017-11-18T14:21:52.010Z,101804.68
2017-11-18T14:24:20.314Z,101801.61
2017-11-18T14:26:48.628Z,101790.63
2017-11-18T14:29:16.933Z,101792.39
2017-11-18T14:31:46.049Z,101781.30
2017-11-18T14:34:14.380Z,101792.30
2017-11-18T14:36:42.693Z,101793.55
2017-11-18T14:39:11.798Z,101795.55
2017-11-18T14:41:40.854Z,101797.62
2017-11-18T14:44:09.198Z,101803.52
2017-11-18T14:46:37.514Z,101798.14
2017-11-18T14:49:05.810Z,101797.47
2017-11-18T14:51:34.147Z,101803.45
2017-11-18T14:54:02.467Z,101799.13
2017-11-18T14:56:30.778Z,101800.95
2017-11-18T14:58:59.088Z,101802.45
2017-11-18T15:01:27.477Z,101812.86
2017-11-18T15:03:55.860Z,101829.83
2017-11-18T15:06:24.148Z,101822.67
2017-11-18T15:08:52.460Z,101819.25
2017-11-18T15:11:20.809Z,101826.72
2017-11-18T15:13:49.176Z,101836.93
2017-11-18T15:16:22.375Z,101831.66
2017-11-18T15:18:57.078Z,101831.89
2017-11-18T15:21:31.720Z,101838.25
2017-11-18T15:24:16.459Z,101848.71
2017-11-18T15:26:51.119Z,101847.45
2017-11-18T15:29:24.962Z,101851.53
2017-11-18T15:35:17.768Z,101839.44
2017-11-18T15:40:53.539Z,101833.11
2017-11-18T15:43:22.060Z,101835.09
2017-11-18T15:45:50.412Z,101825.94
2017-11-18T15:48:24.371Z,101825.78
2017-11-18T15:50:53.838Z,101828.02
2017-11-18T15:56:40.576Z,101821.11
2017-11-18T15:59:08.926Z,101826.36
2017-11-18T16:04:44.976Z,101827.95
2017-11-18T16:07:16.673Z,101817.16
2017-11-18T16:09:44.977Z,101819.89
2017-11-18T16:12:14.140Z,101817.16
2017-11-18T16:14:42.453Z,101825.23
2017-11-18T16:17:11.545Z,101828.88
2017-11-18T16:19:40.617Z,101832.22
2017-11-18T16:22:08.938Z,101829.06
2017-11-18T16:24:38.116Z,101833.49
2017-11-18T16:27:06.447Z,101817.45
2017-11-18T16:29:34.790Z,101819.59
2017-11-18T16:32:03.151Z,101819.16
2017-11-18T16:34:31.481Z,101814.27
2017-11-18T16:36:59.786Z,101818.14
2017-11-18T16:39:28.100Z,101818.95
2017-11-18T16:41:56.400Z,101816.22
2017-11-18T16:44:24.824Z,101822.76
2017-11-18T16:46:53.125Z,101824.09
2017-11-18T16:49:21.442Z,101828.08
2017-11-18T16:51:49.785Z,101833.66
2017-11-18T16:54:18.101Z,101825.60
2017-11-18T16:56:46.408Z,101835.48
2017-11-18T16:59:16.126Z,101840.14
2017-11-18T17:01:44.478Z,101821.30
2017-11-18T17:04:12.816Z,101820.80
2017-11-18T17:06:41.146Z,101805.66
2017-11-18T17:09:10.246Z,101805.48
2017-11-18T17:11:38.571Z,101790.99
2017-11-18T17:14:08.668Z,101790.81
2017-11-18T17:16:37.797Z,101785.23
2017-11-18T17:19:06.114Z,101779.39
2017-11-18T17:21:34.484Z,101771.00
2017-11-18T17:24:02.787Z,101776.84
2017-11-18T17:26:31.090Z,101769.86
2017-11-18T17:29:00.151Z,101774.34
2017-11-18T17:31:28.460Z,101774.68
2017-11-18T17:33:56.834Z,101768.30
2017-11-18T17:36:26.026Z,101764.49
2017-11-18T17:38:55.150Z,101758.21
2017-11-18T17:41:23.473Z,101752.92
2017-11-18T17:43:51.820Z,101757.98
2017-11-18T17:46:20.908Z,101756.69
2017-11-18T17:48:49.341Z,101752.27
2017-11-18T17:51:17.647Z,101756.94
2017-11-18T17:53:45.979Z,101763.19
2017-11-18T17:56:14.312Z,101765.28
2017-11-18T17:58:42.622Z,101777.84
2017-11-18T18:01:10.930Z,101803.63
2017-11-18T18:03:39.335Z,101786.41
2017-11-18T18:06:07.671Z,101782.30
2017-11-18T18:08:36.727Z,101784.77
2017-11-18T18:11:05.014Z,101762.66
2017-11-18T18:13:33.344Z,101760.70
2017-11-18T18:16:02.418Z,101761.39
2017-11-18T18:18:30.724Z,101759.88
2017-11-18T18:20:59.821Z,101754.38
2017-11-18T18:23:28.890Z,101758.37
2017-11-18T18:25:57.206Z,101765.92
2017-11-18T18:28:26.441Z,101762.54
2017-11-18T18:30:54.751Z,101761.55
2017-11-18T18:33:23.048Z,101757.06
2017-11-18T18:35:51.417Z,101753.64
2017-11-18T18:38:19.799Z,101751.92
2017-11-18T18:40:48.104Z,101757.00
2017-11-18T18:43:16.420Z,101757.94
2017-11-18T18:45:44.742Z,101758.92
2017-11-18T18:48:13.210Z,101768.73
2017-11-18T18:50:41.622Z,101762.77
2017-11-18T18:53:11.308Z,101766.28
2017-11-18T18:55:39.642Z,101766.70
2017-11-18T18:58:08.809Z,101762.70
2017-11-18T19:00:37.882Z,101765.09
2017-11-18T19:03:06.172Z,101775.50
2017-11-18T19:05:34.478Z,101764.98
2017-11-18T19:08:03.571Z,101760.16
2017-11-18T19:10:31.873Z,101757.06
2017-11-18T19:13:00.155Z,101758.55
2017-11-18T19:15:28.473Z,101748.41
2017-11-18T19:17:56.772Z,101753.05
2017-11-18T19:20:25.073Z,101747.92
2017-11-18T19:22:53.556Z,101748.81
2017-11-18T19:25:21.972Z,101752.19
2017-11-18T19:27:51.039Z,101745.14
2017-11-18T19:30:21.014Z,101734.25
2017-11-18T19:32:49.310Z,101736.48
2017-11-18T19:35:17.601Z,101735.91
2017-11-18T19:37:45.900Z,101737.76
2017-11-18T19:40:14.205Z,101747.55
2017-11-18T19:42:42.526Z,101748.98
2017-11-18T19:45:10.842Z,101745.09
2017-11-18T19:47:39.162Z,101759.87
2017-11-18T19:50:07.514Z,101747.55
2017-11-18T19:52:35.912Z,101752.44
2017-11-18T19:55:04.976Z,101749.00
2017-11-18T19:57:33.292Z,101745.78
2017-11-18T20:00:02.391Z,101747.09
2017-11-18T20:02:31.646Z,101751.73
2017-11-18T20:04:59.961Z,101742.16
2017-11-18T20:07:29.067Z,101731.95
2017-11-18T20:09:57.396Z,101736.69
2017-11-18T20:12:25.791Z,101725.22
2017-11-18T20:14:54.090Z,101721.00
2017-11-18T20:17:22.489Z,101728.09
2017-11-18T20:19:50.869Z,101719.19
2017-11-18T20:22:19.182Z,101712.06
2017-11-18T20:24:48.283Z,101715.31
2017-11-18T20:27:17.301Z,101711.55
2017-11-18T20:29:45.600Z,101716.22
2017-11-18T20:32:13.915Z,101715.56
2017-11-18T20:34:42.317Z,101716.91
2017-11-18T20:37:10.703Z,101723.98
2017-11-18T20:39:38.993Z,101725.56
2017-11-18T20:42:08.062Z,101725.23
2017-11-18T20:44:37.148Z,101725.56
2017-11-18T20:47:05.511Z,101730.64
2017-11-18T20:49:33.816Z,101736.38
2017-11-18T20:52:02.120Z,101733.22
2017-11-18T20:54:31.216Z,101741.70
2017-11-18T20:57:01.125Z,101744.25
2017-11-18T20:59:29.442Z,101733.92
2017-11-18T21:01:58.504Z,101742.77
2017-11-18T21:04:26.821Z,101765.02
2017-11-18T21:06:55.922Z,101757.61
2017-11-18T21:09:25.020Z,101751.13
2017-11-18T21:11:54.139Z,101759.22
2017-11-18T21:14:22.482Z,101761.62
2017-11-18T21:16:50.795Z,101755.93
2017-11-18T21:19:19.102Z,101745.61
2017-11-18T21:21:47.431Z,101746.98
2017-11-18T21:24:15.733Z,101726.20
2017-11-18T21:26:44.790Z,101724.41
2017-11-18T21:29:13.105Z,101716.68
2017-11-18T21:31:42.169Z,101717.66
2017-11-18T21:34:10.479Z,101715.28
2017-11-18T21:36:38.895Z,101709.48
2017-11-18T21:39:07.195Z,101713.38
2017-11-18T21:41:35.649Z,101711.06
2017-11-18T21:44:04.793Z,101694.34
2017-11-18T21:46:33.084Z,101693.28
2017-11-18T21:49:01.397Z,101695.75
2017-11-18T21:51:30.472Z,101694.27
2017-11-18T21:53:58.776Z,101700.83
2017-11-18T21:56:27.076Z,101704.50
2017-11-18T21:58:56.135Z,101696.66
2017-11-18T22:01:25.219Z,101694.67
2017-11-18T22:03:53.592Z,101709.02
2017-11-18T22:06:21.893Z,101701.31
2017-11-18T22:08:50.184Z,101686.87
2017-11-18T22:11:18.503Z,101685.05
2017-11-18T22:13:47.654Z,101691.11
2017-11-18T22:16:15.942Z,101678.14
2017-11-18T22:18:44.255Z,101672.11
2017-11-18T22:21:13.310Z,101668.73
2017-11-18T22:23:41.597Z,101668.50
2017-11-18T22:26:09.885Z,101673.42
2017-11-18T22:28:39.710Z,101673.16
2017-11-18T22:31:08.778Z,101671.52
2017-11-18T22:33:37.168Z,101670.87
2017-11-18T22:36:05.611Z,101673.63
2017-11-18T22:38:33.919Z,101681.59
2017-11-18T22:41:02.332Z,101684.59
2017-11-18T22:43:30.696Z,101682.69
2017-11-18T22:45:58.993Z,101673.05
2017-11-18T22:48:27.291Z,101669.41
2017-11-18T22:50:56.352Z,101666.17
2017-11-18T22:53:24.673Z,101682.22
2017-11-18T22:55:53.743Z,101693.02
2017-11-18T22:58:22.035Z,101689.22
2017-11-18T23:00:50.346Z,101681.06
2017-11-18T23:03:19.398Z,101687.31
2017-11-18T23:05:47.733Z,101679.37
2017-11-18T23:08:16.805Z,101671.08
2017-11-18T23:10:45.126Z,101665.69
2017-11-18T23:13:13.430Z,101662.42
2017-11-18T23:15:41.717Z,101671.50
2017-11-18T23:18:10.028Z,101677.05
2017-11-18T23:20:38.323Z,101682.86
2017-11-18T23:23:06.639Z,101679.55
2017-11-18T23:25:34.939Z,101684.37
2017-11-18T23:28:03.240Z,101683.69
2017-11-18T23:30:32.339Z,101695.27
2017-11-18T23:33:00.629Z,101673.29
2017-11-18T23:35:28.936Z,101663.52
2017-11-18T23:37:58.029Z,101661.70
2017-11-18T23:40:26.345Z,101665.16
2017-11-18T23:42:54.649Z,101666.83
2017-11-18T23:45:22.961Z,101666.83
2017-11-18T23:47:52.046Z,101674.15
2017-11-18T23:50:20.425Z,101671.27
2017-11-18T23:52:48.724Z,101665.27
2017-11-18T23:55:17.047Z,101670.34
2017-11-18T23:57:45.361Z,101671.59
