createdAt,value
2023-03-18T00:00:44.726Z,17.75
2023-03-18T00:03:11.712Z,16.90
2023-03-18T00:05:38.942Z,16.65
2023-03-18T00:08:06.536Z,16.08
2023-03-18T00:10:35.073Z,15.35
2023-03-18T00:13:02.507Z,15.82
2023-03-18T00:15:29.281Z,15.32
2023-03-18T00:17:59.173Z,16.50
2023-03-18T00:20:38.385Z,16.88
2023-03-18T00:23:08.678Z,17.30
2023-03-18T00:25:36.216Z,17.83
2023-03-18T00:28:04.012Z,10.50
2023-03-18T00:30:31.248Z,18.30
2023-03-18T00:32:59.066Z,18.15
2023-03-18T00:35:30.907Z,18.65
2023-03-18T00:37:58.821Z,11.45
2023-03-18T00:40:43.011Z,26.58
2023-03-18T00:43:10.717Z,23.52
2023-03-18T00:45:38.328Z,20.45
2023-03-18T00:48:05.259Z,12.27
2023-03-18T00:50:32.263Z,23.08
2023-03-18T00:52:59.557Z,21.17
2023-03-18T00:55:27.414Z,10.07
2023-03-18T00:57:54.688Z,8.90
2023-03-18T01:00:22.280Z,9.30
2023-03-18T01:02:49.696Z,9.93
2023-03-18T01:05:16.602Z,10.13
2023-03-18T01:07:43.581Z,9.75
2023-03-18T01:10:11.209Z,9.50
2023-03-18T01:12:39.625Z,9.65
2023-03-18T01:15:06.910Z,9.85
2023-03-18T01:17:33.603Z,10.13
2023-03-18T01:20:00.943Z,18.02
2023-03-18T01:22:27.697Z,10.38
2023-03-18T01:24:54.415Z,10.82
2023-03-18T01:29:55.320Z,9.95
2023-03-18T01:32:24.172Z,12.32
2023-03-18T01:34:51.660Z,11.80
2023-03-18T01:37:19.717Z,12.40
2023-03-18T01:39:49.867Z,12.55
2023-03-18T01:42:22.688Z,12.15
2023-03-18T01:44:49.515Z,11.45
2023-03-18T01:47:21.405Z,12.07
2023-03-18T01:49:53.312Z,11.02
2023-03-18T01:52:27.179Z,21.13
2023-03-18T01:54:59.627Z,12.05
2023-03-18T01:57:27.813Z,10.80
2023-03-18T01:59:55.259Z,11.23
2023-03-18T02:02:22.278Z,11.38
2023-03-18T02:04:56.528Z,12.20
2023-03-18T02:07:28.318Z,12.45
2023-03-18T02:10:00.760Z,12.82
2023-03-18T02:12:29.508Z,11.13
2023-03-18T02:15:01.097Z,14.10
2023-03-18T02:17:34.277Z,12.50
2023-03-18T02:20:19.283Z,11.88
2023-03-18T02:22:54.086Z,14.15
2023-03-18T02:25:40.872Z,12.55
2023-03-18T02:28:09.551Z,12.80
2023-03-18T02:30:40.210Z,12.73
2023-03-18T02:33:09.737Z,12.77
2023-03-18T02:35:37.219Z,12.98
2023-03-18T02:38:04.908Z,14.02
2023-03-18T02:40:36.919Z,13.60
2023-03-18T02:43:19.827Z,12.75
2023-03-18T02:46:02.843Z,12.60
2023-03-18T02:48:33.155Z,14.13
2023-03-18T02:51:00.125Z,13.82
2023-03-18T02:53:27.256Z,13.88
2023-03-18T02:55:54.036Z,14.50
2023-03-18T02:58:21.021Z,13.90
2023-03-18T03:00:52.088Z,14.30
2023-03-18T03:03:19.115Z,14.10
2023-03-18T03:05:46.067Z,14.13
2023-03-18T03:08:13.825Z,13.73
2023-03-18T03:10:43.368Z,14.77
2023-03-18T03:13:10.178Z,14.05
2023-03-18T03:15:38.617Z,13.82
2023-03-18T03:18:05.722Z,15.60
2023-03-18T03:20:35.560Z,14.82
2023-03-18T03:23:03.243Z,13.88
2023-03-18T03:25:30.871Z,13.30
2023-03-18T03:27:57.643Z,13.68
2023-03-18T03:30:24.834Z,14.27
2023-03-18T03:32:52.479Z,22.98
2023-03-18T03:35:19.792Z,12.93
2023-03-18T03:37:46.934Z,13.13
2023-03-18T03:40:16.103Z,13.48
2023-03-18T03:42:44.974Z,13.02
2023-03-18T03:45:14.013Z,12.23
2023-03-18T03:47:42.560Z,12.32
2023-03-18T03:50:11.538Z,11.75
2023-03-18T03:52:39.443Z,11.65
2023-03-18T03:55:07.335Z,11.25
2023-03-18T03:57:37.151Z,19.85
2023-03-18T04:00:05.342Z,19.90
2023-03-18T04:02:49.111Z,11.45
2023-03-18T04:05:18.080Z,11.65
2023-03-18T04:07:46.101Z,10.85
2023-03-18T04:10:18.077Z,12.05
2023-03-18T04:12:48.113Z,11.05
2023-03-18T04:15:16.442Z,12.20
2023-03-18T04:17:45.340Z,11.80
2023-03-18T04:20:17.232Z,12.43
2023-03-18T04:22:45.266Z,12.82
2023-03-18T04:25:12.770Z,13.80
2023-03-18T04:27:40.685Z,12.30
2023-03-18T04:30:10.690Z,14.15
2023-03-18T04:32:50.294Z,14.38
2023-03-18T04:35:17.668Z,13.52
2023-03-18T04:37:44.912Z,14.07
2023-03-18T04:40:12.414Z,12.80
2023-03-18T04:42:39.657Z,13.60
2023-03-18T04:45:09.157Z,13.43
2023-03-18T04:47:38.269Z,13.00
2023-03-18T04:50:05.786Z,13.57
2023-03-18T04:52:33.693Z,13.00
2023-03-18T04:55:01.785Z,14.98
2023-03-18T04:57:29.696Z,16.23
2023-03-18T04:59:56.756Z,13.13
2023-03-18T05:02:25.207Z,13.13
2023-03-18T05:04:55.957Z,13.38
2023-03-18T05:07:23.286Z,22.88
2023-03-18T05:09:58.241Z,12.32
2023-03-18T05:12:25.684Z,13.68
2023-03-18T05:14:52.997Z,14.30
2023-03-18T05:17:20.572Z,13.20
2023-03-18T05:19:55.026Z,13.52
2023-03-18T05:22:23.541Z,14.30
2023-03-18T05:24:57.974Z,13.23
2023-03-18T05:27:28.470Z,14.90
2023-03-18T05:30:06.883Z,13.90
2023-03-18T05:32:44.133Z,14.07
2023-03-18T05:35:11.785Z,14.52
2023-03-18T05:37:52.892Z,14.18
2023-03-18T05:40:21.630Z,16.25
2023-03-18T05:43:02.237Z,32.65
2023-03-18T05:45:39.471Z,34.63
2023-03-18T05:48:09.118Z,32.40
2023-03-18T05:50:44.183Z,19.42
2023-03-18T05:53:16.765Z,15.43
2023-03-18T05:55:45.699Z,14.15
2023-03-18T05:58:14.068Z,24.38
2023-03-18T06:00:43.627Z,12.77
2023-03-18T06:03:11.083Z,14.52
2023-03-18T06:05:38.254Z,22.73
2023-03-18T06:08:05.240Z,13.90
2023-03-18T06:10:33.806Z,14.68
2023-03-18T06:13:01.012Z,15.13
2023-03-18T06:15:28.126Z,14.43
2023-03-18T06:17:56.403Z,14.98
2023-03-18T06:20:23.467Z,15.15
2023-03-18T06:22:50.509Z,15.30
2023-03-18T06:25:19.289Z,16.02
2023-03-18T06:27:48.031Z,16.42
2023-03-18T06:30:17.425Z,19.52
2023-03-18T06:32:44.752Z,16.98
2023-03-18T06:35:12.181Z,19.02
2023-03-18T06:37:40.151Z,17.65
2023-03-18T06:40:09.194Z,16.90
2023-03-18T06:42:36.107Z,16.65
2023-03-18T06:45:08.848Z,18.50
2023-03-18T06:47:49.781Z,15.25
2023-03-18T06:50:17.654Z,16.63
2023-03-18T06:52:44.866Z,15.38
2023-03-18T06:55:15.264Z,18.80
2023-03-18T06:57:45.715Z,18.48
2023-03-18T07:00:15.789Z,17.92
2023-03-18T07:02:43.615Z,17.25
2023-03-18T07:05:13.286Z,17.77
2023-03-18T07:07:42.229Z,17.15
2023-03-18T07:10:10.402Z,18.63
2023-03-18T07:12:37.662Z,19.05
2023-03-18T07:15:04.599Z,18.35
2023-03-18T07:17:31.733Z,18.20
2023-03-18T07:19:58.774Z,18.63
2023-03-18T07:22:26.256Z,18.55
2023-03-18T07:24:53.690Z,18.13
2023-03-18T07:27:20.725Z,18.23
2023-03-18T07:29:47.420Z,17.88
2023-03-18T07:32:14.188Z,17.65
2023-03-18T07:34:42.726Z,16.83
2023-03-18T07:37:09.648Z,16.73
2023-03-18T07:39:37.444Z,17.10
2023-03-18T07:42:04.377Z,15.90
2023-03-18T07:44:31.417Z,15.20
2023-03-18T07:46:58.325Z,14.55
2023-03-18T07:49:25.633Z,14.52
2023-03-18T07:51:52.478Z,14.13
2023-03-18T07:54:20.138Z,14.93
2023-03-18T07:56:47.623Z,14.30
2023-03-18T07:59:18.201Z,14.18
2023-03-18T08:01:45.921Z,13.88
2023-03-18T08:04:12.950Z,14.38
2023-03-18T08:06:39.920Z,14.05
2023-03-18T08:09:07.097Z,14.60
2023-03-18T08:11:33.993Z,13.93
2023-03-18T08:14:00.917Z,14.43
2023-03-18T08:16:28.074Z,15.23
2023-03-18T08:18:54.826Z,15.07
2023-03-18T08:21:21.527Z,15.70
2023-03-18T08:23:48.680Z,15.73
2023-03-18T08:26:15.579Z,16.67
2023-03-18T08:28:42.656Z,16.05
2023-03-18T08:31:09.673Z,16.05
2023-03-18T08:33:36.754Z,17.33
2023-03-18T08:36:03.859Z,18.00
2023-03-18T08:38:30.665Z,17.02
2023-03-18T08:40:57.976Z,16.75
2023-03-18T08:43:25.172Z,17.15
2023-03-18T08:45:55.165Z,18.50
2023-03-18T08:48:23.037Z,18.30
2023-03-18T08:50:50.436Z,18.15
2023-03-18T08:53:18.169Z,18.35
2023-03-18T08:55:45.093Z,17.98
2023-03-18T08:58:12.566Z,19.08
2023-03-18T09:00:40.713Z,18.30
2023-03-18T09:03:08.851Z,19.02
2023-03-18T09:05:35.936Z,17.55
2023-03-18T09:08:03.996Z,18.88
2023-03-18T09:10:31.166Z,18.15
2023-03-18T09:12:58.171Z,20.25
2023-03-18T09:15:24.988Z,19.40
2023-03-18T09:18:09.842Z,19.88
2023-03-18T09:20:37.833Z,19.00
2023-03-18T09:23:04.679Z,18.92
2023-03-18T09:25:31.779Z,20.10
2023-03-18T09:27:58.728Z,19.65
2023-03-18T09:30:26.650Z,19.65
2023-03-18T09:32:54.045Z,22.92
2023-03-18T09:35:23.282Z,20.05
2023-03-18T09:37:50.095Z,19.27
2023-03-18T09:40:22.061Z,17.95
2023-03-18T09:43:08.109Z,18.40
2023-03-18T09:45:44.926Z,19.33
2023-03-18T09:48:30.445Z,18.75
2023-03-18T09:51:09.534Z,19.15
2023-03-18T09:53:58.648Z,18.70
2023-03-18T09:56:34.910Z,18.27
2023-03-18T09:59:03.446Z,18.50
2023-03-18T10:01:32.243Z,19.05
2023-03-18T10:04:00.993Z,20.27
2023-03-18T10:06:27.962Z,19.13
2023-03-18T10:08:54.661Z,19.67
2023-03-18T10:11:27.110Z,17.98
2023-03-18T10:13:53.814Z,19.58
2023-03-18T10:16:23.037Z,19.58
2023-03-18T10:18:49.803Z,19.15
2023-03-18T10:21:25.937Z,19.60
2023-03-18T10:23:52.703Z,20.67
2023-03-18T10:26:19.812Z,20.02
2023-03-18T10:28:54.495Z,20.70
2023-03-18T10:31:25.628Z,19.17
2023-03-18T10:33:55.134Z,19.20
2023-03-18T10:36:41.090Z,19.48
2023-03-18T10:39:16.374Z,19.25
2023-03-18T10:41:44.379Z,23.85
2023-03-18T10:44:29.110Z,17.55
2023-03-18T10:47:00.966Z,16.70
2023-03-18T10:49:33.886Z,16.92
2023-03-18T10:52:21.690Z,16.50
2023-03-18T10:54:52.644Z,18.38
2023-03-18T10:57:21.857Z,17.27
2023-03-18T10:59:50.574Z,17.65
2023-03-18T11:02:26.717Z,18.02
2023-03-18T11:05:13.733Z,15.88
2023-03-18T11:07:56.713Z,16.98
2023-03-18T11:10:25.284Z,17.77
2023-03-18T11:12:55.752Z,18.23
2023-03-18T11:15:24.132Z,18.58
2023-03-18T11:17:52.067Z,15.95
2023-03-18T11:20:24.669Z,15.98
2023-03-18T11:22:52.726Z,16.48
2023-03-18T11:25:23.193Z,17.27
2023-03-18T11:27:52.335Z,16.45
2023-03-18T11:30:33.516Z,17.05
2023-03-18T11:33:19.908Z,17.15
2023-03-18T11:35:58.187Z,17.00
2023-03-18T11:38:28.996Z,17.27
2023-03-18T11:41:09.523Z,17.52
2023-03-18T11:43:37.797Z,17.42
2023-03-18T11:46:06.942Z,18.30
2023-03-18T11:48:38.088Z,16.48
2023-03-18T11:51:24.181Z,17.10
2023-03-18T11:53:59.026Z,16.88
2023-03-18T11:56:41.542Z,16.45
2023-03-18T11:59:14.032Z,17.08
2023-03-18T12:01:41.314Z,17.93
2023-03-18T12:04:20.483Z,17.65
2023-03-18T12:06:49.938Z,17.75
2023-03-18T12:09:16.973Z,17.73
2023-03-18T12:11:55.835Z,16.98
2023-03-18T12:14:22.561Z,17.50
2023-03-18T12:17:05.393Z,17.55
2023-03-18T12:19:50.803Z,17.67
2023-03-18T12:22:28.000Z,17.88
2023-03-18T12:25:13.972Z,18.77
2023-03-18T12:28:04.255Z,19.38
2023-03-18T12:30:47.179Z,17.70
2023-03-18T12:33:25.160Z,17.25
2023-03-18T12:36:00.857Z,17.42
2023-03-18T12:38:27.620Z,17.52
2023-03-18T12:41:06.769Z,18.30
2023-03-18T12:43:34.248Z,18.27
2023-03-18T12:46:33.702Z,19.23
2023-03-18T12:49:16.335Z,18.60
2023-03-18T12:51:52.944Z,18.60
2023-03-18T12:54:28.000Z,19.65
2023-03-18T12:56:58.498Z,19.92
2023-03-18T12:59:34.905Z,19.95
2023-03-18T13:02:21.294Z,18.52
2023-03-18T13:04:59.772Z,19.48
2023-03-18T13:07:36.432Z,19.77
2023-03-18T13:10:08.999Z,18.58
2023-03-18T13:12:43.387Z,20.02
2023-03-18T13:15:37.367Z,19.35
2023-03-18T13:18:30.702Z,19.45
2023-03-18T13:20:58.840Z,20.03
2023-03-18T13:23:26.071Z,20.08
2023-03-18T13:25:56.812Z,19.88
2023-03-18T13:28:33.465Z,19.67
2023-03-18T13:31:13.760Z,19.13
2023-03-18T13:33:43.849Z,18.67
2023-03-18T13:36:41.791Z,18.40
2023-03-18T13:39:14.903Z,17.77
2023-03-18T13:41:53.942Z,16.30
2023-03-18T13:44:45.352Z,16.90
2023-03-18T13:47:16.783Z,17.58
2023-03-18T13:49:44.925Z,16.95
2023-03-18T13:52:28.185Z,17.30
2023-03-18T13:54:58.706Z,18.13
2023-03-18T13:57:28.704Z,17.65
2023-03-18T14:00:14.922Z,17.38
2023-03-18T14:02:47.835Z,16.52
2023-03-18T14:05:46.971Z,17.17
2023-03-18T14:08:34.003Z,18.52
2023-03-18T14:11:17.096Z,17.67
2023-03-18T14:13:44.949Z,16.42
2023-03-18T14:16:13.004Z,15.52
2023-03-18T14:18:39.908Z,15.63
2023-03-18T14:21:22.409Z,15.15
2023-03-18T14:24:01.317Z,16.27
2023-03-18T14:26:28.312Z,17.10
2023-03-18T14:29:06.889Z,16.83
2023-03-18T14:31:34.480Z,18.13
2023-03-18T14:34:22.819Z,17.60
2023-03-18T14:36:52.101Z,17.95
2023-03-18T14:39:25.977Z,17.60
2023-03-18T14:41:54.765Z,18.20
2023-03-18T14:44:23.608Z,17.10
2023-03-18T14:46:51.810Z,15.20
2023-03-18T14:49:37.399Z,15.95
2023-03-18T14:52:06.311Z,15.05
2023-03-18T14:54:38.343Z,16.80
2023-03-18T14:57:05.463Z,17.52
2023-03-18T14:59:32.201Z,17.63
2023-03-18T15:01:59.304Z,17.17
2023-03-18T15:04:27.182Z,18.98
2023-03-18T15:06:55.641Z,17.67
2023-03-18T15:09:25.619Z,17.13
2023-03-18T15:11:52.758Z,17.48
2023-03-18T15:14:22.991Z,17.88
2023-03-18T15:16:50.828Z,18.63
2023-03-18T15:19:19.652Z,17.92
2023-03-18T15:21:47.062Z,18.73
2023-03-18T15:24:26.069Z,18.70
2023-03-18T15:26:57.534Z,18.65
2023-03-18T15:29:24.541Z,17.52
2023-03-18T15:31:52.995Z,19.20
2023-03-18T15:34:22.037Z,19.63
2023-03-18T15:36:53.326Z,19.35
2023-03-18T15:39:32.259Z,19.55
2023-03-18T15:41:59.726Z,18.33
2023-03-18T15:44:28.976Z,17.27
2023-03-18T15:47:02.968Z,18.42
2023-03-18T15:49:29.860Z,19.05
2023-03-18T15:52:01.412Z,18.80
2023-03-18T15:54:30.436Z,21.90
2023-03-18T15:56:58.827Z,21.98
2023-03-18T15:59:31.167Z,21.92
2023-03-18T16:01:59.151Z,22.73
2023-03-18T16:04:30.165Z,21.60
2023-03-18T16:06:57.552Z,22.25
2023-03-18T16:09:30.152Z,21.45
2023-03-18T16:11:59.040Z,22.15
2023-03-18T16:14:28.690Z,22.02
2023-03-18T16:16:55.446Z,21.77
2023-03-18T16:19:28.320Z,21.27
2023-03-18T16:21:56.513Z,21.05
2023-03-18T16:24:23.663Z,21.65
2023-03-18T16:26:51.376Z,22.23
2023-03-18T16:29:22.108Z,22.20
2023-03-18T16:31:48.805Z,22.83
2023-03-18T16:34:17.905Z,24.48
2023-03-18T16:36:45.111Z,23.90
2023-03-18T16:39:15.960Z,22.88
2023-03-18T16:41:44.074Z,23.90
2023-03-18T16:44:12.374Z,23.48
2023-03-18T16:46:40.234Z,25.90
2023-03-18T16:49:13.159Z,25.63
2023-03-18T16:51:39.932Z,24.67
2023-03-18T16:54:21.210Z,23.65
2023-03-18T16:56:49.827Z,23.95
2023-03-18T16:59:17.348Z,23.50
2023-03-18T17:01:45.796Z,24.42
2023-03-18T17:04:19.484Z,25.35
2023-03-18T17:06:46.541Z,25.60
2023-03-18T17:09:14.664Z,24.05
2023-03-18T17:11:43.591Z,26.55
2023-03-18T17:14:31.980Z,26.95
2023-03-18T17:17:01.005Z,26.45
2023-03-18T17:19:28.558Z,25.63
2023-03-18T17:21:55.621Z,25.95
2023-03-18T17:24:23.009Z,25.60
2023-03-18T17:26:52.930Z,25.77
2023-03-18T17:29:24.379Z,23.88
2023-03-18T17:31:54.546Z,24.00
2023-03-18T17:34:21.458Z,25.08
2023-03-18T17:36:48.856Z,24.08
2023-03-18T17:39:15.809Z,25.45
2023-03-18T17:41:42.563Z,25.98
2023-03-18T17:44:25.543Z,30.85
2023-03-18T17:46:53.855Z,26.75
2023-03-18T17:49:22.882Z,28.20
2023-03-18T17:51:49.681Z,25.77
2023-03-18T17:54:21.320Z,27.42
2023-03-18T17:56:48.203Z,26.88
2023-03-18T17:59:16.304Z,28.20
2023-03-18T18:01:44.618Z,27.92
2023-03-18T18:04:19.012Z,27.67
2023-03-18T18:06:47.899Z,29.85
2023-03-18T18:09:15.818Z,29.00
2023-03-18T18:11:47.176Z,29.40
2023-03-18T18:14:13.908Z,29.67
2023-03-18T18:16:40.716Z,27.95
2023-03-18T18:19:09.864Z,29.05
2023-03-18T18:21:37.566Z,26.10
2023-03-18T18:24:04.393Z,28.27
2023-03-18T18:26:31.119Z,28.35
2023-03-18T18:28:57.875Z,28.52
2023-03-18T18:31:25.569Z,30.02
2023-03-18T18:33:54.810Z,28.33
2023-03-18T18:36:22.629Z,29.58
2023-03-18T18:38:49.873Z,30.23
2023-03-18T18:41:16.524Z,29.63
2023-03-18T18:43:43.273Z,29.15
2023-03-18T18:46:12.940Z,30.67
2023-03-18T18:48:39.661Z,29.73
2023-03-18T18:51:06.536Z,31.25
2023-03-18T18:53:37.449Z,28.88
2023-03-18T18:56:13.131Z,29.95
2023-03-18T18:58:40.781Z,32.70
2023-03-18T19:01:08.235Z,35.28
2023-03-18T19:03:35.683Z,35.95
2023-03-18T19:06:04.941Z,34.67
2023-03-18T19:08:34.735Z,36.25
2023-03-18T19:11:02.663Z,36.08
2023-03-18T19:13:30.317Z,34.22
2023-03-18T19:15:58.373Z,34.35
2023-03-18T19:18:26.283Z,34.72
2023-03-18T19:20:53.311Z,33.60
2023-03-18T19:23:25.857Z,35.72
2023-03-18T19:25:53.539Z,38.53
2023-03-18T19:28:47.858Z,37.78
2023-03-18T19:31:19.639Z,38.53
2023-03-18T19:33:51.216Z,41.70
2023-03-18T19:36:21.653Z,39.78
2023-03-18T19:38:48.766Z,39.47
2023-03-18T19:41:15.569Z,39.30
2023-03-18T19:43:42.454Z,40.03
2023-03-18T19:46:16.482Z,40.97
2023-03-18T19:48:43.392Z,38.75
2023-03-18T19:51:15.201Z,37.90
2023-03-18T19:53:45.726Z,40.42
2023-03-18T19:56:21.587Z,41.28
2023-03-18T19:58:48.601Z,41.53
2023-03-18T20:01:15.854Z,37.15
2023-03-18T20:03:42.824Z,40.13
2023-03-18T20:06:09.698Z,37.08
2023-03-18T20:08:36.573Z,37.92
2023-03-18T20:11:03.294Z,35.80
2023-03-18T20:13:30.011Z,38.85
2023-03-18T20:15:56.691Z,43.33
2023-03-18T20:18:23.382Z,45.72
2023-03-18T20:20:51.422Z,42.17
2023-03-18T20:23:25.693Z,37.92
2023-03-18T20:25:53.831Z,42.28
2023-03-18T20:28:22.242Z,40.70
2023-03-18T20:30:52.748Z,44.15
2023-03-18T20:33:20.444Z,45.40
2023-03-18T20:35:48.148Z,49.08
2023-03-18T20:38:27.684Z,74.15
2023-03-18T20:40:54.440Z,42.90
2023-03-18T20:43:22.339Z,40.40
2023-03-18T20:45:51.466Z,40.40
2023-03-18T20:48:18.938Z,41.00
2023-03-18T20:50:46.813Z,38.72
2023-03-18T20:53:21.892Z,38.60
2023-03-18T20:55:49.579Z,35.38
2023-03-18T20:58:18.108Z,37.28
2023-03-18T21:00:47.228Z,41.45
2023-03-18T21:03:20.414Z,38.95
2023-03-18T21:05:47.523Z,40.58
2023-03-18T21:08:14.385Z,41.67
2023-03-18T21:10:42.592Z,41.58
2023-03-18T21:13:28.829Z,39.90
2023-03-18T21:15:56.339Z,41.08
2023-03-18T21:18:23.260Z,41.60
2023-03-18T21:20:50.312Z,39.00
2023-03-18T21:23:21.917Z,38.28
2023-03-18T21:25:49.186Z,36.55
2023-03-18T21:28:16.885Z,40.75
2023-03-18T21:30:44.302Z,40.22
2023-03-18T21:33:23.274Z,38.80
2023-03-18T21:35:51.732Z,43.00
2023-03-18T21:38:18.721Z,126.15
2023-03-18T21:40:45.815Z,90.95
2023-03-18T21:43:31.094Z,73.70
2023-03-18T21:45:57.878Z,125.63
2023-03-18T21:48:24.876Z,131.65
2023-03-18T21:50:51.990Z,64.47
2023-03-18T21:53:19.770Z,42.08
2023-03-18T21:55:46.719Z,37.85
2023-03-18T21:58:16.215Z,41.17
2023-03-18T22:00:44.377Z,41.80
2023-03-18T22:03:15.125Z,45.53
2023-03-18T22:05:41.899Z,53.65
2023-03-18T22:08:09.084Z,55.17
2023-03-18T22:10:36.025Z,54.13
2023-03-18T22:13:10.092Z,48.25
2023-03-18T22:18:04.301Z,41.20
2023-03-18T22:20:31.527Z,39.38
2023-03-18T22:22:58.407Z,40.22
2023-03-18T22:25:33.969Z,35.25
2023-03-18T22:28:00.884Z,34.13
2023-03-18T22:30:29.487Z,34.08
2023-03-18T22:32:56.970Z,32.78
2023-03-18T22:35:25.542Z,35.70
2023-03-18T22:37:52.493Z,35.05
2023-03-18T22:40:21.132Z,35.88
2023-03-18T22:42:48.743Z,36.25
2023-03-18T22:45:21.703Z,38.60
2023-03-18T22:47:49.264Z,38.97
2023-03-18T22:50:16.211Z,40.25
2023-03-18T22:52:43.445Z,39.50
2023-03-18T22:55:21.282Z,38.50
2023-03-18T22:57:49.190Z,39.35
2023-03-18T23:00:26.198Z,40.80
2023-03-18T23:02:53.649Z,42.95
2023-03-18T23:05:21.736Z,41.60
2023-03-18T23:07:49.016Z,42.53
2023-03-18T23:10:16.700Z,42.47
2023-03-18T23:12:43.645Z,42.28
2023-03-18T23:15:17.995Z,41.35
2023-03-18T23:17:44.996Z,42.85
2023-03-18T23:20:12.974Z,41.00
2023-03-18T23:22:40.019Z,41.15
2023-03-18T23:25:07.334Z,42.85
2023-03-18T23:27:34.728Z,42.72
2023-03-18T23:30:01.561Z,45.20
2023-03-18T23:32:28.440Z,44.53
2023-03-18T23:34:55.122Z,42.97
2023-03-18T23:37:22.002Z,44.00
2023-03-18T23:39:48.696Z,43.05
2023-03-18T23:42:16.620Z,43.13
2023-03-18T23:44:44.082Z,44.38
2023-03-18T23:47:11.587Z,44.13
2023-03-18T23:49:39.066Z,44.90
2023-03-18T23:52:07.476Z,44.47
2023-03-18T23:54:34.400Z,43.60
2023-03-18T23:57:01.920Z,42.90
2023-03-18T23:59:29.518Z,42.25
