createdAt,value
2019-02-15T00:00:45.182Z,10.00
2019-02-15T00:03:11.309Z,8.93
2019-02-15T00:05:37.469Z,9.90
2019-02-15T00:08:03.596Z,9.43
2019-02-15T00:10:29.674Z,8.57
2019-02-15T00:12:55.711Z,8.80
2019-02-15T00:15:21.597Z,9.10
2019-02-15T00:18:07.572Z,9.60
2019-02-15T00:23:21.221Z,8.13
2019-02-15T00:25:47.143Z,8.87
2019-02-15T00:28:13.576Z,8.07
2019-02-15T00:30:40.763Z,9.17
2019-02-15T00:33:06.800Z,10.70
2019-02-15T00:35:33.060Z,9.77
2019-02-15T00:37:59.301Z,9.00
2019-02-15T00:40:25.523Z,10.20
2019-02-15T00:42:51.443Z,9.20
2019-02-15T00:45:19.206Z,9.87
2019-02-15T00:47:49.752Z,10.97
2019-02-15T00:50:23.439Z,9.43
2019-02-15T00:52:51.318Z,9.20
2019-02-15T00:55:20.564Z,8.27
2019-02-15T00:58:06.093Z,9.20
2019-02-15T01:00:50.230Z,9.40
2019-02-15T01:03:29.960Z,11.00
2019-02-15T01:06:15.969Z,9.57
2019-02-15T01:11:35.991Z,8.20
2019-02-15T01:14:02.220Z,8.30
2019-02-15T01:16:28.218Z,10.43
2019-02-15T01:18:54.408Z,8.10
2019-02-15T01:21:20.569Z,6.43
2019-02-15T01:23:46.750Z,8.00
2019-02-15T01:29:09.978Z,7.73
2019-02-15T01:31:55.884Z,7.97
2019-02-15T01:34:41.925Z,9.20
2019-02-15T01:40:15.585Z,7.77
2019-02-15T01:43:01.591Z,8.30
2019-02-15T01:48:01.971Z,8.30
2019-02-15T01:50:28.186Z,8.70
2019-02-15T01:52:54.437Z,7.93
2019-02-15T01:55:20.560Z,8.47
2019-02-15T01:57:46.750Z,8.23
2019-02-15T02:03:00.495Z,7.80
2019-02-15T02:05:26.777Z,9.17
2019-02-15T02:07:52.791Z,9.13
2019-02-15T02:10:19.023Z,8.77
2019-02-15T02:12:45.306Z,8.47
2019-02-15T02:15:11.727Z,8.40
2019-02-15T02:17:37.966Z,8.60
2019-02-15T02:20:45.499Z,9.07
2019-02-15T02:23:11.794Z,7.27
2019-02-15T02:25:37.905Z,8.70
2019-02-15T02:28:04.035Z,8.60
2019-02-15T02:30:30.268Z,8.33
2019-02-15T02:32:56.344Z,9.07
2019-02-15T02:35:22.418Z,9.50
2019-02-15T02:37:48.753Z,7.80
2019-02-15T02:40:14.927Z,9.20
2019-02-15T02:42:41.517Z,9.50
2019-02-15T02:45:07.788Z,8.30
2019-02-15T02:47:33.918Z,8.70
2019-02-15T02:50:00.289Z,9.20
2019-02-15T02:52:26.475Z,8.87
2019-02-15T02:54:52.766Z,8.70
2019-02-15T02:57:18.877Z,8.33
2019-02-15T02:59:45.008Z,7.90
2019-02-15T03:02:11.189Z,8.70
2019-02-15T03:04:37.433Z,9.03
2019-02-15T03:07:03.537Z,7.93
2019-02-15T03:09:29.667Z,9.03
2019-02-15T03:11:55.683Z,9.00
2019-02-15T03:14:21.809Z,13.53
2019-02-15T03:16:48.088Z,13.83
2019-02-15T03:19:14.367Z,10.97
2019-02-15T03:21:40.547Z,13.77
2019-02-15T03:24:06.574Z,14.67
2019-02-15T03:26:32.671Z,13.27
2019-02-15T03:28:58.978Z,15.73
2019-02-15T03:31:25.201Z,17.17
2019-02-15T03:33:51.473Z,15.77
2019-02-15T03:36:37.421Z,13.60
2019-02-15T03:39:45.065Z,14.00
2019-02-15T03:44:45.210Z,16.83
2019-02-15T03:49:58.907Z,12.30
2019-02-15T03:52:25.136Z,14.40
2019-02-15T03:54:51.420Z,14.47
2019-02-15T03:57:17.695Z,15.60
2019-02-15T03:59:43.962Z,14.43
2019-02-15T04:02:10.183Z,13.50
2019-02-15T04:04:36.437Z,11.33
2019-02-15T04:07:02.504Z,10.03
2019-02-15T04:09:28.788Z,14.03
2019-02-15T04:11:54.959Z,11.03
2019-02-15T04:14:21.250Z,11.60
2019-02-15T04:16:47.534Z,12.20
2019-02-15T04:19:13.801Z,12.47
2019-02-15T04:21:39.974Z,9.83
2019-02-15T04:24:06.258Z,11.03
2019-02-15T04:26:32.534Z,12.07
2019-02-15T04:28:58.598Z,10.80
2019-02-15T04:31:24.838Z,11.77
2019-02-15T04:33:50.968Z,13.97
2019-02-15T04:36:17.141Z,13.30
2019-02-15T04:38:43.423Z,11.07
2019-02-15T04:41:09.719Z,10.87
2019-02-15T04:43:35.717Z,13.73
2019-02-15T04:46:01.887Z,14.37
2019-02-15T04:48:28.081Z,13.30
2019-02-15T04:50:54.076Z,12.90
2019-02-15T04:53:20.121Z,12.03
2019-02-15T04:55:46.180Z,12.20
2019-02-15T04:58:12.209Z,11.00
2019-02-15T05:00:38.188Z,11.30
2019-02-15T05:03:04.149Z,10.70
2019-02-15T05:05:30.338Z,11.73
2019-02-15T05:07:56.533Z,10.53
2019-02-15T05:10:22.794Z,9.20
2019-02-15T05:12:48.961Z,9.83
2019-02-15T05:15:15.202Z,9.93
2019-02-15T05:17:41.315Z,10.07
2019-02-15T05:20:07.554Z,10.50
2019-02-15T05:22:33.725Z,10.17
2019-02-15T05:24:59.790Z,9.70
2019-02-15T05:27:26.081Z,9.63
2019-02-15T05:29:52.310Z,10.80
2019-02-15T05:32:18.575Z,10.47
2019-02-15T05:34:44.820Z,9.60
2019-02-15T05:37:11.043Z,9.00
2019-02-15T05:39:37.110Z,10.10
2019-02-15T05:42:03.396Z,9.17
2019-02-15T05:44:29.676Z,10.20
2019-02-15T05:46:55.856Z,9.00
2019-02-15T05:49:22.169Z,10.87
2019-02-15T05:51:48.412Z,11.23
2019-02-15T05:54:14.696Z,10.90
2019-02-15T05:56:40.871Z,10.00
2019-02-15T05:59:07.152Z,10.00
2019-02-15T06:01:33.531Z,11.10
2019-02-15T06:03:59.705Z,10.37
2019-02-15T06:06:26.062Z,11.10
2019-02-15T06:08:52.111Z,11.80
2019-02-15T06:11:18.195Z,13.17
2019-02-15T06:13:44.126Z,12.40
2019-02-15T06:16:10.394Z,12.27
2019-02-15T06:18:36.716Z,12.07
2019-02-15T06:21:02.790Z,11.97
2019-02-15T06:23:28.972Z,13.87
2019-02-15T06:25:55.225Z,14.70
2019-02-15T06:28:21.411Z,14.50
2019-02-15T06:30:47.548Z,14.87
2019-02-15T06:33:13.931Z,14.83
2019-02-15T06:35:40.210Z,12.40
2019-02-15T06:38:06.230Z,12.33
2019-02-15T06:40:32.519Z,13.90
2019-02-15T06:42:58.783Z,13.17
2019-02-15T06:45:25.612Z,13.60
2019-02-15T06:47:53.077Z,12.60
2019-02-15T06:50:19.269Z,13.50
2019-02-15T06:52:45.548Z,13.43
2019-02-15T06:55:11.823Z,12.40
2019-02-15T06:57:38.181Z,11.97
2019-02-15T07:00:45.754Z,13.80
2019-02-15T07:03:31.690Z,11.90
2019-02-15T07:05:57.914Z,12.13
2019-02-15T07:08:24.150Z,14.77
2019-02-15T07:10:50.272Z,13.73
2019-02-15T07:13:16.247Z,14.33
2019-02-15T07:15:42.483Z,13.30
2019-02-15T07:18:08.594Z,14.90
2019-02-15T07:23:08.299Z,13.93
2019-02-15T07:25:34.282Z,12.10
2019-02-15T07:28:00.265Z,13.07
2019-02-15T07:30:26.393Z,12.50
2019-02-15T07:32:52.542Z,12.93
2019-02-15T07:35:19.153Z,13.97
2019-02-15T07:40:35.625Z,12.67
2019-02-15T07:43:01.858Z,15.27
2019-02-15T07:45:27.825Z,12.70
2019-02-15T07:48:06.032Z,13.70
2019-02-15T07:50:22.215Z,13.80
2019-02-15T07:52:48.166Z,9.33
2019-02-15T07:55:14.273Z,11.60
2019-02-15T07:57:40.540Z,10.60
2019-02-15T08:00:26.502Z,11.40
2019-02-15T08:02:52.655Z,12.20
2019-02-15T08:05:18.930Z,9.80
2019-02-15T08:07:45.325Z,10.83
2019-02-15T08:10:11.613Z,9.80
2019-02-15T08:12:37.779Z,9.67
2019-02-15T08:15:51.591Z,10.53
2019-02-15T08:18:13.353Z,11.07
2019-02-15T08:20:39.632Z,10.63
2019-02-15T08:23:06.215Z,9.20
2019-02-15T08:25:32.378Z,10.50
2019-02-15T08:28:18.341Z,10.23
2019-02-15T08:30:44.407Z,10.00
2019-02-15T08:33:10.693Z,8.77
2019-02-15T08:35:36.917Z,10.03
2019-02-15T08:38:03.121Z,9.70
2019-02-15T08:40:29.392Z,8.63
2019-02-15T08:42:56.051Z,9.00
2019-02-15T08:45:23.610Z,10.23
2019-02-15T08:47:49.695Z,10.47
2019-02-15T08:50:15.716Z,10.80
2019-02-15T08:52:41.885Z,11.27
2019-02-15T08:55:49.469Z,9.97
2019-02-15T08:58:15.669Z,12.40
2019-02-15T09:00:41.976Z,10.30
2019-02-15T09:03:08.009Z,12.17
2019-02-15T09:05:34.093Z,12.43
2019-02-15T09:08:00.319Z,12.53
2019-02-15T09:10:26.591Z,12.07
2019-02-15T09:12:52.736Z,12.70
2019-02-15T09:16:00.278Z,13.60
2019-02-15T09:18:26.553Z,12.33
2019-02-15T09:20:52.475Z,12.50
2019-02-15T09:23:18.653Z,13.67
2019-02-15T09:25:44.829Z,14.20
2019-02-15T09:33:30.656Z,32.63
2019-02-15T09:35:56.692Z,19.30
2019-02-15T09:38:22.695Z,14.50
2019-02-15T09:40:48.835Z,13.00
2019-02-15T09:43:14.747Z,13.70
2019-02-15T09:45:40.930Z,13.73
2019-02-15T09:48:07.020Z,13.13
2019-02-15T09:50:33.176Z,13.60
2019-02-15T09:52:59.244Z,14.30
2019-02-15T09:55:25.525Z,14.20
2019-02-15T09:57:51.500Z,13.03
2019-02-15T10:00:17.450Z,14.90
2019-02-15T10:02:43.338Z,16.87
2019-02-15T10:05:09.463Z,17.17
2019-02-15T10:07:35.589Z,17.80
2019-02-15T10:10:01.600Z,16.70
2019-02-15T10:12:27.626Z,19.73
2019-02-15T10:14:53.811Z,17.83
2019-02-15T10:17:19.886Z,18.37
2019-02-15T10:19:45.855Z,15.67
2019-02-15T10:22:11.880Z,17.00
2019-02-15T10:24:38.120Z,17.23
2019-02-15T10:27:04.103Z,15.57
2019-02-15T10:29:29.999Z,17.90
2019-02-15T10:31:56.231Z,15.27
2019-02-15T10:34:22.499Z,16.53
2019-02-15T10:36:48.657Z,14.83
2019-02-15T10:39:14.807Z,15.93
2019-02-15T10:41:40.942Z,13.03
2019-02-15T10:44:07.170Z,15.30
2019-02-15T10:46:37.874Z,18.73
2019-02-15T10:49:01.515Z,25.80
2019-02-15T10:51:27.746Z,18.83
2019-02-15T10:53:53.923Z,20.60
2019-02-15T10:56:19.992Z,20.00
2019-02-15T10:58:46.120Z,18.33
2019-02-15T11:01:12.403Z,17.63
2019-02-15T11:03:38.632Z,16.50
2019-02-15T11:06:04.662Z,15.67
2019-02-15T11:08:30.930Z,15.47
2019-02-15T11:10:57.108Z,15.60
2019-02-15T11:13:23.182Z,17.13
2019-02-15T11:15:49.249Z,14.47
2019-02-15T11:18:15.491Z,14.47
2019-02-15T11:20:41.567Z,13.20
2019-02-15T11:23:07.843Z,15.10
2019-02-15T11:25:33.911Z,14.30
2019-02-15T11:28:00.021Z,12.07
2019-02-15T11:30:26.164Z,11.67
2019-02-15T11:32:52.081Z,11.80
2019-02-15T11:35:18.113Z,11.93
2019-02-15T11:37:44.274Z,10.63
2019-02-15T11:40:30.079Z,9.33
2019-02-15T11:42:56.148Z,14.40
2019-02-15T11:45:22.331Z,10.13
2019-02-15T11:47:48.454Z,11.07
2019-02-15T11:50:14.517Z,10.90
2019-02-15T11:52:40.692Z,10.97
2019-02-15T11:55:26.697Z,9.93
2019-02-15T11:57:52.865Z,13.57
2019-02-15T12:00:38.960Z,9.37
2019-02-15T12:03:05.043Z,9.23
2019-02-15T12:05:31.154Z,9.87
2019-02-15T12:08:17.043Z,8.50
2019-02-15T12:10:43.285Z,8.03
2019-02-15T12:13:09.931Z,8.37
2019-02-15T12:15:37.378Z,8.10
2019-02-15T12:18:45.029Z,8.40
2019-02-15T12:21:31.015Z,7.10
2019-02-15T12:23:57.180Z,7.17
2019-02-15T12:26:23.316Z,8.20
2019-02-15T12:29:09.358Z,6.60
2019-02-15T12:31:35.415Z,6.80
2019-02-15T12:34:01.608Z,7.63
2019-02-15T12:36:47.592Z,7.40
2019-02-15T12:39:14.383Z,7.30
2019-02-15T12:41:41.898Z,8.73
2019-02-15T12:44:08.078Z,7.00
2019-02-15T12:46:54.067Z,7.63
2019-02-15T12:49:20.240Z,6.07
2019-02-15T12:51:46.420Z,7.00
2019-02-15T12:54:12.600Z,6.10
2019-02-15T12:56:38.773Z,5.37
2019-02-15T12:59:04.978Z,7.83
2019-02-15T13:01:31.228Z,6.00
2019-02-15T13:03:57.199Z,8.90
2019-02-15T13:06:28.697Z,8.73
2019-02-15T13:08:51.439Z,8.27
2019-02-15T13:11:17.574Z,6.40
2019-02-15T13:13:43.751Z,6.60
2019-02-15T13:16:09.931Z,7.10
2019-02-15T13:18:36.199Z,5.83
2019-02-15T13:21:02.431Z,6.27
2019-02-15T13:23:28.660Z,9.03
2019-02-15T13:25:55.027Z,7.20
2019-02-15T13:28:21.261Z,5.80
2019-02-15T13:30:47.384Z,5.30
2019-02-15T13:33:13.602Z,6.67
2019-02-15T13:35:39.887Z,5.17
2019-02-15T13:38:06.074Z,5.13
2019-02-15T13:40:32.311Z,5.23
2019-02-15T13:42:58.378Z,7.00
2019-02-15T13:45:24.607Z,5.40
2019-02-15T13:47:50.892Z,5.73
2019-02-15T13:50:19.072Z,4.73
2019-02-15T13:52:45.194Z,5.33
2019-02-15T13:55:11.262Z,5.30
2019-02-15T13:57:37.346Z,5.20
2019-02-15T14:00:44.995Z,5.90
2019-02-15T14:03:11.166Z,5.33
2019-02-15T14:05:37.443Z,5.47
2019-02-15T14:08:03.568Z,5.07
2019-02-15T14:10:29.897Z,4.50
2019-02-15T14:12:56.194Z,5.53
2019-02-15T14:15:22.294Z,4.67
2019-02-15T14:17:48.924Z,4.80
2019-02-15T14:20:16.143Z,4.60
2019-02-15T14:22:42.441Z,4.90
2019-02-15T14:25:16.183Z,5.10
2019-02-15T14:27:42.357Z,3.40
2019-02-15T14:30:49.994Z,3.43
2019-02-15T14:33:16.133Z,3.80
2019-02-15T14:35:42.403Z,3.33
2019-02-15T14:38:08.414Z,3.43
2019-02-15T14:40:34.459Z,3.70
2019-02-15T14:43:00.639Z,4.00
2019-02-15T14:48:21.091Z,4.30
2019-02-15T14:50:47.333Z,3.47
2019-02-15T14:53:13.401Z,3.50
2019-02-15T14:55:39.618Z,3.77
2019-02-15T14:58:05.803Z,4.30
2019-02-15T15:00:31.952Z,5.00
2019-02-15T15:02:58.225Z,4.37
2019-02-15T15:05:24.465Z,4.63
2019-02-15T15:07:50.716Z,4.50
2019-02-15T15:10:16.942Z,3.13
2019-02-15T15:12:43.227Z,3.10
2019-02-15T15:15:51.187Z,3.27
2019-02-15T15:18:17.450Z,2.50
2019-02-15T15:20:43.690Z,3.30
2019-02-15T15:23:09.915Z,3.40
2019-02-15T15:25:36.250Z,3.40
2019-02-15T15:28:02.886Z,3.73
2019-02-15T15:30:41.553Z,3.07
2019-02-15T15:32:57.401Z,2.77
2019-02-15T15:35:23.672Z,3.07
2019-02-15T15:37:49.702Z,3.50
2019-02-15T15:40:57.295Z,4.00
2019-02-15T15:43:23.428Z,23.33
2019-02-15T15:45:49.706Z,31.20
2019-02-15T15:48:22.551Z,44.63
2019-02-15T15:50:44.150Z,33.77
2019-02-15T15:53:10.480Z,54.93
2019-02-15T15:55:36.661Z,30.40
2019-02-15T15:58:02.826Z,15.17
2019-02-15T16:00:38.445Z,6.50
2019-02-15T16:02:57.175Z,5.60
2019-02-15T16:05:23.217Z,5.93
2019-02-15T16:07:49.246Z,5.87
2019-02-15T16:10:15.364Z,6.53
2019-02-15T16:12:41.432Z,6.30
2019-02-15T16:15:49.076Z,6.40
2019-02-15T16:18:15.249Z,6.30
2019-02-15T16:20:41.436Z,12.10
2019-02-15T16:23:07.487Z,15.00
2019-02-15T16:25:33.747Z,11.63
2019-02-15T16:27:59.819Z,9.80
2019-02-15T16:30:26.046Z,8.50
2019-02-15T16:32:52.106Z,6.77
2019-02-15T16:35:18.251Z,9.30
2019-02-15T16:37:44.220Z,10.10
2019-02-15T16:40:51.871Z,9.00
2019-02-15T16:43:18.043Z,10.17
2019-02-15T16:45:44.173Z,10.37
2019-02-15T16:48:10.242Z,9.13
2019-02-15T16:50:36.673Z,8.43
2019-02-15T16:53:02.804Z,7.53
2019-02-15T16:55:28.781Z,7.70
2019-02-15T16:57:54.850Z,8.30
2019-02-15T17:00:20.949Z,8.50
2019-02-15T17:03:06.822Z,7.87
2019-02-15T17:05:32.985Z,8.90
2019-02-15T17:08:18.713Z,7.00
2019-02-15T17:11:04.592Z,9.10
2019-02-15T17:13:50.487Z,11.50
2019-02-15T17:16:16.466Z,9.53
2019-02-15T17:18:51.191Z,9.00
2019-02-15T17:21:10.256Z,8.80
2019-02-15T17:23:36.393Z,8.07
2019-02-15T17:26:02.462Z,8.80
2019-02-15T17:28:48.598Z,10.17
2019-02-15T17:31:14.687Z,10.33
2019-02-15T17:33:40.860Z,11.07
2019-02-15T17:36:26.750Z,12.77
2019-02-15T17:39:12.685Z,11.70
2019-02-15T17:41:38.650Z,16.40
2019-02-15T17:44:04.675Z,13.67
2019-02-15T17:46:50.565Z,13.03
2019-02-15T17:52:04.121Z,11.40
2019-02-15T17:54:30.246Z,12.43
2019-02-15T17:56:56.373Z,13.90
2019-02-15T17:59:22.392Z,13.53
2019-02-15T18:01:48.976Z,13.70
2019-02-15T18:04:14.956Z,26.47
2019-02-15T18:07:00.899Z,26.50
2019-02-15T18:09:27.186Z,31.27
2019-02-15T18:11:53.355Z,26.30
2019-02-15T18:14:19.315Z,31.80
2019-02-15T18:16:45.462Z,27.90
2019-02-15T18:19:31.348Z,33.80
2019-02-15T18:21:57.355Z,35.97
2019-02-15T18:24:23.493Z,31.07
2019-02-15T18:26:49.709Z,29.83
2019-02-15T18:29:15.894Z,23.33
2019-02-15T18:32:01.786Z,20.23
2019-02-15T18:34:27.704Z,19.60
2019-02-15T18:36:53.771Z,18.67
2019-02-15T18:39:19.817Z,19.93
2019-02-15T18:41:46.032Z,17.57
2019-02-15T18:44:12.206Z,17.70
2019-02-15T18:46:38.493Z,13.97
2019-02-15T18:49:04.560Z,15.37
2019-02-15T18:51:30.526Z,13.40
2019-02-15T18:53:56.437Z,14.80
2019-02-15T18:56:22.683Z,12.33
2019-02-15T18:58:48.863Z,13.87
2019-02-15T19:01:15.039Z,18.03
2019-02-15T19:04:00.876Z,13.37
2019-02-15T19:06:26.852Z,19.03
2019-02-15T19:08:53.125Z,15.73
2019-02-15T19:11:19.197Z,21.43
2019-02-15T19:13:45.429Z,23.97
2019-02-15T19:16:11.649Z,23.67
2019-02-15T19:18:37.839Z,23.27
2019-02-15T19:21:04.015Z,21.47
2019-02-15T19:23:30.193Z,19.70
2019-02-15T19:25:56.316Z,28.33
2019-02-15T19:28:22.498Z,20.43
2019-02-15T19:30:49.092Z,28.27
2019-02-15T19:33:15.305Z,22.63
2019-02-15T19:35:41.433Z,21.30
2019-02-15T19:38:07.712Z,23.63
2019-02-15T19:40:33.892Z,23.80
2019-02-15T19:43:41.547Z,19.57
2019-02-15T19:46:07.717Z,19.10
2019-02-15T19:48:33.890Z,20.50
2019-02-15T19:50:59.875Z,23.23
2019-02-15T19:53:26.093Z,24.20
2019-02-15T19:56:12.143Z,25.10
2019-02-15T19:58:38.212Z,26.43
2019-02-15T20:01:04.398Z,31.00
2019-02-15T20:03:30.612Z,26.07
2019-02-15T20:05:56.581Z,18.67
2019-02-15T20:08:22.702Z,13.93
2019-02-15T20:10:48.631Z,14.67
2019-02-15T20:13:14.663Z,10.60
2019-02-15T20:15:40.887Z,7.93
2019-02-15T20:18:07.118Z,8.50
2019-02-15T20:20:33.063Z,8.13
2019-02-15T20:22:59.206Z,7.97
2019-02-15T20:25:25.143Z,8.33
2019-02-15T20:27:51.155Z,11.30
2019-02-15T20:30:58.751Z,11.47
2019-02-15T20:33:25.033Z,18.23
2019-02-15T20:35:51.011Z,10.60
2019-02-15T20:38:17.290Z,9.83
2019-02-15T20:40:46.029Z,10.50
2019-02-15T20:43:12.139Z,10.50
2019-02-15T20:45:38.037Z,8.77
2019-02-15T20:48:04.152Z,7.30
2019-02-15T20:50:30.356Z,8.13
2019-02-15T20:52:56.497Z,8.17
2019-02-15T20:55:22.624Z,6.83
2019-02-15T20:57:48.903Z,8.77
2019-02-15T21:00:56.501Z,12.43
2019-02-15T21:03:22.675Z,11.93
2019-02-15T21:05:48.890Z,12.50
2019-02-15T21:08:15.029Z,10.23
2019-02-15T21:10:41.103Z,9.07
2019-02-15T21:13:07.289Z,9.43
2019-02-15T21:15:33.460Z,11.10
2019-02-15T21:17:59.678Z,11.70
2019-02-15T21:20:26.072Z,9.77
2019-02-15T21:22:52.080Z,12.63
2019-02-15T21:25:18.015Z,11.20
2019-02-15T21:27:44.186Z,11.30
2019-02-15T21:30:31.910Z,9.30
2019-02-15T21:32:58.200Z,8.20
2019-02-15T21:35:24.276Z,10.17
2019-02-15T21:37:50.204Z,8.40
2019-02-15T21:40:57.750Z,8.80
2019-02-15T21:43:23.959Z,7.93
2019-02-15T21:45:50.016Z,9.00
2019-02-15T21:48:15.965Z,9.27
2019-02-15T21:50:42.125Z,7.90
2019-02-15T21:53:08.112Z,7.63
2019-02-15T21:55:34.115Z,6.50
2019-02-15T21:58:01.741Z,8.63
2019-02-15T22:03:01.761Z,7.37
2019-02-15T22:05:27.697Z,7.20
2019-02-15T22:07:53.810Z,10.67
2019-02-15T22:10:20.109Z,9.37
2019-02-15T22:12:46.179Z,9.00
2019-02-15T22:15:32.177Z,7.60
2019-02-15T22:17:58.206Z,6.90
2019-02-15T22:20:26.831Z,6.80
2019-02-15T22:22:52.142Z,7.23
2019-02-15T22:25:18.212Z,7.47
2019-02-15T22:27:44.341Z,8.33
2019-02-15T22:30:30.308Z,8.37
2019-02-15T22:32:56.187Z,7.80
2019-02-15T22:35:22.376Z,6.40
2019-02-15T22:37:48.435Z,6.80
2019-02-15T22:40:35.358Z,7.13
2019-02-15T22:43:21.219Z,6.37
2019-02-15T22:45:47.273Z,6.87
2019-02-15T22:48:13.338Z,6.43
2019-02-15T22:50:39.420Z,9.37
2019-02-15T22:53:05.559Z,11.10
2019-02-15T22:55:31.786Z,11.03
2019-02-15T22:57:57.858Z,11.77
2019-02-15T23:01:05.459Z,11.60
2019-02-15T23:03:31.373Z,12.17
2019-02-15T23:05:57.436Z,11.70
2019-02-15T23:08:23.480Z,12.60
2019-02-15T23:10:49.556Z,12.73
2019-02-15T23:13:15.728Z,12.23
2019-02-15T23:15:41.904Z,12.60
2019-02-15T23:18:08.056Z,11.70
2019-02-15T23:20:34.098Z,15.60
2019-02-15T23:23:00.371Z,16.63
2019-02-15T23:25:26.546Z,18.23
2019-02-15T23:27:52.486Z,19.13
2019-02-15T23:30:18.608Z,16.70
2019-02-15T23:32:44.573Z,17.27
2019-02-15T23:35:10.601Z,16.37
2019-02-15T23:37:36.764Z,15.63
2019-02-15T23:40:44.275Z,16.50
2019-02-15T23:43:10.338Z,10.50
2019-02-15T23:45:36.269Z,10.47
2019-02-15T23:48:02.422Z,11.93
2019-02-15T23:50:28.356Z,10.67
2019-02-15T23:52:54.325Z,9.90
2019-02-15T23:55:20.356Z,9.77
2019-02-15T23:57:46.218Z,9.70
