createdAt,value
2019-01-18T00:00:57.183Z,100.00
2019-01-18T00:03:26.479Z,100.00
2019-01-18T00:05:55.936Z,100.00
2019-01-18T00:08:25.214Z,100.00
2019-01-18T00:10:55.066Z,100.00
2019-01-18T00:13:24.247Z,100.00
2019-01-18T00:15:53.753Z,100.00
2019-01-18T00:18:23.024Z,100.00
2019-01-18T00:20:52.308Z,100.00
2019-01-18T00:23:21.458Z,100.00
2019-01-18T00:25:50.980Z,100.00
2019-01-18T00:28:21.316Z,100.00
2019-01-18T00:30:51.221Z,100.00
2019-01-18T00:33:20.807Z,100.00
2019-01-18T00:35:50.347Z,100.00
2019-01-18T00:38:19.827Z,100.00
2019-01-18T00:40:49.051Z,100.00
2019-01-18T00:43:18.271Z,100.00
2019-01-18T00:45:47.848Z,100.00
2019-01-18T00:48:17.434Z,100.00
2019-01-18T00:50:46.946Z,100.00
2019-01-18T00:53:16.139Z,100.00
2019-01-18T00:55:45.668Z,100.00
2019-01-18T00:58:14.881Z,100.00
2019-01-18T01:00:44.352Z,100.00
2019-01-18T01:03:13.548Z,100.00
2019-01-18T01:05:42.803Z,100.00
2019-01-18T01:08:12.107Z,100.00
2019-01-18T01:10:41.689Z,100.00
2019-01-18T01:13:11.168Z,100.00
2019-01-18T01:15:40.363Z,100.00
2019-01-18T01:18:09.743Z,100.00
2019-01-18T01:20:38.910Z,100.00
2019-01-18T01:23:08.611Z,100.00
2019-01-18T01:25:37.788Z,100.00
2019-01-18T01:28:07.281Z,100.00
2019-01-18T01:30:37.031Z,100.00
2019-01-18T01:33:06.353Z,100.00
2019-01-18T01:35:35.623Z,100.00
2019-01-18T01:38:04.775Z,100.00
2019-01-18T01:40:34.305Z,100.00
2019-01-18T01:43:03.814Z,100.00
2019-01-18T01:45:32.983Z,100.00
2019-01-18T01:48:02.529Z,100.00
2019-01-18T01:50:31.674Z,100.00
2019-01-18T01:53:00.866Z,100.00
2019-01-18T01:55:30.031Z,100.00
2019-01-18T01:57:59.272Z,100.00
2019-01-18T02:00:29.638Z,100.00
2019-01-18T02:02:58.848Z,100.00
2019-01-18T02:05:28.527Z,100.00
2019-01-18T02:07:57.713Z,100.00
2019-01-18T02:10:27.265Z,100.00
2019-01-18T02:12:56.482Z,100.00
2019-01-18T02:15:27.227Z,100.00
2019-01-18T02:17:56.917Z,100.00
2019-01-18T02:20:26.612Z,100.00
2019-01-18T02:22:55.812Z,100.00
2019-01-18T02:25:25.020Z,100.00
2019-01-18T02:27:54.549Z,100.00
2019-01-18T02:30:28.593Z,100.00
2019-01-18T02:32:57.944Z,100.00
2019-01-18T02:35:27.435Z,100.00
2019-01-18T02:38:09.418Z,100.00
2019-01-18T02:40:39.659Z,100.00
2019-01-18T02:43:08.986Z,100.00
2019-01-18T02:45:38.471Z,100.00
2019-01-18T02:48:07.716Z,100.00
2019-01-18T02:50:36.936Z,100.00
2019-01-18T02:53:06.090Z,100.00
2019-01-18T02:55:35.718Z,100.00
2019-01-18T02:58:05.200Z,100.00
2019-01-18T03:00:34.795Z,100.00
2019-01-18T03:03:03.993Z,100.00
2019-01-18T03:05:33.267Z,100.00
2019-01-18T03:08:02.823Z,100.00
2019-01-18T03:10:32.214Z,100.00
2019-01-18T03:13:01.407Z,100.00
2019-01-18T03:15:30.651Z,100.00
2019-01-18T03:18:00.506Z,100.00
2019-01-18T03:20:29.698Z,100.00
2019-01-18T03:22:59.085Z,100.00
2019-01-18T03:25:29.439Z,100.00
2019-01-18T03:27:58.974Z,100.00
2019-01-18T03:30:28.459Z,100.00
2019-01-18T03:32:57.632Z,100.00
2019-01-18T03:35:27.190Z,100.00
2019-01-18T03:37:56.923Z,100.00
2019-01-18T03:40:26.058Z,100.00
2019-01-18T03:42:55.206Z,100.00
2019-01-18T03:45:24.780Z,100.00
2019-01-18T03:47:54.281Z,100.00
2019-01-18T03:50:27.307Z,100.00
2019-01-18T03:52:56.564Z,100.00
2019-01-18T03:55:25.750Z,100.00
2019-01-18T03:57:55.311Z,100.00
2019-01-18T04:00:29.445Z,100.00
2019-01-18T04:02:58.636Z,100.00
2019-01-18T04:05:28.341Z,100.00
2019-01-18T04:07:57.633Z,100.00
2019-01-18T04:10:27.149Z,100.00
2019-01-18T04:12:56.579Z,100.00
2019-01-18T04:15:25.797Z,100.00
2019-01-18T04:17:55.336Z,100.00
2019-01-18T04:20:24.597Z,100.00
2019-01-18T04:22:54.251Z,100.00
2019-01-18T04:25:33.338Z,100.00
2019-01-18T04:28:02.611Z,100.00
2019-01-18T04:30:33.558Z,100.00
2019-01-18T04:33:03.140Z,100.00
2019-01-18T04:35:32.272Z,100.00
2019-01-18T04:38:02.119Z,100.00
2019-01-18T04:40:31.362Z,100.00
2019-01-18T04:43:00.865Z,100.00
2019-01-18T04:45:30.015Z,100.00
2019-01-18T04:47:59.791Z,100.00
2019-01-18T04:50:29.858Z,100.00
2019-01-18T04:52:59.037Z,100.00
2019-01-18T04:55:28.564Z,100.00
2019-01-18T04:57:57.808Z,100.00
2019-01-18T05:00:29.248Z,100.00
2019-01-18T05:02:58.393Z,100.00
2019-01-18T05:05:27.916Z,100.00
2019-01-18T05:07:57.397Z,100.00
2019-01-18T05:10:28.059Z,100.00
2019-01-18T05:12:57.626Z,100.00
2019-01-18T05:15:31.809Z,100.00
2019-01-18T05:18:01.061Z,100.00
2019-01-18T05:20:30.583Z,100.00
2019-01-18T05:22:59.771Z,100.00
2019-01-18T05:25:28.983Z,100.00
2019-01-18T05:27:58.175Z,100.00
2019-01-18T05:30:28.850Z,100.00
2019-01-18T05:32:58.050Z,100.00
2019-01-18T05:35:27.524Z,100.00
2019-01-18T05:37:56.768Z,100.00
2019-01-18T05:40:25.914Z,100.00
2019-01-18T05:42:55.423Z,100.00
2019-01-18T05:45:25.338Z,100.00
2019-01-18T05:47:54.576Z,100.00
2019-01-18T05:50:27.807Z,100.00
2019-01-18T05:52:57.110Z,100.00
2019-01-18T05:55:26.309Z,100.00
2019-01-18T05:57:56.707Z,100.00
2019-01-18T06:00:58.267Z,100.00
2019-01-18T06:03:27.505Z,100.00
2019-01-18T06:05:56.989Z,100.00
2019-01-18T06:08:27.627Z,100.00
2019-01-18T06:10:57.200Z,100.00
2019-01-18T06:13:26.514Z,100.00
2019-01-18T06:15:57.427Z,100.00
2019-01-18T06:18:26.610Z,100.00
2019-01-18T06:20:56.109Z,100.00
2019-01-18T06:23:25.331Z,100.00
2019-01-18T06:25:55.583Z,100.00
2019-01-18T06:28:25.141Z,100.00
2019-01-18T06:30:54.646Z,100.00
2019-01-18T06:33:23.871Z,100.00
2019-01-18T06:35:53.062Z,100.00
2019-01-18T06:38:22.568Z,100.00
2019-01-18T06:40:52.524Z,100.00
2019-01-18T06:43:21.749Z,100.00
2019-01-18T06:45:50.962Z,100.00
2019-01-18T06:48:22.519Z,100.00
2019-01-18T06:50:52.276Z,100.00
2019-01-18T06:53:21.802Z,100.00
2019-01-18T06:55:51.025Z,100.00
2019-01-18T06:58:20.540Z,100.00
2019-01-18T07:00:50.905Z,100.00
2019-01-18T07:03:21.403Z,100.00
2019-01-18T07:05:50.676Z,100.00
2019-01-18T07:08:20.215Z,100.00
2019-01-18T07:10:49.379Z,100.00
2019-01-18T07:13:18.917Z,100.00
2019-01-18T07:15:48.122Z,100.00
2019-01-18T07:18:17.621Z,100.00
2019-01-18T07:20:46.812Z,100.00
2019-01-18T07:23:15.996Z,100.00
2019-01-18T07:25:45.520Z,100.00
2019-01-18T07:28:14.688Z,100.00
2019-01-18T07:30:44.533Z,100.00
2019-01-18T07:33:15.903Z,100.00
2019-01-18T07:35:45.112Z,100.00
2019-01-18T07:38:14.314Z,100.00
2019-01-18T07:40:43.788Z,100.00
2019-01-18T07:43:12.993Z,100.00
2019-01-18T07:45:42.214Z,100.00
2019-01-18T07:48:11.671Z,100.00
2019-01-18T07:50:40.806Z,100.00
2019-01-18T07:53:10.035Z,100.00
2019-01-18T07:55:39.221Z,100.00
2019-01-18T07:58:08.740Z,100.00
2019-01-18T08:00:38.647Z,100.00
2019-01-18T08:03:07.815Z,100.00
2019-01-18T08:05:38.523Z,100.00
2019-01-18T08:08:08.044Z,100.00
2019-01-18T08:10:37.361Z,100.00
2019-01-18T08:13:06.621Z,100.00
2019-01-18T08:15:35.824Z,100.00
2019-01-18T08:18:04.987Z,100.00
2019-01-18T08:20:35.209Z,100.00
2019-01-18T08:23:04.430Z,100.00
2019-01-18T08:25:33.654Z,100.00
2019-01-18T08:28:03.665Z,100.00
2019-01-18T08:30:33.054Z,100.00
2019-01-18T08:33:02.229Z,100.00
2019-01-18T08:35:32.351Z,100.00
2019-01-18T08:38:01.610Z,100.00
2019-01-18T08:40:36.648Z,100.00
2019-01-18T08:43:07.549Z,100.00
2019-01-18T08:45:40.911Z,100.00
2019-01-18T08:48:10.115Z,100.00
2019-01-18T08:50:40.865Z,100.00
2019-01-18T08:53:10.063Z,100.00
2019-01-18T08:55:39.246Z,100.00
2019-01-18T08:58:08.450Z,100.00
2019-01-18T09:00:37.615Z,100.00
2019-01-18T09:03:06.842Z,100.00
2019-01-18T09:05:36.517Z,100.00
2019-01-18T09:08:05.757Z,100.00
2019-01-18T09:10:35.464Z,100.00
2019-01-18T09:13:04.674Z,100.00
2019-01-18T09:15:34.147Z,100.00
2019-01-18T09:18:04.842Z,100.00
2019-01-18T09:20:34.409Z,100.00
2019-01-18T09:23:03.557Z,100.00
2019-01-18T09:25:33.072Z,100.00
2019-01-18T09:28:02.214Z,100.00
2019-01-18T09:30:33.949Z,100.00
2019-01-18T09:33:04.931Z,100.00
2019-01-18T09:35:34.771Z,100.00
2019-01-18T09:38:05.188Z,100.00
2019-01-18T09:40:34.645Z,100.00
2019-01-18T09:43:04.048Z,100.00
2019-01-18T09:45:34.414Z,100.00
2019-01-18T09:48:03.718Z,100.00
2019-01-18T09:50:33.680Z,100.00
2019-01-18T09:53:03.551Z,100.00
2019-01-18T09:55:34.043Z,100.00
2019-01-18T09:58:03.375Z,100.00
2019-01-18T10:00:34.544Z,100.00
2019-01-18T10:03:04.903Z,100.00
2019-01-18T10:05:34.374Z,100.00
2019-01-18T10:08:04.980Z,100.00
2019-01-18T10:10:34.345Z,100.00
2019-01-18T10:13:03.475Z,100.00
2019-01-18T10:15:38.447Z,100.00
2019-01-18T10:18:07.851Z,100.00
2019-01-18T10:20:37.326Z,100.00
2019-01-18T10:23:06.597Z,100.00
2019-01-18T10:25:37.446Z,100.00
2019-01-18T10:28:06.598Z,100.00
2019-01-18T10:30:35.799Z,100.00
2019-01-18T10:33:06.034Z,100.00
2019-01-18T10:35:35.199Z,100.00
2019-01-18T10:38:05.074Z,100.00
2019-01-18T10:40:34.340Z,100.00
2019-01-18T10:43:03.509Z,100.00
2019-01-18T10:45:32.940Z,100.00
2019-01-18T10:48:02.464Z,100.00
2019-01-18T10:50:33.268Z,100.00
2019-01-18T10:53:02.474Z,100.00
2019-01-18T10:55:31.663Z,100.00
2019-01-18T10:58:00.856Z,100.00
2019-01-18T11:00:33.263Z,100.00
2019-01-18T11:03:02.883Z,100.00
2019-01-18T11:05:32.377Z,100.00
2019-01-18T11:08:01.580Z,100.00
2019-01-18T11:10:30.755Z,100.00
2019-01-18T11:13:00.321Z,100.00
2019-01-18T11:15:30.990Z,100.00
2019-01-18T11:18:00.669Z,100.00
2019-01-18T11:20:51.958Z,100.00
2019-01-18T11:23:21.154Z,100.00
2019-01-18T11:25:50.565Z,100.00
2019-01-18T11:28:19.748Z,100.00
2019-01-18T11:30:49.257Z,100.00
2019-01-18T11:33:18.624Z,100.00
2019-01-18T11:35:47.782Z,100.00
2019-01-18T11:38:16.942Z,100.00
2019-01-18T11:40:46.457Z,100.00
2019-01-18T11:43:16.278Z,100.00
2019-01-18T11:45:45.421Z,99.78
2019-01-18T11:48:14.583Z,99.92
2019-01-18T11:50:44.077Z,98.81
2019-01-18T11:53:13.902Z,98.85
2019-01-18T11:55:43.062Z,98.19
2019-01-18T11:58:12.232Z,98.13
2019-01-18T12:00:41.797Z,97.38
2019-01-18T12:03:11.316Z,97.44
2019-01-18T12:05:40.808Z,96.72
2019-01-18T12:08:10.312Z,96.88
2019-01-18T12:10:40.624Z,95.78
2019-01-18T12:13:10.175Z,95.78
2019-01-18T12:15:39.668Z,95.86
2019-01-18T12:18:08.842Z,95.84
2019-01-18T12:20:38.294Z,95.06
2019-01-18T12:23:08.050Z,94.78
2019-01-18T12:25:39.108Z,95.41
2019-01-18T12:28:08.431Z,95.55
2019-01-18T12:30:37.938Z,94.83
2019-01-18T12:33:07.324Z,95.14
2019-01-18T12:35:36.957Z,95.81
2019-01-18T12:38:06.322Z,96.12
2019-01-18T12:40:35.989Z,96.33
2019-01-18T12:43:05.933Z,95.85
2019-01-18T12:45:35.235Z,94.56
2019-01-18T12:48:05.532Z,95.07
2019-01-18T12:50:37.001Z,94.52
2019-01-18T12:53:06.721Z,94.32
2019-01-18T12:55:36.364Z,93.66
2019-01-18T12:58:06.464Z,92.43
2019-01-18T13:00:37.548Z,92.92
2019-01-18T13:03:08.078Z,92.60
2019-01-18T13:05:45.643Z,93.60
2019-01-18T13:08:15.201Z,94.64
2019-01-18T13:10:44.889Z,94.47
2019-01-18T13:13:14.040Z,92.83
2019-01-18T13:16:21.737Z,92.65
2019-01-18T13:18:53.593Z,92.69
2019-01-18T13:21:22.762Z,91.89
2019-01-18T13:23:51.948Z,91.01
2019-01-18T13:26:21.111Z,90.49
2019-01-18T13:28:50.316Z,90.16
2019-01-18T13:31:19.513Z,91.59
2019-01-18T13:33:48.935Z,90.55
2019-01-18T13:36:18.537Z,91.84
2019-01-18T13:38:47.828Z,92.17
2019-01-18T13:41:17.343Z,91.56
2019-01-18T13:43:46.851Z,92.20
2019-01-18T13:46:15.975Z,90.44
2019-01-18T13:48:45.345Z,91.82
2019-01-18T13:51:14.884Z,92.39
2019-01-18T13:53:44.073Z,89.65
2019-01-18T13:56:13.574Z,88.55
2019-01-18T13:58:43.197Z,89.69
2019-01-18T14:01:12.368Z,88.61
2019-01-18T14:03:41.875Z,87.23
2019-01-18T14:06:11.034Z,87.15
2019-01-18T14:08:40.505Z,85.00
2019-01-18T14:11:13.773Z,84.04
2019-01-18T14:13:43.375Z,83.78
2019-01-18T14:16:12.898Z,82.49
2019-01-18T14:18:42.421Z,81.34
2019-01-18T14:21:12.987Z,82.32
2019-01-18T14:23:42.792Z,82.66
2019-01-18T14:26:12.347Z,82.49
2019-01-18T14:28:41.492Z,82.59
2019-01-18T14:31:10.675Z,83.53
2019-01-18T14:33:43.302Z,84.52
2019-01-18T14:36:14.632Z,82.69
2019-01-18T14:38:44.209Z,84.35
2019-01-18T14:41:15.740Z,84.04
2019-01-18T14:43:44.685Z,84.22
2019-01-18T14:46:13.881Z,84.31
2019-01-18T14:48:43.867Z,85.03
2019-01-18T14:51:14.474Z,85.34
2019-01-18T14:53:44.521Z,85.90
2019-01-18T14:56:13.999Z,86.56
2019-01-18T14:58:43.164Z,86.37
2019-01-18T15:01:12.708Z,86.22
2019-01-18T15:03:42.244Z,86.72
2019-01-18T15:06:11.460Z,86.45
2019-01-18T15:08:40.751Z,86.65
2019-01-18T15:11:09.969Z,86.44
2019-01-18T15:13:40.770Z,86.66
2019-01-18T15:16:09.910Z,86.77
2019-01-18T15:18:39.639Z,86.20
2019-01-18T15:21:08.828Z,86.53
2019-01-18T15:23:39.999Z,85.96
2019-01-18T15:26:09.208Z,86.51
2019-01-18T15:28:38.379Z,87.07
2019-01-18T15:31:07.534Z,87.65
2019-01-18T15:33:37.003Z,87.69
2019-01-18T15:36:07.393Z,88.03
2019-01-18T15:38:36.934Z,87.98
2019-01-18T15:41:06.075Z,88.31
2019-01-18T15:43:35.382Z,89.12
2019-01-18T15:46:04.525Z,90.08
2019-01-18T15:48:35.227Z,90.73
2019-01-18T15:51:04.680Z,91.06
2019-01-18T15:53:34.487Z,91.75
2019-01-18T15:56:03.684Z,91.84
2019-01-18T15:58:32.861Z,92.79
2019-01-18T16:01:02.042Z,92.69
2019-01-18T16:03:31.481Z,92.61
2019-01-18T16:06:01.030Z,93.46
2019-01-18T16:08:30.212Z,93.90
2019-01-18T16:10:59.397Z,93.79
2019-01-18T16:13:30.007Z,94.13
2019-01-18T16:16:03.000Z,94.30
2019-01-18T16:18:34.058Z,94.49
2019-01-18T16:21:03.539Z,94.81
2019-01-18T16:23:33.191Z,95.11
2019-01-18T16:26:02.710Z,95.39
2019-01-18T16:28:31.850Z,95.91
2019-01-18T16:31:01.387Z,96.18
2019-01-18T16:33:30.914Z,95.83
2019-01-18T16:36:00.119Z,95.75
2019-01-18T16:38:29.718Z,95.43
2019-01-18T16:41:00.470Z,95.30
2019-01-18T16:43:36.271Z,95.23
2019-01-18T16:46:05.897Z,95.38
2019-01-18T16:48:35.111Z,95.07
2019-01-18T16:51:04.630Z,95.18
2019-01-18T16:53:33.844Z,95.25
2019-01-18T16:56:03.374Z,94.98
2019-01-18T16:58:32.916Z,94.96
2019-01-18T17:01:03.790Z,94.90
2019-01-18T17:03:32.979Z,94.94
2019-01-18T17:06:02.195Z,94.68
2019-01-18T17:08:31.675Z,94.73
2019-01-18T17:11:00.874Z,94.67
2019-01-18T17:13:33.346Z,94.81
2019-01-18T17:16:03.150Z,94.70
2019-01-18T17:18:32.770Z,94.67
2019-01-18T17:21:02.113Z,94.51
2019-01-18T17:23:31.901Z,94.47
2019-01-18T17:26:01.041Z,94.37
2019-01-18T17:28:30.201Z,94.35
2019-01-18T17:30:59.697Z,94.51
2019-01-18T17:33:29.183Z,94.34
2019-01-18T17:36:08.199Z,94.21
2019-01-18T17:39:06.422Z,94.18
2019-01-18T17:42:03.020Z,94.07
2019-01-18T17:45:08.852Z,93.81
2019-01-18T17:48:07.153Z,93.44
2019-01-18T17:51:01.324Z,93.59
2019-01-18T17:53:44.211Z,93.02
2019-01-18T17:57:18.964Z,93.41
2019-01-18T18:00:29.766Z,93.41
2019-01-18T18:03:46.196Z,93.54
2019-01-18T18:06:59.837Z,93.84
2019-01-18T18:10:06.060Z,93.87
2019-01-18T18:13:09.371Z,94.61
2019-01-18T18:15:51.284Z,94.79
2019-01-18T18:18:41.674Z,94.57
2019-01-18T18:21:46.526Z,94.55
2019-01-18T18:24:31.525Z,94.75
2019-01-18T18:27:36.249Z,94.87
2019-01-18T18:30:42.872Z,95.05
2019-01-18T18:34:08.433Z,94.95
2019-01-18T18:37:01.863Z,95.12
2019-01-18T18:40:07.133Z,95.39
2019-01-18T18:42:45.025Z,95.35
2019-01-18T18:46:04.598Z,94.91
2019-01-18T18:49:05.374Z,94.79
2019-01-18T18:51:57.709Z,94.91
2019-01-18T18:54:59.370Z,94.71
2019-01-18T18:57:56.958Z,94.92
2019-01-18T19:00:40.506Z,94.59
2019-01-18T19:03:38.444Z,94.90
2019-01-18T19:06:50.432Z,94.85
2019-01-18T19:10:06.584Z,94.87
2019-01-18T19:13:16.983Z,94.92
2019-01-18T19:15:59.420Z,94.93
2019-01-18T19:19:09.948Z,94.85
2019-01-18T19:22:06.705Z,95.15
2019-01-18T19:25:25.839Z,95.28
2019-01-18T19:28:32.171Z,95.13
2019-01-18T19:31:38.484Z,95.14
2019-01-18T19:35:19.324Z,95.16
2019-01-18T19:38:34.874Z,95.26
2019-01-18T19:41:14.845Z,95.25
2019-01-18T19:44:09.330Z,95.57
2019-01-18T19:47:10.656Z,95.64
2019-01-18T19:50:30.314Z,95.77
2019-01-18T19:53:37.701Z,95.71
2019-01-18T19:56:45.689Z,95.89
2019-01-18T19:59:57.685Z,96.07
2019-01-18T20:03:06.630Z,96.46
2019-01-18T20:06:09.028Z,96.45
2019-01-18T20:09:32.495Z,96.34
2019-01-18T20:12:33.333Z,96.55
2019-01-18T20:16:02.026Z,96.65
2019-01-18T20:19:07.998Z,96.72
2019-01-18T20:22:10.270Z,96.64
2019-01-18T20:25:19.804Z,96.80
2019-01-18T20:28:17.057Z,96.79
2019-01-18T20:31:17.200Z,96.80
2019-01-18T20:34:18.192Z,96.83
2019-01-18T20:37:38.893Z,96.94
2019-01-18T20:40:58.796Z,97.07
2019-01-18T20:43:46.135Z,97.11
2019-01-18T20:46:58.871Z,97.12
2019-01-18T20:50:09.535Z,97.43
2019-01-18T20:53:07.730Z,97.61
2019-01-18T20:56:23.006Z,97.68
2019-01-18T20:59:32.711Z,97.62
2019-01-18T21:02:38.819Z,97.64
2019-01-18T21:05:23.310Z,97.73
2019-01-18T21:08:18.816Z,97.70
2019-01-18T21:11:04.252Z,97.78
2019-01-18T21:14:26.643Z,98.10
2019-01-18T21:17:21.499Z,98.21
2019-01-18T21:20:33.811Z,98.22
2019-01-18T21:23:40.114Z,98.36
2019-01-18T21:26:45.000Z,98.48
2019-01-18T21:29:51.308Z,98.70
2019-01-18T21:32:34.900Z,98.80
2019-01-18T21:35:37.963Z,98.65
2019-01-18T21:38:56.578Z,98.78
2019-01-18T21:42:11.426Z,98.85
2019-01-18T21:45:10.770Z,98.98
2019-01-18T21:48:36.782Z,99.31
2019-01-18T21:51:41.884Z,99.33
2019-01-18T21:54:36.415Z,99.19
2019-01-18T21:57:40.857Z,99.63
2019-01-18T22:00:45.934Z,100.00
2019-01-18T22:04:23.918Z,100.00
2019-01-18T22:07:25.982Z,100.00
2019-01-18T22:10:15.832Z,100.00
2019-01-18T22:13:22.468Z,100.00
2019-01-18T22:16:14.613Z,100.00
2019-01-18T22:19:49.318Z,100.00
2019-01-18T22:23:09.974Z,100.00
2019-01-18T22:26:04.860Z,100.00
2019-01-18T22:29:27.276Z,100.00
2019-01-18T22:32:33.084Z,99.87
2019-01-18T22:35:25.519Z,99.57
2019-01-18T22:38:50.934Z,99.53
2019-01-18T22:42:03.626Z,99.76
2019-01-18T22:44:58.087Z,99.97
2019-01-18T22:48:07.111Z,99.99
2019-01-18T22:51:16.079Z,99.91
2019-01-18T22:54:05.596Z,99.95
2019-01-18T22:57:16.636Z,100.00
2019-01-18T23:00:51.271Z,99.93
2019-01-18T23:04:13.441Z,99.97
2019-01-18T23:07:18.950Z,100.00
2019-01-18T23:10:38.722Z,100.00
2019-01-18T23:14:10.267Z,99.86
2019-01-18T23:17:07.058Z,99.99
2019-01-18T23:19:49.737Z,99.82
2019-01-18T23:23:00.137Z,99.75
2019-01-18T23:25:52.946Z,99.54
2019-01-18T23:28:45.812Z,99.10
2019-01-18T23:31:46.557Z,99.02
2019-01-18T23:34:27.198Z,99.08
2019-01-18T23:37:40.891Z,98.71
2019-01-18T23:40:39.638Z,98.68
2019-01-18T23:43:38.791Z,98.76
2019-01-18T23:46:37.113Z,98.73
2019-01-18T23:49:24.373Z,98.74
2019-01-18T23:52:25.642Z,98.78
2019-01-18T23:55:37.029Z,98.68
2019-01-18T23:58:39.277Z,98.56
