createdAt,value
2023-09-12T00:00:24.702Z,98779.22
2023-09-12T00:02:51.541Z,98780.97
2023-09-12T00:05:18.245Z,98790.53
2023-09-12T00:07:44.811Z,98787.91
2023-09-12T00:10:11.495Z,98786.19
2023-09-12T00:12:38.139Z,98794.03
2023-09-12T00:15:05.687Z,98786.31
2023-09-12T00:17:32.389Z,98785.41
2023-09-12T00:19:59.026Z,98787.97
2023-09-12T00:22:25.520Z,98779.34
2023-09-12T00:24:52.011Z,98775.94
2023-09-12T00:27:18.550Z,98775.84
2023-09-12T00:29:45.082Z,98780.22
2023-09-12T00:32:11.578Z,98789.78
2023-09-12T00:34:38.053Z,98787.22
2023-09-12T00:37:05.428Z,98781.13
2023-09-12T00:39:33.004Z,98785.47
2023-09-12T00:41:59.627Z,98774.16
2023-09-12T00:44:26.160Z,98780.25
2023-09-12T00:46:53.990Z,98778.56
2023-09-12T00:49:23.493Z,98779.38
2023-09-12T00:51:50.794Z,98770.72
2023-09-12T00:54:17.459Z,98762.09
2023-09-12T00:56:44.002Z,98755.19
2023-09-12T00:59:11.304Z,98760.31
2023-09-12T01:01:37.928Z,98751.59
2023-09-12T01:04:05.046Z,98754.22
2023-09-12T01:06:34.941Z,98749.88
2023-09-12T01:09:01.918Z,98748.13
2023-09-12T01:11:29.466Z,98745.59
2023-09-12T01:13:56.027Z,98748.13
2023-09-12T01:16:22.650Z,98752.56
2023-09-12T01:18:49.888Z,98743.88
2023-09-12T01:21:37.876Z,98736.00
2023-09-12T01:24:24.610Z,98735.09
2023-09-12T01:27:28.506Z,98731.66
2023-09-12T01:29:58.530Z,98744.72
2023-09-12T01:32:25.130Z,98742.13
2023-09-12T01:34:51.637Z,98735.19
2023-09-12T01:37:18.281Z,98739.53
2023-09-12T01:39:44.930Z,98732.59
2023-09-12T01:42:16.175Z,98742.16
2023-09-12T01:44:45.505Z,98743.91
2023-09-12T01:47:12.798Z,98736.03
2023-09-12T01:49:41.202Z,98738.63
2023-09-12T01:52:08.425Z,98737.81
2023-09-12T01:54:35.784Z,98735.22
2023-09-12T01:57:02.844Z,98739.53
2023-09-12T01:59:30.645Z,98735.19
2023-09-12T02:01:57.163Z,98739.59
2023-09-12T02:04:23.713Z,98740.44
2023-09-12T02:06:50.211Z,98734.38
2023-09-12T02:09:16.801Z,98747.41
2023-09-12T02:11:43.279Z,98740.44
2023-09-12T02:14:11.269Z,98739.63
2023-09-12T02:16:43.379Z,98738.75
2023-09-12T02:19:11.160Z,98743.09
2023-09-12T02:21:38.604Z,98751.81
2023-09-12T02:24:05.277Z,98749.19
2023-09-12T02:26:36.973Z,98737.06
2023-09-12T02:29:05.154Z,98744.84
2023-09-12T02:31:31.804Z,98751.78
2023-09-12T02:33:58.412Z,98757.03
2023-09-12T02:36:25.069Z,98753.53
2023-09-12T02:38:51.753Z,98753.56
2023-09-12T02:41:18.292Z,98750.91
2023-09-12T02:43:44.788Z,98749.22
2023-09-12T02:46:11.306Z,98746.59
2023-09-12T02:48:37.883Z,98757.03
2023-09-12T02:51:04.400Z,98749.22
2023-09-12T02:53:30.861Z,98746.63
2023-09-12T02:55:57.406Z,98748.38
2023-09-12T02:58:23.896Z,98755.34
2023-09-12T03:00:55.644Z,98756.19
2023-09-12T03:03:22.611Z,98758.81
2023-09-12T03:05:58.476Z,98751.00
2023-09-12T03:08:25.011Z,98750.09
2023-09-12T03:10:58.343Z,98750.09
2023-09-12T03:13:26.394Z,98747.50
2023-09-12T03:15:53.320Z,98745.78
2023-09-12T03:18:19.860Z,98734.47
2023-09-12T03:20:49.197Z,98736.19
2023-09-12T03:23:15.709Z,98726.66
2023-09-12T03:25:42.235Z,98737.94
2023-09-12T03:28:09.449Z,98736.22
2023-09-12T03:30:37.374Z,98732.72
2023-09-12T03:33:04.488Z,98738.78
2023-09-12T03:35:34.618Z,98734.44
2023-09-12T03:38:01.600Z,98731.84
2023-09-12T03:40:31.789Z,98741.38
2023-09-12T03:42:58.445Z,98750.13
2023-09-12T03:45:25.689Z,98750.97
2023-09-12T03:47:53.028Z,98735.34
2023-09-12T03:50:22.418Z,98731.88
2023-09-12T03:52:48.886Z,98727.53
2023-09-12T03:55:15.501Z,98718.81
2023-09-12T03:57:42.060Z,98712.75
2023-09-12T04:00:10.048Z,98710.09
2023-09-12T04:02:39.683Z,98712.69
2023-09-12T04:05:06.544Z,98722.31
2023-09-12T04:07:33.033Z,98738.78
2023-09-12T04:10:02.254Z,98730.09
2023-09-12T04:12:28.754Z,98727.50
2023-09-12T04:14:56.201Z,98734.44
2023-09-12T04:17:25.847Z,98724.84
2023-09-12T04:19:54.354Z,98719.63
2023-09-12T04:22:23.446Z,98722.16
2023-09-12T04:24:50.244Z,98726.50
2023-09-12T04:27:16.837Z,98727.41
2023-09-12T04:29:43.347Z,98731.81
2023-09-12T04:32:10.205Z,98722.25
2023-09-12T04:34:36.824Z,98728.34
2023-09-12T04:37:03.716Z,98734.44
2023-09-12T04:41:57.522Z,98758.75
2023-09-12T04:44:24.019Z,98758.75
2023-09-12T04:46:53.579Z,98757.88
2023-09-12T04:49:20.255Z,98756.94
2023-09-12T04:51:46.789Z,98762.13
2023-09-12T04:54:13.328Z,98751.72
2023-09-12T04:56:39.876Z,98750.84
2023-09-12T04:59:07.837Z,98751.72
2023-09-12T05:01:34.502Z,98755.16
2023-09-12T05:04:01.231Z,98750.81
2023-09-12T05:06:27.866Z,98756.00
2023-09-12T05:08:57.102Z,98743.88
2023-09-12T05:11:24.921Z,98762.94
2023-09-12T05:13:53.543Z,98756.06
2023-09-12T05:16:20.498Z,98744.75
2023-09-12T05:18:47.135Z,98756.00
2023-09-12T05:21:13.704Z,98756.91
2023-09-12T05:23:40.239Z,98747.19
2023-09-12T05:26:07.488Z,98760.19
2023-09-12T05:28:35.362Z,98773.28
2023-09-12T05:31:04.710Z,98770.75
2023-09-12T05:33:33.747Z,98776.69
2023-09-12T05:36:00.602Z,98776.72
2023-09-12T05:38:27.205Z,98770.66
2023-09-12T05:40:54.130Z,98771.44
2023-09-12T05:43:20.639Z,98768.94
2023-09-12T05:45:47.137Z,98769.00
2023-09-12T05:48:13.693Z,98779.44
2023-09-12T05:50:40.246Z,98780.34
2023-09-12T05:53:08.745Z,98781.22
2023-09-12T05:55:35.215Z,98779.50
2023-09-12T05:58:01.807Z,98793.38
2023-09-12T06:00:28.326Z,98790.78
2023-09-12T06:02:54.898Z,98788.16
2023-09-12T06:05:21.472Z,98776.75
2023-09-12T06:07:48.106Z,98782.78
2023-09-12T06:10:14.627Z,98781.91
2023-09-12T06:12:41.339Z,98778.47
2023-09-12T06:15:08.188Z,98781.81
2023-09-12T06:17:34.771Z,98776.78
2023-09-12T06:20:01.367Z,98778.69
2023-09-12T06:22:28.755Z,98783.94
2023-09-12T06:24:56.479Z,98783.09
2023-09-12T06:27:22.981Z,98800.53
2023-09-12T06:29:50.656Z,98811.84
2023-09-12T06:32:18.590Z,98810.09
2023-09-12T06:34:45.262Z,98804.91
2023-09-12T06:37:12.443Z,98803.16
2023-09-12T06:39:39.071Z,98812.72
2023-09-12T06:42:05.985Z,98816.19
2023-09-12T06:44:32.475Z,98815.31
2023-09-12T06:46:59.046Z,98822.22
2023-09-12T06:49:25.522Z,98813.53
2023-09-12T06:51:52.335Z,98825.78
2023-09-12T06:54:19.029Z,98820.53
2023-09-12T06:56:45.535Z,98823.09
2023-09-12T06:59:12.409Z,98822.94
2023-09-12T07:01:39.035Z,98835.06
2023-09-12T07:04:05.810Z,98832.41
2023-09-12T07:06:33.840Z,98833.28
2023-09-12T07:09:00.777Z,98841.88
2023-09-12T07:11:27.440Z,98841.78
2023-09-12T07:13:54.074Z,98845.25
2023-09-12T07:16:21.581Z,98847.06
2023-09-12T07:18:51.722Z,98843.53
2023-09-12T07:21:18.746Z,98841.09
2023-09-12T07:23:45.762Z,98831.53
2023-09-12T07:26:16.324Z,98837.41
2023-09-12T07:28:42.879Z,98826.69
2023-09-12T07:31:11.753Z,98830.22
2023-09-12T07:33:38.444Z,98827.69
2023-09-12T07:36:05.401Z,98842.56
2023-09-12T07:38:39.219Z,98837.09
2023-09-12T07:41:05.822Z,98841.44
2023-09-12T07:43:32.342Z,98852.56
2023-09-12T07:45:59.624Z,98837.44
2023-09-12T07:48:26.376Z,98834.59
2023-09-12T07:50:53.069Z,98838.88
2023-09-12T07:53:19.752Z,98829.50
2023-09-12T07:55:47.305Z,98833.84
2023-09-12T07:58:15.180Z,98829.97
2023-09-12T08:00:41.757Z,98836.38
2023-09-12T08:03:08.900Z,98842.53
2023-09-12T08:05:35.636Z,98830.28
2023-09-12T08:08:02.207Z,98837.16
2023-09-12T08:10:28.695Z,98842.72
2023-09-12T08:12:55.255Z,98849.41
2023-09-12T08:15:22.161Z,98858.19
2023-09-12T08:17:53.114Z,98863.09
2023-09-12T08:20:23.010Z,98862.63
2023-09-12T08:22:51.136Z,98858.97
2023-09-12T08:25:17.671Z,98857.75
2023-09-12T08:27:44.949Z,98864.66
2023-09-12T08:30:13.931Z,98861.44
2023-09-12T08:32:44.855Z,98854.66
2023-09-12T08:35:17.613Z,98860.38
2023-09-12T08:37:44.541Z,98857.66
2023-09-12T08:40:13.590Z,98861.94
2023-09-12T08:42:41.929Z,98859.09
2023-09-12T08:45:21.332Z,98853.97
2023-09-12T08:47:52.908Z,98850.66
2023-09-12T08:50:22.156Z,98846.47
2023-09-12T08:53:05.326Z,98852.56
2023-09-12T08:55:36.413Z,98852.63
2023-09-12T08:58:07.624Z,98855.34
2023-09-12T09:00:35.715Z,98857.72
2023-09-12T09:03:03.881Z,98855.91
2023-09-12T09:05:31.100Z,98856.13
2023-09-12T09:07:58.353Z,98856.09
2023-09-12T09:10:38.362Z,98860.50
2023-09-12T09:13:13.867Z,98859.41
2023-09-12T09:15:43.006Z,98855.91
2023-09-12T09:18:12.267Z,98862.91
2023-09-12T09:20:39.634Z,98868.75
2023-09-12T09:23:10.122Z,98861.78
2023-09-12T09:25:39.405Z,98866.06
2023-09-12T09:28:06.944Z,98860.66
2023-09-12T09:30:47.828Z,98860.19
2023-09-12T09:33:16.570Z,98850.94
2023-09-12T09:35:44.226Z,98845.91
2023-09-12T09:38:10.906Z,98832.47
2023-09-12T09:40:37.857Z,98842.34
2023-09-12T09:43:04.789Z,98845.63
2023-09-12T09:45:32.482Z,98844.75
2023-09-12T09:48:08.057Z,98842.78
2023-09-12T09:50:38.116Z,98841.50
2023-09-12T09:53:09.729Z,98843.28
2023-09-12T09:55:36.440Z,98848.25
2023-09-12T09:58:06.686Z,98854.44
2023-09-12T10:00:35.645Z,98849.47
2023-09-12T10:03:05.618Z,98847.66
2023-09-12T10:05:33.586Z,98848.34
2023-09-12T10:08:01.966Z,98843.94
2023-09-12T10:10:30.455Z,98848.56
2023-09-12T10:12:58.970Z,98846.75
2023-09-12T10:15:29.888Z,98842.59
2023-09-12T10:18:13.822Z,98841.50
2023-09-12T10:20:54.352Z,98840.38
2023-09-12T10:23:25.418Z,98842.19
2023-09-12T10:25:52.277Z,98837.97
2023-09-12T10:28:20.233Z,98835.66
2023-09-12T10:30:47.246Z,98837.91
2023-09-12T10:33:14.517Z,98843.81
2023-09-12T10:35:41.384Z,98839.50
2023-09-12T10:38:08.792Z,98835.44
2023-09-12T10:40:39.813Z,98830.34
2023-09-12T10:43:10.248Z,98823.78
2023-09-12T10:45:40.257Z,98826.78
2023-09-12T10:48:07.147Z,98819.19
2023-09-12T10:50:33.798Z,98824.59
2023-09-12T10:53:15.409Z,98818.31
2023-09-12T10:55:42.939Z,98827.09
2023-09-12T10:58:11.658Z,98821.25
2023-09-12T11:00:40.137Z,98817.69
2023-09-12T11:03:29.188Z,98816.16
2023-09-12T11:05:57.091Z,98820.72
2023-09-12T11:08:24.918Z,98816.69
2023-09-12T11:11:21.068Z,98816.50
2023-09-12T11:13:48.287Z,98828.34
2023-09-12T11:16:19.191Z,98818.53
2023-09-12T11:19:27.247Z,98819.41
2023-09-12T11:21:54.980Z,98815.16
2023-09-12T11:24:22.373Z,98816.81
2023-09-12T11:27:02.649Z,98809.72
2023-09-12T11:29:37.403Z,98810.25
2023-09-12T11:32:04.808Z,98815.06
2023-09-12T11:34:42.232Z,98811.53
2023-09-12T11:37:09.401Z,98810.31
2023-09-12T11:39:38.044Z,98809.47
2023-09-12T11:42:05.536Z,98804.56
2023-09-12T11:44:33.355Z,98806.25
2023-09-12T11:47:04.283Z,98807.34
2023-09-12T11:49:41.086Z,98803.94
2023-09-12T11:52:15.041Z,98800.19
2023-09-12T11:54:45.143Z,98799.81
2023-09-12T11:57:14.988Z,98808.06
2023-09-12T11:59:44.290Z,98801.72
2023-09-12T12:02:11.341Z,98809.16
2023-09-12T12:04:38.659Z,98805.81
2023-09-12T12:07:05.515Z,98802.47
2023-09-12T12:09:34.329Z,98804.97
2023-09-12T12:12:12.152Z,98800.63
2023-09-12T12:14:40.543Z,98799.16
2023-09-12T12:17:11.093Z,98796.03
2023-09-12T12:19:38.241Z,98793.38
2023-09-12T12:22:07.115Z,98792.69
2023-09-12T12:24:52.407Z,98791.81
2023-09-12T12:27:19.068Z,98792.34
2023-09-12T12:29:46.685Z,98783.91
2023-09-12T12:32:16.839Z,98786.28
2023-09-12T12:35:24.047Z,98781.75
2023-09-12T12:37:37.487Z,98781.63
2023-09-12T12:40:07.546Z,98777.31
2023-09-12T12:42:46.890Z,98781.25
2023-09-12T12:45:22.854Z,98778.63
2023-09-12T12:47:53.407Z,98773.34
2023-09-12T12:50:23.785Z,98774.84
2023-09-12T12:52:50.454Z,98766.28
2023-09-12T12:55:20.872Z,98770.31
2023-09-12T12:57:49.144Z,98766.88
2023-09-12T13:00:17.060Z,98767.84
2023-09-12T13:02:44.353Z,98768.72
2023-09-12T13:05:23.331Z,98770.50
2023-09-12T13:07:51.165Z,98759.44
2023-09-12T13:10:17.893Z,98759.75
2023-09-12T13:12:48.401Z,98753.81
2023-09-12T13:15:15.501Z,98750.72
2023-09-12T13:17:42.972Z,98741.06
2023-09-12T13:20:10.145Z,98744.25
2023-09-12T13:22:37.185Z,98737.19
2023-09-12T13:25:03.930Z,98743.41
2023-09-12T13:27:30.605Z,98740.03
2023-09-12T13:29:58.855Z,98737.84
2023-09-12T13:32:27.093Z,98736.72
2023-09-12T13:34:54.223Z,98735.22
2023-09-12T13:37:22.294Z,98735.09
2023-09-12T13:39:50.520Z,98739.91
2023-09-12T13:42:21.066Z,98734.63
2023-09-12T13:44:48.485Z,98747.91
2023-09-12T13:47:24.134Z,98741.88
2023-09-12T13:49:54.574Z,98742.63
2023-09-12T13:52:22.292Z,98745.94
2023-09-12T13:54:48.958Z,98744.66
2023-09-12T13:57:17.010Z,98741.22
2023-09-12T13:59:47.022Z,98737.56
2023-09-12T14:02:14.175Z,98737.72
2023-09-12T14:04:41.972Z,98739.00
2023-09-12T14:07:11.626Z,98730.09
2023-09-12T14:09:39.991Z,98724.66
2023-09-12T14:12:18.571Z,98720.72
2023-09-12T14:15:01.465Z,98720.88
2023-09-12T14:17:31.734Z,98707.81
2023-09-12T14:19:58.658Z,98712.59
2023-09-12T14:22:28.260Z,98709.97
2023-09-12T14:24:55.119Z,98702.59
2023-09-12T14:27:26.844Z,98698.50
2023-09-12T14:29:54.008Z,98688.25
2023-09-12T14:32:21.474Z,98675.63
2023-09-12T14:34:47.949Z,98678.81
2023-09-12T14:37:14.524Z,98661.09
2023-09-12T14:39:41.091Z,98661.16
2023-09-12T14:42:09.904Z,98660.41
2023-09-12T14:44:36.766Z,98659.09
2023-09-12T14:47:03.566Z,98654.53
2023-09-12T14:49:40.003Z,98660.22
2023-09-12T14:52:21.035Z,98652.59
2023-09-12T14:54:48.438Z,98656.84
2023-09-12T14:57:14.933Z,98658.16
2023-09-12T14:59:41.382Z,98650.50
2023-09-12T15:02:08.017Z,98657.34
2023-09-12T15:04:34.610Z,98660.94
2023-09-12T15:07:01.166Z,98657.19
2023-09-12T15:09:28.445Z,98655.47
2023-09-12T15:11:55.000Z,98651.09
2023-09-12T15:14:22.480Z,98645.47
2023-09-12T15:16:49.332Z,98650.84
2023-09-12T15:19:16.096Z,98648.44
2023-09-12T15:21:42.742Z,98648.06
2023-09-12T15:24:09.809Z,98652.88
2023-09-12T15:26:36.308Z,98656.88
2023-09-12T15:29:05.114Z,98653.63
2023-09-12T15:31:33.312Z,98652.69
2023-09-12T15:33:59.953Z,98655.59
2023-09-12T15:36:26.599Z,98662.78
2023-09-12T15:38:53.247Z,98656.81
2023-09-12T15:41:19.925Z,98656.91
2023-09-12T15:43:46.870Z,98670.44
2023-09-12T15:46:27.791Z,98662.59
2023-09-12T15:49:00.861Z,98662.03
2023-09-12T15:51:27.651Z,98667.06
2023-09-12T15:53:56.447Z,98668.84
2023-09-12T15:56:23.032Z,98669.09
2023-09-12T15:58:49.723Z,98664.16
2023-09-12T16:01:16.269Z,98664.19
2023-09-12T16:03:43.346Z,98668.63
2023-09-12T16:06:10.316Z,98667.78
2023-09-12T16:08:36.899Z,98662.44
2023-09-12T16:11:03.370Z,98674.78
2023-09-12T16:13:30.013Z,98676.91
2023-09-12T16:15:56.529Z,98686.44
2023-09-12T16:18:23.599Z,98686.72
2023-09-12T16:20:50.122Z,98690.59
2023-09-12T16:23:16.801Z,98685.53
2023-09-12T16:25:43.288Z,98688.59
2023-09-12T16:28:09.791Z,98699.13
2023-09-12T16:30:40.195Z,98710.78
2023-09-12T16:33:07.453Z,98712.00
2023-09-12T16:35:33.961Z,98708.25
2023-09-12T16:38:00.539Z,98700.81
2023-09-12T16:40:27.079Z,98703.25
2023-09-12T16:42:53.606Z,98703.19
2023-09-12T16:45:20.219Z,98704.47
2023-09-12T16:47:46.832Z,98705.78
2023-09-12T16:50:13.378Z,98694.53
2023-09-12T16:52:43.024Z,98682.47
2023-09-12T16:55:11.860Z,98683.25
2023-09-12T16:57:38.446Z,98686.97
2023-09-12T17:00:06.427Z,98688.94
2023-09-12T17:02:36.324Z,98703.16
2023-09-12T17:05:04.928Z,98714.53
2023-09-12T17:07:34.647Z,98748.72
2023-09-12T17:10:01.210Z,98796.31
2023-09-12T17:12:30.790Z,98818.53
2023-09-12T17:14:57.351Z,98821.81
2023-09-12T17:17:25.658Z,98824.16
2023-09-12T17:19:52.242Z,98833.09
2023-09-12T17:22:18.810Z,98819.38
2023-09-12T17:24:50.168Z,98815.09
2023-09-12T17:27:41.240Z,98799.59
2023-09-12T17:30:17.996Z,98775.06
2023-09-12T17:32:44.764Z,98793.34
2023-09-12T17:35:11.402Z,98791.63
2023-09-12T17:37:51.828Z,98815.06
2023-09-12T17:40:35.842Z,98815.84
2023-09-12T17:43:08.122Z,98813.09
2023-09-12T17:45:36.114Z,98824.31
2023-09-12T17:48:05.574Z,98840.94
2023-09-12T17:50:34.712Z,98845.47
2023-09-12T17:53:02.142Z,98850.00
2023-09-12T17:55:29.033Z,98851.78
2023-09-12T17:57:55.770Z,98844.81
2023-09-12T18:00:28.390Z,98845.69
2023-09-12T18:02:55.167Z,98860.50
2023-09-12T18:05:21.727Z,98863.91
2023-09-12T18:07:48.219Z,98852.53
2023-09-12T18:10:14.768Z,98863.81
2023-09-12T18:12:42.989Z,98866.38
2023-09-12T18:15:22.585Z,98866.38
2023-09-12T18:17:49.069Z,98876.94
2023-09-12T18:20:24.871Z,98871.75
2023-09-12T18:23:06.294Z,98870.03
2023-09-12T18:25:39.945Z,98885.59
2023-09-12T18:28:17.522Z,98882.16
2023-09-12T18:30:50.142Z,98891.78
2023-09-12T18:33:34.134Z,98900.47
2023-09-12T18:36:32.895Z,98911.78
2023-09-12T18:38:59.498Z,98908.34
2023-09-12T18:41:26.041Z,98917.13
2023-09-12T18:44:07.912Z,98918.88
2023-09-12T18:46:47.669Z,98904.97
2023-09-12T18:49:21.557Z,98917.13
2023-09-12T18:51:49.836Z,98909.31
2023-09-12T18:55:14.847Z,98911.03
2023-09-12T18:58:07.913Z,98915.34
2023-09-12T19:03:44.865Z,98911.00
2023-09-12T19:06:25.372Z,98908.41
2023-09-12T19:08:52.380Z,98904.09
2023-09-12T19:19:56.566Z,98925.81
2023-09-12T19:22:32.927Z,98929.28
2023-09-12T19:28:13.920Z,98939.78
2023-09-12T19:31:01.643Z,98945.84
2023-09-12T19:33:41.477Z,98953.69
2023-09-12T19:36:21.401Z,98956.31
2023-09-12T19:39:05.707Z,98946.69
2023-09-12T19:41:43.993Z,98947.56
2023-09-12T19:44:58.721Z,98948.41
2023-09-12T19:47:46.217Z,98951.94
2023-09-12T19:53:55.742Z,98965.84
2023-09-12T19:56:49.415Z,98977.16
2023-09-12T19:59:20.221Z,98980.69
2023-09-12T20:02:25.358Z,98987.66
2023-09-12T20:05:10.002Z,98990.28
2023-09-12T20:07:58.220Z,98979.81
2023-09-12T20:10:30.334Z,98985.03
2023-09-12T20:13:06.101Z,98983.25
2023-09-12T20:15:36.851Z,98983.25
2023-09-12T20:18:24.785Z,98974.59
2023-09-12T20:21:00.006Z,98980.72
2023-09-12T20:23:30.347Z,98988.53
2023-09-12T20:26:13.791Z,98986.81
2023-09-12T20:28:40.446Z,98991.16
2023-09-12T20:31:12.061Z,98991.13
2023-09-12T20:33:46.964Z,98991.97
2023-09-12T20:36:16.883Z,98985.88
2023-09-12T20:39:03.496Z,98991.09
2023-09-12T20:41:35.619Z,98988.47
2023-09-12T20:44:02.179Z,98993.63
2023-09-12T20:46:36.589Z,98993.66
2023-09-12T20:49:08.256Z,99000.59
2023-09-12T20:51:50.060Z,99001.50
2023-09-12T20:54:23.874Z,98991.94
2023-09-12T20:56:56.556Z,98992.81
2023-09-12T20:59:31.431Z,98991.94
2023-09-12T21:02:15.902Z,98985.84
2023-09-12T21:04:49.726Z,98992.78
2023-09-12T21:07:32.318Z,98996.22
2023-09-12T21:10:10.752Z,98992.75
2023-09-12T21:13:11.349Z,98991.84
2023-09-12T21:15:55.582Z,99001.44
2023-09-12T21:18:27.757Z,98999.66
2023-09-12T21:21:05.359Z,98998.75
2023-09-12T21:23:38.060Z,98996.13
2023-09-12T21:26:22.700Z,98990.06
2023-09-12T21:29:13.155Z,98990.97
2023-09-12T21:31:48.448Z,98993.59
2023-09-12T21:34:48.830Z,99002.28
2023-09-12T21:37:20.207Z,99003.16
2023-09-12T21:40:12.434Z,99007.53
2023-09-12T21:42:57.393Z,99010.03
2023-09-12T21:45:39.616Z,99018.72
2023-09-12T21:48:20.274Z,99015.94
2023-09-12T21:51:19.655Z,99021.25
2023-09-12T21:54:06.601Z,99015.06
2023-09-12T21:57:04.495Z,99022.97
2023-09-12T22:02:56.923Z,99030.84
2023-09-12T22:05:58.575Z,99035.19
2023-09-12T22:08:38.290Z,99028.19
2023-09-12T22:11:25.583Z,99035.03
2023-09-12T22:14:08.607Z,99030.63
2023-09-12T22:16:47.927Z,99038.47
2023-09-12T22:22:32.975Z,99038.38
2023-09-12T22:25:27.621Z,99044.34
2023-09-12T22:28:07.659Z,99047.75
2023-09-12T22:30:49.214Z,99055.59
2023-09-12T22:33:18.504Z,99053.00
2023-09-12T22:36:19.543Z,99053.00
2023-09-12T22:38:57.043Z,99060.78
2023-09-12T22:41:25.966Z,99060.78
2023-09-12T22:43:59.700Z,99070.22
2023-09-12T22:46:35.497Z,99069.28
2023-09-12T22:49:30.430Z,99064.97
2023-09-12T22:51:57.129Z,99067.63
2023-09-12T22:54:24.061Z,99059.03
2023-09-12T22:57:00.484Z,99053.72
2023-09-12T22:59:32.945Z,99056.19
2023-09-12T23:02:08.888Z,99056.13
2023-09-12T23:04:53.485Z,99056.19
2023-09-12T23:07:28.400Z,99057.19
2023-09-12T23:10:12.598Z,99054.63
2023-09-12T23:12:40.895Z,99053.72
2023-09-12T23:15:12.939Z,99057.00
2023-09-12T23:17:48.872Z,99060.69
2023-09-12T23:20:35.383Z,99056.41
2023-09-12T23:23:06.252Z,99052.91
2023-09-12T23:25:47.096Z,99059.69
2023-09-12T23:28:40.238Z,99059.00
2023-09-12T23:31:12.947Z,99065.19
2023-09-12T23:33:42.696Z,99061.53
2023-09-12T23:36:15.608Z,99056.09
2023-09-12T23:39:14.503Z,99057.63
2023-09-12T23:41:48.245Z,99046.41
2023-09-12T23:44:34.306Z,99056.19
2023-09-12T23:47:01.335Z,99051.97
2023-09-12T23:49:42.886Z,99052.88
2023-09-12T23:52:14.823Z,99052.94
2023-09-12T23:54:44.041Z,99050.22
2023-09-12T23:57:11.060Z,99059.88
2023-09-12T23:59:43.387Z,99056.47
