createdAt,value
2019-03-05T00:00:05.505Z,83.75
2019-03-05T00:01:05.499Z,84.11
2019-03-05T00:02:05.478Z,83.80
2019-03-05T00:03:05.487Z,84.11
2019-03-05T00:04:05.459Z,83.90
2019-03-05T00:05:05.446Z,83.69
2019-03-05T00:06:05.461Z,84.52
2019-03-05T00:07:05.419Z,84.63
2019-03-05T00:08:05.406Z,84.00
2019-03-05T00:09:05.426Z,83.90
2019-03-05T00:10:05.387Z,83.69
2019-03-05T00:11:05.374Z,83.37
2019-03-05T00:12:05.377Z,84.21
2019-03-05T00:13:05.354Z,83.80
2019-03-05T00:14:05.349Z,83.58
2019-03-05T00:15:05.383Z,83.69
2019-03-05T00:16:05.324Z,83.58
2019-03-05T00:17:05.328Z,83.37
2019-03-05T00:18:05.300Z,83.37
2019-03-05T00:19:05.299Z,83.80
2019-03-05T00:20:05.295Z,83.58
2019-03-05T00:21:05.279Z,83.06
2019-03-05T00:22:05.247Z,83.06
2019-03-05T00:23:05.255Z,83.44
2019-03-05T00:24:05.232Z,83.48
2019-03-05T00:25:05.224Z,83.69
2019-03-05T00:26:05.289Z,83.58
2019-03-05T00:27:05.191Z,83.58
2019-03-05T00:28:05.187Z,83.58
2019-03-05T00:29:05.193Z,82.65
2019-03-05T00:30:05.170Z,83.17
2019-03-05T00:31:05.148Z,83.48
2019-03-05T00:32:05.175Z,83.06
2019-03-05T00:33:05.124Z,83.80
2019-03-05T00:34:05.138Z,83.58
2019-03-05T00:35:05.116Z,83.48
2019-03-05T00:36:05.093Z,83.58
2019-03-05T00:37:05.083Z,83.48
2019-03-05T00:38:05.097Z,82.75
2019-03-05T00:39:05.094Z,82.86
2019-03-05T00:40:05.050Z,82.75
2019-03-05T00:41:05.044Z,82.86
2019-03-05T00:42:05.029Z,82.86
2019-03-05T00:43:05.014Z,82.65
2019-03-05T00:44:05.023Z,83.42
2019-03-05T00:45:05.014Z,82.86
2019-03-05T00:46:04.988Z,82.75
2019-03-05T00:47:04.976Z,82.86
2019-03-05T00:48:04.961Z,82.54
2019-03-05T00:49:04.948Z,82.44
2019-03-05T00:50:04.957Z,82.44
2019-03-05T00:51:04.938Z,82.23
2019-03-05T00:52:04.924Z,82.65
2019-03-05T00:53:04.905Z,82.86
2019-03-05T00:54:04.895Z,82.65
2019-03-05T00:55:04.881Z,82.75
2019-03-05T00:56:04.903Z,82.75
2019-03-05T00:57:04.874Z,82.54
2019-03-05T00:58:04.847Z,82.86
2019-03-05T00:59:04.832Z,82.03
2019-03-05T01:00:04.825Z,81.81
2019-03-05T01:01:04.813Z,81.81
2019-03-05T01:02:04.833Z,81.50
2019-03-05T01:03:04.789Z,81.60
2019-03-05T01:04:04.782Z,81.60
2019-03-05T01:05:04.763Z,81.60
2019-03-05T01:06:04.757Z,81.40
2019-03-05T01:07:04.822Z,81.19
2019-03-05T01:08:04.737Z,82.23
2019-03-05T01:09:04.757Z,82.13
2019-03-05T01:10:04.701Z,81.81
2019-03-05T01:11:04.703Z,82.34
2019-03-05T01:12:04.710Z,82.34
2019-03-05T01:13:04.680Z,82.03
2019-03-05T01:14:04.676Z,81.71
2019-03-05T01:15:04.689Z,81.50
2019-03-05T01:16:04.647Z,81.92
2019-03-05T01:17:04.636Z,82.34
2019-03-05T01:18:04.657Z,82.03
2019-03-05T01:19:04.618Z,81.92
2019-03-05T01:20:04.612Z,82.13
2019-03-05T01:21:04.632Z,81.50
2019-03-05T01:22:04.578Z,82.13
2019-03-05T01:23:04.565Z,81.92
2019-03-05T01:24:04.728Z,81.81
2019-03-05T01:25:04.543Z,81.81
2019-03-05T01:26:04.525Z,82.06
2019-03-05T01:27:04.540Z,81.92
2019-03-05T01:28:04.510Z,81.71
2019-03-05T01:29:04.502Z,81.71
2019-03-05T01:30:04.506Z,81.65
2019-03-05T01:31:04.473Z,81.81
2019-03-05T01:32:04.461Z,81.92
2019-03-05T01:33:04.474Z,81.71
2019-03-05T01:34:04.439Z,81.60
2019-03-05T01:35:04.446Z,81.81
2019-03-05T01:36:04.420Z,81.71
2019-03-05T01:37:04.403Z,82.23
2019-03-05T01:38:04.397Z,82.75
2019-03-05T01:39:04.401Z,82.89
2019-03-05T01:40:04.398Z,82.03
2019-03-05T01:41:04.367Z,82.86
2019-03-05T01:42:04.351Z,82.44
2019-03-05T01:43:04.342Z,82.34
2019-03-05T01:44:04.328Z,82.34
2019-03-05T01:45:04.373Z,82.23
2019-03-05T01:46:04.305Z,82.13
2019-03-05T01:47:04.294Z,82.03
2019-03-05T01:48:04.308Z,82.13
2019-03-05T01:49:04.276Z,82.44
2019-03-05T01:50:04.259Z,82.75
2019-03-05T01:51:04.293Z,82.65
2019-03-05T01:52:04.238Z,82.23
2019-03-05T01:53:04.227Z,82.71
2019-03-05T01:54:04.286Z,82.40
2019-03-05T01:55:04.208Z,81.98
2019-03-05T01:56:04.453Z,82.51
2019-03-05T01:57:04.223Z,82.30
2019-03-05T01:58:04.167Z,81.57
2019-03-05T01:59:04.161Z,81.88
2019-03-05T02:00:04.152Z,81.95
2019-03-05T02:01:04.149Z,81.88
2019-03-05T02:02:04.133Z,82.26
2019-03-05T02:03:04.135Z,81.74
2019-03-05T02:04:04.103Z,82.15
2019-03-05T02:05:04.096Z,82.57
2019-03-05T02:06:04.084Z,82.26
2019-03-05T02:07:04.083Z,82.68
2019-03-05T02:08:04.059Z,82.68
2019-03-05T02:09:04.068Z,82.36
2019-03-05T02:10:04.038Z,82.78
2019-03-05T02:11:04.029Z,82.36
2019-03-05T02:12:04.007Z,82.78
2019-03-05T02:13:04.013Z,82.57
2019-03-05T02:14:03.992Z,82.46
2019-03-05T02:15:04.008Z,82.68
2019-03-05T02:16:04.000Z,82.43
2019-03-05T02:17:03.957Z,82.74
2019-03-05T02:18:03.946Z,82.64
2019-03-05T02:19:03.938Z,82.43
2019-03-05T02:20:03.945Z,82.84
2019-03-05T02:21:03.938Z,83.58
2019-03-05T02:22:03.900Z,83.16
2019-03-05T02:23:03.890Z,83.58
2019-03-05T02:24:03.879Z,83.47
2019-03-05T02:25:03.866Z,83.26
2019-03-05T02:26:03.877Z,83.89
2019-03-05T02:27:03.890Z,83.99
2019-03-05T02:28:03.827Z,83.99
2019-03-05T02:29:03.816Z,84.51
2019-03-05T02:30:03.807Z,84.30
2019-03-05T02:31:03.795Z,84.37
2019-03-05T02:32:03.810Z,84.30
2019-03-05T02:33:03.798Z,84.61
2019-03-05T02:34:03.761Z,84.68
2019-03-05T02:35:03.756Z,85.13
2019-03-05T02:36:03.742Z,85.30
2019-03-05T02:37:03.725Z,85.55
2019-03-05T02:38:05.634Z,85.24
2019-03-05T02:39:03.715Z,85.44
2019-03-05T02:40:03.700Z,85.65
2019-03-05T02:41:03.690Z,85.75
2019-03-05T02:42:03.678Z,85.24
2019-03-05T02:43:03.660Z,85.55
2019-03-05T02:44:03.656Z,85.65
2019-03-05T02:45:03.668Z,84.41
2019-03-05T02:46:03.628Z,85.86
2019-03-05T02:47:03.623Z,84.58
2019-03-05T02:48:03.603Z,84.61
2019-03-05T02:49:03.603Z,84.61
2019-03-05T02:50:03.593Z,84.51
2019-03-05T02:51:03.592Z,84.72
2019-03-05T02:52:03.560Z,84.09
2019-03-05T02:53:03.554Z,84.20
2019-03-05T02:54:03.560Z,83.99
2019-03-05T02:55:03.530Z,83.99
2019-03-05T02:56:03.513Z,84.09
2019-03-05T02:57:03.525Z,84.05
2019-03-05T02:58:03.492Z,84.09
2019-03-05T02:59:03.482Z,84.09
2019-03-05T03:00:03.484Z,84.61
2019-03-05T03:01:03.484Z,84.09
2019-03-05T03:02:03.445Z,84.72
2019-03-05T03:03:03.466Z,84.61
2019-03-05T03:04:03.427Z,84.20
2019-03-05T03:05:03.438Z,84.51
2019-03-05T03:06:03.408Z,84.41
2019-03-05T03:07:03.404Z,83.89
2019-03-05T03:08:03.380Z,83.78
2019-03-05T03:09:03.394Z,83.78
2019-03-05T03:10:03.390Z,83.89
2019-03-05T03:11:03.356Z,83.78
2019-03-05T03:12:03.336Z,83.99
2019-03-05T03:13:03.321Z,83.68
2019-03-05T03:14:03.311Z,83.68
2019-03-05T03:15:03.332Z,83.89
2019-03-05T03:16:03.295Z,83.58
2019-03-05T03:17:03.278Z,83.78
2019-03-05T03:18:03.273Z,83.78
2019-03-05T03:19:03.258Z,83.99
2019-03-05T03:20:03.258Z,83.16
2019-03-05T03:21:03.265Z,82.32
2019-03-05T03:22:03.253Z,82.74
2019-03-05T03:23:03.207Z,83.47
2019-03-05T03:24:03.203Z,83.47
2019-03-05T03:25:03.195Z,82.64
2019-03-05T03:26:03.173Z,82.74
2019-03-05T03:27:03.187Z,82.74
2019-03-05T03:28:03.177Z,82.64
2019-03-05T03:29:03.146Z,82.64
2019-03-05T03:30:03.147Z,82.29
2019-03-05T03:31:03.116Z,82.12
2019-03-05T03:32:03.106Z,82.32
2019-03-05T03:33:03.124Z,82.12
2019-03-05T03:34:03.112Z,82.43
2019-03-05T03:35:03.073Z,82.12
2019-03-05T03:36:03.065Z,82.12
2019-03-05T03:37:03.050Z,82.32
2019-03-05T03:38:03.047Z,82.74
2019-03-05T03:39:03.029Z,82.43
2019-03-05T03:40:06.062Z,82.74
2019-03-05T03:41:03.015Z,82.64
2019-03-05T03:42:02.996Z,82.78
2019-03-05T03:43:03.030Z,82.32
2019-03-05T03:44:02.980Z,82.43
2019-03-05T03:45:02.974Z,82.36
2019-03-05T03:46:02.981Z,81.95
2019-03-05T03:47:02.936Z,82.15
2019-03-05T03:48:02.944Z,82.26
2019-03-05T03:49:02.940Z,82.36
2019-03-05T03:50:02.906Z,82.43
2019-03-05T03:51:02.894Z,81.63
2019-03-05T03:52:02.908Z,82.26
2019-03-05T03:53:02.874Z,82.15
2019-03-05T03:54:02.867Z,82.46
2019-03-05T03:55:02.874Z,82.36
2019-03-05T03:56:02.844Z,82.26
2019-03-05T03:57:02.826Z,81.84
2019-03-05T03:58:02.841Z,81.84
2019-03-05T03:59:02.810Z,82.26
2019-03-05T04:00:02.794Z,81.74
2019-03-05T04:01:02.805Z,82.05
2019-03-05T04:02:02.774Z,81.95
2019-03-05T04:03:02.762Z,82.26
2019-03-05T04:04:02.799Z,82.05
2019-03-05T04:05:02.744Z,82.26
2019-03-05T04:06:02.740Z,82.26
2019-03-05T04:07:02.716Z,81.12
2019-03-05T04:08:14.786Z,81.53
2019-03-05T04:10:14.025Z,81.22
2019-03-05T04:11:14.063Z,81.43
2019-03-05T04:12:13.972Z,80.70
2019-03-05T04:13:14.029Z,81.32
2019-03-05T04:14:13.911Z,81.43
2019-03-05T04:15:13.889Z,81.12
2019-03-05T04:16:14.671Z,81.53
2019-03-05T04:17:13.886Z,81.53
2019-03-05T04:18:13.847Z,81.12
2019-03-05T04:19:13.862Z,81.22
2019-03-05T04:20:13.829Z,81.32
2019-03-05T04:21:13.815Z,81.46
2019-03-05T04:22:13.802Z,81.36
2019-03-05T04:23:13.801Z,81.77
2019-03-05T04:24:13.809Z,81.46
2019-03-05T04:25:13.761Z,81.36
2019-03-05T04:26:13.754Z,81.36
2019-03-05T04:27:13.751Z,81.67
2019-03-05T04:28:13.761Z,81.26
2019-03-05T04:29:13.726Z,81.57
2019-03-05T04:30:13.738Z,81.26
2019-03-05T04:31:13.705Z,81.36
2019-03-05T04:32:13.699Z,81.15
2019-03-05T04:33:13.684Z,81.32
2019-03-05T04:34:13.670Z,81.77
2019-03-05T04:35:13.652Z,80.94
2019-03-05T04:36:13.655Z,81.05
2019-03-05T04:37:13.628Z,80.94
2019-03-05T04:38:13.624Z,81.05
2019-03-05T04:39:13.637Z,80.94
2019-03-05T04:40:13.600Z,80.84
2019-03-05T04:41:13.617Z,80.11
2019-03-05T04:42:13.581Z,80.74
2019-03-05T04:43:13.562Z,80.63
2019-03-05T04:44:13.553Z,81.05
2019-03-05T04:45:13.648Z,81.26
2019-03-05T04:46:13.525Z,81.05
2019-03-05T04:47:13.530Z,81.26
2019-03-05T04:48:13.512Z,81.15
2019-03-05T04:49:13.493Z,81.26
2019-03-05T04:50:13.486Z,81.46
2019-03-05T04:51:13.485Z,80.94
2019-03-05T04:52:13.506Z,81.15
2019-03-05T04:53:13.484Z,81.26
2019-03-05T04:54:13.441Z,80.84
2019-03-05T04:55:13.428Z,80.22
2019-03-05T04:56:13.445Z,80.53
2019-03-05T04:57:13.408Z,80.43
2019-03-05T04:58:13.397Z,80.43
2019-03-05T04:59:13.408Z,80.53
2019-03-05T05:00:13.373Z,80.32
2019-03-05T05:01:13.366Z,80.01
2019-03-05T05:02:13.370Z,80.32
2019-03-05T05:03:13.344Z,80.32
2019-03-05T05:04:13.326Z,80.32
2019-03-05T05:05:13.340Z,80.32
2019-03-05T05:06:13.304Z,80.01
2019-03-05T05:07:13.290Z,79.69
2019-03-05T05:08:13.290Z,79.69
2019-03-05T05:09:13.276Z,79.59
2019-03-05T05:10:13.264Z,79.28
2019-03-05T05:11:13.287Z,79.69
2019-03-05T05:12:13.240Z,79.59
2019-03-05T05:13:13.250Z,79.38
2019-03-05T05:14:13.218Z,79.28
2019-03-05T05:15:13.205Z,79.59
2019-03-05T05:16:13.205Z,79.38
2019-03-05T05:17:13.196Z,79.69
2019-03-05T05:18:13.164Z,79.17
2019-03-05T05:19:13.187Z,79.38
2019-03-05T05:20:13.144Z,79.69
2019-03-05T05:21:13.140Z,79.38
2019-03-05T05:22:13.133Z,79.80
2019-03-05T05:23:13.119Z,79.80
2019-03-05T05:24:13.121Z,79.69
2019-03-05T05:25:13.129Z,79.69
2019-03-05T05:26:13.081Z,79.91
2019-03-05T05:27:13.071Z,79.69
2019-03-05T05:28:13.066Z,79.28
2019-03-05T05:29:13.040Z,79.69
2019-03-05T05:30:13.036Z,79.59
2019-03-05T05:31:13.065Z,79.07
2019-03-05T05:32:13.010Z,79.24
2019-03-05T05:33:13.000Z,79.49
2019-03-05T05:34:13.008Z,78.93
2019-03-05T05:35:12.996Z,79.59
2019-03-05T05:36:12.999Z,79.59
2019-03-05T05:37:12.953Z,79.45
2019-03-05T05:38:12.962Z,79.66
2019-03-05T05:39:12.936Z,79.24
2019-03-05T05:40:12.959Z,79.24
2019-03-05T05:41:12.920Z,79.14
2019-03-05T05:42:12.935Z,78.83
2019-03-05T05:43:12.895Z,78.97
2019-03-05T05:44:12.934Z,79.24
2019-03-05T05:45:12.869Z,79.45
2019-03-05T05:46:12.868Z,79.66
2019-03-05T05:47:12.840Z,79.45
2019-03-05T05:48:12.849Z,79.24
2019-03-05T05:49:12.827Z,78.83
2019-03-05T05:50:12.808Z,78.93
2019-03-05T05:51:12.796Z,79.55
2019-03-05T05:52:12.811Z,79.24
2019-03-05T05:53:12.803Z,79.24
2019-03-05T05:54:12.767Z,78.83
2019-03-05T05:55:12.757Z,79.66
2019-03-05T05:56:12.754Z,78.93
2019-03-05T05:57:12.729Z,79.14
2019-03-05T05:58:12.740Z,78.83
2019-03-05T05:59:12.719Z,79.14
2019-03-05T06:00:12.692Z,79.24
2019-03-05T06:01:12.689Z,78.83
2019-03-05T06:02:12.676Z,79.55
2019-03-05T06:03:12.666Z,79.24
2019-03-05T06:04:12.696Z,79.35
2019-03-05T06:05:12.639Z,79.35
2019-03-05T06:06:12.631Z,78.83
2019-03-05T06:07:12.624Z,79.03
2019-03-05T06:08:12.605Z,79.03
2019-03-05T06:09:12.603Z,78.93
2019-03-05T06:10:12.612Z,78.93
2019-03-05T06:11:12.567Z,78.72
2019-03-05T06:12:12.567Z,78.93
2019-03-05T06:13:12.550Z,78.72
2019-03-05T06:14:12.535Z,78.72
2019-03-05T06:15:12.544Z,79.03
2019-03-05T06:16:12.531Z,78.83
2019-03-05T06:17:12.512Z,78.79
2019-03-05T06:18:12.499Z,79.45
2019-03-05T06:19:12.489Z,78.89
2019-03-05T06:20:12.477Z,79.00
2019-03-05T06:21:12.517Z,79.31
2019-03-05T06:22:12.444Z,78.79
2019-03-05T06:23:12.442Z,78.69
2019-03-05T06:24:12.423Z,78.58
2019-03-05T06:25:12.417Z,78.79
2019-03-05T06:26:12.401Z,79.00
2019-03-05T06:27:12.430Z,78.86
2019-03-05T06:28:12.383Z,78.79
2019-03-05T06:29:12.378Z,78.65
2019-03-05T06:30:12.357Z,78.55
2019-03-05T06:31:12.344Z,77.72
2019-03-05T06:32:12.340Z,77.61
2019-03-05T06:33:12.357Z,77.30
2019-03-05T06:34:12.316Z,77.51
2019-03-05T06:35:12.304Z,77.61
2019-03-05T06:36:12.288Z,76.99
2019-03-05T06:37:12.274Z,78.03
2019-03-05T06:38:12.288Z,79.17
2019-03-05T06:39:12.275Z,77.96
2019-03-05T06:40:12.248Z,78.13
2019-03-05T06:41:12.237Z,77.09
2019-03-05T06:42:12.228Z,77.30
2019-03-05T06:43:12.206Z,78.55
2019-03-05T06:44:12.221Z,79.06
2019-03-05T06:45:12.214Z,78.23
2019-03-05T06:46:12.185Z,77.30
2019-03-05T06:47:12.169Z,77.92
2019-03-05T06:48:12.148Z,78.13
2019-03-05T06:49:12.141Z,78.03
2019-03-05T06:50:12.169Z,78.65
2019-03-05T06:51:12.121Z,78.55
2019-03-05T06:52:12.134Z,78.03
2019-03-05T06:53:12.094Z,78.65
2019-03-05T06:54:12.087Z,79.17
2019-03-05T06:55:12.077Z,77.82
2019-03-05T06:56:12.086Z,78.44
2019-03-05T06:57:12.058Z,79.06
2019-03-05T06:58:12.126Z,78.13
2019-03-05T06:59:12.021Z,78.55
2019-03-05T07:00:12.018Z,78.65
2019-03-05T07:01:12.032Z,79.17
2019-03-05T07:02:12.005Z,79.06
2019-03-05T07:03:11.985Z,78.55
2019-03-05T07:04:11.989Z,78.75
2019-03-05T07:05:11.963Z,78.96
2019-03-05T07:06:11.948Z,78.96
2019-03-05T07:07:11.969Z,78.96
2019-03-05T07:08:11.925Z,78.75
2019-03-05T07:09:11.917Z,78.86
2019-03-05T07:10:11.922Z,77.92
2019-03-05T07:11:11.892Z,78.55
2019-03-05T07:12:11.926Z,78.75
2019-03-05T07:13:11.876Z,78.72
2019-03-05T07:14:11.864Z,78.86
2019-03-05T07:15:11.845Z,79.58
2019-03-05T07:16:11.850Z,79.80
2019-03-05T07:17:11.831Z,80.21
2019-03-05T07:18:11.840Z,81.70
2019-03-05T07:19:11.808Z,82.46
2019-03-05T07:20:11.823Z,84.34
2019-03-05T07:21:11.780Z,85.63
2019-03-05T07:22:11.773Z,85.67
2019-03-05T07:23:11.963Z,86.91
2019-03-05T07:24:14.242Z,87.23
2019-03-05T07:25:34.957Z,87.85
2019-03-05T07:26:12.928Z,88.37
2019-03-05T07:27:15.821Z,89.14
2019-03-05T07:28:13.115Z,88.58
2019-03-05T07:29:12.304Z,89.04
2019-03-05T07:30:11.966Z,89.04
2019-03-05T07:31:12.008Z,87.99
2019-03-05T07:32:11.702Z,88.62
2019-03-05T07:33:11.645Z,88.52
2019-03-05T07:34:13.024Z,88.93
2019-03-05T07:35:11.873Z,88.62
2019-03-05T07:36:12.579Z,89.25
2019-03-05T07:37:11.798Z,89.29
2019-03-05T07:38:11.601Z,89.91
2019-03-05T07:39:11.574Z,89.70
2019-03-05T07:40:11.673Z,90.64
2019-03-05T07:41:11.553Z,90.44
2019-03-05T07:42:11.580Z,90.54
2019-03-05T07:43:13.195Z,91.06
2019-03-05T07:44:12.175Z,91.68
2019-03-05T07:45:11.517Z,92.66
2019-03-05T07:46:11.513Z,92.56
2019-03-05T07:47:11.502Z,92.77
2019-03-05T07:48:11.475Z,93.08
2019-03-05T07:49:11.483Z,93.81
2019-03-05T07:50:11.445Z,93.60
2019-03-05T07:51:11.457Z,93.60
2019-03-05T07:52:11.449Z,93.46
2019-03-05T07:53:11.422Z,93.98
2019-03-05T07:54:11.406Z,93.04
2019-03-05T07:55:13.920Z,93.18
2019-03-05T07:56:11.385Z,92.72
2019-03-05T07:57:11.414Z,93.04
2019-03-05T07:58:11.356Z,92.58
2019-03-05T07:59:11.353Z,92.06
2019-03-05T08:00:11.336Z,92.47
2019-03-05T08:01:21.867Z,91.75
2019-03-05T08:02:12.336Z,91.96
2019-03-05T08:03:11.320Z,92.16
2019-03-05T08:04:11.293Z,92.37
2019-03-05T08:05:11.276Z,92.27
2019-03-05T08:06:11.270Z,91.33
2019-03-05T08:07:11.255Z,91.53
2019-03-05T08:08:11.273Z,91.53
2019-03-05T08:09:11.253Z,91.43
2019-03-05T08:10:11.225Z,91.50
2019-03-05T08:11:11.213Z,91.50
2019-03-05T08:12:11.200Z,90.97
2019-03-05T08:13:11.197Z,90.45
2019-03-05T08:14:11.173Z,90.66
2019-03-05T08:15:11.189Z,90.93
2019-03-05T08:16:11.155Z,90.20
2019-03-05T08:17:11.142Z,89.69
2019-03-05T08:18:11.147Z,89.79
2019-03-05T08:19:11.117Z,88.96
2019-03-05T08:20:11.111Z,89.27
2019-03-05T08:21:11.174Z,88.75
2019-03-05T08:22:11.086Z,88.64
2019-03-05T08:23:11.131Z,88.60
2019-03-05T08:24:11.059Z,87.98
2019-03-05T08:25:11.052Z,87.35
2019-03-05T08:26:11.045Z,86.73
2019-03-05T08:27:11.097Z,87.15
2019-03-05T08:28:11.018Z,87.25
2019-03-05T08:29:11.028Z,86.80
2019-03-05T08:30:14.499Z,85.38
2019-03-05T08:31:10.991Z,85.75
2019-03-05T08:32:10.973Z,85.24
2019-03-05T08:33:10.988Z,85.13
2019-03-05T08:34:10.953Z,85.17
2019-03-05T08:35:10.976Z,85.44
2019-03-05T08:36:10.934Z,85.55
2019-03-05T08:37:13.355Z,85.24
2019-03-05T08:38:10.906Z,85.24
2019-03-05T08:39:10.937Z,85.44
2019-03-05T08:40:10.934Z,85.34
2019-03-05T08:41:10.889Z,84.09
2019-03-05T08:42:10.863Z,84.41
2019-03-05T08:43:10.854Z,83.37
2019-03-05T08:44:10.845Z,82.32
2019-03-05T08:45:10.852Z,83.22
2019-03-05T08:46:11.016Z,83.95
2019-03-05T08:47:10.817Z,83.43
2019-03-05T08:48:10.800Z,83.43
2019-03-05T08:49:10.792Z,83.22
2019-03-05T08:50:10.781Z,82.81
2019-03-05T08:51:10.791Z,82.81
2019-03-05T08:52:10.784Z,82.70
2019-03-05T08:53:10.742Z,82.18
2019-03-05T08:54:10.739Z,82.46
2019-03-05T08:55:10.726Z,81.94
2019-03-05T08:56:10.711Z,81.94
2019-03-05T08:57:10.761Z,81.35
2019-03-05T08:58:10.690Z,81.94
2019-03-05T08:59:10.680Z,82.04
2019-03-05T09:00:10.665Z,82.67
2019-03-05T09:01:10.652Z,81.73
2019-03-05T09:02:10.658Z,80.90
2019-03-05T09:03:10.676Z,81.21
2019-03-05T09:04:11.580Z,81.38
2019-03-05T09:05:10.617Z,81.07
2019-03-05T09:06:10.600Z,81.28
2019-03-05T09:07:10.582Z,81.28
2019-03-05T09:08:10.625Z,81.01
2019-03-05T09:09:10.621Z,81.07
2019-03-05T09:10:10.553Z,81.59
2019-03-05T09:11:10.544Z,81.28
2019-03-05T09:12:10.549Z,81.28
2019-03-05T09:13:10.523Z,79.93
2019-03-05T09:14:10.531Z,81.11
2019-03-05T09:15:10.521Z,81.07
2019-03-05T09:16:10.492Z,81.28
2019-03-05T09:17:10.479Z,81.07
2019-03-05T09:18:10.467Z,79.61
2019-03-05T09:19:10.482Z,79.20
2019-03-05T09:20:10.465Z,78.89
2019-03-05T09:21:10.436Z,77.33
2019-03-05T09:22:10.429Z,76.81
2019-03-05T09:23:10.406Z,77.23
2019-03-05T09:24:10.398Z,77.64
2019-03-05T09:25:10.415Z,77.54
2019-03-05T09:26:10.398Z,76.61
2019-03-05T09:27:10.364Z,76.89
2019-03-05T09:28:10.362Z,76.89
2019-03-05T09:29:10.348Z,75.23
2019-03-05T09:30:10.333Z,74.60
2019-03-05T09:31:10.333Z,74.36
2019-03-05T09:32:10.336Z,74.77
2019-03-05T09:33:10.296Z,74.36
2019-03-05T09:34:10.287Z,73.84
2019-03-05T09:35:10.282Z,73.84
2019-03-05T09:36:10.307Z,73.70
2019-03-05T09:37:10.265Z,74.63
2019-03-05T09:38:10.246Z,74.46
2019-03-05T09:39:10.250Z,73.84
2019-03-05T09:40:10.216Z,73.91
2019-03-05T09:41:11.075Z,73.94
2019-03-05T09:42:10.238Z,74.53
2019-03-05T09:43:10.184Z,73.91
2019-03-05T09:44:10.581Z,73.28
2019-03-05T09:45:10.159Z,73.80
2019-03-05T09:46:10.192Z,74.32
2019-03-05T09:47:10.145Z,74.01
2019-03-05T09:48:10.148Z,73.28
2019-03-05T09:49:10.124Z,73.70
2019-03-05T09:50:10.134Z,73.91
2019-03-05T09:51:10.107Z,74.32
2019-03-05T09:52:10.092Z,74.05
2019-03-05T09:53:10.093Z,73.11
2019-03-05T09:54:10.055Z,73.63
2019-03-05T09:55:10.052Z,72.91
2019-03-05T09:56:10.057Z,72.08
2019-03-05T09:57:10.033Z,72.80
2019-03-05T09:58:10.046Z,71.14
2019-03-05T09:59:10.015Z,71.14
2019-03-05T10:00:10.002Z,70.80
2019-03-05T10:01:09.985Z,71.56
2019-03-05T10:02:10.069Z,71.87
2019-03-05T10:03:09.984Z,71.25
2019-03-05T10:04:09.946Z,71.73
2019-03-05T10:05:09.942Z,71.53
2019-03-05T10:06:09.930Z,72.15
2019-03-05T10:07:18.546Z,72.46
2019-03-05T10:08:10.956Z,72.36
2019-03-05T10:09:09.896Z,73.39
2019-03-05T10:10:09.885Z,72.94
2019-03-05T10:11:09.874Z,72.84
2019-03-05T10:12:09.862Z,72.74
2019-03-05T10:13:09.848Z,71.67
2019-03-05T10:14:09.882Z,72.19
2019-03-05T10:15:09.826Z,71.98
2019-03-05T10:16:09.821Z,72.29
2019-03-05T10:17:09.808Z,71.94
2019-03-05T10:18:12.934Z,70.73
2019-03-05T10:19:09.783Z,71.56
2019-03-05T10:20:09.918Z,71.94
2019-03-05T10:21:11.829Z,71.46
2019-03-05T10:22:09.752Z,71.98
2019-03-05T10:23:09.745Z,71.36
2019-03-05T10:24:10.948Z,71.67
2019-03-05T10:25:09.719Z,70.73
2019-03-05T10:26:10.633Z,70.32
2019-03-05T10:27:09.699Z,70.11
2019-03-05T10:28:09.686Z,68.87
2019-03-05T10:29:09.672Z,69.18
2019-03-05T10:30:09.666Z,70.63
2019-03-05T10:31:09.665Z,70.25
2019-03-05T10:32:09.666Z,70.04
2019-03-05T10:33:09.624Z,71.59
2019-03-05T10:34:09.617Z,70.94
2019-03-05T10:35:09.603Z,71.25
2019-03-05T10:36:09.613Z,70.76
2019-03-05T10:37:14.637Z,71.15
2019-03-05T10:38:10.697Z,71.46
2019-03-05T10:39:09.564Z,69.90
2019-03-05T10:40:09.558Z,70.63
2019-03-05T10:41:09.542Z,70.32
2019-03-05T10:42:09.571Z,70.84
2019-03-05T10:43:09.549Z,71.08
2019-03-05T10:44:09.503Z,71.25
2019-03-05T10:45:09.491Z,70.21
2019-03-05T10:46:09.486Z,70.42
2019-03-05T10:47:09.475Z,70.11
2019-03-05T10:48:09.485Z,69.60
2019-03-05T10:49:09.476Z,68.46
2019-03-05T10:50:15.197Z,69.60
2019-03-05T10:51:09.428Z,68.98
2019-03-05T10:52:09.413Z,70.32
2019-03-05T10:53:09.403Z,70.11
2019-03-05T10:54:09.409Z,70.32
2019-03-05T10:55:09.467Z,70.53
2019-03-05T10:56:09.371Z,70.73
2019-03-05T10:57:09.364Z,69.08
2019-03-05T10:58:09.345Z,69.39
2019-03-05T10:59:09.376Z,70.32
2019-03-05T11:00:09.328Z,70.32
2019-03-05T11:01:09.335Z,70.11
2019-03-05T11:02:09.316Z,68.77
2019-03-05T11:03:09.288Z,70.21
2019-03-05T11:04:09.276Z,69.49
2019-03-05T11:05:09.279Z,68.56
2019-03-05T11:06:09.272Z,70.21
2019-03-05T11:07:09.266Z,68.56
2019-03-05T11:08:09.231Z,68.49
2019-03-05T11:09:09.222Z,68.90
2019-03-05T11:10:09.237Z,69.73
2019-03-05T11:11:13.442Z,69.63
2019-03-05T11:12:09.192Z,69.21
2019-03-05T11:13:09.215Z,68.56
2019-03-05T11:14:09.165Z,68.80
2019-03-05T11:15:09.157Z,68.46
2019-03-05T11:16:09.342Z,70.11
2019-03-05T11:17:09.136Z,70.32
2019-03-05T11:18:09.121Z,70.32
2019-03-05T11:19:09.132Z,70.42
2019-03-05T11:20:09.104Z,71.04
2019-03-05T11:21:09.111Z,70.53
2019-03-05T11:22:09.086Z,70.11
2019-03-05T11:23:11.550Z,70.42
2019-03-05T11:24:09.052Z,69.60
2019-03-05T11:25:09.062Z,70.42
2019-03-05T11:26:09.032Z,68.46
2019-03-05T11:27:09.044Z,69.04
2019-03-05T11:28:09.013Z,70.42
2019-03-05T11:29:09.004Z,69.08
2019-03-05T11:30:08.980Z,68.98
2019-03-05T11:31:09.009Z,68.66
2019-03-05T11:32:08.966Z,68.35
2019-03-05T11:33:08.979Z,69.49
2019-03-05T11:34:08.949Z,69.18
2019-03-05T11:35:08.936Z,68.77
2019-03-05T11:36:08.917Z,70.32
2019-03-05T11:37:08.934Z,68.77
2019-03-05T11:38:08.905Z,70.42
2019-03-05T11:39:08.897Z,70.11
2019-03-05T11:40:09.247Z,69.39
2019-03-05T11:41:08.871Z,70.32
2019-03-05T11:42:08.865Z,70.11
2019-03-05T11:43:08.846Z,70.01
2019-03-05T11:44:08.873Z,70.84
2019-03-05T11:45:11.620Z,70.42
2019-03-05T11:46:08.809Z,70.94
2019-03-05T11:47:08.798Z,69.87
2019-03-05T11:48:08.788Z,70.42
2019-03-05T11:49:08.817Z,69.90
2019-03-05T11:50:08.798Z,70.29
2019-03-05T11:51:08.755Z,70.60
2019-03-05T11:52:08.745Z,70.08
2019-03-05T11:53:08.795Z,70.29
2019-03-05T11:54:08.727Z,70.11
2019-03-05T11:55:08.740Z,70.11
2019-03-05T11:56:08.726Z,71.04
2019-03-05T11:57:08.688Z,71.53
2019-03-05T11:58:08.687Z,73.22
2019-03-05T11:59:08.667Z,73.74
2019-03-05T12:00:08.656Z,73.74
2019-03-05T12:01:08.656Z,73.43
2019-03-05T12:02:09.849Z,73.84
2019-03-05T12:03:08.622Z,74.46
2019-03-05T12:04:08.615Z,75.09
2019-03-05T12:05:08.596Z,75.19
2019-03-05T12:06:08.598Z,75.92
2019-03-05T12:07:08.577Z,75.32
2019-03-05T12:08:08.590Z,75.84
2019-03-05T12:09:08.557Z,76.88
2019-03-05T12:10:08.547Z,76.98
2019-03-05T12:11:08.555Z,76.67
2019-03-05T12:12:08.519Z,78.06
2019-03-05T12:13:08.510Z,79.20
2019-03-05T12:14:08.518Z,79.96
2019-03-05T12:15:08.496Z,81.82
2019-03-05T12:16:08.475Z,83.17
2019-03-05T12:17:08.519Z,84.15
2019-03-05T12:18:08.460Z,84.60
2019-03-05T12:19:08.450Z,86.51
2019-03-05T12:20:08.483Z,86.61
2019-03-05T12:21:08.429Z,87.59
2019-03-05T12:22:08.419Z,87.59
2019-03-05T12:23:10.368Z,88.56
2019-03-05T12:24:08.391Z,88.52
2019-03-05T12:25:08.376Z,89.39
2019-03-05T12:26:08.384Z,89.77
2019-03-05T12:27:08.352Z,89.67
2019-03-05T12:28:10.558Z,89.98
2019-03-05T12:29:08.367Z,89.67
2019-03-05T12:30:08.373Z,89.67
2019-03-05T12:31:08.317Z,89.83
2019-03-05T12:32:08.305Z,90.19
2019-03-05T12:33:08.288Z,89.67
2019-03-05T12:34:08.300Z,89.15
2019-03-05T12:35:08.288Z,89.36
2019-03-05T12:36:08.248Z,89.56
2019-03-05T12:37:08.239Z,89.87
2019-03-05T12:38:08.247Z,89.31
2019-03-05T12:39:08.223Z,89.46
2019-03-05T12:40:08.207Z,88.62
2019-03-05T12:41:08.208Z,88.73
2019-03-05T12:42:08.189Z,88.94
2019-03-05T12:43:08.165Z,87.59
2019-03-05T12:44:08.185Z,88.62
2019-03-05T12:45:08.155Z,89.15
2019-03-05T12:46:08.162Z,89.25
2019-03-05T12:47:08.128Z,88.73
2019-03-05T12:48:08.124Z,89.56
2019-03-05T12:49:08.108Z,89.15
2019-03-05T12:50:08.104Z,89.15
2019-03-05T12:51:08.087Z,89.15
2019-03-05T12:52:08.095Z,88.84
2019-03-05T12:53:08.059Z,89.56