createdAt,value
2023-03-29T00:00:47.834Z,6.19
2023-03-29T00:01:47.808Z,6.19
2023-03-29T00:02:47.955Z,6.15
2023-03-29T00:03:47.883Z,6.15
2023-03-29T00:04:47.826Z,6.14
2023-03-29T00:05:47.797Z,6.12
2023-03-29T00:06:47.790Z,6.12
2023-03-29T00:07:47.768Z,6.11
2023-03-29T00:08:47.780Z,6.09
2023-03-29T00:09:47.727Z,6.09
2023-03-29T00:10:47.736Z,6.06
2023-03-29T00:11:47.733Z,6.03
2023-03-29T00:12:47.720Z,6.00
2023-03-29T00:13:47.720Z,6.00
2023-03-29T00:14:47.691Z,5.99
2023-03-29T00:15:47.687Z,5.99
2023-03-29T00:16:47.721Z,5.96
2023-03-29T00:17:47.685Z,5.93
2023-03-29T00:18:47.645Z,5.91
2023-03-29T00:19:47.655Z,5.86
2023-03-29T00:20:47.615Z,5.82
2023-03-29T00:21:47.630Z,5.79
2023-03-29T00:22:47.599Z,5.76
2023-03-29T00:23:47.616Z,5.71
2023-03-29T00:24:47.579Z,5.71
2023-03-29T00:25:47.583Z,5.68
2023-03-29T00:26:47.560Z,5.65
2023-03-29T00:27:47.575Z,5.61
2023-03-29T00:28:47.542Z,5.63
2023-03-29T00:29:47.564Z,5.58
2023-03-29T00:30:47.497Z,5.56
2023-03-29T00:31:47.546Z,5.56
2023-03-29T00:32:47.569Z,5.53
2023-03-29T00:33:47.509Z,5.53
2023-03-29T00:34:47.486Z,5.49
2023-03-29T00:35:47.486Z,5.46
2023-03-29T00:36:47.638Z,5.45
2023-03-29T00:37:47.486Z,5.45
2023-03-29T00:38:47.436Z,5.43
2023-03-29T00:39:47.418Z,5.40
2023-03-29T00:40:47.406Z,5.38
2023-03-29T00:41:47.411Z,5.35
2023-03-29T00:42:47.392Z,5.33
2023-03-29T00:43:47.393Z,5.33
2023-03-29T00:44:47.382Z,5.31
2023-03-29T00:45:47.382Z,5.30
2023-03-29T00:46:47.365Z,5.30
2023-03-29T00:47:47.419Z,5.31
2023-03-29T00:48:47.346Z,5.31
2023-03-29T00:49:47.321Z,5.28
2023-03-29T00:50:47.308Z,5.27
2023-03-29T00:51:47.321Z,5.27
2023-03-29T00:52:47.292Z,5.28
2023-03-29T00:53:47.277Z,5.28
2023-03-29T00:54:47.260Z,5.27
2023-03-29T00:55:47.259Z,5.24
2023-03-29T00:56:47.252Z,5.22
2023-03-29T00:57:47.250Z,5.20
2023-03-29T00:58:47.235Z,5.20
2023-03-29T00:59:47.222Z,5.18
2023-03-29T01:00:47.209Z,5.20
2023-03-29T01:01:47.253Z,5.21
2023-03-29T01:02:47.271Z,5.21
2023-03-29T01:03:47.352Z,5.22
2023-03-29T01:04:47.199Z,5.18
2023-03-29T01:05:47.155Z,5.15
2023-03-29T01:06:47.169Z,5.13
2023-03-29T01:07:47.203Z,5.12
2023-03-29T01:08:47.113Z,5.10
2023-03-29T01:09:54.621Z,5.10
2023-03-29T01:10:48.776Z,5.10
2023-03-29T01:11:47.084Z,5.09
2023-03-29T01:12:47.069Z,5.09
2023-03-29T01:13:47.060Z,5.09
2023-03-29T01:14:47.041Z,5.09
2023-03-29T01:15:47.070Z,5.09
2023-03-29T01:16:47.093Z,5.04
2023-03-29T01:17:47.071Z,5.06
2023-03-29T01:18:47.006Z,5.09
2023-03-29T01:19:47.014Z,5.09
2023-03-29T01:20:47.004Z,5.12
2023-03-29T01:21:46.996Z,5.12
2023-03-29T01:22:46.984Z,5.12
2023-03-29T01:23:46.960Z,5.10
2023-03-29T01:24:46.963Z,5.12
2023-03-29T01:25:46.956Z,5.09
2023-03-29T01:26:46.938Z,5.07
2023-03-29T01:27:46.922Z,5.07
2023-03-29T01:28:46.926Z,5.06
2023-03-29T01:29:46.933Z,5.07
2023-03-29T01:30:46.880Z,5.09
2023-03-29T01:31:46.933Z,5.07
2023-03-29T01:32:46.902Z,5.07
2023-03-29T01:33:46.859Z,5.06
2023-03-29T01:34:46.840Z,5.06
2023-03-29T01:35:46.892Z,5.06
2023-03-29T01:36:46.822Z,5.04
2023-03-29T01:37:46.853Z,5.04
2023-03-29T01:38:47.056Z,5.04
2023-03-29T01:39:46.848Z,5.04
2023-03-29T01:40:46.769Z,5.06
2023-03-29T01:41:46.832Z,5.03
2023-03-29T01:42:46.771Z,5.03
2023-03-29T01:43:46.743Z,5.02
2023-03-29T01:44:46.734Z,5.02
2023-03-29T01:45:46.790Z,5.00
2023-03-29T01:46:46.731Z,5.00
2023-03-29T01:47:46.751Z,4.97
2023-03-29T01:48:46.722Z,4.99
2023-03-29T01:49:46.699Z,4.99
2023-03-29T01:50:46.667Z,4.97
2023-03-29T01:51:46.674Z,4.96
2023-03-29T01:52:46.658Z,4.92
2023-03-29T01:53:46.668Z,4.92
2023-03-29T01:54:46.617Z,4.91
2023-03-29T01:55:46.610Z,4.86
2023-03-29T01:56:46.632Z,4.85
2023-03-29T01:57:46.607Z,4.84
2023-03-29T01:58:46.562Z,4.80
2023-03-29T01:59:46.575Z,4.84
2023-03-29T02:00:46.892Z,4.82
2023-03-29T02:01:46.593Z,4.82
2023-03-29T02:02:46.574Z,4.75
2023-03-29T02:03:46.629Z,4.78
2023-03-29T02:04:46.512Z,4.78
2023-03-29T02:05:46.511Z,4.77
2023-03-29T02:06:46.497Z,4.73
2023-03-29T02:07:46.500Z,4.72
2023-03-29T02:08:46.477Z,4.70
2023-03-29T02:09:46.532Z,4.69
2023-03-29T02:10:46.445Z,4.67
2023-03-29T02:11:46.463Z,4.63
2023-03-29T02:12:46.426Z,4.63
2023-03-29T02:13:46.425Z,4.60
2023-03-29T02:14:46.416Z,4.58
2023-03-29T02:15:46.456Z,4.58
2023-03-29T02:16:46.424Z,4.58
2023-03-29T02:17:46.423Z,4.60
2023-03-29T02:18:46.386Z,4.60
2023-03-29T02:19:46.365Z,4.55
2023-03-29T02:20:46.384Z,4.58
2023-03-29T02:21:46.348Z,4.54
2023-03-29T02:22:46.337Z,4.54
2023-03-29T02:23:46.334Z,4.51
2023-03-29T02:24:46.312Z,4.52
2023-03-29T02:25:46.305Z,4.50
2023-03-29T02:26:46.304Z,4.48
2023-03-29T02:27:46.286Z,4.51
2023-03-29T02:28:54.900Z,4.50
2023-03-29T02:29:46.244Z,4.51
2023-03-29T02:30:46.280Z,4.51
2023-03-29T02:31:46.257Z,4.51
2023-03-29T02:32:46.230Z,4.51
2023-03-29T02:33:46.217Z,4.50
2023-03-29T02:34:46.198Z,4.51
2023-03-29T02:35:46.240Z,4.52
2023-03-29T02:36:46.164Z,4.54
2023-03-29T02:37:46.180Z,4.52
2023-03-29T02:38:46.143Z,4.52
2023-03-29T02:39:46.139Z,4.58
2023-03-29T02:40:46.239Z,4.59
2023-03-29T02:41:46.120Z,4.60
2023-03-29T02:42:46.134Z,4.59
2023-03-29T02:43:46.119Z,4.63
2023-03-29T02:44:46.118Z,4.62
2023-03-29T02:45:46.097Z,4.60
2023-03-29T02:46:46.127Z,4.62
2023-03-29T02:47:46.111Z,4.63
2023-03-29T02:48:46.076Z,4.62
2023-03-29T02:49:46.056Z,4.65
2023-03-29T02:50:46.022Z,4.63
2023-03-29T02:51:46.092Z,4.66
2023-03-29T02:52:46.027Z,4.63
2023-03-29T02:53:45.999Z,4.65
2023-03-29T02:54:45.997Z,4.66
2023-03-29T02:55:45.979Z,4.66
2023-03-29T02:56:46.050Z,4.66
2023-03-29T02:57:45.975Z,4.66
2023-03-29T02:58:45.937Z,4.65
2023-03-29T02:59:45.955Z,4.67
2023-03-29T03:00:45.955Z,4.66
2023-03-29T03:01:45.988Z,4.66
2023-03-29T03:02:45.992Z,4.66
2023-03-29T03:03:45.995Z,4.66
2023-03-29T03:04:45.890Z,4.63
2023-03-29T03:05:45.906Z,4.65
2023-03-29T03:06:45.884Z,4.63
2023-03-29T03:07:45.869Z,4.66
2023-03-29T03:08:45.860Z,4.67
2023-03-29T03:09:45.836Z,4.70
2023-03-29T03:10:45.843Z,4.72
2023-03-29T03:11:45.918Z,4.69
2023-03-29T03:12:45.828Z,4.72
2023-03-29T03:13:45.808Z,4.70
2023-03-29T03:14:45.819Z,4.70
2023-03-29T03:15:45.799Z,4.69
2023-03-29T03:16:45.863Z,4.69
2023-03-29T03:17:45.799Z,4.73
2023-03-29T03:18:45.756Z,4.70
2023-03-29T03:19:45.753Z,4.69
2023-03-29T03:20:45.706Z,4.70
2023-03-29T03:21:45.713Z,4.69
2023-03-29T03:22:45.731Z,4.72
2023-03-29T03:23:45.678Z,4.70
2023-03-29T03:24:45.689Z,4.75
2023-03-29T03:25:45.660Z,4.77
2023-03-29T03:26:45.651Z,4.75
2023-03-29T03:27:45.657Z,4.82
2023-03-29T03:28:45.676Z,4.86
2023-03-29T03:29:45.649Z,4.88
2023-03-29T03:30:45.623Z,4.86
2023-03-29T03:31:45.647Z,4.88
2023-03-29T03:32:45.618Z,4.91
2023-03-29T03:33:45.607Z,4.91
2023-03-29T03:34:45.569Z,4.92
2023-03-29T03:35:45.586Z,4.94
2023-03-29T03:36:45.544Z,4.96
2023-03-29T03:37:45.535Z,4.99
2023-03-29T03:38:45.538Z,5.00
2023-03-29T03:39:45.528Z,5.00
2023-03-29T03:40:45.490Z,5.02
2023-03-29T03:41:45.506Z,5.03
2023-03-29T03:42:45.685Z,5.03
2023-03-29T03:43:45.474Z,5.02
2023-03-29T03:44:45.457Z,5.04
2023-03-29T03:45:45.489Z,5.06
2023-03-29T03:46:45.448Z,5.03
2023-03-29T03:47:45.496Z,5.07
2023-03-29T03:48:45.428Z,5.09
2023-03-29T03:49:45.433Z,5.10
2023-03-29T03:50:45.394Z,5.13
2023-03-29T03:51:45.439Z,5.12
2023-03-29T03:52:45.360Z,5.13
2023-03-29T03:53:45.363Z,5.12
2023-03-29T03:54:45.399Z,5.13
2023-03-29T03:55:45.344Z,5.13
2023-03-29T03:56:45.358Z,5.15
2023-03-29T03:57:45.335Z,5.17
2023-03-29T03:58:45.336Z,5.15
2023-03-29T03:59:45.298Z,5.15
2023-03-29T04:00:45.287Z,5.15
2023-03-29T04:01:45.295Z,5.13
2023-03-29T04:02:45.305Z,5.12
2023-03-29T04:03:45.421Z,5.17
2023-03-29T04:04:45.235Z,5.17
2023-03-29T04:05:45.236Z,5.20
2023-03-29T04:06:45.257Z,5.20
2023-03-29T04:07:45.213Z,5.15
2023-03-29T04:08:45.190Z,5.17
2023-03-29T04:09:45.222Z,5.22
2023-03-29T04:10:45.183Z,5.21
2023-03-29T04:11:45.180Z,5.20
2023-03-29T04:12:45.162Z,5.21
2023-03-29T04:13:45.230Z,5.21
2023-03-29T04:14:45.124Z,5.22
2023-03-29T04:15:45.174Z,5.22
2023-03-29T04:16:45.139Z,5.24
2023-03-29T04:17:45.232Z,5.24
2023-03-29T04:18:45.279Z,5.24
2023-03-29T04:19:45.097Z,5.22
2023-03-29T04:20:45.079Z,5.24
2023-03-29T04:21:45.065Z,5.22
2023-03-29T04:22:45.067Z,5.25
2023-03-29T04:23:45.058Z,5.27
2023-03-29T04:24:45.031Z,5.27
2023-03-29T04:25:45.026Z,5.25
2023-03-29T04:26:45.026Z,5.25
2023-03-29T04:27:45.020Z,5.25
2023-03-29T04:28:45.003Z,5.25
2023-03-29T04:29:44.989Z,5.24
2023-03-29T04:30:44.972Z,5.24
2023-03-29T04:31:45.024Z,5.22
2023-03-29T04:32:44.966Z,5.22
2023-03-29T04:33:44.946Z,5.24
2023-03-29T04:34:44.951Z,5.24
2023-03-29T04:35:44.955Z,5.25
2023-03-29T04:36:44.918Z,5.25
2023-03-29T04:37:44.910Z,5.28
2023-03-29T04:38:47.798Z,5.25
2023-03-29T04:39:44.887Z,5.27
2023-03-29T04:40:44.885Z,5.25
2023-03-29T04:41:44.860Z,5.25
2023-03-29T04:42:44.876Z,5.25
2023-03-29T04:43:44.826Z,5.27
2023-03-29T04:44:45.138Z,5.27
2023-03-29T04:45:44.833Z,5.30
2023-03-29T04:46:44.890Z,5.30
2023-03-29T04:47:44.846Z,5.30
2023-03-29T04:48:44.802Z,5.31
2023-03-29T04:49:44.759Z,5.31
2023-03-29T04:50:44.772Z,5.31
2023-03-29T04:51:44.777Z,5.28
2023-03-29T04:52:44.777Z,5.31
2023-03-29T04:53:44.719Z,5.31
2023-03-29T04:54:44.716Z,5.31
2023-03-29T04:55:44.712Z,5.31
2023-03-29T04:56:44.724Z,5.30
2023-03-29T04:57:44.708Z,5.30
2023-03-29T04:58:44.725Z,5.31
2023-03-29T04:59:44.661Z,5.30
2023-03-29T05:00:44.677Z,5.31
2023-03-29T05:01:44.688Z,5.31
2023-03-29T05:02:44.719Z,5.35
2023-03-29T05:03:44.684Z,5.35
2023-03-29T05:04:44.659Z,5.33
2023-03-29T05:05:44.597Z,5.36
2023-03-29T05:06:44.602Z,5.40
2023-03-29T05:07:44.567Z,5.42
2023-03-29T05:08:44.594Z,5.45
2023-03-29T05:09:44.596Z,5.45
2023-03-29T05:10:44.579Z,5.46
2023-03-29T05:11:44.576Z,5.45
2023-03-29T05:12:44.557Z,5.45
2023-03-29T05:13:44.521Z,5.48
2023-03-29T05:14:44.522Z,5.45
2023-03-29T05:15:44.529Z,5.48
2023-03-29T05:16:44.560Z,5.49
2023-03-29T05:17:44.502Z,5.51
2023-03-29T05:18:44.500Z,5.49
2023-03-29T05:19:44.530Z,5.49
2023-03-29T05:20:44.479Z,5.49
2023-03-29T05:21:45.600Z,5.49
2023-03-29T05:22:44.514Z,5.49
2023-03-29T05:23:44.523Z,5.51
2023-03-29T05:24:44.410Z,5.56
2023-03-29T05:25:44.396Z,5.54
2023-03-29T05:26:44.389Z,5.56
2023-03-29T05:27:44.394Z,5.57
2023-03-29T05:28:44.385Z,5.56
2023-03-29T05:29:44.402Z,5.57
2023-03-29T05:30:44.359Z,5.57
2023-03-29T05:31:44.398Z,5.57
2023-03-29T05:32:44.347Z,5.57
2023-03-29T05:33:44.312Z,5.58
2023-03-29T05:34:44.317Z,5.61
2023-03-29T05:35:44.304Z,5.63
2023-03-29T05:36:44.287Z,5.64
2023-03-29T05:37:44.264Z,5.65
2023-03-29T05:38:44.296Z,5.65
2023-03-29T05:39:44.267Z,5.71
2023-03-29T05:40:44.243Z,5.71
2023-03-29T05:41:44.239Z,5.71
2023-03-29T05:42:44.219Z,5.72
2023-03-29T05:43:44.193Z,5.75
2023-03-29T05:44:44.196Z,5.75
2023-03-29T05:45:44.176Z,5.78
2023-03-29T05:46:44.283Z,5.75
2023-03-29T05:47:44.206Z,5.76
2023-03-29T05:48:44.144Z,5.78
2023-03-29T05:49:44.137Z,5.78
2023-03-29T05:50:46.213Z,5.79
2023-03-29T05:51:44.104Z,5.79
2023-03-29T05:52:44.090Z,5.82
2023-03-29T05:53:44.077Z,5.79
2023-03-29T05:54:44.083Z,5.83
2023-03-29T05:55:44.067Z,5.85
2023-03-29T05:56:44.124Z,5.85
2023-03-29T05:57:44.047Z,5.86
2023-03-29T05:58:44.042Z,5.91
2023-03-29T05:59:44.034Z,5.93
2023-03-29T06:00:44.032Z,5.96
2023-03-29T06:01:44.037Z,5.99
2023-03-29T06:02:44.125Z,6.03
2023-03-29T06:03:44.144Z,6.08
2023-03-29T06:04:44.042Z,6.12
2023-03-29T06:05:43.946Z,6.17
2023-03-29T06:06:43.972Z,6.17
2023-03-29T06:07:43.945Z,6.17
2023-03-29T06:08:43.946Z,6.17
2023-03-29T06:09:43.941Z,6.15
2023-03-29T06:10:43.936Z,6.15
2023-03-29T06:11:43.893Z,6.18
2023-03-29T06:12:43.899Z,6.15
2023-03-29T06:13:43.872Z,6.19
2023-03-29T06:14:43.898Z,6.18
2023-03-29T06:15:43.859Z,6.17
2023-03-29T06:16:43.923Z,6.15
2023-03-29T06:17:43.884Z,6.17
2023-03-29T06:18:43.842Z,6.15
2023-03-29T06:19:43.838Z,6.18
2023-03-29T06:20:47.845Z,6.19
2023-03-29T06:21:43.824Z,6.19
2023-03-29T06:22:43.798Z,6.18
2023-03-29T06:23:43.774Z,6.19
2023-03-29T06:24:43.782Z,6.19
2023-03-29T06:25:43.750Z,6.18
2023-03-29T06:26:43.753Z,6.17
2023-03-29T06:27:43.720Z,6.17
2023-03-29T06:28:43.708Z,6.15
2023-03-29T06:29:43.727Z,6.15
2023-03-29T06:30:43.710Z,6.15
2023-03-29T06:31:43.724Z,6.15
2023-03-29T06:32:43.742Z,6.14
2023-03-29T06:33:43.810Z,6.15
2023-03-29T06:34:43.678Z,6.14
2023-03-29T06:35:43.670Z,6.15
2023-03-29T06:36:43.634Z,6.15
2023-03-29T06:37:43.627Z,6.19
2023-03-29T06:38:43.641Z,6.18
2023-03-29T06:39:43.606Z,6.19
2023-03-29T06:40:43.640Z,6.21
2023-03-29T06:41:43.910Z,6.21
2023-03-29T06:42:43.582Z,6.21
2023-03-29T06:43:43.574Z,6.22
2023-03-29T06:44:43.588Z,6.25
2023-03-29T06:45:43.569Z,6.28
2023-03-29T06:46:43.615Z,6.27
2023-03-29T06:47:43.578Z,6.30
2023-03-29T06:48:43.594Z,6.31
2023-03-29T06:49:43.571Z,6.34
2023-03-29T06:50:43.485Z,6.36
2023-03-29T06:51:43.466Z,6.37
2023-03-29T06:52:43.487Z,6.40
2023-03-29T06:53:43.470Z,6.40
2023-03-29T06:54:44.432Z,6.43
2023-03-29T06:55:43.438Z,6.43
2023-03-29T06:56:43.466Z,6.43
2023-03-29T06:57:43.644Z,6.41
2023-03-29T06:58:43.411Z,6.44
2023-03-29T06:59:43.415Z,6.43
2023-03-29T07:00:43.413Z,6.46
2023-03-29T07:01:43.502Z,6.46
2023-03-29T07:02:43.383Z,6.49
2023-03-29T07:03:46.061Z,6.44
2023-03-29T07:04:43.389Z,6.48
2023-03-29T07:05:43.336Z,6.49
2023-03-29T07:06:43.846Z,6.49
2023-03-29T07:07:43.335Z,6.51
2023-03-29T07:08:43.403Z,6.51
2023-03-29T07:09:51.055Z,6.52
2023-03-29T07:10:47.035Z,6.54
2023-03-29T07:11:46.861Z,6.58
2023-03-29T07:12:43.266Z,6.61
2023-03-29T07:13:43.230Z,6.69
2023-03-29T07:14:45.148Z,6.70
2023-03-29T07:15:43.231Z,6.73
2023-03-29T07:16:43.270Z,6.74
2023-03-29T07:17:43.232Z,6.77
2023-03-29T07:18:43.250Z,6.79
2023-03-29T07:19:43.192Z,6.84
2023-03-29T07:20:43.171Z,6.87
2023-03-29T07:21:43.163Z,6.91
2023-03-29T07:22:43.144Z,6.91
2023-03-29T07:23:43.152Z,6.91
2023-03-29T07:24:43.131Z,6.92
2023-03-29T07:25:43.099Z,6.95
2023-03-29T07:26:52.353Z,6.94
2023-03-29T07:27:44.076Z,6.98
2023-03-29T07:28:43.089Z,6.98
2023-03-29T07:29:43.070Z,6.99
2023-03-29T07:30:43.066Z,6.97
2023-03-29T07:31:43.038Z,6.98
2023-03-29T07:32:43.141Z,6.98
2023-03-29T07:33:43.143Z,6.97
2023-03-29T07:34:43.011Z,6.95
2023-03-29T07:35:43.024Z,6.92
2023-03-29T07:36:42.998Z,6.92
2023-03-29T07:37:43.066Z,6.91
2023-03-29T07:38:42.981Z,6.97
2023-03-29T07:39:42.964Z,7.03
2023-03-29T07:40:42.940Z,7.07
2023-03-29T07:41:42.933Z,7.07
2023-03-29T07:42:42.928Z,7.06
2023-03-29T07:43:42.924Z,7.05
2023-03-29T07:44:42.899Z,7.05
2023-03-29T07:45:42.887Z,6.99
2023-03-29T07:46:42.883Z,7.03
2023-03-29T07:47:42.886Z,7.03
2023-03-29T07:48:42.854Z,7.06
2023-03-29T07:49:42.855Z,7.05
2023-03-29T07:50:42.966Z,7.12
2023-03-29T07:51:42.858Z,7.09
2023-03-29T07:52:42.827Z,7.02
2023-03-29T07:53:42.808Z,7.05
2023-03-29T07:54:42.811Z,7.03
2023-03-29T07:55:44.032Z,7.03
2023-03-29T07:56:42.839Z,7.09
2023-03-29T07:57:42.773Z,7.10
2023-03-29T07:58:42.783Z,7.13
2023-03-29T07:59:42.734Z,7.13
2023-03-29T08:00:42.774Z,7.12
2023-03-29T08:01:42.720Z,7.13
2023-03-29T08:02:42.750Z,7.16
2023-03-29T08:03:42.766Z,7.15
2023-03-29T08:04:42.716Z,7.17
2023-03-29T08:05:42.709Z,7.16
2023-03-29T08:06:42.680Z,7.12
2023-03-29T08:07:42.655Z,7.12
2023-03-29T08:08:42.692Z,7.09
2023-03-29T08:09:42.625Z,7.05
2023-03-29T08:10:42.726Z,7.07
2023-03-29T08:11:42.602Z,7.06
2023-03-29T08:12:42.615Z,6.99
2023-03-29T08:13:42.608Z,7.03
2023-03-29T08:14:42.609Z,7.05
2023-03-29T08:15:42.585Z,7.06
2023-03-29T08:16:42.579Z,7.06
2023-03-29T08:17:42.592Z,7.09
2023-03-29T08:18:42.565Z,7.09
2023-03-29T08:19:51.254Z,7.09
2023-03-29T08:20:44.552Z,7.10
2023-03-29T08:21:42.518Z,7.09
2023-03-29T08:22:42.500Z,7.09
2023-03-29T08:23:42.489Z,7.07
2023-03-29T08:24:42.494Z,7.05
2023-03-29T08:25:42.480Z,7.09
2023-03-29T08:26:42.473Z,7.09
2023-03-29T08:27:42.461Z,7.10
2023-03-29T08:28:42.477Z,7.09
2023-03-29T08:29:42.407Z,7.13
2023-03-29T08:30:42.473Z,7.15
2023-03-29T08:31:42.401Z,7.16
2023-03-29T08:32:42.427Z,7.20
2023-03-29T08:33:42.392Z,7.20
2023-03-29T08:34:42.399Z,7.17
2023-03-29T08:35:42.393Z,7.23
2023-03-29T08:36:42.372Z,7.25
2023-03-29T08:37:42.358Z,7.25
2023-03-29T08:38:42.338Z,7.28
2023-03-29T08:39:42.346Z,7.32
2023-03-29T08:40:42.326Z,7.35
2023-03-29T08:41:42.317Z,7.35
2023-03-29T08:42:42.299Z,7.35
2023-03-29T08:43:42.285Z,7.39
2023-03-29T08:44:42.260Z,7.40
2023-03-29T08:45:42.256Z,7.43
2023-03-29T08:46:42.373Z,7.46
2023-03-29T08:47:42.255Z,7.48
2023-03-29T08:48:42.443Z,7.50
2023-03-29T08:49:42.228Z,7.55
2023-03-29T08:50:42.210Z,7.53
2023-03-29T08:51:42.534Z,7.61
2023-03-29T08:52:42.183Z,7.60
2023-03-29T08:53:42.179Z,7.63
2023-03-29T08:54:42.158Z,7.60
2023-03-29T08:55:42.169Z,7.63
2023-03-29T08:56:42.168Z,7.68
2023-03-29T08:57:42.265Z,7.71
2023-03-29T08:58:42.111Z,7.75
2023-03-29T08:59:42.120Z,7.77
2023-03-29T09:00:42.104Z,7.79
2023-03-29T09:01:42.131Z,7.80
2023-03-29T09:02:42.136Z,7.82
2023-03-29T09:03:42.117Z,7.85
2023-03-29T09:04:42.046Z,7.80
2023-03-29T09:05:42.068Z,7.82
2023-03-29T09:06:42.024Z,7.85
2023-03-29T09:07:42.073Z,7.86
2023-03-29T09:08:42.026Z,7.92
2023-03-29T09:09:42.020Z,7.95
2023-03-29T09:10:41.979Z,7.92
2023-03-29T09:11:41.997Z,7.90
2023-03-29T09:12:41.989Z,7.95
2023-03-29T09:13:41.975Z,8.02
2023-03-29T09:14:41.961Z,8.11
2023-03-29T09:15:41.996Z,8.20
2023-03-29T09:16:41.940Z,8.23
2023-03-29T09:17:41.968Z,8.25
2023-03-29T09:18:41.917Z,8.34
2023-03-29T09:19:41.916Z,8.38
2023-03-29T09:20:41.874Z,8.40
2023-03-29T09:21:41.893Z,8.38
2023-03-29T09:22:41.860Z,8.41
2023-03-29T09:23:41.865Z,8.43
2023-03-29T09:24:41.834Z,8.48
2023-03-29T09:25:52.535Z,8.50
2023-03-29T09:26:42.816Z,8.56
2023-03-29T09:27:41.822Z,8.68
2023-03-29T09:28:41.787Z,8.68
2023-03-29T09:29:41.793Z,8.59
2023-03-29T09:30:41.917Z,8.61
2023-03-29T09:31:41.810Z,8.58
2023-03-29T09:32:41.784Z,8.56
2023-03-29T09:33:41.801Z,8.56
2023-03-29T09:34:41.729Z,8.58
2023-03-29T09:35:41.744Z,8.55
2023-03-29T09:36:41.705Z,8.55
2023-03-29T09:37:41.716Z,8.62
2023-03-29T09:38:41.710Z,8.79
2023-03-29T09:39:41.712Z,8.83
2023-03-29T09:40:41.668Z,8.83
2023-03-29T09:41:41.678Z,8.86
2023-03-29T09:42:41.641Z,8.95
2023-03-29T09:43:41.658Z,8.95
2023-03-29T09:44:41.615Z,9.02
2023-03-29T09:45:41.629Z,9.04
2023-03-29T09:46:41.598Z,9.08
2023-03-29T09:47:41.676Z,9.02
2023-03-29T09:48:41.593Z,9.01
2023-03-29T09:49:41.573Z,9.08
2023-03-29T09:50:41.573Z,9.13
2023-03-29T09:51:41.554Z,9.26
2023-03-29T09:52:41.733Z,9.21
2023-03-29T09:53:41.527Z,9.17
2023-03-29T09:54:41.503Z,9.13
2023-03-29T09:55:41.544Z,9.08
2023-03-29T09:56:41.490Z,9.05
2023-03-29T09:57:41.497Z,9.04
2023-03-29T09:58:41.459Z,9.05
2023-03-29T09:59:41.480Z,9.05
2023-03-29T10:00:41.466Z,9.10
2023-03-29T10:01:41.660Z,9.11
2023-03-29T10:02:41.494Z,9.18
2023-03-29T10:03:41.704Z,9.17
2023-03-29T10:04:41.553Z,9.20
2023-03-29T10:05:41.407Z,9.31
2023-03-29T10:06:41.399Z,9.40
2023-03-29T10:07:41.391Z,9.58
2023-03-29T10:08:41.359Z,9.66
2023-03-29T10:09:41.358Z,9.66
2023-03-29T10:10:41.338Z,9.58
2023-03-29T10:11:41.331Z,9.53
2023-03-29T10:12:41.382Z,9.46
2023-03-29T10:13:41.323Z,9.47
2023-03-29T10:14:41.290Z,9.53
2023-03-29T10:15:41.309Z,9.54
2023-03-29T10:16:41.377Z,9.57
2023-03-29T10:17:41.312Z,9.58
2023-03-29T10:18:41.278Z,9.64
2023-03-29T10:19:41.259Z,9.69
2023-03-29T10:20:41.239Z,9.75
2023-03-29T10:21:41.236Z,9.69
2023-03-29T10:22:41.220Z,9.71
2023-03-29T10:23:41.248Z,9.78
2023-03-29T10:24:41.197Z,9.84
2023-03-29T10:25:42.859Z,9.97
2023-03-29T10:26:41.179Z,10.05
2023-03-29T10:27:41.168Z,10.15
2023-03-29T10:28:41.138Z,10.25
2023-03-29T10:29:41.225Z,10.25
2023-03-29T10:30:41.119Z,10.30
2023-03-29T10:31:41.189Z,10.47
2023-03-29T10:32:41.240Z,10.64
2023-03-29T10:33:41.123Z,10.84
2023-03-29T10:34:41.101Z,10.92
2023-03-29T10:35:41.092Z,10.88
2023-03-29T10:36:41.072Z,11.07
2023-03-29T10:37:41.078Z,10.97
2023-03-29T10:38:41.038Z,10.73
2023-03-29T10:39:41.032Z,10.66
2023-03-29T10:40:41.033Z,10.51
2023-03-29T10:41:41.014Z,10.38
2023-03-29T10:42:40.999Z,10.36
2023-03-29T10:43:41.016Z,10.33
2023-03-29T10:44:41.488Z,10.41
2023-03-29T10:45:40.988Z,10.67
2023-03-29T10:46:40.979Z,10.85
2023-03-29T10:47:40.982Z,10.97
2023-03-29T10:48:40.934Z,10.96
2023-03-29T10:49:40.961Z,10.74
2023-03-29T10:50:40.932Z,10.71
2023-03-29T10:51:40.898Z,10.71
2023-03-29T10:52:40.882Z,10.68
2023-03-29T10:53:40.892Z,10.78
2023-03-29T10:54:41.091Z,10.71
2023-03-29T10:55:40.883Z,10.73
2023-03-29T10:56:40.909Z,10.53
2023-03-29T10:57:40.921Z,10.36
2023-03-29T10:58:40.822Z,10.23
2023-03-29T10:59:40.814Z,10.20
2023-03-29T11:00:40.827Z,10.26
2023-03-29T11:01:40.859Z,10.23
2023-03-29T11:02:40.833Z,10.23
2023-03-29T11:03:40.965Z,10.15
2023-03-29T11:04:40.774Z,10.09
2023-03-29T11:05:40.774Z,9.93
2023-03-29T11:06:40.734Z,9.86
2023-03-29T11:07:40.740Z,9.76
2023-03-29T11:08:40.714Z,9.69
2023-03-29T11:09:40.713Z,9.66
2023-03-29T11:10:40.706Z,9.65
2023-03-29T11:11:40.685Z,9.75
2023-03-29T11:12:40.695Z,9.78
2023-03-29T11:13:40.708Z,9.74
2023-03-29T11:14:40.690Z,9.72
2023-03-29T11:15:40.693Z,9.74
2023-03-29T11:16:40.643Z,9.74
2023-03-29T11:17:40.697Z,9.74
2023-03-29T11:18:40.612Z,9.76
2023-03-29T11:19:40.625Z,9.79
2023-03-29T11:20:40.588Z,9.84
2023-03-29T11:21:40.604Z,9.94
2023-03-29T11:22:40.591Z,9.97
2023-03-29T11:23:40.761Z,9.97
2023-03-29T11:24:40.572Z,9.93
2023-03-29T11:25:40.596Z,9.86
2023-03-29T11:26:40.532Z,9.84
2023-03-29T11:27:40.536Z,9.81
2023-03-29T11:28:40.498Z,9.75
2023-03-29T11:29:40.515Z,9.79
2023-03-29T11:30:40.489Z,9.74
2023-03-29T11:31:40.557Z,9.75
2023-03-29T11:32:40.461Z,9.79
2023-03-29T11:33:40.477Z,9.87
2023-03-29T11:34:40.446Z,9.79
2023-03-29T11:35:40.478Z,9.79
2023-03-29T11:36:40.430Z,9.81
2023-03-29T11:37:40.404Z,9.83
2023-03-29T11:38:40.773Z,9.75
2023-03-29T11:39:40.390Z,9.72
2023-03-29T11:40:40.363Z,9.61
2023-03-29T11:41:40.372Z,9.54
2023-03-29T11:42:40.369Z,9.50
2023-03-29T11:43:40.344Z,9.54
2023-03-29T11:44:40.347Z,9.48
2023-03-29T11:45:40.348Z,9.43
2023-03-29T11:46:40.406Z,9.40
2023-03-29T11:47:40.392Z,9.46
2023-03-29T11:48:40.305Z,9.47
2023-03-29T11:49:40.284Z,9.53
2023-03-29T11:50:40.285Z,9.54
2023-03-29T11:51:40.279Z,9.54
2023-03-29T11:52:40.248Z,9.53
2023-03-29T11:53:40.293Z,9.64
2023-03-29T11:54:40.230Z,9.69
2023-03-29T11:55:40.238Z,9.75
2023-03-29T11:56:40.433Z,9.81
2023-03-29T11:57:40.214Z,9.83
2023-03-29T11:58:40.188Z,9.81
2023-03-29T11:59:40.218Z,9.81
2023-03-29T12:00:40.199Z,9.83
2023-03-29T12:01:40.221Z,9.84
2023-03-29T12:02:40.254Z,9.89
2023-03-29T12:03:40.329Z,9.91
2023-03-29T12:04:40.118Z,9.93
2023-03-29T12:05:40.107Z,9.94
2023-03-29T12:06:40.145Z,9.90
2023-03-29T12:07:40.093Z,9.91
2023-03-29T12:08:40.108Z,9.94
2023-03-29T12:09:40.093Z,9.96
2023-03-29T12:10:40.072Z,9.97
2023-03-29T12:11:40.082Z,10.01
2023-03-29T12:12:40.068Z,10.02
2023-03-29T12:13:40.086Z,10.08
2023-03-29T12:14:40.015Z,10.09
2023-03-29T12:15:40.327Z,10.09
2023-03-29T12:16:40.058Z,10.11
2023-03-29T12:17:40.054Z,10.12
2023-03-29T12:18:39.981Z,10.12
2023-03-29T12:19:42.724Z,10.17
2023-03-29T12:20:39.935Z,10.20
2023-03-29T12:21:39.942Z,10.26
2023-03-29T12:22:39.938Z,10.33
2023-03-29T12:23:39.941Z,10.40
2023-03-29T12:24:39.903Z,10.36
2023-03-29T12:25:39.925Z,10.29
2023-03-29T12:26:39.878Z,10.30
2023-03-29T12:27:39.881Z,10.32
2023-03-29T12:28:40.825Z,10.34
2023-03-29T12:29:39.876Z,10.36
2023-03-29T12:30:39.863Z,10.40
2023-03-29T12:31:39.928Z,10.44
2023-03-29T12:32:39.891Z,10.51
2023-03-29T12:33:39.820Z,10.51
2023-03-29T12:34:39.819Z,10.52
2023-03-29T12:35:39.817Z,10.48
2023-03-29T12:36:39.778Z,10.44
2023-03-29T12:37:39.762Z,10.36
2023-03-29T12:38:39.749Z,10.33
2023-03-29T12:39:39.768Z,10.27
2023-03-29T12:40:39.732Z,10.27
2023-03-29T12:41:39.745Z,10.26
2023-03-29T12:42:39.713Z,10.25
2023-03-29T12:43:39.750Z,10.26
2023-03-29T12:44:39.704Z,10.26
2023-03-29T12:45:39.737Z,10.29
2023-03-29T12:46:39.762Z,10.30
2023-03-29T12:47:39.743Z,10.29
2023-03-29T12:48:39.672Z,10.25
2023-03-29T12:49:39.637Z,10.25
2023-03-29T12:50:39.640Z,10.22
2023-03-29T12:51:39.630Z,10.12
2023-03-29T12:52:39.604Z,10.08
2023-03-29T12:53:39.598Z,10.07
2023-03-29T12:54:39.584Z,10.04
2023-03-29T12:55:39.588Z,10.01
2023-03-29T12:56:39.671Z,9.96
2023-03-29T12:57:39.706Z,9.97
2023-03-29T12:58:39.702Z,10.01
2023-03-29T12:59:39.547Z,10.01
2023-03-29T13:00:39.591Z,10.01
2023-03-29T13:01:39.671Z,10.02
2023-03-29T13:02:39.720Z,10.08
2023-03-29T13:03:39.526Z,10.05
2023-03-29T13:04:39.482Z,10.02
2023-03-29T13:05:39.546Z,10.04
2023-03-29T13:06:39.470Z,10.07
2023-03-29T13:07:39.444Z,10.07
2023-03-29T13:08:39.455Z,10.05
2023-03-29T13:09:39.417Z,10.04
2023-03-29T13:10:39.442Z,10.04
2023-03-29T13:11:39.390Z,10.02
2023-03-29T13:12:39.486Z,10.04
2023-03-29T13:13:39.362Z,10.02
2023-03-29T13:14:39.372Z,9.99
2023-03-29T13:15:39.433Z,10.02