createdAt,value
2018-05-18T00:00:30.001Z,87.60
2018-05-18T00:01:30.020Z,87.60
2018-05-18T00:02:30.039Z,87.50
2018-05-18T00:03:30.058Z,88.17
2018-05-18T00:04:30.078Z,88.17
2018-05-18T00:05:30.095Z,88.26
2018-05-18T00:06:30.118Z,88.64
2018-05-18T00:07:30.132Z,88.45
2018-05-18T00:08:30.151Z,88.64
2018-05-18T00:09:30.175Z,88.74
2018-05-18T00:10:30.193Z,88.89
2018-05-18T00:11:30.208Z,89.22
2018-05-18T00:12:30.227Z,89.22
2018-05-18T00:13:30.247Z,88.64
2018-05-18T00:14:30.265Z,87.98
2018-05-18T00:15:30.282Z,88.07
2018-05-18T00:16:30.302Z,88.36
2018-05-18T00:17:30.321Z,88.22
2018-05-18T00:18:30.342Z,88.55
2018-05-18T00:19:30.358Z,88.89
2018-05-18T00:20:30.376Z,88.84
2018-05-18T00:21:30.399Z,88.64
2018-05-18T00:22:30.414Z,88.60
2018-05-18T00:23:30.432Z,88.98
2018-05-18T00:24:30.452Z,89.26
2018-05-18T00:25:30.471Z,88.89
2018-05-18T00:26:30.493Z,88.98
2018-05-18T00:27:30.510Z,89.17
2018-05-18T00:28:30.529Z,89.46
2018-05-18T00:29:30.545Z,89.94
2018-05-18T00:30:30.565Z,89.31
2018-05-18T00:31:30.582Z,89.40
2018-05-18T00:32:30.602Z,88.84
2018-05-18T00:33:30.620Z,88.89
2018-05-18T00:34:30.640Z,89.26
2018-05-18T00:35:30.657Z,89.26
2018-05-18T00:36:30.677Z,89.17
2018-05-18T00:37:30.698Z,89.26
2018-05-18T00:38:30.715Z,89.36
2018-05-18T00:39:30.732Z,89.36
2018-05-18T00:40:30.751Z,89.07
2018-05-18T00:41:30.771Z,89.17
2018-05-18T00:42:30.790Z,88.98
2018-05-18T00:43:30.809Z,88.79
2018-05-18T00:44:30.827Z,88.60
2018-05-18T00:45:30.846Z,88.89
2018-05-18T00:46:30.864Z,88.89
2018-05-18T00:47:30.882Z,89.07
2018-05-18T00:48:30.902Z,89.31
2018-05-18T00:49:30.920Z,88.74
2018-05-18T00:50:30.940Z,89.12
2018-05-18T00:51:30.959Z,88.93
2018-05-18T00:52:30.977Z,88.64
2018-05-18T00:53:30.996Z,88.60
2018-05-18T00:54:31.016Z,89.17
2018-05-18T00:55:31.033Z,88.89
2018-05-18T00:56:31.053Z,89.36
2018-05-18T00:57:31.102Z,89.60
2018-05-18T00:58:31.090Z,88.79
2018-05-18T00:59:31.107Z,88.89
2018-05-18T01:00:31.126Z,89.40
2018-05-18T01:01:31.144Z,89.65
2018-05-18T01:02:31.164Z,89.46
2018-05-18T01:03:31.185Z,89.65
2018-05-18T01:04:31.200Z,89.75
2018-05-18T01:05:31.219Z,89.65
2018-05-18T01:06:31.239Z,89.94
2018-05-18T01:07:31.257Z,89.65
2018-05-18T01:08:31.276Z,89.65
2018-05-18T01:09:31.295Z,89.55
2018-05-18T01:10:31.316Z,90.22
2018-05-18T01:11:31.332Z,90.12
2018-05-18T01:12:31.351Z,89.94
2018-05-18T01:13:31.369Z,90.41
2018-05-18T01:14:31.388Z,90.03
2018-05-18T01:15:31.415Z,89.94
2018-05-18T01:16:31.425Z,90.50
2018-05-18T01:17:31.444Z,90.03
2018-05-18T01:18:31.462Z,90.22
2018-05-18T01:19:31.481Z,90.22
2018-05-18T01:20:31.500Z,90.31
2018-05-18T01:21:31.518Z,89.84
2018-05-18T01:22:31.536Z,89.84
2018-05-18T01:23:31.555Z,89.65
2018-05-18T01:24:31.605Z,90.03
2018-05-18T01:25:31.595Z,89.75
2018-05-18T01:26:31.614Z,89.46
2018-05-18T01:27:31.630Z,89.36
2018-05-18T01:28:31.650Z,89.65
2018-05-18T01:29:31.667Z,89.26
2018-05-18T01:30:31.688Z,89.17
2018-05-18T01:31:31.704Z,89.36
2018-05-18T01:32:31.724Z,89.26
2018-05-18T01:33:31.741Z,89.26
2018-05-18T01:34:31.761Z,88.98
2018-05-18T01:35:31.779Z,88.51
2018-05-18T01:36:31.798Z,88.79
2018-05-18T01:37:31.823Z,88.98
2018-05-18T01:38:31.836Z,88.79
2018-05-18T01:39:31.853Z,88.79
2018-05-18T01:40:31.871Z,88.79
2018-05-18T01:41:31.890Z,88.79
2018-05-18T01:42:31.913Z,88.70
2018-05-18T01:43:31.929Z,88.89
2018-05-18T01:44:31.946Z,89.17
2018-05-18T01:45:31.965Z,88.60
2018-05-18T01:46:31.984Z,88.93
2018-05-18T01:47:32.002Z,88.79
2018-05-18T01:48:32.021Z,89.51
2018-05-18T01:49:32.040Z,89.13
2018-05-18T01:50:32.057Z,89.41
2018-05-18T01:51:32.075Z,88.93
2018-05-18T01:52:32.095Z,88.93
2018-05-18T01:53:32.113Z,89.32
2018-05-18T01:54:32.133Z,89.51
2018-05-18T01:55:32.149Z,89.70
2018-05-18T01:56:32.168Z,89.79
2018-05-18T01:57:32.187Z,89.32
2018-05-18T01:58:32.206Z,89.22
2018-05-18T01:59:32.224Z,89.32
2018-05-18T02:00:32.242Z,89.22
2018-05-18T02:01:32.260Z,89.36
2018-05-18T02:02:32.280Z,89.36
2018-05-18T02:03:32.298Z,89.36
2018-05-18T02:04:32.317Z,89.55
2018-05-18T02:05:32.335Z,89.36
2018-05-18T02:06:32.355Z,89.94
2018-05-18T02:07:32.370Z,89.55
2018-05-18T02:08:32.390Z,88.89
2018-05-18T02:09:32.408Z,89.17
2018-05-18T02:10:32.427Z,88.89
2018-05-18T02:11:32.444Z,89.17
2018-05-18T02:12:32.463Z,88.70
2018-05-18T02:13:32.482Z,88.60
2018-05-18T02:14:32.501Z,89.26
2018-05-18T02:15:32.523Z,89.46
2018-05-18T02:16:32.537Z,89.17
2018-05-18T02:17:32.555Z,88.98
2018-05-18T02:18:32.574Z,89.17
2018-05-18T02:19:32.594Z,88.60
2018-05-18T02:20:32.610Z,87.93
2018-05-18T02:21:32.629Z,88.12
2018-05-18T02:22:32.648Z,88.41
2018-05-18T02:23:32.666Z,88.89
2018-05-18T02:24:32.685Z,89.17
2018-05-18T02:25:32.705Z,89.17
2018-05-18T02:26:32.723Z,89.17
2018-05-18T02:27:32.740Z,89.07
2018-05-18T02:28:32.759Z,88.98
2018-05-18T02:29:32.780Z,89.26
2018-05-18T02:30:32.798Z,89.17
2018-05-18T02:31:32.814Z,89.17
2018-05-18T02:32:32.833Z,88.98
2018-05-18T02:33:32.855Z,88.79
2018-05-18T02:34:32.871Z,88.98
2018-05-18T02:35:32.890Z,88.98
2018-05-18T02:36:32.908Z,88.89
2018-05-18T02:37:32.925Z,88.89
2018-05-18T02:38:32.945Z,89.46
2018-05-18T02:39:32.963Z,89.36
2018-05-18T02:40:32.983Z,89.65
2018-05-18T02:41:33.007Z,89.94
2018-05-18T02:42:33.021Z,90.03
2018-05-18T02:43:33.037Z,89.55
2018-05-18T02:44:33.056Z,89.55
2018-05-18T02:45:33.074Z,89.75
2018-05-18T02:46:33.093Z,89.75
2018-05-18T02:47:33.110Z,89.84
2018-05-18T02:48:33.130Z,89.65
2018-05-18T02:49:33.151Z,89.55
2018-05-18T02:50:33.167Z,89.84
2018-05-18T02:51:33.186Z,89.84
2018-05-18T02:52:33.204Z,89.94
2018-05-18T02:53:33.221Z,89.55
2018-05-18T02:54:33.241Z,89.36
2018-05-18T02:55:33.259Z,89.17
2018-05-18T02:56:33.278Z,88.89
2018-05-18T02:57:33.297Z,89.07
2018-05-18T02:58:33.317Z,89.17
2018-05-18T02:59:33.332Z,89.36
2018-05-18T03:00:33.351Z,89.75
2018-05-18T03:01:33.370Z,89.36
2018-05-18T03:02:33.389Z,89.46
2018-05-18T03:03:33.407Z,89.17
2018-05-18T03:04:33.426Z,88.89
2018-05-18T03:05:33.450Z,89.26
2018-05-18T03:06:33.463Z,89.26
2018-05-18T03:07:33.481Z,89.36
2018-05-18T03:08:33.499Z,88.98
2018-05-18T03:09:33.518Z,89.36
2018-05-18T03:10:33.537Z,89.46
2018-05-18T03:11:33.555Z,88.98
2018-05-18T03:12:33.572Z,88.89
2018-05-18T03:13:33.591Z,88.70
2018-05-18T03:14:33.612Z,88.12
2018-05-18T03:15:33.628Z,87.46
2018-05-18T03:16:33.650Z,86.69
2018-05-18T03:17:33.668Z,85.93
2018-05-18T03:18:33.684Z,85.60
2018-05-18T03:19:33.703Z,86.27
2018-05-18T03:20:33.721Z,85.60
2018-05-18T03:21:33.748Z,85.60
2018-05-18T03:22:33.758Z,85.70
2018-05-18T03:23:33.777Z,85.70
2018-05-18T03:24:33.796Z,85.41
2018-05-18T03:25:33.814Z,85.51
2018-05-18T03:26:33.833Z,85.80
2018-05-18T03:27:33.851Z,85.70
2018-05-18T03:28:33.871Z,85.41
2018-05-18T03:29:33.887Z,85.32
2018-05-18T03:30:33.907Z,85.60
2018-05-18T03:31:33.923Z,85.70
2018-05-18T03:32:33.942Z,85.99
2018-05-18T03:33:33.961Z,85.60
2018-05-18T03:34:33.979Z,85.13
2018-05-18T03:35:33.998Z,85.03
2018-05-18T03:36:34.018Z,85.13
2018-05-18T03:37:34.034Z,85.32
2018-05-18T03:38:34.052Z,85.13
2018-05-18T03:39:34.072Z,85.32
2018-05-18T03:40:34.090Z,85.41
2018-05-18T03:41:34.109Z,85.22
2018-05-18T03:42:34.128Z,85.32
2018-05-18T03:43:34.145Z,85.13
2018-05-18T03:44:34.166Z,85.32
2018-05-18T03:45:34.183Z,84.65
2018-05-18T03:46:34.201Z,84.94
2018-05-18T03:47:34.219Z,85.13
2018-05-18T03:48:34.238Z,85.22
2018-05-18T03:49:34.256Z,85.32
2018-05-18T03:50:34.274Z,85.13
2018-05-18T03:51:34.291Z,84.84
2018-05-18T03:52:34.313Z,85.03
2018-05-18T03:53:34.330Z,84.36
2018-05-18T03:54:34.348Z,84.65
2018-05-18T03:55:34.364Z,84.56
2018-05-18T03:56:34.384Z,84.17
2018-05-18T03:57:34.403Z,84.65
2018-05-18T03:58:34.420Z,84.84
2018-05-18T03:59:34.439Z,84.65
2018-05-18T04:00:34.457Z,84.65
2018-05-18T04:01:34.478Z,84.56
2018-05-18T04:02:34.498Z,84.75
2018-05-18T04:03:34.511Z,84.75
2018-05-18T04:04:34.531Z,85.22
2018-05-18T04:05:34.549Z,85.03
2018-05-18T04:06:34.568Z,84.94
2018-05-18T04:07:34.586Z,84.46
2018-05-18T04:08:34.603Z,84.75
2018-05-18T04:09:34.623Z,85.03
2018-05-18T04:10:34.641Z,84.94
2018-05-18T04:11:34.659Z,84.94
2018-05-18T04:12:34.677Z,85.13
2018-05-18T04:13:34.696Z,84.56
2018-05-18T04:14:34.715Z,84.75
2018-05-18T04:15:34.732Z,84.17
2018-05-18T04:16:34.829Z,84.27
2018-05-18T04:17:34.776Z,84.56
2018-05-18T04:18:34.789Z,85.03
2018-05-18T04:19:34.806Z,84.75
2018-05-18T04:20:34.825Z,84.41
2018-05-18T04:21:34.844Z,84.41
2018-05-18T04:22:34.864Z,84.12
2018-05-18T04:23:34.878Z,83.93
2018-05-18T04:24:34.897Z,83.36
2018-05-18T04:25:34.917Z,83.32
2018-05-18T04:26:34.936Z,83.80
2018-05-18T04:27:34.953Z,83.22
2018-05-18T04:28:34.972Z,83.13
2018-05-18T04:29:34.989Z,83.32
2018-05-18T04:30:35.014Z,83.41
2018-05-18T04:31:35.029Z,83.61
2018-05-18T04:32:35.047Z,83.89
2018-05-18T04:33:35.063Z,83.41
2018-05-18T04:34:35.083Z,83.89
2018-05-18T04:35:35.100Z,83.13
2018-05-18T04:36:35.118Z,83.22
2018-05-18T04:37:35.138Z,83.51
2018-05-18T04:38:35.156Z,83.13
2018-05-18T04:39:35.175Z,82.46
2018-05-18T04:40:35.192Z,82.93
2018-05-18T04:41:35.212Z,82.46
2018-05-18T04:42:35.231Z,83.03
2018-05-18T04:43:35.313Z,82.65
2018-05-18T04:44:35.265Z,82.75
2018-05-18T04:45:35.285Z,82.93
2018-05-18T04:46:35.307Z,82.75
2018-05-18T04:47:35.326Z,82.18
2018-05-18T04:48:35.345Z,82.37
2018-05-18T04:49:35.359Z,82.18
2018-05-18T04:50:35.377Z,82.84
2018-05-18T04:51:35.395Z,81.89
2018-05-18T04:52:35.413Z,82.27
2018-05-18T04:53:35.434Z,82.37
2018-05-18T04:54:35.452Z,81.98
2018-05-18T04:55:35.470Z,82.27
2018-05-18T04:56:35.487Z,82.27
2018-05-18T04:57:35.506Z,81.98
2018-05-18T04:58:35.525Z,81.89
2018-05-18T04:59:35.542Z,81.79
2018-05-18T05:00:35.564Z,81.51
2018-05-18T05:01:35.584Z,81.03
2018-05-18T05:02:35.598Z,80.55
2018-05-18T05:03:35.616Z,80.84
2018-05-18T05:04:35.635Z,80.55
2018-05-18T05:05:35.694Z,80.84
2018-05-18T05:06:35.672Z,80.94
2018-05-18T05:07:35.690Z,81.23
2018-05-18T05:08:35.708Z,80.60
2018-05-18T05:09:35.726Z,79.93
2018-05-18T05:10:35.745Z,79.83
2018-05-18T05:11:35.763Z,80.02
2018-05-18T05:12:35.868Z,79.36
2018-05-18T05:13:35.799Z,79.46
2018-05-18T05:14:35.820Z,78.98
2018-05-18T05:15:35.842Z,78.69
2018-05-18T05:16:35.855Z,78.88
2018-05-18T05:17:35.874Z,78.31
2018-05-18T05:18:35.893Z,78.59
2018-05-18T05:19:35.915Z,78.78
2018-05-18T05:20:35.929Z,78.88
2018-05-18T05:21:35.954Z,78.22
2018-05-18T05:22:35.966Z,78.12
2018-05-18T05:23:35.987Z,78.88
2018-05-18T05:24:36.002Z,79.07
2018-05-18T05:25:36.022Z,78.88
2018-05-18T05:26:36.041Z,78.22
2018-05-18T05:27:36.058Z,78.59
2018-05-18T05:28:36.077Z,78.59
2018-05-18T05:29:36.096Z,77.45
2018-05-18T05:30:36.130Z,77.36
2018-05-18T05:31:36.133Z,77.36
2018-05-18T05:32:36.152Z,77.26
2018-05-18T05:33:36.171Z,76.69
2018-05-18T05:34:36.189Z,77.45
2018-05-18T05:35:36.207Z,76.88
2018-05-18T05:36:36.254Z,77.36
2018-05-18T05:37:36.244Z,77.36
2018-05-18T05:38:36.268Z,77.36
2018-05-18T05:39:36.282Z,77.45
2018-05-18T05:40:36.299Z,77.26
2018-05-18T05:41:36.319Z,77.36
2018-05-18T05:42:36.374Z,77.17
2018-05-18T05:43:36.357Z,76.69
2018-05-18T05:44:36.375Z,76.88
2018-05-18T05:45:36.395Z,76.54
2018-05-18T05:46:36.414Z,76.54
2018-05-18T05:47:36.435Z,76.25
2018-05-18T05:48:36.451Z,76.44
2018-05-18T05:49:36.469Z,76.73
2018-05-18T05:50:36.487Z,75.96
2018-05-18T05:51:36.507Z,75.96
2018-05-18T05:52:36.526Z,76.29
2018-05-18T05:53:36.545Z,76.96
2018-05-18T05:54:36.564Z,75.34
2018-05-18T05:55:36.585Z,75.20
2018-05-18T05:56:36.601Z,75.49
2018-05-18T05:57:36.620Z,75.93
2018-05-18T05:58:36.639Z,76.50
2018-05-18T05:59:36.658Z,76.82
2018-05-18T06:00:36.676Z,76.06
2018-05-18T06:01:36.699Z,76.92
2018-05-18T06:02:36.715Z,75.96
2018-05-18T06:03:36.733Z,75.30
2018-05-18T06:04:36.753Z,75.01
2018-05-18T06:05:36.772Z,73.96
2018-05-18T06:06:36.792Z,74.63
2018-05-18T06:07:36.810Z,75.01
2018-05-18T06:08:36.829Z,75.11
2018-05-18T06:09:36.852Z,74.82
2018-05-18T06:10:36.867Z,74.73
2018-05-18T06:11:36.885Z,74.82
2018-05-18T06:12:36.904Z,74.63
2018-05-18T06:13:36.925Z,74.92
2018-05-18T06:14:36.944Z,75.20
2018-05-18T06:15:36.962Z,74.67
2018-05-18T06:16:36.981Z,74.54
2018-05-18T06:17:37.003Z,74.29
2018-05-18T06:18:37.020Z,73.72
2018-05-18T06:19:37.096Z,73.72
2018-05-18T06:20:37.061Z,73.91
2018-05-18T06:21:37.078Z,73.72
2018-05-18T06:22:37.098Z,73.52
2018-05-18T06:23:37.116Z,73.33
2018-05-18T06:24:37.138Z,73.33
2018-05-18T06:25:37.154Z,73.33
2018-05-18T06:26:37.173Z,73.43
2018-05-18T06:27:37.191Z,73.62
2018-05-18T06:28:37.218Z,74.48
2018-05-18T06:29:37.232Z,73.24
2018-05-18T06:30:37.252Z,73.05
2018-05-18T06:31:37.270Z,73.43
2018-05-18T06:32:37.293Z,72.76
2018-05-18T06:33:37.309Z,72.38
2018-05-18T06:34:37.350Z,72.86
2018-05-18T06:35:37.347Z,72.19
2018-05-18T06:36:37.371Z,71.02
2018-05-18T06:37:37.387Z,69.11
2018-05-18T06:38:37.407Z,67.71
2018-05-18T06:39:37.425Z,67.97
2018-05-18T06:40:37.446Z,69.08
2018-05-18T06:41:37.466Z,70.13
2018-05-18T06:42:37.485Z,70.51
2018-05-18T06:43:37.504Z,71.23
2018-05-18T06:44:37.522Z,71.62
2018-05-18T06:45:37.545Z,71.43
2018-05-18T06:46:37.562Z,71.91
2018-05-18T06:47:37.585Z,71.62
2018-05-18T06:48:37.603Z,72.09
2018-05-18T06:49:37.622Z,72.38
2018-05-18T06:50:37.642Z,72.57
2018-05-18T06:51:37.662Z,72.00
2018-05-18T06:52:37.712Z,71.33
2018-05-18T06:53:37.702Z,72.09
2018-05-18T06:54:37.721Z,72.19
2018-05-18T06:55:37.740Z,71.62
2018-05-18T06:56:37.762Z,72.38
2018-05-18T06:57:37.779Z,72.19
2018-05-18T06:58:37.855Z,72.32
2018-05-18T06:59:37.820Z,71.75
2018-05-18T07:00:37.838Z,71.08
2018-05-18T07:01:37.859Z,71.08
2018-05-18T07:02:37.880Z,70.89
2018-05-18T07:03:37.898Z,70.51
2018-05-18T07:04:37.919Z,69.97
2018-05-18T07:05:37.939Z,69.49
2018-05-18T07:06:37.962Z,70.07
2018-05-18T07:07:37.978Z,69.97
2018-05-18T07:08:37.998Z,71.12
2018-05-18T07:09:38.018Z,70.89
2018-05-18T07:10:38.091Z,69.78
2018-05-18T07:11:38.063Z,69.65
2018-05-18T07:12:38.078Z,69.84
2018-05-18T07:13:38.099Z,70.61
2018-05-18T07:14:38.119Z,71.08
2018-05-18T07:15:38.139Z,71.84
2018-05-18T07:16:38.172Z,71.27
2018-05-18T07:17:38.179Z,70.13
2018-05-18T07:18:38.199Z,69.46
2018-05-18T07:19:38.224Z,68.00
2018-05-18T07:20:38.238Z,66.85
2018-05-18T07:21:38.258Z,65.64
2018-05-18T07:22:38.279Z,65.14
2018-05-18T07:23:38.302Z,65.33
2018-05-18T07:24:38.319Z,65.45
2018-05-18T07:25:38.344Z,65.36
2018-05-18T07:26:38.361Z,66.47
2018-05-18T07:27:38.381Z,66.28
2018-05-18T07:28:38.401Z,66.15
2018-05-18T07:29:38.422Z,67.77
2018-05-18T07:30:38.442Z,68.44
2018-05-18T07:31:38.462Z,68.98
2018-05-18T07:32:38.491Z,69.46
2018-05-18T07:33:38.503Z,69.65
2018-05-18T07:34:38.529Z,69.46
2018-05-18T07:35:38.545Z,69.65
2018-05-18T07:36:38.570Z,69.65
2018-05-18T07:37:38.588Z,69.02
2018-05-18T07:38:38.609Z,66.95
2018-05-18T07:39:38.632Z,65.45
2018-05-18T07:40:38.648Z,65.74
2018-05-18T07:41:38.669Z,65.64
2018-05-18T07:42:38.690Z,65.55
2018-05-18T07:43:38.709Z,65.26
2018-05-18T07:44:38.733Z,64.62
2018-05-18T07:45:38.753Z,64.40
2018-05-18T07:46:38.774Z,64.69
2018-05-18T07:47:38.795Z,65.17
2018-05-18T07:48:38.823Z,65.45
2018-05-18T07:49:38.836Z,65.74
2018-05-18T07:50:38.856Z,65.64
2018-05-18T07:51:38.878Z,64.82
2018-05-18T07:52:38.921Z,64.50
2018-05-18T07:53:39.087Z,65.36
2018-05-18T07:54:38.953Z,65.36
2018-05-18T07:55:38.963Z,65.93
2018-05-18T07:56:38.984Z,66.31
2018-05-18T07:57:39.005Z,66.13
2018-05-18T07:58:39.027Z,66.00
2018-05-18T07:59:39.047Z,65.71
2018-05-18T08:00:39.069Z,66.76
2018-05-18T08:01:39.090Z,67.05
2018-05-18T08:02:39.111Z,66.85
2018-05-18T08:03:39.130Z,65.61
2018-05-18T08:04:39.156Z,66.38
2018-05-18T08:05:39.378Z,66.09
2018-05-18T08:06:39.200Z,65.96
2018-05-18T08:07:39.572Z,66.53
2018-05-18T08:08:39.237Z,66.47
2018-05-18T08:09:39.260Z,66.76
2018-05-18T08:10:39.282Z,65.61
2018-05-18T08:11:39.301Z,64.88
2018-05-18T08:12:39.321Z,62.43
2018-05-18T08:13:39.341Z,62.24
2018-05-18T08:14:39.364Z,61.95
2018-05-18T08:15:39.383Z,61.66
2018-05-18T08:16:39.406Z,62.33
2018-05-18T08:17:39.426Z,64.12
2018-05-18T08:18:39.448Z,64.40
2018-05-18T08:19:39.469Z,65.36
2018-05-18T08:20:39.491Z,65.93
2018-05-18T08:21:39.612Z,65.26
2018-05-18T08:22:39.533Z,64.69
2018-05-18T08:23:39.553Z,65.36
2018-05-18T08:24:39.575Z,65.55
2018-05-18T08:25:39.596Z,65.11
2018-05-18T08:26:39.618Z,62.90
2018-05-18T08:27:39.698Z,62.14
2018-05-18T08:28:39.661Z,63.19
2018-05-18T08:29:39.687Z,63.16
2018-05-18T08:30:39.703Z,64.12
2018-05-18T08:31:39.724Z,64.40
2018-05-18T08:32:39.745Z,64.31
2018-05-18T08:33:39.767Z,60.99
2018-05-18T08:34:39.788Z,56.45
2018-05-18T08:35:39.810Z,54.30
2018-05-18T08:36:39.830Z,52.19
2018-05-18T08:37:39.852Z,51.73
2018-05-18T08:38:39.874Z,52.28
2018-05-18T08:39:39.895Z,52.28
2018-05-18T08:40:39.917Z,52.74
2018-05-18T08:41:39.940Z,54.63
2018-05-18T08:42:39.963Z,56.49
2018-05-18T08:43:39.986Z,57.80
2018-05-18T08:44:40.009Z,58.83
2018-05-18T08:45:40.031Z,59.75
2018-05-18T08:46:40.056Z,60.42
2018-05-18T08:47:40.076Z,60.26
2018-05-18T08:48:40.100Z,60.64
2018-05-18T08:49:40.123Z,59.88
2018-05-18T08:50:40.149Z,58.95
2018-05-18T08:51:40.170Z,59.01
2018-05-18T08:52:40.193Z,60.61
2018-05-18T08:53:40.214Z,61.66
2018-05-18T08:54:40.239Z,62.33
2018-05-18T08:55:40.258Z,62.37
2018-05-18T08:56:40.282Z,58.05
2018-05-18T08:57:40.304Z,54.94
2018-05-18T08:58:40.328Z,52.57
2018-05-18T08:59:40.354Z,50.78
2018-05-18T09:00:40.502Z,49.52
2018-05-18T09:01:40.395Z,49.91
2018-05-18T09:02:40.419Z,49.62
2018-05-18T09:03:40.441Z,49.72
2018-05-18T09:04:40.465Z,49.36
2018-05-18T09:05:40.491Z,49.17
2018-05-18T09:06:40.512Z,48.23
2018-05-18T09:07:40.535Z,47.36
2018-05-18T09:08:40.559Z,47.20
2018-05-18T09:09:40.583Z,46.06
2018-05-18T09:10:40.608Z,45.42
2018-05-18T09:11:40.634Z,44.62
2018-05-18T09:12:40.658Z,45.66
2018-05-18T09:13:40.682Z,47.27
2018-05-18T09:14:40.707Z,47.94
2018-05-18T09:15:40.731Z,48.59
2018-05-18T09:16:40.758Z,50.17
2018-05-18T09:17:40.784Z,51.97
2018-05-18T09:18:40.811Z,52.64
2018-05-18T09:19:40.835Z,52.64
2018-05-18T09:20:40.863Z,52.64
2018-05-18T09:21:40.887Z,54.24
2018-05-18T09:22:40.912Z,55.18
2018-05-18T09:23:40.942Z,54.82
2018-05-18T09:24:40.964Z,54.60
2018-05-18T09:25:40.997Z,53.99
2018-05-18T09:26:41.015Z,52.60
2018-05-18T09:27:41.040Z,52.57
2018-05-18T09:28:41.133Z,52.57
2018-05-18T09:29:41.092Z,51.97
2018-05-18T09:30:41.117Z,53.77
2018-05-18T09:31:41.142Z,54.82
2018-05-18T09:32:41.167Z,54.63
2018-05-18T09:33:41.193Z,54.44
2018-05-18T09:34:41.224Z,54.79
2018-05-18T09:35:41.243Z,54.89
2018-05-18T09:36:41.267Z,55.27
2018-05-18T09:37:41.294Z,54.70
2018-05-18T09:38:41.317Z,54.17
2018-05-18T09:39:41.355Z,52.69
2018-05-18T09:40:41.367Z,49.38
2018-05-18T09:41:41.392Z,47.77
2018-05-18T09:42:41.418Z,47.30
2018-05-18T09:43:41.442Z,46.23
2018-05-18T09:44:41.469Z,48.43
2018-05-18T09:45:41.492Z,47.92
2018-05-18T09:46:41.524Z,49.15
2018-05-18T09:47:41.541Z,50.29
2018-05-18T09:48:41.568Z,51.51
2018-05-18T09:49:41.593Z,52.81
2018-05-18T09:50:41.619Z,54.99
2018-05-18T09:51:41.645Z,54.49
2018-05-18T09:52:41.668Z,49.87
2018-05-18T09:53:41.694Z,47.49
2018-05-18T09:54:41.875Z,48.59
2018-05-18T09:55:41.749Z,50.68
2018-05-18T09:56:41.771Z,50.39
2018-05-18T09:57:41.797Z,49.57
2018-05-18T09:58:41.821Z,46.72
2018-05-18T09:59:41.847Z,45.59
2018-05-18T10:00:41.883Z,45.97
2018-05-18T10:01:41.898Z,44.76
2018-05-18T10:02:41.924Z,43.82
2018-05-18T10:03:41.949Z,42.40
2018-05-18T10:04:41.975Z,41.27
2018-05-18T10:05:42.003Z,41.34
2018-05-18T10:06:42.030Z,41.44
2018-05-18T10:07:42.053Z,42.91
2018-05-18T10:08:42.082Z,44.79
2018-05-18T10:09:42.111Z,46.23
2018-05-18T10:10:42.133Z,46.55
2018-05-18T10:11:42.160Z,45.39
2018-05-18T10:12:42.188Z,45.66
2018-05-18T10:13:42.215Z,47.49
2018-05-18T10:14:42.242Z,46.45
2018-05-18T10:15:42.269Z,45.53
2018-05-18T10:16:42.295Z,44.28
2018-05-18T10:17:42.426Z,44.28
2018-05-18T10:18:42.478Z,44.19
2018-05-18T10:19:42.377Z,44.74
2018-05-18T10:20:42.405Z,44.86
2018-05-18T10:21:42.431Z,45.76
2018-05-18T10:22:42.459Z,48.81
2018-05-18T10:23:42.495Z,47.87
2018-05-18T10:24:42.516Z,48.81
2018-05-18T10:25:42.546Z,48.33
2018-05-18T10:26:42.569Z,49.17
2018-05-18T10:27:42.595Z,49.77
2018-05-18T10:28:42.623Z,49.74
2018-05-18T10:29:42.651Z,50.87
2018-05-18T10:30:42.678Z,51.90
2018-05-18T10:31:42.703Z,52.40
2018-05-18T10:32:42.733Z,49.67
2018-05-18T10:33:42.758Z,49.19
2018-05-18T10:34:42.788Z,49.29
2018-05-18T10:35:42.811Z,49.55
2018-05-18T10:36:42.839Z,50.03
2018-05-18T10:37:42.865Z,51.64
2018-05-18T10:38:42.898Z,51.67
2018-05-18T10:39:42.948Z,50.82
2018-05-18T10:40:42.945Z,47.61
2018-05-18T10:41:42.969Z,47.30
2018-05-18T10:42:42.997Z,49.84
2018-05-18T10:43:43.022Z,51.61
2018-05-18T10:44:43.049Z,52.76
2018-05-18T10:45:43.074Z,53.15
2018-05-18T10:46:43.103Z,51.93
2018-05-18T10:47:43.127Z,50.61
2018-05-18T10:48:43.153Z,49.07
2018-05-18T10:49:43.178Z,49.91
2018-05-18T10:50:43.204Z,49.12
2018-05-18T10:51:43.233Z,46.47
2018-05-18T10:52:43.254Z,44.89
2018-05-18T10:53:43.282Z,43.37
2018-05-18T10:54:43.312Z,42.09
2018-05-18T10:55:43.332Z,42.47
2018-05-18T10:56:43.360Z,42.28
2018-05-18T10:57:43.385Z,43.78
2018-05-18T10:58:43.410Z,45.37
2018-05-18T10:59:43.436Z,47.92
2018-05-18T11:00:43.465Z,49.72
2018-05-18T11:01:43.488Z,52.48
2018-05-18T11:02:43.516Z,52.12
2018-05-18T11:03:43.540Z,49.69
2018-05-18T11:04:43.568Z,46.67
2018-05-18T11:05:43.593Z,44.98
2018-05-18T11:06:43.620Z,44.57
2018-05-18T11:07:43.647Z,43.85
2018-05-18T11:08:43.672Z,43.55
2018-05-18T11:09:43.699Z,42.69
2018-05-18T11:10:43.725Z,41.77
2018-05-18T11:11:43.751Z,41.72
2018-05-18T11:12:43.778Z,42.82
2018-05-18T11:13:43.804Z,45.28
2018-05-18T11:14:43.833Z,48.04
2018-05-18T11:15:43.859Z,49.26
2018-05-18T11:16:43.883Z,49.62
2018-05-18T11:17:43.915Z,47.99
2018-05-18T11:18:44.036Z,45.32
2018-05-18T11:19:43.966Z,44.96
2018-05-18T11:20:43.992Z,44.09
2018-05-18T11:21:44.021Z,43.55
2018-05-18T11:22:44.047Z,41.46
2018-05-18T11:23:44.076Z,40.90
2018-05-18T11:24:44.105Z,39.53
2018-05-18T11:25:44.126Z,40.47
2018-05-18T11:26:44.157Z,41.05
2018-05-18T11:27:44.181Z,42.67
2018-05-18T11:28:44.205Z,43.49
2018-05-18T11:29:44.233Z,43.61
2018-05-18T11:30:44.264Z,43.71
2018-05-18T11:31:44.288Z,44.43
2018-05-18T11:32:44.315Z,46.14
2018-05-18T11:33:44.339Z,47.94
2018-05-18T11:34:44.368Z,48.88
2018-05-18T11:35:44.399Z,49.93
2018-05-18T11:36:44.423Z,49.26
2018-05-18T11:37:44.450Z,47.99
2018-05-18T11:38:44.477Z,45.13
2018-05-18T11:39:44.501Z,43.15
2018-05-18T11:40:44.530Z,42.09
2018-05-18T11:41:44.555Z,42.30
2018-05-18T11:42:44.585Z,42.38
2018-05-18T11:43:44.611Z,44.17
2018-05-18T11:44:44.638Z,44.09
2018-05-18T11:45:44.664Z,44.26
2018-05-18T11:46:44.690Z,43.88
2018-05-18T11:47:44.717Z,43.97
2018-05-18T11:48:44.742Z,43.80
2018-05-18T11:49:44.772Z,43.63
2018-05-18T11:50:44.796Z,43.37
2018-05-18T11:51:44.822Z,41.63
2018-05-18T11:52:44.857Z,41.80
2018-05-18T11:53:44.876Z,43.03
2018-05-18T11:54:44.917Z,43.05
2018-05-18T11:55:45.066Z,43.34
2018-05-18T11:56:44.978Z,42.40
2018-05-18T11:57:45.037Z,41.61
2018-05-18T11:58:45.026Z,41.14
2018-05-18T11:59:45.039Z,40.11
2018-05-18T12:00:45.066Z,40.19
2018-05-18T12:01:45.094Z,40.64
2018-05-18T12:02:45.121Z,41.24
2018-05-18T12:03:45.153Z,41.53
2018-05-18T12:04:45.177Z,40.86
2018-05-18T12:05:45.203Z,40.39
2018-05-18T12:06:45.230Z,40.03
2018-05-18T12:07:45.261Z,39.37
2018-05-18T12:08:45.285Z,39.76
2018-05-18T12:09:45.312Z,39.39
2018-05-18T12:10:45.341Z,39.34
2018-05-18T12:11:45.365Z,40.95
2018-05-18T12:12:45.396Z,41.51
2018-05-18T12:13:45.422Z,41.14
2018-05-18T12:14:45.450Z,41.53
2018-05-18T12:15:45.477Z,41.44
2018-05-18T12:16:45.508Z,40.76
2018-05-18T12:17:45.532Z,40.47
2018-05-18T12:18:45.561Z,41.51
2018-05-18T12:19:45.589Z,41.51
2018-05-18T12:20:45.617Z,41.22
2018-05-18T12:21:45.642Z,43.51
2018-05-18T12:22:45.671Z,43.54
2018-05-18T12:23:45.697Z,42.28
2018-05-18T12:24:45.725Z,43.59
2018-05-18T12:25:45.753Z,44.35
2018-05-18T12:26:45.781Z,44.76
2018-05-18T12:27:45.805Z,43.85
2018-05-18T12:28:45.836Z,42.79
2018-05-18T12:29:45.860Z,42.90
2018-05-18T12:30:45.890Z,42.49
2018-05-18T12:31:45.915Z,42.59
2018-05-18T12:32:45.942Z,42.61
2018-05-18T12:33:45.972Z,40.90
2018-05-18T12:34:45.997Z,42.38
2018-05-18T12:35:46.022Z,44.57
2018-05-18T12:36:46.048Z,44.81
2018-05-18T12:37:46.076Z,43.55
2018-05-18T12:38:46.102Z,43.77
2018-05-18T12:39:46.128Z,41.72
2018-05-18T12:40:46.156Z,42.57
2018-05-18T12:41:46.185Z,43.61
2018-05-18T12:42:46.208Z,43.78
2018-05-18T12:43:46.239Z,44.17
2018-05-18T12:44:46.381Z,45.01
2018-05-18T12:45:46.288Z,44.84
2018-05-18T12:46:46.314Z,44.67
2018-05-18T12:47:46.340Z,44.59
2018-05-18T12:48:46.366Z,44.02
2018-05-18T12:49:46.392Z,43.44
2018-05-18T12:50:46.431Z,43.63
2018-05-18T12:51:46.444Z,43.63
2018-05-18T12:52:46.469Z,43.05