createdAt,value
2023-04-29T00:00:35.049Z,10.10
2023-04-29T00:03:21.799Z,10.10
2023-04-29T00:05:51.947Z,10.00
2023-04-29T00:08:21.093Z,10.00
2023-04-29T00:10:52.417Z,9.90
2023-04-29T00:13:22.869Z,9.90
2023-04-29T00:15:53.515Z,9.80
2023-04-29T00:18:21.561Z,9.90
2023-04-29T00:20:50.056Z,9.90
2023-04-29T00:23:21.784Z,9.90
2023-04-29T00:25:50.503Z,10.00
2023-04-29T00:28:18.712Z,10.00
2023-04-29T00:30:49.870Z,10.10
2023-04-29T00:33:18.009Z,10.00
2023-04-29T00:35:46.139Z,9.90
2023-04-29T00:38:14.896Z,9.90
2023-04-29T00:40:43.742Z,9.90
2023-04-29T00:43:13.434Z,9.80
2023-04-29T00:45:42.691Z,9.80
2023-04-29T00:48:16.107Z,9.70
2023-04-29T00:50:44.677Z,9.70
2023-04-29T00:53:14.781Z,9.60
2023-04-29T00:55:47.676Z,9.70
2023-04-29T00:58:17.750Z,9.70
2023-04-29T01:00:48.640Z,9.80
2023-04-29T01:03:20.697Z,9.80
2023-04-29T01:05:58.163Z,9.80
2023-04-29T01:09:01.212Z,9.80
2023-04-29T01:11:38.097Z,9.80
2023-04-29T01:14:07.862Z,9.80
2023-04-29T01:16:43.408Z,9.70
2023-04-29T01:19:19.011Z,9.70
2023-04-29T01:21:49.892Z,9.70
2023-04-29T01:24:20.914Z,9.80
2023-04-29T01:26:58.667Z,9.70
2023-04-29T01:29:36.395Z,9.80
2023-04-29T01:32:11.741Z,9.80
2023-04-29T01:34:50.238Z,9.70
2023-04-29T01:37:23.805Z,9.80
2023-04-29T01:40:02.387Z,9.80
2023-04-29T01:42:41.118Z,9.90
2023-04-29T01:45:16.250Z,10.00
2023-04-29T01:47:46.404Z,10.00
2023-04-29T01:50:15.626Z,10.00
2023-04-29T01:52:45.049Z,10.10
2023-04-29T01:55:14.600Z,10.20
2023-04-29T01:57:44.350Z,10.20
2023-04-29T02:00:13.353Z,10.20
2023-04-29T02:02:42.136Z,10.20
2023-04-29T02:05:13.718Z,10.10
2023-04-29T02:07:42.612Z,10.00
2023-04-29T02:10:13.022Z,10.00
2023-04-29T02:12:47.515Z,9.90
2023-04-29T02:15:17.433Z,10.00
2023-04-29T02:17:46.908Z,10.00
2023-04-29T02:20:16.605Z,10.10
2023-04-29T02:22:45.707Z,10.10
2023-04-29T02:25:13.926Z,10.10
2023-04-29T02:27:44.644Z,10.20
2023-04-29T02:30:13.765Z,10.20
2023-04-29T02:32:41.871Z,10.20
2023-04-29T02:35:12.654Z,10.30
2023-04-29T02:37:40.816Z,10.30
2023-04-29T02:40:11.568Z,10.20
2023-04-29T02:42:39.655Z,10.30
2023-04-29T02:45:11.579Z,10.30
2023-04-29T02:47:41.616Z,10.40
2023-04-29T02:50:11.595Z,10.40
2023-04-29T02:52:43.383Z,10.40
2023-04-29T02:55:15.344Z,10.40
2023-04-29T02:57:43.724Z,10.30
2023-04-29T03:00:13.884Z,10.30
2023-04-29T03:02:43.395Z,10.30
2023-04-29T03:05:16.084Z,10.30
2023-04-29T03:10:28.088Z,10.40
2023-04-29T03:12:57.620Z,10.50
2023-04-29T03:15:32.419Z,10.50
2023-04-29T03:18:08.895Z,10.60
2023-04-29T03:20:39.862Z,10.70
2023-04-29T03:23:10.612Z,10.70
2023-04-29T03:25:42.761Z,10.70
2023-04-29T03:28:11.863Z,10.70
2023-04-29T03:30:46.029Z,10.70
2023-04-29T03:33:14.442Z,10.80
2023-04-29T03:35:42.559Z,10.70
2023-04-29T03:38:13.103Z,10.80
2023-04-29T03:40:41.601Z,10.70
2023-04-29T03:43:11.328Z,10.80
2023-04-29T03:45:44.896Z,10.80
2023-04-29T03:48:15.757Z,10.80
2023-04-29T03:50:54.590Z,10.80
2023-04-29T03:53:22.899Z,10.80
2023-04-29T03:55:51.417Z,10.80
2023-04-29T03:58:24.865Z,10.80
2023-04-29T04:00:54.264Z,10.80
2023-04-29T04:03:26.171Z,10.80
2023-04-29T04:06:06.299Z,10.80
2023-04-29T04:09:04.878Z,10.70
2023-04-29T04:12:05.285Z,10.60
2023-04-29T04:14:35.027Z,10.50
2023-04-29T04:17:08.117Z,10.50
2023-04-29T04:19:38.953Z,10.60
2023-04-29T04:22:12.979Z,10.60
2023-04-29T04:24:41.408Z,10.70
2023-04-29T04:27:11.261Z,10.80
2023-04-29T04:29:48.066Z,10.90
2023-04-29T04:32:22.738Z,10.90
2023-04-29T04:34:51.007Z,10.90
2023-04-29T04:37:19.286Z,10.90
2023-04-29T04:39:54.989Z,11.00
2023-04-29T04:42:24.702Z,10.90
2023-04-29T04:44:55.118Z,10.90
2023-04-29T04:50:18.922Z,10.70
2023-04-29T04:52:47.159Z,10.70
2023-04-29T04:55:18.829Z,10.70
2023-04-29T04:57:50.526Z,10.60
2023-04-29T05:00:20.064Z,10.60
2023-04-29T05:02:51.090Z,10.70
2023-04-29T05:05:20.955Z,10.70
2023-04-29T05:07:50.783Z,10.70
2023-04-29T05:10:23.446Z,10.80
2023-04-29T05:12:52.097Z,10.80
2023-04-29T05:15:29.379Z,10.80
2023-04-29T05:18:16.492Z,10.90
2023-04-29T05:21:04.769Z,10.90
2023-04-29T05:23:34.197Z,10.90
2023-04-29T05:26:07.055Z,11.00
2023-04-29T05:28:40.015Z,10.90
2023-04-29T05:31:33.155Z,10.90
2023-04-29T05:34:01.348Z,10.90
2023-04-29T05:36:37.792Z,10.90
2023-04-29T05:41:59.053Z,10.90
2023-04-29T05:44:28.003Z,10.90
2023-04-29T05:46:59.916Z,10.80
2023-04-29T05:49:28.144Z,10.80
2023-04-29T05:52:42.248Z,10.90
2023-04-29T05:55:13.030Z,10.80
2023-04-29T05:57:43.434Z,10.70
2023-04-29T06:00:18.265Z,10.80
2023-04-29T06:02:59.046Z,10.70
2023-04-29T06:05:37.205Z,10.80
2023-04-29T06:08:18.666Z,10.80
2023-04-29T06:10:51.933Z,10.80
2023-04-29T06:13:21.326Z,10.80
2023-04-29T06:15:58.254Z,10.80
2023-04-29T06:18:45.403Z,10.80
2023-04-29T06:21:13.895Z,11.00
2023-04-29T06:23:47.281Z,11.00
2023-04-29T06:26:27.366Z,11.00
2023-04-29T06:28:59.723Z,11.00
2023-04-29T06:31:31.118Z,11.00
2023-04-29T06:34:01.898Z,11.10
2023-04-29T06:36:32.402Z,11.30
2023-04-29T06:39:03.155Z,11.30
2023-04-29T06:41:32.716Z,11.30
2023-04-29T06:44:00.812Z,11.20
2023-04-29T06:46:30.351Z,11.20
2023-04-29T06:49:01.908Z,11.30
2023-04-29T06:51:34.996Z,11.40
2023-04-29T06:54:04.728Z,11.40
2023-04-29T06:56:32.821Z,11.50
2023-04-29T06:59:02.268Z,11.60
2023-04-29T07:01:36.272Z,11.60
2023-04-29T07:04:36.374Z,11.90
2023-04-29T07:07:10.302Z,11.90
2023-04-29T07:10:27.100Z,11.90
2023-04-29T07:13:17.136Z,12.30
2023-04-29T07:15:46.350Z,12.30
2023-04-29T07:18:14.630Z,12.50
2023-04-29T07:20:46.158Z,12.60
2023-04-29T07:23:14.720Z,12.30
2023-04-29T07:25:52.504Z,12.30
2023-04-29T07:28:23.067Z,12.30
2023-04-29T07:31:14.088Z,12.40
2023-04-29T07:33:51.247Z,12.30
2023-04-29T07:36:39.986Z,12.20
2023-04-29T07:42:57.294Z,11.90
2023-04-29T07:45:30.875Z,11.90
2023-04-29T07:47:59.425Z,11.80
2023-04-29T07:50:28.906Z,11.90
2023-04-29T07:52:57.951Z,12.10
2023-04-29T07:55:27.675Z,11.90
2023-04-29T07:57:58.839Z,12.00
2023-04-29T08:00:31.629Z,12.10
2023-04-29T08:03:01.575Z,12.30
2023-04-29T08:05:45.344Z,12.20
2023-04-29T08:08:15.712Z,12.10
2023-04-29T08:10:44.281Z,12.20
2023-04-29T08:13:26.860Z,12.10
2023-04-29T08:15:58.238Z,12.20
2023-04-29T08:21:38.809Z,12.40
2023-04-29T08:24:09.492Z,12.50
2023-04-29T08:26:37.937Z,12.50
2023-04-29T08:29:09.977Z,12.40
2023-04-29T08:31:45.479Z,12.50
2023-04-29T08:34:17.886Z,12.40
2023-04-29T08:36:52.369Z,12.30
2023-04-29T08:39:27.409Z,12.50
2023-04-29T08:41:56.595Z,12.50
2023-04-29T08:44:49.043Z,12.70
2023-04-29T08:47:27.550Z,12.70
2023-04-29T08:49:59.953Z,12.80
2023-04-29T08:52:45.855Z,12.80
2023-04-29T08:55:19.152Z,12.80
2023-04-29T09:01:17.092Z,12.90
2023-04-29T09:04:10.378Z,12.90
2023-04-29T09:06:57.440Z,12.90
2023-04-29T09:12:28.137Z,12.70
2023-04-29T09:15:01.120Z,12.50
2023-04-29T09:17:49.435Z,12.50
2023-04-29T09:21:00.023Z,12.60
2023-04-29T09:26:55.642Z,12.40
2023-04-29T09:29:27.046Z,12.30
2023-04-29T09:32:01.747Z,12.30
2023-04-29T09:34:41.541Z,12.40
2023-04-29T09:37:31.095Z,12.30
2023-04-29T09:40:13.624Z,12.30
2023-04-29T09:42:44.597Z,12.10
2023-04-29T09:45:16.931Z,12.10
2023-04-29T09:47:52.708Z,12.30
2023-04-29T09:50:37.469Z,12.20
2023-04-29T09:53:09.631Z,12.10
2023-04-29T09:56:17.020Z,12.20
2023-04-29T09:59:12.011Z,12.30
2023-04-29T10:01:43.582Z,12.30
2023-04-29T10:11:00.018Z,12.70
2023-04-29T10:13:30.777Z,12.60
2023-04-29T10:16:08.353Z,12.30
2023-04-29T10:18:44.925Z,12.20
2023-04-29T10:21:18.490Z,12.10
2023-04-29T10:23:58.036Z,12.00
2023-04-29T10:27:09.581Z,12.00
2023-04-29T10:29:39.310Z,12.20
2023-04-29T10:32:24.281Z,12.50
2023-04-29T10:34:57.478Z,12.90
2023-04-29T10:37:29.626Z,13.10
2023-04-29T10:40:16.155Z,13.20
2023-04-29T10:42:49.337Z,13.30
2023-04-29T10:45:31.892Z,13.30
2023-04-29T10:49:06.646Z,13.40
2023-04-29T10:52:13.021Z,13.50
2023-04-29T10:55:42.586Z,13.50
2023-04-29T10:58:57.157Z,13.30
2023-04-29T11:01:45.585Z,13.40
2023-04-29T11:04:26.875Z,13.50
2023-04-29T11:06:59.194Z,13.60
2023-04-29T11:09:29.218Z,13.80
2023-04-29T11:12:08.746Z,13.80
2023-04-29T11:14:48.675Z,13.90
2023-04-29T11:17:28.346Z,14.00
2023-04-29T11:20:01.873Z,14.00
2023-04-29T11:22:39.719Z,14.10
2023-04-29T11:25:22.731Z,14.00
2023-04-29T11:31:02.147Z,13.50
2023-04-29T11:36:29.470Z,13.80
2023-04-29T11:39:04.441Z,14.30
2023-04-29T11:41:38.818Z,14.50
2023-04-29T11:44:14.343Z,14.60
2023-04-29T11:46:50.156Z,14.50
2023-04-29T11:49:23.367Z,14.50
2023-04-29T11:51:57.866Z,14.30
2023-04-29T11:54:28.878Z,14.20
2023-04-29T12:06:12.377Z,14.30
2023-04-29T12:08:42.031Z,14.00
2023-04-29T12:11:10.077Z,13.60
2023-04-29T12:13:56.975Z,13.30
2023-04-29T12:16:29.438Z,13.30
2023-04-29T12:19:00.089Z,13.20
2023-04-29T12:21:31.887Z,13.20
2023-04-29T12:24:08.939Z,12.90
2023-04-29T12:26:38.181Z,12.90
2023-04-29T12:29:15.177Z,12.80
2023-04-29T12:31:50.416Z,12.70
2023-04-29T12:34:29.024Z,12.80
2023-04-29T12:36:57.725Z,13.00
2023-04-29T12:39:28.607Z,13.00
2023-04-29T12:42:02.311Z,13.00
2023-04-29T12:44:39.322Z,13.10
2023-04-29T12:47:16.259Z,13.10
2023-04-29T12:49:45.591Z,13.30
2023-04-29T12:52:13.865Z,13.40
2023-04-29T12:54:44.345Z,13.60
2023-04-29T12:57:18.463Z,13.90
2023-04-29T13:00:14.336Z,13.90
2023-04-29T13:03:11.570Z,14.00
2023-04-29T13:06:01.353Z,14.10
2023-04-29T13:08:31.631Z,13.60
2023-04-29T13:11:04.903Z,13.30
2023-04-29T13:13:52.479Z,13.30
2023-04-29T13:16:29.537Z,12.60
2023-04-29T13:19:24.670Z,12.80
2023-04-29T13:22:05.285Z,12.50
2023-04-29T13:24:37.069Z,12.40
2023-04-29T13:27:09.186Z,12.40
2023-04-29T13:29:41.085Z,12.40
2023-04-29T13:32:09.480Z,12.40
2023-04-29T13:34:37.568Z,12.30
2023-04-29T13:37:05.754Z,12.20
2023-04-29T13:39:38.183Z,12.40
2023-04-29T13:42:39.511Z,12.30
2023-04-29T13:45:28.725Z,12.30
2023-04-29T13:49:11.525Z,12.40
2023-04-29T13:52:50.578Z,12.30
2023-04-29T13:55:39.387Z,12.20
2023-04-29T13:58:40.276Z,12.30
2023-04-29T14:03:26.956Z,12.20
2023-04-29T14:05:58.228Z,12.30
2023-04-29T14:08:26.870Z,12.30
2023-04-29T14:10:55.356Z,12.40
2023-04-29T14:13:24.796Z,12.50
2023-04-29T14:15:53.077Z,12.50
2023-04-29T14:18:21.262Z,12.60
2023-04-29T14:21:16.340Z,12.70
2023-04-29T14:24:33.142Z,12.80
2023-04-29T14:30:38.650Z,12.90
2023-04-29T14:33:08.155Z,12.90
2023-04-29T14:35:38.081Z,13.10
2023-04-29T14:38:06.796Z,13.20
2023-04-29T14:40:37.260Z,13.10
2023-04-29T14:43:07.233Z,13.20
2023-04-29T14:45:59.595Z,13.30
2023-04-29T14:48:28.729Z,13.50
2023-04-29T14:51:01.277Z,13.40
2023-04-29T14:53:30.796Z,13.40
2023-04-29T14:55:59.204Z,13.30
2023-04-29T14:58:33.081Z,13.40
2023-04-29T15:01:03.434Z,13.30
2023-04-29T15:03:43.715Z,13.10
2023-04-29T15:06:13.472Z,13.30
2023-04-29T15:08:42.502Z,13.20
2023-04-29T15:11:11.394Z,13.20
2023-04-29T15:16:50.095Z,13.30
2023-04-29T15:19:31.928Z,13.30
2023-04-29T15:22:08.427Z,13.20
2023-04-29T15:24:37.163Z,13.10
2023-04-29T15:27:05.718Z,13.10
2023-04-29T15:29:37.283Z,13.00
2023-04-29T15:32:07.554Z,13.00
2023-04-29T15:34:39.995Z,12.90
2023-04-29T15:37:08.211Z,12.90
2023-04-29T15:39:39.102Z,12.90
2023-04-29T15:42:13.419Z,13.00
2023-04-29T15:44:50.263Z,13.00
2023-04-29T15:47:25.097Z,12.90
2023-04-29T15:49:58.551Z,12.70
2023-04-29T15:52:33.503Z,12.80
2023-04-29T15:55:14.690Z,12.90
2023-04-29T15:57:49.759Z,12.90
2023-04-29T16:00:44.186Z,13.00
2023-04-29T16:03:17.901Z,13.10
2023-04-29T16:05:51.426Z,13.00
2023-04-29T16:08:20.951Z,13.00
2023-04-29T16:13:32.734Z,12.90
2023-04-29T16:16:08.398Z,12.90
2023-04-29T16:21:32.901Z,12.80
2023-04-29T16:24:01.580Z,12.80
2023-04-29T16:26:38.726Z,12.80
2023-04-29T16:32:48.152Z,12.80
2023-04-29T16:35:51.542Z,12.60
2023-04-29T16:38:42.948Z,12.60
2023-04-29T16:44:09.153Z,12.50
2023-04-29T16:46:42.296Z,12.40
2023-04-29T16:49:39.462Z,12.40
2023-04-29T16:52:25.237Z,12.40
2023-04-29T16:55:03.883Z,12.40
2023-04-29T16:57:38.213Z,12.30
2023-04-29T17:00:12.489Z,12.20
2023-04-29T17:02:55.881Z,12.20
2023-04-29T17:05:30.038Z,12.20
2023-04-29T17:08:04.965Z,12.10
2023-04-29T17:10:33.409Z,12.20
2023-04-29T17:13:01.681Z,12.10
2023-04-29T17:15:29.844Z,12.10
2023-04-29T17:18:02.922Z,12.10
2023-04-29T17:20:31.151Z,12.10
2023-04-29T17:23:04.383Z,12.10
2023-04-29T17:25:35.192Z,12.10
2023-04-29T17:28:05.337Z,12.10
2023-04-29T17:30:37.389Z,12.10
2023-04-29T17:33:06.770Z,12.10
2023-04-29T17:35:42.926Z,12.00
2023-04-29T17:38:15.486Z,11.90
2023-04-29T17:40:51.669Z,11.90
2023-04-29T17:43:29.767Z,11.80
2023-04-29T17:46:16.283Z,11.80
2023-04-29T17:48:46.884Z,11.80
2023-04-29T17:51:37.667Z,11.80
2023-04-29T17:54:09.126Z,11.80
2023-04-29T17:56:41.617Z,11.80
2023-04-29T17:59:18.152Z,11.80
2023-04-29T18:02:05.096Z,11.70
2023-04-29T18:04:35.593Z,11.70
2023-04-29T18:07:07.606Z,11.70
2023-04-29T18:09:39.135Z,11.60
2023-04-29T18:12:40.958Z,11.60
2023-04-29T18:15:24.074Z,11.60
2023-04-29T18:17:54.577Z,11.60
2023-04-29T18:23:30.317Z,11.60
2023-04-29T18:26:07.643Z,11.50
2023-04-29T18:29:20.884Z,11.40
2023-04-29T18:31:54.944Z,11.40
2023-04-29T18:34:24.776Z,11.40
2023-04-29T18:36:54.758Z,11.40
2023-04-29T18:45:26.739Z,11.30
2023-04-29T18:47:56.664Z,11.20
2023-04-29T18:50:26.671Z,11.20
2023-04-29T18:53:05.162Z,11.20
2023-04-29T18:55:35.764Z,11.20
2023-04-29T18:58:09.074Z,11.20
2023-04-29T19:00:37.978Z,11.10
2023-04-29T19:03:10.785Z,11.10
2023-04-29T19:05:41.419Z,11.10
2023-04-29T19:08:18.448Z,11.10
2023-04-29T19:10:51.097Z,11.10
2023-04-29T19:13:22.363Z,11.10
2023-04-29T19:15:57.799Z,11.10
2023-04-29T19:18:26.223Z,11.10
2023-04-29T19:20:56.436Z,11.10
2023-04-29T19:23:32.340Z,11.10
2023-04-29T19:26:00.800Z,11.20
2023-04-29T19:28:31.407Z,11.10
2023-04-29T19:31:03.567Z,11.10
2023-04-29T19:33:34.691Z,11.10
2023-04-29T19:36:04.198Z,11.10
2023-04-29T19:38:32.918Z,11.10
2023-04-29T19:41:04.809Z,11.10
2023-04-29T19:43:34.771Z,11.10
2023-04-29T19:46:02.936Z,11.10
2023-04-29T19:48:33.901Z,11.10
2023-04-29T19:51:02.600Z,11.10
2023-04-29T19:53:31.067Z,11.10
2023-04-29T19:55:59.252Z,11.10
2023-04-29T20:01:26.873Z,11.10
2023-04-29T20:03:55.149Z,11.10
2023-04-29T20:06:23.409Z,11.10
2023-04-29T20:08:53.527Z,11.10
2023-04-29T20:11:22.854Z,11.10
2023-04-29T20:13:53.043Z,11.10
2023-04-29T20:16:41.246Z,11.10
2023-04-29T20:19:14.433Z,11.10
2023-04-29T20:21:44.414Z,11.10
2023-04-29T20:24:17.115Z,11.10
2023-04-29T20:26:45.381Z,11.10
2023-04-29T20:29:14.582Z,11.10
2023-04-29T20:31:55.504Z,11.10
2023-04-29T20:34:25.079Z,11.10
2023-04-29T20:36:59.870Z,11.00
2023-04-29T20:39:29.617Z,11.00
2023-04-29T20:41:59.239Z,11.00
2023-04-29T20:44:30.055Z,11.00
2023-04-29T20:47:13.394Z,11.00
2023-04-29T20:49:44.942Z,10.90
2023-04-29T20:52:16.500Z,10.90
2023-04-29T20:54:45.096Z,10.90
2023-04-29T20:57:37.192Z,11.00
2023-04-29T21:00:09.683Z,10.90
2023-04-29T21:02:42.587Z,10.90
2023-04-29T21:05:12.186Z,10.90
2023-04-29T21:07:40.630Z,10.90
2023-04-29T21:10:12.420Z,11.00
2023-04-29T21:13:00.996Z,11.00
2023-04-29T21:15:41.956Z,10.90
2023-04-29T21:18:31.353Z,10.80
2023-04-29T21:24:06.380Z,10.90
2023-04-29T21:26:40.183Z,10.80
2023-04-29T21:29:13.594Z,10.80
2023-04-29T21:31:56.662Z,10.70
2023-04-29T21:35:03.898Z,10.70
2023-04-29T21:37:35.778Z,10.70
2023-04-29T21:40:15.226Z,10.70
2023-04-29T21:43:33.667Z,10.70
2023-04-29T21:49:56.316Z,10.70
2023-04-29T21:52:41.188Z,10.70
2023-04-29T21:55:14.290Z,10.60
2023-04-29T21:57:46.701Z,10.70
2023-04-29T22:00:39.137Z,10.60
2023-04-29T22:06:21.815Z,10.70
2023-04-29T22:08:55.838Z,10.60
2023-04-29T22:11:24.985Z,10.60
2023-04-29T22:13:54.047Z,10.60
2023-04-29T22:16:23.537Z,10.60
2023-04-29T22:18:52.119Z,10.50
2023-04-29T22:21:21.540Z,10.40
2023-04-29T22:23:50.105Z,10.40
2023-04-29T22:26:18.571Z,10.30
2023-04-29T22:28:46.647Z,10.20
2023-04-29T22:31:14.787Z,10.20
2023-04-29T22:33:43.948Z,10.20
2023-04-29T22:36:15.691Z,10.10
2023-04-29T22:38:45.924Z,10.00
2023-04-29T22:41:18.178Z,9.90
2023-04-29T22:43:48.800Z,9.90
2023-04-29T22:46:20.713Z,9.70
2023-04-29T22:48:49.867Z,9.60
2023-04-29T22:54:27.955Z,9.60
2023-04-29T22:57:04.504Z,9.50
2023-04-29T22:59:43.079Z,9.40
2023-04-29T23:02:22.705Z,9.40
2023-04-29T23:04:54.966Z,9.30
2023-04-29T23:07:26.930Z,9.20
2023-04-29T23:09:59.324Z,9.20
2023-04-29T23:12:35.826Z,9.20
2023-04-29T23:15:08.092Z,9.10
2023-04-29T23:17:42.118Z,9.10
2023-04-29T23:20:13.531Z,8.90
2023-04-29T23:22:43.011Z,8.90
2023-04-29T23:25:26.552Z,8.90
2023-04-29T23:27:56.648Z,8.80
2023-04-29T23:30:28.322Z,8.80
2023-04-29T23:32:58.755Z,8.70
2023-04-29T23:35:30.245Z,8.60
2023-04-29T23:37:58.365Z,8.50
2023-04-29T23:40:34.980Z,8.50
2023-04-29T23:43:05.182Z,8.40
2023-04-29T23:45:33.425Z,8.30
2023-04-29T23:48:03.410Z,8.30
2023-04-29T23:50:37.558Z,8.20
2023-04-29T23:53:05.656Z,8.10
2023-04-29T23:55:40.157Z,8.00
2023-04-29T23:58:13.256Z,8.00
