createdAt,value
2023-02-01T00:01:27.602Z,8.35
2023-02-01T00:03:56.395Z,8.90
2023-02-01T00:06:25.945Z,9.02
2023-02-01T00:08:54.940Z,8.73
2023-02-01T00:11:23.979Z,8.88
2023-02-01T00:13:52.663Z,8.63
2023-02-01T00:16:22.784Z,8.10
2023-02-01T00:18:52.424Z,9.17
2023-02-01T00:21:22.143Z,8.05
2023-02-01T00:23:51.996Z,7.40
2023-02-01T00:26:21.690Z,7.22
2023-02-01T00:28:50.184Z,7.85
2023-02-01T00:31:18.676Z,7.63
2023-02-01T00:33:49.518Z,7.28
2023-02-01T00:36:17.901Z,7.53
2023-02-01T00:38:46.726Z,6.38
2023-02-01T00:41:18.458Z,5.72
2023-02-01T00:43:47.420Z,6.18
2023-02-01T00:46:17.724Z,6.13
2023-02-01T00:48:46.638Z,6.60
2023-02-01T00:51:16.738Z,5.82
2023-02-01T00:53:45.367Z,5.60
2023-02-01T00:56:14.306Z,5.03
2023-02-01T00:58:45.886Z,3.85
2023-02-01T01:01:16.147Z,3.60
2023-02-01T01:03:46.033Z,3.85
2023-02-01T01:06:16.233Z,2.92
2023-02-01T01:08:45.075Z,2.50
2023-02-01T01:11:15.961Z,3.28
2023-02-01T01:13:47.956Z,2.20
2023-02-01T01:16:16.532Z,2.10
2023-02-01T01:18:45.383Z,2.28
2023-02-01T01:21:14.837Z,1.42
2023-02-01T01:23:43.762Z,1.33
2023-02-01T01:26:14.493Z,0.90
2023-02-01T01:28:43.140Z,1.30
2023-02-01T01:31:14.177Z,1.42
2023-02-01T01:33:44.866Z,1.13
2023-02-01T01:36:13.798Z,1.27
2023-02-01T01:38:42.931Z,1.40
2023-02-01T01:41:15.140Z,1.10
2023-02-01T01:43:55.830Z,1.33
2023-02-01T01:46:26.837Z,1.20
2023-02-01T01:51:27.133Z,1.10
2023-02-01T01:54:02.003Z,0.80
2023-02-01T01:56:31.526Z,0.95
2023-02-01T01:59:00.537Z,0.90
2023-02-01T02:01:30.508Z,1.00
2023-02-01T02:03:59.291Z,1.50
2023-02-01T02:06:35.641Z,1.08
2023-02-01T02:09:07.076Z,1.08
2023-02-01T02:11:35.572Z,0.95
2023-02-01T02:14:05.385Z,0.85
2023-02-01T02:16:46.585Z,0.80
2023-02-01T02:22:08.290Z,0.90
2023-02-01T02:24:56.121Z,1.52
2023-02-01T02:27:33.919Z,0.90
2023-02-01T02:30:35.280Z,1.20
2023-02-01T02:33:48.553Z,1.35
2023-02-01T02:36:21.976Z,1.00
2023-02-01T02:38:55.096Z,1.20
2023-02-01T02:41:47.339Z,1.05
2023-02-01T02:44:39.030Z,1.10
2023-02-01T02:47:35.866Z,1.17
2023-02-01T02:50:35.387Z,1.13
2023-02-01T02:53:24.060Z,0.93
2023-02-01T02:55:53.584Z,1.20
2023-02-01T02:58:39.853Z,0.90
2023-02-01T03:01:25.825Z,1.17
2023-02-01T03:04:11.324Z,1.05
2023-02-01T03:06:41.349Z,1.30
2023-02-01T03:09:16.552Z,1.13
2023-02-01T03:12:03.155Z,1.40
2023-02-01T03:14:34.302Z,1.45
2023-02-01T03:17:07.412Z,1.30
2023-02-01T03:19:38.125Z,1.30
2023-02-01T03:22:10.339Z,1.10
2023-02-01T03:24:41.764Z,1.30
2023-02-01T03:27:13.087Z,1.25
2023-02-01T03:29:46.365Z,1.48
2023-02-01T03:32:14.841Z,1.20
2023-02-01T03:34:43.377Z,1.02
2023-02-01T03:37:15.089Z,1.33
2023-02-01T03:39:47.909Z,1.40
2023-02-01T03:42:19.909Z,0.90
2023-02-01T03:44:51.912Z,1.10
2023-02-01T03:47:22.908Z,1.10
2023-02-01T03:49:54.183Z,1.30
2023-02-01T03:52:27.233Z,1.30
2023-02-01T03:54:56.209Z,1.70
2023-02-01T03:57:29.297Z,1.00
2023-02-01T04:00:06.710Z,0.80
2023-02-01T04:02:35.309Z,0.93
2023-02-01T04:05:04.056Z,1.30
2023-02-01T04:07:34.053Z,1.60
2023-02-01T04:10:04.685Z,1.17
2023-02-01T04:12:33.096Z,1.40
2023-02-01T04:15:01.577Z,1.40
2023-02-01T04:17:30.063Z,2.08
2023-02-01T04:19:58.644Z,5.57
2023-02-01T04:22:27.114Z,4.82
2023-02-01T04:24:57.043Z,2.92
2023-02-01T04:27:28.039Z,2.45
2023-02-01T04:29:58.468Z,2.30
2023-02-01T04:32:26.994Z,2.08
2023-02-01T04:34:55.506Z,2.30
2023-02-01T04:37:23.747Z,3.50
2023-02-01T04:39:52.220Z,4.68
2023-02-01T04:42:21.824Z,6.22
2023-02-01T04:44:50.268Z,7.50
2023-02-01T04:47:18.484Z,7.72
2023-02-01T04:49:47.044Z,5.90
2023-02-01T04:52:15.325Z,5.55
2023-02-01T04:54:43.933Z,7.07
2023-02-01T04:57:14.500Z,7.47
2023-02-01T04:59:44.501Z,8.88
2023-02-01T05:02:12.888Z,11.30
2023-02-01T05:04:41.563Z,10.43
2023-02-01T05:07:09.867Z,9.73
2023-02-01T05:09:38.329Z,10.48
2023-02-01T05:12:24.423Z,8.52
2023-02-01T05:14:54.341Z,9.90
2023-02-01T05:17:22.662Z,8.45
2023-02-01T05:19:51.222Z,10.77
2023-02-01T05:22:19.547Z,9.45
2023-02-01T05:24:48.163Z,8.68
2023-02-01T05:27:16.415Z,8.00
2023-02-01T05:29:44.836Z,9.65
2023-02-01T05:32:22.171Z,9.43
2023-02-01T05:34:51.410Z,9.15
2023-02-01T05:37:19.734Z,8.50
2023-02-01T05:39:48.164Z,8.55
2023-02-01T05:42:16.438Z,8.30
2023-02-01T05:44:45.128Z,7.47
2023-02-01T05:47:14.657Z,6.05
2023-02-01T05:49:43.420Z,6.15
2023-02-01T05:52:11.576Z,4.75
2023-02-01T05:54:40.121Z,4.28
2023-02-01T05:57:08.566Z,4.05
2023-02-01T05:59:42.038Z,4.22
2023-02-01T06:02:11.193Z,3.55
2023-02-01T06:04:41.128Z,4.03
2023-02-01T06:07:11.398Z,3.78
2023-02-01T06:09:40.169Z,4.15
2023-02-01T06:12:08.649Z,4.22
2023-02-01T06:14:38.272Z,3.92
2023-02-01T06:17:07.301Z,3.17
2023-02-01T06:19:35.790Z,3.35
2023-02-01T06:22:07.244Z,3.08
2023-02-01T06:24:35.809Z,3.85
2023-02-01T06:27:04.082Z,3.17
2023-02-01T06:29:32.734Z,3.92
2023-02-01T06:32:01.182Z,4.20
2023-02-01T06:34:29.890Z,4.15
2023-02-01T06:36:58.171Z,4.47
2023-02-01T06:39:29.540Z,4.55
2023-02-01T06:41:57.764Z,4.43
2023-02-01T06:44:26.230Z,3.78
2023-02-01T06:46:55.903Z,4.78
2023-02-01T06:49:24.670Z,4.82
2023-02-01T06:51:52.952Z,4.18
2023-02-01T06:54:21.759Z,5.05
2023-02-01T06:56:51.323Z,5.40
2023-02-01T06:59:19.959Z,5.22
2023-02-01T07:01:48.175Z,6.18
2023-02-01T07:04:16.818Z,5.43
2023-02-01T07:06:45.500Z,4.82
2023-02-01T07:09:16.025Z,5.30
2023-02-01T07:11:45.094Z,5.55
2023-02-01T07:14:15.304Z,5.20
2023-02-01T07:16:43.488Z,6.53
2023-02-01T07:19:12.153Z,7.78
2023-02-01T07:21:40.504Z,7.45
2023-02-01T07:24:09.210Z,10.25
2023-02-01T07:26:37.604Z,9.00
2023-02-01T07:29:06.109Z,5.47
2023-02-01T07:31:35.733Z,5.90
2023-02-01T07:34:04.195Z,6.60
2023-02-01T07:36:32.403Z,6.22
2023-02-01T07:39:01.052Z,4.78
2023-02-01T07:41:29.356Z,6.18
2023-02-01T07:43:58.691Z,7.20
2023-02-01T07:46:26.994Z,12.45
2023-02-01T07:48:57.669Z,8.40
2023-02-01T07:51:25.890Z,7.53
2023-02-01T07:53:56.345Z,9.40
2023-02-01T07:56:26.539Z,6.95
2023-02-01T07:58:57.308Z,7.70
2023-02-01T08:01:26.540Z,7.57
2023-02-01T08:03:57.931Z,8.07
2023-02-01T08:06:26.952Z,7.30
2023-02-01T08:08:56.178Z,8.38
2023-02-01T08:11:25.528Z,7.40
2023-02-01T08:13:56.874Z,7.07
2023-02-01T08:16:25.658Z,7.82
2023-02-01T08:18:55.192Z,8.90
2023-02-01T08:21:26.244Z,9.88
2023-02-01T08:23:54.837Z,9.65
2023-02-01T08:26:24.961Z,7.85
2023-02-01T08:28:56.030Z,7.63
2023-02-01T08:31:26.237Z,7.20
2023-02-01T08:33:56.701Z,7.07
2023-02-01T08:36:28.357Z,8.38
2023-02-01T08:38:57.031Z,8.02
2023-02-01T08:41:26.690Z,10.48
2023-02-01T08:43:55.732Z,10.65
2023-02-01T08:46:24.441Z,10.18
2023-02-01T08:48:53.076Z,10.93
2023-02-01T08:51:23.112Z,10.15
2023-02-01T08:53:53.269Z,8.10
2023-02-01T08:56:22.169Z,8.70
2023-02-01T08:58:50.752Z,8.13
2023-02-01T09:01:20.100Z,11.40
2023-02-01T09:03:48.694Z,9.43
2023-02-01T09:06:17.565Z,9.60
2023-02-01T09:08:46.749Z,8.30
2023-02-01T09:11:18.030Z,7.82
2023-02-01T09:13:46.931Z,7.03
2023-02-01T09:16:15.379Z,7.45
2023-02-01T09:18:56.209Z,9.55
2023-02-01T09:21:32.155Z,10.10
2023-02-01T09:24:00.743Z,8.60
2023-02-01T09:26:32.467Z,8.30
2023-02-01T09:29:01.914Z,7.85
2023-02-01T09:31:30.781Z,8.57
2023-02-01T09:33:59.386Z,7.82
2023-02-01T09:36:30.008Z,6.97
2023-02-01T09:38:59.704Z,7.10
2023-02-01T09:41:53.095Z,6.50
2023-02-01T09:44:43.948Z,9.63
2023-02-01T09:47:15.011Z,12.43
2023-02-01T09:49:51.655Z,9.43
2023-02-01T09:52:23.907Z,8.32
2023-02-01T09:54:58.524Z,8.73
2023-02-01T09:57:34.312Z,8.77
2023-02-01T10:00:07.053Z,6.65
2023-02-01T10:02:38.717Z,5.35
2023-02-01T10:05:08.434Z,6.75
2023-02-01T10:07:41.945Z,8.15
2023-02-01T10:10:14.926Z,6.70
2023-02-01T10:13:16.506Z,8.48
2023-02-01T10:15:56.651Z,6.57
2023-02-01T10:18:33.178Z,9.93
2023-02-01T10:21:07.175Z,8.05
2023-02-01T10:23:58.928Z,7.28
2023-02-01T10:26:34.481Z,6.85
2023-02-01T10:29:07.210Z,7.07
2023-02-01T10:31:38.206Z,6.90
2023-02-01T10:34:16.424Z,8.15
2023-02-01T10:36:53.211Z,6.97
2023-02-01T10:39:21.718Z,7.53
2023-02-01T10:41:50.492Z,8.35
2023-02-01T10:44:23.572Z,9.57
2023-02-01T10:46:52.237Z,10.40
2023-02-01T10:49:25.307Z,11.23
2023-02-01T10:51:56.479Z,9.00
2023-02-01T10:54:35.031Z,7.68
2023-02-01T10:57:03.859Z,8.98
2023-02-01T10:59:37.409Z,7.63
2023-02-01T11:02:20.434Z,7.32
2023-02-01T11:04:48.871Z,7.18
2023-02-01T11:07:22.058Z,8.27
2023-02-01T11:09:52.728Z,7.75
2023-02-01T11:12:31.482Z,6.80
2023-02-01T11:15:05.362Z,7.13
2023-02-01T11:17:37.401Z,7.03
2023-02-01T11:20:11.421Z,7.90
2023-02-01T11:22:40.014Z,7.70
2023-02-01T11:25:12.082Z,7.82
2023-02-01T11:27:53.114Z,9.45
2023-02-01T11:30:32.781Z,7.97
2023-02-01T11:33:02.655Z,9.35
2023-02-01T11:35:32.013Z,8.68
2023-02-01T11:38:01.763Z,10.13
2023-02-01T11:40:31.916Z,11.07
2023-02-01T11:43:01.945Z,8.73
2023-02-01T11:45:34.869Z,8.82
2023-02-01T11:48:03.833Z,8.73
2023-02-01T11:50:36.745Z,8.38
2023-02-01T11:53:17.247Z,8.32
2023-02-01T11:55:53.450Z,7.18
2023-02-01T11:58:36.877Z,6.47
2023-02-01T12:01:20.716Z,6.85
2023-02-01T12:04:24.933Z,8.57
2023-02-01T12:06:54.507Z,6.57
2023-02-01T12:09:40.750Z,7.78
2023-02-01T12:12:14.967Z,7.20
2023-02-01T12:14:54.508Z,6.93
2023-02-01T12:17:58.277Z,6.30
2023-02-01T12:20:57.996Z,6.57
2023-02-01T12:23:37.553Z,6.30
2023-02-01T12:26:19.729Z,5.93
2023-02-01T12:29:02.914Z,5.75
2023-02-01T12:31:48.317Z,6.53
2023-02-01T12:34:42.506Z,5.82
2023-02-01T12:37:20.641Z,6.38
2023-02-01T12:39:57.216Z,5.97
2023-02-01T12:42:27.895Z,5.65
2023-02-01T12:45:00.233Z,5.97
2023-02-01T12:47:34.155Z,6.38
2023-02-01T12:50:05.218Z,7.28
2023-02-01T12:52:41.546Z,6.35
2023-02-01T12:55:18.789Z,8.40
2023-02-01T12:57:50.266Z,9.23
2023-02-01T13:00:23.960Z,12.55
2023-02-01T13:02:57.914Z,10.32
2023-02-01T13:05:31.069Z,7.20
2023-02-01T13:08:03.438Z,7.80
2023-02-01T13:10:35.740Z,7.38
2023-02-01T13:13:11.941Z,7.13
2023-02-01T13:15:43.531Z,8.55
2023-02-01T13:18:18.801Z,9.10
2023-02-01T13:20:52.092Z,8.95
2023-02-01T13:23:28.503Z,8.55
2023-02-01T13:25:57.717Z,8.57
2023-02-01T13:28:29.413Z,14.25
2023-02-01T13:33:52.495Z,14.35
2023-02-01T13:36:37.947Z,9.63
2023-02-01T13:39:37.778Z,17.02
2023-02-01T13:42:13.991Z,18.73
2023-02-01T13:44:47.325Z,14.38
2023-02-01T13:47:24.141Z,12.57
2023-02-01T13:49:53.458Z,7.50
2023-02-01T13:52:30.481Z,8.25
2023-02-01T13:55:31.744Z,6.15
2023-02-01T13:58:06.813Z,7.63
2023-02-01T14:00:37.328Z,6.25
2023-02-01T14:03:23.970Z,8.48
2023-02-01T14:06:08.278Z,6.22
2023-02-01T14:08:42.921Z,5.03
2023-02-01T14:11:37.843Z,5.05
2023-02-01T14:14:48.322Z,5.95
2023-02-01T14:17:40.263Z,8.00
2023-02-01T14:20:46.690Z,12.65
2023-02-01T14:23:22.329Z,12.32
2023-02-01T14:26:22.567Z,8.20
2023-02-01T14:29:22.029Z,9.65
2023-02-01T14:31:55.851Z,8.18
2023-02-01T14:34:30.662Z,15.45
2023-02-01T14:37:01.051Z,12.77
2023-02-01T14:39:35.776Z,13.23
2023-02-01T14:42:07.916Z,10.60
2023-02-01T14:44:39.109Z,13.65
2023-02-01T14:47:13.725Z,12.27
2023-02-01T14:49:52.384Z,12.43
2023-02-01T14:52:23.615Z,16.88
2023-02-01T14:54:57.067Z,14.15
2023-02-01T14:57:27.911Z,19.75
2023-02-01T15:00:02.548Z,14.70
2023-02-01T15:02:32.944Z,16.15
2023-02-01T15:05:01.619Z,17.75
2023-02-01T15:07:30.875Z,19.02
2023-02-01T15:10:00.577Z,30.88
2023-02-01T15:12:32.892Z,27.65
2023-02-01T15:15:18.312Z,23.08
2023-02-01T15:17:53.342Z,15.93
2023-02-01T15:20:23.913Z,20.20
2023-02-01T15:22:56.826Z,22.63
2023-02-01T15:25:27.268Z,18.17
2023-02-01T15:27:55.757Z,20.90
2023-02-01T15:30:27.929Z,30.58
2023-02-01T15:33:08.663Z,19.45
2023-02-01T15:35:43.618Z,33.30
2023-02-01T15:38:23.060Z,27.10
2023-02-01T15:40:59.598Z,15.27
2023-02-01T15:43:28.956Z,21.08
2023-02-01T15:46:00.865Z,25.58
2023-02-01T15:48:33.022Z,34.15
2023-02-01T15:51:02.299Z,21.92
2023-02-01T15:53:32.203Z,26.35
2023-02-01T15:58:32.892Z,28.25
2023-02-01T16:01:07.475Z,25.13
2023-02-01T16:03:37.898Z,20.10
2023-02-01T16:06:09.035Z,12.13
2023-02-01T16:08:38.213Z,13.05
2023-02-01T16:11:24.843Z,17.80
2023-02-01T16:13:53.316Z,12.13
2023-02-01T16:16:23.849Z,16.30
2023-02-01T16:18:52.306Z,16.00
2023-02-01T16:21:21.310Z,15.57
2023-02-01T16:23:53.587Z,40.47
2023-02-01T16:26:22.396Z,43.45
2023-02-01T16:28:50.720Z,17.00
2023-02-01T16:31:21.274Z,14.07
2023-02-01T16:33:52.534Z,12.80
2023-02-01T16:36:22.165Z,8.55
2023-02-01T16:38:50.729Z,8.07
2023-02-01T16:41:20.847Z,7.45
2023-02-01T16:43:51.874Z,11.25
2023-02-01T16:48:54.770Z,11.13
2023-02-01T16:51:24.073Z,13.27
2023-02-01T16:53:54.839Z,14.20
2023-02-01T16:56:25.832Z,14.85
2023-02-01T16:58:55.503Z,18.87
2023-02-01T17:01:24.945Z,15.93
2023-02-01T17:03:54.722Z,14.75
2023-02-01T17:06:25.431Z,15.65
2023-02-01T17:08:55.450Z,13.87
2023-02-01T17:11:24.088Z,11.15
2023-02-01T17:13:52.498Z,12.45
2023-02-01T17:16:28.328Z,13.43
2023-02-01T17:19:00.183Z,11.82
2023-02-01T17:21:31.804Z,13.70
2023-02-01T17:26:30.180Z,9.73
2023-02-01T17:28:59.066Z,8.55
2023-02-01T17:31:27.670Z,10.57
2023-02-01T17:33:59.097Z,11.48
2023-02-01T17:36:28.191Z,8.35
2023-02-01T17:39:05.665Z,6.82
2023-02-01T17:41:35.196Z,6.78
2023-02-01T17:44:03.753Z,8.75
2023-02-01T17:46:33.186Z,7.18
2023-02-01T17:49:03.896Z,7.75
2023-02-01T17:51:32.491Z,10.00
2023-02-01T17:54:00.684Z,10.88
2023-02-01T17:56:29.787Z,9.95
2023-02-01T17:58:59.328Z,10.05
2023-02-01T18:01:28.008Z,10.13
2023-02-01T18:03:56.260Z,8.85
2023-02-01T18:06:31.360Z,7.95
2023-02-01T18:08:59.766Z,8.23
2023-02-01T18:11:30.383Z,11.55
2023-02-01T18:13:58.644Z,9.27
2023-02-01T18:16:28.947Z,10.20
2023-02-01T18:19:01.764Z,7.93
2023-02-01T18:21:34.813Z,9.27
2023-02-01T18:24:03.349Z,9.00
2023-02-01T18:26:32.276Z,9.50
2023-02-01T18:29:00.499Z,12.52
2023-02-01T18:31:32.290Z,12.85
2023-02-01T18:34:01.578Z,12.63
2023-02-01T18:36:34.818Z,10.93
2023-02-01T18:39:03.049Z,12.23
2023-02-01T18:41:31.678Z,12.25
2023-02-01T18:44:00.124Z,11.98
2023-02-01T18:46:29.573Z,12.35
2023-02-01T18:48:58.127Z,12.20
2023-02-01T18:51:26.602Z,8.00
2023-02-01T18:53:56.189Z,6.50
2023-02-01T18:56:24.896Z,7.18
2023-02-01T18:58:53.158Z,7.43
2023-02-01T19:01:23.250Z,8.30
2023-02-01T19:03:57.267Z,9.05
2023-02-01T19:06:32.159Z,8.80
2023-02-01T19:09:01.941Z,9.02
2023-02-01T19:11:30.502Z,10.63
2023-02-01T19:13:58.795Z,19.52
2023-02-01T19:16:27.269Z,24.13
2023-02-01T19:18:55.644Z,18.35
2023-02-01T19:21:24.254Z,13.25
2023-02-01T19:23:52.558Z,13.93
2023-02-01T19:26:22.837Z,12.90
2023-02-01T19:28:51.120Z,13.25
2023-02-01T19:31:19.759Z,16.42
2023-02-01T19:33:48.057Z,16.60
2023-02-01T19:36:18.312Z,16.05
2023-02-01T19:38:46.696Z,17.80
2023-02-01T19:41:15.175Z,15.65
2023-02-01T19:43:45.200Z,18.77
2023-02-01T19:46:14.356Z,17.08
2023-02-01T19:48:42.625Z,18.27
2023-02-01T19:51:11.830Z,18.92
2023-02-01T19:53:40.196Z,15.35
2023-02-01T19:56:09.198Z,14.88
2023-02-01T19:58:37.426Z,14.18
2023-02-01T20:01:07.290Z,15.93
2023-02-01T20:03:35.717Z,13.85
2023-02-01T20:06:04.513Z,13.05
2023-02-01T20:08:32.799Z,11.85
2023-02-01T20:11:01.345Z,11.07
2023-02-01T20:13:29.805Z,10.68
2023-02-01T20:15:59.562Z,11.15
2023-02-01T20:18:29.690Z,10.88
2023-02-01T20:20:58.758Z,9.27
2023-02-01T20:23:28.506Z,9.65
2023-02-01T20:26:03.126Z,9.95
2023-02-01T20:28:33.877Z,13.07
2023-02-01T20:31:02.977Z,10.20
2023-02-01T20:33:33.285Z,12.63
2023-02-01T20:36:02.001Z,13.13
2023-02-01T20:38:30.241Z,18.15
2023-02-01T20:41:04.144Z,12.60
2023-02-01T20:43:32.961Z,12.50
2023-02-01T20:46:01.800Z,13.18
2023-02-01T20:48:30.772Z,14.23
2023-02-01T20:51:01.015Z,14.00
2023-02-01T20:53:29.224Z,14.55
2023-02-01T20:55:59.365Z,14.10
2023-02-01T20:58:28.174Z,14.55
2023-02-01T21:00:56.711Z,13.23
2023-02-01T21:03:25.614Z,13.00
2023-02-01T21:05:56.313Z,13.82
2023-02-01T21:08:26.411Z,11.30
2023-02-01T21:10:59.373Z,11.05
2023-02-01T21:13:30.501Z,11.15
2023-02-01T21:15:59.724Z,10.65
2023-02-01T21:18:28.004Z,10.68
2023-02-01T21:20:56.544Z,10.88
2023-02-01T21:23:26.117Z,10.70
2023-02-01T21:25:54.695Z,10.77
2023-02-01T21:28:22.888Z,10.25
2023-02-01T21:30:52.387Z,10.25
2023-02-01T21:33:20.582Z,11.13
2023-02-01T21:35:51.504Z,12.38
2023-02-01T21:38:21.432Z,13.00
2023-02-01T21:43:47.860Z,10.48
2023-02-01T21:46:18.250Z,10.25
2023-02-01T21:49:03.995Z,10.88
2023-02-01T21:51:35.584Z,10.20
2023-02-01T21:54:03.783Z,11.30
2023-02-01T21:56:32.567Z,11.20
2023-02-01T21:59:02.199Z,11.05
2023-02-01T22:01:30.855Z,10.32
2023-02-01T22:03:59.301Z,10.82
2023-02-01T22:06:29.065Z,8.98
2023-02-01T22:08:57.694Z,8.68
2023-02-01T22:11:26.591Z,8.38
2023-02-01T22:13:55.105Z,8.60
2023-02-01T22:16:25.535Z,8.40
2023-02-01T22:18:54.192Z,8.70
2023-02-01T22:21:24.214Z,7.65
2023-02-01T22:23:54.410Z,8.02
2023-02-01T22:26:23.765Z,7.13
2023-02-01T22:28:52.033Z,8.93
2023-02-01T22:31:21.335Z,7.18
2023-02-01T22:33:51.893Z,7.68
2023-02-01T22:36:20.945Z,8.75
2023-02-01T22:38:49.651Z,7.90
2023-02-01T22:41:18.432Z,8.20
2023-02-01T22:43:47.650Z,7.22
2023-02-01T22:46:17.880Z,7.10
2023-02-01T22:48:47.383Z,6.30
2023-02-01T22:51:22.368Z,6.03
2023-02-01T22:53:57.077Z,5.50
2023-02-01T22:56:27.104Z,4.72
2023-02-01T22:58:56.688Z,5.10
2023-02-01T23:01:25.322Z,5.50
2023-02-01T23:03:57.420Z,4.82
2023-02-01T23:06:27.914Z,4.57
2023-02-01T23:08:57.082Z,4.40
2023-02-01T23:11:26.466Z,3.95
2023-02-01T23:13:55.077Z,4.03
2023-02-01T23:16:23.840Z,3.88
2023-02-01T23:18:52.081Z,3.25
2023-02-01T23:21:23.279Z,4.18
2023-02-01T23:23:56.321Z,3.08
2023-02-01T23:26:26.625Z,3.08
2023-02-01T23:28:55.596Z,3.35
2023-02-01T23:31:27.304Z,2.53
2023-02-01T23:33:56.686Z,2.20
2023-02-01T23:36:26.654Z,1.52
2023-02-01T23:38:56.327Z,1.80
2023-02-01T23:41:27.557Z,1.88
2023-02-01T23:44:01.857Z,1.58
2023-02-01T23:46:33.038Z,1.40
2023-02-01T23:49:02.202Z,1.40
2023-02-01T23:51:31.127Z,1.60
2023-02-01T23:54:00.984Z,1.20
2023-02-01T23:56:33.445Z,1.30
2023-02-01T23:59:02.629Z,1.83
