createdAt,value
2017-12-04T00:01:00.585Z,4.14
2017-12-04T00:02:06.306Z,4.15
2017-12-04T00:03:12.035Z,4.16
2017-12-04T00:04:17.746Z,4.19
2017-12-04T00:05:24.250Z,4.17
2017-12-04T00:06:29.656Z,4.16
2017-12-04T00:07:35.362Z,4.19
2017-12-04T00:08:41.076Z,4.17
2017-12-04T00:09:46.815Z,4.15
2017-12-04T00:10:52.540Z,4.15
2017-12-04T00:11:58.361Z,4.14
2017-12-04T00:13:04.072Z,4.21
2017-12-04T00:14:10.224Z,4.22
2017-12-04T00:15:15.617Z,4.21
2017-12-04T00:16:21.320Z,4.25
2017-12-04T00:17:27.068Z,4.27
2017-12-04T00:18:33.533Z,4.25
2017-12-04T00:19:39.261Z,4.24
2017-12-04T00:20:45.063Z,4.25
2017-12-04T00:21:50.771Z,4.27
2017-12-04T00:22:56.502Z,4.29
2017-12-04T00:24:02.233Z,4.32
2017-12-04T00:25:07.930Z,4.29
2017-12-04T00:26:13.632Z,4.31
2017-12-04T00:27:19.354Z,4.29
2017-12-04T00:28:25.087Z,4.26
2017-12-04T00:29:31.564Z,4.25
2017-12-04T00:30:37.260Z,4.25
2017-12-04T00:31:42.963Z,4.23
2017-12-04T00:32:48.678Z,4.19
2017-12-04T00:33:55.166Z,4.23
2017-12-04T00:35:00.877Z,4.19
2017-12-04T00:36:06.581Z,4.17
2017-12-04T00:37:13.066Z,4.16
2017-12-04T00:38:19.537Z,4.17
2017-12-04T00:39:26.033Z,4.19
2017-12-04T00:40:31.753Z,4.19
2017-12-04T00:41:37.676Z,4.19
2017-12-04T00:42:43.378Z,4.18
2017-12-04T00:43:50.577Z,4.19
2017-12-04T00:44:57.094Z,4.20
2017-12-04T00:46:02.809Z,4.25
2017-12-04T00:47:08.323Z,4.31
2017-12-04T00:48:17.584Z,4.33
2017-12-04T00:49:23.392Z,4.29
2017-12-04T00:50:29.898Z,4.26
2017-12-04T00:51:35.608Z,4.29
2017-12-04T00:52:41.308Z,4.28
2017-12-04T00:53:47.020Z,4.31
2017-12-04T00:54:52.709Z,4.31
2017-12-04T00:55:59.314Z,4.29
2017-12-04T00:57:05.017Z,4.32
2017-12-04T00:58:10.747Z,4.31
2017-12-04T00:59:17.033Z,4.34
2017-12-04T01:00:22.755Z,4.31
2017-12-04T01:01:28.492Z,4.34
2017-12-04T01:02:34.768Z,4.36
2017-12-04T01:03:40.453Z,4.37
2017-12-04T01:04:46.159Z,4.36
2017-12-04T01:05:51.681Z,4.32
2017-12-04T01:06:57.426Z,4.31
2017-12-04T01:08:02.975Z,4.33
2017-12-04T01:09:08.697Z,4.33
2017-12-04T01:10:14.387Z,4.31
2017-12-04T01:11:20.088Z,4.34
2017-12-04T01:12:25.863Z,4.35
2017-12-04T01:13:31.731Z,4.38
2017-12-04T01:14:38.197Z,4.37
2017-12-04T01:15:44.663Z,4.32
2017-12-04T01:16:50.361Z,4.32
2017-12-04T01:17:56.120Z,4.37
2017-12-04T01:19:02.594Z,4.33
2017-12-04T01:20:09.077Z,4.38
2017-12-04T01:21:14.597Z,4.39
2017-12-04T01:22:20.297Z,4.40
2017-12-04T01:23:26.020Z,4.36
2017-12-04T01:24:31.731Z,4.36
2017-12-04T01:25:37.436Z,4.34
2017-12-04T01:26:43.149Z,4.34
2017-12-04T01:27:48.835Z,4.32
2017-12-04T01:28:54.565Z,4.38
2017-12-04T01:30:01.037Z,4.40
2017-12-04T01:31:06.745Z,4.39
2017-12-04T01:32:12.463Z,4.38
2017-12-04T01:33:18.157Z,4.36
2017-12-04T01:34:24.645Z,4.36
2017-12-04T01:35:30.656Z,4.39
2017-12-04T01:36:37.140Z,4.43
2017-12-04T01:37:42.840Z,4.46
2017-12-04T01:38:49.336Z,4.47
2017-12-04T01:39:55.072Z,4.46
2017-12-04T01:41:00.787Z,4.45
2017-12-04T01:42:07.248Z,4.45
2017-12-04T01:43:13.720Z,4.48
2017-12-04T01:44:18.798Z,4.46
2017-12-04T01:45:24.542Z,4.47
2017-12-04T01:46:30.252Z,4.48
2017-12-04T01:47:35.952Z,4.48
2017-12-04T01:48:42.424Z,4.49
2017-12-04T01:49:47.801Z,4.46
2017-12-04T01:50:53.528Z,4.50
2017-12-04T01:51:59.241Z,4.46
2017-12-04T01:53:04.617Z,4.46
2017-12-04T01:54:09.655Z,4.46
2017-12-04T01:55:16.116Z,4.50
2017-12-04T01:56:21.877Z,4.50
2017-12-04T01:57:28.345Z,4.52
2017-12-04T01:58:34.816Z,4.51
2017-12-04T01:59:40.530Z,4.50
2017-12-04T02:00:46.698Z,4.46
2017-12-04T02:01:52.596Z,4.48
2017-12-04T02:02:58.308Z,4.51
2017-12-04T02:04:03.677Z,4.45
2017-12-04T02:05:09.385Z,4.45
2017-12-04T02:06:15.095Z,4.45
2017-12-04T02:07:21.584Z,4.43
2017-12-04T02:08:27.280Z,4.41
2017-12-04T02:09:33.450Z,4.44
2017-12-04T02:10:39.172Z,4.36
2017-12-04T02:11:45.654Z,4.35
2017-12-04T02:12:51.380Z,4.37
2017-12-04T02:13:57.860Z,4.36
2017-12-04T02:15:03.581Z,4.37
2017-12-04T02:16:09.312Z,4.40
2017-12-04T02:17:15.816Z,4.37
2017-12-04T02:18:21.562Z,4.37
2017-12-04T02:19:27.273Z,4.33
2017-12-04T02:20:32.330Z,4.33
2017-12-04T02:21:37.714Z,4.35
2017-12-04T02:22:43.100Z,4.36
2017-12-04T02:23:48.177Z,4.37
2017-12-04T02:24:53.241Z,4.37
2017-12-04T02:25:58.296Z,4.36
2017-12-04T02:27:03.523Z,4.33
2017-12-04T02:28:08.582Z,4.32
2017-12-04T02:29:14.423Z,4.29
2017-12-04T02:30:19.246Z,4.25
2017-12-04T02:31:24.966Z,4.23
2017-12-04T02:32:31.147Z,4.24
2017-12-04T02:33:36.683Z,4.31
2017-12-04T02:34:42.421Z,4.32
2017-12-04T02:35:48.030Z,4.28
2017-12-04T02:36:53.741Z,4.29
2017-12-04T02:37:59.311Z,4.36
2017-12-04T02:39:04.921Z,4.37
2017-12-04T02:40:10.471Z,4.36
2017-12-04T02:41:15.332Z,4.37
2017-12-04T02:42:20.739Z,4.47
2017-12-04T02:43:26.708Z,4.52
2017-12-04T02:44:31.764Z,4.59
2017-12-04T02:45:37.163Z,4.54
2017-12-04T02:46:42.217Z,4.55
2017-12-04T02:47:47.084Z,4.62
2017-12-04T02:48:52.910Z,4.65
2017-12-04T02:49:57.965Z,4.70
2017-12-04T02:51:04.149Z,4.66
2017-12-04T02:52:09.538Z,4.59
2017-12-04T02:53:15.208Z,4.60
2017-12-04T02:54:20.267Z,4.60
2017-12-04T02:55:25.358Z,4.61
2017-12-04T02:56:30.266Z,4.58
2017-12-04T02:57:35.896Z,4.60
2017-12-04T02:58:41.518Z,4.57
2017-12-04T02:59:46.593Z,4.58
2017-12-04T03:00:51.438Z,4.64
2017-12-04T03:01:56.632Z,4.64
2017-12-04T03:03:02.007Z,4.59
2017-12-04T03:04:08.137Z,4.60
2017-12-04T03:05:13.234Z,4.65
2017-12-04T03:06:18.936Z,4.66
2017-12-04T03:07:24.677Z,4.68
2017-12-04T03:08:31.149Z,4.75
2017-12-04T03:09:37.640Z,4.83
2017-12-04T03:10:43.355Z,4.86
2017-12-04T03:11:49.854Z,4.84
2017-12-04T03:12:55.985Z,4.82
2017-12-04T03:14:01.689Z,4.81
2017-12-04T03:15:08.165Z,4.72
2017-12-04T03:16:14.336Z,4.65
2017-12-04T03:17:19.714Z,4.59
2017-12-04T03:18:25.450Z,4.59
2017-12-04T03:19:31.164Z,4.61
2017-12-04T03:20:36.231Z,4.59
2017-12-04T03:21:41.305Z,4.57
2017-12-04T03:22:46.358Z,4.55
2017-12-04T03:23:51.493Z,4.45
2017-12-04T03:24:56.710Z,4.45
2017-12-04T03:26:01.770Z,4.43
2017-12-04T03:27:07.180Z,4.41
2017-12-04T03:28:12.226Z,4.36
2017-12-04T03:29:17.637Z,4.34
2017-12-04T03:30:22.693Z,4.35
2017-12-04T03:31:28.844Z,4.31
2017-12-04T03:32:33.884Z,4.37
2017-12-04T03:33:39.693Z,4.42
2017-12-04T03:34:45.450Z,4.46
2017-12-04T03:35:51.159Z,4.47
2017-12-04T03:36:56.247Z,4.45
2017-12-04T03:38:02.770Z,4.43
2017-12-04T03:39:08.147Z,4.39
2017-12-04T03:40:14.118Z,4.33
2017-12-04T03:41:19.495Z,4.27
2017-12-04T03:42:25.801Z,4.24
2017-12-04T03:43:31.190Z,4.21
2017-12-04T03:44:37.661Z,4.14
2017-12-04T03:45:42.572Z,4.14
2017-12-04T03:46:49.039Z,4.09
2017-12-04T03:47:54.549Z,4.05
2017-12-04T03:49:01.036Z,4.05
2017-12-04T03:50:06.538Z,4.00
2017-12-04T03:51:12.519Z,3.98
2017-12-04T03:52:18.228Z,3.98
2017-12-04T03:53:23.925Z,3.90
2017-12-04T03:54:29.641Z,3.88
2017-12-04T03:55:35.354Z,3.82
2017-12-04T03:56:41.662Z,3.79
2017-12-04T03:57:47.429Z,3.77
2017-12-04T03:58:53.138Z,3.76
2017-12-04T03:59:58.853Z,3.74
2017-12-04T04:01:05.324Z,3.70
2017-12-04T04:02:11.060Z,3.68
2017-12-04T04:03:16.798Z,3.69
2017-12-04T04:04:22.320Z,3.70
2017-12-04T04:05:28.036Z,3.69
2017-12-04T04:06:33.752Z,3.65
2017-12-04T04:07:39.489Z,3.67
2017-12-04T04:08:45.200Z,3.71
2017-12-04T04:09:50.934Z,3.77
2017-12-04T04:10:57.396Z,3.78
2017-12-04T04:12:03.096Z,3.76
2017-12-04T04:13:08.837Z,3.79
2017-12-04T04:14:14.545Z,3.84
2017-12-04T04:15:19.937Z,3.85
2017-12-04T04:16:26.438Z,3.88
2017-12-04T04:17:32.144Z,3.92
2017-12-04T04:18:37.213Z,3.93
2017-12-04T04:19:42.921Z,3.98
2017-12-04T04:20:48.636Z,4.00
2017-12-04T04:21:55.117Z,4.03
2017-12-04T04:23:00.827Z,4.03
2017-12-04T04:24:06.557Z,4.07
2017-12-04T04:25:12.379Z,4.13
2017-12-04T04:26:18.085Z,4.16
2017-12-04T04:27:23.825Z,4.18
2017-12-04T04:28:29.359Z,4.22
2017-12-04T04:29:35.100Z,4.20
2017-12-04T04:30:40.622Z,4.21
2017-12-04T04:31:47.097Z,4.20
2017-12-04T04:32:53.034Z,4.25
2017-12-04T04:33:58.549Z,4.28
2017-12-04T04:35:05.052Z,4.30
2017-12-04T04:36:10.772Z,4.28
2017-12-04T04:37:16.496Z,4.31
2017-12-04T04:38:22.986Z,4.34
2017-12-04T04:39:28.681Z,4.36
2017-12-04T04:40:34.525Z,4.36
2017-12-04T04:41:40.221Z,4.36
2017-12-04T04:42:46.178Z,4.36
2017-12-04T04:43:51.885Z,4.38
2017-12-04T04:44:57.597Z,4.38
2017-12-04T04:46:04.103Z,4.37
2017-12-04T04:47:09.820Z,4.36
2017-12-04T04:48:15.566Z,4.40
2017-12-04T04:49:21.272Z,4.41
2017-12-04T04:50:27.016Z,4.44
2017-12-04T04:51:31.889Z,4.43
2017-12-04T04:52:36.741Z,4.42
2017-12-04T04:53:42.275Z,4.38
2017-12-04T04:54:47.801Z,4.38
2017-12-04T04:55:53.171Z,4.36
2017-12-04T04:56:59.687Z,4.37
2017-12-04T04:58:05.523Z,4.40
2017-12-04T04:59:11.040Z,4.34
2017-12-04T05:00:16.420Z,4.33
2017-12-04T05:01:21.937Z,4.36
2017-12-04T05:02:27.704Z,4.35
2017-12-04T05:03:33.416Z,4.33
2017-12-04T05:04:39.126Z,4.36
2017-12-04T05:05:44.838Z,4.38
2017-12-04T05:06:51.326Z,4.39
2017-12-04T05:07:56.750Z,4.42
2017-12-04T05:09:02.468Z,4.45
2017-12-04T05:10:08.970Z,4.48
2017-12-04T05:11:14.673Z,4.52
2017-12-04T05:12:21.162Z,4.53
2017-12-04T05:13:26.700Z,4.60
2017-12-04T05:14:32.412Z,4.62
2017-12-04T05:15:38.896Z,4.64
2017-12-04T05:16:44.609Z,4.68
2017-12-04T05:17:50.769Z,4.75
2017-12-04T05:18:57.074Z,4.81
2017-12-04T05:20:02.608Z,4.84
2017-12-04T05:21:07.477Z,4.86
2017-12-04T05:22:13.772Z,4.92
2017-12-04T05:23:19.464Z,4.91
2017-12-04T05:24:25.960Z,4.92
2017-12-04T05:25:31.670Z,4.87
2017-12-04T05:26:37.951Z,4.87
2017-12-04T05:27:43.657Z,4.89
2017-12-04T05:28:50.644Z,4.83
2017-12-04T05:29:56.379Z,4.83
2017-12-04T05:31:02.353Z,4.84
2017-12-04T05:32:08.094Z,4.80
2017-12-04T05:33:13.812Z,4.76
2017-12-04T05:34:20.096Z,4.74
2017-12-04T05:35:25.845Z,4.75
2017-12-04T05:36:31.370Z,4.79
2017-12-04T05:37:37.084Z,4.81
2017-12-04T05:38:42.619Z,4.81
2017-12-04T05:39:48.145Z,4.79
2017-12-04T05:40:53.880Z,4.85
2017-12-04T05:42:00.180Z,4.88
2017-12-04T05:43:05.902Z,4.86
2017-12-04T05:44:11.472Z,4.82
2017-12-04T05:45:17.009Z,4.76
2017-12-04T05:46:22.553Z,4.70
2017-12-04T05:47:28.855Z,4.73
2017-12-04T05:48:34.383Z,4.78
2017-12-04T05:49:40.110Z,4.82
2017-12-04T05:50:46.596Z,4.82
2017-12-04T05:51:52.350Z,4.77
2017-12-04T05:52:58.068Z,4.78
2017-12-04T05:54:03.772Z,4.78
2017-12-04T05:55:09.291Z,4.78
2017-12-04T05:56:14.847Z,4.83
2017-12-04T05:57:20.589Z,4.86
2017-12-04T05:58:26.872Z,4.83
2017-12-04T05:59:32.598Z,4.80
2017-12-04T06:00:39.090Z,4.77
2017-12-04T06:01:44.620Z,4.79
2017-12-04T06:02:50.357Z,4.82
2017-12-04T06:03:56.165Z,4.85
2017-12-04T06:05:02.657Z,4.88
2017-12-04T06:06:08.368Z,4.90
2017-12-04T06:07:14.114Z,4.93
2017-12-04T06:08:19.856Z,5.02
2017-12-04T06:09:26.532Z,4.99
2017-12-04T06:10:32.252Z,5.02
2017-12-04T06:11:37.961Z,5.03
2017-12-04T06:12:43.673Z,5.08
2017-12-04T06:13:49.081Z,5.09
2017-12-04T06:14:55.561Z,5.07
2017-12-04T06:16:01.275Z,5.08
2017-12-04T06:17:07.765Z,5.09
2017-12-04T06:18:13.485Z,5.05
2017-12-04T06:19:19.220Z,5.03
2017-12-04T06:20:25.708Z,5.02
2017-12-04T06:21:31.499Z,4.99
2017-12-04T06:22:37.025Z,5.05
2017-12-04T06:23:42.749Z,5.04
2017-12-04T06:24:48.511Z,5.03
2017-12-04T06:25:54.236Z,5.02
2017-12-04T06:26:59.744Z,5.03
2017-12-04T06:28:05.465Z,5.03
2017-12-04T06:29:11.177Z,5.06
2017-12-04T06:30:16.918Z,5.05
2017-12-04T06:31:23.397Z,5.06
2017-12-04T06:32:30.112Z,5.04
2017-12-04T06:33:35.865Z,5.02
2017-12-04T06:34:41.798Z,5.05
2017-12-04T06:35:47.811Z,5.04
2017-12-04T06:36:53.533Z,5.07
2017-12-04T06:37:59.994Z,5.07
2017-12-04T06:39:05.067Z,5.11
2017-12-04T06:40:10.776Z,5.07
2017-12-04T06:41:16.615Z,5.07
2017-12-04T06:42:23.110Z,5.11
2017-12-04T06:43:28.825Z,5.13
2017-12-04T06:44:34.350Z,5.15
2017-12-04T06:45:40.062Z,5.20
2017-12-04T06:46:46.119Z,5.21
2017-12-04T06:47:51.629Z,5.24
2017-12-04T06:48:57.197Z,5.24
2017-12-04T06:50:03.665Z,5.21
2017-12-04T06:51:09.738Z,5.27
2017-12-04T06:52:15.276Z,5.28
2017-12-04T06:53:20.980Z,5.26
2017-12-04T06:54:27.581Z,5.28
2017-12-04T06:55:33.329Z,5.33
2017-12-04T06:56:39.032Z,5.33
2017-12-04T06:57:45.528Z,5.30
2017-12-04T06:58:51.273Z,5.29
2017-12-04T06:59:57.151Z,5.29
2017-12-04T07:01:03.636Z,5.30
2017-12-04T07:02:10.363Z,5.37
2017-12-04T07:03:15.915Z,5.40
2017-12-04T07:04:21.898Z,5.38
2017-12-04T07:05:27.588Z,5.39
2017-12-04T07:06:33.309Z,5.36
2017-12-04T07:07:39.131Z,5.33
2017-12-04T07:08:44.880Z,5.35
2017-12-04T07:09:50.596Z,5.37
2017-12-04T07:10:56.296Z,5.33
2017-12-04T07:12:01.997Z,5.39
2017-12-04T07:13:07.724Z,5.42
2017-12-04T07:14:13.449Z,5.43
2017-12-04T07:15:19.746Z,5.45
2017-12-04T07:16:25.482Z,5.45
2017-12-04T07:17:31.197Z,5.35
2017-12-04T07:18:36.896Z,5.35
2017-12-04T07:19:44.155Z,5.34
2017-12-04T07:20:49.869Z,5.35
2017-12-04T07:21:55.589Z,5.33
2017-12-04T07:23:01.301Z,5.32
2017-12-04T07:24:07.006Z,5.31
2017-12-04T07:25:12.745Z,5.29
2017-12-04T07:26:18.640Z,5.26
2017-12-04T07:27:24.926Z,5.30
2017-12-04T07:28:30.633Z,5.29
2017-12-04T07:29:37.113Z,5.35
2017-12-04T07:30:42.838Z,5.40
2017-12-04T07:31:49.321Z,5.37
2017-12-04T07:32:55.026Z,5.38
2017-12-04T07:34:01.520Z,5.42
2017-12-04T07:35:07.229Z,5.45
2017-12-04T07:36:13.422Z,5.44
2017-12-04T07:37:19.144Z,5.41
2017-12-04T07:38:24.862Z,5.43
2017-12-04T07:39:31.350Z,5.36
2017-12-04T07:40:37.073Z,5.36
2017-12-04T07:41:43.367Z,5.36
2017-12-04T07:42:49.536Z,5.34
2017-12-04T07:43:55.258Z,5.35
2017-12-04T07:45:00.949Z,5.31
2017-12-04T07:46:07.444Z,5.29
2017-12-04T07:47:13.167Z,5.30
2017-12-04T07:48:18.867Z,5.27
2017-12-04T07:49:24.565Z,5.27
2017-12-04T07:50:30.342Z,5.30
2017-12-04T07:51:36.049Z,5.36
2017-12-04T07:52:41.805Z,5.39
2017-12-04T07:53:47.519Z,5.45
2017-12-04T07:54:53.237Z,5.50
2017-12-04T07:55:59.760Z,5.54
2017-12-04T07:57:05.132Z,5.53
2017-12-04T07:58:11.630Z,5.56
2017-12-04T07:59:17.343Z,5.57
2017-12-04T08:00:23.055Z,5.59
2017-12-04T08:01:29.335Z,5.58
2017-12-04T08:02:34.855Z,5.58
2017-12-04T08:03:41.356Z,5.55
2017-12-04T08:04:46.892Z,5.53
2017-12-04T08:05:52.609Z,5.50
2017-12-04T08:06:58.326Z,5.49
2017-12-04T08:08:04.606Z,5.48
2017-12-04T08:09:10.343Z,5.43
2017-12-04T08:10:15.861Z,5.47
2017-12-04T08:11:22.406Z,5.48
2017-12-04T08:12:28.112Z,5.46
2017-12-04T08:13:33.813Z,5.47
2017-12-04T08:14:40.309Z,5.49
2017-12-04T08:15:46.026Z,5.49
2017-12-04T08:16:51.760Z,5.46
2017-12-04T08:17:57.464Z,5.46
2017-12-04T08:19:02.846Z,5.45
2017-12-04T08:20:08.400Z,5.41
2017-12-04T08:21:13.918Z,5.38
2017-12-04T08:22:19.240Z,5.37
2017-12-04T08:23:24.764Z,5.35
2017-12-04T08:24:31.040Z,5.34
2017-12-04T08:25:36.603Z,5.38
2017-12-04T08:26:42.124Z,5.38
2017-12-04T08:27:47.815Z,5.42
2017-12-04T08:28:54.354Z,5.47
2017-12-04T08:29:59.873Z,5.54
2017-12-04T08:31:05.588Z,5.58
2017-12-04T08:32:11.294Z,5.63
2017-12-04T08:33:17.765Z,5.65
2017-12-04T08:34:24.322Z,5.65
2017-12-04T08:35:30.589Z,5.70
2017-12-04T08:36:36.317Z,5.73
2017-12-04T08:37:42.783Z,5.76
2017-12-04T08:38:49.246Z,5.80
2017-12-04T08:39:54.755Z,5.83
2017-12-04T08:41:00.440Z,5.86
2017-12-04T08:42:05.982Z,5.81
2017-12-04T08:43:11.672Z,5.78
2017-12-04T08:44:17.962Z,5.84
2017-12-04T08:45:23.688Z,5.82
2017-12-04T08:46:30.337Z,5.86
2017-12-04T08:47:36.829Z,5.87
2017-12-04T08:48:42.527Z,5.93
2017-12-04T08:49:48.228Z,5.95
2017-12-04T08:50:53.925Z,6.01
2017-12-04T08:52:00.400Z,6.03
2017-12-04T08:53:06.123Z,6.04
2017-12-04T08:54:12.595Z,6.02
2017-12-04T08:55:18.292Z,6.01
2017-12-04T08:56:23.993Z,6.02
2017-12-04T08:57:29.686Z,6.00
2017-12-04T08:58:36.178Z,6.01
2017-12-04T08:59:41.886Z,5.98
2017-12-04T09:00:48.350Z,5.99
2017-12-04T09:01:54.818Z,6.04
2017-12-04T09:03:01.288Z,6.05
2017-12-04T09:04:07.020Z,6.08
2017-12-04T09:05:12.723Z,6.08
2017-12-04T09:06:18.425Z,6.06
2017-12-04T09:07:24.117Z,6.05
2017-12-04T09:08:29.841Z,6.08
2017-12-04T09:09:35.578Z,6.12
2017-12-04T09:10:41.271Z,6.22
2017-12-04T09:11:46.636Z,6.23
2017-12-04T09:12:52.407Z,6.26
2017-12-04T09:13:57.775Z,6.31
2017-12-04T09:15:03.597Z,6.35
2017-12-04T09:16:09.305Z,6.39
2017-12-04T09:17:15.009Z,6.45
2017-12-04T09:18:20.709Z,6.49
2017-12-04T09:19:27.222Z,6.52
2017-12-04T09:20:32.756Z,6.54
2017-12-04T09:21:38.453Z,6.57
2017-12-04T09:22:44.925Z,6.56
2017-12-04T09:23:50.433Z,6.53
2017-12-04T09:24:55.804Z,6.50
2017-12-04T09:26:01.526Z,6.48
2017-12-04T09:27:08.003Z,6.56
2017-12-04T09:28:13.377Z,6.59
2017-12-04T09:29:18.890Z,6.59
2017-12-04T09:30:24.243Z,6.57
2017-12-04T09:31:29.985Z,6.59
2017-12-04T09:32:35.680Z,6.62
2017-12-04T09:33:41.803Z,6.64
2017-12-04T09:34:47.511Z,6.70
2017-12-04T09:35:53.261Z,6.73
2017-12-04T09:36:58.999Z,6.75
2017-12-04T09:38:04.708Z,6.81
2017-12-04T09:39:10.412Z,6.81
2017-12-04T09:40:16.884Z,6.81
2017-12-04T09:41:22.615Z,6.80
2017-12-04T09:42:29.116Z,6.87
2017-12-04T09:43:34.507Z,6.91
2017-12-04T09:44:40.994Z,6.91
2017-12-04T09:45:46.708Z,6.97
2017-12-04T09:46:53.177Z,6.92
2017-12-04T09:47:59.376Z,6.85
2017-12-04T09:49:04.453Z,6.82
2017-12-04T09:50:10.912Z,6.80
2017-12-04T09:51:16.340Z,6.79
2017-12-04T09:52:22.807Z,6.79
2017-12-04T09:53:29.304Z,6.75
2017-12-04T09:54:34.185Z,6.76
2017-12-04T09:55:40.655Z,6.83
2017-12-04T09:56:46.357Z,6.88
2017-12-04T09:57:52.840Z,6.86
2017-12-04T09:58:58.670Z,6.88
2017-12-04T10:00:05.008Z,6.94
2017-12-04T10:01:10.063Z,6.96
2017-12-04T10:02:16.276Z,6.97
2017-12-04T10:03:21.977Z,7.02
2017-12-04T10:04:27.367Z,7.06
2017-12-04T10:05:33.057Z,7.12
2017-12-04T10:06:38.754Z,7.15
2017-12-04T10:07:45.281Z,7.19
2017-12-04T10:08:50.978Z,7.27
2017-12-04T10:09:56.779Z,7.33
2017-12-04T10:11:02.552Z,7.37
2017-12-04T10:12:09.008Z,7.40
2017-12-04T10:13:15.570Z,7.43
2017-12-04T10:14:22.050Z,7.47
2017-12-04T10:15:27.752Z,7.53
2017-12-04T10:16:33.886Z,7.60
2017-12-04T10:17:39.581Z,7.62
2017-12-04T10:18:45.288Z,7.67
2017-12-04T10:19:51.761Z,7.66
2017-12-04T10:20:57.481Z,7.61
2017-12-04T10:22:03.622Z,7.63
2017-12-04T10:23:09.316Z,7.66
2017-12-04T10:24:15.010Z,7.67
2017-12-04T10:25:21.134Z,7.69
2017-12-04T10:26:27.302Z,7.70
2017-12-04T10:27:33.005Z,7.76
2017-12-04T10:28:38.374Z,7.81
2017-12-04T10:29:44.070Z,7.82
2017-12-04T10:30:49.788Z,7.85
2017-12-04T10:31:56.294Z,7.84
2017-12-04T10:33:01.648Z,7.89
2017-12-04T10:34:07.346Z,7.91
2017-12-04T10:35:13.050Z,7.92
2017-12-04T10:36:19.510Z,7.92
2017-12-04T10:37:25.233Z,7.90
2017-12-04T10:38:31.696Z,7.87
2017-12-04T10:39:38.147Z,7.94
2017-12-04T10:40:44.618Z,7.95
2017-12-04T10:41:51.100Z,7.92
2017-12-04T10:42:56.820Z,7.93
2017-12-04T10:44:03.294Z,7.99
2017-12-04T10:45:08.989Z,8.00
2017-12-04T10:46:14.733Z,7.97
2017-12-04T10:47:20.262Z,8.02
2017-12-04T10:48:25.651Z,8.05
2017-12-04T10:49:31.177Z,8.01
2017-12-04T10:50:36.568Z,8.02
2017-12-04T10:51:41.929Z,8.04
2017-12-04T10:52:47.745Z,8.00
2017-12-04T10:53:53.284Z,8.04
2017-12-04T10:54:59.752Z,8.05
2017-12-04T10:56:04.798Z,8.04
2017-12-04T10:57:10.312Z,8.06
2017-12-04T10:58:16.020Z,8.07
2017-12-04T10:59:21.564Z,8.07
2017-12-04T11:00:26.816Z,8.11
2017-12-04T11:01:32.445Z,8.05
2017-12-04T11:02:37.301Z,8.08
2017-12-04T11:03:43.001Z,8.14
2017-12-04T11:04:48.750Z,8.20
2017-12-04T11:05:54.254Z,8.15
2017-12-04T11:07:00.646Z,8.15
2017-12-04T11:08:06.380Z,8.18
2017-12-04T11:09:11.647Z,8.21
2017-12-04T11:10:17.382Z,8.26
2017-12-04T11:11:23.853Z,8.26
2017-12-04T11:12:29.598Z,8.26
2017-12-04T11:13:35.301Z,8.28
2017-12-04T11:14:41.765Z,8.30
2017-12-04T11:15:48.274Z,8.29
2017-12-04T11:16:53.660Z,8.27
2017-12-04T11:17:59.797Z,8.28
2017-12-04T11:19:05.497Z,8.25
2017-12-04T11:20:11.205Z,8.27
2017-12-04T11:21:16.077Z,8.27
2017-12-04T11:22:21.473Z,8.31
2017-12-04T11:23:27.178Z,8.34
2017-12-04T11:24:32.700Z,8.33
2017-12-04T11:25:38.404Z,8.34
2017-12-04T11:26:43.810Z,8.37
2017-12-04T11:27:49.518Z,8.37
2017-12-04T11:28:54.681Z,8.30
2017-12-04T11:30:00.380Z,8.26
2017-12-04T11:31:05.751Z,8.22
2017-12-04T11:32:11.898Z,8.14
2017-12-04T11:33:17.621Z,8.08
2017-12-04T11:34:24.282Z,8.02
2017-12-04T11:35:31.176Z,7.97
2017-12-04T11:36:36.933Z,7.90
2017-12-04T11:37:42.673Z,7.91
2017-12-04T11:38:48.036Z,7.88
2017-12-04T11:39:53.913Z,7.88
2017-12-04T11:41:00.213Z,7.84
2017-12-04T11:42:06.156Z,7.87
2017-12-04T11:43:12.160Z,7.90
2017-12-04T11:44:18.953Z,7.88
2017-12-04T11:45:24.441Z,7.86
2017-12-04T11:46:30.298Z,7.88
2017-12-04T11:47:35.749Z,7.90
2017-12-04T11:48:41.452Z,7.91
2017-12-04T11:49:47.209Z,7.91
2017-12-04T11:50:53.260Z,7.94
2017-12-04T11:52:00.076Z,8.00
2017-12-04T11:53:06.489Z,7.99
2017-12-04T11:54:12.978Z,7.97
2017-12-04T11:55:18.356Z,7.93
2017-12-04T11:56:24.098Z,7.99
2017-12-04T11:57:29.793Z,7.97
2017-12-04T11:58:35.519Z,7.97
2017-12-04T11:59:42.007Z,8.01
2017-12-04T12:00:47.714Z,7.98
2017-12-04T12:01:54.212Z,7.98
2017-12-04T12:02:59.907Z,7.97
2017-12-04T12:04:06.443Z,7.96
2017-12-04T12:05:12.186Z,7.92
2017-12-04T12:06:17.960Z,7.87
2017-12-04T12:07:25.496Z,7.87
2017-12-04T12:08:31.235Z,7.83
2017-12-04T12:09:37.075Z,7.80
2017-12-04T12:10:42.536Z,7.80
2017-12-04T12:11:48.055Z,7.76
2017-12-04T12:12:53.432Z,7.78
2017-12-04T12:13:59.139Z,7.76
2017-12-04T12:15:04.837Z,7.75
2017-12-04T12:16:10.561Z,7.76
2017-12-04T12:17:15.753Z,7.74
2017-12-04T12:18:21.446Z,7.72
2017-12-04T12:19:27.805Z,7.72
2017-12-04T12:20:33.310Z,7.74
2017-12-04T12:21:39.800Z,7.75
2017-12-04T12:22:45.505Z,7.79
2017-12-04T12:23:51.207Z,7.82
2017-12-04T12:24:58.409Z,7.86
2017-12-04T12:26:04.710Z,7.85
2017-12-04T12:27:10.421Z,7.90
2017-12-04T12:28:16.139Z,7.93
2017-12-04T12:29:22.596Z,7.97
2017-12-04T12:30:29.076Z,7.99
2017-12-04T12:31:35.537Z,8.03
2017-12-04T12:32:42.038Z,8.06
2017-12-04T12:33:47.868Z,8.10
2017-12-04T12:34:53.578Z,8.09
2017-12-04T12:35:59.321Z,8.12
2017-12-04T12:37:05.038Z,8.12
2017-12-04T12:38:11.721Z,8.14
2017-12-04T12:39:18.176Z,8.16
2017-12-04T12:40:23.876Z,8.14
2017-12-04T12:41:29.585Z,8.14
2017-12-04T12:42:35.285Z,8.11
2017-12-04T12:43:41.996Z,8.08
2017-12-04T12:44:47.685Z,8.06
2017-12-04T12:45:54.178Z,8.04
2017-12-04T12:46:59.541Z,7.93
2017-12-04T12:48:04.934Z,7.87
2017-12-04T12:49:10.669Z,7.85
2017-12-04T12:50:16.392Z,7.81
2017-12-04T12:51:24.203Z,7.73
2017-12-04T12:52:30.195Z,7.72
2017-12-04T12:53:36.069Z,7.75
2017-12-04T12:54:41.868Z,7.77
2017-12-04T12:55:47.632Z,7.73
2017-12-04T12:56:53.397Z,7.61
2017-12-04T12:57:59.949Z,7.54
2017-12-04T12:59:05.730Z,7.46
2017-12-04T13:00:11.553Z,7.41
2017-12-04T13:01:18.055Z,7.39
2017-12-04T13:02:23.845Z,7.33
2017-12-04T13:03:30.318Z,7.34
2017-12-04T13:04:36.326Z,7.41
2017-12-04T13:05:42.021Z,7.49
2017-12-04T13:06:47.735Z,7.51
2017-12-04T13:07:54.429Z,7.49
2017-12-04T13:09:01.064Z,7.42
2017-12-04T13:10:07.578Z,7.38
2017-12-04T13:11:13.358Z,7.29
2017-12-04T13:12:19.090Z,7.25
2017-12-04T13:13:24.826Z,7.16
2017-12-04T13:14:31.343Z,7.09
2017-12-04T13:15:37.063Z,7.03
2017-12-04T13:16:42.850Z,7.01
2017-12-04T13:17:48.565Z,6.96
2017-12-04T13:18:54.382Z,6.90
2017-12-04T13:20:00.838Z,6.86
2017-12-04T13:21:06.369Z,6.79
2017-12-04T13:22:12.905Z,6.74
2017-12-04T13:23:18.683Z,6.71
2017-12-04T13:24:24.460Z,6.66
2017-12-04T13:25:30.181Z,6.64
2017-12-04T13:26:36.106Z,6.65
2017-12-04T13:27:42.338Z,6.67
2017-12-04T13:28:48.081Z,6.68
2017-12-04T13:29:54.568Z,6.68
2017-12-04T13:31:00.177Z,6.68
2017-12-04T13:32:23.213Z,6.70
2017-12-04T13:33:45.826Z,6.67
2017-12-04T13:35:08.230Z,6.68
2017-12-04T13:36:30.950Z,6.74
2017-12-04T13:37:36.978Z,6.74
2017-12-04T13:38:42.540Z,6.78
2017-12-04T13:39:48.352Z,6.81
2017-12-04T13:40:54.111Z,6.82
2017-12-04T13:42:00.382Z,6.84
2017-12-04T13:43:05.937Z,6.89
2017-12-04T13:44:11.700Z,6.91
2017-12-04T13:45:17.320Z,6.92
2017-12-04T13:46:23.053Z,6.90
2017-12-04T13:47:28.703Z,6.89
2017-12-04T13:48:34.269Z,6.87
2017-12-04T13:49:40.026Z,6.85
2017-12-04T13:50:45.909Z,6.80
2017-12-04T13:51:51.693Z,6.74
2017-12-04T13:52:57.287Z,6.72
2017-12-04T13:54:03.068Z,6.68
2017-12-04T13:55:08.852Z,6.65
2017-12-04T13:56:15.237Z,6.65
2017-12-04T13:57:20.932Z,6.63
2017-12-04T13:58:27.484Z,6.61
2017-12-04T13:59:34.005Z,6.59
2017-12-04T14:00:39.873Z,6.59
2017-12-04T14:01:45.704Z,6.57
2017-12-04T14:02:51.263Z,6.56
2017-12-04T14:03:57.004Z,6.54
2017-12-04T14:05:02.546Z,6.50
2017-12-04T14:06:09.202Z,6.47
2017-12-04T14:07:14.815Z,6.43
2017-12-04T14:08:20.600Z,6.41
2017-12-04T14:09:26.350Z,6.37
2017-12-04T14:10:32.194Z,6.35
2017-12-04T14:11:38.003Z,6.32
2017-12-04T14:12:43.772Z,6.28
2017-12-04T14:13:50.257Z,6.23
2017-12-04T14:14:56.098Z,6.21
2017-12-04T14:16:01.821Z,6.21
2017-12-04T14:17:07.544Z,6.20
2017-12-04T14:18:13.106Z,6.20
2017-12-04T14:19:19.727Z,6.21
2017-12-04T14:20:26.327Z,6.19
2017-12-04T14:21:31.916Z,6.17
2017-12-04T14:22:37.754Z,6.11
2017-12-04T14:23:43.629Z,6.10
2017-12-04T14:24:49.496Z,6.10
2017-12-04T14:25:55.257Z,6.06
2017-12-04T14:27:01.009Z,6.05
2017-12-04T14:28:06.803Z,6.05
2017-12-04T14:29:12.623Z,6.04
2017-12-04T14:30:18.322Z,6.03
2017-12-04T14:31:24.048Z,6.05
2017-12-04T14:32:29.605Z,6.08
2017-12-04T14:33:35.356Z,6.09
2017-12-04T14:34:41.093Z,6.11
2017-12-04T14:35:46.837Z,6.11
2017-12-04T14:36:52.685Z,6.10
2017-12-04T14:37:58.393Z,6.07