createdAt,value
2022-10-17T00:01:26.605Z,8.85
2022-10-17T00:05:50.049Z,8.80
2022-10-17T00:10:12.371Z,9.32
2022-10-17T00:14:35.110Z,9.73
2022-10-17T00:18:58.171Z,9.57
2022-10-17T00:23:20.510Z,9.38
2022-10-17T00:27:43.170Z,9.52
2022-10-17T00:32:05.971Z,11.05
2022-10-17T00:36:29.930Z,9.95
2022-10-17T00:40:52.368Z,9.82
2022-10-17T00:45:29.652Z,9.38
2022-10-17T00:49:52.606Z,10.20
2022-10-17T00:54:17.769Z,9.43
2022-10-17T00:58:40.610Z,9.68
2022-10-17T01:03:02.951Z,9.32
2022-10-17T01:07:25.742Z,9.90
2022-10-17T01:12:17.042Z,11.10
2022-10-17T01:16:45.313Z,10.38
2022-10-17T01:21:57.910Z,9.98
2022-10-17T01:26:57.090Z,10.05
2022-10-17T01:31:26.191Z,9.70
2022-10-17T01:36:36.651Z,10.60
2022-10-17T01:41:27.170Z,9.57
2022-10-17T01:45:53.889Z,9.93
2022-10-17T01:50:24.323Z,9.85
2022-10-17T01:55:10.782Z,9.60
2022-10-17T01:59:44.730Z,8.35
2022-10-17T02:04:10.210Z,8.15
2022-10-17T02:08:46.350Z,10.27
2022-10-17T02:13:44.770Z,8.50
2022-10-17T02:18:25.430Z,8.35
2022-10-17T02:23:13.368Z,8.38
2022-10-17T02:28:17.410Z,9.02
2022-10-17T02:32:50.357Z,8.35
2022-10-17T02:37:21.692Z,7.88
2022-10-17T02:41:46.251Z,7.43
2022-10-17T02:46:09.350Z,7.95
2022-10-17T02:51:13.091Z,7.03
2022-10-17T02:55:42.990Z,8.25
2022-10-17T03:00:10.510Z,8.75
2022-10-17T03:04:34.731Z,8.82
2022-10-17T03:08:57.152Z,9.25
2022-10-17T03:13:20.070Z,7.90
2022-10-17T03:17:42.337Z,7.47
2022-10-17T03:22:05.131Z,7.35
2022-10-17T03:26:29.950Z,8.13
2022-10-17T03:30:53.671Z,8.38
2022-10-17T03:35:16.312Z,9.27
2022-10-17T03:39:42.763Z,12.13
2022-10-17T03:44:05.475Z,10.30
2022-10-17T03:48:29.931Z,8.55
2022-10-17T03:52:52.813Z,8.05
2022-10-17T03:57:15.322Z,8.43
2022-10-17T04:01:38.123Z,8.88
2022-10-17T04:06:02.413Z,9.88
2022-10-17T04:10:26.590Z,12.35
2022-10-17T04:14:49.113Z,10.35
2022-10-17T04:19:14.574Z,9.68
2022-10-17T04:23:40.951Z,10.50
2022-10-17T04:28:13.892Z,10.77
2022-10-17T04:32:39.750Z,9.60
2022-10-17T04:37:13.332Z,10.30
2022-10-17T04:41:35.951Z,9.98
2022-10-17T04:45:59.836Z,10.40
2022-10-17T04:50:22.472Z,10.18
2022-10-17T04:55:06.991Z,11.80
2022-10-17T04:59:30.191Z,11.20
2022-10-17T05:04:22.348Z,11.57
2022-10-17T05:08:48.851Z,9.93
2022-10-17T05:13:14.691Z,10.40
2022-10-17T05:17:36.912Z,10.63
2022-10-17T05:21:59.411Z,12.38
2022-10-17T05:26:22.672Z,9.77
2022-10-17T05:30:46.752Z,10.60
2022-10-17T05:35:09.463Z,11.15
2022-10-17T05:39:33.552Z,7.32
2022-10-17T05:43:56.262Z,6.78
2022-10-17T05:48:33.562Z,7.47
2022-10-17T05:52:57.491Z,6.97
2022-10-17T05:57:20.263Z,7.78
2022-10-17T06:01:43.754Z,7.28
2022-10-17T06:06:09.930Z,6.70
2022-10-17T06:10:35.286Z,6.93
2022-10-17T06:14:58.157Z,6.90
2022-10-17T06:19:22.411Z,4.47
2022-10-17T06:23:45.203Z,4.10
2022-10-17T06:28:13.067Z,2.70
2022-10-17T06:32:37.891Z,3.00
2022-10-17T06:37:01.159Z,3.33
2022-10-17T06:41:25.599Z,2.35
2022-10-17T06:45:51.683Z,1.80
2022-10-17T06:50:25.893Z,2.00
2022-10-17T06:55:05.612Z,2.03
2022-10-17T06:59:37.015Z,1.58
2022-10-17T07:04:11.383Z,1.50
2022-10-17T07:08:34.111Z,1.33
2022-10-17T07:12:58.495Z,1.70
2022-10-17T07:17:21.571Z,1.85
2022-10-17T07:21:43.771Z,1.73
2022-10-17T07:26:11.591Z,2.17
2022-10-17T07:30:35.310Z,1.63
2022-10-17T07:35:08.526Z,1.63
2022-10-17T07:39:31.451Z,1.35
2022-10-17T07:43:54.351Z,1.15
2022-10-17T07:48:59.692Z,1.45
2022-10-17T07:53:22.416Z,1.58
2022-10-17T07:57:44.635Z,1.33
2022-10-17T08:02:08.617Z,1.98
2022-10-17T08:06:31.031Z,1.73
2022-10-17T08:10:56.608Z,2.10
2022-10-17T08:15:19.175Z,2.20
2022-10-17T08:19:42.056Z,2.55
2022-10-17T08:24:05.655Z,4.50
2022-10-17T08:28:28.998Z,2.28
2022-10-17T08:32:51.436Z,2.90
2022-10-17T08:37:14.309Z,2.70
2022-10-17T08:42:18.197Z,2.30
2022-10-17T08:46:44.629Z,1.80
2022-10-17T08:51:27.195Z,3.58
2022-10-17T08:55:53.556Z,4.03
2022-10-17T09:00:19.821Z,1.92
2022-10-17T09:05:15.605Z,1.55
2022-10-17T09:09:51.597Z,3.60
2022-10-17T09:14:43.636Z,1.20
2022-10-17T09:19:26.067Z,1.23
2022-10-17T09:24:09.486Z,0.90
2022-10-17T09:28:33.420Z,0.98
2022-10-17T09:32:55.916Z,1.25
2022-10-17T09:37:19.477Z,1.10
2022-10-17T09:41:57.836Z,1.10
2022-10-17T09:46:35.676Z,1.02
2022-10-17T09:51:14.616Z,1.17
2022-10-17T09:56:02.448Z,1.30
2022-10-17T10:00:32.342Z,1.33
2022-10-17T10:05:20.797Z,1.40
2022-10-17T10:09:48.856Z,0.90
2022-10-17T10:14:35.496Z,1.70
2022-10-17T10:18:59.337Z,0.93
2022-10-17T10:23:22.996Z,1.40
2022-10-17T10:27:47.277Z,0.93
2022-10-17T10:32:31.976Z,1.10
2022-10-17T10:37:03.644Z,1.10
2022-10-17T10:41:28.136Z,1.35
2022-10-17T10:45:52.128Z,1.90
2022-10-17T10:50:29.380Z,1.33
2022-10-17T10:55:26.735Z,1.17
2022-10-17T11:00:17.118Z,1.15
2022-10-17T11:05:08.691Z,1.20
2022-10-17T11:10:21.822Z,1.40
2022-10-17T11:14:57.806Z,1.20
2022-10-17T11:19:52.143Z,1.13
2022-10-17T11:24:26.002Z,1.25
2022-10-17T11:28:49.452Z,1.52
2022-10-17T11:33:26.457Z,1.10
2022-10-17T11:38:17.063Z,0.77
2022-10-17T11:43:03.248Z,0.75
2022-10-17T11:48:02.224Z,0.80
2022-10-17T11:52:56.339Z,0.90
2022-10-17T11:58:17.186Z,1.00
2022-10-17T12:02:57.743Z,0.82
2022-10-17T12:07:50.374Z,1.00
2022-10-17T12:12:33.483Z,0.98
2022-10-17T12:16:56.344Z,1.00
2022-10-17T12:21:19.140Z,1.20
2022-10-17T12:25:52.962Z,1.33
2022-10-17T12:30:25.585Z,1.40
2022-10-17T12:34:56.287Z,0.90
2022-10-17T12:39:18.841Z,1.13
2022-10-17T12:43:55.098Z,1.58
2022-10-17T12:48:42.402Z,0.98
2022-10-17T12:53:08.124Z,1.23
2022-10-17T12:58:03.573Z,1.02
2022-10-17T13:02:29.364Z,1.13
2022-10-17T13:06:58.827Z,0.95
2022-10-17T13:11:28.122Z,1.42
2022-10-17T13:15:54.143Z,1.00
2022-10-17T13:20:30.411Z,1.65
2022-10-17T13:25:08.844Z,1.35
2022-10-17T13:29:33.147Z,1.65
2022-10-17T13:33:59.463Z,1.50
2022-10-17T13:38:28.724Z,1.35
2022-10-17T13:42:53.282Z,1.17
2022-10-17T13:47:37.062Z,1.27
2022-10-17T13:52:00.983Z,1.38
2022-10-17T13:56:29.200Z,1.02
2022-10-17T14:00:53.113Z,1.50
2022-10-17T14:05:23.546Z,1.40
2022-10-17T14:09:47.843Z,1.33
2022-10-17T14:14:26.427Z,1.60
2022-10-17T14:18:51.514Z,1.27
2022-10-17T14:23:41.093Z,1.25
2022-10-17T14:28:14.322Z,1.40
2022-10-17T14:32:37.987Z,1.75
2022-10-17T14:37:00.802Z,1.40
2022-10-17T14:41:47.854Z,1.00
2022-10-17T14:46:16.387Z,1.20
2022-10-17T14:50:39.371Z,2.10
2022-10-17T14:55:27.143Z,2.83
2022-10-17T14:59:54.569Z,3.30
2022-10-17T15:04:18.662Z,3.50
2022-10-17T15:08:41.202Z,3.95
2022-10-17T15:17:46.955Z,3.92
2022-10-17T15:22:09.522Z,4.30
2022-10-17T15:26:34.711Z,5.95
2022-10-17T15:30:57.283Z,5.35
2022-10-17T15:35:21.205Z,6.97
2022-10-17T15:39:43.677Z,6.22
2022-10-17T15:44:06.344Z,7.78
2022-10-17T15:48:32.092Z,7.30
2022-10-17T15:52:54.662Z,8.73
2022-10-17T15:57:30.373Z,8.93
2022-10-17T16:01:53.116Z,9.40
2022-10-17T16:06:15.918Z,8.90
2022-10-17T16:10:41.108Z,9.13
2022-10-17T16:15:04.383Z,9.82
2022-10-17T16:19:30.663Z,9.90
2022-10-17T16:23:53.363Z,11.93
2022-10-17T16:28:15.964Z,10.10
2022-10-17T16:32:38.769Z,11.90
2022-10-17T16:37:01.424Z,11.55
2022-10-17T16:41:32.005Z,11.80
2022-10-17T16:45:54.531Z,12.95
2022-10-17T16:50:17.556Z,11.90
2022-10-17T16:54:40.335Z,12.13
2022-10-17T16:59:02.843Z,12.82
2022-10-17T17:03:25.178Z,13.15
2022-10-17T17:07:48.363Z,12.70
2022-10-17T17:12:10.994Z,13.68
2022-10-17T17:16:35.448Z,12.85
2022-10-17T17:21:04.765Z,13.73
2022-10-17T17:25:27.284Z,13.98
2022-10-17T17:29:49.484Z,14.57
2022-10-17T17:34:15.617Z,14.25
2022-10-17T17:38:41.623Z,13.52
2022-10-17T17:43:04.384Z,13.75
2022-10-17T17:47:30.261Z,15.70
2022-10-17T17:51:52.954Z,15.10
2022-10-17T17:56:20.284Z,14.95
2022-10-17T18:00:42.942Z,15.38
2022-10-17T18:05:07.162Z,14.93
2022-10-17T18:09:29.885Z,16.50
2022-10-17T18:14:02.705Z,17.23
2022-10-17T18:19:31.928Z,15.95
2022-10-17T18:23:55.221Z,17.27
2022-10-17T18:28:17.541Z,17.02
2022-10-17T18:32:40.899Z,17.38
2022-10-17T18:37:03.242Z,17.17
2022-10-17T18:41:27.084Z,17.40
2022-10-17T18:45:49.621Z,17.55
2022-10-17T18:50:11.983Z,18.35
2022-10-17T18:54:35.061Z,18.48
2022-10-17T18:58:58.161Z,17.65
2022-10-17T19:03:21.240Z,17.90
2022-10-17T19:07:43.773Z,16.67
2022-10-17T19:12:06.482Z,16.75
2022-10-17T19:16:36.321Z,16.10
2022-10-17T19:21:07.720Z,17.75
2022-10-17T19:25:30.963Z,16.58
2022-10-17T19:29:53.620Z,17.65
2022-10-17T19:34:17.298Z,17.02
2022-10-17T19:38:40.280Z,16.55
2022-10-17T19:43:02.662Z,17.85
2022-10-17T19:47:25.645Z,17.42
2022-10-17T19:51:48.639Z,15.55
2022-10-17T19:56:12.462Z,16.20
2022-10-17T20:00:35.187Z,16.67
2022-10-17T20:05:13.846Z,16.52
2022-10-17T20:09:40.121Z,16.63
2022-10-17T20:14:06.222Z,16.00
2022-10-17T20:18:29.201Z,15.77
2022-10-17T20:22:51.403Z,15.57
2022-10-17T20:27:14.302Z,16.33
2022-10-17T20:31:37.487Z,15.93
2022-10-17T20:35:59.785Z,16.60
2022-10-17T20:40:37.389Z,16.58
2022-10-17T20:44:59.963Z,17.92
2022-10-17T20:49:22.673Z,17.55
2022-10-17T20:53:45.632Z,16.50
2022-10-17T20:58:10.161Z,16.08
2022-10-17T21:02:33.352Z,16.67
2022-10-17T21:06:55.818Z,14.88
2022-10-17T21:11:27.621Z,16.35
2022-10-17T21:16:05.783Z,16.10
2022-10-17T21:20:28.242Z,16.52
2022-10-17T21:24:50.790Z,16.40
2022-10-17T21:29:14.803Z,15.55
2022-10-17T21:33:37.943Z,15.80
2022-10-17T21:38:00.581Z,16.17
2022-10-17T21:42:23.081Z,16.13
2022-10-17T21:46:46.892Z,16.10
2022-10-17T21:51:12.881Z,16.15
2022-10-17T21:55:37.983Z,16.13
2022-10-17T22:00:00.204Z,14.85
2022-10-17T22:04:23.121Z,16.25
2022-10-17T22:08:45.901Z,17.77
2022-10-17T22:13:08.622Z,16.75
2022-10-17T22:17:31.252Z,16.63
2022-10-17T22:21:54.960Z,15.90
2022-10-17T22:26:17.569Z,14.05
2022-10-17T22:30:40.143Z,15.05
2022-10-17T22:35:02.762Z,14.90
2022-10-17T22:39:24.940Z,13.48
2022-10-17T22:43:47.413Z,15.60
2022-10-17T22:48:10.041Z,15.00
2022-10-17T22:52:32.566Z,14.38
2022-10-17T22:56:55.382Z,13.45
2022-10-17T23:01:24.815Z,13.55
2022-10-17T23:05:47.821Z,13.30
2022-10-17T23:10:10.781Z,13.80
2022-10-17T23:14:40.781Z,14.30
2022-10-17T23:19:03.442Z,14.40
2022-10-17T23:23:25.921Z,13.82
2022-10-17T23:27:48.420Z,12.80
2022-10-17T23:32:10.562Z,13.55
2022-10-17T23:40:55.513Z,12.65
2022-10-17T23:45:18.883Z,14.05
2022-10-17T23:49:41.500Z,15.02
2022-10-17T23:54:05.000Z,14.30
2022-10-17T23:58:27.660Z,13.45
