createdAt,value
2023-01-27T00:00:54.606Z,2.65
2023-01-27T00:03:21.686Z,2.25
2023-01-27T00:05:48.409Z,2.30
2023-01-27T00:08:16.033Z,1.75
2023-01-27T00:10:42.886Z,1.70
2023-01-27T00:13:29.434Z,2.03
2023-01-27T00:15:56.294Z,2.78
2023-01-27T00:18:23.902Z,1.88
2023-01-27T00:21:09.501Z,1.80
2023-01-27T00:23:55.081Z,3.20
2023-01-27T00:26:21.946Z,1.73
2023-01-27T00:28:49.134Z,1.40
2023-01-27T00:31:35.986Z,1.35
2023-01-27T00:34:09.421Z,2.25
2023-01-27T00:36:38.665Z,1.13
2023-01-27T00:39:06.613Z,0.50
2023-01-27T00:46:29.348Z,0.75
2023-01-27T00:48:56.271Z,1.80
2023-01-27T00:51:23.512Z,2.25
2023-01-27T00:53:50.480Z,0.68
2023-01-27T00:56:17.799Z,1.53
2023-01-27T00:58:44.480Z,0.70
2023-01-27T01:01:14.008Z,1.10
2023-01-27T01:03:41.215Z,1.40
2023-01-27T01:06:11.033Z,0.65
2023-01-27T01:08:38.621Z,0.73
2023-01-27T01:11:07.263Z,0.73
2023-01-27T01:13:34.185Z,0.70
2023-01-27T01:16:09.165Z,1.20
2023-01-27T01:18:35.955Z,0.85
2023-01-27T01:21:02.689Z,1.00
2023-01-27T01:23:29.527Z,0.80
2023-01-27T01:25:57.866Z,0.75
2023-01-27T01:28:25.423Z,1.02
2023-01-27T01:30:52.579Z,0.82
2023-01-27T01:33:19.301Z,0.85
2023-01-27T01:35:46.057Z,1.83
2023-01-27T01:38:14.440Z,0.80
2023-01-27T01:40:43.792Z,0.85
2023-01-27T01:43:16.126Z,0.80
2023-01-27T01:45:47.396Z,0.68
2023-01-27T01:48:25.507Z,0.80
2023-01-27T01:51:20.430Z,1.33
2023-01-27T01:53:59.710Z,0.82
2023-01-27T01:56:34.969Z,0.45
2023-01-27T01:59:06.659Z,0.55
2023-01-27T02:01:33.491Z,0.60
2023-01-27T02:04:05.393Z,1.17
2023-01-27T02:06:42.516Z,1.23
2023-01-27T02:09:10.493Z,0.82
2023-01-27T02:14:03.882Z,0.75
2023-01-27T02:16:31.381Z,0.60
2023-01-27T02:18:58.153Z,1.25
2023-01-27T02:21:25.238Z,1.35
2023-01-27T02:24:10.955Z,1.60
2023-01-27T02:26:44.064Z,0.70
2023-01-27T02:29:13.852Z,0.68
2023-01-27T02:31:41.250Z,0.95
2023-01-27T02:34:14.940Z,0.60
2023-01-27T02:36:48.071Z,0.50
2023-01-27T02:39:17.260Z,0.45
2023-01-27T02:41:47.820Z,2.13
2023-01-27T02:44:14.612Z,1.63
2023-01-27T02:46:41.454Z,1.30
2023-01-27T02:49:08.524Z,1.35
2023-01-27T02:51:35.355Z,1.03
2023-01-27T02:54:02.085Z,0.63
2023-01-27T02:56:28.894Z,1.20
2023-01-27T02:58:56.420Z,0.68
2023-01-27T03:01:24.429Z,0.80
2023-01-27T03:03:51.580Z,0.80
2023-01-27T03:06:18.976Z,0.90
2023-01-27T03:08:46.003Z,1.67
2023-01-27T03:11:12.718Z,1.40
2023-01-27T03:13:40.171Z,1.02
2023-01-27T03:16:25.943Z,1.50
2023-01-27T03:18:56.593Z,1.10
2023-01-27T03:21:23.384Z,0.93
2023-01-27T03:23:50.213Z,1.52
2023-01-27T03:26:16.902Z,0.90
2023-01-27T03:28:43.803Z,0.70
2023-01-27T03:31:21.260Z,0.85
2023-01-27T03:33:53.200Z,0.50
2023-01-27T03:36:38.337Z,0.80
2023-01-27T03:39:23.887Z,0.77
2023-01-27T03:42:09.096Z,0.75
2023-01-27T03:44:54.464Z,1.02
2023-01-27T03:47:21.105Z,1.88
2023-01-27T03:49:47.858Z,1.20
2023-01-27T03:52:14.549Z,1.50
2023-01-27T03:54:41.281Z,1.42
2023-01-27T03:57:07.991Z,1.98
2023-01-27T03:59:35.285Z,1.20
2023-01-27T04:02:21.026Z,0.90
2023-01-27T04:05:06.202Z,0.98
2023-01-27T04:07:36.971Z,0.63
2023-01-27T04:10:07.199Z,0.68
2023-01-27T04:12:33.908Z,0.75
2023-01-27T04:15:00.707Z,0.52
2023-01-27T04:17:27.410Z,0.88
2023-01-27T04:19:54.092Z,0.95
2023-01-27T04:22:20.727Z,0.60
2023-01-27T04:24:47.351Z,0.52
2023-01-27T04:27:20.421Z,0.80
2023-01-27T04:29:47.243Z,0.30
2023-01-27T04:32:14.623Z,0.70
2023-01-27T04:34:41.929Z,1.23
2023-01-27T04:37:09.729Z,1.33
2023-01-27T04:39:36.812Z,1.42
2023-01-27T04:42:03.634Z,0.90
2023-01-27T04:44:30.800Z,1.40
2023-01-27T04:46:57.553Z,0.98
2023-01-27T04:49:26.783Z,1.00
2023-01-27T04:51:54.097Z,0.65
2023-01-27T04:54:20.930Z,1.25
2023-01-27T04:57:00.281Z,1.10
2023-01-27T04:59:27.394Z,0.95
2023-01-27T05:01:54.404Z,1.15
2023-01-27T05:04:21.723Z,0.88
2023-01-27T05:06:48.765Z,0.65
2023-01-27T05:09:15.648Z,1.27
2023-01-27T05:11:42.384Z,1.42
2023-01-27T05:14:09.059Z,1.83
2023-01-27T05:16:35.745Z,1.23
2023-01-27T05:19:02.384Z,1.40
2023-01-27T05:21:30.921Z,1.58
2023-01-27T05:23:57.755Z,0.82
2023-01-27T05:26:27.201Z,0.98
2023-01-27T05:28:56.670Z,1.92
2023-01-27T05:31:26.178Z,1.30
2023-01-27T05:33:54.791Z,2.60
2023-01-27T05:36:23.498Z,1.67
2023-01-27T05:38:51.143Z,2.20
2023-01-27T05:43:48.002Z,1.33
2023-01-27T05:46:22.963Z,2.33
2023-01-27T05:48:55.013Z,2.22
2023-01-27T05:51:23.875Z,2.00
2023-01-27T05:53:51.282Z,2.20
2023-01-27T05:56:19.917Z,2.25
2023-01-27T05:58:47.158Z,1.75
2023-01-27T06:01:18.458Z,1.85
2023-01-27T06:03:46.382Z,2.00
2023-01-27T06:06:15.431Z,1.80
2023-01-27T06:08:42.390Z,1.98
2023-01-27T06:11:09.585Z,2.20
2023-01-27T06:13:39.068Z,1.77
2023-01-27T06:16:08.955Z,1.17
2023-01-27T06:18:36.133Z,2.60
2023-01-27T06:21:05.035Z,2.35
2023-01-27T06:23:32.332Z,1.58
2023-01-27T06:26:09.575Z,1.65
2023-01-27T06:28:37.936Z,1.73
2023-01-27T06:31:10.198Z,2.63
2023-01-27T06:33:37.883Z,2.33
2023-01-27T06:36:11.396Z,2.40
2023-01-27T06:38:38.515Z,2.22
2023-01-27T06:41:05.611Z,2.47
2023-01-27T06:43:32.501Z,1.83
2023-01-27T06:45:59.388Z,2.45
2023-01-27T06:48:27.486Z,2.70
2023-01-27T06:53:21.740Z,2.35
2023-01-27T06:55:48.765Z,2.10
2023-01-27T06:58:16.278Z,2.47
2023-01-27T07:00:43.455Z,1.95
2023-01-27T07:05:41.702Z,1.63
2023-01-27T07:08:08.799Z,1.85
2023-01-27T07:10:35.558Z,2.15
2023-01-27T07:13:13.179Z,1.80
2023-01-27T07:15:40.240Z,2.10
2023-01-27T07:18:07.256Z,3.22
2023-01-27T07:20:34.272Z,1.80
2023-01-27T07:23:03.102Z,4.63
2023-01-27T07:25:30.922Z,2.67
2023-01-27T07:27:58.979Z,2.10
2023-01-27T07:30:27.168Z,3.42
2023-01-27T07:32:55.363Z,2.88
2023-01-27T07:35:23.320Z,3.50
2023-01-27T07:37:50.272Z,4.25
2023-01-27T07:40:18.332Z,2.97
2023-01-27T07:45:12.031Z,2.73
2023-01-27T07:47:38.896Z,3.80
2023-01-27T07:50:06.583Z,3.20
2023-01-27T07:52:33.611Z,2.53
2023-01-27T07:55:00.375Z,2.23
2023-01-27T07:57:27.320Z,3.30
2023-01-27T07:59:55.901Z,1.70
2023-01-27T08:02:26.359Z,1.50
2023-01-27T08:04:53.929Z,2.60
2023-01-27T08:07:21.634Z,1.20
2023-01-27T08:09:48.702Z,3.70
2023-01-27T08:12:15.625Z,2.30
2023-01-27T08:14:42.356Z,2.30
2023-01-27T08:17:08.976Z,2.95
2023-01-27T08:19:35.710Z,2.22
2023-01-27T08:22:02.394Z,1.50
2023-01-27T08:24:29.255Z,4.85
2023-01-27T08:26:56.287Z,2.80
2023-01-27T08:29:23.215Z,2.57
2023-01-27T08:31:49.877Z,2.35
2023-01-27T08:34:17.155Z,2.28
2023-01-27T08:36:43.936Z,2.67
2023-01-27T08:39:11.588Z,2.10
2023-01-27T08:41:38.957Z,3.05
2023-01-27T08:44:05.969Z,1.75
2023-01-27T08:46:33.164Z,4.63
2023-01-27T08:49:00.114Z,2.88
2023-01-27T08:51:26.976Z,3.27
2023-01-27T08:53:53.743Z,2.53
2023-01-27T08:56:20.447Z,2.22
2023-01-27T08:58:48.597Z,1.17
2023-01-27T09:01:16.758Z,2.03
2023-01-27T09:03:43.615Z,1.35
2023-01-27T09:06:12.707Z,1.92
2023-01-27T09:08:40.780Z,1.95
2023-01-27T09:11:11.903Z,2.05
2023-01-27T09:13:38.783Z,2.67
2023-01-27T09:16:05.800Z,2.92
2023-01-27T09:18:33.109Z,4.27
2023-01-27T09:21:06.498Z,2.22
2023-01-27T09:23:36.199Z,1.15
2023-01-27T09:26:03.125Z,2.00
2023-01-27T09:28:29.949Z,1.80
2023-01-27T09:30:58.686Z,2.78
2023-01-27T09:33:26.316Z,2.58
2023-01-27T09:36:01.861Z,2.55
2023-01-27T09:38:34.498Z,2.80
2023-01-27T09:41:19.953Z,2.30
2023-01-27T09:43:59.013Z,1.85
2023-01-27T09:46:37.892Z,2.38
2023-01-27T09:49:11.096Z,2.53
2023-01-27T09:51:45.294Z,2.58
2023-01-27T09:54:12.169Z,1.75
2023-01-27T09:56:43.962Z,2.42
2023-01-27T09:59:21.325Z,2.67
2023-01-27T10:02:13.002Z,2.63
2023-01-27T10:04:52.782Z,3.60
2023-01-27T10:07:48.445Z,7.80
2023-01-27T10:10:53.983Z,19.45
2023-01-27T10:13:44.003Z,7.85
2023-01-27T10:16:23.042Z,13.88
2023-01-27T10:19:09.671Z,19.95
2023-01-27T10:21:51.510Z,9.75
2023-01-27T10:24:57.331Z,4.22
2023-01-27T10:27:26.107Z,8.43
2023-01-27T10:30:09.890Z,5.18
2023-01-27T10:32:57.555Z,7.90
2023-01-27T10:35:33.033Z,4.35
2023-01-27T10:38:34.459Z,5.38
2023-01-27T10:41:22.810Z,4.75
2023-01-27T10:44:08.190Z,4.72
2023-01-27T10:46:48.560Z,3.50
2023-01-27T10:50:00.448Z,3.03
2023-01-27T10:52:49.070Z,4.25
2023-01-27T10:55:35.291Z,3.60
2023-01-27T10:58:21.057Z,4.50
2023-01-27T11:01:19.397Z,2.38
2023-01-27T11:03:45.911Z,3.08
2023-01-27T11:06:18.191Z,2.65
2023-01-27T11:08:53.855Z,3.67
2023-01-27T11:11:43.907Z,2.92
2023-01-27T11:14:26.666Z,6.43
2023-01-27T11:17:13.036Z,5.57
2023-01-27T11:19:45.511Z,6.35
2023-01-27T11:22:23.030Z,6.30
2023-01-27T11:25:03.067Z,13.10
2023-01-27T11:27:50.263Z,9.00
2023-01-27T11:30:26.388Z,10.65
2023-01-27T11:32:57.678Z,10.68
2023-01-27T11:35:24.871Z,5.90
2023-01-27T11:37:58.303Z,6.97
2023-01-27T11:40:34.489Z,3.63
2023-01-27T11:43:02.438Z,3.05
2023-01-27T11:48:01.372Z,8.55
2023-01-27T11:50:33.143Z,7.65
2023-01-27T11:53:29.580Z,3.63
2023-01-27T11:56:03.761Z,2.80
2023-01-27T11:58:48.563Z,2.47
2023-01-27T12:01:22.677Z,2.42
2023-01-27T12:04:10.081Z,1.83
2023-01-27T12:06:45.894Z,2.13
2023-01-27T12:09:32.707Z,1.13
2023-01-27T12:12:20.058Z,0.97
2023-01-27T12:14:54.971Z,1.05
2023-01-27T12:17:38.824Z,1.50
2023-01-27T12:20:17.576Z,1.48
2023-01-27T12:22:49.387Z,1.55
2023-01-27T12:25:22.764Z,1.98
2023-01-27T12:27:56.682Z,1.63
2023-01-27T12:30:27.345Z,2.45
2023-01-27T12:32:55.005Z,1.33
2023-01-27T12:35:33.015Z,2.17
2023-01-27T12:38:18.695Z,5.13
2023-01-27T12:40:47.407Z,3.83
2023-01-27T12:43:20.271Z,4.20
2023-01-27T12:46:20.803Z,1.98
2023-01-27T12:48:50.872Z,2.15
2023-01-27T12:51:22.202Z,2.97
2023-01-27T12:53:50.704Z,2.15
2023-01-27T12:56:21.287Z,1.20
2023-01-27T12:58:59.109Z,1.35
2023-01-27T13:04:10.607Z,0.65
2023-01-27T13:06:43.545Z,2.75
2023-01-27T13:09:37.762Z,1.52
2023-01-27T13:12:28.406Z,0.60
2023-01-27T13:15:18.245Z,4.43
2023-01-27T13:17:50.364Z,3.50
2023-01-27T13:20:28.455Z,1.92
2023-01-27T13:23:05.805Z,1.92
2023-01-27T13:25:43.369Z,1.77
2023-01-27T13:28:15.636Z,1.60
2023-01-27T13:30:47.256Z,0.95
2023-01-27T13:33:32.823Z,1.60
2023-01-27T13:36:08.550Z,2.40
2023-01-27T13:38:45.987Z,3.28
2023-01-27T13:41:25.571Z,5.05
2023-01-27T13:44:02.365Z,3.97
2023-01-27T13:46:34.100Z,3.17
2023-01-27T13:49:15.275Z,5.43
2023-01-27T13:51:42.203Z,1.95
2023-01-27T13:54:12.545Z,4.75
2023-01-27T13:57:32.875Z,2.35
2023-01-27T14:00:10.924Z,3.00
2023-01-27T14:02:43.786Z,2.17
2023-01-27T14:05:42.007Z,1.98
2023-01-27T14:08:13.367Z,1.80
2023-01-27T14:11:09.390Z,0.85
2023-01-27T14:14:13.491Z,1.92
2023-01-27T14:16:53.053Z,0.63
2023-01-27T14:19:41.652Z,0.80
2023-01-27T14:22:20.726Z,1.05
2023-01-27T14:24:57.454Z,2.30
2023-01-27T14:27:32.141Z,3.25
2023-01-27T14:30:11.787Z,8.70
2023-01-27T14:33:06.248Z,7.28
2023-01-27T14:35:48.906Z,6.63
2023-01-27T14:38:39.332Z,7.60
2023-01-27T14:41:20.902Z,5.30
2023-01-27T14:44:17.334Z,5.93
2023-01-27T14:46:44.032Z,7.95
2023-01-27T14:49:27.085Z,8.20
2023-01-27T14:51:56.927Z,10.10
2023-01-27T14:54:26.549Z,8.48
2023-01-27T14:57:08.262Z,11.30
2023-01-27T15:00:02.805Z,11.82
2023-01-27T15:02:37.597Z,5.53
2023-01-27T15:05:29.120Z,3.35
2023-01-27T15:08:18.808Z,3.20
2023-01-27T15:11:20.803Z,3.38
2023-01-27T15:14:08.952Z,3.08
2023-01-27T15:16:48.019Z,2.63
2023-01-27T15:19:36.854Z,5.00
2023-01-27T15:22:15.546Z,4.35
2023-01-27T15:24:51.456Z,3.95
2023-01-27T15:27:18.511Z,2.40
2023-01-27T15:29:46.372Z,2.23
2023-01-27T15:32:16.723Z,2.75
2023-01-27T15:34:45.635Z,3.85
2023-01-27T15:37:28.332Z,3.50
2023-01-27T15:40:16.825Z,5.30
2023-01-27T15:42:55.934Z,6.15
2023-01-27T15:45:46.087Z,7.00
2023-01-27T15:48:22.690Z,5.68
2023-01-27T15:51:06.743Z,5.97
2023-01-27T15:53:40.739Z,3.33
2023-01-27T15:56:08.189Z,6.47
2023-01-27T15:58:51.078Z,4.30
2023-01-27T16:01:30.968Z,5.07
2023-01-27T16:04:06.499Z,3.35
2023-01-27T16:06:34.967Z,1.30
2023-01-27T16:09:06.705Z,2.17
2023-01-27T16:11:37.201Z,2.13
2023-01-27T16:14:13.041Z,3.05
2023-01-27T16:16:41.755Z,8.07
2023-01-27T16:19:11.835Z,8.50
2023-01-27T16:21:41.788Z,6.43
2023-01-27T16:24:19.970Z,6.63
2023-01-27T16:26:54.357Z,4.30
2023-01-27T16:29:31.677Z,2.70
2023-01-27T16:32:05.909Z,2.85
2023-01-27T16:34:41.803Z,2.65
2023-01-27T16:37:30.033Z,5.13
2023-01-27T16:40:01.709Z,6.30
2023-01-27T16:42:34.918Z,5.78
2023-01-27T16:45:15.435Z,5.00
2023-01-27T16:47:47.489Z,1.95
2023-01-27T16:50:38.010Z,2.33
2023-01-27T16:53:08.135Z,1.88
2023-01-27T16:55:35.034Z,2.20
2023-01-27T16:58:02.537Z,1.25
2023-01-27T17:00:34.383Z,0.55
2023-01-27T17:03:08.818Z,1.42
2023-01-27T17:05:35.704Z,4.20
2023-01-27T17:08:19.566Z,2.85
2023-01-27T17:10:57.848Z,3.70
2023-01-27T17:13:34.754Z,3.15
2023-01-27T17:16:06.304Z,7.50
2023-01-27T17:18:50.793Z,12.15
2023-01-27T17:21:47.782Z,10.75
2023-01-27T17:24:37.722Z,11.05
2023-01-27T17:27:26.682Z,10.15
2023-01-27T17:30:02.807Z,5.57
2023-01-27T17:32:35.540Z,3.47
2023-01-27T17:35:06.507Z,5.88
2023-01-27T17:37:33.497Z,3.90
2023-01-27T17:40:03.838Z,3.80
2023-01-27T17:42:32.976Z,5.13
2023-01-27T17:45:21.721Z,5.25
2023-01-27T17:47:48.631Z,3.97
2023-01-27T17:50:25.939Z,1.42
2023-01-27T17:52:56.035Z,1.48
2023-01-27T17:55:24.876Z,1.02
2023-01-27T17:58:05.305Z,2.35
2023-01-27T18:00:38.145Z,1.55
2023-01-27T18:03:22.512Z,1.73
2023-01-27T18:05:52.858Z,1.33
2023-01-27T18:08:19.851Z,1.65
2023-01-27T18:10:46.915Z,1.23
2023-01-27T18:13:19.793Z,1.77
2023-01-27T18:15:50.766Z,0.80
2023-01-27T18:18:24.141Z,1.85
2023-01-27T18:21:15.963Z,1.05
2023-01-27T18:23:45.947Z,1.70
2023-01-27T18:26:19.013Z,1.17
2023-01-27T18:28:50.767Z,1.80
2023-01-27T18:31:26.755Z,2.28
2023-01-27T18:34:07.247Z,0.60
2023-01-27T18:36:36.536Z,1.63
2023-01-27T18:39:23.023Z,1.80
2023-01-27T18:41:50.473Z,0.60
2023-01-27T18:44:19.202Z,0.85
2023-01-27T18:46:46.105Z,1.50
2023-01-27T18:49:13.631Z,2.25
2023-01-27T18:51:41.358Z,1.05
2023-01-27T18:54:12.231Z,0.77
2023-01-27T18:56:39.058Z,0.95
2023-01-27T18:59:05.957Z,1.17
2023-01-27T19:01:35.181Z,1.58
2023-01-27T19:04:02.904Z,1.15
2023-01-27T19:06:29.705Z,0.67
2023-01-27T19:08:56.563Z,1.20
2023-01-27T19:11:23.263Z,1.40
2023-01-27T19:13:50.093Z,0.50
2023-01-27T19:16:18.136Z,0.50
2023-01-27T19:21:14.471Z,0.88
2023-01-27T19:23:45.069Z,1.27
2023-01-27T19:26:20.432Z,1.23
2023-01-27T19:28:51.407Z,2.78
2023-01-27T19:31:18.648Z,1.88
2023-01-27T19:33:47.564Z,3.35
2023-01-27T19:36:14.413Z,3.72
2023-01-27T19:38:41.415Z,2.25
2023-01-27T19:41:10.720Z,2.03
2023-01-27T19:43:37.910Z,1.75
2023-01-27T19:46:16.652Z,0.95
2023-01-27T19:48:43.848Z,0.57
2023-01-27T19:51:12.159Z,0.98
2023-01-27T19:53:39.080Z,0.80
2023-01-27T19:56:16.297Z,0.57
2023-01-27T19:58:45.894Z,0.98
2023-01-27T20:01:13.399Z,0.65
2023-01-27T20:03:40.304Z,1.58
2023-01-27T20:06:27.786Z,2.67
2023-01-27T20:08:56.857Z,0.73
2023-01-27T20:11:33.149Z,1.23
2023-01-27T20:14:02.026Z,1.65
2023-01-27T20:16:29.437Z,0.50
2023-01-27T20:19:03.433Z,0.85
2023-01-27T20:21:31.639Z,0.55
2023-01-27T20:23:59.390Z,0.57
2023-01-27T20:26:26.340Z,0.28
2023-01-27T20:28:53.323Z,0.40
2023-01-27T20:31:22.926Z,0.50
2023-01-27T20:33:53.099Z,0.25
2023-01-27T20:36:23.810Z,0.20
2023-01-27T20:38:51.810Z,0.30
2023-01-27T20:43:55.637Z,0.20
2023-01-27T20:46:22.523Z,0.38
2023-01-27T20:48:49.640Z,0.40
2023-01-27T20:51:17.096Z,0.27
2023-01-27T20:53:45.756Z,0.28
2023-01-27T20:56:21.352Z,0.40
2023-01-27T20:58:48.953Z,0.22
2023-01-27T21:01:18.578Z,0.25
2023-01-27T21:03:45.651Z,0.30
2023-01-27T21:06:14.189Z,0.20
2023-01-27T21:08:42.715Z,0.20
2023-01-27T21:11:11.482Z,0.20
2023-01-27T21:13:38.536Z,0.20
2023-01-27T21:16:05.563Z,0.23
2023-01-27T21:18:32.505Z,0.20
2023-01-27T21:21:00.990Z,0.10
2023-01-27T21:23:31.629Z,0.20
2023-01-27T21:26:07.412Z,0.10
2023-01-27T21:28:34.310Z,0.13
2023-01-27T21:31:14.129Z,0.10
2023-01-27T21:33:41.378Z,0.10
2023-01-27T21:36:10.741Z,0.10
2023-01-27T21:38:38.594Z,0.10
2023-01-27T21:41:13.234Z,0.30
2023-01-27T21:43:58.568Z,0.43
2023-01-27T21:46:25.561Z,0.60
2023-01-27T21:48:52.716Z,0.50
2023-01-27T21:51:19.656Z,0.60
2023-01-27T21:53:46.448Z,0.60
2023-01-27T21:56:13.466Z,0.88
2023-01-27T21:58:40.378Z,0.63
2023-01-27T22:01:10.828Z,0.28
2023-01-27T22:03:38.606Z,0.65
2023-01-27T22:06:07.109Z,0.00
2023-01-27T22:08:34.617Z,0.40
2023-01-27T22:11:06.526Z,0.30
2023-01-27T22:13:33.664Z,0.00
2023-01-27T22:16:00.989Z,0.00
2023-01-27T22:18:28.681Z,0.15
2023-01-27T22:20:55.574Z,0.17
2023-01-27T22:23:24.410Z,0.25
2023-01-27T22:25:51.816Z,0.10
2023-01-27T22:28:19.663Z,0.20
2023-01-27T22:30:46.773Z,0.17
2023-01-27T22:33:13.657Z,0.15
2023-01-27T22:35:40.525Z,0.35
2023-01-27T22:38:07.372Z,0.10
2023-01-27T22:40:34.339Z,0.03
2023-01-27T22:43:01.619Z,0.20
2023-01-27T22:45:28.526Z,0.30
2023-01-27T22:47:55.436Z,0.20
2023-01-27T22:50:22.230Z,0.10
2023-01-27T22:52:49.444Z,0.30
2023-01-27T22:55:16.535Z,0.03
2023-01-27T22:57:45.340Z,0.20
2023-01-27T23:00:12.579Z,0.15
2023-01-27T23:02:39.512Z,0.35
2023-01-27T23:05:06.756Z,0.10
2023-01-27T23:07:33.660Z,0.10
2023-01-27T23:10:01.055Z,0.40
2023-01-27T23:12:27.802Z,0.73
2023-01-27T23:14:54.724Z,0.32
2023-01-27T23:17:21.573Z,0.40
2023-01-27T23:19:48.368Z,0.40
2023-01-27T23:22:15.251Z,0.40
2023-01-27T23:24:42.202Z,0.63
2023-01-27T23:27:09.127Z,0.43
2023-01-27T23:29:36.078Z,0.40
2023-01-27T23:32:02.984Z,0.30
2023-01-27T23:34:29.887Z,0.75
2023-01-27T23:36:57.031Z,0.20
2023-01-27T23:39:23.877Z,0.40
2023-01-27T23:41:51.430Z,0.20
2023-01-27T23:44:18.399Z,0.40
2023-01-27T23:46:45.330Z,0.08
2023-01-27T23:49:12.654Z,0.30
2023-01-27T23:51:39.853Z,0.20
2023-01-27T23:54:06.716Z,0.20
2023-01-27T23:56:33.719Z,0.20
2023-01-27T23:59:00.630Z,0.20
