createdAt,value
2023-02-27T00:00:16.332Z,470.00
2023-02-27T00:04:16.332Z,473.00
2023-02-27T00:08:16.319Z,479.00
2023-02-27T00:12:16.337Z,472.00
2023-02-27T00:16:16.376Z,477.00
2023-02-27T00:20:16.300Z,471.00
2023-02-27T00:24:16.305Z,473.00
2023-02-27T00:28:16.284Z,473.00
2023-02-27T00:32:16.334Z,475.00
2023-02-27T00:36:16.343Z,476.00
2023-02-27T00:40:16.347Z,474.00
2023-02-27T00:44:16.352Z,479.00
2023-02-27T00:48:16.347Z,476.00
2023-02-27T00:52:16.368Z,471.00
2023-02-27T00:56:16.381Z,474.00
2023-02-27T01:00:16.355Z,471.00
2023-02-27T01:04:16.393Z,472.00
2023-02-27T01:08:16.445Z,472.00
2023-02-27T01:12:16.449Z,469.00
2023-02-27T01:16:16.541Z,476.00
2023-02-27T01:20:16.513Z,481.00
2023-02-27T01:24:16.575Z,476.00
2023-02-27T01:28:16.589Z,478.00
2023-02-27T01:32:16.826Z,475.00
2023-02-27T01:36:16.729Z,477.00
2023-02-27T01:40:16.896Z,483.00
2023-02-27T01:44:16.840Z,487.00
2023-02-27T01:48:16.967Z,483.00
2023-02-27T01:52:16.959Z,482.00
2023-02-27T01:56:17.012Z,480.00
2023-02-27T02:00:17.071Z,482.00
2023-02-27T02:04:17.138Z,494.00
2023-02-27T02:08:17.200Z,487.00
2023-02-27T02:12:17.231Z,479.00
2023-02-27T02:16:17.427Z,481.00
2023-02-27T02:20:17.368Z,488.00
2023-02-27T02:24:17.467Z,495.00
2023-02-27T02:28:17.566Z,493.00
2023-02-27T02:32:17.742Z,484.00
2023-02-27T02:36:17.749Z,484.00
2023-02-27T02:40:17.885Z,483.00
2023-02-27T02:44:18.001Z,480.00
2023-02-27T02:48:18.138Z,477.00
2023-02-27T02:52:18.187Z,476.00
2023-02-27T02:56:18.310Z,475.00
2023-02-27T03:00:18.420Z,476.00
2023-02-27T03:04:18.615Z,482.00
2023-02-27T03:08:18.641Z,488.00
2023-02-27T03:12:18.767Z,485.00
2023-02-27T03:16:18.862Z,483.00
2023-02-27T03:20:18.974Z,481.00
2023-02-27T03:24:19.110Z,485.00
2023-02-27T03:28:19.224Z,492.00
2023-02-27T03:32:19.376Z,488.00
2023-02-27T03:36:19.413Z,490.00
2023-02-27T03:40:19.542Z,495.00
2023-02-27T03:44:19.666Z,493.00
2023-02-27T03:48:19.774Z,495.00
2023-02-27T03:52:19.879Z,487.00
2023-02-27T03:56:19.976Z,478.00
2023-02-27T04:00:20.070Z,476.00
2023-02-27T04:04:20.158Z,481.00
2023-02-27T04:08:21.097Z,483.00
2023-02-27T04:12:20.416Z,480.00
2023-02-27T04:16:20.505Z,476.00
2023-02-27T04:20:20.611Z,488.00
2023-02-27T04:24:20.704Z,488.00
2023-02-27T04:28:20.822Z,486.00
2023-02-27T04:32:20.958Z,482.00
2023-02-27T04:36:21.032Z,479.00
2023-02-27T04:40:21.147Z,488.00
2023-02-27T04:44:21.270Z,492.00
2023-02-27T04:48:21.419Z,481.00
2023-02-27T04:52:21.606Z,484.00
2023-02-27T04:56:21.672Z,485.00
2023-02-27T05:00:21.782Z,492.00
2023-02-27T05:04:21.897Z,499.00
2023-02-27T05:08:22.022Z,488.00
2023-02-27T05:12:22.137Z,490.00
2023-02-27T05:16:22.325Z,493.00
2023-02-27T05:20:22.392Z,492.00
2023-02-27T05:24:22.490Z,491.00
2023-02-27T05:28:23.117Z,492.00
2023-02-27T05:32:22.715Z,498.00
2023-02-27T05:36:22.842Z,500.00
2023-02-27T05:40:22.937Z,494.00
2023-02-27T05:44:23.100Z,494.00
2023-02-27T05:48:23.209Z,491.00
2023-02-27T05:52:23.358Z,497.00
2023-02-27T05:56:23.463Z,499.00
2023-02-27T06:00:23.594Z,495.00
2023-02-27T06:04:23.714Z,488.00
2023-02-27T06:08:23.860Z,491.00
2023-02-27T06:12:23.972Z,491.00
2023-02-27T06:16:24.142Z,491.00
2023-02-27T06:20:24.220Z,484.00
2023-02-27T06:24:24.357Z,482.00
2023-02-27T06:28:24.430Z,484.00
2023-02-27T06:32:24.450Z,490.00
2023-02-27T06:36:24.540Z,940.00
2023-02-27T06:40:24.670Z,532.00
2023-02-27T06:44:24.664Z,615.00
2023-02-27T06:48:24.885Z,591.00
2023-02-27T06:52:25.149Z,683.00
2023-02-27T06:56:25.325Z,744.00
2023-02-27T07:00:25.667Z,904.00
2023-02-27T07:04:25.672Z,1056.00
2023-02-27T07:08:25.418Z,1233.00
2023-02-27T07:12:25.550Z,1254.00
2023-02-27T07:16:25.891Z,1191.00
2023-02-27T07:20:26.189Z,1242.00
2023-02-27T07:24:25.700Z,1299.00
2023-02-27T07:28:25.736Z,1371.00
2023-02-27T07:32:26.274Z,1403.00
2023-02-27T07:36:26.070Z,1462.00
2023-02-27T07:40:25.800Z,1500.00
2023-02-27T07:44:25.782Z,1547.00
2023-02-27T07:48:26.155Z,1533.00
2023-02-27T07:52:26.192Z,1573.00
2023-02-27T07:56:25.839Z,1566.00
2023-02-27T08:00:25.599Z,1568.00
2023-02-27T08:04:25.631Z,1566.00
2023-02-27T08:08:25.686Z,1736.00
2023-02-27T08:12:25.514Z,1715.00
2023-02-27T08:16:26.139Z,1776.00
2023-02-27T08:20:25.471Z,1749.00
2023-02-27T08:24:25.438Z,1812.00
2023-02-27T08:28:25.372Z,1841.00
2023-02-27T08:32:25.365Z,1848.00
2023-02-27T08:36:25.729Z,1850.00
2023-02-27T08:40:25.682Z,1832.00
2023-02-27T08:44:25.707Z,1862.00
2023-02-27T08:48:25.711Z,1679.00
2023-02-27T08:52:25.225Z,1512.00
2023-02-27T08:56:25.447Z,1469.00
2023-02-27T09:00:25.362Z,1358.00
2023-02-27T09:04:25.080Z,1355.00
2023-02-27T09:08:25.128Z,1341.00
2023-02-27T09:12:25.012Z,1275.00
2023-02-27T09:16:25.119Z,1191.00
2023-02-27T09:20:24.956Z,1179.00
2023-02-27T09:24:24.936Z,1172.00
2023-02-27T09:28:24.869Z,1137.00
2023-02-27T09:32:24.906Z,1099.00
2023-02-27T09:36:25.748Z,1094.00
2023-02-27T09:40:25.199Z,1245.00
2023-02-27T09:44:36.371Z,1289.00
2023-02-27T09:48:25.809Z,1398.00
2023-02-27T09:52:25.214Z,1407.00
2023-02-27T09:56:25.449Z,1482.00
2023-02-27T10:00:25.194Z,1525.00
2023-02-27T10:04:25.696Z,1493.00
2023-02-27T10:08:25.171Z,1560.00
2023-02-27T10:12:25.322Z,1587.00
2023-02-27T10:16:26.133Z,1624.00
2023-02-27T10:20:25.516Z,1646.00
2023-02-27T10:24:25.481Z,1635.00
2023-02-27T10:28:25.422Z,1632.00
2023-02-27T10:32:25.385Z,1675.00
2023-02-27T10:36:33.584Z,1670.00
2023-02-27T10:40:26.766Z,1666.00
2023-02-27T10:44:25.730Z,1688.00
2023-02-27T10:48:25.735Z,1716.00
2023-02-27T10:52:25.197Z,1717.00
2023-02-27T10:56:25.599Z,1678.00
2023-02-27T11:00:25.708Z,1718.00
2023-02-27T11:04:25.443Z,1807.00
2023-02-27T11:08:25.411Z,1863.00
2023-02-27T11:12:25.703Z,1860.00
2023-02-27T11:16:25.420Z,1849.00
2023-02-27T11:20:25.408Z,1873.00
2023-02-27T11:24:25.380Z,1888.00
2023-02-27T11:28:25.398Z,1904.00
2023-02-27T11:32:25.437Z,1903.00
2023-02-27T11:36:25.750Z,1862.00
2023-02-27T11:40:25.774Z,1905.00
2023-02-27T11:44:32.771Z,1979.00
2023-02-27T11:48:26.385Z,1779.00
2023-02-27T11:52:25.360Z,1718.00
2023-02-27T11:56:25.730Z,1702.00
2023-02-27T12:00:25.288Z,1655.00
2023-02-27T12:04:25.785Z,1639.00
2023-02-27T12:08:25.519Z,1609.00
2023-02-27T12:12:25.747Z,1572.00
2023-02-27T12:16:25.678Z,1490.00
2023-02-27T12:20:25.432Z,1465.00
2023-02-27T12:24:25.372Z,1458.00
2023-02-27T12:28:25.758Z,1382.00
2023-02-27T12:32:25.824Z,1395.00
2023-02-27T12:36:25.257Z,1279.00
2023-02-27T12:40:25.241Z,1167.00
2023-02-27T12:44:25.197Z,1238.00
2023-02-27T12:48:25.149Z,1231.00
2023-02-27T12:52:25.113Z,1279.00
2023-02-27T12:56:25.060Z,1265.00
2023-02-27T13:00:25.250Z,1251.00
2023-02-27T13:04:25.018Z,1237.00
2023-02-27T13:08:24.966Z,1238.00
2023-02-27T13:12:24.918Z,1234.00
2023-02-27T13:16:25.279Z,1228.00
2023-02-27T13:20:24.858Z,1155.00
2023-02-27T13:24:25.296Z,1105.00
2023-02-27T13:28:25.269Z,1052.00
2023-02-27T13:32:30.009Z,1000.00
2023-02-27T13:36:25.790Z,988.00
2023-02-27T13:40:24.763Z,928.00
2023-02-27T13:44:24.743Z,906.00
2023-02-27T13:48:24.688Z,898.00
2023-02-27T13:52:24.670Z,859.00
2023-02-27T13:56:24.641Z,836.00
2023-02-27T14:00:24.723Z,803.00
2023-02-27T14:04:24.877Z,785.00
2023-02-27T14:08:24.979Z,753.00
2023-02-27T14:12:27.092Z,731.00
2023-02-27T14:16:25.131Z,726.00
2023-02-27T14:20:24.991Z,705.00
2023-02-27T14:24:24.981Z,690.00
2023-02-27T14:28:24.940Z,675.00
2023-02-27T14:32:24.939Z,664.00
2023-02-27T14:36:24.920Z,648.00
2023-02-27T14:40:30.123Z,642.00
2023-02-27T14:44:25.798Z,634.00
2023-02-27T14:48:24.712Z,622.00
2023-02-27T14:52:24.713Z,613.00
2023-02-27T14:56:24.733Z,609.00
2023-02-27T15:00:24.908Z,605.00
2023-02-27T15:04:25.209Z,594.00
2023-02-27T15:08:25.657Z,583.00
2023-02-27T15:12:25.396Z,579.00
2023-02-27T15:16:25.932Z,590.00
2023-02-27T15:20:25.798Z,617.00
2023-02-27T15:24:25.776Z,613.00
2023-02-27T15:28:25.917Z,629.00
2023-02-27T15:32:26.097Z,642.00
2023-02-27T15:36:26.237Z,641.00
2023-02-27T15:40:26.406Z,666.00
2023-02-27T15:44:26.566Z,723.00
2023-02-27T15:48:26.723Z,729.00
2023-02-27T15:52:26.840Z,754.00
2023-02-27T15:56:26.984Z,750.00
2023-02-27T16:00:27.116Z,765.00
2023-02-27T16:04:27.265Z,780.00
2023-02-27T16:08:27.833Z,778.00
2023-02-27T16:12:27.534Z,779.00
2023-02-27T16:16:28.069Z,785.00
2023-02-27T16:20:27.785Z,786.00
2023-02-27T16:24:27.938Z,774.00
2023-02-27T16:28:28.053Z,771.00
2023-02-27T16:32:28.245Z,752.00
2023-02-27T16:36:28.677Z,728.00
2023-02-27T16:40:28.555Z,718.00
2023-02-27T16:44:28.642Z,709.00
2023-02-27T16:48:28.754Z,695.00
2023-02-27T16:52:28.958Z,689.00
2023-02-27T16:56:37.689Z,675.00
2023-02-27T17:00:30.086Z,673.00
2023-02-27T17:04:29.070Z,665.00
2023-02-27T17:08:28.988Z,670.00
2023-02-27T17:12:29.099Z,671.00
2023-02-27T17:16:29.667Z,653.00
2023-02-27T17:20:29.410Z,647.00
2023-02-27T17:24:29.611Z,635.00
2023-02-27T17:28:29.811Z,623.00
2023-02-27T17:32:30.038Z,610.00
2023-02-27T17:36:30.416Z,596.00
2023-02-27T17:40:29.997Z,596.00
2023-02-27T17:44:29.913Z,585.00
2023-02-27T17:48:29.885Z,573.00
2023-02-27T17:52:29.832Z,565.00
2023-02-27T17:56:30.186Z,559.00
2023-02-27T18:00:29.841Z,554.00
2023-02-27T18:04:29.821Z,552.00
2023-02-27T18:08:29.778Z,559.00
2023-02-27T18:12:29.771Z,569.00
2023-02-27T18:16:30.151Z,568.00
2023-02-27T18:20:29.638Z,575.00
2023-02-27T18:24:29.645Z,572.00
2023-02-27T18:28:29.577Z,572.00
2023-02-27T18:32:29.530Z,571.00
2023-02-27T18:36:30.015Z,574.00
2023-02-27T18:40:29.482Z,574.00
2023-02-27T18:44:29.441Z,580.00
2023-02-27T18:48:29.471Z,587.00
2023-02-27T18:52:29.389Z,592.00
2023-02-27T18:56:29.700Z,592.00
2023-02-27T19:00:29.290Z,595.00
2023-02-27T19:04:29.251Z,594.00
2023-02-27T19:08:29.238Z,592.00
2023-02-27T19:12:29.166Z,594.00
2023-02-27T19:16:29.469Z,596.00
2023-02-27T19:20:29.135Z,592.00
2023-02-27T19:24:29.062Z,594.00
2023-02-27T19:28:30.004Z,593.00
2023-02-27T19:32:28.993Z,594.00
2023-02-27T19:36:29.336Z,599.00
2023-02-27T19:40:28.951Z,599.00
2023-02-27T19:44:28.960Z,604.00
2023-02-27T19:48:28.885Z,605.00
2023-02-27T19:52:28.897Z,609.00
2023-02-27T19:56:29.377Z,609.00
2023-02-27T20:00:28.958Z,610.00
2023-02-27T20:04:28.982Z,606.00
2023-02-27T20:08:29.020Z,608.00
2023-02-27T20:12:29.043Z,606.00
2023-02-27T20:16:29.405Z,600.00
2023-02-27T20:20:31.721Z,602.00
2023-02-27T20:24:29.074Z,602.00
2023-02-27T20:28:29.022Z,599.00
2023-02-27T20:32:29.114Z,591.00
2023-02-27T20:36:28.958Z,596.00
2023-02-27T20:40:28.905Z,600.00
2023-02-27T20:44:28.892Z,596.00
2023-02-27T20:48:28.821Z,591.00
2023-02-27T20:52:28.799Z,592.00
2023-02-27T20:56:28.782Z,594.00
2023-02-27T21:00:28.701Z,598.00
2023-02-27T21:04:28.734Z,599.00
2023-02-27T21:08:28.637Z,606.00
2023-02-27T21:12:28.594Z,602.00
2023-02-27T21:16:28.567Z,602.00
2023-02-27T21:20:28.539Z,597.00
2023-02-27T21:24:28.510Z,598.00
2023-02-27T21:28:28.459Z,601.00
2023-02-27T21:32:28.408Z,600.00
2023-02-27T21:36:28.407Z,594.00
2023-02-27T21:40:28.376Z,591.00
2023-02-27T21:44:28.290Z,594.00
2023-02-27T21:48:28.245Z,596.00
2023-02-27T21:52:28.231Z,592.00
2023-02-27T21:56:28.522Z,590.00
2023-02-27T22:00:28.132Z,591.00
2023-02-27T22:04:28.102Z,594.00
2023-02-27T22:08:28.063Z,599.00
2023-02-27T22:12:28.038Z,600.00
2023-02-27T22:16:27.997Z,605.00
2023-02-27T22:20:28.046Z,601.00
2023-02-27T22:24:28.148Z,596.00
2023-02-27T22:28:28.204Z,594.00
2023-02-27T22:32:28.223Z,594.00
2023-02-27T22:36:28.245Z,594.00
2023-02-27T22:40:28.324Z,599.00
2023-02-27T22:44:28.337Z,594.00
2023-02-27T22:48:28.369Z,589.00
2023-02-27T22:52:28.467Z,589.00
2023-02-27T22:56:28.493Z,588.00
2023-02-27T23:00:28.506Z,594.00
2023-02-27T23:04:28.582Z,584.00
2023-02-27T23:08:28.621Z,587.00
2023-02-27T23:12:28.683Z,585.00
2023-02-27T23:16:28.839Z,587.00
2023-02-27T23:20:28.755Z,586.00
2023-02-27T23:24:28.784Z,583.00
2023-02-27T23:28:28.879Z,583.00
2023-02-27T23:32:28.945Z,587.00
2023-02-27T23:36:28.961Z,587.00
2023-02-27T23:40:28.980Z,589.00
2023-02-27T23:44:29.028Z,586.00
2023-02-27T23:48:29.088Z,581.00
2023-02-27T23:52:29.122Z,581.00
2023-02-27T23:56:29.156Z,583.00
