createdAt,value
2016-12-19T00:00:05.750Z,1026.94
2016-12-19T00:00:15.407Z,1026.97
2016-12-19T00:00:25.406Z,1027.09
2016-12-19T00:00:35.399Z,1026.96
2016-12-19T00:00:45.391Z,1027.03
2016-12-19T00:00:55.384Z,1026.99
2016-12-19T00:01:05.379Z,1026.99
2016-12-19T00:01:15.370Z,1027.05
2016-12-19T00:01:25.366Z,1027.04
2016-12-19T00:01:35.361Z,1027.05
2016-12-19T00:01:45.354Z,1026.99
2016-12-19T00:01:55.350Z,1026.99
2016-12-19T00:02:05.342Z,1027.03
2016-12-19T00:02:15.335Z,1027.09
2016-12-19T00:02:25.326Z,1027.03
2016-12-19T00:02:35.322Z,1027.01
2016-12-19T00:02:45.318Z,1027.01
2016-12-19T00:02:55.311Z,1027.07
2016-12-19T00:03:05.312Z,1027.05
2016-12-19T00:03:15.301Z,1027
2016-12-19T00:03:25.627Z,1027.09
2016-12-19T00:03:35.313Z,1027.03
2016-12-19T00:03:45.282Z,1027.01
2016-12-19T00:03:55.271Z,1027.09
2016-12-19T00:04:05.265Z,1027.08
2016-12-19T00:04:15.260Z,1027.01
2016-12-19T00:04:25.257Z,1026.97
2016-12-19T00:04:35.246Z,1027.02
2016-12-19T00:04:45.238Z,1027.01
2016-12-19T00:04:55.236Z,1027.04
2016-12-19T00:05:05.228Z,1027
2016-12-19T00:05:15.222Z,1027.08
2016-12-19T00:05:25.231Z,1027.07
2016-12-19T00:05:35.213Z,1027.01
2016-12-19T00:05:45.204Z,1027.04
2016-12-19T00:05:55.198Z,1027.01
2016-12-19T00:06:05.193Z,1026.97
2016-12-19T00:06:15.182Z,1027.06
2016-12-19T00:06:25.180Z,1027.08
2016-12-19T00:06:35.174Z,1027.02
2016-12-19T00:06:45.165Z,1027.08
2016-12-19T00:06:55.161Z,1027.08
2016-12-19T00:07:05.157Z,1027.06
2016-12-19T00:07:15.147Z,1027.01
2016-12-19T00:07:25.142Z,1027.02
2016-12-19T00:07:35.134Z,1027.04
2016-12-19T00:07:45.129Z,1027.01
2016-12-19T00:07:55.126Z,1027.06
2016-12-19T00:08:05.119Z,1027.02
2016-12-19T00:08:15.112Z,1027.08
2016-12-19T00:08:25.244Z,1026.99
2016-12-19T00:08:35.101Z,1027.02
2016-12-19T00:08:45.089Z,1027.08
2016-12-19T00:08:55.086Z,1027.05
2016-12-19T00:09:05.080Z,1027.1
2016-12-19T00:09:15.075Z,1027.04
2016-12-19T00:09:25.067Z,1027.03
2016-12-19T00:09:35.063Z,1027.01
2016-12-19T00:09:45.069Z,1027.02
2016-12-19T00:09:55.046Z,1027.01
2016-12-19T00:10:05.041Z,1027.04
2016-12-19T00:10:15.037Z,1027.04
2016-12-19T00:10:25.031Z,1027.02
2016-12-19T00:10:35.025Z,1027.01
2016-12-19T00:10:45.017Z,1027.03
2016-12-19T00:10:55.011Z,1027.01
2016-12-19T00:11:05.006Z,1027.04
2016-12-19T00:11:14.998Z,1027.09
2016-12-19T00:11:24.991Z,1027.09
2016-12-19T00:11:34.985Z,1027.06
2016-12-19T00:11:44.982Z,1027.1
2016-12-19T00:11:54.976Z,1027.04
2016-12-19T00:12:04.969Z,1027.07
2016-12-19T00:12:14.960Z,1027.05
2016-12-19T00:12:24.956Z,1027.08
2016-12-19T00:12:34.949Z,1027.11
2016-12-19T00:12:44.943Z,1027.05
2016-12-19T00:12:54.938Z,1027.05
2016-12-19T00:13:04.932Z,1027.08
2016-12-19T00:13:14.925Z,1027.09
2016-12-19T00:13:24.919Z,1027.09
2016-12-19T00:13:34.911Z,1027.07
2016-12-19T00:13:44.907Z,1027.09
2016-12-19T00:13:54.900Z,1027.07
2016-12-19T00:14:04.892Z,1027.1
2016-12-19T00:14:14.887Z,1027.1
2016-12-19T00:14:24.884Z,1027.05
2016-12-19T00:14:34.876Z,1027.11
2016-12-19T00:14:44.869Z,1027.07
2016-12-19T00:14:54.865Z,1027.1
2016-12-19T00:15:04.857Z,1027.08
2016-12-19T00:15:14.852Z,1027.11
2016-12-19T00:15:24.843Z,1027.12
2016-12-19T00:15:34.839Z,1027.12
2016-12-19T00:15:44.832Z,1027.12
2016-12-19T00:15:54.826Z,1027.06
2016-12-19T00:16:04.819Z,1027.16
2016-12-19T00:16:14.815Z,1027.17
2016-12-19T00:16:24.815Z,1027.12
2016-12-19T00:16:34.798Z,1027.16
2016-12-19T00:16:44.931Z,1027.12
2016-12-19T00:16:54.820Z,1027.17
2016-12-19T00:17:04.781Z,1027.15
2016-12-19T00:17:14.776Z,1027.16
2016-12-19T00:17:24.768Z,1027.12
2016-12-19T00:17:34.769Z,1027.15
2016-12-19T00:17:44.759Z,1027.15
2016-12-19T00:17:54.751Z,1027.16
2016-12-19T00:18:05.079Z,1027.2
2016-12-19T00:18:14.739Z,1027.11
2016-12-19T00:18:24.733Z,1027.16
2016-12-19T00:18:34.727Z,1027.17
2016-12-19T00:18:44.717Z,1027.15
2016-12-19T00:18:54.714Z,1027.18
2016-12-19T00:19:04.709Z,1027.16
2016-12-19T00:19:14.700Z,1027.1
2016-12-19T00:19:24.695Z,1027.09
2016-12-19T00:19:34.689Z,1027.14
2016-12-19T00:19:44.683Z,1027.18
2016-12-19T00:19:54.703Z,1027.17
2016-12-19T00:20:05.006Z,1027.14
2016-12-19T00:20:14.665Z,1027.2
2016-12-19T00:20:24.658Z,1027.14
2016-12-19T00:20:34.657Z,1027.16
2016-12-19T00:20:44.976Z,1027.09
2016-12-19T00:20:54.639Z,1027.09
2016-12-19T00:21:04.631Z,1027.16
2016-12-19T00:21:14.626Z,1027.11
2016-12-19T00:21:24.620Z,1027.11
2016-12-19T00:21:34.612Z,1027.16
2016-12-19T00:21:44.607Z,1027.18
2016-12-19T00:21:54.604Z,1027.22
2016-12-19T00:22:04.596Z,1027.1
2016-12-19T00:22:14.591Z,1027.18
2016-12-19T00:22:24.606Z,1027.16
2016-12-19T00:22:34.581Z,1027.13
2016-12-19T00:22:44.573Z,1027.12
2016-12-19T00:22:54.566Z,1027.12
2016-12-19T00:23:04.559Z,1027.1
2016-12-19T00:23:14.553Z,1027.05
2016-12-19T00:23:24.546Z,1027.09
2016-12-19T00:23:34.540Z,1027.12
2016-12-19T00:23:44.531Z,1027.1
2016-12-19T00:23:54.529Z,1027.11
2016-12-19T00:24:04.520Z,1027.08
2016-12-19T00:24:14.545Z,1027.08
2016-12-19T00:24:24.513Z,1027.14
2016-12-19T00:24:34.503Z,1027.06
2016-12-19T00:24:44.502Z,1027.1
2016-12-19T00:24:54.492Z,1027.09
2016-12-19T00:25:04.483Z,1027.05
2016-12-19T00:25:14.477Z,1027.05
2016-12-19T00:25:24.472Z,1027.07
2016-12-19T00:25:34.469Z,1027.06
2016-12-19T00:25:44.457Z,1027.03
2016-12-19T00:25:54.796Z,1027.08
2016-12-19T00:26:04.450Z,1027.05
2016-12-19T00:26:14.442Z,1027.1
2016-12-19T00:26:24.435Z,1027.04
2016-12-19T00:26:34.426Z,1027.05
2016-12-19T00:26:44.423Z,1027.07
2016-12-19T00:26:54.752Z,1027.08
2016-12-19T00:27:04.413Z,1027.11
2016-12-19T00:27:14.405Z,1027.1
2016-12-19T00:27:24.396Z,1027.11
2016-12-19T00:27:34.430Z,1027.11
2016-12-19T00:27:44.382Z,1027.08
2016-12-19T00:27:54.376Z,1027.09
2016-12-19T00:28:04.370Z,1027.08
2016-12-19T00:28:14.387Z,1027.13
2016-12-19T00:28:24.386Z,1027.12
2016-12-19T00:28:34.353Z,1027.09
2016-12-19T00:28:44.349Z,1027.15
2016-12-19T00:28:54.340Z,1027.11
2016-12-19T00:29:04.335Z,1027.12
2016-12-19T00:29:14.331Z,1027.09
2016-12-19T00:29:24.320Z,1027.15
2016-12-19T00:29:34.316Z,1027.13
2016-12-19T00:29:44.311Z,1027.11
2016-12-19T00:29:54.301Z,1027.14
2016-12-19T00:30:04.295Z,1027.13
2016-12-19T00:30:14.289Z,1027.07
2016-12-19T00:30:24.286Z,1027.08
2016-12-19T00:30:34.278Z,1027.16
2016-12-19T00:30:44.275Z,1027.14
2016-12-19T00:30:54.268Z,1027.16
2016-12-19T00:31:04.260Z,1027.09
2016-12-19T00:31:14.256Z,1027.11
2016-12-19T00:31:24.246Z,1027.16
2016-12-19T00:31:34.242Z,1027.07
2016-12-19T00:31:44.234Z,1027.15
2016-12-19T00:31:54.228Z,1027.15
2016-12-19T00:32:04.225Z,1027.15
2016-12-19T00:32:14.214Z,1027.15
2016-12-19T00:32:24.213Z,1027.11
2016-12-19T00:32:34.204Z,1027.16
2016-12-19T00:32:44.198Z,1027.15
2016-12-19T00:32:54.189Z,1027.15
2016-12-19T00:33:04.188Z,1027.15
2016-12-19T00:33:14.184Z,1027.14
2016-12-19T00:33:24.171Z,1027.18
2016-12-19T00:33:34.166Z,1027.11
2016-12-19T00:33:44.162Z,1027.16
2016-12-19T00:33:54.156Z,1027.14
2016-12-19T00:34:04.147Z,1027.19
2016-12-19T00:34:14.143Z,1027.14
2016-12-19T00:34:24.137Z,1027.15
2016-12-19T00:34:34.128Z,1027.1
2016-12-19T00:34:44.123Z,1027.15
2016-12-19T00:34:54.143Z,1027.2
2016-12-19T00:35:04.110Z,1027.14
2016-12-19T00:35:14.104Z,1027.15
2016-12-19T00:35:24.098Z,1027.19
2016-12-19T00:35:34.090Z,1027.16
2016-12-19T00:35:44.089Z,1027.15
2016-12-19T00:35:54.077Z,1027.16
2016-12-19T00:36:04.074Z,1027.11
2016-12-19T00:36:14.065Z,1027.13
2016-12-19T00:36:24.064Z,1027.16
2016-12-19T00:36:34.055Z,1027.14
2016-12-19T00:36:44.054Z,1027.15
2016-12-19T00:36:54.043Z,1027.17
2016-12-19T00:37:04.034Z,1027.15
2016-12-19T00:37:14.032Z,1027.16
2016-12-19T00:37:24.020Z,1027.14
2016-12-19T00:37:34.017Z,1027.11
2016-12-19T00:37:44.010Z,1027.16
2016-12-19T00:37:54.012Z,1027.17
2016-12-19T00:38:04.002Z,1027.13
2016-12-19T00:38:13.995Z,1027.16
2016-12-19T00:38:23.986Z,1027.14
2016-12-19T00:38:33.981Z,1027.18
2016-12-19T00:38:43.977Z,1027.16
2016-12-19T00:38:53.969Z,1027.17
2016-12-19T00:39:04.098Z,1027.18
2016-12-19T00:39:13.956Z,1027.14
2016-12-19T00:39:23.949Z,1027.15
2016-12-19T00:39:33.942Z,1027.12
2016-12-19T00:39:43.938Z,1027.14
2016-12-19T00:39:53.931Z,1027.15
2016-12-19T00:40:03.926Z,1027.17
2016-12-19T00:40:13.918Z,1027.2
2016-12-19T00:40:23.914Z,1027.19
2016-12-19T00:40:33.907Z,1027.18
2016-12-19T00:40:43.900Z,1027.19
2016-12-19T00:40:53.896Z,1027.16
2016-12-19T00:41:03.888Z,1027.2
2016-12-19T00:41:13.882Z,1027.2
2016-12-19T00:41:23.872Z,1027.22
2016-12-19T00:41:33.870Z,1027.19
2016-12-19T00:41:43.863Z,1027.18
2016-12-19T00:41:53.856Z,1027.2
2016-12-19T00:42:03.851Z,1027.18
2016-12-19T00:42:13.846Z,1027.19
2016-12-19T00:42:23.836Z,1027.15
2016-12-19T00:42:33.835Z,1027.15
2016-12-19T00:42:43.827Z,1027.12
2016-12-19T00:42:54.153Z,1027.15
2016-12-19T00:43:03.813Z,1027.13
2016-12-19T00:43:13.807Z,1027.13
2016-12-19T00:43:23.797Z,1027.15
2016-12-19T00:43:33.795Z,1027.11
2016-12-19T00:43:43.788Z,1027.11
2016-12-19T00:43:53.781Z,1027.08
2016-12-19T00:44:03.776Z,1027.11
2016-12-19T00:44:13.769Z,1027.06
2016-12-19T00:44:23.766Z,1027.13
2016-12-19T00:44:33.756Z,1027.11
2016-12-19T00:44:43.753Z,1027.13
2016-12-19T00:44:53.747Z,1027.1
2016-12-19T00:45:03.738Z,1027.1
2016-12-19T00:45:13.733Z,1027.08
2016-12-19T00:45:23.726Z,1027.09
2016-12-19T00:45:33.717Z,1027.04
2016-12-19T00:45:43.713Z,1027.08
2016-12-19T00:45:53.707Z,1027.08
2016-12-19T00:46:03.698Z,1027.12
2016-12-19T00:46:13.696Z,1027.09
2016-12-19T00:46:23.692Z,1027.11
2016-12-19T00:46:33.683Z,1027.16
2016-12-19T00:46:43.679Z,1027.08
2016-12-19T00:46:53.671Z,1027.1
2016-12-19T00:47:03.667Z,1027.1
2016-12-19T00:47:13.657Z,1027.06
2016-12-19T00:47:23.651Z,1027.13
2016-12-19T00:47:33.644Z,1027.07
2016-12-19T00:47:43.641Z,1027.08
2016-12-19T00:47:53.631Z,1027.11
2016-12-19T00:48:03.627Z,1027.09
2016-12-19T00:48:13.618Z,1027.08
2016-12-19T00:48:23.646Z,1027.08
2016-12-19T00:48:33.606Z,1027.04
2016-12-19T00:48:43.603Z,1027.09
2016-12-19T00:48:53.596Z,1027.06
2016-12-19T00:49:03.589Z,1027.06
2016-12-19T00:49:13.582Z,1027.05
2016-12-19T00:49:23.578Z,1027.04
2016-12-19T00:49:33.571Z,1027.08
2016-12-19T00:49:43.565Z,1027.05
2016-12-19T00:49:53.560Z,1027.05
2016-12-19T00:50:03.553Z,1027.08
2016-12-19T00:50:13.543Z,1027.12
2016-12-19T00:50:23.537Z,1027.05
2016-12-19T00:50:33.531Z,1027.01
2016-12-19T00:50:43.528Z,1027.08
2016-12-19T00:50:53.523Z,1027.02
2016-12-19T00:51:03.523Z,1027.11
2016-12-19T00:51:13.507Z,1027.05
2016-12-19T00:51:23.503Z,1027.05
2016-12-19T00:51:33.495Z,1027.05
2016-12-19T00:51:43.489Z,1027.07
2016-12-19T00:51:53.482Z,1026.99
2016-12-19T00:52:03.482Z,1027.06
2016-12-19T00:52:13.470Z,1027.07
2016-12-19T00:52:23.462Z,1027.07
2016-12-19T00:52:33.460Z,1027.06
2016-12-19T00:52:43.455Z,1027.02
2016-12-19T00:52:53.445Z,1027.03
2016-12-19T00:53:03.442Z,1027.02
2016-12-19T00:53:13.434Z,1027.06
2016-12-19T00:53:23.429Z,1027.04
2016-12-19T00:53:33.424Z,1027
2016-12-19T00:53:43.418Z,1027.08
2016-12-19T00:53:53.411Z,1027.08
2016-12-19T00:54:03.401Z,1027.09
2016-12-19T00:54:13.396Z,1027.01
2016-12-19T00:54:23.391Z,1027.06
2016-12-19T00:54:33.385Z,1027.06
2016-12-19T00:54:43.380Z,1027.04
2016-12-19T00:54:53.374Z,1027.02
2016-12-19T00:55:03.367Z,1026.99
2016-12-19T00:55:13.361Z,1027
2016-12-19T00:55:23.354Z,1026.99
2016-12-19T00:55:33.375Z,1027.04
2016-12-19T00:55:43.341Z,1026.98
2016-12-19T00:55:53.336Z,1027.01
2016-12-19T00:56:03.327Z,1026.98
2016-12-19T00:56:13.321Z,1027.08
2016-12-19T00:56:23.313Z,1027.05
2016-12-19T00:56:33.308Z,1027.03
2016-12-19T00:56:43.302Z,1026.99
2016-12-19T00:56:53.295Z,1027.03
2016-12-19T00:57:03.290Z,1026.97
2016-12-19T00:57:13.287Z,1026.94
2016-12-19T00:57:23.280Z,1027
2016-12-19T00:57:33.271Z,1027.01
2016-12-19T00:57:43.268Z,1027.01
2016-12-19T00:57:53.257Z,1026.99
2016-12-19T00:58:03.254Z,1026.99
2016-12-19T00:58:13.245Z,1027.01
2016-12-19T00:58:23.240Z,1027.03
2016-12-19T00:58:33.237Z,1026.97
2016-12-19T00:58:43.229Z,1027.01
2016-12-19T00:58:53.220Z,1027.01
2016-12-19T00:59:03.218Z,1027.07
2016-12-19T00:59:13.211Z,1027.05
2016-12-19T00:59:23.205Z,1027.07
2016-12-19T00:59:33.196Z,1027.02
2016-12-19T00:59:43.192Z,1027.02
2016-12-19T00:59:53.185Z,1026.99
2016-12-19T01:00:03.182Z,1027.02
2016-12-19T01:00:13.172Z,1027.05
2016-12-19T01:00:23.167Z,1027.02
2016-12-19T01:00:33.161Z,1027.05
2016-12-19T01:00:43.153Z,1027.01
2016-12-19T01:00:53.147Z,1027.03
2016-12-19T01:01:03.141Z,1027.09
2016-12-19T01:01:13.137Z,1027.05
2016-12-19T01:01:23.130Z,1027.02
2016-12-19T01:01:33.119Z,1027.02
2016-12-19T01:01:43.115Z,1027.01
2016-12-19T01:01:53.109Z,1027.05
2016-12-19T01:02:03.106Z,1027.02
2016-12-19T01:02:13.101Z,1027.05
2016-12-19T01:02:23.090Z,1027.04
2016-12-19T01:02:33.086Z,1027.06
2016-12-19T01:02:43.078Z,1027.08
2016-12-19T01:02:53.076Z,1027.02
2016-12-19T01:03:03.066Z,1027.03
2016-12-19T01:03:13.062Z,1027.08
2016-12-19T01:03:23.056Z,1027.03
2016-12-19T01:03:33.048Z,1026.99
2016-12-19T01:03:43.040Z,1027
2016-12-19T01:03:53.037Z,1026.94
2016-12-19T01:04:03.031Z,1026.92
2016-12-19T01:04:13.025Z,1026.95
2016-12-19T01:04:23.020Z,1026.97
2016-12-19T01:04:33.010Z,1027.02
2016-12-19T01:04:43.006Z,1027.01
2016-12-19T01:04:52.999Z,1026.94
2016-12-19T01:05:02.996Z,1026.98
2016-12-19T01:05:12.988Z,1026.92
2016-12-19T01:05:22.977Z,1026.92
2016-12-19T01:05:32.976Z,1026.97
2016-12-19T01:05:42.970Z,1026.94
2016-12-19T01:05:52.965Z,1026.92
2016-12-19T01:06:02.955Z,1026.92
2016-12-19T01:06:12.951Z,1026.96
2016-12-19T01:06:22.942Z,1026.94
2016-12-19T01:06:32.940Z,1026.97
2016-12-19T01:06:42.927Z,1027
2016-12-19T01:06:52.925Z,1026.9
2016-12-19T01:07:02.920Z,1026.99
2016-12-19T01:07:12.912Z,1026.94
2016-12-19T01:07:22.907Z,1026.96
2016-12-19T01:07:32.904Z,1026.97
2016-12-19T01:07:42.889Z,1026.99
2016-12-19T01:07:52.888Z,1026.91
2016-12-19T01:08:02.877Z,1026.89
2016-12-19T01:08:12.872Z,1026.89
2016-12-19T01:08:22.872Z,1026.92
2016-12-19T01:08:32.867Z,1026.88
2016-12-19T01:08:42.856Z,1026.89
2016-12-19T01:08:52.851Z,1026.9
2016-12-19T01:09:02.844Z,1026.92
2016-12-19T01:09:12.835Z,1026.97
2016-12-19T01:09:22.839Z,1026.94
2016-12-19T01:09:32.827Z,1026.92
2016-12-19T01:09:42.817Z,1026.85
2016-12-19T01:09:52.813Z,1026.91
2016-12-19T01:10:02.810Z,1026.93
2016-12-19T01:10:12.798Z,1026.9
2016-12-19T01:10:22.794Z,1026.94
2016-12-19T01:10:32.786Z,1026.85
2016-12-19T01:10:42.781Z,1026.9
2016-12-19T01:10:52.772Z,1026.91
2016-12-19T01:11:02.771Z,1026.9
2016-12-19T01:11:12.764Z,1026.86
2016-12-19T01:11:22.758Z,1026.92
2016-12-19T01:11:32.749Z,1026.86
2016-12-19T01:11:42.744Z,1026.87
2016-12-19T01:11:52.735Z,1026.87
2016-12-19T01:12:02.730Z,1026.85
2016-12-19T01:12:12.725Z,1026.87
2016-12-19T01:12:22.718Z,1026.89
2016-12-19T01:12:32.716Z,1026.84
2016-12-19T01:12:42.706Z,1026.89
2016-12-19T01:12:52.701Z,1026.87
2016-12-19T01:13:02.702Z,1026.88
2016-12-19T01:13:12.688Z,1026.85
2016-12-19T01:13:22.683Z,1026.88
2016-12-19T01:13:32.677Z,1026.87
2016-12-19T01:13:42.673Z,1026.89
2016-12-19T01:13:52.663Z,1026.93
2016-12-19T01:14:02.658Z,1026.88
2016-12-19T01:14:12.649Z,1026.95
2016-12-19T01:14:22.645Z,1026.84
2016-12-19T01:14:32.638Z,1026.89
2016-12-19T01:14:42.631Z,1026.92
2016-12-19T01:14:52.629Z,1026.87
2016-12-19T01:15:02.622Z,1026.85
2016-12-19T01:15:12.615Z,1026.82
2016-12-19T01:15:22.605Z,1026.83
2016-12-19T01:15:32.600Z,1026.86
2016-12-19T01:15:42.595Z,1026.89
2016-12-19T01:15:52.586Z,1026.92
2016-12-19T01:16:02.584Z,1026.89
2016-12-19T01:16:12.577Z,1026.85
2016-12-19T01:16:22.574Z,1026.84
2016-12-19T01:16:32.565Z,1026.85
2016-12-19T01:16:42.555Z,1026.83
2016-12-19T01:16:52.551Z,1026.8
2016-12-19T01:17:02.542Z,1026.86
2016-12-19T01:17:12.542Z,1026.81
2016-12-19T01:17:22.533Z,1026.78
2016-12-19T01:17:32.525Z,1026.84
2016-12-19T01:17:42.520Z,1026.71
2016-12-19T01:17:52.513Z,1026.8
2016-12-19T01:18:02.508Z,1026.78
2016-12-19T01:18:12.498Z,1026.76
2016-12-19T01:18:22.496Z,1026.79
2016-12-19T01:18:32.488Z,1026.75
2016-12-19T01:18:42.485Z,1026.76
2016-12-19T01:18:52.506Z,1026.75
2016-12-19T01:19:02.470Z,1026.77
2016-12-19T01:19:12.598Z,1026.77
2016-12-19T01:19:22.455Z,1026.77
2016-12-19T01:19:32.450Z,1026.72
2016-12-19T01:19:42.447Z,1026.76
2016-12-19T01:19:52.440Z,1026.75
2016-12-19T01:20:02.434Z,1026.76
2016-12-19T01:20:12.425Z,1026.73
2016-12-19T01:20:22.424Z,1026.77
2016-12-19T01:20:32.415Z,1026.71
2016-12-19T01:20:42.409Z,1026.71
2016-12-19T01:20:52.403Z,1026.73
2016-12-19T01:21:02.394Z,1026.68
2016-12-19T01:21:12.388Z,1026.69
2016-12-19T01:21:22.384Z,1026.69
2016-12-19T01:21:32.403Z,1026.74
2016-12-19T01:21:42.368Z,1026.7
2016-12-19T01:21:52.361Z,1026.68
2016-12-19T01:22:02.358Z,1026.74
2016-12-19T01:22:12.352Z,1026.69
2016-12-19T01:22:22.348Z,1026.71
2016-12-19T01:22:32.343Z,1026.7
2016-12-19T01:22:42.333Z,1026.7
2016-12-19T01:22:52.326Z,1026.72
2016-12-19T01:23:02.320Z,1026.73
2016-12-19T01:23:12.315Z,1026.76
2016-12-19T01:23:22.308Z,1026.74
2016-12-19T01:23:32.301Z,1026.75
2016-12-19T01:23:42.297Z,1026.75
2016-12-19T01:23:52.294Z,1026.68
2016-12-19T01:24:02.280Z,1026.69
2016-12-19T01:24:12.278Z,1026.73
2016-12-19T01:24:22.271Z,1026.7
2016-12-19T01:24:32.264Z,1026.74
2016-12-19T01:24:42.262Z,1026.76
2016-12-19T01:24:52.252Z,1026.7
2016-12-19T01:25:02.247Z,1026.77
2016-12-19T01:25:12.243Z,1026.76
2016-12-19T01:25:22.235Z,1026.72
2016-12-19T01:25:32.242Z,1026.77
2016-12-19T01:25:42.219Z,1026.76
2016-12-19T01:25:52.217Z,1026.76
2016-12-19T01:26:02.211Z,1026.75
2016-12-19T01:26:12.201Z,1026.81
2016-12-19T01:26:22.199Z,1026.79
2016-12-19T01:26:32.192Z,1026.79
2016-12-19T01:26:42.182Z,1026.8
2016-12-19T01:26:52.178Z,1026.75
2016-12-19T01:27:02.171Z,1026.74
2016-12-19T01:27:12.165Z,1026.8
2016-12-19T01:27:22.159Z,1026.74
2016-12-19T01:27:32.156Z,1026.7
2016-12-19T01:27:42.146Z,1026.74
2016-12-19T01:27:52.273Z,1026.79
2016-12-19T01:28:02.135Z,1026.76
2016-12-19T01:28:12.128Z,1026.72
2016-12-19T01:28:22.126Z,1026.75
2016-12-19T01:28:32.150Z,1026.69
2016-12-19T01:28:42.111Z,1026.73
2016-12-19T01:28:52.105Z,1026.71
2016-12-19T01:29:02.096Z,1026.66
2016-12-19T01:29:12.115Z,1026.71
2016-12-19T01:29:22.085Z,1026.71
2016-12-19T01:29:32.077Z,1026.73
2016-12-19T01:29:42.072Z,1026.65
2016-12-19T01:29:52.068Z,1026.67
2016-12-19T01:30:02.060Z,1026.76
2016-12-19T01:30:12.055Z,1026.69
2016-12-19T01:30:22.050Z,1026.76
2016-12-19T01:30:32.039Z,1026.71
2016-12-19T01:30:42.034Z,1026.77
2016-12-19T01:30:52.027Z,1026.67
2016-12-19T01:31:02.022Z,1026.71
2016-12-19T01:31:12.016Z,1026.82
2016-12-19T01:31:22.009Z,1026.75
2016-12-19T01:31:32.012Z,1026.8
2016-12-19T01:31:41.996Z,1026.67
2016-12-19T01:31:51.988Z,1026.81
2016-12-19T01:32:01.988Z,1026.79
2016-12-19T01:32:11.978Z,1026.73
2016-12-19T01:32:21.976Z,1026.73
2016-12-19T01:32:31.967Z,1026.78
2016-12-19T01:32:41.959Z,1026.81
2016-12-19T01:32:51.954Z,1026.76
2016-12-19T01:33:01.945Z,1026.81
2016-12-19T01:33:11.940Z,1026.82
2016-12-19T01:33:21.933Z,1026.81
2016-12-19T01:33:31.929Z,1026.85
2016-12-19T01:33:41.922Z,1026.84
2016-12-19T01:33:51.919Z,1026.84
2016-12-19T01:34:01.913Z,1026.77
2016-12-19T01:34:11.903Z,1026.81
2016-12-19T01:34:21.897Z,1026.81
2016-12-19T01:34:31.893Z,1026.83
2016-12-19T01:34:41.885Z,1026.85
2016-12-19T01:34:51.879Z,1026.82
2016-12-19T01:35:02.212Z,1026.82
2016-12-19T01:35:11.869Z,1026.8
2016-12-19T01:35:21.861Z,1026.89
2016-12-19T01:35:31.853Z,1026.81
2016-12-19T01:35:41.847Z,1026.84
2016-12-19T01:35:51.844Z,1026.79
2016-12-19T01:36:01.834Z,1026.85
2016-12-19T01:36:11.831Z,1026.82
2016-12-19T01:36:21.824Z,1026.87
2016-12-19T01:36:31.815Z,1026.79
2016-12-19T01:36:41.809Z,1026.8
2016-12-19T01:36:51.813Z,1026.82
2016-12-19T01:37:01.797Z,1026.8
2016-12-19T01:37:11.791Z,1026.86
2016-12-19T01:37:21.789Z,1026.86
2016-12-19T01:37:31.780Z,1026.83
2016-12-19T01:37:41.774Z,1026.86
2016-12-19T01:37:51.766Z,1026.84
2016-12-19T01:38:01.763Z,1026.85
2016-12-19T01:38:11.756Z,1026.83
2016-12-19T01:38:21.749Z,1026.84
2016-12-19T01:38:31.744Z,1026.8
2016-12-19T01:38:41.738Z,1026.79
2016-12-19T01:38:51.727Z,1026.84
2016-12-19T01:39:01.728Z,1026.77
2016-12-19T01:39:11.721Z,1026.83
2016-12-19T01:39:21.712Z,1026.86
2016-12-19T01:39:31.726Z,1026.83
2016-12-19T01:39:41.697Z,1026.86
2016-12-19T01:39:51.693Z,1026.83
2016-12-19T01:40:01.689Z,1026.81
2016-12-19T01:40:11.681Z,1026.82
2016-12-19T01:40:21.675Z,1026.83
2016-12-19T01:40:31.665Z,1026.8
2016-12-19T01:40:42.001Z,1026.8
2016-12-19T01:40:51.684Z,1026.8
2016-12-19T01:41:01.652Z,1026.77
2016-12-19T01:41:11.644Z,1026.82
2016-12-19T01:41:21.639Z,1026.76
2016-12-19T01:41:31.633Z,1026.84
2016-12-19T01:41:41.624Z,1026.78
2016-12-19T01:41:51.616Z,1026.74
2016-12-19T01:42:01.612Z,1026.73
2016-12-19T01:42:11.603Z,1026.78
2016-12-19T01:42:21.601Z,1026.79
2016-12-19T01:42:31.595Z,1026.79
2016-12-19T01:42:41.588Z,1026.78
2016-12-19T01:42:51.583Z,1026.67
2016-12-19T01:43:01.573Z,1026.73
2016-12-19T01:43:11.570Z,1026.76
2016-12-19T01:43:21.562Z,1026.75
2016-12-19T01:43:31.556Z,1026.75
2016-12-19T01:43:41.549Z,1026.71
2016-12-19T01:43:51.546Z,1026.72
2016-12-19T01:44:01.537Z,1026.69
2016-12-19T01:44:11.537Z,1026.78
2016-12-19T01:44:21.524Z,1026.78
2016-12-19T01:44:31.516Z,1026.75
2016-12-19T01:44:41.513Z,1026.71
2016-12-19T01:44:51.840Z,1026.71
2016-12-19T01:45:01.500Z,1026.71
2016-12-19T01:45:11.494Z,1026.78
2016-12-19T01:45:21.489Z,1026.71
2016-12-19T01:45:31.481Z,1026.78
2016-12-19T01:45:41.613Z,1026.76
2016-12-19T01:45:51.468Z,1026.77
2016-12-19T01:46:01.467Z,1026.73
2016-12-19T01:46:11.458Z,1026.7
2016-12-19T01:46:21.583Z,1026.69
2016-12-19T01:46:31.445Z,1026.76
2016-12-19T01:46:41.436Z,1026.69
2016-12-19T01:46:51.437Z,1026.71
2016-12-19T01:47:01.425Z,1026.7
2016-12-19T01:47:11.426Z,1026.69
2016-12-19T01:47:21.414Z,1026.74
2016-12-19T01:47:31.408Z,1026.69
2016-12-19T01:47:41.400Z,1026.74
2016-12-19T01:47:51.395Z,1026.71
2016-12-19T01:48:01.391Z,1026.69
2016-12-19T01:48:11.385Z,1026.7
2016-12-19T01:48:21.375Z,1026.76
2016-12-19T01:48:31.367Z,1026.72
2016-12-19T01:48:41.364Z,1026.65
2016-12-19T01:48:51.352Z,1026.67
2016-12-19T01:49:01.683Z,1026.73
2016-12-19T01:49:11.347Z,1026.74
2016-12-19T01:49:21.336Z,1026.72
2016-12-19T01:49:31.331Z,1026.72
2016-12-19T01:49:41.323Z,1026.74
2016-12-19T01:49:51.321Z,1026.75
2016-12-19T01:50:01.313Z,1026.78
2016-12-19T01:50:11.311Z,1026.78
2016-12-19T01:50:21.301Z,1026.72
2016-12-19T01:50:31.297Z,1026.79
2016-12-19T01:50:41.288Z,1026.76
2016-12-19T01:50:51.314Z,1026.81
2016-12-19T01:51:01.275Z,1026.75
2016-12-19T01:51:11.268Z,1026.78
2016-12-19T01:51:21.265Z,1026.8
2016-12-19T01:51:31.255Z,1026.78
2016-12-19T01:51:41.250Z,1026.77
2016-12-19T01:51:51.245Z,1026.82
2016-12-19T01:52:01.238Z,1026.78
2016-12-19T01:52:11.574Z,1026.81
2016-12-19T01:52:21.228Z,1026.83
2016-12-19T01:52:31.221Z,1026.78
2016-12-19T01:52:41.214Z,1026.8
2016-12-19T01:52:51.205Z,1026.84
2016-12-19T01:53:01.543Z,1026.84
2016-12-19T01:53:11.199Z,1026.8
2016-12-19T01:53:21.191Z,1026.78
2016-12-19T01:53:31.215Z,1026.8
2016-12-19T01:53:41.177Z,1026.79
2016-12-19T01:53:51.169Z,1026.81
2016-12-19T01:54:01.166Z,1026.77
2016-12-19T01:54:11.157Z,1026.83
2016-12-19T01:54:21.152Z,1026.73
2016-12-19T01:54:31.147Z,1026.76
2016-12-19T01:54:41.138Z,1026.73
2016-12-19T01:54:51.136Z,1026.74
2016-12-19T01:55:01.128Z,1026.74
2016-12-19T01:55:11.122Z,1026.79
2016-12-19T01:55:21.111Z,1026.74
2016-12-19T01:55:31.110Z,1026.74
2016-12-19T01:55:41.105Z,1026.76
2016-12-19T01:55:51.096Z,1026.77
2016-12-19T01:56:01.087Z,1026.8
2016-12-19T01:56:11.081Z,1026.79
2016-12-19T01:56:21.080Z,1026.74
2016-12-19T01:56:31.071Z,1026.77
2016-12-19T01:56:41.064Z,1026.77
2016-12-19T01:56:51.055Z,1026.77
2016-12-19T01:57:01.053Z,1026.72
2016-12-19T01:57:11.044Z,1026.79
2016-12-19T01:57:21.040Z,1026.76
2016-12-19T01:57:31.036Z,1026.79
2016-12-19T01:57:41.061Z,1026.77
2016-12-19T01:57:51.022Z,1026.8
2016-12-19T01:58:01.016Z,1026.75
2016-12-19T01:58:11.009Z,1026.76
2016-12-19T01:58:21.002Z,1026.84
2016-12-19T01:58:30.996Z,1026.77
2016-12-19T01:58:40.991Z,1026.81
2016-12-19T01:58:50.982Z,1026.8
2016-12-19T01:59:00.978Z,1026.77
2016-12-19T01:59:10.973Z,1026.84
2016-12-19T01:59:20.965Z,1026.79
2016-12-19T01:59:30.972Z,1026.83
2016-12-19T01:59:40.951Z,1026.83
2016-12-19T01:59:50.946Z,1026.86
2016-12-19T02:00:00.937Z,1026.81
2016-12-19T02:00:10.934Z,1026.76
2016-12-19T02:00:20.930Z,1026.87
2016-12-19T02:00:30.922Z,1026.83
2016-12-19T02:00:40.913Z,1026.82
2016-12-19T02:00:50.911Z,1026.82
2016-12-19T02:01:01.237Z,1026.8
2016-12-19T02:01:10.897Z,1026.8
2016-12-19T02:01:20.892Z,1026.81