createdAt,value
2018-08-18T00:00:05.047Z,99.90
2018-08-18T00:02:37.163Z,99.90
2018-08-18T00:05:07.174Z,99.90
2018-08-18T00:07:35.581Z,99.90
2018-08-18T00:10:06.091Z,99.90
2018-08-18T00:12:34.426Z,99.90
2018-08-18T00:15:02.846Z,99.90
2018-08-18T00:17:38.147Z,99.90
2018-08-18T00:20:10.285Z,99.90
2018-08-18T00:22:38.961Z,99.90
2018-08-18T00:25:07.308Z,99.90
2018-08-18T00:27:35.884Z,99.90
2018-08-18T00:30:10.532Z,99.90
2018-08-18T00:32:39.240Z,99.90
2018-08-18T00:35:08.018Z,99.90
2018-08-18T00:37:36.598Z,99.90
2018-08-18T00:40:06.498Z,99.90
2018-08-18T00:42:34.817Z,99.90
2018-08-18T00:45:03.133Z,99.90
2018-08-18T00:47:31.464Z,99.90
2018-08-18T00:50:00.091Z,99.90
2018-08-18T00:52:28.494Z,99.90
2018-08-18T00:54:56.822Z,99.90
2018-08-18T00:57:28.591Z,99.90
2018-08-18T00:59:57.109Z,99.90
2018-08-18T01:02:25.737Z,99.90
2018-08-18T01:04:58.203Z,99.90
2018-08-18T01:07:27.237Z,99.90
2018-08-18T01:09:55.697Z,99.90
2018-08-18T01:12:24.666Z,99.90
2018-08-18T01:14:53.485Z,99.90
2018-08-18T01:17:22.327Z,99.90
2018-08-18T01:19:53.152Z,99.90
2018-08-18T01:22:21.586Z,99.90
2018-08-18T01:24:50.436Z,99.90
2018-08-18T01:27:18.983Z,99.90
2018-08-18T01:29:54.584Z,99.90
2018-08-18T01:32:22.998Z,99.90
2018-08-18T01:34:51.913Z,99.90
2018-08-18T01:37:21.134Z,99.90
2018-08-18T01:39:50.854Z,99.90
2018-08-18T01:42:19.151Z,99.90
2018-08-18T01:44:47.470Z,99.90
2018-08-18T01:47:34.320Z,99.90
2018-08-18T01:50:07.950Z,99.90
2018-08-18T01:52:37.316Z,99.90
2018-08-18T01:55:06.997Z,99.90
2018-08-18T01:57:35.442Z,99.90
2018-08-18T02:00:26.484Z,99.90
2018-08-18T02:02:54.857Z,99.90
2018-08-18T02:05:23.440Z,99.90
2018-08-18T02:07:51.876Z,99.90
2018-08-18T02:10:20.235Z,99.90
2018-08-18T02:13:07.310Z,99.90
2018-08-18T02:15:35.741Z,99.90
2018-08-18T02:18:04.181Z,99.90
2018-08-18T02:20:32.552Z,99.90
2018-08-18T02:23:00.928Z,99.90
2018-08-18T02:25:29.353Z,99.90
2018-08-18T02:27:57.931Z,99.90
2018-08-18T02:30:26.304Z,99.90
2018-08-18T02:32:54.666Z,99.90
2018-08-18T02:35:23.048Z,99.90
2018-08-18T02:37:51.392Z,99.90
2018-08-18T02:40:19.808Z,99.90
2018-08-18T02:42:48.255Z,99.90
2018-08-18T02:45:16.918Z,99.90
2018-08-18T02:47:45.323Z,99.90
2018-08-18T02:50:14.356Z,99.90
2018-08-18T02:52:42.740Z,99.90
2018-08-18T02:55:11.573Z,99.90
2018-08-18T02:57:43.976Z,99.90
2018-08-18T03:00:35.173Z,99.90
2018-08-18T03:03:03.581Z,99.90
2018-08-18T03:05:32.025Z,99.90
2018-08-18T03:08:00.447Z,99.90
2018-08-18T03:10:28.736Z,99.90
2018-08-18T03:12:58.733Z,99.90
2018-08-18T03:16:02.907Z,99.90
2018-08-18T03:18:52.308Z,99.90
2018-08-18T03:21:30.208Z,99.90
2018-08-18T03:24:06.608Z,99.90
2018-08-18T03:26:53.570Z,99.90
2018-08-18T03:29:23.185Z,99.90
2018-08-18T03:31:51.815Z,99.90
2018-08-18T03:34:20.452Z,99.90
2018-08-18T03:36:53.013Z,99.90
2018-08-18T03:39:27.547Z,99.90
2018-08-18T03:42:00.401Z,99.90
2018-08-18T03:44:28.884Z,99.90
2018-08-18T03:46:57.407Z,99.90
2018-08-18T03:49:26.836Z,99.90
2018-08-18T03:51:56.044Z,99.90
2018-08-18T03:54:24.551Z,99.90
2018-08-18T03:56:52.983Z,99.90
2018-08-18T03:59:21.716Z,99.90
2018-08-18T04:02:00.907Z,99.90
2018-08-18T04:04:30.669Z,99.90
2018-08-18T04:07:00.008Z,99.90
2018-08-18T04:09:31.482Z,99.90
2018-08-18T04:12:01.182Z,99.90
2018-08-18T04:14:34.079Z,99.90
2018-08-18T04:17:02.722Z,99.90
2018-08-18T04:19:31.336Z,99.90
2018-08-18T04:21:59.832Z,99.90
2018-08-18T04:24:34.632Z,99.90
2018-08-18T04:27:03.182Z,99.90
2018-08-18T04:29:31.734Z,99.90
2018-08-18T04:32:01.330Z,99.90
2018-08-18T04:34:29.852Z,99.90
2018-08-18T04:36:58.493Z,99.90
2018-08-18T04:39:27.772Z,99.90
2018-08-18T04:41:56.291Z,99.90
2018-08-18T04:44:24.708Z,99.90
2018-08-18T04:46:53.081Z,99.90
2018-08-18T04:49:21.615Z,99.90
2018-08-18T04:51:50.200Z,99.90
2018-08-18T04:54:18.669Z,99.90
2018-08-18T04:56:47.224Z,99.90
2018-08-18T04:59:15.675Z,99.90
2018-08-18T05:01:45.242Z,99.90
2018-08-18T05:04:13.964Z,99.90
2018-08-18T05:06:43.604Z,99.90
2018-08-18T05:09:14.557Z,99.90
2018-08-18T05:11:43.251Z,99.90
2018-08-18T05:14:12.080Z,99.90
2018-08-18T05:16:42.701Z,99.90
2018-08-18T05:19:11.256Z,99.90
2018-08-18T05:21:39.734Z,99.90
2018-08-18T05:24:24.858Z,99.90
2018-08-18T05:26:54.243Z,99.90
2018-08-18T05:29:22.915Z,99.90
2018-08-18T05:31:51.537Z,99.90
2018-08-18T05:34:20.132Z,99.90
2018-08-18T05:36:48.712Z,99.90
2018-08-18T05:39:17.172Z,99.90
2018-08-18T05:41:45.729Z,99.90
2018-08-18T05:44:14.308Z,99.90
2018-08-18T05:46:42.932Z,99.90
2018-08-18T05:49:14.929Z,99.90
2018-08-18T05:51:45.483Z,99.90
2018-08-18T05:54:15.288Z,99.90
2018-08-18T05:56:44.911Z,99.90
2018-08-18T05:59:14.484Z,99.90
2018-08-18T06:01:43.115Z,99.90
2018-08-18T06:04:12.638Z,99.90
2018-08-18T06:06:41.736Z,99.90
2018-08-18T06:09:11.819Z,99.90
2018-08-18T06:11:40.447Z,99.90
2018-08-18T06:14:09.833Z,99.90
2018-08-18T06:16:38.452Z,99.90
2018-08-18T06:19:07.004Z,99.90
2018-08-18T06:21:35.569Z,99.90
2018-08-18T06:24:04.103Z,99.90
2018-08-18T06:26:32.612Z,99.90
2018-08-18T06:29:01.922Z,99.90
2018-08-18T06:31:30.516Z,99.90
2018-08-18T06:33:59.031Z,99.90
2018-08-18T06:36:27.431Z,99.90
2018-08-18T06:38:56.071Z,99.90
2018-08-18T06:41:24.608Z,99.90
2018-08-18T06:43:53.041Z,99.90
2018-08-18T06:46:21.578Z,99.90
2018-08-18T06:48:50.235Z,99.90
2018-08-18T06:51:18.664Z,99.90
2018-08-18T06:53:48.076Z,99.90
2018-08-18T06:56:16.848Z,99.90
2018-08-18T06:58:45.427Z,99.90
2018-08-18T07:01:14.256Z,99.90
2018-08-18T07:03:46.101Z,99.90
2018-08-18T07:06:15.763Z,99.90
2018-08-18T07:08:49.431Z,99.90
2018-08-18T07:11:18.026Z,99.90
2018-08-18T07:13:47.368Z,99.90
2018-08-18T07:16:15.758Z,99.90
2018-08-18T07:18:44.268Z,99.90
2018-08-18T07:21:12.648Z,99.90
2018-08-18T07:23:41.075Z,99.90
2018-08-18T07:26:09.598Z,99.90
2018-08-18T07:28:38.217Z,99.90
2018-08-18T07:31:06.872Z,99.90
2018-08-18T07:33:35.396Z,99.90
2018-08-18T07:36:03.949Z,99.90
2018-08-18T07:38:32.310Z,99.90
2018-08-18T07:41:00.713Z,99.90
2018-08-18T07:43:33.295Z,99.90
2018-08-18T07:46:07.146Z,99.90
2018-08-18T07:48:36.584Z,99.90
2018-08-18T07:51:04.961Z,99.90
2018-08-18T07:53:33.335Z,99.90
2018-08-18T07:56:01.735Z,99.90
2018-08-18T07:58:30.211Z,99.90
2018-08-18T08:00:59.479Z,99.90
2018-08-18T08:03:27.976Z,99.90
2018-08-18T08:05:56.394Z,99.90
2018-08-18T08:08:24.829Z,99.90
2018-08-18T08:10:57.431Z,99.90
2018-08-18T08:13:25.859Z,99.90
2018-08-18T08:15:54.292Z,99.90
2018-08-18T08:18:22.809Z,99.90
2018-08-18T08:20:51.206Z,99.90
2018-08-18T08:23:20.806Z,99.90
2018-08-18T08:25:49.363Z,99.90
2018-08-18T08:28:17.733Z,99.90
2018-08-18T08:30:46.187Z,99.90
2018-08-18T08:33:30.314Z,99.90
2018-08-18T08:35:58.850Z,99.90
2018-08-18T08:38:32.709Z,99.90
2018-08-18T08:41:01.907Z,99.90
2018-08-18T08:43:35.636Z,99.90
2018-08-18T08:46:04.144Z,99.90
2018-08-18T08:48:32.681Z,99.90
2018-08-18T08:51:01.136Z,99.90
2018-08-18T08:53:29.609Z,99.90
2018-08-18T08:55:58.940Z,99.90
2018-08-18T09:01:23.763Z,99.90
2018-08-18T09:03:52.336Z,99.90
2018-08-18T09:06:20.955Z,99.90
2018-08-18T09:08:54.580Z,99.90
2018-08-18T09:11:23.256Z,99.90
2018-08-18T09:14:00.270Z,99.90
2018-08-18T09:16:30.797Z,99.90
2018-08-18T09:18:59.370Z,99.90
2018-08-18T09:21:30.245Z,99.90
2018-08-18T09:23:59.008Z,99.90
2018-08-18T09:26:27.670Z,99.90
2018-08-18T09:28:56.243Z,99.90
2018-08-18T09:31:24.891Z,99.90
2018-08-18T09:33:54.147Z,99.90
2018-08-18T09:36:24.117Z,99.90
2018-08-18T09:38:52.730Z,99.90
2018-08-18T09:41:21.367Z,99.90
2018-08-18T09:43:50.091Z,99.90
2018-08-18T09:46:18.771Z,99.90
2018-08-18T09:48:47.622Z,99.90
2018-08-18T09:51:16.280Z,99.90
2018-08-18T09:53:44.885Z,99.90
2018-08-18T09:56:15.493Z,99.90
2018-08-18T09:58:44.097Z,99.90
2018-08-18T10:01:12.994Z,99.90
2018-08-18T10:03:41.761Z,99.90
2018-08-18T10:06:10.403Z,99.90
2018-08-18T10:08:39.412Z,99.90
2018-08-18T10:11:08.004Z,99.90
2018-08-18T10:13:36.680Z,99.90
2018-08-18T10:16:05.340Z,99.90
2018-08-18T10:18:40.952Z,99.90
2018-08-18T10:21:09.596Z,99.90
2018-08-18T10:23:38.900Z,99.90
2018-08-18T10:26:07.523Z,99.90
2018-08-18T10:28:36.274Z,99.90
2018-08-18T10:31:04.875Z,99.90
2018-08-18T10:33:34.674Z,99.90
2018-08-18T10:36:03.391Z,99.90
2018-08-18T10:38:31.973Z,99.90
2018-08-18T10:41:02.024Z,99.90
2018-08-18T10:43:30.671Z,99.90
2018-08-18T10:45:59.476Z,99.90
2018-08-18T10:48:29.138Z,99.90
2018-08-18T10:51:20.990Z,99.90
2018-08-18T10:53:50.029Z,99.90
2018-08-18T10:56:18.608Z,99.90
2018-08-18T10:59:03.857Z,99.90
2018-08-18T11:01:32.405Z,99.90
2018-08-18T11:04:01.066Z,99.90
2018-08-18T11:06:33.127Z,99.90
2018-08-18T11:09:02.465Z,99.90
2018-08-18T11:11:32.580Z,99.90
2018-08-18T11:14:01.244Z,99.90
2018-08-18T11:16:30.379Z,99.90
2018-08-18T11:18:58.967Z,99.90
2018-08-18T11:21:32.537Z,99.90
2018-08-18T11:24:05.626Z,99.90
2018-08-18T11:26:37.497Z,99.90
2018-08-18T11:29:19.348Z,99.90
2018-08-18T11:31:47.950Z,99.90
2018-08-18T11:34:18.227Z,99.90
2018-08-18T11:37:00.122Z,99.90
2018-08-18T11:39:29.989Z,99.90
2018-08-18T11:41:59.292Z,99.90
2018-08-18T11:44:27.882Z,99.90
2018-08-18T11:46:56.449Z,99.90
2018-08-18T11:49:25.099Z,99.90
2018-08-18T11:51:54.858Z,99.90
2018-08-18T11:54:23.520Z,99.90
2018-08-18T11:56:53.035Z,99.90
2018-08-18T11:59:21.553Z,99.90
2018-08-18T12:01:51.957Z,99.90
2018-08-18T12:04:21.677Z,99.90
2018-08-18T12:06:55.424Z,99.90
2018-08-18T12:09:24.259Z,99.90
2018-08-18T12:11:52.785Z,99.90
2018-08-18T12:14:21.611Z,99.90
2018-08-18T12:16:50.117Z,99.90
2018-08-18T12:19:18.578Z,99.90
2018-08-18T12:21:47.555Z,99.90
2018-08-18T12:24:19.345Z,99.90
2018-08-18T12:26:59.179Z,99.90
2018-08-18T12:29:30.314Z,99.90
2018-08-18T12:31:59.099Z,99.90
2018-08-18T12:34:27.744Z,99.90
2018-08-18T12:36:56.512Z,99.90
2018-08-18T12:39:25.032Z,99.90
2018-08-18T12:41:53.663Z,99.90
2018-08-18T12:44:31.205Z,99.90
2018-08-18T12:47:02.102Z,99.90
2018-08-18T12:49:31.353Z,99.90
2018-08-18T12:52:00.120Z,99.90
2018-08-18T12:54:28.643Z,99.90
2018-08-18T12:56:57.142Z,99.90
2018-08-18T12:59:25.674Z,99.90
2018-08-18T13:01:54.165Z,99.90
2018-08-18T13:04:22.783Z,99.90
2018-08-18T13:06:53.195Z,99.90
2018-08-18T13:09:22.872Z,99.90
2018-08-18T13:11:52.559Z,99.90
2018-08-18T13:14:27.122Z,99.90
2018-08-18T13:16:55.642Z,99.90
2018-08-18T13:19:29.657Z,99.90
2018-08-18T13:21:59.260Z,99.90
2018-08-18T13:24:30.000Z,99.90
2018-08-18T13:26:59.802Z,99.90
2018-08-18T13:29:28.416Z,99.90
2018-08-18T13:31:56.990Z,99.90
2018-08-18T13:34:25.477Z,99.90
2018-08-18T13:36:54.057Z,99.90
2018-08-18T13:39:22.501Z,99.90
2018-08-18T13:41:51.065Z,99.90
2018-08-18T13:44:27.031Z,99.90
2018-08-18T13:46:55.497Z,99.90
2018-08-18T13:49:25.231Z,99.90
2018-08-18T13:51:53.820Z,98.90
2018-08-18T13:54:22.308Z,99.20
2018-08-18T13:56:50.766Z,98.60
2018-08-18T13:59:54.959Z,97.90
2018-08-18T14:02:23.527Z,96.90
2018-08-18T14:04:58.296Z,96.40
2018-08-18T14:07:26.789Z,96.30
2018-08-18T14:10:01.189Z,97.30
2018-08-18T14:12:30.708Z,96.50
2018-08-18T14:14:59.159Z,96.90
2018-08-18T14:17:27.753Z,97.90
2018-08-18T14:19:56.191Z,95.60
2018-08-18T14:22:24.792Z,96.10
2018-08-18T14:24:53.246Z,97.10
2018-08-18T14:27:23.270Z,96.20
2018-08-18T14:29:51.959Z,95.10
2018-08-18T14:32:25.774Z,95.60
2018-08-18T14:35:01.561Z,94.70
2018-08-18T14:37:31.325Z,95.40
2018-08-18T14:40:00.056Z,94.60
2018-08-18T14:42:28.772Z,94.30
2018-08-18T14:44:58.660Z,94.10
2018-08-18T14:47:27.605Z,94.60
2018-08-18T14:50:12.376Z,93.80
2018-08-18T14:52:41.365Z,94.80
2018-08-18T14:55:10.163Z,94.00
2018-08-18T14:57:45.967Z,93.30
2018-08-18T15:00:14.560Z,94.40
2018-08-18T15:02:43.259Z,93.50
2018-08-18T15:05:11.846Z,93.30
2018-08-18T15:07:45.925Z,93.90
2018-08-18T15:10:30.528Z,93.00
2018-08-18T15:12:59.967Z,93.20
2018-08-18T15:15:29.028Z,93.50
2018-08-18T15:18:00.600Z,94.80
2018-08-18T15:20:31.761Z,94.50
2018-08-18T15:23:01.711Z,94.80
2018-08-18T15:25:34.242Z,94.30
2018-08-18T15:28:04.470Z,94.90
2018-08-18T15:30:34.567Z,94.50
2018-08-18T15:33:03.152Z,95.50
2018-08-18T15:35:32.573Z,94.80
2018-08-18T15:38:01.256Z,94.70
2018-08-18T15:40:30.015Z,93.60
2018-08-18T15:42:59.889Z,92.60
2018-08-18T15:45:29.233Z,94.30
2018-08-18T15:47:57.922Z,95.20
2018-08-18T15:50:27.544Z,95.40
2018-08-18T15:52:56.311Z,95.60
2018-08-18T15:55:25.038Z,95.60
2018-08-18T15:57:53.878Z,95.60
2018-08-18T16:00:34.106Z,94.00
2018-08-18T16:03:05.223Z,94.70
2018-08-18T16:05:34.984Z,95.00
2018-08-18T16:08:04.262Z,95.50
2018-08-18T16:10:32.938Z,95.80
2018-08-18T16:13:01.474Z,95.50
2018-08-18T16:15:30.576Z,95.70
2018-08-18T16:17:59.425Z,95.60
2018-08-18T16:20:28.047Z,95.50
2018-08-18T16:22:58.007Z,95.20
2018-08-18T16:25:36.711Z,94.70
2018-08-18T16:28:06.677Z,94.80
2018-08-18T16:30:35.841Z,95.20
2018-08-18T16:33:18.113Z,95.20
2018-08-18T16:35:47.284Z,94.30
2018-08-18T16:38:16.576Z,94.50
2018-08-18T16:40:45.168Z,94.80
2018-08-18T16:43:15.375Z,94.50
2018-08-18T16:45:44.135Z,95.00
2018-08-18T16:48:13.475Z,95.50
2018-08-18T16:50:43.308Z,94.80
2018-08-18T16:53:13.555Z,94.90
2018-08-18T16:55:43.355Z,95.00
2018-08-18T16:58:12.398Z,95.50
2018-08-18T17:00:58.531Z,96.10
2018-08-18T17:03:33.930Z,95.20
2018-08-18T17:06:04.083Z,95.30
2018-08-18T17:08:33.071Z,95.40
2018-08-18T17:11:03.663Z,95.70
2018-08-18T17:13:34.211Z,96.30
2018-08-18T17:16:03.684Z,96.50
2018-08-18T17:18:32.331Z,96.70
2018-08-18T17:21:02.438Z,97.30
2018-08-18T17:23:32.513Z,97.70
2018-08-18T17:26:01.532Z,97.80
2018-08-18T17:28:31.219Z,98.70
2018-08-18T17:31:02.572Z,98.80
2018-08-18T17:33:31.404Z,98.70
2018-08-18T17:36:00.370Z,99.80
2018-08-18T17:38:29.731Z,99.10
2018-08-18T17:40:58.448Z,99.80
2018-08-18T17:43:27.201Z,99.90
2018-08-18T17:45:57.045Z,99.90
2018-08-18T17:48:27.496Z,99.90
2018-08-18T17:50:56.748Z,99.90
2018-08-18T17:53:25.883Z,99.90
2018-08-18T17:56:00.691Z,99.90
2018-08-18T17:58:29.458Z,99.90
2018-08-18T18:00:58.578Z,99.90
2018-08-18T18:03:27.435Z,99.90
2018-08-18T18:05:56.723Z,99.90
2018-08-18T18:08:27.183Z,99.90
2018-08-18T18:10:55.986Z,99.90
2018-08-18T18:13:26.736Z,99.90
2018-08-18T18:15:55.454Z,99.90
2018-08-18T18:18:30.016Z,99.90
2018-08-18T18:21:02.913Z,99.90
2018-08-18T18:23:33.351Z,99.90
2018-08-18T18:26:04.513Z,99.90
2018-08-18T18:28:33.159Z,99.90
2018-08-18T18:31:01.735Z,99.90
2018-08-18T18:33:30.497Z,99.90
2018-08-18T18:35:59.101Z,99.90
2018-08-18T18:38:27.683Z,99.90
2018-08-18T18:40:56.268Z,99.90
2018-08-18T18:43:24.896Z,99.90
2018-08-18T18:45:56.203Z,99.90
2018-08-18T18:48:24.995Z,99.90
2018-08-18T18:53:48.614Z,99.90
2018-08-18T18:56:17.386Z,99.90
2018-08-18T18:58:46.253Z,99.90
2018-08-18T19:01:16.670Z,99.90
2018-08-18T19:03:45.304Z,99.90
2018-08-18T19:06:13.716Z,99.90
2018-08-18T19:08:56.262Z,99.90
2018-08-18T19:11:26.511Z,99.90
2018-08-18T19:13:54.930Z,99.90
2018-08-18T19:16:23.727Z,99.90
2018-08-18T19:18:52.116Z,99.90
2018-08-18T19:21:21.021Z,99.90
2018-08-18T19:23:49.594Z,99.90
2018-08-18T19:26:19.143Z,99.90
2018-08-18T19:28:48.499Z,99.90
2018-08-18T19:31:17.355Z,99.90
2018-08-18T19:33:47.720Z,99.90
2018-08-18T19:36:16.148Z,99.90
2018-08-18T19:38:44.654Z,99.90
2018-08-18T19:41:14.279Z,99.90
2018-08-18T19:43:43.785Z,99.90
2018-08-18T19:46:16.738Z,99.90
2018-08-18T19:48:45.818Z,99.90
2018-08-18T19:51:15.659Z,99.90
2018-08-18T19:53:44.764Z,99.90
2018-08-18T19:56:14.036Z,99.90
2018-08-18T19:58:42.850Z,99.90
2018-08-18T20:01:11.867Z,99.90
2018-08-18T20:03:41.435Z,99.90
2018-08-18T20:06:15.403Z,99.90
2018-08-18T20:08:44.772Z,99.90
2018-08-18T20:11:13.441Z,99.90
2018-08-18T20:13:42.007Z,99.90
2018-08-18T20:16:12.882Z,99.90
2018-08-18T20:18:41.445Z,99.90
2018-08-18T20:21:09.839Z,99.90
2018-08-18T20:23:40.159Z,99.90
2018-08-18T20:26:09.238Z,99.90
2018-08-18T20:28:37.735Z,99.90
2018-08-18T20:31:09.564Z,99.90
2018-08-18T20:33:38.143Z,99.90
2018-08-18T20:36:07.804Z,99.90
2018-08-18T20:38:42.344Z,99.90
2018-08-18T20:41:12.122Z,99.90
2018-08-18T20:43:43.647Z,99.90
2018-08-18T20:46:12.299Z,99.90
2018-08-18T20:48:42.636Z,99.90
2018-08-18T20:51:14.689Z,99.90
2018-08-18T20:53:44.067Z,99.90
2018-08-18T20:56:12.791Z,99.90
2018-08-18T20:58:41.204Z,99.90
2018-08-18T21:01:10.046Z,99.90
2018-08-18T21:03:48.129Z,99.90
2018-08-18T21:06:17.576Z,99.90
2018-08-18T21:08:45.940Z,99.90
2018-08-18T21:11:14.916Z,99.90
2018-08-18T21:13:45.787Z,99.90
2018-08-18T21:16:14.489Z,99.90
2018-08-18T21:18:43.040Z,99.90
2018-08-18T21:21:45.334Z,99.90
2018-08-18T21:24:14.063Z,99.90
2018-08-18T21:26:45.223Z,99.90
2018-08-18T21:29:13.814Z,99.90
2018-08-18T21:31:42.261Z,99.90
2018-08-18T21:34:10.785Z,99.90
2018-08-18T21:36:39.417Z,99.90
2018-08-18T21:39:09.559Z,99.90
2018-08-18T21:41:39.679Z,99.90
2018-08-18T21:44:10.095Z,99.90
2018-08-18T21:46:39.222Z,99.90
2018-08-18T21:49:09.073Z,99.90
2018-08-18T21:51:37.772Z,99.90
2018-08-18T21:54:07.885Z,99.90
2018-08-18T21:56:37.753Z,99.90
2018-08-18T21:59:07.465Z,99.90
2018-08-18T22:01:36.133Z,99.90
2018-08-18T22:04:04.870Z,99.90
2018-08-18T22:06:33.564Z,99.90
2018-08-18T22:09:17.031Z,99.90
2018-08-18T22:11:47.138Z,99.90
2018-08-18T22:14:17.317Z,99.90
2018-08-18T22:16:56.940Z,99.90
2018-08-18T22:19:26.118Z,99.90
2018-08-18T22:21:54.689Z,99.90
2018-08-18T22:24:24.305Z,99.90
2018-08-18T22:26:53.036Z,99.90
2018-08-18T22:29:24.208Z,99.90
2018-08-18T22:31:54.125Z,99.90
2018-08-18T22:34:23.700Z,99.90
2018-08-18T22:36:56.381Z,99.90
2018-08-18T22:39:25.051Z,99.90
2018-08-18T22:41:54.728Z,99.90
2018-08-18T22:44:24.368Z,99.90
2018-08-18T22:46:53.141Z,99.90
2018-08-18T22:49:21.847Z,99.90
2018-08-18T22:51:51.371Z,99.90
2018-08-18T22:54:20.687Z,99.90
2018-08-18T22:57:05.592Z,99.90
2018-08-18T22:59:34.065Z,99.90
2018-08-18T23:02:05.593Z,99.90
2018-08-18T23:04:37.439Z,99.90
2018-08-18T23:07:07.476Z,99.90
2018-08-18T23:09:35.924Z,99.90
2018-08-18T23:12:06.215Z,99.90
2018-08-18T23:14:37.913Z,99.90
2018-08-18T23:17:10.699Z,99.90
2018-08-18T23:19:39.213Z,99.90
2018-08-18T23:22:18.265Z,99.90
2018-08-18T23:24:47.093Z,99.90
2018-08-18T23:27:15.631Z,99.90
2018-08-18T23:29:44.968Z,99.90
2018-08-18T23:32:18.979Z,99.90
2018-08-18T23:34:47.407Z,99.90
2018-08-18T23:37:19.845Z,99.90
2018-08-18T23:39:54.946Z,99.90
2018-08-18T23:42:24.678Z,99.90
2018-08-18T23:44:53.436Z,99.90
2018-08-18T23:47:22.696Z,99.90
2018-08-18T23:49:51.941Z,99.90
2018-08-18T23:52:20.647Z,99.90
2018-08-18T23:54:50.066Z,99.90
2018-08-18T23:57:18.916Z,99.90
2018-08-18T23:59:48.922Z,99.90
