createdAt,value
2022-12-23T00:01:24.281Z,5.00
2022-12-23T00:03:57.851Z,4.70
2022-12-23T00:06:25.291Z,4.38
2022-12-23T00:08:58.352Z,4.82
2022-12-23T00:11:27.725Z,4.45
2022-12-23T00:14:21.177Z,4.38
2022-12-23T00:19:24.306Z,3.90
2022-12-23T00:21:51.554Z,3.90
2022-12-23T00:24:18.817Z,3.60
2022-12-23T00:26:46.079Z,3.90
2022-12-23T00:29:15.505Z,4.18
2022-12-23T00:31:42.897Z,3.33
2022-12-23T00:34:13.079Z,3.38
2022-12-23T00:36:42.648Z,3.22
2022-12-23T00:39:44.877Z,3.25
2022-12-23T00:42:38.298Z,3.05
2022-12-23T00:45:19.527Z,2.80
2022-12-23T00:48:06.624Z,3.10
2022-12-23T00:50:37.213Z,2.50
2022-12-23T00:53:05.821Z,2.50
2022-12-23T00:55:33.103Z,2.42
2022-12-23T00:58:02.599Z,2.17
2022-12-23T01:00:48.652Z,2.08
2022-12-23T01:03:35.101Z,2.10
2022-12-23T01:06:05.483Z,2.20
2022-12-23T01:08:34.968Z,1.50
2022-12-23T01:11:09.887Z,1.55
2022-12-23T01:13:39.898Z,1.92
2022-12-23T01:16:16.819Z,2.00
2022-12-23T01:18:45.042Z,1.55
2022-12-23T01:21:12.945Z,1.10
2022-12-23T01:23:40.297Z,1.38
2022-12-23T01:26:08.792Z,1.40
2022-12-23T01:28:36.501Z,1.08
2022-12-23T01:31:05.960Z,1.33
2022-12-23T01:33:33.679Z,1.20
2022-12-23T01:36:08.045Z,1.30
2022-12-23T01:38:38.471Z,1.70
2022-12-23T01:41:05.730Z,1.42
2022-12-23T01:43:51.131Z,1.25
2022-12-23T01:46:22.094Z,1.55
2022-12-23T01:48:52.325Z,1.75
2022-12-23T01:51:27.064Z,1.70
2022-12-23T01:54:01.177Z,1.50
2022-12-23T01:56:36.783Z,1.40
2022-12-23T01:59:10.505Z,1.83
2022-12-23T02:01:56.879Z,1.90
2022-12-23T02:04:25.881Z,1.80
2022-12-23T02:07:27.680Z,1.60
2022-12-23T02:09:59.896Z,1.80
2022-12-23T02:13:04.800Z,1.60
2022-12-23T02:16:03.022Z,1.77
2022-12-23T02:18:50.492Z,1.90
2022-12-23T02:21:48.074Z,1.40
2022-12-23T02:24:39.702Z,1.40
2022-12-23T02:27:18.902Z,1.27
2022-12-23T02:30:27.338Z,1.45
2022-12-23T02:33:25.854Z,1.40
2022-12-23T02:36:19.274Z,1.60
2022-12-23T02:39:10.431Z,1.45
2022-12-23T02:41:54.533Z,1.67
2022-12-23T02:44:49.841Z,1.70
2022-12-23T02:47:24.760Z,1.75
2022-12-23T02:49:55.796Z,1.60
2022-12-23T02:52:31.679Z,1.90
2022-12-23T02:55:09.324Z,1.42
2022-12-23T02:57:40.508Z,1.60
2022-12-23T03:00:08.502Z,1.42
2022-12-23T03:02:39.801Z,1.83
2022-12-23T03:05:52.554Z,1.42
2022-12-23T03:08:29.600Z,1.23
2022-12-23T03:11:10.350Z,1.40
2022-12-23T03:13:55.765Z,1.58
2022-12-23T03:16:29.658Z,1.80
2022-12-23T03:19:09.044Z,1.40
2022-12-23T03:21:42.173Z,1.65
2022-12-23T03:24:16.191Z,1.95
2022-12-23T03:26:52.454Z,1.77
2022-12-23T03:29:51.595Z,1.90
2022-12-23T03:32:21.293Z,1.65
2022-12-23T03:34:52.351Z,1.85
2022-12-23T03:37:23.725Z,1.70
2022-12-23T03:40:16.173Z,1.92
2022-12-23T03:42:47.824Z,1.60
2022-12-23T03:45:38.779Z,1.95
2022-12-23T03:48:19.114Z,2.10
2022-12-23T03:50:51.811Z,1.27
2022-12-23T03:53:28.287Z,1.90
2022-12-23T03:56:10.467Z,1.60
2022-12-23T03:59:10.507Z,1.70
2022-12-23T04:01:53.121Z,1.83
2022-12-23T04:04:46.302Z,1.80
2022-12-23T04:07:30.190Z,1.88
2022-12-23T04:09:58.548Z,1.65
2022-12-23T04:12:28.031Z,1.75
2022-12-23T04:14:57.998Z,2.30
2022-12-23T04:17:27.388Z,1.55
2022-12-23T04:19:55.360Z,1.48
2022-12-23T04:22:22.595Z,1.70
2022-12-23T04:24:49.814Z,1.80
2022-12-23T04:27:17.355Z,1.70
2022-12-23T04:29:44.651Z,1.73
2022-12-23T04:32:14.198Z,1.40
2022-12-23T04:34:41.523Z,1.60
2022-12-23T04:37:12.405Z,1.42
2022-12-23T04:39:44.593Z,1.38
2022-12-23T04:42:11.834Z,1.52
2022-12-23T04:44:39.133Z,1.45
2022-12-23T04:47:09.015Z,1.40
2022-12-23T04:49:36.381Z,1.75
2022-12-23T04:52:03.777Z,1.70
2022-12-23T04:54:34.450Z,1.52
2022-12-23T04:57:04.089Z,1.90
2022-12-23T04:59:31.569Z,1.95
2022-12-23T05:02:01.633Z,2.10
2022-12-23T05:04:29.098Z,1.67
2022-12-23T05:06:56.468Z,1.67
2022-12-23T05:09:23.809Z,1.95
2022-12-23T05:11:51.082Z,2.03
2022-12-23T05:14:18.314Z,1.52
2022-12-23T05:16:50.293Z,1.80
2022-12-23T05:19:19.988Z,1.95
2022-12-23T05:21:49.334Z,1.75
2022-12-23T05:24:19.040Z,1.98
2022-12-23T05:26:59.282Z,1.98
2022-12-23T05:29:29.465Z,1.95
2022-12-23T05:31:59.335Z,2.25
2022-12-23T05:34:26.713Z,2.30
2022-12-23T05:36:53.946Z,2.45
2022-12-23T05:39:21.184Z,2.65
2022-12-23T05:41:48.459Z,2.75
2022-12-23T05:44:15.714Z,2.95
2022-12-23T05:46:43.046Z,3.00
2022-12-23T05:49:10.444Z,2.95
2022-12-23T05:51:37.907Z,3.20
2022-12-23T05:54:05.177Z,2.95
2022-12-23T05:56:34.890Z,3.08
2022-12-23T05:59:02.182Z,2.95
2022-12-23T06:01:31.566Z,2.72
2022-12-23T06:04:01.243Z,2.72
2022-12-23T06:06:28.819Z,2.60
2022-12-23T06:08:59.836Z,3.20
2022-12-23T06:11:30.051Z,3.25
2022-12-23T06:13:57.352Z,3.00
2022-12-23T06:16:24.722Z,2.80
2022-12-23T06:18:57.895Z,2.42
2022-12-23T06:21:28.006Z,3.00
2022-12-23T06:23:57.617Z,2.63
2022-12-23T06:26:29.545Z,2.63
2022-12-23T06:28:59.234Z,3.10
2022-12-23T06:31:26.555Z,2.90
2022-12-23T06:33:53.829Z,2.90
2022-12-23T06:36:21.079Z,3.35
2022-12-23T06:38:53.419Z,2.38
2022-12-23T06:41:23.187Z,2.28
2022-12-23T06:43:54.238Z,2.47
2022-12-23T06:46:22.044Z,2.53
2022-12-23T06:48:49.324Z,2.55
2022-12-23T06:51:18.951Z,2.53
2022-12-23T06:53:48.751Z,2.10
2022-12-23T06:56:18.571Z,1.90
2022-12-23T06:58:45.870Z,2.22
2022-12-23T07:01:13.273Z,2.03
2022-12-23T07:03:42.014Z,2.22
2022-12-23T07:06:09.672Z,1.88
2022-12-23T07:08:37.961Z,2.30
2022-12-23T07:11:07.294Z,2.08
2022-12-23T07:13:35.800Z,2.25
2022-12-23T07:16:11.297Z,2.60
2022-12-23T07:18:39.024Z,2.42
2022-12-23T07:21:14.012Z,1.83
2022-12-23T07:23:48.304Z,2.17
2022-12-23T07:26:15.855Z,2.67
2022-12-23T07:28:49.154Z,2.22
2022-12-23T07:31:18.914Z,1.95
2022-12-23T07:33:48.907Z,1.90
2022-12-23T07:36:16.148Z,2.17
2022-12-23T07:38:43.478Z,1.85
2022-12-23T07:41:10.744Z,2.30
2022-12-23T07:43:38.010Z,2.08
2022-12-23T07:46:11.377Z,1.70
2022-12-23T07:48:42.379Z,2.10
2022-12-23T07:51:11.832Z,2.38
2022-12-23T07:53:41.735Z,2.08
2022-12-23T07:56:09.140Z,2.35
2022-12-23T07:58:36.404Z,1.90
2022-12-23T08:01:08.109Z,1.60
2022-12-23T08:03:36.805Z,1.98
2022-12-23T08:06:15.234Z,2.13
2022-12-23T08:08:49.423Z,1.90
2022-12-23T08:11:19.294Z,1.80
2022-12-23T08:13:48.238Z,2.35
2022-12-23T08:16:17.855Z,2.35
2022-12-23T08:18:47.437Z,2.13
2022-12-23T08:21:19.003Z,2.55
2022-12-23T08:23:47.415Z,2.67
2022-12-23T08:26:16.297Z,2.17
2022-12-23T08:28:47.150Z,3.05
2022-12-23T08:31:26.102Z,2.88
2022-12-23T08:33:56.091Z,3.10
2022-12-23T08:36:30.245Z,2.92
2022-12-23T08:39:03.163Z,4.63
2022-12-23T08:41:33.524Z,3.58
2022-12-23T08:44:00.834Z,3.25
2022-12-23T08:46:28.929Z,3.15
2022-12-23T08:48:58.827Z,2.88
2022-12-23T08:51:27.557Z,2.85
2022-12-23T08:54:00.449Z,3.30
2022-12-23T08:56:40.117Z,3.10
2022-12-23T08:59:18.255Z,3.55
2022-12-23T09:01:49.505Z,4.10
2022-12-23T09:04:17.055Z,3.83
2022-12-23T09:06:45.472Z,4.22
2022-12-23T09:09:16.324Z,4.45
2022-12-23T09:11:46.306Z,4.38
2022-12-23T09:14:13.879Z,2.50
2022-12-23T09:16:41.258Z,3.53
2022-12-23T09:19:08.844Z,3.67
2022-12-23T09:21:40.795Z,3.03
2022-12-23T09:24:08.087Z,3.20
2022-12-23T09:26:37.725Z,2.63
2022-12-23T09:29:07.460Z,2.58
2022-12-23T09:31:37.779Z,2.63
2022-12-23T09:34:06.343Z,2.30
2022-12-23T09:36:36.662Z,1.50
2022-12-23T09:39:06.164Z,1.98
2022-12-23T09:41:43.918Z,2.30
2022-12-23T09:44:29.470Z,2.35
2022-12-23T09:47:09.320Z,1.83
2022-12-23T09:49:45.623Z,2.33
2022-12-23T09:52:19.378Z,2.22
2022-12-23T09:54:52.456Z,3.03
2022-12-23T09:57:36.258Z,3.03
2022-12-23T10:00:09.637Z,1.98
2022-12-23T10:02:45.443Z,1.52
2022-12-23T10:05:48.778Z,1.58
2022-12-23T10:08:25.030Z,1.83
2022-12-23T10:11:06.282Z,2.20
2022-12-23T10:13:42.073Z,2.03
2022-12-23T10:16:22.625Z,1.55
2022-12-23T10:19:12.755Z,1.98
2022-12-23T10:21:49.290Z,2.10
2022-12-23T10:24:25.317Z,2.17
2022-12-23T10:27:04.798Z,2.13
2022-12-23T10:29:33.825Z,2.25
2022-12-23T10:32:08.276Z,2.13
2022-12-23T10:34:43.350Z,1.73
2022-12-23T10:37:32.762Z,2.00
2022-12-23T10:40:05.668Z,2.60
2022-12-23T10:42:49.293Z,2.55
2022-12-23T10:45:23.411Z,2.20
2022-12-23T10:48:25.757Z,2.70
2022-12-23T10:51:00.141Z,2.65
2022-12-23T10:53:49.360Z,3.15
2022-12-23T10:56:17.364Z,3.35
2022-12-23T10:58:48.899Z,3.90
2022-12-23T11:01:26.086Z,4.07
2022-12-23T11:03:57.324Z,3.42
2022-12-23T11:06:34.850Z,3.20
2022-12-23T11:09:05.583Z,3.22
2022-12-23T11:12:07.051Z,2.83
2022-12-23T11:14:40.270Z,3.72
2022-12-23T11:17:36.042Z,3.17
2022-12-23T11:20:20.119Z,2.90
2022-12-23T11:22:50.214Z,2.65
2022-12-23T11:25:41.952Z,2.47
2022-12-23T11:28:14.980Z,2.50
2022-12-23T11:30:56.652Z,2.40
2022-12-23T11:33:36.625Z,2.75
2022-12-23T11:36:15.528Z,2.40
2022-12-23T11:38:59.874Z,2.30
2022-12-23T11:41:29.347Z,2.20
2022-12-23T11:44:00.358Z,2.30
2022-12-23T11:46:34.946Z,1.88
2022-12-23T11:49:25.468Z,2.15
2022-12-23T11:52:07.755Z,1.95
2022-12-23T11:54:35.242Z,3.40
2022-12-23T11:57:05.868Z,2.40
2022-12-23T11:59:48.839Z,1.67
2022-12-23T12:02:43.897Z,1.13
2022-12-23T12:05:33.640Z,1.77
2022-12-23T12:08:05.805Z,1.77
2022-12-23T12:10:37.905Z,1.50
2022-12-23T12:13:49.068Z,1.63
2022-12-23T12:16:40.549Z,2.00
2022-12-23T12:19:51.604Z,2.10
2022-12-23T12:22:37.706Z,2.28
2022-12-23T12:25:45.790Z,2.38
2022-12-23T12:28:25.989Z,2.03
2022-12-23T12:31:01.991Z,1.70
2022-12-23T12:33:41.092Z,1.20
2022-12-23T12:36:40.728Z,1.38
2022-12-23T12:39:23.524Z,1.30
2022-12-23T12:42:16.013Z,1.48
2022-12-23T12:45:12.012Z,1.20
2022-12-23T12:48:16.075Z,2.92
2022-12-23T12:51:09.057Z,4.00
2022-12-23T12:53:48.264Z,1.70
2022-12-23T12:56:28.484Z,2.15
2022-12-23T12:58:58.451Z,1.30
2022-12-23T13:01:44.625Z,0.80
2022-12-23T13:04:16.887Z,0.75
2022-12-23T13:07:22.884Z,0.57
2022-12-23T13:10:18.385Z,0.90
2022-12-23T13:13:01.971Z,0.70
2022-12-23T13:16:13.789Z,0.73
2022-12-23T13:18:51.655Z,0.73
2022-12-23T13:21:27.816Z,0.60
2022-12-23T13:24:03.624Z,0.65
2022-12-23T13:27:02.185Z,0.50
2022-12-23T13:29:44.191Z,0.68
2022-12-23T13:32:39.251Z,0.50
2022-12-23T13:35:44.087Z,0.63
2022-12-23T13:38:48.258Z,0.70
2022-12-23T13:41:24.488Z,0.60
2022-12-23T13:43:58.369Z,0.50
2022-12-23T13:46:40.435Z,0.60
2022-12-23T13:49:15.990Z,0.75
2022-12-23T13:52:00.541Z,0.50
2022-12-23T13:55:06.066Z,0.60
2022-12-23T13:57:59.482Z,1.02
2022-12-23T14:00:34.445Z,0.70
2022-12-23T14:03:23.603Z,0.82
2022-12-23T14:05:53.266Z,0.95
2022-12-23T14:08:43.524Z,0.70
2022-12-23T14:11:13.095Z,0.90
2022-12-23T14:14:07.433Z,0.98
2022-12-23T14:16:37.423Z,0.90
2022-12-23T14:19:29.807Z,0.60
2022-12-23T14:22:39.841Z,0.57
2022-12-23T14:25:28.882Z,0.50
2022-12-23T14:28:14.840Z,0.60
2022-12-23T14:30:46.723Z,0.80
2022-12-23T14:33:24.939Z,0.90
2022-12-23T14:35:52.186Z,0.65
2022-12-23T14:38:36.460Z,0.60
2022-12-23T14:41:39.994Z,0.47
2022-12-23T14:44:22.171Z,0.40
2022-12-23T14:46:49.374Z,0.70
2022-12-23T14:49:40.884Z,0.50
2022-12-23T14:52:44.726Z,0.57
2022-12-23T14:55:42.504Z,0.75
2022-12-23T14:58:26.183Z,0.75
2022-12-23T15:01:09.179Z,0.57
2022-12-23T15:03:43.210Z,0.93
2022-12-23T15:06:34.493Z,0.60
2022-12-23T15:09:08.375Z,0.90
2022-12-23T15:11:38.681Z,1.17
2022-12-23T15:14:16.157Z,1.00
2022-12-23T15:16:45.309Z,0.77
2022-12-23T15:19:36.263Z,0.77
2022-12-23T15:22:22.154Z,0.88
2022-12-23T15:24:51.266Z,1.05
2022-12-23T15:27:30.066Z,0.95
2022-12-23T15:29:58.188Z,0.88
2022-12-23T15:32:31.087Z,1.10
2022-12-23T15:35:07.505Z,1.00
2022-12-23T15:37:39.895Z,0.95
2022-12-23T15:40:22.203Z,1.23
2022-12-23T15:42:49.526Z,1.10
2022-12-23T15:45:52.868Z,1.23
2022-12-23T15:48:31.734Z,1.30
2022-12-23T15:51:10.281Z,0.77
2022-12-23T15:53:40.355Z,1.50
2022-12-23T15:56:20.761Z,1.33
2022-12-23T15:58:48.903Z,1.75
2022-12-23T16:01:22.072Z,1.25
2022-12-23T16:03:58.014Z,1.52
2022-12-23T16:06:34.421Z,1.55
2022-12-23T16:09:30.202Z,2.00
2022-12-23T16:12:24.453Z,2.05
2022-12-23T16:15:01.346Z,1.80
2022-12-23T16:17:35.917Z,1.50
2022-12-23T16:20:22.123Z,1.95
2022-12-23T16:22:55.109Z,2.75
2022-12-23T16:25:31.263Z,1.90
2022-12-23T16:28:17.806Z,1.83
2022-12-23T16:30:49.493Z,2.00
2022-12-23T16:33:37.775Z,1.58
2022-12-23T16:36:23.813Z,2.65
2022-12-23T16:38:55.613Z,2.42
2022-12-23T16:41:23.186Z,2.67
2022-12-23T16:43:53.206Z,2.42
2022-12-23T16:46:23.578Z,1.85
2022-12-23T16:48:59.610Z,1.70
2022-12-23T16:51:28.813Z,2.70
2022-12-23T16:53:57.649Z,3.22
2022-12-23T16:56:28.544Z,2.42
2022-12-23T16:58:58.248Z,2.38
2022-12-23T17:01:31.723Z,2.30
2022-12-23T17:06:26.308Z,2.58
2022-12-23T17:08:54.141Z,2.33
2022-12-23T17:11:40.545Z,1.95
2022-12-23T17:14:19.348Z,2.15
2022-12-23T17:16:49.857Z,2.35
2022-12-23T17:19:23.368Z,2.45
2022-12-23T17:21:59.715Z,2.47
2022-12-23T17:24:27.477Z,2.72
2022-12-23T17:26:56.812Z,2.00
2022-12-23T17:29:27.068Z,2.83
2022-12-23T17:31:54.620Z,2.45
2022-12-23T17:34:24.270Z,2.40
2022-12-23T17:36:54.605Z,2.22
2022-12-23T17:39:22.290Z,2.42
2022-12-23T17:41:52.067Z,2.33
2022-12-23T17:44:22.033Z,2.50
2022-12-23T17:46:49.321Z,1.52
2022-12-23T17:49:18.809Z,2.50
2022-12-23T17:51:46.268Z,2.15
2022-12-23T17:54:27.535Z,2.42
2022-12-23T17:56:54.788Z,1.85
2022-12-23T17:59:26.390Z,2.33
2022-12-23T18:01:53.809Z,2.13
2022-12-23T18:04:21.198Z,2.35
2022-12-23T18:06:50.623Z,2.13
2022-12-23T18:09:21.312Z,2.28
2022-12-23T18:11:48.690Z,2.50
2022-12-23T18:14:26.745Z,2.35
2022-12-23T18:16:56.368Z,2.50
2022-12-23T18:19:24.125Z,2.08
2022-12-23T18:21:51.998Z,2.95
2022-12-23T18:24:24.140Z,2.78
2022-12-23T18:26:51.481Z,2.53
2022-12-23T18:29:26.048Z,2.78
2022-12-23T18:31:55.465Z,2.33
2022-12-23T18:34:22.835Z,2.30
2022-12-23T18:36:51.689Z,2.70
2022-12-23T18:39:19.902Z,2.65
2022-12-23T18:41:49.797Z,2.28
2022-12-23T18:44:21.177Z,3.03
2022-12-23T18:46:51.512Z,2.95
2022-12-23T18:49:21.070Z,2.92
2022-12-23T18:51:48.360Z,2.33
2022-12-23T18:54:16.241Z,2.90
2022-12-23T18:56:45.703Z,3.15
2022-12-23T18:59:21.378Z,2.13
2022-12-23T19:01:57.439Z,2.95
2022-12-23T19:04:25.741Z,2.50
2022-12-23T19:06:54.199Z,3.13
2022-12-23T19:09:25.949Z,2.60
2022-12-23T19:11:54.391Z,3.25
2022-12-23T19:14:26.572Z,2.15
2022-12-23T19:16:56.041Z,2.47
2022-12-23T19:19:23.333Z,2.78
2022-12-23T19:21:50.614Z,2.28
2022-12-23T19:24:18.098Z,3.00
2022-12-23T19:26:45.359Z,2.80
2022-12-23T19:29:15.128Z,3.00
2022-12-23T19:31:42.566Z,2.60
2022-12-23T19:34:14.938Z,2.40
2022-12-23T19:36:43.779Z,2.25
2022-12-23T19:39:17.286Z,2.20
2022-12-23T19:44:12.429Z,2.28
2022-12-23T19:46:39.706Z,2.65
2022-12-23T19:49:12.790Z,3.10
2022-12-23T19:51:43.193Z,1.90
2022-12-23T19:54:12.935Z,2.53
2022-12-23T19:56:40.262Z,2.40
2022-12-23T19:59:07.472Z,2.40
2022-12-23T20:01:36.867Z,2.17
2022-12-23T20:04:07.013Z,2.38
2022-12-23T20:06:39.989Z,2.80
2022-12-23T20:09:09.656Z,2.42
2022-12-23T20:11:42.390Z,2.85
2022-12-23T20:14:14.047Z,3.23
2022-12-23T20:16:44.935Z,2.08
2022-12-23T20:19:14.656Z,2.42
2022-12-23T20:21:47.119Z,2.70
2022-12-23T20:24:15.226Z,2.40
2022-12-23T20:26:42.891Z,1.92
2022-12-23T20:29:10.331Z,2.47
2022-12-23T20:31:41.447Z,2.28
2022-12-23T20:34:14.378Z,2.17
2022-12-23T20:36:41.728Z,2.40
2022-12-23T20:39:09.226Z,2.47
2022-12-23T20:41:38.635Z,2.38
2022-12-23T20:46:55.457Z,2.30
2022-12-23T20:49:22.787Z,2.45
2022-12-23T20:51:52.270Z,2.47
2022-12-23T20:54:19.610Z,2.50
2022-12-23T20:56:46.800Z,2.17
2022-12-23T20:59:14.069Z,2.60
2022-12-23T21:01:43.614Z,2.35
2022-12-23T21:04:17.708Z,2.33
2022-12-23T21:06:45.130Z,2.70
2022-12-23T21:09:16.178Z,2.58
2022-12-23T21:11:47.634Z,1.90
2022-12-23T21:14:18.398Z,2.03
2022-12-23T21:16:47.932Z,2.55
2022-12-23T21:19:20.608Z,2.75
2022-12-23T21:21:49.181Z,2.77
2022-12-23T21:24:17.235Z,2.95
2022-12-23T21:26:55.524Z,2.50
2022-12-23T21:29:28.344Z,2.05
2022-12-23T21:31:55.935Z,1.95
2022-12-23T21:34:25.553Z,3.08
2022-12-23T21:36:52.945Z,2.85
2022-12-23T21:39:22.712Z,2.10
2022-12-23T21:41:51.569Z,2.35
2022-12-23T21:44:18.996Z,2.67
2022-12-23T21:46:48.490Z,2.67
2022-12-23T21:49:16.026Z,3.13
2022-12-23T21:51:43.346Z,2.00
2022-12-23T21:54:13.966Z,2.60
2022-12-23T21:56:42.091Z,3.05
2022-12-23T21:59:13.584Z,3.38
2022-12-23T22:01:42.103Z,3.08
2022-12-23T22:04:12.405Z,2.67
2022-12-23T22:06:43.619Z,2.80
2022-12-23T22:09:13.943Z,2.90
2022-12-23T22:11:44.372Z,3.08
2022-12-23T22:14:13.722Z,2.95
2022-12-23T22:16:41.081Z,3.22
2022-12-23T22:19:11.584Z,2.78
2022-12-23T22:21:42.527Z,2.63
2022-12-23T22:24:10.162Z,2.67
2022-12-23T22:26:41.082Z,2.60
2022-12-23T22:29:11.306Z,3.03
2022-12-23T22:31:44.400Z,2.67
2022-12-23T22:34:15.007Z,3.53
2022-12-23T22:36:42.582Z,3.25
2022-12-23T22:39:20.000Z,3.28
2022-12-23T22:41:54.404Z,3.28
2022-12-23T22:44:22.039Z,3.40
2022-12-23T22:46:51.836Z,2.72
2022-12-23T22:49:19.270Z,2.55
2022-12-23T22:51:46.584Z,2.78
2022-12-23T22:54:14.299Z,2.72
2022-12-23T22:56:46.421Z,3.90
2022-12-23T22:59:21.074Z,2.65
2022-12-23T23:01:51.935Z,2.88
2022-12-23T23:04:19.689Z,2.92
2022-12-23T23:06:46.973Z,2.67
2022-12-23T23:09:17.193Z,3.13
2022-12-23T23:11:47.613Z,2.83
2022-12-23T23:14:15.672Z,3.05
2022-12-23T23:16:47.708Z,2.50
2022-12-23T23:19:16.412Z,2.90
2022-12-23T23:21:43.725Z,2.88
2022-12-23T23:24:11.968Z,3.00
2022-12-23T23:26:39.474Z,2.38
2022-12-23T23:29:08.913Z,2.35
2022-12-23T23:31:42.286Z,2.28
2022-12-23T23:34:16.005Z,2.85
2022-12-23T23:36:43.515Z,2.83
2022-12-23T23:39:13.217Z,2.90
2022-12-23T23:41:43.397Z,2.88
2022-12-23T23:44:11.952Z,2.70
2022-12-23T23:46:39.731Z,2.80
2022-12-23T23:49:11.977Z,2.05
2022-12-23T23:51:39.742Z,2.63
2022-12-23T23:54:09.901Z,2.78
2022-12-23T23:56:41.849Z,2.70
2022-12-23T23:59:09.288Z,2.83
