createdAt,value
2019-04-25T00:02:11.452Z,41.13
2019-04-25T00:04:42.357Z,43.43
2019-04-25T00:07:11.922Z,41.70
2019-04-25T00:09:43.095Z,39.60
2019-04-25T00:12:13.141Z,47.17
2019-04-25T00:14:42.530Z,41.83
2019-04-25T00:17:11.739Z,39.90
2019-04-25T00:19:42.280Z,36.40
2019-04-25T00:22:29.280Z,36.87
2019-04-25T00:25:15.876Z,34.87
2019-04-25T00:27:39.164Z,37.67
2019-04-25T00:30:08.352Z,39.23
2019-04-25T00:32:37.118Z,43.53
2019-04-25T00:35:06.521Z,43.53
2019-04-25T00:37:35.331Z,41.40
2019-04-25T00:40:05.711Z,43.67
2019-04-25T00:42:34.644Z,47.60
2019-04-25T00:45:05.262Z,44.17
2019-04-25T00:47:34.138Z,43.63
2019-04-25T00:50:03.037Z,47.83
2019-04-25T00:52:32.071Z,38.03
2019-04-25T00:55:01.886Z,35.93
2019-04-25T00:57:32.039Z,40.10
2019-04-25T01:00:02.607Z,45.03
2019-04-25T01:02:33.095Z,45.23
2019-04-25T01:05:02.145Z,45.67
2019-04-25T01:07:34.076Z,45.27
2019-04-25T01:10:02.440Z,49.80
2019-04-25T01:12:31.641Z,45.23
2019-04-25T01:15:01.694Z,46.67
2019-04-25T01:17:31.477Z,46.63
2019-04-25T01:20:00.440Z,52.20
2019-04-25T01:22:29.251Z,46.03
2019-04-25T01:24:58.115Z,41.00
2019-04-25T01:27:27.028Z,45.90
2019-04-25T01:29:56.398Z,45.17
2019-04-25T01:32:27.191Z,41.03
2019-04-25T01:35:06.503Z,44.87
2019-04-25T01:37:43.801Z,40.40
2019-04-25T01:40:23.677Z,36.77
2019-04-25T01:43:10.403Z,41.47
2019-04-25T01:45:39.541Z,40.23
2019-04-25T01:48:08.453Z,41.10
2019-04-25T01:50:37.495Z,45.90
2019-04-25T01:53:06.371Z,54.77
2019-04-25T01:55:35.475Z,49.97
2019-04-25T01:58:04.489Z,41.63
2019-04-25T02:00:35.081Z,41.60
2019-04-25T02:03:04.590Z,48.63
2019-04-25T02:05:33.882Z,48.63
2019-04-25T02:08:04.406Z,47.00
2019-04-25T02:10:34.481Z,53.97
2019-04-25T02:13:07.708Z,47.93
2019-04-25T02:15:36.716Z,53.30
2019-04-25T02:18:05.608Z,40.10
2019-04-25T02:20:34.708Z,38.67
2019-04-25T02:23:04.165Z,43.03
2019-04-25T02:25:33.342Z,45.27
2019-04-25T02:28:03.908Z,43.70
2019-04-25T02:30:35.346Z,49.53
2019-04-25T02:33:08.882Z,40.73
2019-04-25T02:35:34.989Z,42.90
2019-04-25T02:38:08.355Z,36.77
2019-04-25T02:40:34.493Z,45.83
2019-04-25T02:43:07.987Z,43.93
2019-04-25T02:45:38.634Z,42.63
2019-04-25T02:48:18.372Z,44.60
2019-04-25T02:50:53.934Z,45.30
2019-04-25T02:53:24.097Z,35.90
2019-04-25T02:55:53.857Z,45.47
2019-04-25T02:58:24.259Z,38.70
2019-04-25T03:01:03.474Z,40.60
2019-04-25T03:03:24.615Z,38.60
2019-04-25T03:05:54.883Z,38.93
2019-04-25T03:08:24.434Z,43.27
2019-04-25T03:10:54.328Z,38.17
2019-04-25T03:13:24.607Z,39.53
2019-04-25T03:15:55.698Z,39.53
2019-04-25T03:18:26.141Z,35.83
2019-04-25T03:21:01.182Z,40.77
2019-04-25T03:23:35.245Z,40.87
2019-04-25T03:26:05.838Z,38.30
2019-04-25T03:28:35.076Z,42.00
2019-04-25T03:31:09.321Z,36.73
2019-04-25T03:33:37.743Z,51.20
2019-04-25T03:36:06.547Z,44.93
2019-04-25T03:38:35.867Z,42.40
2019-04-25T03:41:05.885Z,42.17
2019-04-25T03:43:34.956Z,47.43
2019-04-25T03:46:05.004Z,40.23
2019-04-25T03:48:36.830Z,38.97
2019-04-25T03:51:05.771Z,39.70
2019-04-25T03:53:35.236Z,40.47
2019-04-25T03:56:05.983Z,43.37
2019-04-25T03:58:34.679Z,37.57
2019-04-25T04:01:05.925Z,39.53
2019-04-25T04:03:34.112Z,36.70
2019-04-25T04:06:04.349Z,37.87
2019-04-25T04:08:35.478Z,37.27
2019-04-25T04:11:05.357Z,33.30
2019-04-25T04:13:34.382Z,34.30
2019-04-25T04:16:04.216Z,41.90
2019-04-25T04:18:35.399Z,42.63
2019-04-25T04:21:08.998Z,41.77
2019-04-25T04:23:43.013Z,44.97
2019-04-25T04:26:13.392Z,34.70
2019-04-25T04:28:43.541Z,39.13
2019-04-25T04:31:14.005Z,28.77
2019-04-25T04:33:43.173Z,38.33
2019-04-25T04:36:14.464Z,38.57
2019-04-25T04:38:44.095Z,32.37
2019-04-25T04:41:14.273Z,39.17
2019-04-25T04:43:44.112Z,32.83
2019-04-25T04:46:14.160Z,37.73
2019-04-25T04:48:43.838Z,32.30
2019-04-25T04:51:14.543Z,43.27
2019-04-25T04:53:43.819Z,36.17
2019-04-25T04:56:15.097Z,30.87
2019-04-25T04:58:43.357Z,38.10
2019-04-25T05:01:14.161Z,34.17
2019-04-25T05:03:47.884Z,68.67
2019-04-25T05:06:19.229Z,56.83
2019-04-25T05:08:49.927Z,41.53
2019-04-25T05:11:18.815Z,34.27
2019-04-25T05:13:47.713Z,32.60
2019-04-25T05:16:16.615Z,34.93
2019-04-25T05:18:45.467Z,30.00
2019-04-25T05:21:15.735Z,31.93
2019-04-25T05:23:44.996Z,27.40
2019-04-25T05:26:15.986Z,86.53
2019-04-25T05:28:44.507Z,31.97
2019-04-25T05:31:18.116Z,32.67
2019-04-25T05:33:47.107Z,27.17
2019-04-25T05:36:17.526Z,40.97
2019-04-25T05:38:46.865Z,29.60
2019-04-25T05:41:18.198Z,27.27
2019-04-25T05:43:47.129Z,25.93
2019-04-25T05:46:16.827Z,31.70
2019-04-25T05:48:45.855Z,29.60
2019-04-25T05:51:15.784Z,24.03
2019-04-25T05:53:47.073Z,31.90
2019-04-25T05:56:16.466Z,25.23
2019-04-25T05:58:45.612Z,28.87
2019-04-25T06:01:14.402Z,25.07
2019-04-25T06:03:43.922Z,35.83
2019-04-25T06:06:13.429Z,30.00
2019-04-25T06:08:44.533Z,29.63
2019-04-25T06:11:33.607Z,27.23
2019-04-25T06:14:09.955Z,23.93
2019-04-25T06:16:39.957Z,26.23
2019-04-25T06:19:20.870Z,31.90
2019-04-25T06:21:51.141Z,30.27
2019-04-25T06:24:25.873Z,33.47
2019-04-25T06:26:57.134Z,26.40
2019-04-25T06:29:26.155Z,28.87
2019-04-25T06:32:05.670Z,25.60
2019-04-25T06:34:28.492Z,23.17
2019-04-25T06:36:58.578Z,23.40
2019-04-25T06:39:28.025Z,22.73
2019-04-25T06:41:58.678Z,27.40
2019-04-25T06:44:47.901Z,24.93
2019-04-25T06:47:30.354Z,24.13
2019-04-25T06:49:59.697Z,32.13
2019-04-25T06:52:31.008Z,23.20
2019-04-25T06:55:00.136Z,20.80
2019-04-25T06:57:30.758Z,18.63
2019-04-25T07:00:00.039Z,28.97
2019-04-25T07:02:31.392Z,21.90
2019-04-25T07:05:00.586Z,19.07
2019-04-25T07:07:29.960Z,32.17
2019-04-25T07:10:00.763Z,25.60
2019-04-25T07:12:32.458Z,23.20
2019-04-25T07:15:03.809Z,23.40
2019-04-25T07:17:34.686Z,19.73
2019-04-25T07:20:04.815Z,24.63
2019-04-25T07:22:35.420Z,42.67
2019-04-25T07:25:07.009Z,16.60
2019-04-25T07:27:40.224Z,18.90
2019-04-25T07:30:31.597Z,24.23
2019-04-25T07:33:17.656Z,17.60
2019-04-25T07:35:48.644Z,20.20
2019-04-25T07:38:18.705Z,22.70
2019-04-25T07:40:48.491Z,20.57
2019-04-25T07:43:19.558Z,12.35
2019-04-25T07:45:48.716Z,22.62
2019-04-25T07:48:17.584Z,16.15
2019-04-25T07:50:46.815Z,14.28
2019-04-25T07:53:15.767Z,19.60
2019-04-25T07:55:44.810Z,15.60
2019-04-25T07:58:14.343Z,17.50
2019-04-25T08:00:43.929Z,13.98
2019-04-25T08:03:13.771Z,19.50
2019-04-25T08:05:44.001Z,19.27
2019-04-25T08:08:13.573Z,19.90
2019-04-25T08:10:57.856Z,19.40
2019-04-25T08:13:30.084Z,27.87
2019-04-25T08:16:03.447Z,16.42
2019-04-25T08:18:32.717Z,17.75
2019-04-25T08:21:03.324Z,21.50
2019-04-25T08:23:34.659Z,17.55
2019-04-25T08:26:04.079Z,13.25
2019-04-25T08:28:34.458Z,9.30
2019-04-25T08:31:03.819Z,14.93
2019-04-25T08:33:34.207Z,12.63
2019-04-25T08:36:06.633Z,17.60
2019-04-25T08:38:34.724Z,9.33
2019-04-25T08:41:04.168Z,10.88
2019-04-25T08:43:36.365Z,12.58
2019-04-25T08:46:04.368Z,7.65
2019-04-25T08:48:51.840Z,18.95
2019-04-25T08:51:32.125Z,8.88
2019-04-25T08:54:03.835Z,9.80
2019-04-25T08:56:35.508Z,10.50
2019-04-25T08:59:34.162Z,5.78
2019-04-25T09:01:56.286Z,9.40
2019-04-25T09:04:26.691Z,5.08
2019-04-25T09:06:55.757Z,10.88
2019-04-25T09:09:24.637Z,9.75
2019-04-25T09:11:54.381Z,13.35
2019-04-25T09:14:39.391Z,7.08
2019-04-25T09:17:08.299Z,7.45
2019-04-25T09:19:38.379Z,10.18
2019-04-25T09:22:07.435Z,7.45
2019-04-25T09:24:37.724Z,6.08
2019-04-25T09:27:06.918Z,10.88
2019-04-25T09:29:36.712Z,7.95
2019-04-25T09:32:06.626Z,8.15
2019-04-25T09:34:38.158Z,16.57
2019-04-25T09:37:07.034Z,7.97
2019-04-25T09:39:40.998Z,7.45
2019-04-25T09:42:10.092Z,18.87
2019-04-25T09:44:44.158Z,16.57
2019-04-25T09:47:14.192Z,16.67
2019-04-25T09:49:44.890Z,11.40
2019-04-25T09:52:15.323Z,8.25
2019-04-25T09:54:46.357Z,13.20
2019-04-25T09:57:25.269Z,14.25
2019-04-25T09:59:54.082Z,13.45
2019-04-25T10:02:23.231Z,14.15
2019-04-25T10:04:52.137Z,16.27
2019-04-25T10:07:20.907Z,11.63
2019-04-25T10:09:50.389Z,15.08
2019-04-25T10:12:19.478Z,11.40
2019-04-25T10:15:11.205Z,10.58
2019-04-25T10:17:41.685Z,15.28
2019-04-25T10:20:11.083Z,9.05
2019-04-25T10:22:42.710Z,19.87
2019-04-25T10:25:10.849Z,15.03
2019-04-25T10:27:40.701Z,12.35
2019-04-25T10:30:17.663Z,15.80
2019-04-25T10:32:42.559Z,9.58
2019-04-25T10:35:14.631Z,12.60
2019-04-25T10:37:45.575Z,13.25
2019-04-25T10:40:16.511Z,15.60
2019-04-25T10:42:49.033Z,13.20
2019-04-25T10:45:23.098Z,18.45
2019-04-25T10:47:50.591Z,14.35
2019-04-25T10:50:21.163Z,16.82
2019-04-25T10:52:49.967Z,14.25
2019-04-25T10:55:18.989Z,10.18
2019-04-25T10:57:48.368Z,18.00
2019-04-25T11:00:33.927Z,20.52
2019-04-25T11:03:21.803Z,21.20
2019-04-25T11:05:50.655Z,11.75
2019-04-25T11:08:19.916Z,18.20
2019-04-25T11:10:49.930Z,15.23
2019-04-25T11:13:19.136Z,22.85
2019-04-25T11:15:48.251Z,16.05
2019-04-25T11:18:17.605Z,25.12
2019-04-25T11:20:46.603Z,13.72
2019-04-25T11:23:15.980Z,14.47
2019-04-25T11:25:45.305Z,30.23
2019-04-25T11:28:15.179Z,25.68
2019-04-25T11:30:46.749Z,22.27
2019-04-25T11:33:16.438Z,18.40
2019-04-25T11:35:47.510Z,23.52
2019-04-25T11:38:17.190Z,13.68
2019-04-25T11:40:51.511Z,16.20
2019-04-25T11:43:20.427Z,18.73
2019-04-25T11:45:49.391Z,17.92
2019-04-25T11:48:18.269Z,23.32
2019-04-25T11:50:49.956Z,18.37
2019-04-25T11:53:20.058Z,22.02
2019-04-25T11:55:49.292Z,22.37
2019-04-25T11:58:18.734Z,19.25
2019-04-25T12:00:47.510Z,20.37
2019-04-25T12:03:16.746Z,25.68
2019-04-25T12:05:46.630Z,17.73
2019-04-25T12:08:16.212Z,16.77
2019-04-25T12:10:45.764Z,23.60
2019-04-25T12:13:15.553Z,19.98
2019-04-25T12:15:46.093Z,14.73
2019-04-25T12:18:14.980Z,21.73
2019-04-25T12:20:45.866Z,15.60
2019-04-25T12:23:14.445Z,19.45
2019-04-25T12:25:45.288Z,19.65
2019-04-25T12:28:14.234Z,17.77
2019-04-25T12:30:43.875Z,14.20
2019-04-25T12:33:21.031Z,14.65
2019-04-25T12:35:44.021Z,14.98
2019-04-25T12:38:14.159Z,17.70
2019-04-25T12:40:43.471Z,12.98
2019-04-25T12:43:13.702Z,18.27
2019-04-25T12:45:47.270Z,17.52
2019-04-25T12:48:16.707Z,17.35
2019-04-25T12:50:46.302Z,20.57
2019-04-25T12:53:15.359Z,20.20
2019-04-25T12:55:44.350Z,12.93
2019-04-25T12:58:13.757Z,17.85
2019-04-25T13:00:49.545Z,18.67
2019-04-25T13:03:14.295Z,10.15
2019-04-25T13:05:44.248Z,17.25
2019-04-25T13:08:14.316Z,14.80
2019-04-25T13:10:44.531Z,13.60
2019-04-25T13:13:15.395Z,20.43
2019-04-25T13:15:46.063Z,15.70
2019-04-25T13:18:15.307Z,15.95
2019-04-25T13:20:44.465Z,18.27
2019-04-25T13:23:14.387Z,15.90
2019-04-25T13:25:44.137Z,11.88
2019-04-25T13:28:14.791Z,13.75
2019-04-25T13:31:10.024Z,13.38
2019-04-25T13:33:43.396Z,14.40
2019-04-25T13:36:14.730Z,10.08
2019-04-25T13:38:45.183Z,19.82
2019-04-25T13:41:14.470Z,16.62
2019-04-25T13:43:43.558Z,15.53
2019-04-25T13:46:20.118Z,15.08
2019-04-25T13:48:47.871Z,13.93
2019-04-25T13:51:17.350Z,12.58
2019-04-25T13:53:46.563Z,7.35
2019-04-25T13:56:15.719Z,15.15
2019-04-25T13:58:45.262Z,10.80
2019-04-25T14:01:17.306Z,7.80
2019-04-25T14:03:46.452Z,19.45
2019-04-25T14:06:15.665Z,11.10
2019-04-25T14:08:44.538Z,10.10
2019-04-25T14:11:14.049Z,10.82
2019-04-25T14:13:42.895Z,16.30
2019-04-25T14:16:13.863Z,19.57
2019-04-25T14:18:56.846Z,17.17
2019-04-25T14:21:26.141Z,10.48
2019-04-25T14:23:55.871Z,14.05
2019-04-25T14:26:25.470Z,12.60
2019-04-25T14:28:54.459Z,11.97
2019-04-25T14:31:33.604Z,12.73
2019-04-25T14:33:54.377Z,8.85
2019-04-25T14:36:25.735Z,10.55
2019-04-25T14:38:53.518Z,10.00
2019-04-25T14:41:22.435Z,14.93
2019-04-25T14:43:52.039Z,14.43
2019-04-25T14:46:20.979Z,11.12
2019-04-25T14:48:50.310Z,10.90
2019-04-25T14:51:19.076Z,12.50
2019-04-25T14:53:48.023Z,12.58
2019-04-25T14:56:35.481Z,14.03
2019-04-25T14:59:05.794Z,12.35
2019-04-25T15:01:44.436Z,11.20
2019-04-25T15:04:05.427Z,19.30
2019-04-25T15:06:34.311Z,16.32
2019-04-25T15:09:03.395Z,13.62
2019-04-25T15:11:32.376Z,74.80
2019-04-25T15:14:01.544Z,18.52
2019-04-25T15:16:31.177Z,18.10
2019-04-25T15:19:00.296Z,14.25
2019-04-25T15:21:29.799Z,10.18
2019-04-25T15:24:00.361Z,15.60
2019-04-25T15:26:29.408Z,12.73
2019-04-25T15:28:58.310Z,17.65
2019-04-25T15:31:28.427Z,16.37
2019-04-25T15:33:57.508Z,29.27
2019-04-25T15:36:28.534Z,12.98
2019-04-25T15:39:05.001Z,23.95
2019-04-25T15:41:38.403Z,20.35
2019-04-25T15:44:17.663Z,13.22
2019-04-25T15:46:47.995Z,14.73
2019-04-25T15:49:17.143Z,12.33
2019-04-25T15:51:45.938Z,17.52
2019-04-25T15:54:14.954Z,13.85
2019-04-25T15:56:43.726Z,9.68
2019-04-25T15:59:12.676Z,16.07
2019-04-25T16:01:41.906Z,15.13
2019-04-25T16:04:10.939Z,20.52
2019-04-25T16:06:39.988Z,13.25
2019-04-25T16:09:10.432Z,12.37
2019-04-25T16:11:39.648Z,14.00
2019-04-25T16:14:08.531Z,9.38
2019-04-25T16:16:38.293Z,14.25
2019-04-25T16:19:07.732Z,9.53
2019-04-25T16:21:37.681Z,16.32
2019-04-25T16:24:07.284Z,47.27
2019-04-25T16:26:37.304Z,17.45
2019-04-25T16:29:06.351Z,11.40
2019-04-25T16:31:35.414Z,9.78
2019-04-25T16:34:04.328Z,12.00
2019-04-25T16:36:33.226Z,12.28
2019-04-25T16:39:02.034Z,11.50
2019-04-25T16:41:31.528Z,8.50
2019-04-25T16:44:02.108Z,8.63
2019-04-25T16:46:32.051Z,18.37
2019-04-25T16:49:01.000Z,34.58
2019-04-25T16:51:30.741Z,70.57
2019-04-25T16:53:59.799Z,200.57
2019-04-25T16:56:29.374Z,181.40
2019-04-25T16:58:58.605Z,35.43
2019-04-25T17:01:27.514Z,24.32
2019-04-25T17:03:56.379Z,16.62
2019-04-25T17:06:25.370Z,13.48
2019-04-25T17:08:54.464Z,13.25
2019-04-25T17:11:23.355Z,23.87
2019-04-25T17:13:53.922Z,44.33
2019-04-25T17:16:24.714Z,46.28
2019-04-25T17:18:59.081Z,67.03
2019-04-25T17:21:28.147Z,44.70
2019-04-25T17:23:57.130Z,38.30
2019-04-25T17:26:26.607Z,55.08
2019-04-25T17:28:57.115Z,40.70
2019-04-25T17:31:34.077Z,26.68
2019-04-25T17:34:04.755Z,21.87
2019-04-25T17:36:44.206Z,24.57
2019-04-25T17:39:17.350Z,24.23
2019-04-25T17:41:46.059Z,17.03
2019-04-25T17:44:14.958Z,19.17
2019-04-25T17:46:44.032Z,23.95
2019-04-25T17:49:13.065Z,13.60
2019-04-25T17:51:42.141Z,17.77
2019-04-25T17:54:10.907Z,16.17
2019-04-25T17:56:40.893Z,21.80
2019-04-25T17:59:09.781Z,21.27
2019-04-25T18:01:38.717Z,23.10
2019-04-25T18:04:07.693Z,14.13
2019-04-25T18:06:37.609Z,16.90
2019-04-25T18:09:07.927Z,20.97
2019-04-25T18:11:36.742Z,29.20
2019-04-25T18:14:05.611Z,29.43
2019-04-25T18:16:42.334Z,26.20
2019-04-25T18:19:15.706Z,37.63
2019-04-25T18:21:45.027Z,34.30
2019-04-25T18:24:31.990Z,24.37
2019-04-25T18:27:17.591Z,23.93
2019-04-25T18:29:46.766Z,17.60
2019-04-25T18:32:15.854Z,21.00
2019-04-25T18:34:46.514Z,20.03
2019-04-25T18:37:33.745Z,19.57
2019-04-25T18:40:07.506Z,16.73
2019-04-25T18:42:50.231Z,19.43
2019-04-25T18:45:20.727Z,16.67
2019-04-25T18:47:49.476Z,18.57
2019-04-25T18:50:20.313Z,12.83
2019-04-25T18:52:51.775Z,15.90
2019-04-25T18:55:28.657Z,18.97
2019-04-25T18:58:09.230Z,14.07
2019-04-25T19:00:49.627Z,17.93
2019-04-25T19:03:42.291Z,18.17
2019-04-25T19:06:15.866Z,19.03
2019-04-25T19:08:45.059Z,18.00
2019-04-25T19:11:14.129Z,17.97
2019-04-25T19:13:43.235Z,16.60
2019-04-25T19:16:12.677Z,13.80
2019-04-25T19:18:44.422Z,21.83
2019-04-25T19:21:12.838Z,21.17
2019-04-25T19:23:41.834Z,18.23
2019-04-25T19:26:10.735Z,19.07
2019-04-25T19:28:40.098Z,18.87
2019-04-25T19:31:10.158Z,20.37
2019-04-25T19:33:41.630Z,26.60
2019-04-25T19:36:11.319Z,17.07
2019-04-25T19:38:41.978Z,16.00
2019-04-25T19:41:26.916Z,19.90
2019-04-25T19:43:58.738Z,24.90
2019-04-25T19:46:32.909Z,18.77
2019-04-25T19:49:02.005Z,22.30
2019-04-25T19:51:31.551Z,17.23
2019-04-25T19:54:00.797Z,23.97
2019-04-25T19:56:29.864Z,20.87
2019-04-25T19:58:58.952Z,28.30
2019-04-25T20:01:28.334Z,27.20
2019-04-25T20:04:02.052Z,20.93
2019-04-25T20:06:51.562Z,35.50
2019-04-25T20:09:22.500Z,47.20
2019-04-25T20:11:53.631Z,33.33
2019-04-25T20:14:24.602Z,23.00
2019-04-25T20:16:53.987Z,33.17
2019-04-25T20:19:23.134Z,24.00
2019-04-25T20:21:52.145Z,25.63
2019-04-25T20:24:21.728Z,22.77
2019-04-25T20:26:50.549Z,22.33
2019-04-25T20:29:19.642Z,26.53
2019-04-25T20:31:48.713Z,22.27
2019-04-25T20:34:17.710Z,25.97
2019-04-25T20:36:47.397Z,25.67
2019-04-25T20:39:16.738Z,19.17
2019-04-25T20:41:47.004Z,29.80
2019-04-25T20:44:16.512Z,32.20
2019-04-25T20:46:46.626Z,26.80
2019-04-25T20:49:15.658Z,28.33
2019-04-25T20:51:44.547Z,30.77
2019-04-25T20:54:13.305Z,22.90
2019-04-25T20:56:42.243Z,25.80
2019-04-25T20:59:11.285Z,29.03
2019-04-25T21:01:40.190Z,19.93
2019-04-25T21:04:13.412Z,23.47
2019-04-25T21:06:41.537Z,22.10
2019-04-25T21:09:10.313Z,26.50
2019-04-25T21:11:39.234Z,30.43
2019-04-25T21:14:09.754Z,29.70
2019-04-25T21:16:56.467Z,19.90
2019-04-25T21:19:29.954Z,17.97
2019-04-25T21:21:58.842Z,20.97
2019-04-25T21:24:29.060Z,24.63
2019-04-25T21:26:58.850Z,24.53
2019-04-25T21:29:27.959Z,28.13
2019-04-25T21:31:56.852Z,18.50
2019-04-25T21:34:28.304Z,23.00
2019-04-25T21:36:56.299Z,24.50
2019-04-25T21:39:39.753Z,23.87
2019-04-25T21:42:14.308Z,24.70
2019-04-25T21:44:43.630Z,27.57
2019-04-25T21:47:12.362Z,25.33
2019-04-25T21:49:41.504Z,31.53
2019-04-25T21:52:10.390Z,23.20
2019-04-25T21:54:39.703Z,26.27
2019-04-25T21:57:08.716Z,36.03
2019-04-25T21:59:37.675Z,40.20
2019-04-25T22:02:06.781Z,43.60
2019-04-25T22:04:39.388Z,46.00
2019-04-25T22:07:06.380Z,44.73
2019-04-25T22:09:35.473Z,48.77
2019-04-25T22:12:08.017Z,40.57
2019-04-25T22:14:36.955Z,41.47
2019-04-25T22:17:07.263Z,35.20
2019-04-25T22:19:36.575Z,42.90
2019-04-25T22:22:06.790Z,31.03
2019-04-25T22:24:35.858Z,27.03
2019-04-25T22:27:07.397Z,35.97
2019-04-25T22:29:38.071Z,32.87
2019-04-25T22:32:26.994Z,27.93
2019-04-25T22:34:58.286Z,22.60
2019-04-25T22:37:27.561Z,27.53
2019-04-25T22:39:56.721Z,27.80
2019-04-25T22:42:25.734Z,28.93
2019-04-25T22:44:54.624Z,27.90
2019-04-25T22:47:23.293Z,25.20
2019-04-25T22:49:52.120Z,26.93
2019-04-25T22:52:20.989Z,25.43
2019-04-25T22:54:49.681Z,24.33
2019-04-25T22:57:18.967Z,17.87
2019-04-25T22:59:47.658Z,27.80
2019-04-25T23:02:24.329Z,20.60
2019-04-25T23:05:05.187Z,22.30
2019-04-25T23:07:28.543Z,30.90
2019-04-25T23:09:57.727Z,22.50
2019-04-25T23:12:27.139Z,23.67
2019-04-25T23:14:56.019Z,26.67
2019-04-25T23:17:24.905Z,29.47
2019-04-25T23:19:54.010Z,19.47
2019-04-25T23:22:22.827Z,27.27
2019-04-25T23:24:59.964Z,28.47
2019-04-25T23:27:33.448Z,16.67
2019-04-25T23:30:02.647Z,30.37
2019-04-25T23:32:32.995Z,28.67
2019-04-25T23:35:01.873Z,19.37
2019-04-25T23:37:30.792Z,23.80
2019-04-25T23:39:59.649Z,33.17
2019-04-25T23:42:28.476Z,22.60
2019-04-25T23:44:57.716Z,23.47
2019-04-25T23:47:26.515Z,28.23
2019-04-25T23:49:55.622Z,36.43
2019-04-25T23:52:24.837Z,48.93
2019-04-25T23:54:53.711Z,84.27
2019-04-25T23:57:22.887Z,49.97
2019-04-25T23:59:51.701Z,44.73
