createdAt,value
2022-11-20T00:01:25.852Z,8.40
2022-11-20T00:03:55.214Z,8.30
2022-11-20T00:06:23.934Z,8.30
2022-11-20T00:08:51.751Z,8.30
2022-11-20T00:11:21.797Z,8.30
2022-11-20T00:13:51.830Z,8.30
2022-11-20T00:16:22.120Z,8.30
2022-11-20T00:18:49.932Z,8.30
2022-11-20T00:21:24.455Z,8.30
2022-11-20T00:23:55.305Z,8.40
2022-11-20T00:26:25.282Z,8.40
2022-11-20T00:28:56.135Z,8.40
2022-11-20T00:31:24.352Z,8.40
2022-11-20T00:33:52.071Z,8.40
2022-11-20T00:36:24.377Z,8.40
2022-11-20T00:38:56.492Z,8.30
2022-11-20T00:41:25.205Z,8.40
2022-11-20T00:43:54.643Z,8.40
2022-11-20T00:46:27.121Z,8.30
2022-11-20T00:48:54.991Z,8.40
2022-11-20T00:51:24.488Z,8.40
2022-11-20T00:53:52.371Z,8.30
2022-11-20T00:56:20.609Z,8.30
2022-11-20T00:58:49.763Z,8.40
2022-11-20T01:01:25.865Z,8.40
2022-11-20T01:03:55.408Z,8.40
2022-11-20T01:06:26.085Z,8.50
2022-11-20T01:08:55.633Z,8.50
2022-11-20T01:11:28.881Z,8.40
2022-11-20T01:13:57.972Z,8.40
2022-11-20T01:16:31.632Z,8.50
2022-11-20T01:19:01.697Z,8.50
2022-11-20T01:21:33.865Z,8.50
2022-11-20T01:24:02.391Z,8.60
2022-11-20T01:26:32.870Z,8.50
2022-11-20T01:29:02.113Z,8.50
2022-11-20T01:31:32.241Z,8.60
2022-11-20T01:34:03.351Z,8.50
2022-11-20T01:36:32.889Z,8.50
2022-11-20T01:39:02.364Z,8.50
2022-11-20T01:41:50.590Z,8.60
2022-11-20T01:44:21.291Z,8.50
2022-11-20T01:47:01.999Z,8.60
2022-11-20T01:49:48.802Z,8.60
2022-11-20T01:52:24.124Z,8.60
2022-11-20T01:55:04.725Z,8.60
2022-11-20T01:57:35.474Z,8.60
2022-11-20T02:00:08.070Z,8.60
2022-11-20T02:02:56.527Z,8.60
2022-11-20T02:05:30.188Z,8.70
2022-11-20T02:07:58.988Z,8.70
2022-11-20T02:10:28.122Z,8.60
2022-11-20T02:13:14.354Z,8.60
2022-11-20T02:15:42.131Z,8.60
2022-11-20T02:18:12.303Z,8.60
2022-11-20T02:20:47.107Z,8.60
2022-11-20T02:23:31.024Z,8.70
2022-11-20T02:25:59.923Z,8.70
2022-11-20T02:28:27.366Z,8.70
2022-11-20T02:30:54.875Z,8.70
2022-11-20T02:33:22.309Z,8.70
2022-11-20T02:35:49.898Z,8.70
2022-11-20T02:38:17.429Z,8.70
2022-11-20T02:40:44.967Z,8.70
2022-11-20T02:43:12.818Z,8.70
2022-11-20T02:45:40.364Z,8.70
2022-11-20T02:48:08.768Z,8.70
2022-11-20T02:50:40.104Z,8.70
2022-11-20T02:53:08.113Z,8.60
2022-11-20T02:55:36.156Z,8.70
2022-11-20T02:58:03.862Z,8.60
2022-11-20T03:00:31.664Z,8.60
2022-11-20T03:02:59.149Z,8.60
2022-11-20T03:05:26.606Z,8.70
2022-11-20T03:07:54.167Z,8.60
2022-11-20T03:10:21.614Z,8.60
2022-11-20T03:12:53.294Z,8.60
2022-11-20T03:15:20.784Z,8.70
2022-11-20T03:17:48.189Z,8.60
2022-11-20T03:20:15.787Z,8.70
2022-11-20T03:22:43.176Z,8.70
2022-11-20T03:25:10.661Z,8.70
2022-11-20T03:27:38.157Z,8.60
2022-11-20T03:30:06.569Z,8.70
2022-11-20T03:32:33.995Z,8.70
2022-11-20T03:35:01.427Z,8.70
2022-11-20T03:37:28.854Z,8.70
2022-11-20T03:39:56.285Z,8.70
2022-11-20T03:42:42.250Z,8.70
2022-11-20T03:45:09.998Z,8.70
2022-11-20T03:47:37.423Z,8.70
2022-11-20T03:50:05.340Z,8.70
2022-11-20T03:52:32.729Z,8.80
2022-11-20T03:55:00.238Z,8.70
2022-11-20T03:57:27.674Z,8.60
2022-11-20T03:59:55.117Z,8.60
2022-11-20T04:02:22.510Z,8.60
2022-11-20T04:04:50.084Z,8.50
2022-11-20T04:07:17.596Z,8.40
2022-11-20T04:09:45.187Z,8.20
2022-11-20T04:12:12.617Z,8.10
2022-11-20T04:14:40.050Z,7.80
2022-11-20T04:17:07.547Z,7.70
2022-11-20T04:19:35.014Z,7.70
2022-11-20T04:22:02.661Z,7.70
2022-11-20T04:24:30.141Z,7.70
2022-11-20T04:26:57.642Z,7.70
2022-11-20T04:29:25.112Z,7.50
2022-11-20T04:31:52.608Z,7.50
2022-11-20T04:34:20.107Z,7.40
2022-11-20T04:36:47.499Z,7.20
2022-11-20T04:39:19.183Z,7.00
2022-11-20T04:41:46.941Z,7.00
2022-11-20T04:44:14.367Z,6.90
2022-11-20T04:46:43.054Z,6.80
2022-11-20T04:49:11.943Z,6.80
2022-11-20T04:51:39.434Z,6.70
2022-11-20T04:54:06.887Z,6.70
2022-11-20T04:56:34.478Z,6.70
2022-11-20T04:59:03.328Z,6.70
2022-11-20T05:01:31.274Z,6.80
2022-11-20T05:03:58.732Z,6.80
2022-11-20T05:06:26.451Z,6.80
2022-11-20T05:08:53.879Z,6.80
2022-11-20T05:11:22.593Z,6.90
2022-11-20T05:13:51.225Z,6.90
2022-11-20T05:16:21.604Z,7.00
2022-11-20T05:18:50.317Z,6.90
2022-11-20T05:21:18.250Z,6.90
2022-11-20T05:23:47.189Z,6.90
2022-11-20T05:26:24.167Z,6.90
2022-11-20T05:28:52.591Z,7.00
2022-11-20T05:31:27.667Z,7.00
2022-11-20T05:33:56.303Z,7.00
2022-11-20T05:36:23.898Z,7.00
2022-11-20T05:38:52.901Z,7.00
2022-11-20T05:41:22.466Z,6.90
2022-11-20T05:43:50.931Z,6.90
2022-11-20T05:46:26.467Z,7.00
2022-11-20T05:48:56.619Z,7.00
2022-11-20T05:51:24.672Z,6.90
2022-11-20T05:53:52.130Z,7.00
2022-11-20T05:56:21.434Z,7.00
2022-11-20T05:58:49.751Z,7.00
2022-11-20T06:01:23.535Z,7.00
2022-11-20T06:03:51.640Z,6.90
2022-11-20T06:06:20.532Z,6.90
2022-11-20T06:08:49.098Z,6.90
2022-11-20T06:11:17.851Z,6.90
2022-11-20T06:13:46.472Z,6.80
2022-11-20T06:16:16.733Z,6.80
2022-11-20T06:18:44.203Z,6.90
2022-11-20T06:21:14.892Z,6.80
2022-11-20T06:23:43.182Z,6.90
2022-11-20T06:26:12.905Z,6.80
2022-11-20T06:28:40.729Z,6.90
2022-11-20T06:31:10.832Z,6.90
2022-11-20T06:33:38.338Z,6.80
2022-11-20T06:36:10.596Z,6.70
2022-11-20T06:38:39.134Z,6.80
2022-11-20T06:41:08.713Z,6.70
2022-11-20T06:43:36.214Z,6.70
2022-11-20T06:46:03.852Z,6.80
2022-11-20T06:48:31.460Z,6.80
2022-11-20T06:50:59.506Z,6.90
2022-11-20T06:53:27.063Z,6.90
2022-11-20T06:55:58.788Z,6.90
2022-11-20T06:58:29.125Z,6.80
2022-11-20T07:01:00.681Z,6.90
2022-11-20T07:03:28.270Z,6.90
2022-11-20T07:05:57.285Z,6.90
2022-11-20T07:08:25.692Z,6.90
2022-11-20T07:10:53.497Z,6.80
2022-11-20T07:13:20.997Z,6.90
2022-11-20T07:15:48.389Z,6.90
2022-11-20T07:18:15.821Z,6.80
2022-11-20T07:20:43.392Z,6.80
2022-11-20T07:23:10.832Z,6.70
2022-11-20T07:25:38.198Z,6.70
2022-11-20T07:28:05.823Z,6.70
2022-11-20T07:30:33.258Z,6.80
2022-11-20T07:33:00.917Z,6.70
2022-11-20T07:35:28.442Z,6.70
2022-11-20T07:37:55.898Z,6.70
2022-11-20T07:40:23.359Z,6.70
2022-11-20T07:42:52.555Z,6.60
2022-11-20T07:45:21.261Z,6.60
2022-11-20T07:47:49.207Z,6.70
2022-11-20T07:50:17.526Z,6.60
2022-11-20T07:52:45.138Z,6.60
2022-11-20T07:55:12.712Z,6.50
2022-11-20T07:57:40.370Z,6.50
2022-11-20T08:00:10.381Z,6.60
2022-11-20T08:02:41.792Z,6.60
2022-11-20T08:05:12.277Z,6.60
2022-11-20T08:07:41.619Z,6.70
2022-11-20T08:10:11.370Z,6.60
2022-11-20T08:13:04.729Z,6.70
2022-11-20T08:15:32.912Z,6.70
2022-11-20T08:18:29.894Z,6.70
2022-11-20T08:20:56.630Z,6.60
2022-11-20T08:23:24.421Z,6.60
2022-11-20T08:25:52.315Z,6.60
2022-11-20T08:28:22.240Z,6.60
2022-11-20T08:30:51.318Z,6.70
2022-11-20T08:33:19.573Z,6.50
2022-11-20T08:35:47.250Z,6.60
2022-11-20T08:38:14.742Z,6.60
2022-11-20T08:40:42.164Z,6.60
2022-11-20T08:43:09.556Z,6.60
2022-11-20T08:45:37.008Z,6.50
2022-11-20T08:48:04.795Z,6.40
2022-11-20T08:50:34.010Z,6.50
2022-11-20T08:53:05.788Z,6.50
2022-11-20T08:55:33.722Z,6.50
2022-11-20T08:58:05.382Z,6.50
2022-11-20T09:00:33.948Z,6.50
2022-11-20T09:03:02.263Z,6.50
2022-11-20T09:05:30.078Z,6.50
2022-11-20T09:07:58.351Z,6.50
2022-11-20T09:10:26.372Z,6.50
2022-11-20T09:12:56.098Z,6.40
2022-11-20T09:15:25.131Z,6.40
2022-11-20T09:17:57.763Z,6.40
2022-11-20T09:20:26.495Z,6.40
2022-11-20T09:22:53.905Z,6.30
2022-11-20T09:25:21.723Z,6.30
2022-11-20T09:27:49.112Z,6.40
2022-11-20T09:30:17.159Z,6.50
2022-11-20T09:32:44.603Z,6.50
2022-11-20T09:35:12.840Z,6.40
2022-11-20T09:37:40.269Z,6.50
2022-11-20T09:40:17.765Z,6.50
2022-11-20T09:43:20.097Z,6.60
2022-11-20T09:46:06.182Z,6.60
2022-11-20T09:48:53.133Z,6.60
2022-11-20T09:51:27.182Z,6.70
2022-11-20T09:54:13.038Z,6.70
2022-11-20T09:56:43.649Z,6.60
2022-11-20T09:59:36.338Z,6.80
2022-11-20T10:02:28.367Z,6.60
2022-11-20T10:05:01.483Z,6.80
2022-11-20T10:08:00.674Z,6.70
2022-11-20T10:10:41.008Z,6.70
2022-11-20T10:13:19.540Z,6.70
2022-11-20T10:15:55.707Z,6.70
2022-11-20T10:18:45.880Z,6.80
2022-11-20T10:21:34.696Z,6.70
2022-11-20T10:24:02.139Z,6.80
2022-11-20T10:27:00.075Z,6.80
2022-11-20T10:29:39.243Z,6.90
2022-11-20T10:32:19.521Z,6.80
2022-11-20T10:35:00.729Z,6.80
2022-11-20T10:37:30.374Z,6.80
2022-11-20T10:40:20.731Z,6.90
2022-11-20T10:42:57.096Z,6.90
2022-11-20T10:45:33.859Z,6.90
2022-11-20T10:48:28.268Z,7.00
2022-11-20T10:51:11.899Z,7.00
2022-11-20T10:53:51.549Z,7.00
2022-11-20T10:56:24.265Z,7.00
2022-11-20T10:59:29.107Z,7.00
2022-11-20T11:01:56.663Z,7.00
2022-11-20T11:04:36.003Z,6.90
2022-11-20T11:07:21.593Z,6.90
2022-11-20T11:09:53.033Z,7.10
2022-11-20T11:12:30.302Z,7.10
2022-11-20T11:14:58.789Z,7.10
2022-11-20T11:17:34.376Z,7.00
2022-11-20T11:20:02.976Z,7.00
2022-11-20T11:22:34.055Z,7.00
2022-11-20T11:25:02.099Z,7.10
2022-11-20T11:27:29.625Z,7.10
2022-11-20T11:30:24.244Z,7.00
2022-11-20T11:32:51.873Z,7.10
2022-11-20T11:35:28.351Z,7.10
2022-11-20T11:38:08.380Z,7.00
2022-11-20T11:40:38.627Z,7.00
2022-11-20T11:43:38.089Z,7.10
2022-11-20T11:46:30.388Z,7.10
2022-11-20T11:49:09.756Z,7.10
2022-11-20T11:51:51.061Z,7.10
2022-11-20T11:54:25.215Z,7.20
2022-11-20T11:56:53.940Z,7.10
2022-11-20T11:59:30.074Z,7.10
2022-11-20T12:02:05.110Z,7.20
2022-11-20T12:04:45.625Z,7.20
2022-11-20T12:07:47.753Z,7.20
2022-11-20T12:10:27.746Z,7.30
2022-11-20T12:13:02.080Z,7.20
2022-11-20T12:15:35.190Z,7.10
2022-11-20T12:18:03.430Z,7.20
2022-11-20T12:20:37.953Z,7.40
2022-11-20T12:23:22.250Z,7.60
2022-11-20T12:25:56.095Z,7.70
2022-11-20T12:28:53.822Z,7.80
2022-11-20T12:31:33.415Z,8.30
2022-11-20T12:34:00.819Z,8.40
2022-11-20T12:36:45.898Z,8.60
2022-11-20T12:39:41.281Z,8.60
2022-11-20T12:42:58.102Z,8.60
2022-11-20T12:45:43.305Z,8.50
2022-11-20T12:48:16.614Z,8.40
2022-11-20T12:51:14.034Z,8.30
2022-11-20T12:54:31.039Z,8.30
2022-11-20T12:57:28.651Z,8.30
2022-11-20T13:00:09.171Z,8.30
2022-11-20T13:02:58.284Z,8.40
2022-11-20T13:05:51.887Z,8.40
2022-11-20T13:08:36.244Z,8.30
2022-11-20T13:11:27.880Z,8.30
2022-11-20T13:14:35.662Z,8.10
2022-11-20T13:17:14.616Z,8.00
2022-11-20T13:19:42.483Z,8.10
2022-11-20T13:22:10.585Z,8.10
2022-11-20T13:24:38.112Z,7.90
2022-11-20T13:27:05.452Z,7.90
2022-11-20T13:29:35.325Z,7.90
2022-11-20T13:32:18.778Z,7.90
2022-11-20T13:35:12.320Z,7.90
2022-11-20T13:37:41.442Z,7.80
2022-11-20T13:40:08.884Z,8.00
2022-11-20T13:43:05.600Z,8.00
2022-11-20T13:45:33.997Z,8.00
2022-11-20T13:48:18.072Z,8.00
2022-11-20T13:51:12.480Z,8.00
2022-11-20T13:53:48.920Z,7.90
2022-11-20T13:56:25.199Z,7.90
2022-11-20T13:59:25.954Z,7.90
2022-11-20T14:01:54.666Z,7.70
2022-11-20T14:04:34.194Z,7.70
2022-11-20T14:07:02.101Z,7.60
2022-11-20T14:09:32.984Z,7.70
2022-11-20T14:12:00.993Z,7.60
2022-11-20T14:14:30.507Z,7.70
2022-11-20T14:17:18.384Z,7.70
2022-11-20T14:19:48.040Z,7.70
2022-11-20T14:22:21.193Z,7.60
2022-11-20T14:24:50.287Z,7.60
2022-11-20T14:27:20.804Z,7.50
2022-11-20T14:29:50.763Z,7.50
2022-11-20T14:32:21.341Z,7.60
2022-11-20T14:34:50.990Z,7.60
2022-11-20T14:37:23.816Z,7.50
2022-11-20T14:39:55.079Z,7.50
2022-11-20T14:42:27.744Z,7.40
2022-11-20T14:45:00.275Z,7.60
2022-11-20T14:47:31.703Z,7.50
2022-11-20T14:50:04.529Z,7.40
2022-11-20T14:52:34.800Z,7.40
2022-11-20T14:55:02.451Z,7.30
2022-11-20T14:57:37.397Z,7.20
2022-11-20T15:00:14.081Z,7.30
2022-11-20T15:02:49.913Z,7.20
2022-11-20T15:05:19.688Z,7.20
2022-11-20T15:07:50.106Z,7.10
2022-11-20T15:10:27.066Z,7.10
2022-11-20T15:12:57.885Z,7.00
2022-11-20T15:15:34.622Z,7.00
2022-11-20T15:18:02.412Z,6.90
2022-11-20T15:20:32.769Z,7.00
2022-11-20T15:23:00.495Z,7.00
2022-11-20T15:25:29.234Z,6.90
2022-11-20T15:27:57.935Z,6.90
2022-11-20T15:30:25.981Z,6.90
2022-11-20T15:32:53.438Z,6.80
2022-11-20T15:35:20.881Z,6.80
2022-11-20T15:37:48.383Z,6.80
2022-11-20T15:40:15.986Z,6.80
2022-11-20T15:43:05.849Z,6.60
2022-11-20T15:45:59.644Z,6.70
2022-11-20T15:48:28.680Z,6.60
2022-11-20T15:51:11.270Z,6.60
2022-11-20T15:53:43.111Z,6.60
2022-11-20T15:56:13.800Z,6.70
2022-11-20T15:58:42.077Z,6.70
2022-11-20T16:01:14.598Z,6.50
2022-11-20T16:03:42.621Z,6.60
2022-11-20T16:06:10.091Z,6.50
2022-11-20T16:08:37.574Z,6.50
2022-11-20T16:11:05.385Z,6.40
2022-11-20T16:13:52.039Z,6.40
2022-11-20T16:16:25.026Z,6.30
2022-11-20T16:18:52.627Z,6.40
2022-11-20T16:21:20.035Z,6.30
2022-11-20T16:23:47.704Z,6.10
2022-11-20T16:26:18.354Z,6.10
2022-11-20T16:28:45.923Z,6.00
2022-11-20T16:31:18.473Z,5.90
2022-11-20T16:33:53.737Z,5.90
2022-11-20T16:36:23.315Z,5.90
2022-11-20T16:39:01.349Z,5.70
2022-11-20T16:41:31.440Z,5.60
2022-11-20T16:44:01.514Z,5.70
2022-11-20T16:46:31.690Z,5.70
2022-11-20T16:49:01.818Z,5.60
2022-11-20T16:51:31.314Z,5.70
2022-11-20T16:54:02.622Z,5.70
2022-11-20T16:56:30.119Z,5.60
2022-11-20T16:58:59.329Z,5.50
2022-11-20T17:01:28.949Z,5.50
2022-11-20T17:04:05.762Z,5.50
2022-11-20T17:06:35.828Z,5.50
2022-11-20T17:09:04.434Z,5.60
2022-11-20T17:11:33.515Z,5.50
2022-11-20T17:14:03.561Z,5.40
2022-11-20T17:16:31.379Z,5.40
2022-11-20T17:19:02.980Z,5.40
2022-11-20T17:21:32.467Z,5.40
2022-11-20T17:24:07.742Z,5.30
2022-11-20T17:26:36.361Z,5.20
2022-11-20T17:29:09.667Z,5.30
2022-11-20T17:31:40.936Z,5.30
2022-11-20T17:34:11.052Z,5.30
2022-11-20T17:36:45.701Z,5.20
2022-11-20T17:39:17.458Z,5.20
2022-11-20T17:41:45.587Z,5.30
2022-11-20T17:44:13.491Z,5.40
2022-11-20T17:46:41.351Z,5.40
2022-11-20T17:49:08.903Z,5.20
2022-11-20T17:51:36.644Z,5.40
2022-11-20T17:54:07.586Z,5.30
2022-11-20T17:56:55.006Z,5.30
2022-11-20T17:59:22.768Z,5.40
2022-11-20T18:01:50.420Z,5.50
2022-11-20T18:04:18.073Z,5.50
2022-11-20T18:06:45.660Z,5.50
2022-11-20T18:09:13.439Z,5.40
2022-11-20T18:11:42.264Z,5.60
2022-11-20T18:14:29.023Z,5.40
2022-11-20T18:17:02.461Z,5.40
2022-11-20T18:19:33.235Z,5.40
2022-11-20T18:22:04.100Z,5.30
2022-11-20T18:24:32.631Z,5.40
2022-11-20T18:27:00.445Z,5.30
2022-11-20T18:29:29.042Z,5.20
2022-11-20T18:31:56.930Z,5.20
2022-11-20T18:34:24.667Z,5.20
2022-11-20T18:36:52.885Z,5.10
2022-11-20T18:39:20.410Z,5.10
2022-11-20T18:42:06.600Z,5.10
2022-11-20T18:44:53.647Z,5.20
2022-11-20T18:47:25.299Z,5.10
2022-11-20T18:49:54.706Z,5.00
2022-11-20T18:52:28.029Z,4.80
2022-11-20T18:54:56.617Z,4.80
2022-11-20T18:57:26.323Z,4.80
2022-11-20T18:59:54.912Z,4.90
2022-11-20T19:02:23.113Z,4.90
2022-11-20T19:04:50.603Z,4.80
2022-11-20T19:07:18.541Z,4.80
2022-11-20T19:09:49.975Z,4.80
2022-11-20T19:12:18.179Z,4.80
2022-11-20T19:14:45.649Z,4.70
2022-11-20T19:17:13.626Z,4.80
2022-11-20T19:19:41.152Z,4.90
2022-11-20T19:22:09.395Z,4.80
2022-11-20T19:24:36.897Z,4.90
2022-11-20T19:27:04.522Z,4.80
2022-11-20T19:29:31.986Z,4.90
2022-11-20T19:31:59.572Z,4.80
2022-11-20T19:34:27.045Z,4.90
2022-11-20T19:36:54.589Z,4.80
2022-11-20T19:39:23.097Z,4.80
2022-11-20T19:41:50.837Z,4.70
2022-11-20T19:44:18.317Z,4.70
2022-11-20T19:46:45.840Z,4.50
2022-11-20T19:49:14.615Z,4.60
2022-11-20T19:51:47.686Z,4.60
2022-11-20T19:54:16.745Z,4.60
2022-11-20T19:56:45.595Z,4.50
2022-11-20T19:59:13.865Z,4.40
2022-11-20T20:01:41.355Z,4.30
2022-11-20T20:04:09.025Z,4.20
2022-11-20T20:06:39.949Z,4.30
2022-11-20T20:09:13.013Z,4.40
2022-11-20T20:11:40.745Z,4.40
2022-11-20T20:14:13.702Z,4.40
2022-11-20T20:16:42.221Z,4.30
2022-11-20T20:19:13.511Z,4.40
2022-11-20T20:21:41.496Z,4.50
2022-11-20T20:24:11.404Z,4.40
2022-11-20T20:26:39.021Z,4.40
2022-11-20T20:29:06.515Z,4.40
2022-11-20T20:31:34.903Z,4.60
2022-11-20T20:34:03.424Z,4.60
2022-11-20T20:36:31.378Z,4.50
2022-11-20T20:38:59.789Z,4.40
2022-11-20T20:41:27.494Z,4.20
2022-11-20T20:44:13.580Z,4.10
2022-11-20T20:46:41.802Z,3.90
2022-11-20T20:49:09.350Z,3.90
2022-11-20T20:51:37.097Z,3.90
2022-11-20T20:54:05.085Z,3.90
2022-11-20T20:56:32.922Z,3.90
2022-11-20T20:59:00.405Z,3.70
2022-11-20T21:01:28.934Z,3.80
2022-11-20T21:03:57.595Z,3.70
2022-11-20T21:06:25.942Z,3.70
2022-11-20T21:08:53.585Z,3.70
2022-11-20T21:11:21.121Z,3.80
2022-11-20T21:13:49.635Z,3.80
2022-11-20T21:16:19.091Z,3.80
2022-11-20T21:18:47.019Z,3.60
2022-11-20T21:21:34.946Z,3.70
2022-11-20T21:24:03.195Z,3.70
2022-11-20T21:26:30.576Z,3.70
2022-11-20T21:28:58.232Z,3.70
2022-11-20T21:31:26.830Z,3.70
2022-11-20T21:33:56.106Z,3.70
2022-11-20T21:36:25.877Z,3.70
2022-11-20T21:38:55.385Z,3.60
2022-11-20T21:41:23.979Z,3.70
2022-11-20T21:44:23.565Z,3.60
2022-11-20T21:46:44.274Z,3.70
2022-11-20T21:49:12.256Z,3.50
2022-11-20T21:51:40.146Z,3.50
2022-11-20T21:54:09.859Z,3.60
2022-11-20T21:56:37.297Z,3.50
2022-11-20T21:59:04.746Z,3.50
2022-11-20T22:01:32.417Z,3.60
2022-11-20T22:04:02.464Z,3.40
2022-11-20T22:06:35.370Z,3.40
2022-11-20T22:09:03.757Z,3.30
2022-11-20T22:11:31.324Z,3.40
2022-11-20T22:14:17.620Z,3.30
2022-11-20T22:16:44.906Z,3.30
2022-11-20T22:19:15.338Z,3.20
2022-11-20T22:21:42.920Z,3.20
2022-11-20T22:24:15.459Z,3.20
2022-11-20T22:26:43.968Z,3.00
2022-11-20T22:29:21.347Z,3.10
2022-11-20T22:31:52.045Z,3.00
2022-11-20T22:34:19.853Z,3.00
2022-11-20T22:36:47.336Z,3.00
2022-11-20T22:39:14.873Z,2.90
2022-11-20T22:41:42.338Z,3.00
2022-11-20T22:44:14.391Z,3.10
2022-11-20T22:46:41.848Z,3.00
2022-11-20T22:49:09.625Z,3.00
2022-11-20T22:51:39.478Z,3.00
2022-11-20T22:54:07.730Z,3.10
2022-11-20T22:56:35.269Z,3.10
2022-11-20T22:59:03.182Z,3.00
2022-11-20T23:01:33.943Z,3.00
2022-11-20T23:04:04.576Z,3.10
2022-11-20T23:06:35.428Z,3.20
2022-11-20T23:09:05.089Z,3.20
2022-11-20T23:11:33.392Z,3.20
2022-11-20T23:14:15.129Z,3.10
2022-11-20T23:16:43.327Z,3.20
2022-11-20T23:19:13.171Z,3.30
2022-11-20T23:21:42.100Z,3.20
2022-11-20T23:24:10.371Z,3.20
2022-11-20T23:26:40.797Z,3.30
2022-11-20T23:29:08.669Z,3.10
2022-11-20T23:31:36.582Z,3.00
2022-11-20T23:34:04.601Z,2.90
2022-11-20T23:36:32.570Z,3.00
2022-11-20T23:39:00.100Z,2.90
2022-11-20T23:41:27.596Z,3.00
2022-11-20T23:43:54.995Z,2.90
2022-11-20T23:46:22.555Z,2.80
2022-11-20T23:48:49.997Z,2.70
2022-11-20T23:51:18.082Z,2.80
2022-11-20T23:53:45.782Z,2.80
2022-11-20T23:56:14.730Z,2.80
2022-11-20T23:58:43.007Z,2.70
