createdAt,value
2017-05-29T00:01:46.142Z,9.80
2017-05-29T00:04:15.186Z,9.34
2017-05-29T00:06:44.225Z,9.70
2017-05-29T00:09:13.240Z,9.36
2017-05-29T00:11:42.371Z,9.54
2017-05-29T00:14:11.409Z,10.42
2017-05-29T00:16:40.424Z,10.08
2017-05-29T00:19:09.474Z,9.52
2017-05-29T00:21:38.504Z,9.64
2017-05-29T00:24:07.527Z,9.10
2017-05-29T00:26:36.551Z,10.66
2017-05-29T00:29:05.592Z,9.90
2017-05-29T00:31:34.620Z,9.92
2017-05-29T00:34:03.664Z,9.80
2017-05-29T00:36:32.691Z,10.90
2017-05-29T00:39:01.828Z,9.30
2017-05-29T00:41:30.857Z,10.48
2017-05-29T00:43:59.885Z,11.66
2017-05-29T00:46:28.914Z,10.72
2017-05-29T00:48:57.944Z,9.24
2017-05-29T00:51:26.968Z,10.08
2017-05-29T00:53:55.987Z,9.82
2017-05-29T00:56:25.048Z,9.66
2017-05-29T00:58:54.123Z,10.30
2017-05-29T01:01:23.140Z,9.90
2017-05-29T01:03:52.187Z,10.04
2017-05-29T01:06:21.208Z,11.20
2017-05-29T01:08:50.261Z,11.00
2017-05-29T01:11:19.352Z,11.68
2017-05-29T01:13:48.374Z,11.14
2017-05-29T01:16:17.420Z,11.40
2017-05-29T01:18:46.461Z,10.70
2017-05-29T01:21:15.517Z,10.10
2017-05-29T01:23:44.554Z,10.92
2017-05-29T01:26:13.580Z,11.86
2017-05-29T01:28:42.606Z,10.36
2017-05-29T01:31:11.642Z,9.98
2017-05-29T01:33:40.652Z,9.74
2017-05-29T01:36:09.795Z,9.92
2017-05-29T01:38:38.789Z,9.88
2017-05-29T01:41:07.869Z,10.62
2017-05-29T01:43:36.896Z,10.88
2017-05-29T01:46:05.915Z,11.02
2017-05-29T01:48:34.977Z,10.68
2017-05-29T01:51:04.004Z,9.50
2017-05-29T01:53:33.068Z,10.50
2017-05-29T01:56:02.088Z,10.58
2017-05-29T01:58:31.101Z,11.82
2017-05-29T02:01:00.145Z,11.42
2017-05-29T02:03:29.164Z,12.66
2017-05-29T02:05:58.196Z,10.54
2017-05-29T02:08:27.240Z,12.38
2017-05-29T02:10:56.271Z,12.40
2017-05-29T02:13:25.313Z,10.80
2017-05-29T02:15:54.361Z,9.58
2017-05-29T02:18:23.385Z,10.98
2017-05-29T02:20:52.414Z,11.62
2017-05-29T02:23:21.442Z,10.86
2017-05-29T02:25:50.478Z,13.30
2017-05-29T02:28:19.509Z,14.62
2017-05-29T02:30:48.537Z,12.54
2017-05-29T02:33:17.563Z,13.60
2017-05-29T02:35:46.606Z,12.18
2017-05-29T02:38:15.630Z,11.12
2017-05-29T02:40:44.651Z,11.34
2017-05-29T02:43:13.692Z,12.06
2017-05-29T02:45:42.708Z,12.08
2017-05-29T02:48:11.744Z,10.66
2017-05-29T02:50:40.788Z,11.26
2017-05-29T02:53:09.914Z,10.76
2017-05-29T02:55:38.920Z,10.30
2017-05-29T02:58:07.961Z,10.90
2017-05-29T03:00:36.997Z,11.24
2017-05-29T03:03:06.016Z,11.58
2017-05-29T03:05:35.060Z,10.72
2017-05-29T03:08:04.105Z,11.30
2017-05-29T03:10:33.126Z,11.20
2017-05-29T03:13:02.144Z,12.48
2017-05-29T03:15:31.187Z,12.42
2017-05-29T03:18:00.207Z,12.76
2017-05-29T03:20:29.249Z,11.50
2017-05-29T03:22:58.264Z,10.68
2017-05-29T03:25:27.296Z,11.54
2017-05-29T03:27:56.340Z,10.82
2017-05-29T03:30:25.379Z,11.26
2017-05-29T03:32:54.374Z,11.70
2017-05-29T03:35:23.400Z,11.06
2017-05-29T03:37:52.457Z,11.00
2017-05-29T03:40:21.553Z,10.32
2017-05-29T03:42:50.554Z,10.66
2017-05-29T03:45:19.584Z,12.64
2017-05-29T03:47:48.610Z,12.36
2017-05-29T03:50:17.638Z,12.00
2017-05-29T03:52:46.784Z,12.18
2017-05-29T03:55:15.785Z,12.26
2017-05-29T03:57:44.860Z,12.32
2017-05-29T04:00:13.878Z,13.90
2017-05-29T04:02:42.911Z,10.26
2017-05-29T04:05:11.942Z,10.30
2017-05-29T04:07:40.960Z,12.72
2017-05-29T04:10:09.985Z,11.96
2017-05-29T04:12:39.136Z,12.56
2017-05-29T04:15:08.141Z,12.76
2017-05-29T04:17:37.670Z,11.50
2017-05-29T04:20:06.704Z,11.28
2017-05-29T04:22:35.764Z,13.00
2017-05-29T04:25:04.800Z,11.52
2017-05-29T04:27:33.840Z,14.08
2017-05-29T04:30:02.912Z,12.28
2017-05-29T04:32:32.028Z,12.26
2017-05-29T04:35:01.079Z,12.58
2017-05-29T04:37:30.076Z,14.08
2017-05-29T04:39:59.104Z,15.44
2017-05-29T04:42:28.142Z,14.12
2017-05-29T04:44:57.183Z,15.02
2017-05-29T04:47:26.213Z,15.24
2017-05-29T04:49:55.233Z,14.58
2017-05-29T04:52:24.281Z,14.24
2017-05-29T04:54:53.302Z,14.14
2017-05-29T04:57:22.427Z,14.70
2017-05-29T04:59:52.376Z,14.56
2017-05-29T05:02:21.437Z,13.30
2017-05-29T05:04:50.461Z,13.74
2017-05-29T05:07:19.481Z,14.92
2017-05-29T05:09:48.500Z,14.06
2017-05-29T05:12:18.282Z,13.32
2017-05-29T05:14:47.324Z,13.50
2017-05-29T05:17:16.333Z,13.62
2017-05-29T05:19:45.365Z,13.10
2017-05-29T05:22:14.509Z,13.88
2017-05-29T05:24:44.050Z,17.06
2017-05-29T05:27:13.069Z,14.52
2017-05-29T05:29:42.116Z,15.16
2017-05-29T05:32:11.138Z,15.66
2017-05-29T05:34:40.185Z,12.92
2017-05-29T05:37:09.238Z,13.46
2017-05-29T05:39:38.276Z,13.14
2017-05-29T05:42:07.383Z,13.24
2017-05-29T05:44:36.397Z,12.46
2017-05-29T05:47:05.432Z,12.66
2017-05-29T05:49:34.461Z,13.72
2017-05-29T05:52:03.496Z,13.36
2017-05-29T05:54:32.569Z,14.58
2017-05-29T05:57:01.611Z,15.82
2017-05-29T05:59:30.741Z,13.60
2017-05-29T06:01:59.783Z,13.04
2017-05-29T06:04:28.808Z,13.28
2017-05-29T06:06:57.840Z,13.42
2017-05-29T06:09:26.932Z,14.30
2017-05-29T06:11:55.963Z,15.18
2017-05-29T06:14:25.000Z,12.84
2017-05-29T06:16:54.114Z,13.66
2017-05-29T06:19:23.126Z,13.18
2017-05-29T06:21:52.159Z,12.24
2017-05-29T06:24:21.195Z,13.48
2017-05-29T06:26:50.251Z,13.34
2017-05-29T06:29:19.284Z,13.98
2017-05-29T06:31:48.297Z,12.26
2017-05-29T06:34:17.348Z,13.56
2017-05-29T06:36:46.398Z,14.22
2017-05-29T06:39:15.462Z,12.50
2017-05-29T06:41:44.484Z,12.58
2017-05-29T06:44:13.516Z,12.40
2017-05-29T06:46:42.592Z,13.78
2017-05-29T06:49:11.616Z,11.28
2017-05-29T06:51:40.656Z,11.54
2017-05-29T06:54:09.693Z,11.76
2017-05-29T06:56:38.722Z,11.68
2017-05-29T06:59:07.759Z,11.94
2017-05-29T07:01:36.804Z,11.36
2017-05-29T07:04:05.836Z,12.12
2017-05-29T07:06:34.863Z,10.82
2017-05-29T07:09:03.916Z,11.74
2017-05-29T07:11:32.953Z,12.50
2017-05-29T07:14:02.083Z,10.72
2017-05-29T07:16:31.108Z,12.22
2017-05-29T07:19:00.120Z,10.40
2017-05-29T07:21:29.647Z,9.96
2017-05-29T07:23:58.680Z,11.66
2017-05-29T07:26:27.705Z,9.80
2017-05-29T07:28:56.735Z,11.00
2017-05-29T07:31:25.766Z,10.82
2017-05-29T07:33:54.785Z,9.86
2017-05-29T07:36:23.844Z,10.24
2017-05-29T07:38:52.869Z,8.74
2017-05-29T07:41:21.857Z,9.00
2017-05-29T07:43:50.885Z,10.12
2017-05-29T07:46:19.915Z,9.40
2017-05-29T07:48:48.936Z,9.34
2017-05-29T07:51:17.965Z,9.38
2017-05-29T07:53:46.986Z,9.66
2017-05-29T07:56:16.028Z,9.64
2017-05-29T07:58:45.047Z,9.48
2017-05-29T08:01:14.085Z,11.84
2017-05-29T08:03:43.171Z,8.16
2017-05-29T08:06:12.175Z,8.08
2017-05-29T08:08:41.185Z,7.60
2017-05-29T08:11:10.258Z,8.80
2017-05-29T08:13:39.266Z,7.92
2017-05-29T08:16:08.272Z,7.54
2017-05-29T08:18:37.407Z,7.50
2017-05-29T08:21:06.855Z,7.78
2017-05-29T08:23:35.880Z,8.08
2017-05-29T08:26:05.356Z,7.78
2017-05-29T08:28:35.571Z,8.02
2017-05-29T08:31:04.590Z,7.06
2017-05-29T08:33:33.954Z,7.56
2017-05-29T08:36:03.267Z,7.66
2017-05-29T08:38:32.273Z,7.14
2017-05-29T08:41:01.658Z,8.04
2017-05-29T08:43:30.664Z,8.52
2017-05-29T08:45:59.679Z,6.66
2017-05-29T08:48:28.696Z,8.42
2017-05-29T08:50:57.834Z,12.60
2017-05-29T08:53:26.840Z,7.62
2017-05-29T08:55:55.851Z,7.56
2017-05-29T08:58:24.981Z,7.54
2017-05-29T09:00:53.937Z,8.90
2017-05-29T09:03:22.957Z,7.34
2017-05-29T09:05:52.102Z,7.50
2017-05-29T09:08:21.136Z,7.70
2017-05-29T09:10:50.191Z,8.06
2017-05-29T09:13:19.187Z,7.06
2017-05-29T09:15:48.223Z,8.08
2017-05-29T09:18:17.272Z,7.38
2017-05-29T09:20:46.272Z,8.20
2017-05-29T09:23:15.316Z,8.32
2017-05-29T09:25:44.381Z,7.24
2017-05-29T09:28:13.405Z,8.16
2017-05-29T09:30:42.420Z,6.62
2017-05-29T09:33:11.449Z,7.68
2017-05-29T09:35:40.468Z,7.94
2017-05-29T09:38:09.491Z,8.28
2017-05-29T09:40:38.521Z,8.38
2017-05-29T09:43:07.532Z,8.12
2017-05-29T09:45:36.562Z,7.46
2017-05-29T09:48:05.598Z,7.64
2017-05-29T09:50:34.633Z,7.60
2017-05-29T09:53:03.661Z,8.10
2017-05-29T09:55:33.587Z,7.70
2017-05-29T09:58:02.865Z,7.72
2017-05-29T10:00:31.871Z,8.68
2017-05-29T10:03:01.525Z,7.96
2017-05-29T10:05:30.562Z,7.98
2017-05-29T10:07:59.582Z,9.16
2017-05-29T10:10:28.610Z,7.96
2017-05-29T10:12:57.635Z,8.14
2017-05-29T10:15:26.653Z,7.92
2017-05-29T10:17:55.666Z,8.00
2017-05-29T10:20:25.002Z,6.42
2017-05-29T10:22:54.002Z,6.78
2017-05-29T10:25:23.572Z,7.30
2017-05-29T10:27:52.621Z,7.54
2017-05-29T10:30:21.699Z,6.64
2017-05-29T10:32:50.709Z,6.00
2017-05-29T10:35:20.545Z,5.52
2017-05-29T10:37:49.586Z,5.66
2017-05-29T10:40:18.603Z,6.96
2017-05-29T10:42:48.336Z,6.62
2017-05-29T10:45:17.375Z,6.10
2017-05-29T10:47:46.408Z,5.78
2017-05-29T10:52:53.605Z,5.22
2017-05-29T10:55:22.653Z,5.70
2017-05-29T10:57:52.315Z,4.88
2017-05-29T11:00:21.392Z,5.90
2017-05-29T11:02:50.414Z,4.38
2017-05-29T11:05:19.433Z,4.36
2017-05-29T11:07:48.476Z,4.20
2017-05-29T11:10:17.490Z,4.64
2017-05-29T11:12:46.557Z,4.38
2017-05-29T11:15:15.578Z,4.90
2017-05-29T11:17:45.337Z,5.02
2017-05-29T11:20:14.387Z,4.06
2017-05-29T11:22:43.438Z,4.86
2017-05-29T11:25:12.445Z,5.12
2017-05-29T11:27:41.667Z,4.24
2017-05-29T11:30:10.697Z,4.30
2017-05-29T11:32:39.913Z,3.74
2017-05-29T11:35:09.113Z,4.20
2017-05-29T11:37:38.242Z,4.88
2017-05-29T11:40:07.427Z,4.02
2017-05-29T11:42:36.599Z,4.48
2017-05-29T11:45:05.972Z,4.24
2017-05-29T11:50:35.818Z,4.94
2017-05-29T11:53:05.055Z,4.98
2017-05-29T11:55:34.199Z,4.60
2017-05-29T11:58:03.358Z,4.16
2017-05-29T12:00:32.570Z,4.82
2017-05-29T12:03:01.880Z,4.98
2017-05-29T12:05:30.973Z,3.82
2017-05-29T12:08:00.727Z,4.32
2017-05-29T12:10:29.832Z,4.34
2017-05-29T12:12:58.926Z,4.44
2017-05-29T12:15:28.000Z,4.06
2017-05-29T12:17:57.074Z,4.56
2017-05-29T12:20:26.574Z,3.90
2017-05-29T12:22:55.608Z,3.90
2017-05-29T12:25:25.494Z,4.14
2017-05-29T12:27:54.537Z,3.88
2017-05-29T12:30:24.461Z,3.58
2017-05-29T12:32:52.890Z,4.30
2017-05-29T12:35:21.946Z,4.70
2017-05-29T12:37:50.956Z,4.84
2017-05-29T12:40:19.976Z,4.48
2017-05-29T12:42:49.798Z,4.42
2017-05-29T12:45:18.905Z,4.22
2017-05-29T12:47:47.914Z,3.94
2017-05-29T12:50:17.184Z,5.30
2017-05-29T12:52:46.220Z,3.94
2017-05-29T12:55:15.234Z,4.52
2017-05-29T12:57:44.418Z,4.60
2017-05-29T13:00:13.435Z,3.98
2017-05-29T13:02:42.525Z,4.80
2017-05-29T13:05:11.947Z,4.40
2017-05-29T13:07:40.962Z,4.70
2017-05-29T13:10:10.016Z,4.68
2017-05-29T13:12:39.414Z,3.96
2017-05-29T13:15:08.421Z,4.18
2017-05-29T13:17:37.441Z,4.62
2017-05-29T13:20:06.502Z,4.76
2017-05-29T13:22:35.525Z,4.72
2017-05-29T13:25:04.537Z,5.48
2017-05-29T13:27:33.624Z,5.00
2017-05-29T13:30:02.657Z,4.06
2017-05-29T13:32:31.687Z,4.70
2017-05-29T13:35:00.902Z,4.54
2017-05-29T13:37:29.943Z,5.02
2017-05-29T13:39:58.965Z,4.66
2017-05-29T13:42:28.029Z,4.54
2017-05-29T13:44:57.120Z,4.80
2017-05-29T13:47:26.153Z,4.56
2017-05-29T13:49:55.775Z,4.42
2017-05-29T13:52:24.785Z,4.96
2017-05-29T13:54:53.828Z,5.52
2017-05-29T13:57:22.871Z,3.42
2017-05-29T13:59:51.905Z,4.50
2017-05-29T14:02:20.925Z,4.10
2017-05-29T14:04:50.093Z,3.84
2017-05-29T14:07:19.100Z,4.40
2017-05-29T14:09:48.151Z,4.30
2017-05-29T14:12:17.192Z,3.94
2017-05-29T14:14:46.213Z,4.14
2017-05-29T14:17:15.266Z,4.20
2017-05-29T14:19:44.358Z,3.28
2017-05-29T14:22:13.401Z,4.20
2017-05-29T14:24:43.350Z,3.76
2017-05-29T14:27:12.391Z,3.62
2017-05-29T14:29:41.562Z,3.44
2017-05-29T14:32:10.668Z,3.30
2017-05-29T14:34:40.227Z,3.18
2017-05-29T14:37:09.256Z,3.78
2017-05-29T14:39:38.289Z,3.48
2017-05-29T14:42:07.352Z,4.10
2017-05-29T14:44:36.388Z,3.88
2017-05-29T14:47:05.412Z,3.26
2017-05-29T14:49:34.476Z,3.54
2017-05-29T14:52:03.488Z,3.32
2017-05-29T14:54:34.330Z,3.72
2017-05-29T14:57:03.673Z,3.32
2017-05-29T14:59:32.683Z,3.52
2017-05-29T15:02:01.718Z,2.60
2017-05-29T15:04:30.752Z,3.22
2017-05-29T15:06:59.840Z,3.02
2017-05-29T15:09:28.869Z,3.88
2017-05-29T15:11:57.869Z,3.30
2017-05-29T15:14:26.911Z,3.12
2017-05-29T15:16:55.992Z,4.08
2017-05-29T15:19:25.023Z,3.32
2017-05-29T15:21:54.057Z,3.84
2017-05-29T15:24:23.098Z,3.32
2017-05-29T15:26:52.151Z,4.52
2017-05-29T15:29:21.180Z,3.14
2017-05-29T15:31:50.196Z,4.04
2017-05-29T15:34:19.216Z,3.90
2017-05-29T15:36:48.236Z,2.90
2017-05-29T15:39:17.261Z,4.00
2017-05-29T15:41:46.291Z,3.18
2017-05-29T15:44:15.346Z,3.56
2017-05-29T15:46:44.376Z,3.60
2017-05-29T15:49:13.420Z,3.44
2017-05-29T15:51:42.464Z,3.58
2017-05-29T15:54:11.493Z,3.40
2017-05-29T15:56:40.624Z,3.04
2017-05-29T15:59:10.245Z,3.08
2017-05-29T16:01:39.271Z,3.34
2017-05-29T16:04:08.306Z,3.22
2017-05-29T16:06:37.343Z,3.36
2017-05-29T16:09:06.384Z,3.14
2017-05-29T16:11:35.436Z,3.80
2017-05-29T16:14:04.485Z,4.24
2017-05-29T16:16:33.539Z,3.80
2017-05-29T16:19:03.825Z,3.82
2017-05-29T16:21:33.277Z,4.14
2017-05-29T16:24:02.324Z,4.68
2017-05-29T16:26:32.761Z,4.12
2017-05-29T16:29:02.071Z,4.48
2017-05-29T16:31:31.511Z,4.18
2017-05-29T16:34:00.696Z,4.64
2017-05-29T16:36:29.703Z,4.54
2017-05-29T16:38:58.746Z,3.58
2017-05-29T16:41:27.811Z,3.76
2017-05-29T16:43:56.875Z,3.58
2017-05-29T16:46:26.361Z,4.38
2017-05-29T16:48:58.009Z,3.50
2017-05-29T16:51:27.064Z,3.86
2017-05-29T16:53:56.134Z,4.14
2017-05-29T16:56:25.206Z,3.38
2017-05-29T16:58:54.362Z,3.82
2017-05-29T17:01:23.464Z,4.14
2017-05-29T17:03:52.504Z,3.94
2017-05-29T17:06:21.548Z,4.28
2017-05-29T17:08:51.499Z,4.22
2017-05-29T17:11:21.016Z,4.44
2017-05-29T17:13:50.219Z,4.24
2017-05-29T17:16:19.317Z,3.88
2017-05-29T17:18:48.350Z,3.78
2017-05-29T17:21:20.075Z,4.70
2017-05-29T17:23:49.108Z,4.46
2017-05-29T17:26:18.138Z,4.88
2017-05-29T17:28:47.198Z,4.58
2017-05-29T17:31:16.416Z,4.60
2017-05-29T17:33:46.007Z,4.54
2017-05-29T17:36:15.229Z,3.96
2017-05-29T17:38:44.296Z,4.74
2017-05-29T17:41:13.342Z,5.22
2017-05-29T17:43:42.565Z,4.20
2017-05-29T17:46:11.682Z,4.40
2017-05-29T17:48:40.782Z,4.52
2017-05-29T17:51:09.842Z,4.30
2017-05-29T17:53:38.850Z,4.20
2017-05-29T17:56:08.174Z,5.12
2017-05-29T17:58:37.269Z,4.98
2017-05-29T18:01:06.264Z,5.44
2017-05-29T18:03:35.308Z,5.08
2017-05-29T18:06:04.318Z,4.54
2017-05-29T18:08:33.504Z,4.10
2017-05-29T18:11:02.640Z,4.36
2017-05-29T18:13:31.690Z,5.00
2017-05-29T18:16:01.067Z,4.98
2017-05-29T18:18:32.896Z,4.56
2017-05-29T18:21:01.955Z,4.40
2017-05-29T18:23:31.461Z,4.10
2017-05-29T18:26:00.496Z,5.00
2017-05-29T18:28:29.529Z,5.30
2017-05-29T18:30:58.582Z,4.66
2017-05-29T18:33:27.586Z,5.26
2017-05-29T18:35:56.777Z,4.82
2017-05-29T18:38:25.816Z,4.66
2017-05-29T18:40:54.871Z,5.54
2017-05-29T18:43:23.915Z,4.82
2017-05-29T18:45:52.981Z,5.72
2017-05-29T18:48:22.147Z,5.04
2017-05-29T18:50:51.375Z,5.26
2017-05-29T18:53:20.499Z,5.34
2017-05-29T18:55:49.653Z,4.52
2017-05-29T18:58:19.280Z,5.10
2017-05-29T19:00:48.830Z,5.42
2017-05-29T19:03:17.881Z,5.76
2017-05-29T19:05:46.923Z,6.78
2017-05-29T19:08:15.993Z,6.02
2017-05-29T19:10:45.040Z,6.50
2017-05-29T19:13:14.088Z,6.12
2017-05-29T19:15:43.185Z,5.66
2017-05-29T19:18:12.205Z,4.52
2017-05-29T19:20:41.278Z,5.22
2017-05-29T19:23:10.356Z,5.70
2017-05-29T19:25:39.368Z,5.50
2017-05-29T19:28:08.406Z,5.12
2017-05-29T19:30:37.457Z,5.90
2017-05-29T19:33:06.518Z,6.20
2017-05-29T19:35:35.577Z,6.60
2017-05-29T19:38:04.642Z,6.20
2017-05-29T19:40:33.649Z,6.42
2017-05-29T19:43:02.712Z,6.30
2017-05-29T19:45:31.787Z,7.70
2017-05-29T19:48:00.844Z,6.72
2017-05-29T19:50:29.910Z,6.98
2017-05-29T19:52:58.937Z,6.20
2017-05-29T19:55:27.978Z,6.28
2017-05-29T19:57:57.146Z,6.36
2017-05-29T20:00:26.176Z,5.68
2017-05-29T20:02:55.242Z,6.34
2017-05-29T20:05:24.269Z,6.38
2017-05-29T20:07:53.323Z,6.70
2017-05-29T20:10:22.341Z,5.90
2017-05-29T20:12:51.410Z,6.86
2017-05-29T20:15:20.503Z,6.16
2017-05-29T20:17:49.560Z,6.28
2017-05-29T20:20:18.605Z,6.88
2017-05-29T20:22:47.692Z,6.90
2017-05-29T20:25:16.787Z,6.38
2017-05-29T20:27:45.855Z,6.86
2017-05-29T20:30:14.887Z,7.48
2017-05-29T20:32:46.591Z,8.08
2017-05-29T20:35:15.648Z,9.78
2017-05-29T20:37:44.733Z,9.98
2017-05-29T20:40:13.749Z,8.20
2017-05-29T20:42:45.543Z,9.30
2017-05-29T20:45:15.391Z,9.12
2017-05-29T20:47:44.411Z,8.70
2017-05-29T20:50:13.466Z,8.28
2017-05-29T20:52:42.476Z,7.68
2017-05-29T20:55:11.568Z,8.32
2017-05-29T20:57:40.586Z,7.24
2017-05-29T21:00:09.629Z,8.30
2017-05-29T21:02:38.721Z,8.18
2017-05-29T21:05:07.757Z,9.56
2017-05-29T21:07:36.782Z,8.40
2017-05-29T21:10:05.934Z,8.28
2017-05-29T21:12:35.030Z,9.22
2017-05-29T21:15:04.132Z,9.82
2017-05-29T21:17:33.152Z,9.62
2017-05-29T21:20:02.217Z,8.64
2017-05-29T21:22:31.235Z,8.64
2017-05-29T21:25:00.308Z,9.22
2017-05-29T21:27:29.400Z,7.86
2017-05-29T21:29:58.414Z,9.44
2017-05-29T21:32:27.452Z,10.02
2017-05-29T21:34:56.492Z,9.78
2017-05-29T21:37:25.554Z,9.38
2017-05-29T21:39:54.619Z,9.22
2017-05-29T21:42:23.658Z,9.40
2017-05-29T21:44:52.711Z,10.00
2017-05-29T21:47:21.855Z,10.14
2017-05-29T21:49:50.951Z,9.56
2017-05-29T21:52:19.973Z,10.44
2017-05-29T21:54:48.993Z,11.30
2017-05-29T21:57:18.022Z,9.46
2017-05-29T21:59:47.067Z,9.00
2017-05-29T22:02:16.091Z,10.96
2017-05-29T22:04:45.148Z,9.36
2017-05-29T22:07:14.160Z,10.16
2017-05-29T22:09:43.202Z,13.02
2017-05-29T22:12:12.252Z,9.68
2017-05-29T22:14:41.294Z,12.86
2017-05-29T22:17:10.331Z,13.10
2017-05-29T22:19:39.384Z,14.44
2017-05-29T22:22:08.409Z,14.82
2017-05-29T22:24:37.590Z,15.30
2017-05-29T22:27:06.609Z,14.18
2017-05-29T22:29:35.634Z,13.68
2017-05-29T22:32:04.761Z,13.44
2017-05-29T22:34:33.824Z,12.66
2017-05-29T22:37:02.865Z,13.48
2017-05-29T22:39:31.941Z,12.80
2017-05-29T22:42:00.950Z,12.44
2017-05-29T22:44:29.989Z,13.00
2017-05-29T22:46:59.125Z,12.68
2017-05-29T22:49:28.221Z,14.20
2017-05-29T22:51:57.233Z,14.06
2017-05-29T22:54:26.257Z,13.96
2017-05-29T22:56:55.303Z,16.62
2017-05-29T22:59:24.322Z,15.72
2017-05-29T23:01:53.393Z,13.16
2017-05-29T23:04:22.423Z,15.62
2017-05-29T23:06:51.445Z,15.60
2017-05-29T23:09:20.483Z,13.70
2017-05-29T23:11:49.504Z,13.78
2017-05-29T23:14:18.534Z,15.42
2017-05-29T23:16:47.564Z,13.82
2017-05-29T23:19:16.651Z,16.66
2017-05-29T23:21:45.769Z,15.56
2017-05-29T23:24:14.763Z,19.26
2017-05-29T23:26:43.802Z,18.94
2017-05-29T23:29:12.837Z,17.70
2017-05-29T23:31:41.861Z,17.42
2017-05-29T23:34:10.911Z,20.36
2017-05-29T23:36:39.934Z,18.04
2017-05-29T23:39:08.963Z,18.92
2017-05-29T23:41:38.019Z,21.36
2017-05-29T23:44:07.043Z,18.02
2017-05-29T23:46:36.098Z,20.94
2017-05-29T23:49:05.129Z,20.68
2017-05-29T23:51:34.178Z,19.32
2017-05-29T23:54:03.187Z,21.46
2017-05-29T23:56:32.224Z,21.82
2017-05-29T23:59:01.362Z,23.22
