createdAt,value
2019-05-23T00:00:03.399Z,0.00
2019-05-23T00:01:03.380Z,0.00
2019-05-23T00:02:03.363Z,0.00
2019-05-23T00:03:03.370Z,0.00
2019-05-23T00:04:03.338Z,0.00
2019-05-23T00:05:03.322Z,0.00
2019-05-23T00:06:03.321Z,0.00
2019-05-23T00:07:03.330Z,0.00
2019-05-23T00:08:03.341Z,0.00
2019-05-23T00:09:03.287Z,0.00
2019-05-23T00:10:03.295Z,0.00
2019-05-23T00:11:03.261Z,0.00
2019-05-23T00:12:03.262Z,0.00
2019-05-23T00:13:03.249Z,0.00
2019-05-23T00:14:03.244Z,0.00
2019-05-23T00:15:03.240Z,0.00
2019-05-23T00:16:03.207Z,0.00
2019-05-23T00:17:03.190Z,0.00
2019-05-23T00:18:03.210Z,0.00
2019-05-23T00:19:03.181Z,0.00
2019-05-23T00:20:03.200Z,0.00
2019-05-23T00:21:03.152Z,0.00
2019-05-23T00:22:03.141Z,0.00
2019-05-23T00:23:03.127Z,0.00
2019-05-23T00:24:03.144Z,0.00
2019-05-23T00:25:03.137Z,0.00
2019-05-23T00:26:03.134Z,0.00
2019-05-23T00:27:03.123Z,0.00
2019-05-23T00:28:03.082Z,0.00
2019-05-23T00:29:10.170Z,0.00
2019-05-23T00:30:04.079Z,0.00
2019-05-23T00:31:03.050Z,0.00
2019-05-23T00:32:03.067Z,0.00
2019-05-23T00:33:03.021Z,0.00
2019-05-23T00:34:03.013Z,0.00
2019-05-23T00:35:03.027Z,0.00
2019-05-23T00:36:03.012Z,0.00
2019-05-23T00:37:02.985Z,0.00
2019-05-23T00:38:02.975Z,0.00
2019-05-23T00:39:02.970Z,0.00
2019-05-23T00:40:02.946Z,0.00
2019-05-23T00:41:02.942Z,0.00
2019-05-23T00:42:02.932Z,0.00
2019-05-23T00:43:02.925Z,0.00
2019-05-23T00:44:02.926Z,0.00
2019-05-23T00:45:02.893Z,0.00
2019-05-23T00:46:02.907Z,0.00
2019-05-23T00:47:02.895Z,0.00
2019-05-23T00:48:02.865Z,0.00
2019-05-23T00:49:02.874Z,0.00
2019-05-23T00:50:02.841Z,0.00
2019-05-23T00:51:05.148Z,0.00
2019-05-23T00:52:02.823Z,0.00
2019-05-23T00:53:02.817Z,0.00
2019-05-23T00:54:02.837Z,0.00
2019-05-23T00:55:02.791Z,0.00
2019-05-23T00:56:02.805Z,0.00
2019-05-23T00:57:02.765Z,0.00
2019-05-23T00:58:02.756Z,0.00
2019-05-23T00:59:02.760Z,0.00
2019-05-23T01:00:02.744Z,0.00
2019-05-23T01:01:02.747Z,0.00
2019-05-23T01:02:02.718Z,0.00
2019-05-23T01:03:02.702Z,0.00
2019-05-23T01:04:02.695Z,0.00
2019-05-23T01:05:02.695Z,0.00
2019-05-23T01:06:02.690Z,0.00
2019-05-23T01:07:02.727Z,0.00
2019-05-23T01:08:02.653Z,0.00
2019-05-23T01:09:02.639Z,0.00
2019-05-23T01:10:02.658Z,0.00
2019-05-23T01:11:02.636Z,0.00
2019-05-23T01:12:02.616Z,0.00
2019-05-23T01:13:02.607Z,0.00
2019-05-23T01:14:02.588Z,0.00
2019-05-23T01:15:02.593Z,0.00
2019-05-23T01:16:02.578Z,0.00
2019-05-23T01:17:02.558Z,0.00
2019-05-23T01:18:02.546Z,0.00
2019-05-23T01:19:02.534Z,0.00
2019-05-23T01:20:02.545Z,0.00
2019-05-23T01:21:02.510Z,0.00
2019-05-23T01:22:02.508Z,0.00
2019-05-23T01:23:02.500Z,0.00
2019-05-23T01:24:02.509Z,0.00
2019-05-23T01:25:02.488Z,0.00
2019-05-23T01:26:02.489Z,0.00
2019-05-23T01:27:02.446Z,0.00
2019-05-23T01:28:02.445Z,0.00
2019-05-23T01:29:02.432Z,0.00
2019-05-23T01:30:02.430Z,0.00
2019-05-23T01:31:02.407Z,0.00
2019-05-23T01:32:02.429Z,0.00
2019-05-23T01:33:02.478Z,0.00
2019-05-23T01:34:02.375Z,0.00
2019-05-23T01:35:02.362Z,0.00
2019-05-23T01:36:02.400Z,0.00
2019-05-23T01:37:02.351Z,0.00
2019-05-23T01:38:04.255Z,0.00
2019-05-23T01:39:02.334Z,0.00
2019-05-23T01:40:02.318Z,0.00
2019-05-23T01:41:02.322Z,0.00
2019-05-23T01:42:02.286Z,0.00
2019-05-23T01:43:02.274Z,0.00
2019-05-23T01:44:02.263Z,0.00
2019-05-23T01:45:02.329Z,0.00
2019-05-23T01:46:02.256Z,0.00
2019-05-23T01:47:02.224Z,0.00
2019-05-23T01:48:02.244Z,0.00
2019-05-23T01:49:02.228Z,0.00
2019-05-23T01:50:02.214Z,0.00
2019-05-23T01:51:02.194Z,0.00
2019-05-23T01:52:02.193Z,0.00
2019-05-23T01:53:02.218Z,0.00
2019-05-23T01:54:02.208Z,0.00
2019-05-23T01:55:02.146Z,0.00
2019-05-23T01:56:02.141Z,0.00
2019-05-23T01:57:02.139Z,0.00
2019-05-23T01:58:02.201Z,0.00
2019-05-23T01:59:02.099Z,0.00
2019-05-23T02:00:10.384Z,0.00
2019-05-23T02:01:03.075Z,0.00
2019-05-23T02:02:02.071Z,0.00
2019-05-23T02:03:02.067Z,0.00
2019-05-23T02:04:02.077Z,0.00
2019-05-23T02:05:02.114Z,0.00
2019-05-23T02:06:02.032Z,0.00
2019-05-23T02:07:02.022Z,0.00
2019-05-23T02:08:02.021Z,0.00
2019-05-23T02:09:02.009Z,0.00
2019-05-23T02:10:02.050Z,0.00
2019-05-23T02:11:01.967Z,0.00
2019-05-23T02:12:01.965Z,0.00
2019-05-23T02:13:01.969Z,0.00
2019-05-23T02:14:01.962Z,0.00
2019-05-23T02:15:01.940Z,0.00
2019-05-23T02:16:01.945Z,0.00
2019-05-23T02:17:01.905Z,0.00
2019-05-23T02:18:02.077Z,0.00
2019-05-23T02:19:01.891Z,0.00
2019-05-23T02:20:01.881Z,0.00
2019-05-23T02:21:09.199Z,0.00
2019-05-23T02:22:01.862Z,0.00
2019-05-23T02:23:01.847Z,0.00
2019-05-23T02:24:01.829Z,4.00
2019-05-23T02:25:01.821Z,4.00
2019-05-23T02:26:01.838Z,4.00
2019-05-23T02:27:01.802Z,4.00
2019-05-23T02:28:01.793Z,0.00
2019-05-23T02:29:01.779Z,4.00
2019-05-23T02:30:01.805Z,4.00
2019-05-23T02:31:01.757Z,4.00
2019-05-23T02:32:01.756Z,4.00
2019-05-23T02:33:01.729Z,4.00
2019-05-23T02:34:01.723Z,8.00
2019-05-23T02:35:10.020Z,8.00
2019-05-23T02:36:01.739Z,4.00
2019-05-23T02:37:01.697Z,8.00
2019-05-23T02:38:01.696Z,12.00
2019-05-23T02:39:01.669Z,12.00
2019-05-23T02:40:01.687Z,12.00
2019-05-23T02:41:01.660Z,16.00
2019-05-23T02:42:01.651Z,16.00
2019-05-23T02:43:01.624Z,20.00
2019-05-23T02:44:01.641Z,24.00
2019-05-23T02:45:01.613Z,28.00
2019-05-23T02:46:01.612Z,32.00
2019-05-23T02:47:01.585Z,36.00
2019-05-23T02:48:01.573Z,40.00
2019-05-23T02:49:01.569Z,48.00
2019-05-23T02:50:01.572Z,52.00
2019-05-23T02:51:01.582Z,60.00
2019-05-23T02:52:01.529Z,64.00
2019-05-23T02:53:01.521Z,72.00
2019-05-23T02:54:01.513Z,80.00
2019-05-23T02:55:01.498Z,84.00
2019-05-23T02:56:01.515Z,96.00
2019-05-23T02:57:01.476Z,100.00
2019-05-23T02:58:01.465Z,112.00
2019-05-23T02:59:01.467Z,116.00
2019-05-23T03:00:01.458Z,128.00
2019-05-23T03:01:01.446Z,136.00
2019-05-23T03:02:01.453Z,148.00
2019-05-23T03:03:01.409Z,156.00
2019-05-23T03:04:01.408Z,168.00
2019-05-23T03:05:01.403Z,180.00
2019-05-23T03:06:01.380Z,192.00
2019-05-23T03:07:01.388Z,204.00
2019-05-23T03:08:01.377Z,220.00
2019-05-23T03:09:01.344Z,228.00
2019-05-23T03:10:01.352Z,244.00
2019-05-23T03:11:01.322Z,260.00
2019-05-23T03:12:01.348Z,268.00
2019-05-23T03:13:01.325Z,284.00
2019-05-23T03:14:01.292Z,296.00
2019-05-23T03:15:01.285Z,312.00
2019-05-23T03:16:01.267Z,328.00
2019-05-23T03:17:01.277Z,344.00
2019-05-23T03:18:01.252Z,356.00
2019-05-23T03:19:01.250Z,372.00
2019-05-23T03:20:01.233Z,388.00
2019-05-23T03:21:01.214Z,400.00
2019-05-23T03:22:01.244Z,416.00
2019-05-23T03:23:01.200Z,428.00
2019-05-23T03:24:01.218Z,448.00
2019-05-23T03:25:01.177Z,456.00
2019-05-23T03:26:01.176Z,472.00
2019-05-23T03:27:01.153Z,480.00
2019-05-23T03:28:01.160Z,496.00
2019-05-23T03:29:01.131Z,508.00
2019-05-23T03:30:01.133Z,520.00
2019-05-23T03:31:25.267Z,540.00
2019-05-23T03:32:02.137Z,556.00
2019-05-23T03:33:01.241Z,572.00
2019-05-23T03:34:01.082Z,588.00
2019-05-23T03:35:01.066Z,608.00
2019-05-23T03:36:01.066Z,624.00
2019-05-23T03:37:01.052Z,644.00
2019-05-23T03:38:01.060Z,660.00
2019-05-23T03:39:01.023Z,680.00
2019-05-23T03:40:01.008Z,700.00
2019-05-23T03:41:01.011Z,716.00
2019-05-23T03:42:01.003Z,736.00
2019-05-23T03:43:01.013Z,756.00
2019-05-23T03:44:00.977Z,768.00
2019-05-23T03:45:00.964Z,780.00
2019-05-23T03:46:00.946Z,796.00
2019-05-23T03:47:00.946Z,804.00
2019-05-23T03:48:00.956Z,812.00
2019-05-23T03:49:00.917Z,820.00
2019-05-23T03:50:00.907Z,820.00
2019-05-23T03:51:00.898Z,828.00
2019-05-23T03:52:00.888Z,836.00
2019-05-23T03:53:00.892Z,848.00
2019-05-23T03:54:00.869Z,856.00
2019-05-23T03:55:00.851Z,856.00
2019-05-23T03:56:00.838Z,856.00
2019-05-23T03:57:00.833Z,860.00
2019-05-23T03:58:00.854Z,868.00
2019-05-23T03:59:00.817Z,876.00
2019-05-23T04:00:00.801Z,884.00
2019-05-23T04:01:00.793Z,900.00
2019-05-23T04:02:00.780Z,908.00
2019-05-23T04:03:00.825Z,920.00
2019-05-23T04:04:00.782Z,932.00
2019-05-23T04:05:00.741Z,948.00
2019-05-23T04:06:00.747Z,960.00
2019-05-23T04:07:00.721Z,972.00
2019-05-23T04:08:00.707Z,984.00
2019-05-23T04:09:00.791Z,996.00
2019-05-23T04:10:00.690Z,1008.00
2019-05-23T04:11:00.700Z,1020.00
2019-05-23T04:12:00.664Z,1032.00
2019-05-23T04:13:00.741Z,1048.00
2019-05-23T04:14:00.674Z,1060.00
2019-05-23T04:15:00.641Z,1080.00
2019-05-23T04:16:00.650Z,1100.00
2019-05-23T04:17:00.619Z,1116.00
2019-05-23T04:18:00.612Z,1136.00
2019-05-23T04:19:00.615Z,1156.00
2019-05-23T04:20:00.581Z,1180.00
2019-05-23T04:21:00.604Z,1196.00
2019-05-23T04:22:00.599Z,1220.00
2019-05-23T04:23:00.562Z,1244.00
2019-05-23T04:24:00.557Z,1260.00
2019-05-23T04:25:02.069Z,1284.00
2019-05-23T04:26:00.522Z,1316.00
2019-05-23T04:27:00.521Z,1336.00
2019-05-23T04:28:00.495Z,1348.00
2019-05-23T04:29:00.531Z,1372.00
2019-05-23T04:30:00.481Z,1396.00
2019-05-23T04:31:00.483Z,1428.00
2019-05-23T04:32:07.942Z,1520.00
2019-05-23T04:33:01.449Z,1688.00
2019-05-23T04:34:00.457Z,1724.00
2019-05-23T04:35:00.435Z,1728.00
2019-05-23T04:36:00.415Z,1744.00
2019-05-23T04:37:00.400Z,1764.00
2019-05-23T04:38:00.391Z,1776.00
2019-05-23T04:39:00.402Z,1812.00
2019-05-23T04:40:00.371Z,1852.00
2019-05-23T04:41:00.364Z,1916.00
2019-05-23T04:42:00.343Z,1996.00
2019-05-23T04:43:00.335Z,2084.00
2019-05-23T04:44:00.341Z,2156.00
2019-05-23T04:45:00.322Z,2208.00
2019-05-23T04:46:00.310Z,2212.00
2019-05-23T04:47:00.300Z,2184.00
2019-05-23T04:48:00.286Z,2172.00
2019-05-23T04:49:00.290Z,2132.00
2019-05-23T04:50:00.277Z,2112.00
2019-05-23T04:51:00.687Z,2108.00
2019-05-23T04:52:00.255Z,2112.00
2019-05-23T04:53:00.228Z,2120.00
2019-05-23T04:54:00.352Z,2136.00
2019-05-23T04:55:00.217Z,2200.00
2019-05-23T04:56:00.207Z,2204.00
2019-05-23T04:57:00.186Z,2236.00
2019-05-23T04:58:03.930Z,2228.00
2019-05-23T04:59:00.211Z,2268.00
2019-05-23T05:00:00.148Z,2320.00
2019-05-23T05:01:00.194Z,2332.00
2019-05-23T05:02:00.141Z,2356.00
2019-05-23T05:03:00.120Z,2424.00
2019-05-23T05:04:00.215Z,2632.00
2019-05-23T05:05:00.121Z,3160.00
2019-05-23T05:06:00.154Z,3892.00
2019-05-23T05:07:00.083Z,4172.00
2019-05-23T05:08:00.069Z,3568.00
2019-05-23T05:09:00.099Z,3028.00
2019-05-23T05:10:00.051Z,2636.00
2019-05-23T05:11:00.046Z,2536.00
2019-05-23T05:12:00.024Z,2544.00
2019-05-23T05:13:00.020Z,2516.00
2019-05-23T05:14:00.021Z,2476.00
2019-05-23T05:15:00.019Z,2448.00
2019-05-23T05:15:59.989Z,2440.00
2019-05-23T05:16:59.981Z,2424.00
2019-05-23T05:17:59.960Z,2424.00
2019-05-23T05:18:59.959Z,2412.00
2019-05-23T05:19:59.957Z,2400.00
2019-05-23T05:20:59.933Z,2404.00
2019-05-23T05:21:59.916Z,2452.00
2019-05-23T05:22:59.903Z,2412.00
2019-05-23T05:23:59.899Z,2408.00
2019-05-23T05:24:59.922Z,2400.00
2019-05-23T05:25:59.873Z,2400.00
2019-05-23T05:26:59.857Z,2408.00
2019-05-23T05:27:59.851Z,2516.00
2019-05-23T05:28:59.871Z,2560.00
2019-05-23T05:29:59.843Z,2764.00
2019-05-23T05:30:59.817Z,2440.00
2019-05-23T05:32:03.436Z,2412.00
2019-05-23T05:32:59.798Z,2420.00
2019-05-23T05:33:59.794Z,2468.00
2019-05-23T05:34:59.791Z,2532.00
2019-05-23T05:35:59.773Z,2524.00
2019-05-23T05:36:59.756Z,2468.00
2019-05-23T05:37:59.750Z,2456.00
2019-05-23T05:38:59.736Z,2456.00
2019-05-23T05:39:59.750Z,2468.00
2019-05-23T05:40:59.718Z,2484.00
2019-05-23T05:41:59.704Z,2484.00
2019-05-23T05:42:59.694Z,2480.00
2019-05-23T05:43:59.683Z,2500.00
2019-05-23T05:44:59.674Z,2528.00
2019-05-23T05:45:59.669Z,2540.00
2019-05-23T05:46:59.655Z,2540.00
2019-05-23T05:47:59.642Z,2536.00
2019-05-23T05:48:59.622Z,2536.00
2019-05-23T05:49:59.630Z,2556.00
2019-05-23T05:50:59.626Z,2572.00
2019-05-23T05:51:59.615Z,2568.00
2019-05-23T05:52:59.589Z,2576.00
2019-05-23T05:53:59.577Z,2592.00
2019-05-23T05:55:01.059Z,2600.00
2019-05-23T05:55:59.566Z,2612.00
2019-05-23T05:56:59.548Z,2656.00
2019-05-23T05:57:59.530Z,2756.00
2019-05-23T05:58:59.524Z,2964.00
2019-05-23T05:59:59.501Z,3284.00
2019-05-23T06:00:59.584Z,2836.00
2019-05-23T06:01:59.487Z,2704.00
2019-05-23T06:03:04.091Z,2768.00
2019-05-23T06:04:00.458Z,2740.00
2019-05-23T06:04:59.459Z,2908.00
2019-05-23T06:05:59.480Z,3060.00
2019-05-23T06:06:59.431Z,2764.00
2019-05-23T06:07:59.422Z,3048.00
2019-05-23T06:08:59.409Z,2880.00
2019-05-23T06:09:59.408Z,2720.00
2019-05-23T06:10:59.443Z,2788.00
2019-05-23T06:11:59.378Z,3080.00
2019-05-23T06:12:59.371Z,3132.00
2019-05-23T06:13:59.361Z,2936.00
2019-05-23T06:14:59.348Z,3024.00
2019-05-23T06:15:59.354Z,2948.00
2019-05-23T06:16:59.409Z,3176.00
2019-05-23T06:17:59.323Z,3308.00
2019-05-23T06:18:59.300Z,3080.00
2019-05-23T06:19:59.302Z,3008.00
2019-05-23T06:20:59.301Z,3036.00
2019-05-23T06:21:59.274Z,2996.00
2019-05-23T06:22:59.257Z,2984.00
2019-05-23T06:23:59.252Z,3068.00
2019-05-23T06:24:59.258Z,3172.00
2019-05-23T06:25:59.266Z,3220.00
2019-05-23T06:26:59.213Z,3136.00
2019-05-23T06:27:59.199Z,3176.00
2019-05-23T06:28:59.193Z,3184.00
2019-05-23T06:29:59.181Z,3208.00
2019-05-23T06:30:59.189Z,3272.00
2019-05-23T06:31:59.159Z,3388.00
2019-05-23T06:32:59.161Z,3272.00
2019-05-23T06:33:59.142Z,3188.00
2019-05-23T06:34:59.136Z,3096.00
2019-05-23T06:35:59.146Z,3148.00
2019-05-23T06:36:59.115Z,3180.00
2019-05-23T06:37:59.113Z,3264.00
2019-05-23T06:38:59.092Z,3208.00
2019-05-23T06:39:59.090Z,3224.00
2019-05-23T06:40:59.085Z,3244.00
2019-05-23T06:41:59.062Z,3256.00
2019-05-23T06:42:59.044Z,3264.00
2019-05-23T06:43:59.038Z,3244.00
2019-05-23T06:44:59.032Z,3208.00
2019-05-23T06:45:59.043Z,3256.00
2019-05-23T06:46:59.040Z,3288.00
2019-05-23T06:47:58.995Z,3292.00
2019-05-23T06:48:59.033Z,3296.00
2019-05-23T06:49:58.968Z,3328.00
2019-05-23T06:50:58.982Z,3300.00
2019-05-23T06:51:58.946Z,3340.00
2019-05-23T06:52:58.946Z,3568.00
2019-05-23T06:53:58.924Z,3544.00
2019-05-23T06:54:59.813Z,3568.00
2019-05-23T06:55:58.942Z,3760.00
2019-05-23T06:56:58.918Z,4348.00
2019-05-23T06:57:58.882Z,4072.00
2019-05-23T06:58:59.596Z,4376.00
2019-05-23T06:59:58.865Z,3832.00
2019-05-23T07:00:58.856Z,3452.00
2019-05-23T07:01:58.864Z,3380.00
2019-05-23T07:02:58.848Z,3240.00
2019-05-23T07:03:58.832Z,3256.00
2019-05-23T07:04:58.823Z,3316.00
2019-05-23T07:05:58.816Z,3396.00
2019-05-23T07:06:58.807Z,3452.00
2019-05-23T07:07:58.784Z,3532.00
2019-05-23T07:08:58.766Z,3592.00
2019-05-23T07:09:58.758Z,3620.00
2019-05-23T07:10:58.756Z,3616.00
2019-05-23T07:11:58.771Z,3656.00
2019-05-23T07:12:58.740Z,3652.00
2019-05-23T07:13:58.744Z,3648.00
2019-05-23T07:14:58.715Z,3696.00
2019-05-23T07:15:58.693Z,3696.00
2019-05-23T07:16:58.727Z,3696.00
2019-05-23T07:17:58.683Z,3744.00
2019-05-23T07:18:58.664Z,3864.00
2019-05-23T07:19:58.676Z,3876.00
2019-05-23T07:20:58.641Z,3904.00
2019-05-23T07:21:58.713Z,3920.00
2019-05-23T07:22:58.665Z,3996.00
2019-05-23T07:23:58.633Z,4124.00
2019-05-23T07:24:59.039Z,4408.00
2019-05-23T07:25:58.587Z,4560.00
2019-05-23T07:26:58.585Z,4444.00
2019-05-23T07:27:58.591Z,4848.00
2019-05-23T07:28:58.560Z,5000.00
2019-05-23T07:29:58.547Z,4832.00
2019-05-23T07:30:58.546Z,5696.00
2019-05-23T07:31:58.536Z,7116.00
2019-05-23T07:32:58.572Z,7588.00
2019-05-23T07:34:02.334Z,5576.00
2019-05-23T07:34:58.493Z,5456.00
2019-05-23T07:35:58.495Z,5620.00
2019-05-23T07:36:58.489Z,5088.00
2019-05-23T07:37:58.486Z,4976.00
2019-05-23T07:38:58.457Z,6504.00
2019-05-23T07:39:58.445Z,7816.00
2019-05-23T07:40:58.422Z,8312.00
2019-05-23T07:41:58.424Z,7432.00
2019-05-23T07:42:58.435Z,7384.00
2019-05-23T07:43:58.387Z,7764.00
2019-05-23T07:44:58.388Z,7404.00
2019-05-23T07:45:58.421Z,7196.00
2019-05-23T07:46:58.362Z,6908.00
2019-05-23T07:47:58.565Z,7052.00
2019-05-23T07:48:58.338Z,7476.00
2019-05-23T07:49:58.340Z,7512.00
2019-05-23T07:50:58.326Z,6672.00
2019-05-23T07:51:58.302Z,5920.00
2019-05-23T07:52:58.327Z,6076.00
2019-05-23T07:53:58.286Z,6320.00
2019-05-23T07:54:58.271Z,6624.00
2019-05-23T07:55:58.273Z,5392.00
2019-05-23T07:56:58.255Z,5072.00
2019-05-23T07:57:58.262Z,4972.00
2019-05-23T07:58:58.236Z,4596.00
2019-05-23T07:59:58.219Z,4592.00
2019-05-23T08:00:58.222Z,4644.00
2019-05-23T08:01:58.714Z,5272.00
2019-05-23T08:02:58.560Z,5728.00
2019-05-23T08:03:58.186Z,5912.00
2019-05-23T08:04:58.175Z,5152.00
2019-05-23T08:05:58.167Z,4600.00
2019-05-23T08:06:58.161Z,5120.00
2019-05-23T08:07:58.199Z,5408.00
2019-05-23T08:08:58.136Z,5568.00
2019-05-23T08:09:58.125Z,5744.00
2019-05-23T08:10:58.107Z,5900.00
2019-05-23T08:11:58.089Z,6920.00
2019-05-23T08:12:58.095Z,8168.00
2019-05-23T08:13:58.066Z,8308.00
2019-05-23T08:14:58.060Z,8488.00
2019-05-23T08:15:58.091Z,8348.00
2019-05-23T08:16:58.051Z,6376.00
2019-05-23T08:17:58.078Z,6208.00
2019-05-23T08:18:58.018Z,6740.00
2019-05-23T08:19:57.999Z,6536.00
2019-05-23T08:20:57.991Z,5540.00
2019-05-23T08:21:57.995Z,5752.00
2019-05-23T08:22:57.998Z,5408.00
2019-05-23T08:23:57.961Z,5516.00
2019-05-23T08:24:57.947Z,5292.00
2019-05-23T08:25:57.957Z,4720.00
2019-05-23T08:26:57.930Z,5212.00
2019-05-23T08:27:57.958Z,5224.00
2019-05-23T08:29:24.136Z,5196.00
2019-05-23T08:30:02.108Z,5224.00
2019-05-23T08:30:57.887Z,5228.00
2019-05-23T08:31:57.897Z,5280.00
2019-05-23T08:32:57.886Z,5268.00
2019-05-23T08:33:57.862Z,5228.00
2019-05-23T08:34:57.839Z,5308.00
2019-05-23T08:35:57.833Z,5308.00
2019-05-23T08:36:57.840Z,5312.00
2019-05-23T08:37:57.827Z,5188.00
2019-05-23T08:38:57.828Z,5236.00
2019-05-23T08:39:57.801Z,5312.00
2019-05-23T08:40:57.784Z,5164.00
2019-05-23T08:41:57.797Z,5124.00
2019-05-23T08:42:57.774Z,5404.00
2019-05-23T08:43:57.740Z,5260.00
2019-05-23T08:44:57.737Z,5180.00
2019-05-23T08:45:57.734Z,5232.00
2019-05-23T08:46:57.710Z,5292.00
2019-05-23T08:47:57.719Z,5408.00
2019-05-23T08:48:57.696Z,5508.00
2019-05-23T08:49:57.679Z,5724.00
2019-05-23T08:50:57.679Z,5792.00
2019-05-23T08:51:57.669Z,5868.00
2019-05-23T08:52:57.686Z,5924.00
2019-05-23T08:53:57.636Z,5836.00
2019-05-23T08:54:57.630Z,5792.00
2019-05-23T08:55:57.618Z,5792.00
2019-05-23T08:56:57.613Z,5648.00
2019-05-23T08:57:57.631Z,5780.00
2019-05-23T08:58:57.585Z,5900.00
2019-05-23T08:59:57.580Z,5964.00
2019-05-23T09:00:57.567Z,6004.00
2019-05-23T09:01:57.561Z,6040.00
2019-05-23T09:02:58.665Z,6028.00
2019-05-23T09:03:57.541Z,6068.00
2019-05-23T09:05:04.500Z,6060.00
2019-05-23T09:05:58.514Z,6008.00
2019-05-23T09:06:57.492Z,6004.00
2019-05-23T09:07:57.531Z,6052.00
2019-05-23T09:08:57.497Z,6088.00
2019-05-23T09:09:57.465Z,6076.00
2019-05-23T09:10:57.452Z,6068.00
2019-05-23T09:11:57.462Z,6048.00
2019-05-23T09:12:57.446Z,6080.00
2019-05-23T09:13:57.445Z,6128.00
2019-05-23T09:14:57.410Z,6124.00
2019-05-23T09:15:57.401Z,6128.00
2019-05-23T09:16:57.390Z,6132.00
2019-05-23T09:17:57.386Z,6168.00
2019-05-23T09:18:57.381Z,6240.00
2019-05-23T09:19:57.375Z,6292.00
2019-05-23T09:20:57.356Z,6336.00
2019-05-23T09:21:58.188Z,6356.00
2019-05-23T09:22:57.321Z,6396.00
2019-05-23T09:23:57.342Z,6400.00
2019-05-23T09:24:57.302Z,6400.00
2019-05-23T09:25:57.289Z,6380.00
2019-05-23T09:26:57.282Z,6336.00
2019-05-23T09:27:57.272Z,6392.00
2019-05-23T09:28:57.277Z,6400.00
2019-05-23T09:29:57.247Z,6316.00
2019-05-23T09:30:57.265Z,6280.00
2019-05-23T09:31:57.260Z,6252.00
2019-05-23T09:32:57.215Z,6284.00
2019-05-23T09:33:57.236Z,6300.00
2019-05-23T09:34:57.206Z,6336.00
2019-05-23T09:35:57.191Z,6384.00
2019-05-23T09:37:00.159Z,6408.00
2019-05-23T09:37:57.175Z,6488.00
2019-05-23T09:38:57.269Z,6584.00
2019-05-23T09:39:57.159Z,6612.00
2019-05-23T09:40:57.126Z,6664.00
2019-05-23T09:41:57.138Z,6616.00
2019-05-23T09:42:57.112Z,6716.00
2019-05-23T09:43:57.126Z,6844.00
2019-05-23T09:44:57.101Z,6928.00
2019-05-23T09:45:57.096Z,7012.00
2019-05-23T09:46:57.069Z,7200.00
2019-05-23T09:47:57.059Z,7332.00
2019-05-23T09:48:57.067Z,7388.00
2019-05-23T09:49:57.033Z,7444.00
2019-05-23T09:50:57.057Z,7436.00
2019-05-23T09:52:00.958Z,7400.00
2019-05-23T09:52:57.002Z,7416.00
2019-05-23T09:53:57.009Z,7476.00
2019-05-23T09:54:57.013Z,7564.00
2019-05-23T09:55:56.971Z,7696.00
2019-05-23T09:56:56.963Z,7788.00
2019-05-23T09:57:57.024Z,7924.00
2019-05-23T09:58:56.939Z,8064.00
2019-05-23T09:59:57.209Z,8188.00
2019-05-23T10:00:56.932Z,8256.00
2019-05-23T10:01:56.913Z,8316.00
2019-05-23T10:02:56.925Z,8444.00
2019-05-23T10:03:56.899Z,8572.00
2019-05-23T10:04:56.904Z,8744.00
2019-05-23T10:05:56.878Z,8888.00
2019-05-23T10:06:56.872Z,9024.00
2019-05-23T10:07:56.890Z,9072.00
2019-05-23T10:08:56.833Z,9176.00
2019-05-23T10:09:56.853Z,9280.00
2019-05-23T10:10:56.831Z,9424.00
2019-05-23T10:11:56.809Z,9588.00
2019-05-23T10:12:56.820Z,9748.00
2019-05-23T10:13:56.782Z,9932.00
2019-05-23T10:14:56.775Z,10128.00
2019-05-23T10:15:56.784Z,10292.00
2019-05-23T10:16:56.750Z,10428.00
2019-05-23T10:18:00.602Z,10600.00
2019-05-23T10:18:56.733Z,10688.00
2019-05-23T10:19:56.720Z,10856.00
2019-05-23T10:20:56.717Z,11036.00
2019-05-23T10:21:56.692Z,11200.00
2019-05-23T10:22:56.721Z,11360.00
2019-05-23T10:23:56.680Z,11504.00
2019-05-23T10:24:56.666Z,11684.00
2019-05-23T10:25:56.648Z,11844.00
2019-05-23T10:26:56.661Z,11960.00
2019-05-23T10:27:56.660Z,12048.00
2019-05-23T10:28:56.627Z,12160.00
2019-05-23T10:29:56.610Z,12324.00
2019-05-23T10:30:56.608Z,12448.00
2019-05-23T10:31:56.584Z,12612.00
2019-05-23T10:32:56.603Z,12740.00
2019-05-23T10:33:56.608Z,12848.00
2019-05-23T10:34:56.554Z,13000.00
2019-05-23T10:36:00.986Z,13108.00
2019-05-23T10:36:56.549Z,13240.00
2019-05-23T10:37:56.551Z,13412.00
2019-05-23T10:38:56.515Z,13508.00
2019-05-23T10:39:56.511Z,13396.00
2019-05-23T10:40:56.493Z,13176.00
2019-05-23T10:41:56.495Z,13420.00
2019-05-23T10:42:56.475Z,13668.00
2019-05-23T10:43:56.474Z,13772.00
2019-05-23T10:44:56.449Z,13864.00
2019-05-23T10:45:56.439Z,13988.00
2019-05-23T10:46:56.460Z,13940.00
2019-05-23T10:47:56.431Z,14176.00
2019-05-23T10:48:56.404Z,14176.00
2019-05-23T10:49:56.392Z,14164.00
2019-05-23T10:50:56.408Z,14320.00
2019-05-23T10:51:56.399Z,14412.00
2019-05-23T10:52:56.357Z,14488.00
2019-05-23T10:53:56.350Z,14576.00
2019-05-23T10:54:56.485Z,14692.00
2019-05-23T10:55:56.333Z,14764.00
2019-05-23T10:56:56.365Z,14828.00
2019-05-23T10:57:56.336Z,14892.00
2019-05-23T10:58:56.305Z,14964.00
2019-05-23T10:59:56.288Z,15032.00
2019-05-23T11:00:56.280Z,15104.00
2019-05-23T11:01:56.275Z,15260.00
2019-05-23T11:02:56.281Z,15564.00
2019-05-23T11:03:56.242Z,15804.00
2019-05-23T11:04:56.252Z,16164.00
2019-05-23T11:05:56.228Z,16704.00
2019-05-23T11:06:56.221Z,17888.00
2019-05-23T11:07:56.231Z,32640.00
2019-05-23T11:08:56.201Z,59008.00
2019-05-23T11:09:56.177Z,67680.00
2019-05-23T11:10:56.192Z,69920.00
2019-05-23T11:11:56.161Z,70656.00
2019-05-23T11:12:56.177Z,71936.00
2019-05-23T11:13:56.142Z,19296.00
2019-05-23T11:14:56.131Z,72320.00
2019-05-23T11:15:56.154Z,70048.00
2019-05-23T11:16:56.104Z,68864.00
2019-05-23T11:17:56.161Z,68320.00
2019-05-23T11:18:56.092Z,67264.00
2019-05-23T11:19:56.082Z,69920.00
2019-05-23T11:20:56.078Z,71488.00
2019-05-23T11:21:56.059Z,71232.00
2019-05-23T11:22:56.066Z,70688.00
2019-05-23T11:23:56.032Z,70880.00
2019-05-23T11:24:56.036Z,71296.00
2019-05-23T11:25:56.021Z,69824.00
2019-05-23T11:26:56.021Z,71008.00
2019-05-23T11:27:56.016Z,69152.00
2019-05-23T11:28:55.986Z,70368.00
2019-05-23T11:29:55.983Z,70080.00
2019-05-23T11:30:56.457Z,69536.00
2019-05-23T11:31:56.071Z,68928.00
2019-05-23T11:32:55.990Z,66592.00
2019-05-23T11:33:55.933Z,66848.00
2019-05-23T11:34:55.924Z,66240.00
2019-05-23T11:35:55.915Z,65920.00
2019-05-23T11:36:55.908Z,64736.00
2019-05-23T11:37:55.913Z,63648.00
2019-05-23T11:38:55.891Z,63264.00
2019-05-23T11:39:55.874Z,61440.00
2019-05-23T11:40:55.865Z,58848.00
2019-05-23T11:41:55.860Z,57792.00
2019-05-23T11:42:55.870Z,59488.00
2019-05-23T11:43:55.841Z,60800.00
2019-05-23T11:44:55.834Z,60928.00
2019-05-23T11:45:55.814Z,59744.00
2019-05-23T11:46:55.805Z,59264.00
2019-05-23T11:47:55.862Z,60288.00
2019-05-23T11:48:55.782Z,60832.00
2019-05-23T11:49:55.806Z,59168.00
2019-05-23T11:50:55.775Z,58624.00
2019-05-23T11:51:55.764Z,58464.00
2019-05-23T11:52:56.225Z,58272.00
2019-05-23T11:54:07.757Z,59360.00
2019-05-23T11:54:56.737Z,57920.00
2019-05-23T11:55:55.721Z,56224.00
2019-05-23T11:56:55.715Z,52800.00
2019-05-23T11:57:55.726Z,48768.00
2019-05-23T11:58:55.715Z,45312.00
2019-05-23T11:59:55.684Z,42912.00
2019-05-23T12:00:55.777Z,45024.00
2019-05-23T12:01:55.665Z,44544.00
2019-05-23T12:02:55.762Z,45024.00
2019-05-23T12:03:55.636Z,44832.00
2019-05-23T12:04:55.874Z,43680.00
2019-05-23T12:05:55.659Z,43168.00
2019-05-23T12:06:56.584Z,41984.00
2019-05-23T12:07:55.618Z,41088.00
2019-05-23T12:08:55.601Z,42688.00
2019-05-23T12:09:55.585Z,43136.00
2019-05-23T12:10:55.573Z,44640.00
2019-05-23T12:11:55.558Z,43904.00
2019-05-23T12:12:55.590Z,43520.00
2019-05-23T12:13:55.550Z,42784.00
2019-05-23T12:14:55.540Z,44576.00
2019-05-23T12:15:55.522Z,47744.00
2019-05-23T12:16:55.504Z,49184.00
2019-05-23T12:17:55.525Z,53440.00
2019-05-23T12:18:55.487Z,56288.00