createdAt,value
2024-01-06T00:00:50.982Z,0.35
2024-01-06T00:03:18.811Z,0.10
2024-01-06T00:05:46.891Z,0.93
2024-01-06T00:08:14.688Z,2.38
2024-01-06T00:10:42.341Z,0.90
2024-01-06T00:13:11.879Z,0.43
2024-01-06T00:18:07.473Z,0.10
2024-01-06T00:20:35.614Z,1.75
2024-01-06T00:23:03.656Z,3.70
2024-01-06T00:25:31.546Z,0.30
2024-01-06T00:27:59.339Z,1.10
2024-01-06T00:30:27.220Z,1.27
2024-01-06T00:32:55.095Z,2.50
2024-01-06T00:35:22.743Z,1.65
2024-01-06T00:37:50.552Z,0.45
2024-01-06T00:40:20.291Z,0.70
2024-01-06T00:42:48.166Z,1.25
2024-01-06T00:45:16.135Z,1.30
2024-01-06T00:47:44.055Z,3.70
2024-01-06T00:50:11.910Z,1.52
2024-01-06T00:52:39.661Z,1.38
2024-01-06T00:55:07.972Z,2.35
2024-01-06T00:57:35.792Z,1.08
2024-01-06T01:00:04.643Z,0.43
2024-01-06T01:02:33.767Z,0.50
2024-01-06T01:05:03.464Z,1.92
2024-01-06T01:07:32.408Z,0.50
2024-01-06T01:10:00.375Z,0.40
2024-01-06T01:12:28.179Z,0.55
2024-01-06T01:14:56.067Z,0.32
2024-01-06T01:17:23.856Z,0.50
2024-01-06T01:19:51.690Z,0.13
2024-01-06T01:22:19.477Z,0.00
2024-01-06T01:24:47.218Z,0.20
2024-01-06T01:27:15.032Z,1.48
2024-01-06T01:29:42.748Z,0.65
2024-01-06T01:32:10.598Z,0.00
2024-01-06T01:34:38.519Z,0.47
2024-01-06T01:37:06.610Z,0.20
2024-01-06T01:39:34.405Z,0.95
2024-01-06T01:42:02.329Z,0.82
2024-01-06T01:44:30.146Z,0.68
2024-01-06T01:46:58.173Z,0.77
2024-01-06T01:49:27.574Z,0.82
2024-01-06T01:51:56.456Z,1.67
2024-01-06T01:54:24.414Z,2.00
2024-01-06T01:56:52.747Z,2.55
2024-01-06T01:59:21.830Z,0.30
2024-01-06T02:01:49.815Z,0.30
2024-01-06T02:04:17.627Z,0.43
2024-01-06T02:06:45.535Z,0.20
2024-01-06T02:09:13.699Z,0.20
2024-01-06T02:11:41.563Z,1.08
2024-01-06T02:14:09.267Z,0.30
2024-01-06T02:16:36.984Z,0.70
2024-01-06T02:19:04.881Z,0.47
2024-01-06T02:21:35.418Z,0.73
2024-01-06T02:24:03.187Z,0.10
2024-01-06T02:26:30.825Z,0.45
2024-01-06T02:28:58.424Z,0.73
2024-01-06T02:31:26.247Z,0.10
2024-01-06T02:33:54.021Z,1.38
2024-01-06T02:36:21.809Z,2.50
2024-01-06T02:38:49.607Z,1.55
2024-01-06T02:41:17.379Z,0.47
2024-01-06T02:43:45.136Z,0.95
2024-01-06T02:46:12.783Z,1.40
2024-01-06T02:48:40.608Z,0.82
2024-01-06T02:51:08.425Z,2.15
2024-01-06T02:53:36.111Z,0.63
2024-01-06T02:56:03.999Z,3.15
2024-01-06T02:58:31.706Z,1.38
2024-01-06T03:01:00.848Z,0.85
2024-01-06T03:03:28.859Z,0.80
2024-01-06T03:05:56.965Z,1.95
2024-01-06T03:08:24.923Z,1.77
2024-01-06T03:10:52.662Z,0.10
2024-01-06T03:13:20.322Z,1.73
2024-01-06T03:15:48.303Z,0.85
2024-01-06T03:18:16.243Z,0.00
2024-01-06T03:20:43.993Z,1.00
2024-01-06T03:23:11.690Z,0.32
2024-01-06T03:25:39.384Z,0.10
2024-01-06T03:28:07.173Z,0.00
2024-01-06T03:30:34.908Z,0.00
2024-01-06T03:33:02.686Z,2.83
2024-01-06T03:35:30.452Z,0.22
2024-01-06T03:37:58.072Z,1.77
2024-01-06T03:40:25.827Z,2.35
2024-01-06T03:42:55.655Z,0.38
2024-01-06T03:45:23.942Z,0.13
2024-01-06T03:47:51.838Z,2.05
2024-01-06T03:50:19.923Z,1.48
2024-01-06T03:52:47.782Z,0.32
2024-01-06T03:55:15.468Z,0.17
2024-01-06T03:57:43.259Z,0.20
2024-01-06T04:00:11.687Z,0.43
2024-01-06T04:02:39.375Z,1.65
2024-01-06T04:05:07.226Z,0.38
2024-01-06T04:07:34.976Z,0.20
2024-01-06T04:10:02.857Z,0.15
2024-01-06T04:12:30.628Z,2.22
2024-01-06T04:14:58.306Z,0.73
2024-01-06T04:17:28.057Z,0.00
2024-01-06T04:19:55.959Z,0.43
2024-01-06T04:22:24.006Z,0.43
2024-01-06T04:24:52.109Z,0.30
2024-01-06T04:27:20.005Z,0.63
2024-01-06T04:29:47.941Z,0.43
2024-01-06T04:32:15.723Z,1.25
2024-01-06T04:34:43.753Z,0.38
2024-01-06T04:37:11.538Z,0.32
2024-01-06T04:39:39.814Z,0.47
2024-01-06T04:42:07.989Z,2.05
2024-01-06T04:44:35.694Z,3.20
2024-01-06T04:47:03.499Z,2.40
2024-01-06T04:49:31.578Z,1.52
2024-01-06T04:51:59.377Z,4.80
2024-01-06T04:54:27.294Z,3.13
2024-01-06T04:56:55.074Z,6.35
2024-01-06T04:59:22.780Z,3.90
2024-01-06T05:01:50.816Z,1.52
2024-01-06T05:04:18.761Z,2.22
2024-01-06T05:06:46.464Z,2.38
2024-01-06T05:09:14.273Z,3.45
2024-01-06T05:11:42.138Z,6.55
2024-01-06T05:14:10.219Z,4.18
2024-01-06T05:16:38.073Z,2.38
2024-01-06T05:19:06.189Z,2.67
2024-01-06T05:21:34.734Z,1.00
2024-01-06T05:24:02.659Z,0.30
2024-01-06T05:26:30.753Z,5.22
2024-01-06T05:28:58.621Z,3.28
2024-01-06T05:31:26.850Z,3.53
2024-01-06T05:33:54.820Z,2.75
2024-01-06T05:36:22.814Z,2.60
2024-01-06T05:38:53.293Z,5.07
2024-01-06T05:41:21.568Z,3.67
2024-01-06T05:43:49.500Z,3.58
2024-01-06T05:46:26.801Z,2.75
2024-01-06T05:48:54.738Z,3.38
2024-01-06T05:51:22.482Z,3.03
2024-01-06T05:53:50.427Z,3.92
2024-01-06T05:56:28.320Z,5.68
2024-01-06T05:58:57.168Z,5.47
2024-01-06T06:01:25.043Z,3.53
2024-01-06T06:03:53.190Z,5.07
2024-01-06T06:06:21.643Z,4.53
2024-01-06T06:08:50.411Z,3.22
2024-01-06T06:11:18.293Z,4.65
2024-01-06T06:13:46.377Z,7.18
2024-01-06T06:16:14.288Z,3.70
2024-01-06T06:18:42.609Z,2.22
2024-01-06T06:21:10.678Z,4.57
2024-01-06T06:23:38.607Z,3.42
2024-01-06T06:26:08.411Z,2.75
2024-01-06T06:28:36.812Z,6.60
2024-01-06T06:31:05.362Z,5.75
2024-01-06T06:33:35.279Z,4.93
2024-01-06T06:36:03.358Z,2.95
2024-01-06T06:38:31.233Z,2.13
2024-01-06T06:40:59.012Z,4.63
2024-01-06T06:43:26.795Z,1.45
2024-01-06T06:45:54.796Z,3.80
2024-01-06T06:48:22.902Z,3.75
2024-01-06T06:50:50.857Z,6.88
2024-01-06T06:53:18.860Z,4.03
2024-01-06T06:55:46.775Z,7.28
2024-01-06T06:58:14.603Z,3.95
2024-01-06T07:00:44.371Z,5.60
2024-01-06T07:03:12.222Z,4.00
2024-01-06T07:05:40.826Z,7.05
2024-01-06T07:08:08.752Z,2.95
2024-01-06T07:10:36.456Z,5.15
2024-01-06T07:13:04.416Z,2.88
2024-01-06T07:15:32.188Z,5.30
2024-01-06T07:18:00.084Z,6.28
2024-01-06T07:20:27.951Z,3.58
2024-01-06T07:22:55.783Z,5.07
2024-01-06T07:25:23.631Z,6.65
2024-01-06T07:27:54.479Z,3.33
2024-01-06T07:30:23.738Z,7.57
2024-01-06T07:32:53.655Z,6.20
2024-01-06T07:35:21.661Z,4.22
2024-01-06T07:37:49.449Z,3.53
2024-01-06T07:40:18.116Z,4.28
2024-01-06T07:42:46.370Z,2.00
2024-01-06T07:45:15.260Z,6.05
2024-01-06T07:47:43.695Z,3.63
2024-01-06T07:50:11.577Z,5.60
2024-01-06T07:52:39.458Z,5.90
2024-01-06T07:55:07.640Z,3.67
2024-01-06T07:57:36.235Z,2.42
2024-01-06T08:00:06.260Z,5.50
2024-01-06T08:02:34.658Z,8.18
2024-01-06T08:05:02.576Z,2.67
2024-01-06T08:07:30.402Z,3.05
2024-01-06T08:09:58.253Z,5.03
2024-01-06T08:12:26.057Z,2.60
2024-01-06T08:14:53.841Z,4.60
2024-01-06T08:17:21.709Z,6.70
2024-01-06T08:19:49.593Z,7.07
2024-01-06T08:22:17.544Z,2.15
2024-01-06T08:24:45.371Z,8.48
2024-01-06T08:27:13.231Z,5.75
2024-01-06T08:29:41.317Z,6.05
2024-01-06T08:32:09.341Z,7.53
2024-01-06T08:34:37.339Z,4.57
2024-01-06T08:37:05.522Z,4.18
2024-01-06T08:39:33.555Z,2.03
2024-01-06T08:42:02.309Z,7.93
2024-01-06T08:44:30.643Z,8.52
2024-01-06T08:46:58.589Z,2.80
2024-01-06T08:49:26.444Z,3.70
2024-01-06T08:51:54.389Z,4.05
2024-01-06T08:54:22.186Z,5.88
2024-01-06T08:56:50.228Z,4.88
2024-01-06T08:59:18.014Z,10.00
2024-01-06T09:01:47.304Z,5.40
2024-01-06T09:04:16.688Z,4.22
2024-01-06T09:06:44.562Z,5.13
2024-01-06T09:09:12.713Z,3.63
2024-01-06T09:11:40.958Z,3.83
2024-01-06T09:14:08.718Z,3.88
2024-01-06T09:16:36.479Z,6.53
2024-01-06T09:19:04.651Z,6.43
2024-01-06T09:21:32.870Z,3.03
2024-01-06T09:24:02.179Z,5.50
2024-01-06T09:28:57.528Z,2.72
2024-01-06T09:31:25.429Z,5.35
2024-01-06T09:33:53.294Z,1.58
2024-01-06T09:36:21.219Z,4.10
2024-01-06T09:38:49.108Z,4.03
2024-01-06T09:41:16.886Z,5.22
2024-01-06T09:43:44.986Z,3.13
2024-01-06T09:46:19.363Z,1.50
2024-01-06T09:48:49.118Z,1.98
2024-01-06T09:51:17.368Z,4.32
2024-01-06T09:53:58.044Z,1.73
2024-01-06T09:56:27.094Z,5.32
2024-01-06T09:58:55.428Z,2.25
2024-01-06T10:01:23.855Z,2.05
2024-01-06T10:03:51.802Z,3.60
2024-01-06T10:06:20.056Z,4.93
2024-01-06T10:08:53.075Z,4.93
2024-01-06T10:11:22.636Z,4.20
2024-01-06T10:13:53.725Z,4.88
2024-01-06T10:16:22.065Z,2.30
2024-01-06T10:18:53.622Z,3.03
2024-01-06T10:21:41.636Z,5.82
2024-01-06T10:24:11.355Z,2.17
2024-01-06T10:26:40.070Z,3.38
2024-01-06T10:29:07.896Z,5.05
2024-01-06T10:31:35.940Z,3.90
2024-01-06T10:34:04.750Z,4.82
2024-01-06T10:36:33.187Z,3.25
2024-01-06T10:39:03.309Z,3.28
2024-01-06T10:41:32.411Z,5.38
2024-01-06T10:46:33.367Z,5.60
2024-01-06T10:49:02.537Z,2.72
2024-01-06T10:51:32.386Z,3.95
2024-01-06T10:54:03.399Z,3.72
2024-01-06T10:56:32.556Z,4.07
2024-01-06T11:01:30.431Z,3.03
2024-01-06T11:04:01.014Z,5.15
2024-01-06T11:06:29.710Z,3.50
2024-01-06T11:09:06.563Z,4.05
2024-01-06T11:11:36.904Z,2.70
2024-01-06T11:14:27.361Z,3.05
2024-01-06T11:16:56.743Z,5.07
2024-01-06T11:19:46.783Z,5.70
2024-01-06T11:22:41.461Z,3.60
2024-01-06T11:25:13.409Z,10.02
2024-01-06T11:27:43.446Z,5.53
2024-01-06T11:30:25.137Z,6.38
2024-01-06T11:32:55.319Z,4.10
2024-01-06T11:35:25.461Z,2.63
2024-01-06T11:37:56.700Z,5.72
2024-01-06T11:40:27.997Z,4.45
2024-01-06T11:43:13.797Z,4.10
2024-01-06T11:45:45.709Z,4.45
2024-01-06T11:48:14.501Z,3.80
2024-01-06T11:50:43.171Z,5.35
2024-01-06T11:53:13.685Z,2.92
2024-01-06T11:55:41.738Z,6.28
2024-01-06T11:58:09.549Z,12.25
2024-01-06T12:00:38.638Z,2.83
2024-01-06T12:03:06.852Z,3.35
2024-01-06T12:05:34.781Z,4.93
2024-01-06T12:08:09.035Z,6.05
2024-01-06T12:10:38.837Z,3.40
2024-01-06T12:13:13.143Z,2.85
2024-01-06T12:15:42.346Z,2.88
2024-01-06T12:18:10.643Z,4.00
2024-01-06T12:20:39.019Z,4.57
2024-01-06T12:23:08.599Z,3.85
2024-01-06T12:25:39.854Z,4.30
2024-01-06T12:28:09.574Z,1.83
2024-01-06T12:30:40.308Z,3.85
2024-01-06T12:33:08.303Z,2.88
2024-01-06T12:35:36.996Z,3.28
2024-01-06T12:38:09.144Z,3.63
2024-01-06T12:40:39.005Z,5.35
2024-01-06T12:43:07.777Z,2.80
2024-01-06T12:45:36.387Z,3.78
2024-01-06T12:48:04.513Z,6.78
2024-01-06T12:50:32.359Z,2.03
2024-01-06T12:53:00.094Z,3.05
2024-01-06T12:55:28.155Z,4.00
2024-01-06T12:57:56.100Z,5.85
2024-01-06T13:00:24.017Z,4.03
2024-01-06T13:02:51.833Z,2.60
2024-01-06T13:05:21.515Z,7.03
2024-01-06T13:07:49.400Z,4.65
2024-01-06T13:10:17.611Z,3.63
2024-01-06T13:12:45.637Z,5.63
2024-01-06T13:15:13.369Z,3.58
2024-01-06T13:17:41.338Z,2.67
2024-01-06T13:20:09.756Z,4.07
2024-01-06T13:22:37.489Z,7.40
2024-01-06T13:25:09.474Z,6.13
2024-01-06T13:27:37.376Z,5.90
2024-01-06T13:30:06.471Z,7.32
2024-01-06T13:35:05.986Z,10.63
2024-01-06T13:37:34.340Z,7.93
2024-01-06T13:40:02.170Z,4.43
2024-01-06T13:42:30.149Z,2.33
2024-01-06T13:45:01.919Z,5.25
2024-01-06T13:47:30.717Z,7.60
2024-01-06T13:49:59.438Z,4.88
2024-01-06T13:52:28.142Z,3.50
2024-01-06T13:54:55.946Z,7.82
2024-01-06T13:57:23.612Z,9.07
2024-01-06T13:59:51.386Z,9.55
2024-01-06T14:02:19.164Z,2.83
2024-01-06T14:04:46.908Z,6.90
2024-01-06T14:07:14.716Z,6.25
2024-01-06T14:09:42.453Z,17.27
2024-01-06T14:12:10.231Z,6.65
2024-01-06T14:14:37.923Z,2.30
2024-01-06T14:17:05.659Z,6.85
2024-01-06T14:19:33.571Z,7.15
2024-01-06T14:22:01.483Z,4.70
2024-01-06T14:24:29.364Z,2.15
2024-01-06T14:26:57.436Z,3.35
2024-01-06T14:29:25.777Z,2.22
2024-01-06T14:31:53.488Z,4.40
2024-01-06T14:34:21.456Z,2.20
2024-01-06T14:36:49.528Z,1.40
2024-01-06T14:39:25.615Z,2.53
2024-01-06T14:41:54.121Z,3.88
2024-01-06T14:44:22.192Z,3.30
2024-01-06T14:46:52.342Z,4.85
2024-01-06T14:49:20.144Z,2.40
2024-01-06T14:51:48.157Z,3.33
2024-01-06T14:54:16.064Z,1.90
2024-01-06T14:56:43.914Z,4.20
2024-01-06T14:59:12.414Z,2.15
2024-01-06T15:01:46.016Z,4.32
2024-01-06T15:04:15.202Z,4.95
2024-01-06T15:06:43.132Z,4.13
2024-01-06T15:09:10.919Z,2.75
2024-01-06T15:11:38.674Z,3.53
2024-01-06T15:14:09.460Z,3.58
2024-01-06T15:16:38.160Z,3.58
2024-01-06T15:19:05.976Z,4.43
2024-01-06T15:21:35.363Z,5.22
2024-01-06T15:24:03.019Z,4.57
2024-01-06T15:26:31.013Z,3.65
2024-01-06T15:29:01.966Z,2.53
2024-01-06T15:31:32.039Z,2.75
2024-01-06T15:34:00.030Z,4.18
2024-01-06T15:36:28.071Z,4.18
2024-01-06T15:38:55.818Z,3.67
2024-01-06T15:41:23.512Z,2.90
2024-01-06T15:43:51.303Z,2.05
2024-01-06T15:46:19.459Z,2.17
2024-01-06T15:48:47.597Z,3.45
2024-01-06T15:51:15.300Z,3.10
2024-01-06T15:53:43.017Z,2.28
2024-01-06T15:56:10.799Z,2.67
2024-01-06T15:58:38.444Z,3.15
2024-01-06T16:01:07.381Z,2.33
2024-01-06T16:03:35.462Z,4.43
2024-01-06T16:06:03.186Z,3.03
2024-01-06T16:08:31.008Z,5.45
2024-01-06T16:10:58.826Z,3.00
2024-01-06T16:13:26.490Z,2.85
2024-01-06T16:15:54.635Z,3.65
2024-01-06T16:18:22.506Z,3.97
2024-01-06T16:20:50.390Z,2.63
2024-01-06T16:23:19.048Z,5.15
2024-01-06T16:25:47.355Z,2.60
2024-01-06T16:28:15.246Z,3.33
2024-01-06T16:30:43.297Z,3.30
2024-01-06T16:33:11.226Z,4.57
2024-01-06T16:35:39.221Z,3.25
2024-01-06T16:38:06.903Z,5.55
2024-01-06T16:40:34.993Z,3.60
2024-01-06T16:43:03.526Z,6.32
2024-01-06T16:45:33.123Z,1.92
2024-01-06T16:48:01.065Z,3.63
2024-01-06T16:50:29.065Z,4.10
2024-01-06T16:52:56.836Z,1.85
2024-01-06T16:55:24.720Z,2.63
2024-01-06T16:57:52.656Z,2.15
2024-01-06T17:00:20.751Z,1.10
2024-01-06T17:02:48.604Z,3.92
2024-01-06T17:05:16.608Z,1.20
2024-01-06T17:07:48.554Z,1.70
2024-01-06T17:10:16.833Z,2.22
2024-01-06T17:12:44.761Z,1.77
2024-01-06T17:15:13.374Z,9.25
2024-01-06T17:17:43.207Z,5.70
2024-01-06T17:20:14.573Z,4.72
2024-01-06T17:22:43.753Z,4.65
2024-01-06T17:25:16.233Z,1.13
2024-01-06T17:27:47.228Z,0.95
2024-01-06T17:30:16.385Z,4.15
2024-01-06T17:32:44.541Z,3.35
2024-01-06T17:35:12.571Z,4.70
2024-01-06T17:37:40.598Z,3.03
2024-01-06T17:40:09.280Z,3.13
2024-01-06T17:42:37.224Z,3.25
2024-01-06T17:45:07.519Z,2.45
2024-01-06T17:47:37.395Z,1.38
2024-01-06T17:50:06.895Z,5.82
2024-01-06T17:52:34.769Z,3.25
2024-01-06T17:55:02.497Z,1.10
2024-01-06T17:57:36.209Z,3.15
2024-01-06T18:00:05.450Z,3.33
2024-01-06T18:02:35.543Z,3.28
2024-01-06T18:05:07.162Z,2.95
2024-01-06T18:07:35.161Z,4.40
2024-01-06T18:10:05.317Z,4.43
2024-01-06T18:12:34.875Z,4.07
2024-01-06T18:15:02.829Z,2.50
2024-01-06T18:17:30.999Z,3.58
2024-01-06T18:19:58.947Z,7.32
2024-01-06T18:22:26.816Z,4.90
2024-01-06T18:24:54.712Z,2.75
2024-01-06T18:27:22.859Z,42.70
2024-01-06T18:29:50.862Z,38.58
2024-01-06T18:32:18.973Z,6.10
2024-01-06T18:34:48.015Z,12.50
2024-01-06T18:37:16.108Z,4.05
2024-01-06T18:39:45.216Z,5.97
2024-01-06T18:42:17.846Z,5.38
2024-01-06T18:44:45.916Z,5.38
2024-01-06T18:47:15.716Z,3.83
2024-01-06T18:49:43.733Z,7.10
2024-01-06T18:52:12.135Z,4.72
2024-01-06T18:54:42.534Z,5.90
2024-01-06T18:57:15.500Z,6.10
2024-01-06T18:59:43.544Z,6.25
2024-01-06T19:02:13.312Z,4.72
2024-01-06T19:04:41.186Z,4.63
2024-01-06T19:07:09.718Z,4.80
2024-01-06T19:09:37.647Z,4.55
2024-01-06T19:12:07.034Z,5.32
2024-01-06T19:14:37.245Z,6.63
2024-01-06T19:17:05.463Z,3.10
2024-01-06T19:19:35.189Z,4.93
2024-01-06T19:22:03.117Z,9.02
2024-01-06T19:24:36.373Z,4.78
2024-01-06T19:27:11.139Z,3.55
2024-01-06T19:29:44.223Z,3.30
2024-01-06T19:32:12.588Z,3.35
2024-01-06T19:34:42.887Z,8.90
2024-01-06T19:37:11.307Z,7.90
2024-01-06T19:39:39.703Z,3.03
2024-01-06T19:42:08.705Z,9.93
2024-01-06T19:44:36.620Z,3.08
2024-01-06T19:47:05.394Z,8.38
2024-01-06T19:49:34.295Z,4.68
2024-01-06T19:52:02.378Z,5.93
2024-01-06T19:54:33.956Z,8.40
2024-01-06T19:57:02.151Z,2.30
2024-01-06T19:59:30.236Z,5.15
2024-01-06T20:01:58.200Z,8.68
2024-01-06T20:04:27.632Z,3.20
2024-01-06T20:06:55.821Z,3.67
2024-01-06T20:09:24.067Z,8.57
2024-01-06T20:11:51.992Z,4.47
2024-01-06T20:14:20.147Z,4.82
2024-01-06T20:16:48.100Z,13.15
2024-01-06T20:19:16.124Z,5.70
2024-01-06T20:21:44.278Z,7.90
2024-01-06T20:24:12.115Z,9.60
2024-01-06T20:26:40.835Z,8.60
2024-01-06T20:29:08.709Z,6.55
2024-01-06T20:31:36.702Z,4.97
2024-01-06T20:34:05.131Z,19.73
2024-01-06T20:36:33.360Z,10.10
2024-01-06T20:39:01.268Z,12.00
2024-01-06T20:41:29.213Z,9.95
2024-01-06T20:43:56.993Z,7.95
2024-01-06T20:46:25.719Z,6.97
2024-01-06T20:48:53.757Z,7.50
2024-01-06T20:51:22.137Z,5.68
2024-01-06T20:53:53.292Z,7.22
2024-01-06T20:56:21.152Z,11.35
2024-01-06T20:58:50.139Z,8.98
2024-01-06T21:01:18.178Z,9.02
2024-01-06T21:03:46.624Z,6.93
2024-01-06T21:06:16.657Z,15.43
2024-01-06T21:08:44.600Z,6.72
2024-01-06T21:11:12.546Z,16.58
2024-01-06T21:13:40.903Z,16.73
2024-01-06T21:16:08.840Z,14.98
2024-01-06T21:18:39.315Z,45.90
2024-01-06T21:21:07.199Z,37.50
2024-01-06T21:23:40.291Z,13.95
2024-01-06T21:26:13.524Z,11.95
2024-01-06T21:28:41.304Z,6.90
2024-01-06T21:31:10.599Z,4.35
2024-01-06T21:33:38.906Z,7.72
2024-01-06T21:36:08.007Z,14.25
2024-01-06T21:38:35.942Z,3.72
2024-01-06T21:41:04.541Z,13.45
2024-01-06T21:43:32.988Z,8.82
2024-01-06T21:46:01.002Z,7.22
2024-01-06T21:48:31.932Z,4.88
2024-01-06T21:51:00.011Z,6.60
2024-01-06T21:53:27.922Z,12.02
2024-01-06T21:55:56.140Z,22.48
2024-01-06T21:58:24.819Z,7.53
2024-01-06T22:00:52.919Z,5.75
2024-01-06T22:03:20.923Z,8.63
2024-01-06T22:05:48.979Z,10.35
2024-01-06T22:08:16.842Z,7.53
2024-01-06T22:10:44.584Z,8.82
2024-01-06T22:13:12.503Z,5.78
2024-01-06T22:15:40.326Z,4.45
2024-01-06T22:18:08.282Z,4.38
2024-01-06T22:20:36.047Z,7.68
2024-01-06T22:23:03.968Z,9.95
2024-01-06T22:25:31.823Z,6.93
2024-01-06T22:27:59.706Z,7.00
2024-01-06T22:30:28.492Z,5.65
2024-01-06T22:32:56.939Z,9.00
2024-01-06T22:35:24.834Z,13.18
2024-01-06T22:37:52.933Z,8.55
2024-01-06T22:40:22.292Z,5.65
2024-01-06T22:45:17.620Z,9.27
2024-01-06T22:47:45.415Z,3.40
2024-01-06T22:50:13.594Z,3.95
2024-01-06T22:52:41.413Z,7.57
2024-01-06T22:55:09.287Z,7.53
2024-01-06T22:57:38.409Z,6.25
2024-01-06T23:02:45.616Z,8.95
2024-01-06T23:05:14.454Z,6.20
2024-01-06T23:07:42.318Z,4.82
2024-01-06T23:10:10.933Z,2.70
2024-01-06T23:12:38.817Z,7.03
2024-01-06T23:15:08.024Z,8.75
2024-01-06T23:17:36.179Z,8.95
2024-01-06T23:20:04.610Z,7.97
2024-01-06T23:22:32.652Z,5.85
2024-01-06T23:25:00.489Z,4.72
2024-01-06T23:27:28.298Z,7.35
2024-01-06T23:29:56.080Z,4.03
2024-01-06T23:32:24.522Z,5.95
2024-01-06T23:34:52.564Z,6.47
2024-01-06T23:37:20.303Z,7.80
2024-01-06T23:39:48.102Z,3.15
2024-01-06T23:42:15.981Z,3.65
2024-01-06T23:44:44.270Z,5.35
2024-01-06T23:47:12.084Z,12.65
2024-01-06T23:49:39.893Z,3.75
2024-01-06T23:52:07.851Z,4.00
2024-01-06T23:54:42.435Z,3.85
2024-01-06T23:57:10.330Z,2.90
2024-01-06T23:59:42.346Z,3.13
