createdAt,value
2022-12-18T00:00:44.229Z,89.70
2022-12-18T00:01:44.211Z,89.98
2022-12-18T00:02:44.210Z,90.92
2022-12-18T00:03:44.675Z,91.30
2022-12-18T00:04:43.854Z,91.58
2022-12-18T00:05:43.759Z,92.05
2022-12-18T00:06:43.670Z,91.49
2022-12-18T00:07:43.576Z,91.67
2022-12-18T00:08:43.484Z,91.96
2022-12-18T00:09:43.382Z,92.05
2022-12-18T00:10:43.294Z,91.86
2022-12-18T00:11:43.199Z,91.77
2022-12-18T00:12:43.101Z,92.05
2022-12-18T00:13:43.121Z,92.15
2022-12-18T00:14:42.924Z,92.43
2022-12-18T00:15:42.851Z,93.18
2022-12-18T00:16:42.749Z,92.71
2022-12-18T00:17:42.633Z,93.18
2022-12-18T00:18:42.661Z,93.28
2022-12-18T00:19:42.448Z,93.56
2022-12-18T00:20:42.353Z,94.03
2022-12-18T00:21:42.260Z,94.03
2022-12-18T00:22:42.172Z,94.69
2022-12-18T00:23:42.565Z,95.44
2022-12-18T00:24:41.984Z,95.73
2022-12-18T00:25:41.888Z,95.54
2022-12-18T00:26:41.800Z,95.63
2022-12-18T00:27:41.702Z,96.57
2022-12-18T00:28:41.606Z,96.20
2022-12-18T00:29:41.512Z,96.29
2022-12-18T00:30:41.420Z,96.86
2022-12-18T00:31:41.368Z,96.86
2022-12-18T00:32:41.235Z,96.57
2022-12-18T00:33:41.500Z,97.70
2022-12-18T00:34:41.048Z,97.52
2022-12-18T00:35:40.954Z,97.52
2022-12-18T00:36:40.863Z,97.85
2022-12-18T00:37:40.769Z,97.75
2022-12-18T00:38:40.676Z,97.85
2022-12-18T00:39:40.584Z,97.56
2022-12-18T00:40:40.489Z,98.22
2022-12-18T00:41:40.396Z,98.13
2022-12-18T00:42:40.305Z,97.94
2022-12-18T00:43:40.671Z,98.32
2022-12-18T00:44:40.116Z,98.79
2022-12-18T00:45:40.062Z,98.88
2022-12-18T00:46:39.930Z,98.50
2022-12-18T00:47:39.832Z,98.79
2022-12-18T00:48:39.743Z,98.13
2022-12-18T00:49:39.651Z,98.69
2022-12-18T00:50:39.556Z,99.91
2022-12-18T00:51:39.464Z,99.07
2022-12-18T00:52:39.367Z,99.35
2022-12-18T00:53:39.747Z,99.99
2022-12-18T00:54:39.187Z,99.99
2022-12-18T00:55:39.095Z,99.99
2022-12-18T00:56:45.759Z,99.99
2022-12-18T00:57:38.907Z,99.99
2022-12-18T00:58:38.816Z,99.99
2022-12-18T00:59:38.722Z,99.99
2022-12-18T01:00:38.661Z,99.99
2022-12-18T01:01:38.628Z,99.99
2022-12-18T01:02:38.570Z,99.99
2022-12-18T01:03:38.719Z,99.99
2022-12-18T01:04:38.255Z,99.99
2022-12-18T01:05:38.162Z,99.99
2022-12-18T01:06:38.076Z,99.99
2022-12-18T01:07:37.975Z,99.99
2022-12-18T01:08:37.889Z,99.99
2022-12-18T01:09:37.795Z,99.99
2022-12-18T01:10:37.699Z,99.99
2022-12-18T01:11:37.610Z,99.99
2022-12-18T01:12:37.515Z,99.99
2022-12-18T01:13:37.698Z,99.99
2022-12-18T01:14:37.328Z,99.99
2022-12-18T01:15:37.243Z,99.99
2022-12-18T01:16:37.170Z,99.99
2022-12-18T01:17:37.050Z,99.99
2022-12-18T01:18:36.964Z,99.99
2022-12-18T01:19:36.868Z,99.99
2022-12-18T01:20:36.774Z,99.99
2022-12-18T01:21:36.685Z,99.99
2022-12-18T01:22:36.592Z,99.99
2022-12-18T01:23:36.977Z,99.99
2022-12-18T01:24:36.405Z,99.99
2022-12-18T01:25:36.312Z,99.99
2022-12-18T01:26:36.223Z,99.99
2022-12-18T01:27:36.135Z,99.99
2022-12-18T01:28:36.034Z,99.99
2022-12-18T01:29:35.944Z,99.99
2022-12-18T01:30:35.852Z,99.99
2022-12-18T01:31:35.803Z,99.99
2022-12-18T01:32:35.669Z,99.99
2022-12-18T01:33:35.719Z,99.99
2022-12-18T01:34:35.481Z,99.99
2022-12-18T01:35:35.387Z,99.99
2022-12-18T01:36:35.298Z,99.99
2022-12-18T01:37:35.206Z,99.99
2022-12-18T01:38:35.117Z,99.99
2022-12-18T01:39:35.020Z,99.99
2022-12-18T01:40:34.931Z,99.99
2022-12-18T01:41:34.835Z,99.99
2022-12-18T01:42:34.745Z,99.99
2022-12-18T01:43:34.852Z,99.99
2022-12-18T01:44:34.559Z,99.99
2022-12-18T01:45:34.560Z,99.99
2022-12-18T01:46:34.376Z,99.99
2022-12-18T01:47:34.287Z,99.99
2022-12-18T01:48:34.191Z,99.99
2022-12-18T01:49:34.097Z,99.99
2022-12-18T01:50:34.013Z,99.99
2022-12-18T01:51:33.919Z,99.99
2022-12-18T01:52:33.826Z,99.99
2022-12-18T01:53:33.730Z,99.99
2022-12-18T01:54:33.648Z,99.99
2022-12-18T01:55:33.549Z,99.99
2022-12-18T01:56:33.460Z,99.99
2022-12-18T01:57:33.366Z,99.99
2022-12-18T01:58:33.280Z,99.99
2022-12-18T01:59:33.180Z,99.99
2022-12-18T02:00:33.092Z,99.99
2022-12-18T02:01:33.198Z,99.99
2022-12-18T02:02:33.063Z,99.99
2022-12-18T02:03:32.811Z,99.99
2022-12-18T02:04:32.726Z,99.99
2022-12-18T02:05:32.633Z,99.99
2022-12-18T02:06:32.543Z,99.99
2022-12-18T02:07:32.444Z,99.99
2022-12-18T02:08:32.359Z,99.99
2022-12-18T02:09:32.274Z,99.99
2022-12-18T02:10:32.175Z,99.99
2022-12-18T02:11:32.085Z,99.99
2022-12-18T02:12:31.995Z,99.99
2022-12-18T02:13:31.996Z,99.99
2022-12-18T02:14:31.809Z,99.99
2022-12-18T02:15:31.716Z,99.99
2022-12-18T02:16:31.655Z,99.99
2022-12-18T02:17:31.530Z,99.99
2022-12-18T02:18:31.443Z,99.99
2022-12-18T02:19:31.352Z,99.99
2022-12-18T02:20:31.260Z,99.99
2022-12-18T02:21:31.168Z,99.99
2022-12-18T02:22:31.073Z,99.99
2022-12-18T02:23:30.994Z,99.99
2022-12-18T02:24:30.889Z,99.99
2022-12-18T02:25:30.798Z,99.99
2022-12-18T02:26:30.709Z,99.99
2022-12-18T02:27:30.619Z,99.99
2022-12-18T02:28:30.526Z,99.99
2022-12-18T02:29:30.580Z,99.99
2022-12-18T02:30:30.399Z,99.99
2022-12-18T02:31:30.247Z,99.99
2022-12-18T02:32:30.162Z,99.99
2022-12-18T02:33:30.066Z,99.99
2022-12-18T02:34:29.979Z,99.99
2022-12-18T02:35:29.886Z,99.99
2022-12-18T02:36:29.800Z,99.99
2022-12-18T02:37:29.718Z,99.99
2022-12-18T02:38:29.617Z,99.99
2022-12-18T02:39:29.525Z,99.99
2022-12-18T02:40:29.426Z,99.99
2022-12-18T02:41:29.339Z,99.99
2022-12-18T02:42:29.247Z,99.99
2022-12-18T02:43:29.151Z,99.99
2022-12-18T02:44:29.060Z,99.99
2022-12-18T02:45:29.146Z,99.99
2022-12-18T02:46:28.880Z,99.99
2022-12-18T02:47:28.796Z,99.99
2022-12-18T02:48:28.696Z,99.99
2022-12-18T02:49:28.606Z,99.99
2022-12-18T02:50:28.517Z,99.99
2022-12-18T02:51:28.419Z,99.99
2022-12-18T02:52:28.332Z,99.99
2022-12-18T02:53:28.244Z,99.99
2022-12-18T02:54:28.148Z,99.99
2022-12-18T02:55:28.062Z,99.99
2022-12-18T02:56:27.972Z,99.99
2022-12-18T02:57:27.880Z,99.99
2022-12-18T02:58:27.783Z,99.99
2022-12-18T02:59:27.711Z,99.99
2022-12-18T03:00:27.606Z,99.99
2022-12-18T03:01:27.584Z,99.99
2022-12-18T03:02:27.717Z,99.99
2022-12-18T03:03:27.397Z,99.99
2022-12-18T03:04:27.243Z,99.99
2022-12-18T03:05:27.143Z,99.99
2022-12-18T03:06:27.059Z,99.99
2022-12-18T03:07:26.964Z,99.99
2022-12-18T03:08:26.870Z,99.99
2022-12-18T03:09:26.782Z,99.99
2022-12-18T03:10:26.692Z,99.99
2022-12-18T03:11:26.597Z,99.99
2022-12-18T03:12:26.504Z,99.99
2022-12-18T03:13:26.418Z,99.99
2022-12-18T03:14:26.328Z,99.99
2022-12-18T03:15:26.236Z,99.99
2022-12-18T03:16:26.213Z,99.99
2022-12-18T03:17:26.060Z,99.99
2022-12-18T03:18:26.065Z,99.99
2022-12-18T03:19:25.867Z,99.99
2022-12-18T03:20:25.781Z,99.99
2022-12-18T03:21:25.690Z,99.99
2022-12-18T03:22:25.597Z,99.99
2022-12-18T03:23:37.774Z,99.99
2022-12-18T03:24:25.413Z,99.99
2022-12-18T03:25:25.323Z,99.99
2022-12-18T03:26:25.233Z,99.99
2022-12-18T03:27:25.140Z,99.99
2022-12-18T03:28:25.053Z,99.99
2022-12-18T03:29:24.957Z,99.99
2022-12-18T03:30:24.867Z,99.99
2022-12-18T03:31:24.839Z,99.99
2022-12-18T03:32:24.696Z,99.99
2022-12-18T03:33:24.593Z,99.99
2022-12-18T03:34:24.602Z,99.99
2022-12-18T03:35:24.419Z,99.99
2022-12-18T03:36:24.323Z,99.99
2022-12-18T03:37:24.233Z,99.99
2022-12-18T03:38:24.145Z,99.99
2022-12-18T03:39:24.049Z,99.99
2022-12-18T03:40:23.958Z,99.99
2022-12-18T03:41:23.875Z,99.99
2022-12-18T03:42:23.776Z,99.99
2022-12-18T03:43:23.688Z,99.99
2022-12-18T03:44:23.597Z,99.99
2022-12-18T03:45:23.510Z,99.99
2022-12-18T03:46:23.444Z,99.99
2022-12-18T03:47:23.325Z,99.99
2022-12-18T03:48:23.237Z,99.99
2022-12-18T03:49:23.140Z,99.99
2022-12-18T03:50:23.149Z,99.99
2022-12-18T03:51:22.962Z,99.99
2022-12-18T03:52:22.867Z,99.99
2022-12-18T03:53:22.778Z,99.99
2022-12-18T03:54:22.688Z,99.99
2022-12-18T03:55:22.597Z,99.99
2022-12-18T03:56:22.512Z,99.99
2022-12-18T03:57:22.422Z,99.99
2022-12-18T03:58:22.325Z,99.99
2022-12-18T03:59:22.236Z,99.99
2022-12-18T04:00:22.141Z,99.99
2022-12-18T04:01:22.110Z,99.99
2022-12-18T04:02:22.126Z,99.99
2022-12-18T04:03:26.187Z,99.99
2022-12-18T04:04:21.778Z,99.99
2022-12-18T04:05:21.694Z,99.99
2022-12-18T04:06:21.695Z,99.99
2022-12-18T04:07:21.510Z,99.99
2022-12-18T04:08:21.417Z,99.99
2022-12-18T04:09:21.334Z,99.99
2022-12-18T04:10:21.241Z,99.99
2022-12-18T04:11:21.147Z,99.99
2022-12-18T04:12:21.054Z,99.99
2022-12-18T04:13:20.963Z,99.99
2022-12-18T04:14:20.870Z,99.99
2022-12-18T04:15:20.781Z,99.99
2022-12-18T04:16:20.742Z,99.99
2022-12-18T04:17:20.601Z,99.99
2022-12-18T04:18:20.509Z,99.99
2022-12-18T04:19:20.420Z,99.99
2022-12-18T04:20:20.336Z,99.99
2022-12-18T04:21:20.239Z,99.99
2022-12-18T04:22:20.247Z,99.99
2022-12-18T04:23:20.061Z,99.99
2022-12-18T04:24:19.966Z,99.99
2022-12-18T04:25:19.878Z,99.99
2022-12-18T04:26:19.789Z,99.99
2022-12-18T04:27:19.696Z,99.99
2022-12-18T04:28:19.603Z,99.99
2022-12-18T04:29:19.513Z,99.99
2022-12-18T04:30:19.425Z,99.99
2022-12-18T04:31:19.388Z,99.99
2022-12-18T04:32:19.246Z,99.99
2022-12-18T04:33:19.155Z,99.99
2022-12-18T04:34:19.062Z,99.99
2022-12-18T04:35:18.972Z,99.99
2022-12-18T04:36:18.886Z,99.99
2022-12-18T04:37:18.792Z,99.99
2022-12-18T04:38:18.798Z,99.99
2022-12-18T04:39:18.609Z,99.99
2022-12-18T04:40:18.519Z,99.99
2022-12-18T04:41:18.430Z,99.99
2022-12-18T04:42:18.335Z,99.99
2022-12-18T04:43:18.270Z,99.99
2022-12-18T04:44:18.155Z,99.99
2022-12-18T04:45:18.066Z,99.99
2022-12-18T04:46:17.994Z,99.99
2022-12-18T04:47:17.886Z,99.99
2022-12-18T04:48:17.800Z,99.99
2022-12-18T04:49:17.704Z,99.99
2022-12-18T04:50:17.617Z,99.99
2022-12-18T04:51:19.884Z,99.99
2022-12-18T04:52:17.430Z,99.99
2022-12-18T04:53:17.344Z,99.99
2022-12-18T04:54:17.347Z,99.99
2022-12-18T04:55:17.163Z,99.99
2022-12-18T04:56:17.071Z,99.99
2022-12-18T04:57:16.980Z,99.99
2022-12-18T04:58:16.887Z,99.99
2022-12-18T04:59:16.802Z,99.99
2022-12-18T05:00:16.707Z,99.99
2022-12-18T05:01:16.783Z,99.99
2022-12-18T05:02:16.669Z,99.99
2022-12-18T05:03:16.487Z,99.99
2022-12-18T05:04:16.422Z,99.99
2022-12-18T05:05:16.256Z,99.99
2022-12-18T05:06:16.170Z,99.99
2022-12-18T05:07:16.072Z,99.99
2022-12-18T05:08:15.980Z,99.99
2022-12-18T05:09:15.892Z,99.99
2022-12-18T05:10:15.904Z,99.99
2022-12-18T05:11:15.710Z,99.99
2022-12-18T05:12:15.620Z,99.99
2022-12-18T05:13:15.535Z,99.99
2022-12-18T05:14:15.441Z,99.99
2022-12-18T05:15:15.355Z,99.99
2022-12-18T05:16:15.380Z,99.99
2022-12-18T05:17:15.168Z,99.99
2022-12-18T05:18:15.078Z,99.99
2022-12-18T05:19:14.992Z,99.99
2022-12-18T05:20:14.897Z,99.99
2022-12-18T05:21:14.810Z,99.99
2022-12-18T05:22:14.716Z,99.99
2022-12-18T05:23:14.633Z,99.99
2022-12-18T05:24:14.536Z,99.99
2022-12-18T05:25:14.449Z,99.99
2022-12-18T05:26:14.452Z,99.99
2022-12-18T05:27:14.265Z,99.99
2022-12-18T05:28:14.179Z,99.99
2022-12-18T05:29:14.094Z,99.99
2022-12-18T05:30:13.996Z,99.99
2022-12-18T05:31:13.966Z,99.99
2022-12-18T05:32:13.814Z,99.99
2022-12-18T05:33:13.727Z,99.99
2022-12-18T05:34:13.643Z,99.99
2022-12-18T05:35:13.542Z,99.99
2022-12-18T05:36:13.453Z,99.99
2022-12-18T05:37:13.364Z,99.99
2022-12-18T05:38:13.272Z,99.99
2022-12-18T05:39:13.193Z,99.99
2022-12-18T05:40:13.088Z,99.99
2022-12-18T05:41:13.002Z,99.99
2022-12-18T05:42:13.016Z,99.99
2022-12-18T05:43:17.910Z,99.99
2022-12-18T05:44:12.733Z,99.99
2022-12-18T05:45:12.640Z,99.99
2022-12-18T05:46:12.596Z,99.99
2022-12-18T05:47:12.463Z,99.99
2022-12-18T05:48:12.368Z,99.99
2022-12-18T05:49:12.281Z,99.99
2022-12-18T05:50:12.191Z,99.99
2022-12-18T05:51:12.099Z,99.99
2022-12-18T05:52:12.014Z,99.99
2022-12-18T05:53:11.920Z,99.99
2022-12-18T05:54:11.827Z,99.99
2022-12-18T05:55:11.739Z,99.99
2022-12-18T05:56:11.644Z,99.99
2022-12-18T05:57:11.559Z,99.99
2022-12-18T05:58:11.560Z,99.99
2022-12-18T05:59:11.379Z,99.99
2022-12-18T06:00:11.342Z,99.99
2022-12-18T06:01:11.198Z,99.99
2022-12-18T06:02:11.210Z,99.99
2022-12-18T06:03:11.200Z,99.99
2022-12-18T06:04:10.969Z,99.99
2022-12-18T06:05:10.840Z,99.99
2022-12-18T06:06:10.744Z,99.99
2022-12-18T06:07:10.661Z,99.99
2022-12-18T06:08:10.569Z,99.99
2022-12-18T06:09:10.486Z,99.99
2022-12-18T06:10:10.382Z,99.99
2022-12-18T06:11:10.291Z,99.99
2022-12-18T06:12:10.220Z,99.99
2022-12-18T06:13:10.113Z,99.99
2022-12-18T06:14:10.123Z,99.99
2022-12-18T06:15:09.945Z,99.99
2022-12-18T06:16:09.912Z,99.99
2022-12-18T06:17:09.756Z,99.99
2022-12-18T06:18:09.662Z,99.99
2022-12-18T06:19:09.571Z,99.99
2022-12-18T06:20:09.482Z,99.99
2022-12-18T06:21:09.394Z,99.99
2022-12-18T06:22:09.307Z,99.99
2022-12-18T06:23:09.217Z,99.99
2022-12-18T06:24:09.120Z,99.99
2022-12-18T06:25:09.032Z,99.99
2022-12-18T06:26:08.942Z,99.99
2022-12-18T06:27:08.849Z,99.99
2022-12-18T06:28:08.759Z,99.99
2022-12-18T06:29:08.676Z,99.99
2022-12-18T06:30:08.673Z,99.99
2022-12-18T06:31:08.532Z,99.99
2022-12-18T06:32:08.398Z,99.99
2022-12-18T06:33:08.318Z,99.99
2022-12-18T06:34:08.220Z,99.99
2022-12-18T06:35:08.135Z,99.99
2022-12-18T06:36:08.039Z,99.99
2022-12-18T06:37:07.951Z,99.99
2022-12-18T06:38:07.864Z,99.99
2022-12-18T06:39:07.771Z,99.99
2022-12-18T06:40:07.677Z,99.99
2022-12-18T06:41:07.594Z,99.99
2022-12-18T06:42:07.502Z,99.99
2022-12-18T06:43:07.416Z,99.99
2022-12-18T06:44:07.324Z,99.99
2022-12-18T06:45:07.233Z,99.99
2022-12-18T06:46:07.325Z,99.99
2022-12-18T06:47:07.053Z,99.99
2022-12-18T06:48:06.961Z,99.99
2022-12-18T06:49:06.882Z,99.99
2022-12-18T06:50:06.782Z,99.99
2022-12-18T06:51:06.690Z,99.99
2022-12-18T06:52:06.599Z,99.99
2022-12-18T06:53:06.513Z,99.99
2022-12-18T06:54:06.425Z,99.99
2022-12-18T06:55:06.334Z,99.99
2022-12-18T06:56:09.895Z,99.99
2022-12-18T06:57:06.154Z,99.99
2022-12-18T06:58:06.066Z,99.99
2022-12-18T06:59:05.972Z,99.99
2022-12-18T07:00:05.885Z,99.99
2022-12-18T07:01:05.887Z,99.99
2022-12-18T07:02:05.911Z,99.99
2022-12-18T07:03:05.648Z,99.99
2022-12-18T07:04:05.525Z,99.99
2022-12-18T07:05:10.526Z,99.99
2022-12-18T07:06:05.345Z,99.99
2022-12-18T07:07:05.250Z,99.99
2022-12-18T07:08:05.160Z,99.99
2022-12-18T07:09:05.070Z,99.99
2022-12-18T07:10:04.995Z,99.99
2022-12-18T07:11:04.890Z,99.99
2022-12-18T07:12:04.796Z,99.99
2022-12-18T07:13:04.708Z,99.99
2022-12-18T07:14:04.616Z,99.99
2022-12-18T07:15:04.529Z,99.99
2022-12-18T07:16:04.513Z,99.99
2022-12-18T07:17:04.423Z,99.99
2022-12-18T07:18:04.415Z,99.99
2022-12-18T07:19:04.170Z,99.99
2022-12-18T07:20:04.082Z,99.99
2022-12-18T07:21:03.987Z,99.99
2022-12-18T07:22:03.899Z,99.99
2022-12-18T07:23:03.809Z,99.99
2022-12-18T07:24:03.716Z,99.99
2022-12-18T07:25:03.632Z,99.99
2022-12-18T07:26:03.552Z,99.99
2022-12-18T07:27:03.448Z,99.99
2022-12-18T07:28:03.362Z,99.99
2022-12-18T07:29:03.265Z,99.99
2022-12-18T07:30:03.184Z,99.99
2022-12-18T07:31:03.086Z,99.99
2022-12-18T07:32:03.090Z,99.99
2022-12-18T07:33:02.906Z,99.99
2022-12-18T07:34:02.918Z,99.99
2022-12-18T07:35:02.732Z,99.99
2022-12-18T07:36:02.638Z,99.99
2022-12-18T07:37:02.548Z,99.99
2022-12-18T07:38:02.463Z,99.99
2022-12-18T07:39:02.367Z,99.99
2022-12-18T07:40:02.276Z,99.99
2022-12-18T07:41:02.192Z,99.99
2022-12-18T07:42:02.093Z,99.99
2022-12-18T07:43:02.004Z,99.99
2022-12-18T07:44:01.914Z,99.99
2022-12-18T07:45:01.829Z,99.99
2022-12-18T07:46:01.797Z,99.99
2022-12-18T07:47:01.647Z,99.99
2022-12-18T07:48:01.563Z,99.99
2022-12-18T07:49:01.468Z,99.99
2022-12-18T07:50:01.472Z,99.99
2022-12-18T07:51:01.286Z,99.99
2022-12-18T07:52:01.202Z,99.99
2022-12-18T07:53:01.103Z,99.99
2022-12-18T07:54:01.015Z,99.99
2022-12-18T07:55:00.924Z,99.99
2022-12-18T07:56:25.903Z,99.99
2022-12-18T07:57:00.742Z,99.99
2022-12-18T07:58:01.328Z,99.99
2022-12-18T07:59:00.793Z,99.99
2022-12-18T08:00:00.477Z,99.99
2022-12-18T08:01:00.422Z,99.99
2022-12-18T08:02:00.564Z,99.99
2022-12-18T08:03:00.300Z,99.99
2022-12-18T08:04:00.129Z,99.99
2022-12-18T08:05:00.027Z,99.99
2022-12-18T08:06:00.034Z,99.99
2022-12-18T08:06:59.852Z,99.99
2022-12-18T08:07:59.757Z,99.99
2022-12-18T08:08:59.662Z,99.99
2022-12-18T08:09:59.577Z,99.99
2022-12-18T08:10:59.488Z,99.99
2022-12-18T08:11:59.401Z,99.99
2022-12-18T08:13:04.710Z,99.99
2022-12-18T08:13:59.219Z,99.99
2022-12-18T08:14:59.130Z,99.99
2022-12-18T08:15:59.039Z,99.99
2022-12-18T08:16:59.002Z,99.99
2022-12-18T08:17:58.869Z,99.99
2022-12-18T08:18:58.766Z,99.99
2022-12-18T08:19:58.679Z,99.99
2022-12-18T08:20:58.591Z,99.99
2022-12-18T08:21:58.602Z,99.99
2022-12-18T08:22:58.410Z,99.99
2022-12-18T08:23:58.326Z,99.99
2022-12-18T08:24:58.231Z,99.99
2022-12-18T08:25:58.140Z,99.99
2022-12-18T08:27:27.993Z,99.99
2022-12-18T08:27:57.963Z,99.99
2022-12-18T08:28:57.869Z,99.99
2022-12-18T08:29:57.784Z,99.99
2022-12-18T08:30:57.862Z,99.99
2022-12-18T08:31:57.632Z,99.99
2022-12-18T08:32:57.512Z,99.99
2022-12-18T08:33:57.428Z,99.99
2022-12-18T08:34:57.373Z,99.99
2022-12-18T08:35:57.240Z,99.99
2022-12-18T08:36:57.155Z,99.99
2022-12-18T08:37:57.166Z,99.99
2022-12-18T08:38:56.977Z,99.99
2022-12-18T08:39:56.895Z,99.99
2022-12-18T08:40:56.795Z,99.99
2022-12-18T08:41:56.707Z,99.99
2022-12-18T08:42:56.652Z,99.99
2022-12-18T08:43:56.529Z,99.99
2022-12-18T08:44:56.439Z,99.99
2022-12-18T08:45:56.373Z,99.99
2022-12-18T08:46:56.255Z,99.99
2022-12-18T08:47:56.173Z,99.99
2022-12-18T08:48:56.203Z,99.99
2022-12-18T08:49:55.989Z,99.99
2022-12-18T08:50:55.903Z,99.99
2022-12-18T08:51:55.809Z,99.99
2022-12-18T08:52:55.718Z,99.99
2022-12-18T08:53:55.731Z,99.99
2022-12-18T08:54:55.541Z,99.99
2022-12-18T08:55:55.456Z,99.99
2022-12-18T08:56:55.359Z,99.99
2022-12-18T08:57:55.357Z,99.99
2022-12-18T08:58:55.360Z,99.99
2022-12-18T08:59:55.095Z,99.99
2022-12-18T09:00:55.098Z,99.99
2022-12-18T09:01:55.037Z,99.99
2022-12-18T09:02:55.121Z,99.99
2022-12-18T09:03:54.733Z,99.99
2022-12-18T09:04:57.638Z,99.99
2022-12-18T09:05:54.560Z,99.99
2022-12-18T09:06:54.463Z,99.99
2022-12-18T09:07:54.383Z,99.99
2022-12-18T09:08:54.287Z,99.99
2022-12-18T09:09:54.306Z,99.99
2022-12-18T09:10:54.107Z,99.99
2022-12-18T09:11:54.019Z,99.99
2022-12-18T09:12:53.932Z,99.99
2022-12-18T09:13:53.840Z,99.99
2022-12-18T09:14:53.746Z,99.99
2022-12-18T09:15:53.663Z,99.99
2022-12-18T09:16:53.621Z,99.99
2022-12-18T09:17:53.479Z,99.99
2022-12-18T09:18:53.394Z,99.99
2022-12-18T09:19:53.304Z,99.99
2022-12-18T09:20:53.214Z,99.99
2022-12-18T09:21:53.123Z,99.99
2022-12-18T09:22:53.034Z,99.99
2022-12-18T09:23:52.945Z,99.99
2022-12-18T09:24:52.851Z,99.99
2022-12-18T09:25:52.870Z,99.99
2022-12-18T09:26:57.621Z,99.99
2022-12-18T09:27:52.636Z,99.99
2022-12-18T09:28:52.498Z,99.99
2022-12-18T09:29:52.411Z,99.99
2022-12-18T09:30:52.409Z,99.99
2022-12-18T09:31:52.226Z,99.99
2022-12-18T09:32:52.185Z,99.99
2022-12-18T09:33:52.081Z,99.99
2022-12-18T09:34:51.961Z,99.99
2022-12-18T09:35:51.871Z,99.99
2022-12-18T09:36:51.779Z,99.99
2022-12-18T09:37:51.718Z,99.99
2022-12-18T09:38:51.675Z,99.99
2022-12-18T09:39:51.514Z,99.99
2022-12-18T09:40:51.422Z,99.99
2022-12-18T09:41:52.180Z,99.99
2022-12-18T09:42:51.254Z,99.99
2022-12-18T09:43:51.252Z,99.99
2022-12-18T09:44:51.090Z,99.99
2022-12-18T09:45:51.019Z,99.99
2022-12-18T09:46:50.882Z,99.99
2022-12-18T09:47:50.846Z,99.99
2022-12-18T09:48:50.803Z,99.99
2022-12-18T09:49:50.623Z,99.99
2022-12-18T09:50:50.533Z,99.99
2022-12-18T09:51:50.441Z,99.99
2022-12-18T09:52:50.351Z,99.99
2022-12-18T09:53:50.304Z,99.99
2022-12-18T09:54:50.176Z,99.99
2022-12-18T09:55:50.083Z,99.99
2022-12-18T09:56:49.993Z,99.99
2022-12-18T09:57:50.003Z,99.99
2022-12-18T09:58:49.942Z,99.99
2022-12-18T09:59:49.732Z,99.99
2022-12-18T10:00:49.635Z,99.99
2022-12-18T10:01:49.637Z,99.99
2022-12-18T10:02:49.568Z,99.99
2022-12-18T10:03:49.422Z,99.99
2022-12-18T10:04:49.324Z,99.99
2022-12-18T10:05:49.193Z,99.99
2022-12-18T10:06:49.099Z,99.99
2022-12-18T10:07:49.015Z,99.99
2022-12-18T10:08:49.002Z,99.99
2022-12-18T10:09:48.838Z,99.99
2022-12-18T10:10:48.745Z,99.99
2022-12-18T10:11:48.663Z,99.99
2022-12-18T10:12:48.567Z,99.99
2022-12-18T10:13:48.639Z,99.99
2022-12-18T10:14:48.395Z,99.99
2022-12-18T10:15:48.340Z,99.99
2022-12-18T10:16:48.210Z,99.99
2022-12-18T10:17:48.124Z,99.99
2022-12-18T10:18:48.039Z,99.99
2022-12-18T10:19:47.944Z,99.99
2022-12-18T10:20:47.857Z,99.99
2022-12-18T10:21:47.770Z,99.99
2022-12-18T10:22:47.682Z,99.99
2022-12-18T10:23:48.541Z,99.99
2022-12-18T10:24:47.548Z,99.99
2022-12-18T10:25:47.424Z,99.99
2022-12-18T10:26:47.320Z,99.99
2022-12-18T10:27:47.234Z,99.99
2022-12-18T10:28:47.147Z,99.99
2022-12-18T10:29:47.298Z,99.99
2022-12-18T10:30:47.026Z,99.99
2022-12-18T10:31:46.880Z,99.99
2022-12-18T10:32:46.788Z,99.99
2022-12-18T10:33:46.711Z,99.99
2022-12-18T10:34:46.743Z,99.99
2022-12-18T10:35:46.527Z,99.99
2022-12-18T10:36:46.434Z,99.99
2022-12-18T10:37:46.344Z,99.99
2022-12-18T10:38:46.253Z,99.99
2022-12-18T10:39:46.284Z,99.99
2022-12-18T10:40:46.078Z,99.99
2022-12-18T10:41:45.988Z,99.99
2022-12-18T10:42:45.901Z,99.99
2022-12-18T10:43:45.812Z,99.99
2022-12-18T10:44:45.734Z,99.99
2022-12-18T10:45:45.738Z,99.99
2022-12-18T10:46:45.630Z,99.99
2022-12-18T10:47:45.457Z,99.99
2022-12-18T10:48:45.445Z,99.99
2022-12-18T10:49:45.284Z,99.99
2022-12-18T10:51:10.494Z,99.99
2022-12-18T10:51:45.100Z,99.99
2022-12-18T10:52:48.161Z,99.99
2022-12-18T10:53:44.926Z,99.99
2022-12-18T10:54:44.932Z,99.99
2022-12-18T10:55:44.748Z,99.99
2022-12-18T10:56:44.662Z,99.99
2022-12-18T10:57:44.577Z,99.99
2022-12-18T10:58:44.773Z,99.99
2022-12-18T10:59:44.442Z,99.99
2022-12-18T11:00:44.307Z,99.99
2022-12-18T11:01:44.392Z,99.99
2022-12-18T11:02:44.242Z,99.99
2022-12-18T11:03:44.082Z,99.99
2022-12-18T11:04:44.056Z,99.99
2022-12-18T11:05:43.871Z,99.99
2022-12-18T11:06:43.772Z,99.99
2022-12-18T11:07:43.698Z,99.99
2022-12-18T11:08:44.144Z,99.99
2022-12-18T11:09:43.571Z,99.99
2022-12-18T11:10:43.418Z,99.99
2022-12-18T11:11:43.329Z,99.99
2022-12-18T11:12:43.246Z,99.99
2022-12-18T11:13:43.156Z,99.99
2022-12-18T11:14:46.879Z,99.99
2022-12-18T11:15:43.025Z,99.99
2022-12-18T11:16:57.854Z,99.99
2022-12-18T11:17:48.730Z,99.99
2022-12-18T11:18:43.308Z,99.99
2022-12-18T11:19:42.650Z,99.99
2022-12-18T11:20:42.532Z,99.99
2022-12-18T11:21:42.448Z,99.99
2022-12-18T11:22:42.356Z,99.99
2022-12-18T11:23:42.276Z,99.99
2022-12-18T11:24:42.184Z,99.99
2022-12-18T11:25:42.096Z,99.99
2022-12-18T11:26:42.002Z,99.99
2022-12-18T11:27:41.921Z,99.99
2022-12-18T11:28:42.459Z,99.99
2022-12-18T11:29:46.442Z,99.99
2022-12-18T11:30:41.658Z,99.99
2022-12-18T11:31:41.693Z,99.99
2022-12-18T11:32:41.477Z,99.99
2022-12-18T11:33:53.158Z,99.99
2022-12-18T11:34:41.400Z,99.99
2022-12-18T11:35:41.278Z,99.99
2022-12-18T11:36:41.127Z,99.99
2022-12-18T11:37:41.042Z,99.99
2022-12-18T11:38:41.332Z,99.99
2022-12-18T11:39:41.099Z,99.99
2022-12-18T11:40:41.657Z,99.99
2022-12-18T11:41:40.686Z,99.99
2022-12-18T11:42:40.601Z,99.99
2022-12-18T11:43:40.511Z,99.99
2022-12-18T11:44:40.421Z,99.99
2022-12-18T11:45:40.426Z,99.84
2022-12-18T11:46:40.290Z,99.46
2022-12-18T11:47:40.161Z,99.71
2022-12-18T11:48:40.618Z,99.61
2022-12-18T11:49:40.145Z,98.47
2022-12-18T11:50:40.097Z,98.47
2022-12-18T11:51:39.815Z,98.00
2022-12-18T11:52:39.728Z,97.81
2022-12-18T11:53:39.634Z,97.15
2022-12-18T11:54:39.547Z,97.34
2022-12-18T11:55:39.583Z,96.87
2022-12-18T11:56:39.379Z,96.68
2022-12-18T11:57:39.312Z,96.16
2022-12-18T11:58:39.239Z,96.16
2022-12-18T11:59:39.112Z,97.39
2022-12-18T12:00:39.150Z,96.68
2022-12-18T12:01:43.843Z,96.25
2022-12-18T12:02:38.961Z,95.87
2022-12-18T12:03:39.126Z,95.97
2022-12-18T12:04:38.728Z,97.48
2022-12-18T12:05:38.736Z,96.54
2022-12-18T12:06:38.602Z,96.82
2022-12-18T12:07:38.417Z,96.73
2022-12-18T12:08:38.332Z,96.91
2022-12-18T12:09:38.246Z,96.44
2022-12-18T12:10:38.187Z,97.39
2022-12-18T12:11:38.072Z,96.63
2022-12-18T12:12:37.983Z,96.73
2022-12-18T12:13:38.173Z,96.82
2022-12-18T12:14:37.807Z,97.01
2022-12-18T12:15:37.781Z,97.10
2022-12-18T12:16:37.671Z,97.39
2022-12-18T12:17:37.543Z,97.01
2022-12-18T12:18:37.459Z,97.29
2022-12-18T12:19:37.367Z,97.86
2022-12-18T12:20:37.407Z,97.77
2022-12-18T12:21:37.195Z,97.96
2022-12-18T12:22:37.222Z,98.05
2022-12-18T12:23:37.028Z,97.48
2022-12-18T12:24:36.935Z,97.20
2022-12-18T12:25:37.002Z,97.01
2022-12-18T12:26:36.759Z,97.29
2022-12-18T12:27:36.675Z,96.63
2022-12-18T12:28:36.602Z,97.67
2022-12-18T12:29:36.506Z,97.96
2022-12-18T12:30:36.428Z,98.05
2022-12-18T12:31:36.381Z,98.05
2022-12-18T12:32:36.238Z,98.05
2022-12-18T12:33:36.145Z,97.86
2022-12-18T12:34:36.059Z,97.77
2022-12-18T12:35:36.012Z,98.05
2022-12-18T12:36:35.891Z,97.67
2022-12-18T12:37:35.800Z,97.10
2022-12-18T12:38:35.811Z,98.43
2022-12-18T12:39:35.624Z,97.86
2022-12-18T12:40:56.646Z,97.86
2022-12-18T12:41:35.448Z,98.14
2022-12-18T12:42:35.362Z,97.29
2022-12-18T12:43:35.274Z,97.86
2022-12-18T12:44:35.196Z,98.33
2022-12-18T12:45:35.175Z,97.96
2022-12-18T12:46:35.210Z,97.39
2022-12-18T12:47:34.935Z,97.48
2022-12-18T12:48:34.842Z,97.20
2022-12-18T12:49:39.068Z,97.86
2022-12-18T12:50:34.664Z,97.01
2022-12-18T12:51:34.646Z,96.63