createdAt,value
2017-10-26T00:01:54.431Z,11.10
2017-10-26T00:04:22.745Z,11.33
2017-10-26T00:06:50.256Z,10.67
2017-10-26T00:09:17.814Z,11.70
2017-10-26T00:11:45.333Z,10.00
2017-10-26T00:14:12.847Z,12.20
2017-10-26T00:16:40.379Z,11.73
2017-10-26T00:19:07.895Z,10.40
2017-10-26T00:21:35.469Z,11.90
2017-10-26T00:24:02.970Z,12.30
2017-10-26T00:26:30.503Z,11.47
2017-10-26T00:28:58.064Z,10.53
2017-10-26T00:31:25.660Z,11.70
2017-10-26T00:33:53.231Z,11.53
2017-10-26T00:36:21.536Z,12.03
2017-10-26T00:38:49.083Z,11.90
2017-10-26T00:41:17.384Z,12.80
2017-10-26T00:43:44.893Z,12.50
2017-10-26T00:46:12.715Z,12.20
2017-10-26T00:48:40.222Z,13.43
2017-10-26T00:51:07.750Z,13.03
2017-10-26T00:53:35.298Z,15.50
2017-10-26T00:56:02.812Z,14.90
2017-10-26T00:58:30.610Z,14.50
2017-10-26T01:00:58.130Z,14.23
2017-10-26T01:03:25.765Z,14.23
2017-10-26T01:05:53.315Z,14.00
2017-10-26T01:08:20.832Z,13.40
2017-10-26T01:10:49.141Z,14.60
2017-10-26T01:13:16.659Z,14.27
2017-10-26T01:15:44.979Z,13.90
2017-10-26T01:18:12.537Z,12.47
2017-10-26T01:20:40.063Z,13.87
2017-10-26T01:23:08.387Z,13.20
2017-10-26T01:25:35.901Z,13.83
2017-10-26T01:28:04.176Z,14.43
2017-10-26T01:30:32.487Z,12.83
2017-10-26T01:33:00.006Z,13.40
2017-10-26T01:35:27.553Z,13.50
2017-10-26T01:37:55.073Z,12.87
2017-10-26T01:40:22.589Z,13.63
2017-10-26T01:42:50.132Z,12.80
2017-10-26T01:45:17.669Z,13.37
2017-10-26T01:47:45.467Z,13.47
2017-10-26T01:50:13.867Z,12.97
2017-10-26T01:52:42.148Z,13.30
2017-10-26T01:55:10.478Z,12.83
2017-10-26T01:57:38.001Z,13.20
2017-10-26T02:00:05.559Z,13.33
2017-10-26T02:02:33.083Z,12.83
2017-10-26T02:05:00.598Z,12.50
2017-10-26T02:07:28.148Z,12.50
2017-10-26T02:09:55.668Z,13.00
2017-10-26T02:12:23.993Z,13.47
2017-10-26T02:14:51.523Z,13.20
2017-10-26T02:17:19.801Z,12.67
2017-10-26T02:19:48.116Z,13.50
2017-10-26T02:22:15.639Z,12.23
2017-10-26T02:24:43.948Z,11.90
2017-10-26T02:27:11.455Z,12.70
2017-10-26T02:30:00.051Z,12.33
2017-10-26T02:32:27.576Z,12.30
2017-10-26T02:34:55.878Z,11.77
2017-10-26T02:37:23.417Z,13.37
2017-10-26T02:39:51.698Z,13.00
2017-10-26T02:42:20.015Z,13.70
2017-10-26T02:44:47.521Z,13.77
2017-10-26T02:47:15.071Z,13.63
2017-10-26T02:49:42.617Z,13.13
2017-10-26T02:52:10.130Z,14.63
2017-10-26T02:54:38.473Z,13.93
2017-10-26T02:57:05.986Z,14.20
2017-10-26T02:59:33.517Z,14.20
2017-10-26T03:02:01.847Z,13.50
2017-10-26T03:04:29.378Z,13.53
2017-10-26T03:06:57.257Z,14.20
2017-10-26T03:09:24.771Z,13.37
2017-10-26T03:11:52.278Z,13.10
2017-10-26T03:14:19.897Z,13.20
2017-10-26T03:16:48.185Z,13.10
2017-10-26T03:19:16.488Z,14.97
2017-10-26T03:21:44.004Z,12.80
2017-10-26T03:24:11.518Z,15.73
2017-10-26T03:26:39.069Z,14.10
2017-10-26T03:29:06.578Z,13.63
2017-10-26T03:31:34.414Z,13.73
2017-10-26T03:34:01.926Z,13.23
2017-10-26T03:36:30.202Z,13.80
2017-10-26T03:38:58.507Z,12.90
2017-10-26T03:41:26.046Z,14.70
2017-10-26T03:43:54.635Z,13.60
2017-10-26T03:46:22.908Z,15.10
2017-10-26T03:48:51.186Z,14.13
2017-10-26T03:51:19.499Z,14.33
2017-10-26T03:53:47.020Z,13.80
2017-10-26T03:56:15.601Z,15.10
2017-10-26T03:58:43.885Z,15.40
2017-10-26T04:01:12.163Z,16.47
2017-10-26T04:03:40.477Z,14.43
2017-10-26T04:06:07.984Z,15.57
2017-10-26T04:08:36.330Z,15.70
2017-10-26T04:11:03.832Z,14.97
2017-10-26T04:13:32.105Z,15.17
2017-10-26T04:16:00.440Z,16.70
2017-10-26T04:18:27.957Z,15.20
2017-10-26T04:20:56.559Z,16.30
2017-10-26T04:23:24.109Z,16.40
2017-10-26T04:25:52.386Z,14.83
2017-10-26T04:28:19.927Z,15.33
2017-10-26T04:30:48.196Z,15.03
2017-10-26T04:33:16.012Z,15.00
2017-10-26T04:35:43.537Z,15.60
2017-10-26T04:38:11.822Z,16.17
2017-10-26T04:40:40.140Z,16.33
2017-10-26T04:43:07.666Z,16.10
2017-10-26T04:45:35.981Z,17.13
2017-10-26T04:48:03.506Z,16.73
2017-10-26T04:50:31.036Z,16.07
2017-10-26T04:52:58.587Z,16.03
2017-10-26T04:55:26.105Z,16.20
2017-10-26T04:57:53.653Z,16.57
2017-10-26T05:00:21.155Z,17.03
2017-10-26T05:02:48.683Z,17.43
2017-10-26T05:05:16.231Z,16.27
2017-10-26T05:07:43.769Z,15.90
2017-10-26T05:10:12.389Z,17.30
2017-10-26T05:12:39.912Z,16.70
2017-10-26T05:15:07.439Z,17.50
2017-10-26T05:17:34.973Z,17.07
2017-10-26T05:20:02.495Z,17.93
2017-10-26T05:22:30.834Z,18.37
2017-10-26T05:24:58.350Z,20.80
2017-10-26T05:27:25.900Z,18.03
2017-10-26T05:29:54.215Z,17.77
2017-10-26T05:32:22.498Z,16.57
2017-10-26T05:34:50.054Z,17.97
2017-10-26T05:37:17.587Z,17.10
2017-10-26T05:39:45.130Z,18.53
2017-10-26T05:42:13.432Z,16.80
2017-10-26T05:44:40.962Z,17.30
2017-10-26T05:47:08.525Z,17.87
2017-10-26T05:49:36.820Z,17.37
2017-10-26T05:52:05.090Z,17.67
2017-10-26T05:54:33.398Z,17.97
2017-10-26T05:57:00.923Z,18.97
2017-10-26T05:59:28.498Z,18.53
2017-10-26T06:01:56.778Z,17.17
2017-10-26T06:04:24.303Z,17.80
2017-10-26T06:06:51.909Z,18.80
2017-10-26T06:09:19.421Z,17.90
2017-10-26T06:11:46.983Z,19.93
2017-10-26T06:14:14.515Z,18.10
2017-10-26T06:16:42.030Z,18.20
2017-10-26T06:19:10.337Z,18.37
2017-10-26T06:21:37.886Z,19.07
2017-10-26T06:24:05.435Z,18.97
2017-10-26T06:26:32.948Z,18.13
2017-10-26T06:29:00.468Z,18.50
2017-10-26T06:31:28.011Z,17.13
2017-10-26T06:33:56.295Z,18.80
2017-10-26T06:36:23.850Z,18.80
2017-10-26T06:38:51.373Z,18.10
2017-10-26T06:41:18.879Z,18.70
2017-10-26T06:43:46.420Z,19.30
2017-10-26T06:46:14.704Z,19.37
2017-10-26T06:48:43.035Z,17.90
2017-10-26T06:51:10.570Z,18.67
2017-10-26T06:53:38.103Z,18.80
2017-10-26T06:56:06.409Z,18.40
2017-10-26T06:58:33.927Z,18.63
2017-10-26T07:01:02.520Z,20.40
2017-10-26T07:03:30.827Z,19.23
2017-10-26T07:05:58.342Z,17.73
2017-10-26T07:08:26.678Z,17.03
2017-10-26T07:10:54.197Z,18.03
2017-10-26T07:13:21.772Z,19.17
2017-10-26T07:15:49.321Z,19.43
2017-10-26T07:18:17.609Z,17.33
2017-10-26T07:20:45.154Z,16.57
2017-10-26T07:23:13.434Z,17.30
2017-10-26T07:25:41.744Z,17.03
2017-10-26T07:28:09.271Z,18.97
2017-10-26T07:30:37.558Z,16.97
2017-10-26T07:33:05.110Z,19.40
2017-10-26T07:35:33.401Z,17.40
2017-10-26T07:38:01.723Z,17.60
2017-10-26T07:40:29.237Z,18.17
2017-10-26T07:42:56.775Z,18.77
2017-10-26T07:45:24.317Z,18.33
2017-10-26T07:47:51.838Z,16.50
2017-10-26T07:50:19.382Z,18.23
2017-10-26T07:52:46.913Z,16.10
2017-10-26T07:55:15.199Z,18.43
2017-10-26T07:57:43.616Z,15.90
2017-10-26T08:00:11.147Z,17.47
2017-10-26T08:02:39.462Z,17.70
2017-10-26T08:05:06.995Z,18.90
2017-10-26T08:07:34.527Z,17.00
2017-10-26T08:10:02.858Z,16.43
2017-10-26T08:12:30.383Z,17.03
2017-10-26T08:14:58.191Z,16.40
2017-10-26T08:17:25.708Z,17.27
2017-10-26T08:19:54.004Z,18.03
2017-10-26T08:22:21.715Z,15.20
2017-10-26T08:24:49.267Z,17.10
2017-10-26T08:27:16.825Z,15.43
2017-10-26T08:29:44.341Z,16.57
2017-10-26T08:32:12.615Z,15.53
2017-10-26T08:34:40.938Z,16.33
2017-10-26T08:37:08.454Z,15.00
2017-10-26T08:39:36.364Z,14.73
2017-10-26T08:42:03.878Z,15.90
2017-10-26T08:44:32.174Z,16.13
2017-10-26T08:46:59.731Z,15.60
2017-10-26T08:49:27.260Z,14.30
2017-10-26T08:51:55.583Z,15.60
2017-10-26T08:54:23.108Z,15.17
2017-10-26T08:56:51.382Z,14.47
2017-10-26T08:59:19.687Z,14.93
2017-10-26T09:01:47.202Z,16.77
2017-10-26T09:04:14.778Z,14.97
2017-10-26T09:06:43.064Z,15.00
2017-10-26T09:09:11.365Z,16.97
2017-10-26T09:11:38.922Z,15.37
2017-10-26T09:14:06.451Z,15.13
2017-10-26T09:16:35.034Z,16.40
2017-10-26T09:19:02.549Z,14.83
2017-10-26T09:21:30.093Z,14.70
2017-10-26T09:23:57.675Z,13.30
2017-10-26T09:26:25.208Z,14.47
2017-10-26T09:28:52.791Z,13.60
2017-10-26T09:31:20.326Z,15.30
2017-10-26T09:33:47.876Z,13.60
2017-10-26T09:36:16.231Z,12.60
2017-10-26T09:38:43.786Z,14.30
2017-10-26T09:41:11.382Z,13.67
2017-10-26T09:43:38.913Z,13.30
2017-10-26T09:46:06.482Z,13.73
2017-10-26T09:48:34.814Z,13.60
2017-10-26T09:51:02.343Z,12.87
2017-10-26T09:53:29.952Z,13.50
2017-10-26T09:55:57.520Z,13.17
2017-10-26T09:58:25.067Z,13.00
2017-10-26T10:00:52.655Z,13.47
2017-10-26T10:03:20.192Z,14.20
2017-10-26T10:05:47.830Z,12.70
2017-10-26T10:08:15.379Z,12.40
2017-10-26T10:10:42.952Z,13.40
2017-10-26T10:13:10.540Z,12.70
2017-10-26T10:15:38.087Z,12.13
2017-10-26T10:18:05.998Z,12.80
2017-10-26T10:20:34.334Z,11.60
2017-10-26T10:23:01.899Z,12.07
2017-10-26T10:25:29.500Z,11.63
2017-10-26T10:27:57.835Z,12.23
2017-10-26T10:30:25.491Z,12.57
2017-10-26T10:32:53.055Z,12.00
2017-10-26T10:35:20.614Z,11.80
2017-10-26T10:37:48.230Z,12.60
2017-10-26T10:40:16.567Z,12.07
2017-10-26T10:42:44.191Z,11.17
2017-10-26T10:45:11.738Z,10.27
2017-10-26T10:47:40.048Z,10.10
2017-10-26T10:50:07.632Z,9.33
2017-10-26T10:52:35.182Z,10.30
2017-10-26T10:55:02.812Z,9.53
2017-10-26T10:57:30.363Z,10.00
2017-10-26T11:00:04.341Z,9.33
2017-10-26T11:02:31.870Z,8.90
2017-10-26T11:04:59.484Z,10.50
2017-10-26T11:07:27.827Z,10.13
2017-10-26T11:09:55.392Z,8.30
2017-10-26T11:12:22.991Z,9.43
2017-10-26T11:14:51.312Z,8.27
2017-10-26T11:17:18.887Z,8.37
2017-10-26T11:19:46.447Z,8.43
2017-10-26T11:22:14.006Z,8.70
2017-10-26T11:24:41.595Z,9.40
2017-10-26T11:27:09.171Z,9.30
2017-10-26T11:29:37.476Z,10.33
2017-10-26T11:32:05.086Z,10.60
2017-10-26T11:34:32.681Z,10.70
2017-10-26T11:37:01.044Z,12.53
2017-10-26T11:39:29.376Z,11.30
2017-10-26T11:41:57.031Z,12.23
2017-10-26T11:44:24.625Z,11.83
2017-10-26T11:46:52.202Z,11.73
2017-10-26T11:49:19.782Z,11.27
2017-10-26T11:51:47.386Z,10.77
2017-10-26T11:54:14.934Z,11.70
2017-10-26T11:56:42.522Z,11.60
2017-10-26T11:59:10.067Z,12.43
2017-10-26T12:01:37.700Z,11.30
2017-10-26T12:04:05.254Z,10.90
2017-10-26T12:06:33.566Z,10.10
2017-10-26T12:09:01.134Z,11.40
2017-10-26T12:11:28.681Z,11.53
2017-10-26T12:13:56.264Z,12.90
2017-10-26T12:16:23.873Z,13.00
2017-10-26T12:18:52.167Z,12.47
2017-10-26T12:21:19.733Z,11.60
2017-10-26T12:23:47.297Z,12.47
2017-10-26T12:26:14.867Z,12.77
2017-10-26T12:28:42.398Z,12.90
2017-10-26T12:31:09.955Z,14.17
2017-10-26T12:33:37.580Z,12.40
2017-10-26T12:36:05.124Z,13.37
2017-10-26T12:38:33.010Z,14.30
2017-10-26T12:41:00.564Z,12.33
2017-10-26T12:43:28.116Z,12.33
2017-10-26T12:45:55.724Z,13.50
2017-10-26T12:48:24.041Z,13.43
2017-10-26T12:50:51.616Z,13.53
2017-10-26T12:53:19.163Z,12.70
2017-10-26T12:55:46.739Z,13.17
2017-10-26T12:58:14.339Z,12.43
2017-10-26T13:00:42.661Z,12.83
2017-10-26T13:03:10.276Z,13.20
2017-10-26T13:05:38.606Z,13.20
2017-10-26T13:08:06.213Z,12.57
2017-10-26T13:10:33.812Z,13.17
2017-10-26T13:13:01.372Z,11.47
2017-10-26T13:15:28.944Z,12.70
2017-10-26T13:17:56.483Z,13.03
2017-10-26T13:20:24.045Z,12.40
2017-10-26T13:22:52.038Z,13.07
2017-10-26T13:25:20.415Z,12.63
2017-10-26T13:27:48.571Z,11.77
2017-10-26T13:30:16.111Z,11.50
2017-10-26T13:32:44.466Z,10.70
2017-10-26T13:35:12.070Z,12.87
2017-10-26T13:37:40.422Z,11.60
2017-10-26T13:40:08.800Z,12.53
2017-10-26T13:42:36.366Z,10.93
2017-10-26T13:45:04.719Z,12.73
2017-10-26T13:47:32.304Z,10.90
2017-10-26T13:50:00.619Z,11.07
2017-10-26T13:52:28.186Z,9.80
2017-10-26T13:54:55.742Z,10.20
2017-10-26T13:57:23.290Z,10.70
2017-10-26T13:59:50.873Z,10.00
2017-10-26T14:02:18.402Z,10.33
2017-10-26T14:04:47.053Z,10.80
2017-10-26T14:07:14.594Z,11.43
2017-10-26T14:09:42.134Z,10.80
2017-10-26T14:12:09.708Z,10.23
2017-10-26T14:14:37.261Z,11.53
2017-10-26T14:17:04.850Z,11.40
2017-10-26T14:19:32.414Z,11.03
2017-10-26T14:21:59.959Z,10.87
2017-10-26T14:24:27.607Z,11.60
2017-10-26T14:26:55.176Z,11.40
2017-10-26T14:29:22.746Z,11.30
2017-10-26T14:31:50.303Z,11.83
2017-10-26T14:34:17.861Z,11.40
2017-10-26T14:36:45.436Z,10.67
2017-10-26T14:39:13.025Z,10.33
2017-10-26T14:41:41.370Z,11.23
2017-10-26T14:44:09.010Z,9.23
2017-10-26T14:46:36.559Z,9.43
2017-10-26T14:49:04.126Z,10.90
2017-10-26T14:51:31.677Z,10.40
2017-10-26T14:53:59.286Z,11.40
2017-10-26T14:56:26.991Z,10.20
2017-10-26T14:58:54.631Z,11.60
2017-10-26T15:01:22.248Z,11.43
2017-10-26T15:03:49.812Z,11.17
2017-10-26T15:06:17.430Z,13.73
2017-10-26T15:08:45.756Z,12.77
2017-10-26T15:11:13.312Z,11.60
2017-10-26T15:13:40.924Z,10.50
2017-10-26T15:16:09.279Z,12.57
2017-10-26T15:18:36.942Z,12.10
2017-10-26T15:21:04.500Z,12.53
2017-10-26T15:23:32.034Z,11.60
2017-10-26T15:25:59.650Z,11.43
2017-10-26T15:28:27.992Z,12.00
2017-10-26T15:30:55.607Z,12.10
2017-10-26T15:33:24.492Z,11.57
2017-10-26T15:35:52.075Z,11.80
2017-10-26T15:38:19.680Z,12.57
2017-10-26T15:40:47.262Z,12.70
2017-10-26T15:43:15.144Z,12.60
2017-10-26T15:45:43.490Z,12.40
2017-10-26T15:48:11.067Z,12.20
2017-10-26T15:50:39.420Z,12.70
2017-10-26T15:53:06.955Z,12.60
2017-10-26T15:55:34.603Z,12.63
2017-10-26T15:58:02.232Z,13.00
2017-10-26T16:00:29.808Z,13.70
2017-10-26T16:02:57.403Z,13.60
2017-10-26T16:05:24.954Z,13.33
2017-10-26T16:07:52.588Z,13.87
2017-10-26T16:10:20.956Z,14.90
2017-10-26T16:12:49.324Z,14.70
2017-10-26T16:15:17.688Z,13.57
2017-10-26T16:17:46.012Z,14.43
2017-10-26T16:20:14.380Z,14.80
2017-10-26T16:22:42.701Z,14.43
2017-10-26T16:25:10.250Z,15.23
2017-10-26T16:27:37.827Z,15.33
2017-10-26T16:30:05.415Z,16.20
2017-10-26T16:32:33.011Z,14.77
2017-10-26T16:35:01.368Z,14.90
2017-10-26T16:37:28.935Z,19.40
2017-10-26T16:39:56.524Z,18.17
2017-10-26T16:42:24.129Z,15.07
2017-10-26T16:44:51.696Z,17.20
2017-10-26T16:47:19.282Z,16.37
2017-10-26T16:49:46.822Z,15.83
2017-10-26T16:52:14.484Z,14.67
2017-10-26T16:54:42.064Z,15.90
2017-10-26T16:57:09.908Z,16.60
2017-10-26T16:59:37.459Z,19.43
2017-10-26T17:02:05.025Z,16.10
2017-10-26T17:04:32.624Z,17.23
2017-10-26T17:07:00.941Z,16.60
2017-10-26T17:09:28.692Z,15.97
2017-10-26T17:11:56.275Z,17.77
2017-10-26T17:14:23.917Z,16.87
2017-10-26T17:16:51.535Z,16.90
2017-10-26T17:19:19.116Z,17.77
2017-10-26T17:21:47.495Z,17.10
2017-10-26T17:24:15.820Z,18.33
2017-10-26T17:26:43.403Z,14.07
2017-10-26T17:29:11.052Z,15.37
2017-10-26T17:31:38.649Z,15.97
2017-10-26T17:34:06.267Z,16.90
2017-10-26T17:36:33.848Z,15.27
2017-10-26T17:39:01.580Z,15.10
2017-10-26T17:41:29.203Z,13.80
2017-10-26T17:43:56.823Z,14.47
2017-10-26T17:46:24.407Z,14.83
2017-10-26T17:48:52.016Z,12.90
2017-10-26T17:51:19.979Z,14.67
2017-10-26T17:53:47.607Z,13.30
2017-10-26T17:56:15.221Z,15.50
2017-10-26T17:58:43.136Z,12.70
2017-10-26T18:01:10.700Z,14.20
2017-10-26T18:03:38.261Z,13.43
2017-10-26T18:06:05.887Z,13.30
2017-10-26T18:08:33.456Z,13.50
2017-10-26T18:11:01.166Z,12.93
2017-10-26T18:13:29.058Z,14.13
2017-10-26T18:15:56.616Z,12.80
2017-10-26T18:18:24.227Z,12.50
2017-10-26T18:20:51.957Z,14.80
2017-10-26T18:23:20.070Z,14.50
2017-10-26T18:25:47.886Z,14.17
2017-10-26T18:28:15.498Z,14.30
2017-10-26T18:30:43.126Z,12.70
2017-10-26T18:33:10.899Z,12.47
2017-10-26T18:35:38.649Z,14.87
2017-10-26T18:38:06.240Z,14.43
2017-10-26T18:40:33.936Z,13.30
2017-10-26T18:43:03.498Z,13.80
2017-10-26T18:45:31.222Z,13.73
2017-10-26T18:47:59.670Z,11.93
2017-10-26T18:50:27.708Z,12.13
2017-10-26T18:52:55.536Z,12.23
2017-10-26T18:55:23.974Z,11.47
2017-10-26T18:57:51.807Z,12.77
2017-10-26T19:00:19.459Z,10.93
2017-10-26T19:02:47.034Z,10.77
2017-10-26T19:05:14.613Z,11.50
2017-10-26T19:07:42.276Z,11.67
2017-10-26T19:10:09.868Z,11.90
2017-10-26T19:12:37.496Z,10.90
2017-10-26T19:15:05.650Z,10.97
2017-10-26T19:17:33.317Z,10.47
2017-10-26T19:20:00.886Z,10.87
2017-10-26T19:22:28.660Z,10.60
2017-10-26T19:24:56.415Z,11.73
2017-10-26T19:27:23.977Z,9.87
2017-10-26T19:29:51.529Z,12.43
2017-10-26T19:32:19.255Z,11.27
2017-10-26T19:34:46.935Z,12.67
2017-10-26T19:37:14.576Z,12.03
2017-10-26T19:39:42.136Z,10.60
2017-10-26T19:42:09.769Z,10.20
2017-10-26T19:44:37.406Z,11.73
2017-10-26T19:47:05.688Z,10.37
2017-10-26T19:49:33.699Z,10.17
2017-10-26T19:52:01.332Z,11.20
2017-10-26T19:54:28.951Z,10.60
2017-10-26T19:56:57.410Z,9.67
2017-10-26T19:59:25.048Z,11.27
2017-10-26T20:01:52.681Z,10.70
2017-10-26T20:04:20.271Z,10.90
2017-10-26T20:06:47.822Z,11.93
2017-10-26T20:09:15.517Z,12.33
2017-10-26T20:11:43.144Z,12.20
2017-10-26T20:14:10.767Z,12.17
2017-10-26T20:16:39.167Z,10.40
2017-10-26T20:19:06.759Z,10.80
2017-10-26T20:21:34.384Z,11.97
2017-10-26T20:24:02.808Z,10.83
2017-10-26T20:26:30.434Z,12.37
2017-10-26T20:28:58.760Z,9.60
2017-10-26T20:31:26.310Z,11.10
2017-10-26T20:33:53.928Z,10.93
2017-10-26T20:36:22.279Z,10.67
2017-10-26T20:38:49.901Z,10.63
2017-10-26T20:41:17.543Z,9.70
2017-10-26T20:43:45.134Z,10.57
2017-10-26T20:46:12.784Z,9.63
2017-10-26T20:48:40.344Z,10.10
2017-10-26T20:51:13.558Z,10.50
2017-10-26T20:53:46.744Z,10.60
2017-10-26T20:56:19.941Z,9.77
2017-10-26T20:58:53.094Z,10.00
2017-10-26T21:01:27.251Z,11.37
2017-10-26T21:04:00.571Z,10.40
2017-10-26T21:06:28.152Z,10.43
2017-10-26T21:09:02.261Z,10.40
2017-10-26T21:11:36.339Z,12.27
2017-10-26T21:14:09.593Z,11.57
2017-10-26T21:16:37.170Z,9.13
2017-10-26T21:19:04.745Z,10.67
2017-10-26T21:21:32.726Z,11.07
2017-10-26T21:24:00.274Z,10.10
2017-10-26T21:26:27.834Z,10.50
2017-10-26T21:28:55.415Z,10.40
2017-10-26T21:31:22.975Z,11.93
2017-10-26T21:33:52.408Z,10.80
2017-10-26T21:36:20.764Z,11.30
2017-10-26T21:38:48.411Z,11.00
2017-10-26T21:41:15.976Z,11.00
2017-10-26T21:43:43.527Z,10.30
2017-10-26T21:46:11.135Z,10.47
2017-10-26T21:48:39.493Z,11.13
2017-10-26T21:51:07.075Z,14.40
2017-10-26T21:53:35.392Z,12.30
2017-10-26T21:56:03.022Z,11.20
2017-10-26T21:58:30.592Z,10.53
2017-10-26T22:00:58.897Z,10.43
2017-10-26T22:03:26.475Z,16.23
2017-10-26T22:05:54.037Z,14.73
2017-10-26T22:08:21.606Z,12.17
2017-10-26T22:10:49.169Z,11.20
2017-10-26T22:13:16.772Z,12.77
2017-10-26T22:15:45.072Z,12.30
2017-10-26T22:18:12.651Z,10.70
2017-10-26T22:20:40.255Z,11.00
2017-10-26T22:23:07.783Z,11.93
2017-10-26T22:25:35.355Z,9.90
2017-10-26T22:28:02.904Z,9.40
2017-10-26T22:30:30.451Z,10.67
2017-10-26T22:32:58.073Z,13.60
2017-10-26T22:35:26.384Z,15.70
2017-10-26T22:37:53.962Z,11.20
2017-10-26T22:40:21.514Z,10.70
2017-10-26T22:42:49.403Z,9.60
2017-10-26T22:45:16.935Z,10.50
2017-10-26T22:47:44.505Z,10.73
2017-10-26T22:50:12.075Z,10.17
2017-10-26T22:52:39.616Z,9.43
2017-10-26T22:55:07.255Z,9.50
2017-10-26T22:57:35.552Z,9.73
2017-10-26T23:00:03.128Z,9.53
2017-10-26T23:02:30.675Z,10.63
2017-10-26T23:04:58.222Z,9.07
2017-10-26T23:07:25.792Z,9.00
2017-10-26T23:09:53.336Z,8.57
2017-10-26T23:12:20.925Z,9.97
2017-10-26T23:14:48.498Z,9.60
2017-10-26T23:17:16.061Z,9.90
2017-10-26T23:19:43.625Z,9.00
2017-10-26T23:22:11.184Z,9.53
2017-10-26T23:24:38.763Z,9.20
2017-10-26T23:27:06.312Z,10.53
2017-10-26T23:29:33.899Z,9.20
2017-10-26T23:32:01.460Z,9.77
2017-10-26T23:34:29.039Z,9.37
2017-10-26T23:36:57.349Z,9.20
2017-10-26T23:39:24.875Z,10.60
2017-10-26T23:41:53.243Z,9.80
2017-10-26T23:44:21.565Z,8.90
2017-10-26T23:46:49.155Z,9.93
2017-10-26T23:49:16.677Z,9.60
2017-10-26T23:51:44.591Z,10.23
2017-10-26T23:54:12.151Z,10.40
2017-10-26T23:56:39.680Z,9.77
2017-10-26T23:59:07.258Z,9.30
