createdAt,value
2018-12-31T00:00:12.446Z,7.94
2018-12-31T00:01:12.416Z,7.94
2018-12-31T00:02:12.394Z,7.91
2018-12-31T00:03:12.367Z,7.99
2018-12-31T00:04:12.344Z,7.91
2018-12-31T00:05:12.320Z,7.95
2018-12-31T00:06:12.296Z,7.87
2018-12-31T00:07:12.271Z,7.92
2018-12-31T00:08:12.248Z,7.86
2018-12-31T00:09:12.225Z,7.81
2018-12-31T00:10:12.200Z,7.92
2018-12-31T00:11:12.177Z,7.83
2018-12-31T00:12:12.152Z,7.91
2018-12-31T00:13:12.209Z,7.95
2018-12-31T00:14:12.107Z,7.92
2018-12-31T00:15:12.086Z,7.88
2018-12-31T00:16:12.058Z,7.88
2018-12-31T00:17:12.034Z,7.84
2018-12-31T00:18:12.011Z,7.88
2018-12-31T00:19:11.985Z,7.92
2018-12-31T00:20:11.961Z,7.91
2018-12-31T00:21:11.938Z,7.84
2018-12-31T00:22:11.913Z,7.92
2018-12-31T00:23:11.889Z,7.91
2018-12-31T00:24:11.868Z,7.83
2018-12-31T00:25:11.841Z,7.86
2018-12-31T00:26:11.817Z,7.88
2018-12-31T00:27:11.793Z,7.87
2018-12-31T00:28:11.774Z,7.83
2018-12-31T00:29:11.747Z,7.84
2018-12-31T00:30:11.722Z,7.84
2018-12-31T00:31:11.698Z,7.84
2018-12-31T00:32:11.673Z,7.88
2018-12-31T00:33:11.650Z,7.87
2018-12-31T00:34:11.626Z,7.88
2018-12-31T00:35:11.602Z,7.92
2018-12-31T00:36:11.578Z,7.88
2018-12-31T00:37:11.555Z,7.81
2018-12-31T00:38:11.529Z,7.94
2018-12-31T00:39:11.506Z,7.91
2018-12-31T00:40:11.482Z,7.76
2018-12-31T00:41:11.459Z,7.83
2018-12-31T00:42:11.434Z,7.80
2018-12-31T00:43:11.409Z,7.76
2018-12-31T00:44:11.386Z,7.80
2018-12-31T00:45:11.362Z,7.80
2018-12-31T00:46:11.339Z,7.77
2018-12-31T00:47:11.313Z,7.84
2018-12-31T00:48:11.289Z,7.76
2018-12-31T00:49:11.266Z,7.91
2018-12-31T00:50:11.243Z,7.76
2018-12-31T00:51:11.217Z,7.81
2018-12-31T00:52:11.193Z,7.84
2018-12-31T00:53:11.169Z,7.81
2018-12-31T00:54:11.147Z,7.77
2018-12-31T00:55:11.125Z,7.81
2018-12-31T00:56:11.097Z,7.76
2018-12-31T00:57:11.074Z,7.78
2018-12-31T00:58:11.050Z,7.78
2018-12-31T00:59:11.025Z,7.83
2018-12-31T01:00:11.001Z,7.74
2018-12-31T01:01:10.978Z,7.80
2018-12-31T01:02:10.955Z,7.86
2018-12-31T01:03:10.929Z,7.81
2018-12-31T01:04:10.907Z,7.78
2018-12-31T01:05:10.881Z,7.80
2018-12-31T01:06:10.858Z,7.78
2018-12-31T01:07:10.832Z,7.86
2018-12-31T01:08:10.809Z,7.74
2018-12-31T01:09:10.786Z,7.73
2018-12-31T01:10:10.762Z,7.78
2018-12-31T01:11:10.737Z,7.71
2018-12-31T01:12:10.714Z,7.81
2018-12-31T01:13:10.693Z,7.81
2018-12-31T01:14:10.666Z,7.86
2018-12-31T01:15:10.641Z,7.84
2018-12-31T01:16:10.617Z,7.80
2018-12-31T01:17:10.596Z,7.71
2018-12-31T01:18:10.571Z,7.77
2018-12-31T01:19:10.546Z,7.76
2018-12-31T01:20:10.521Z,7.81
2018-12-31T01:21:10.497Z,7.80
2018-12-31T01:22:10.475Z,7.76
2018-12-31T01:23:10.448Z,7.86
2018-12-31T01:24:10.438Z,7.80
2018-12-31T01:25:10.403Z,7.84
2018-12-31T01:26:10.379Z,7.73
2018-12-31T01:27:10.354Z,7.68
2018-12-31T01:28:10.329Z,7.69
2018-12-31T01:29:10.314Z,7.74
2018-12-31T01:30:10.283Z,7.71
2018-12-31T01:31:10.257Z,7.74
2018-12-31T01:32:10.234Z,7.88
2018-12-31T01:33:10.209Z,7.71
2018-12-31T01:34:10.187Z,7.74
2018-12-31T01:35:10.161Z,7.74
2018-12-31T01:36:10.138Z,7.80
2018-12-31T01:37:10.115Z,7.71
2018-12-31T01:38:10.091Z,7.71
2018-12-31T01:39:10.066Z,7.71
2018-12-31T01:40:10.041Z,7.77
2018-12-31T01:41:10.017Z,7.73
2018-12-31T01:42:09.995Z,7.74
2018-12-31T01:43:09.969Z,7.74
2018-12-31T01:44:09.945Z,7.61
2018-12-31T01:45:09.922Z,7.73
2018-12-31T01:46:09.899Z,7.68
2018-12-31T01:47:09.874Z,7.60
2018-12-31T01:48:09.849Z,7.68
2018-12-31T01:49:09.827Z,7.73
2018-12-31T01:50:09.801Z,7.73
2018-12-31T01:51:11.407Z,7.62
2018-12-31T01:52:09.753Z,7.64
2018-12-31T01:53:09.729Z,7.64
2018-12-31T01:54:09.705Z,7.71
2018-12-31T01:55:09.682Z,7.60
2018-12-31T01:56:09.656Z,7.66
2018-12-31T01:57:09.634Z,7.71
2018-12-31T01:58:09.609Z,7.61
2018-12-31T01:59:09.585Z,7.68
2018-12-31T02:00:09.561Z,7.73
2018-12-31T02:01:09.538Z,7.62
2018-12-31T02:02:09.513Z,7.69
2018-12-31T02:03:09.488Z,7.71
2018-12-31T02:04:09.465Z,7.69
2018-12-31T02:05:09.442Z,7.69
2018-12-31T02:06:09.418Z,7.62
2018-12-31T02:07:09.392Z,7.71
2018-12-31T02:08:09.368Z,7.69
2018-12-31T02:09:09.345Z,7.76
2018-12-31T02:10:09.321Z,7.71
2018-12-31T02:11:09.296Z,7.62
2018-12-31T02:12:09.273Z,7.73
2018-12-31T02:13:09.250Z,7.71
2018-12-31T02:14:09.224Z,7.69
2018-12-31T02:15:09.203Z,7.68
2018-12-31T02:16:09.175Z,7.73
2018-12-31T02:17:09.151Z,7.64
2018-12-31T02:18:09.129Z,7.68
2018-12-31T02:19:09.102Z,7.71
2018-12-31T02:20:09.079Z,7.71
2018-12-31T02:21:09.056Z,7.64
2018-12-31T02:22:09.034Z,7.69
2018-12-31T02:23:09.007Z,7.64
2018-12-31T02:24:08.982Z,7.69
2018-12-31T02:25:08.959Z,7.68
2018-12-31T02:26:08.935Z,7.66
2018-12-31T02:27:08.911Z,7.64
2018-12-31T02:28:08.888Z,7.68
2018-12-31T02:29:08.863Z,7.66
2018-12-31T02:30:08.842Z,7.73
2018-12-31T02:31:08.814Z,7.64
2018-12-31T02:32:08.791Z,7.69
2018-12-31T02:33:08.773Z,7.64
2018-12-31T02:34:08.743Z,7.62
2018-12-31T02:35:08.719Z,7.69
2018-12-31T02:36:08.700Z,7.60
2018-12-31T02:37:08.670Z,7.62
2018-12-31T02:38:08.654Z,7.73
2018-12-31T02:39:08.622Z,7.73
2018-12-31T02:40:08.600Z,7.71
2018-12-31T02:41:08.579Z,7.66
2018-12-31T02:42:08.552Z,7.64
2018-12-31T02:43:08.526Z,7.66
2018-12-31T02:44:08.503Z,7.69
2018-12-31T02:45:08.479Z,7.71
2018-12-31T02:46:08.456Z,7.66
2018-12-31T02:47:08.431Z,7.74
2018-12-31T02:48:08.408Z,7.71
2018-12-31T02:49:08.385Z,7.71
2018-12-31T02:50:08.361Z,7.74
2018-12-31T02:51:08.337Z,7.60
2018-12-31T02:52:08.314Z,7.66
2018-12-31T02:53:08.288Z,7.60
2018-12-31T02:54:08.265Z,7.68
2018-12-31T02:55:08.246Z,7.66
2018-12-31T02:56:08.219Z,7.73
2018-12-31T02:57:08.194Z,7.73
2018-12-31T02:58:08.172Z,7.71
2018-12-31T02:59:08.147Z,7.73
2018-12-31T03:00:08.125Z,7.74
2018-12-31T03:01:08.099Z,7.73
2018-12-31T03:02:08.184Z,7.69
2018-12-31T03:03:08.051Z,7.69
2018-12-31T03:04:08.028Z,7.66
2018-12-31T03:05:08.003Z,7.61
2018-12-31T03:06:07.981Z,7.71
2018-12-31T03:07:07.955Z,7.64
2018-12-31T03:08:07.933Z,7.61
2018-12-31T03:09:07.910Z,7.66
2018-12-31T03:10:07.886Z,7.66
2018-12-31T03:11:07.862Z,7.71
2018-12-31T03:12:07.846Z,7.61
2018-12-31T03:13:07.815Z,7.71
2018-12-31T03:14:07.792Z,7.64
2018-12-31T03:15:07.771Z,7.64
2018-12-31T03:16:07.743Z,7.71
2018-12-31T03:17:07.720Z,7.71
2018-12-31T03:18:07.696Z,7.66
2018-12-31T03:19:07.672Z,7.62
2018-12-31T03:20:07.657Z,7.68
2018-12-31T03:21:07.625Z,7.71
2018-12-31T03:22:07.601Z,7.71
2018-12-31T03:23:07.578Z,7.66
2018-12-31T03:24:07.553Z,7.58
2018-12-31T03:25:07.529Z,7.66
2018-12-31T03:26:07.507Z,7.71
2018-12-31T03:27:07.483Z,7.69
2018-12-31T03:28:07.459Z,7.69
2018-12-31T03:29:07.436Z,7.68
2018-12-31T03:30:07.415Z,7.69
2018-12-31T03:31:07.388Z,7.73
2018-12-31T03:32:07.367Z,7.66
2018-12-31T03:33:07.343Z,7.64
2018-12-31T03:34:07.317Z,7.68
2018-12-31T03:35:07.293Z,7.68
2018-12-31T03:36:07.269Z,7.71
2018-12-31T03:37:07.249Z,7.73
2018-12-31T03:38:07.224Z,7.69
2018-12-31T03:39:07.449Z,7.68
2018-12-31T03:40:07.174Z,7.71
2018-12-31T03:41:07.151Z,7.58
2018-12-31T03:42:07.128Z,7.62
2018-12-31T03:43:07.102Z,7.68
2018-12-31T03:44:07.080Z,7.68
2018-12-31T03:45:07.057Z,7.61
2018-12-31T03:46:07.034Z,7.64
2018-12-31T03:47:07.009Z,7.68
2018-12-31T03:48:06.984Z,7.64
2018-12-31T03:49:06.960Z,7.74
2018-12-31T03:50:06.939Z,7.66
2018-12-31T03:51:06.914Z,7.73
2018-12-31T03:52:06.890Z,7.74
2018-12-31T03:53:06.865Z,7.74
2018-12-31T03:54:06.843Z,7.83
2018-12-31T03:55:06.817Z,7.78
2018-12-31T03:56:06.794Z,7.71
2018-12-31T03:57:06.774Z,7.78
2018-12-31T03:58:06.748Z,7.76
2018-12-31T03:59:06.724Z,7.78
2018-12-31T04:00:06.701Z,7.73
2018-12-31T04:01:06.676Z,7.86
2018-12-31T04:02:06.652Z,7.81
2018-12-31T04:03:06.628Z,7.73
2018-12-31T04:04:06.605Z,7.81
2018-12-31T04:05:06.579Z,7.80
2018-12-31T04:06:06.561Z,7.76
2018-12-31T04:07:06.532Z,7.84
2018-12-31T04:08:06.508Z,7.80
2018-12-31T04:09:06.483Z,7.74
2018-12-31T04:10:06.483Z,7.81
2018-12-31T04:11:06.436Z,7.86
2018-12-31T04:12:06.412Z,7.80
2018-12-31T04:13:06.389Z,7.87
2018-12-31T04:14:06.364Z,7.78
2018-12-31T04:15:06.341Z,7.81
2018-12-31T04:16:06.319Z,7.77
2018-12-31T04:17:06.294Z,7.83
2018-12-31T04:18:06.278Z,7.80
2018-12-31T04:19:06.243Z,7.86
2018-12-31T04:20:06.226Z,7.80
2018-12-31T04:21:06.201Z,7.78
2018-12-31T04:22:06.173Z,7.81
2018-12-31T04:23:06.148Z,7.78
2018-12-31T04:24:06.125Z,7.80
2018-12-31T04:25:06.101Z,7.74
2018-12-31T04:26:06.079Z,7.76
2018-12-31T04:27:06.052Z,7.78
2018-12-31T04:28:06.031Z,7.78
2018-12-31T04:29:06.007Z,7.78
2018-12-31T04:30:05.981Z,7.81
2018-12-31T04:31:05.959Z,7.81
2018-12-31T04:32:05.934Z,7.78
2018-12-31T04:33:05.917Z,7.81
2018-12-31T04:34:05.887Z,7.81
2018-12-31T04:35:05.864Z,7.78
2018-12-31T04:36:05.838Z,7.86
2018-12-31T04:37:05.817Z,7.81
2018-12-31T04:38:05.792Z,7.81
2018-12-31T04:39:05.768Z,7.81
2018-12-31T04:40:05.747Z,7.84
2018-12-31T04:41:05.740Z,7.81
2018-12-31T04:42:05.697Z,7.80
2018-12-31T04:43:05.673Z,7.81
2018-12-31T04:44:05.649Z,7.81
2018-12-31T04:45:05.624Z,7.78
2018-12-31T04:46:05.601Z,7.80
2018-12-31T04:47:05.577Z,7.80
2018-12-31T04:48:05.554Z,7.77
2018-12-31T04:49:05.529Z,7.76
2018-12-31T04:50:05.508Z,7.81
2018-12-31T04:51:05.566Z,7.78
2018-12-31T04:52:05.459Z,7.83
2018-12-31T04:53:05.436Z,7.78
2018-12-31T04:54:05.412Z,7.78
2018-12-31T04:55:05.388Z,7.78
2018-12-31T04:56:05.365Z,7.81
2018-12-31T04:57:05.342Z,7.80
2018-12-31T04:58:05.318Z,7.78
2018-12-31T04:59:05.293Z,7.80
2018-12-31T05:00:05.271Z,7.83
2018-12-31T05:01:05.248Z,7.78
2018-12-31T05:02:05.225Z,7.77
2018-12-31T05:03:05.199Z,7.81
2018-12-31T05:04:05.178Z,7.81
2018-12-31T05:05:05.155Z,7.76
2018-12-31T05:06:05.131Z,7.78
2018-12-31T05:07:05.108Z,7.81
2018-12-31T05:08:05.084Z,7.83
2018-12-31T05:09:05.061Z,7.80
2018-12-31T05:10:05.038Z,7.80
2018-12-31T05:11:05.013Z,7.83
2018-12-31T05:12:04.990Z,7.76
2018-12-31T05:13:04.970Z,7.78
2018-12-31T05:14:04.944Z,7.80
2018-12-31T05:15:04.920Z,7.81
2018-12-31T05:16:04.897Z,7.80
2018-12-31T05:17:04.876Z,7.78
2018-12-31T05:18:04.851Z,7.83
2018-12-31T05:19:04.827Z,7.88
2018-12-31T05:20:04.808Z,7.76
2018-12-31T05:21:04.782Z,7.78
2018-12-31T05:22:04.758Z,7.81
2018-12-31T05:23:05.424Z,7.78
2018-12-31T05:24:04.712Z,7.78
2018-12-31T05:25:04.689Z,7.86
2018-12-31T05:26:04.666Z,7.77
2018-12-31T05:27:04.643Z,7.76
2018-12-31T05:28:04.619Z,7.81
2018-12-31T05:29:04.595Z,7.77
2018-12-31T05:30:04.573Z,7.73
2018-12-31T05:31:04.550Z,7.86
2018-12-31T05:32:04.527Z,7.87
2018-12-31T05:33:04.505Z,7.74
2018-12-31T05:34:04.482Z,7.78
2018-12-31T05:35:04.456Z,7.74
2018-12-31T05:36:04.434Z,7.87
2018-12-31T05:37:04.409Z,7.84
2018-12-31T05:38:04.387Z,7.73
2018-12-31T05:39:04.371Z,7.76
2018-12-31T05:40:04.344Z,7.86
2018-12-31T05:41:04.327Z,7.84
2018-12-31T05:42:04.296Z,7.78
2018-12-31T05:43:04.273Z,7.80
2018-12-31T05:44:04.247Z,7.81
2018-12-31T05:45:04.230Z,7.78
2018-12-31T05:46:04.202Z,7.68
2018-12-31T05:47:04.179Z,7.80
2018-12-31T05:48:04.155Z,7.76
2018-12-31T05:49:04.132Z,7.84
2018-12-31T05:50:04.110Z,7.83
2018-12-31T05:51:04.087Z,7.74
2018-12-31T05:52:04.064Z,7.81
2018-12-31T05:53:04.038Z,7.74
2018-12-31T05:54:04.015Z,7.71
2018-12-31T05:55:03.991Z,7.83
2018-12-31T05:56:03.970Z,7.74
2018-12-31T05:57:03.944Z,7.76
2018-12-31T05:58:03.921Z,7.83
2018-12-31T05:59:03.898Z,7.69
2018-12-31T06:00:03.874Z,7.74
2018-12-31T06:01:03.855Z,7.76
2018-12-31T06:02:03.829Z,7.69
2018-12-31T06:03:03.805Z,7.77
2018-12-31T06:04:03.782Z,7.71
2018-12-31T06:05:03.757Z,7.69
2018-12-31T06:06:03.739Z,7.76
2018-12-31T06:07:03.711Z,7.74
2018-12-31T06:08:03.688Z,7.73
2018-12-31T06:09:03.664Z,7.71
2018-12-31T06:10:03.645Z,7.76
2018-12-31T06:11:03.618Z,7.71
2018-12-31T06:12:03.594Z,7.69
2018-12-31T06:13:03.590Z,7.73
2018-12-31T06:14:03.548Z,7.76
2018-12-31T06:15:03.525Z,7.66
2018-12-31T06:16:03.501Z,7.73
2018-12-31T06:17:05.179Z,7.66
2018-12-31T06:18:03.458Z,7.77
2018-12-31T06:19:03.430Z,7.69
2018-12-31T06:20:03.408Z,7.77
2018-12-31T06:21:03.385Z,7.71
2018-12-31T06:22:03.362Z,7.74
2018-12-31T06:23:03.338Z,7.69
2018-12-31T06:24:03.317Z,7.78
2018-12-31T06:25:03.297Z,7.78
2018-12-31T06:26:03.269Z,7.73
2018-12-31T06:27:03.244Z,7.73
2018-12-31T06:28:03.222Z,7.71
2018-12-31T06:29:03.198Z,7.76
2018-12-31T06:30:03.177Z,7.77
2018-12-31T06:31:03.152Z,7.71
2018-12-31T06:32:03.129Z,7.78
2018-12-31T06:33:03.108Z,7.73
2018-12-31T06:34:03.089Z,7.77
2018-12-31T06:35:03.062Z,7.71
2018-12-31T06:36:03.035Z,7.74
2018-12-31T06:37:03.013Z,7.61
2018-12-31T06:38:02.988Z,7.68
2018-12-31T06:39:02.964Z,7.73
2018-12-31T06:40:02.942Z,7.73
2018-12-31T06:41:02.920Z,7.66
2018-12-31T06:42:02.897Z,7.66
2018-12-31T06:43:02.871Z,7.64
2018-12-31T06:44:02.849Z,7.74
2018-12-31T06:45:02.825Z,7.61
2018-12-31T06:46:02.805Z,7.66
2018-12-31T06:47:02.778Z,7.64
2018-12-31T06:48:02.756Z,7.64
2018-12-31T06:49:02.734Z,7.64
2018-12-31T06:50:02.709Z,7.66
2018-12-31T06:51:02.686Z,7.66
2018-12-31T06:52:02.662Z,7.73
2018-12-31T06:53:02.640Z,7.71
2018-12-31T06:54:02.615Z,7.73
2018-12-31T06:55:02.593Z,7.74
2018-12-31T06:56:02.569Z,7.69
2018-12-31T06:57:02.545Z,7.73
2018-12-31T06:58:02.522Z,7.76
2018-12-31T06:59:02.498Z,7.78
2018-12-31T07:00:02.479Z,7.66
2018-12-31T07:01:02.452Z,7.68
2018-12-31T07:02:02.429Z,7.69
2018-12-31T07:03:02.405Z,7.66
2018-12-31T07:04:02.384Z,7.71
2018-12-31T07:05:02.363Z,7.73
2018-12-31T07:06:02.337Z,7.73
2018-12-31T07:07:02.313Z,7.68
2018-12-31T07:08:02.289Z,7.60
2018-12-31T07:09:02.278Z,7.61
2018-12-31T07:10:02.244Z,7.69
2018-12-31T07:11:02.221Z,7.68
2018-12-31T07:12:02.196Z,7.73
2018-12-31T07:13:02.173Z,7.77
2018-12-31T07:14:02.151Z,7.76
2018-12-31T07:15:02.128Z,7.77
2018-12-31T07:16:02.105Z,7.61
2018-12-31T07:17:02.081Z,7.68
2018-12-31T07:18:02.058Z,7.73
2018-12-31T07:19:02.033Z,7.69
2018-12-31T07:20:02.012Z,7.77
2018-12-31T07:21:01.989Z,7.71
2018-12-31T07:22:01.964Z,7.74
2018-12-31T07:23:01.942Z,7.68
2018-12-31T07:24:01.916Z,7.74
2018-12-31T07:25:01.894Z,7.73
2018-12-31T07:26:01.871Z,7.71
2018-12-31T07:27:01.849Z,7.71
2018-12-31T07:28:01.824Z,7.73
2018-12-31T07:29:01.800Z,7.66
2018-12-31T07:30:01.780Z,7.66
2018-12-31T07:31:01.755Z,7.73
2018-12-31T07:32:01.730Z,7.69
2018-12-31T07:33:01.707Z,7.76
2018-12-31T07:34:01.686Z,7.77
2018-12-31T07:35:01.661Z,7.71
2018-12-31T07:36:01.638Z,7.74
2018-12-31T07:37:01.614Z,7.73
2018-12-31T07:38:01.590Z,7.71
2018-12-31T07:39:01.568Z,7.81
2018-12-31T07:40:01.545Z,7.73
2018-12-31T07:41:01.520Z,7.71
2018-12-31T07:42:01.497Z,7.73
2018-12-31T07:43:01.474Z,7.74
2018-12-31T07:44:01.450Z,7.69
2018-12-31T07:45:01.427Z,7.84
2018-12-31T07:46:01.404Z,7.71
2018-12-31T07:47:01.380Z,7.71
2018-12-31T07:48:01.356Z,7.81
2018-12-31T07:49:01.333Z,7.77
2018-12-31T07:50:01.311Z,7.78
2018-12-31T07:51:01.286Z,7.83
2018-12-31T07:52:01.262Z,7.81
2018-12-31T07:53:01.239Z,7.80
2018-12-31T07:54:01.217Z,7.80
2018-12-31T07:55:01.193Z,7.74
2018-12-31T07:56:01.170Z,7.76
2018-12-31T07:57:01.147Z,7.74
2018-12-31T07:58:01.125Z,7.74
2018-12-31T07:59:01.101Z,7.81
2018-12-31T08:00:01.076Z,7.80
2018-12-31T08:01:01.051Z,7.77
2018-12-31T08:02:01.030Z,7.86
2018-12-31T08:03:01.004Z,7.73
2018-12-31T08:04:00.981Z,7.73
2018-12-31T08:05:00.958Z,7.80
2018-12-31T08:06:00.935Z,7.77
2018-12-31T08:07:00.910Z,7.83
2018-12-31T08:08:00.888Z,7.83
2018-12-31T08:09:00.863Z,7.81
2018-12-31T08:10:00.841Z,7.84
2018-12-31T08:11:00.820Z,7.81
2018-12-31T08:12:00.794Z,7.78
2018-12-31T08:13:00.769Z,7.81
2018-12-31T08:14:00.747Z,7.81
2018-12-31T08:15:00.723Z,7.84
2018-12-31T08:16:00.699Z,7.88
2018-12-31T08:17:00.707Z,7.87
2018-12-31T08:18:00.652Z,7.83
2018-12-31T08:19:00.630Z,7.84
2018-12-31T08:20:00.607Z,7.88
2018-12-31T08:21:00.582Z,7.83
2018-12-31T08:22:00.560Z,7.86
2018-12-31T08:23:00.536Z,7.91
2018-12-31T08:24:00.512Z,7.83
2018-12-31T08:25:00.489Z,7.87
2018-12-31T08:26:00.467Z,7.88
2018-12-31T08:27:00.442Z,7.91
2018-12-31T08:28:00.419Z,7.92
2018-12-31T08:29:00.396Z,7.87
2018-12-31T08:30:00.373Z,7.88
2018-12-31T08:31:00.348Z,7.87
2018-12-31T08:32:00.325Z,7.94
2018-12-31T08:33:00.303Z,7.91
2018-12-31T08:34:00.279Z,7.99
2018-12-31T08:35:00.256Z,7.88
2018-12-31T08:36:00.233Z,7.86
2018-12-31T08:37:00.210Z,7.94
2018-12-31T08:38:00.186Z,7.88
2018-12-31T08:39:00.163Z,7.94
2018-12-31T08:40:00.268Z,7.95
2018-12-31T08:41:00.116Z,7.98
2018-12-31T08:42:00.094Z,7.98
2018-12-31T08:43:00.070Z,7.96
2018-12-31T08:44:00.046Z,7.86
2018-12-31T08:45:00.024Z,7.88
2018-12-31T08:46:00.001Z,7.96
2018-12-31T08:46:59.976Z,8.01
2018-12-31T08:47:59.953Z,7.96
2018-12-31T08:48:59.934Z,7.99
2018-12-31T08:50:02.924Z,8.01
2018-12-31T08:50:59.884Z,8.02
2018-12-31T08:51:59.860Z,8.02
2018-12-31T08:52:59.841Z,7.98
2018-12-31T08:53:59.815Z,7.99
2018-12-31T08:54:59.791Z,8.06
2018-12-31T08:55:59.768Z,8.12
2018-12-31T08:56:59.744Z,8.06
2018-12-31T08:57:59.722Z,8.12
2018-12-31T08:58:59.698Z,8.12
2018-12-31T08:59:59.675Z,8.12
2018-12-31T09:00:59.654Z,8.06
2018-12-31T09:02:01.496Z,8.05
2018-12-31T09:02:59.605Z,8.12
2018-12-31T09:03:59.582Z,8.20
2018-12-31T09:04:59.560Z,8.16
2018-12-31T09:05:59.539Z,8.20
2018-12-31T09:06:59.513Z,8.19
2018-12-31T09:07:59.494Z,8.32
2018-12-31T09:08:59.468Z,8.34
2018-12-31T09:09:59.446Z,8.31
2018-12-31T09:10:59.421Z,8.29
2018-12-31T09:11:59.398Z,8.34
2018-12-31T09:12:59.377Z,8.39
2018-12-31T09:13:59.357Z,8.38
2018-12-31T09:14:59.330Z,8.44
2018-12-31T09:15:59.306Z,8.34
2018-12-31T09:16:59.285Z,8.32
2018-12-31T09:17:59.265Z,8.39
2018-12-31T09:18:59.238Z,8.26
2018-12-31T09:19:59.215Z,8.38
2018-12-31T09:20:59.193Z,8.42
2018-12-31T09:21:59.170Z,8.35
2018-12-31T09:22:59.147Z,8.32
2018-12-31T09:23:59.124Z,8.35
2018-12-31T09:24:59.101Z,8.41
2018-12-31T09:25:59.080Z,8.37
2018-12-31T09:26:59.056Z,8.37
2018-12-31T09:27:59.033Z,8.39
2018-12-31T09:28:59.011Z,8.44
2018-12-31T09:29:58.987Z,8.42
2018-12-31T09:30:58.963Z,8.41
2018-12-31T09:31:58.941Z,8.41
2018-12-31T09:32:58.920Z,8.47
2018-12-31T09:33:58.897Z,8.37
2018-12-31T09:34:58.873Z,8.42
2018-12-31T09:35:58.852Z,8.41
2018-12-31T09:36:58.828Z,8.39
2018-12-31T09:37:58.809Z,8.46
2018-12-31T09:38:58.784Z,8.53
2018-12-31T09:39:58.760Z,8.53
2018-12-31T09:40:58.738Z,8.65
2018-12-31T09:41:58.715Z,8.68
2018-12-31T09:42:58.693Z,8.50
2018-12-31T09:43:58.670Z,8.63
2018-12-31T09:44:58.648Z,8.62
2018-12-31T09:45:58.626Z,8.71
2018-12-31T09:46:58.602Z,8.74
2018-12-31T09:47:58.580Z,8.80
2018-12-31T09:48:58.558Z,8.75
2018-12-31T09:49:58.535Z,8.81
2018-12-31T09:50:58.516Z,8.77
2018-12-31T09:51:58.490Z,8.74
2018-12-31T09:52:58.467Z,8.86
2018-12-31T09:53:58.445Z,8.75
2018-12-31T09:54:58.422Z,8.78
2018-12-31T09:55:58.401Z,8.80
2018-12-31T09:56:58.379Z,8.93
2018-12-31T09:57:58.355Z,8.93
2018-12-31T09:58:58.332Z,8.93
2018-12-31T09:59:58.310Z,8.85
2018-12-31T10:00:58.289Z,8.92
2018-12-31T10:01:58.266Z,9.03
2018-12-31T10:02:58.244Z,9.03
2018-12-31T10:03:58.223Z,9.04
2018-12-31T10:04:58.199Z,9.08
2018-12-31T10:05:58.179Z,9.04
2018-12-31T10:06:58.155Z,9.01
2018-12-31T10:07:58.134Z,9.01
2018-12-31T10:08:58.110Z,9.08
2018-12-31T10:09:58.088Z,9.15
2018-12-31T10:10:58.066Z,9.11
2018-12-31T10:11:58.044Z,9.09
2018-12-31T10:12:58.023Z,9.16
2018-12-31T10:13:58.000Z,9.24
2018-12-31T10:14:57.980Z,9.32
2018-12-31T10:15:57.957Z,9.27
2018-12-31T10:16:57.933Z,9.30
2018-12-31T10:17:57.913Z,9.24
2018-12-31T10:18:57.890Z,9.22
2018-12-31T10:19:57.871Z,9.26
2018-12-31T10:20:57.847Z,9.24
2018-12-31T10:21:57.825Z,9.19
2018-12-31T10:22:57.802Z,9.23
2018-12-31T10:23:57.785Z,9.26
2018-12-31T10:24:57.759Z,9.11
2018-12-31T10:25:57.737Z,9.14
2018-12-31T10:26:57.716Z,9.19
2018-12-31T10:27:57.695Z,9.18
2018-12-31T10:28:57.672Z,9.18
2018-12-31T10:29:57.650Z,9.29
2018-12-31T10:30:57.627Z,9.22
2018-12-31T10:31:57.607Z,9.16
2018-12-31T10:32:57.584Z,9.14
2018-12-31T10:33:57.564Z,9.23
2018-12-31T10:34:57.540Z,9.23
2018-12-31T10:35:57.519Z,9.18
2018-12-31T10:36:57.497Z,9.23
2018-12-31T10:37:57.475Z,9.24
2018-12-31T10:38:57.457Z,9.19
2018-12-31T10:39:57.436Z,9.14
2018-12-31T10:40:57.410Z,9.08
2018-12-31T10:41:57.387Z,9.23
2018-12-31T10:42:57.365Z,9.16
2018-12-31T10:43:57.344Z,9.12
2018-12-31T10:44:57.320Z,9.15
2018-12-31T10:45:57.299Z,9.22
2018-12-31T10:46:57.277Z,9.18
2018-12-31T10:47:57.256Z,9.11
2018-12-31T10:48:57.233Z,9.18
2018-12-31T10:49:57.214Z,9.23
2018-12-31T10:50:57.188Z,9.19
2018-12-31T10:51:57.166Z,9.29
2018-12-31T10:52:57.144Z,9.36
2018-12-31T10:53:57.121Z,9.37
2018-12-31T10:54:57.099Z,9.19
2018-12-31T10:55:57.078Z,9.23
2018-12-31T10:56:57.057Z,9.29
2018-12-31T10:57:57.034Z,9.27
2018-12-31T10:58:57.011Z,9.32
2018-12-31T10:59:56.988Z,9.27
2018-12-31T11:00:56.967Z,9.24
2018-12-31T11:01:56.945Z,9.19
2018-12-31T11:02:56.922Z,9.32
2018-12-31T11:03:56.900Z,9.29
2018-12-31T11:04:56.878Z,9.24
2018-12-31T11:05:56.856Z,9.30
2018-12-31T11:06:56.834Z,9.27
2018-12-31T11:07:56.822Z,9.29
2018-12-31T11:08:56.791Z,9.27
2018-12-31T11:09:56.771Z,9.23
2018-12-31T11:10:56.746Z,9.37
2018-12-31T11:11:56.724Z,9.37
2018-12-31T11:12:56.702Z,9.32
2018-12-31T11:13:56.679Z,9.24
2018-12-31T11:14:56.657Z,9.24
2018-12-31T11:15:56.635Z,9.23
2018-12-31T11:16:56.613Z,9.26
2018-12-31T11:17:56.791Z,9.24
2018-12-31T11:18:56.568Z,9.30
2018-12-31T11:19:56.562Z,9.26
2018-12-31T11:20:56.527Z,9.45
2018-12-31T11:21:56.502Z,9.47
2018-12-31T11:22:56.479Z,9.40
2018-12-31T11:23:56.458Z,9.42
2018-12-31T11:24:56.435Z,9.47
2018-12-31T11:25:56.413Z,9.47
2018-12-31T11:26:56.391Z,9.41
2018-12-31T11:27:56.368Z,9.48
2018-12-31T11:28:56.346Z,9.47
2018-12-31T11:29:56.327Z,9.54
2018-12-31T11:30:56.301Z,9.57
2018-12-31T11:31:56.279Z,9.52
2018-12-31T11:32:56.257Z,9.51
2018-12-31T11:33:56.236Z,9.54
2018-12-31T11:34:56.213Z,9.50
2018-12-31T11:35:56.190Z,9.59
2018-12-31T11:36:56.170Z,9.52
2018-12-31T11:37:56.150Z,9.54
2018-12-31T11:38:56.125Z,9.54
2018-12-31T11:39:56.104Z,9.52
2018-12-31T11:40:56.081Z,9.47
2018-12-31T11:41:56.065Z,9.44
2018-12-31T11:42:56.035Z,9.57
2018-12-31T11:43:56.019Z,9.52
2018-12-31T11:44:55.992Z,9.50
2018-12-31T11:45:55.970Z,9.63
2018-12-31T11:46:55.947Z,9.60
2018-12-31T11:47:55.926Z,9.55
2018-12-31T11:48:55.903Z,9.67
2018-12-31T11:49:55.883Z,9.66
2018-12-31T11:50:55.860Z,9.67
2018-12-31T11:51:55.837Z,9.67
2018-12-31T11:52:55.816Z,9.72
2018-12-31T11:53:55.794Z,9.84
2018-12-31T11:54:55.771Z,9.67
2018-12-31T11:55:55.751Z,9.70
2018-12-31T11:56:55.729Z,9.75
2018-12-31T11:57:55.706Z,9.72
2018-12-31T11:58:55.684Z,9.73
2018-12-31T11:59:55.663Z,9.77
2018-12-31T12:00:55.641Z,9.72
2018-12-31T12:01:55.790Z,9.69
2018-12-31T12:02:55.596Z,9.77
2018-12-31T12:03:55.575Z,9.83
2018-12-31T12:04:55.556Z,9.70
2018-12-31T12:05:55.531Z,9.75
2018-12-31T12:06:55.509Z,9.69
2018-12-31T12:07:55.488Z,9.73
2018-12-31T12:08:55.466Z,9.62
2018-12-31T12:09:55.444Z,9.77
2018-12-31T12:10:55.423Z,9.70
2018-12-31T12:11:55.403Z,9.73
2018-12-31T12:12:55.385Z,9.66
2018-12-31T12:13:55.358Z,9.66
2018-12-31T12:14:55.334Z,9.62
2018-12-31T12:15:55.312Z,9.62
2018-12-31T12:16:55.291Z,9.65
2018-12-31T12:17:55.269Z,9.66
2018-12-31T12:18:55.247Z,9.75
2018-12-31T12:19:55.225Z,9.69
2018-12-31T12:20:55.203Z,9.77
2018-12-31T12:21:55.181Z,9.78
2018-12-31T12:22:55.158Z,9.84
2018-12-31T12:23:55.136Z,9.78
2018-12-31T12:24:55.116Z,9.83
2018-12-31T12:25:55.106Z,9.81
2018-12-31T12:26:55.072Z,9.81
2018-12-31T12:27:55.051Z,9.81
2018-12-31T12:28:55.028Z,9.81
2018-12-31T12:29:55.008Z,9.84
2018-12-31T12:30:54.983Z,9.85
2018-12-31T12:31:54.962Z,9.83
2018-12-31T12:32:54.940Z,9.84
2018-12-31T12:33:54.918Z,9.88
2018-12-31T12:34:54.896Z,9.85
2018-12-31T12:35:54.879Z,9.91
2018-12-31T12:36:54.853Z,9.80
2018-12-31T12:37:54.835Z,9.84
2018-12-31T12:38:56.100Z,9.81
2018-12-31T12:39:54.787Z,9.88
2018-12-31T12:40:54.766Z,9.87
2018-12-31T12:41:54.745Z,9.84
2018-12-31T12:42:54.721Z,9.90
2018-12-31T12:43:54.700Z,9.96
2018-12-31T12:44:54.677Z,9.96
2018-12-31T12:45:54.656Z,9.98
2018-12-31T12:46:54.633Z,9.98
2018-12-31T12:47:54.617Z,9.96
2018-12-31T12:48:54.596Z,9.94
2018-12-31T12:49:54.570Z,9.94
2018-12-31T12:50:54.548Z,9.98
2018-12-31T12:51:54.526Z,9.98
2018-12-31T12:52:54.504Z,10.01
2018-12-31T12:53:54.483Z,10.02
2018-12-31T12:54:54.460Z,10.01
2018-12-31T12:55:54.439Z,10.06
2018-12-31T12:56:54.418Z,9.99
2018-12-31T12:57:54.396Z,10.02
2018-12-31T12:58:54.373Z,9.99
2018-12-31T12:59:54.351Z,10.05
2018-12-31T13:00:54.331Z,10.06
2018-12-31T13:01:54.308Z,10.03
2018-12-31T13:02:54.287Z,10.03
2018-12-31T13:03:54.264Z,10.02
2018-12-31T13:04:54.243Z,10.01
2018-12-31T13:05:54.222Z,10.01
2018-12-31T13:06:54.199Z,10.08
2018-12-31T13:07:54.179Z,10.02
2018-12-31T13:08:54.207Z,10.02
2018-12-31T13:09:54.136Z,10.01
2018-12-31T13:10:54.114Z,10.03
2018-12-31T13:11:54.091Z,10.01
2018-12-31T13:12:54.069Z,10.05
2018-12-31T13:13:54.047Z,9.99
2018-12-31T13:14:54.027Z,10.02
2018-12-31T13:15:54.003Z,10.05
2018-12-31T13:16:53.983Z,10.01