createdAt,value
2019-05-16T00:01:15.422Z,2.77
2019-05-16T00:06:18.067Z,3.03
2019-05-16T00:11:20.693Z,2.80
2019-05-16T00:16:23.357Z,2.70
2019-05-16T00:21:28.143Z,2.80
2019-05-16T00:26:28.615Z,2.97
2019-05-16T00:31:31.329Z,2.90
2019-05-16T00:36:33.875Z,2.90
2019-05-16T00:41:38.536Z,2.87
2019-05-16T00:46:39.475Z,2.93
2019-05-16T00:51:45.273Z,2.83
2019-05-16T01:01:42.270Z,3.30
2019-05-16T01:06:44.913Z,3.30
2019-05-16T01:11:48.677Z,2.87
2019-05-16T01:16:50.008Z,2.90
2019-05-16T01:21:52.562Z,3.20
2019-05-16T01:26:55.241Z,3.40
2019-05-16T01:31:58.970Z,2.93
2019-05-16T01:37:00.360Z,3.13
2019-05-16T01:42:02.988Z,2.87
2019-05-16T01:47:05.531Z,3.33
2019-05-16T01:52:08.623Z,3.57
2019-05-16T01:57:10.710Z,3.20
2019-05-16T02:02:13.251Z,3.67
2019-05-16T02:07:15.898Z,3.47
2019-05-16T02:12:18.592Z,3.70
2019-05-16T02:17:20.985Z,3.53
2019-05-16T02:22:23.574Z,3.57
2019-05-16T02:27:26.099Z,3.57
2019-05-16T02:32:31.239Z,3.70
2019-05-16T02:37:34.871Z,3.93
2019-05-16T02:42:33.819Z,3.90
2019-05-16T02:47:36.366Z,4.20
2019-05-16T02:52:41.324Z,4.60
2019-05-16T02:57:41.988Z,4.53
2019-05-16T03:02:44.327Z,4.70
2019-05-16T03:07:47.730Z,3.73
2019-05-16T03:12:51.345Z,3.77
2019-05-16T03:17:52.338Z,3.67
2019-05-16T03:22:55.320Z,3.80
2019-05-16T03:27:57.866Z,3.90
2019-05-16T03:33:04.929Z,3.93
2019-05-16T03:38:05.382Z,4.17
2019-05-16T03:43:05.688Z,4.03
2019-05-16T03:48:11.966Z,3.90
2019-05-16T03:53:12.362Z,4.23
2019-05-16T03:58:14.942Z,4.30
2019-05-16T04:03:20.905Z,4.50
2019-05-16T04:08:24.643Z,4.50
2019-05-16T04:13:22.819Z,4.50
2019-05-16T04:18:25.340Z,5.10
2019-05-16T04:23:30.984Z,4.40
2019-05-16T04:28:31.868Z,4.53
2019-05-16T04:33:33.098Z,4.20
2019-05-16T04:38:41.327Z,3.87
2019-05-16T04:43:41.328Z,4.53
2019-05-16T04:48:41.709Z,4.40
2019-05-16T04:53:43.565Z,4.40
2019-05-16T04:58:46.147Z,4.00
2019-05-16T05:04:01.925Z,3.87
2019-05-16T05:08:58.449Z,3.70
2019-05-16T05:13:53.887Z,4.10
2019-05-16T05:18:56.419Z,3.70
2019-05-16T05:24:00.065Z,3.83
2019-05-16T05:29:01.549Z,3.90
2019-05-16T05:34:04.139Z,3.70
2019-05-16T05:39:12.111Z,3.60
2019-05-16T05:44:10.654Z,4.00
2019-05-16T05:49:11.937Z,3.60
2019-05-16T05:54:14.537Z,4.13
2019-05-16T05:59:17.127Z,4.50
2019-05-16T06:04:19.833Z,4.60
2019-05-16T06:09:28.232Z,4.20
2019-05-16T06:14:25.152Z,4.03
2019-05-16T06:19:29.638Z,4.13
2019-05-16T06:24:30.727Z,4.10
2019-05-16T06:29:33.320Z,3.87
2019-05-16T06:34:36.051Z,4.03
2019-05-16T06:39:42.699Z,4.40
2019-05-16T06:44:41.202Z,4.70
2019-05-16T06:49:43.821Z,5.30
2019-05-16T06:54:46.391Z,4.73
2019-05-16T06:59:49.977Z,4.47
2019-05-16T07:04:51.483Z,4.70
2019-05-16T07:10:00.028Z,4.33
2019-05-16T07:14:56.694Z,3.60
2019-05-16T07:20:00.786Z,3.83
2019-05-16T07:25:02.838Z,3.90
2019-05-16T07:30:05.563Z,3.93
2019-05-16T07:35:09.775Z,3.80
2019-05-16T07:40:19.372Z,3.70
2019-05-16T07:45:13.802Z,3.60
2019-05-16T07:50:16.449Z,3.60
2019-05-16T07:55:20.864Z,3.80
2019-05-16T08:00:28.040Z,4.13
2019-05-16T08:05:24.375Z,4.07
2019-05-16T08:10:38.014Z,4.30
2019-05-16T08:15:30.362Z,4.27
2019-05-16T08:20:32.299Z,4.80
2019-05-16T08:25:36.233Z,4.30
2019-05-16T08:30:41.212Z,4.57
2019-05-16T08:35:41.573Z,6.90
2019-05-16T08:45:47.162Z,5.17
2019-05-16T08:50:10.957Z,5.67
2019-05-16T08:50:54.038Z,5.40
2019-05-16T08:55:52.401Z,4.50
2019-05-16T09:00:55.610Z,4.87
2019-05-16T09:05:57.547Z,6.07
2019-05-16T09:11:04.783Z,4.87
2019-05-16T09:16:02.847Z,4.97
2019-05-16T09:21:07.363Z,5.50
2019-05-16T09:26:08.009Z,5.87
2019-05-16T09:31:10.628Z,5.00
2019-05-16T09:36:13.275Z,4.90
2019-05-16T09:41:16.879Z,4.40
2019-05-16T09:46:18.592Z,4.63
2019-05-16T09:51:21.518Z,4.40
2019-05-16T09:56:23.853Z,4.47
2019-05-16T10:01:27.642Z,4.70
2019-05-16T10:06:29.074Z,4.97
2019-05-16T10:11:32.035Z,5.00
2019-05-16T10:16:36.517Z,9.00
2019-05-16T10:21:37.274Z,4.63
2019-05-16T10:26:40.408Z,5.23
2019-05-16T10:31:52.628Z,7.27
2019-05-16T10:36:48.363Z,5.17
2019-05-16T10:41:50.905Z,5.30
2019-05-16T10:46:53.427Z,5.67
2019-05-16T10:51:57.677Z,5.80
2019-05-16T10:56:58.701Z,5.03
2019-05-16T11:02:01.186Z,5.13
2019-05-16T11:07:03.764Z,5.83
2019-05-16T11:12:06.365Z,5.70
2019-05-16T11:17:13.474Z,5.57
2019-05-16T11:22:11.567Z,5.67
2019-05-16T11:27:14.118Z,5.30
2019-05-16T11:32:16.698Z,5.50
2019-05-16T11:37:19.245Z,5.63
2019-05-16T11:42:21.860Z,5.80
2019-05-16T11:47:24.464Z,5.37
2019-05-16T11:52:27.021Z,5.37
2019-05-16T11:57:29.599Z,5.70
2019-05-16T12:02:32.281Z,4.83
2019-05-16T12:07:37.151Z,4.40
2019-05-16T12:12:37.606Z,4.60
2019-05-16T12:17:40.187Z,4.10
2019-05-16T12:22:42.739Z,4.30
2019-05-16T12:27:47.864Z,4.37
2019-05-16T12:32:47.937Z,4.03
2019-05-16T12:37:52.002Z,4.10
2019-05-16T12:42:54.433Z,3.60
2019-05-16T12:47:57.320Z,4.07
2019-05-16T12:52:58.443Z,4.10
2019-05-16T12:58:12.689Z,3.83
2019-05-16T13:03:03.835Z,3.57
2019-05-16T13:08:06.537Z,3.93
2019-05-16T13:13:09.148Z,3.47
2019-05-16T13:18:11.829Z,3.60
2019-05-16T13:23:17.428Z,3.47
2019-05-16T13:28:17.130Z,3.23
2019-05-16T13:33:19.726Z,3.73
2019-05-16T13:38:22.348Z,3.50
2019-05-16T13:43:26.938Z,3.43
2019-05-16T13:48:27.742Z,3.33
2019-05-16T13:53:30.320Z,3.37
2019-05-16T13:58:32.954Z,3.53
2019-05-16T14:03:37.383Z,3.80
2019-05-16T14:08:38.266Z,3.80
2019-05-16T14:13:40.861Z,3.50
2019-05-16T14:18:43.450Z,3.77
2019-05-16T14:23:52.858Z,3.90
2019-05-16T14:28:49.260Z,4.80
2019-05-16T14:33:51.441Z,4.27
2019-05-16T14:38:54.017Z,4.40
2019-05-16T14:43:56.596Z,3.67
2019-05-16T14:48:59.150Z,4.10
2019-05-16T14:54:01.735Z,4.13
2019-05-16T14:59:04.467Z,4.40
2019-05-16T15:04:07.439Z,4.90
2019-05-16T15:09:09.791Z,4.50
2019-05-16T15:14:12.387Z,4.60
2019-05-16T15:19:17.396Z,5.40
2019-05-16T15:24:17.941Z,6.17
2019-05-16T15:29:20.341Z,8.10
2019-05-16T15:34:22.928Z,4.37
2019-05-16T15:39:27.635Z,6.97
2019-05-16T15:44:28.124Z,5.30
2019-05-16T15:49:30.735Z,5.47
2019-05-16T15:54:33.421Z,4.23
2019-05-16T15:59:37.547Z,4.57
2019-05-16T16:04:38.783Z,5.40
2019-05-16T16:09:41.410Z,4.33
2019-05-16T16:14:43.997Z,4.80
2019-05-16T16:19:46.996Z,4.10
2019-05-16T16:24:49.221Z,5.17
2019-05-16T16:29:51.787Z,4.27
2019-05-16T16:34:57.356Z,4.80
2019-05-16T16:39:57.642Z,4.67
2019-05-16T16:44:59.705Z,5.17
2019-05-16T16:50:02.346Z,5.10
2019-05-16T16:55:07.207Z,5.03
2019-05-16T17:00:07.941Z,5.47
2019-05-16T17:05:12.750Z,4.80
2019-05-16T17:10:13.323Z,5.43
2019-05-16T17:15:17.109Z,6.03
2019-05-16T17:20:19.000Z,5.23
2019-05-16T17:25:21.672Z,7.27
2019-05-16T17:30:24.304Z,8.97
2019-05-16T17:35:26.992Z,5.97
2019-05-16T17:40:29.467Z,7.80
2019-05-16T17:45:32.144Z,6.73
2019-05-16T17:50:37.088Z,6.97
2019-05-16T17:55:37.402Z,5.87
2019-05-16T18:00:39.947Z,6.20
2019-05-16T18:05:43.565Z,6.37
2019-05-16T18:10:47.107Z,5.00
2019-05-16T18:15:48.875Z,5.67
2019-05-16T18:20:57.951Z,5.43
2019-05-16T18:25:54.083Z,10.27
2019-05-16T18:30:56.814Z,4.80
2019-05-16T18:35:59.410Z,5.90
2019-05-16T18:41:02.068Z,5.70
2019-05-16T18:46:07.062Z,4.90
2019-05-16T18:51:07.772Z,4.43
2019-05-16T18:56:10.396Z,4.77
2019-05-16T19:01:12.993Z,4.30
2019-05-16T19:06:16.998Z,4.93
2019-05-16T19:11:18.264Z,5.47
2019-05-16T19:16:20.915Z,4.70
2019-05-16T19:21:23.651Z,5.03
2019-05-16T19:26:27.270Z,5.63
2019-05-16T19:31:29.063Z,6.40
2019-05-16T19:36:31.644Z,5.00
2019-05-16T19:41:34.251Z,5.33
2019-05-16T19:46:38.808Z,5.60
2019-05-16T19:51:39.623Z,5.27
2019-05-16T19:56:42.273Z,5.93
2019-05-16T20:01:46.388Z,9.17
2019-05-16T20:06:47.636Z,6.23
2019-05-16T20:11:50.269Z,5.53
2019-05-16T20:16:52.803Z,7.43
2019-05-16T20:21:57.871Z,6.83
2019-05-16T20:26:58.108Z,6.20
2019-05-16T20:32:00.730Z,7.20
2019-05-16T20:37:03.433Z,7.10
2019-05-16T20:42:07.747Z,6.73
2019-05-16T20:47:08.758Z,7.57
2019-05-16T20:52:11.480Z,6.93
2019-05-16T20:57:14.137Z,7.43
2019-05-16T21:02:16.739Z,7.50
2019-05-16T21:07:19.347Z,8.00
2019-05-16T21:12:21.996Z,7.63
2019-05-16T21:17:26.575Z,7.80
2019-05-16T21:22:27.431Z,7.90
2019-05-16T21:27:29.871Z,8.30
2019-05-16T21:32:32.427Z,9.00
2019-05-16T21:37:37.219Z,9.30
2019-05-16T21:42:37.767Z,8.80
2019-05-16T21:47:40.356Z,8.70
2019-05-16T21:52:42.921Z,9.00
2019-05-16T21:57:46.678Z,8.57
2019-05-16T22:02:48.375Z,8.60
2019-05-16T22:07:51.054Z,9.53
2019-05-16T22:12:53.681Z,9.10
2019-05-16T22:17:56.655Z,9.00
2019-05-16T22:22:58.848Z,8.77
2019-05-16T22:28:01.485Z,9.33
2019-05-16T22:33:04.115Z,9.90
2019-05-16T22:38:06.810Z,10.57
2019-05-16T22:43:10.403Z,9.37
2019-05-16T22:48:12.077Z,9.63
2019-05-16T22:53:17.011Z,9.43
2019-05-16T22:58:17.190Z,9.50
2019-05-16T23:03:19.807Z,9.03
2019-05-16T23:08:22.348Z,9.37
2019-05-16T23:13:26.624Z,9.40
2019-05-16T23:18:27.723Z,9.30
2019-05-16T23:23:30.288Z,9.00
2019-05-16T23:28:32.891Z,9.57
2019-05-16T23:33:36.595Z,9.40
2019-05-16T23:38:38.065Z,9.80
2019-05-16T23:43:40.649Z,9.57
2019-05-16T23:48:43.248Z,9.80
2019-05-16T23:53:46.421Z,9.97
2019-05-16T23:58:48.376Z,9.33
