createdAt,value
2023-04-16T00:00:04.692Z,4.10
2023-04-16T00:02:39.152Z,4.20
2023-04-16T00:05:07.683Z,4.65
2023-04-16T00:07:35.366Z,4.75
2023-04-16T00:10:03.200Z,4.63
2023-04-16T00:12:30.959Z,5.25
2023-04-16T00:14:59.005Z,5.55
2023-04-16T00:17:26.735Z,5.88
2023-04-16T00:19:54.443Z,5.80
2023-04-16T00:22:22.158Z,6.32
2023-04-16T00:24:49.866Z,6.72
2023-04-16T00:27:20.328Z,7.10
2023-04-16T00:29:48.666Z,7.28
2023-04-16T00:32:16.885Z,6.93
2023-04-16T00:34:44.702Z,6.45
2023-04-16T00:37:12.431Z,6.97
2023-04-16T00:39:40.312Z,7.30
2023-04-16T00:42:08.063Z,7.82
2023-04-16T00:44:36.363Z,7.70
2023-04-16T00:47:06.218Z,7.78
2023-04-16T00:49:34.842Z,8.15
2023-04-16T00:52:03.363Z,11.20
2023-04-16T00:54:32.964Z,8.52
2023-04-16T00:57:01.544Z,8.30
2023-04-16T00:59:30.037Z,7.45
2023-04-16T01:01:57.856Z,7.78
2023-04-16T01:04:26.325Z,7.90
2023-04-16T01:06:54.531Z,7.88
2023-04-16T01:09:22.180Z,8.05
2023-04-16T01:11:49.852Z,8.88
2023-04-16T01:14:17.518Z,8.45
2023-04-16T01:16:45.257Z,8.48
2023-04-16T01:19:12.928Z,9.70
2023-04-16T01:21:40.752Z,8.68
2023-04-16T01:24:08.812Z,8.77
2023-04-16T01:26:36.532Z,8.20
2023-04-16T01:29:04.166Z,9.02
2023-04-16T01:31:31.942Z,9.65
2023-04-16T01:34:05.477Z,8.60
2023-04-16T01:36:33.684Z,9.57
2023-04-16T01:39:01.336Z,9.27
2023-04-16T01:41:28.908Z,8.85
2023-04-16T01:43:56.499Z,10.02
2023-04-16T01:46:29.222Z,9.10
2023-04-16T01:48:58.106Z,10.27
2023-04-16T01:51:25.884Z,9.80
2023-04-16T01:53:53.883Z,9.35
2023-04-16T01:56:21.528Z,9.68
2023-04-16T01:58:49.208Z,10.40
2023-04-16T02:01:19.065Z,9.88
2023-04-16T02:03:48.327Z,11.00
2023-04-16T02:06:16.448Z,10.18
2023-04-16T02:08:44.687Z,10.63
2023-04-16T02:11:12.283Z,10.50
2023-04-16T02:13:40.377Z,10.52
2023-04-16T02:16:08.869Z,9.95
2023-04-16T02:18:43.863Z,9.50
2023-04-16T02:21:13.941Z,10.40
2023-04-16T02:23:42.150Z,10.57
2023-04-16T02:26:10.464Z,9.90
2023-04-16T02:28:39.169Z,10.25
2023-04-16T02:31:08.007Z,10.07
2023-04-16T02:33:41.558Z,9.65
2023-04-16T02:36:11.097Z,10.52
2023-04-16T02:38:38.740Z,10.43
2023-04-16T02:41:08.827Z,9.82
2023-04-16T02:43:36.705Z,9.45
2023-04-16T02:46:05.413Z,10.00
2023-04-16T02:48:33.282Z,8.57
2023-04-16T02:51:01.114Z,9.52
2023-04-16T02:53:28.801Z,9.50
2023-04-16T02:55:56.548Z,10.82
2023-04-16T02:58:26.367Z,9.27
2023-04-16T03:03:23.608Z,8.57
2023-04-16T03:05:51.285Z,9.45
2023-04-16T03:08:19.376Z,9.52
2023-04-16T03:10:46.986Z,9.73
2023-04-16T03:13:15.763Z,9.45
2023-04-16T03:15:50.040Z,9.50
2023-04-16T03:18:17.943Z,9.20
2023-04-16T03:20:45.741Z,9.45
2023-04-16T03:23:13.458Z,9.25
2023-04-16T03:25:41.169Z,9.10
2023-04-16T03:28:10.358Z,9.45
2023-04-16T03:30:38.990Z,9.27
2023-04-16T03:33:07.374Z,9.75
2023-04-16T03:35:35.765Z,9.55
2023-04-16T03:38:04.081Z,10.93
2023-04-16T03:40:32.112Z,9.63
2023-04-16T03:43:00.827Z,10.52
2023-04-16T03:45:29.500Z,11.52
2023-04-16T03:47:57.524Z,9.40
2023-04-16T03:50:26.820Z,10.55
2023-04-16T03:52:54.813Z,10.60
2023-04-16T03:55:22.498Z,9.73
2023-04-16T03:57:50.197Z,9.85
2023-04-16T04:00:18.202Z,10.45
2023-04-16T04:02:59.156Z,9.97
2023-04-16T04:05:27.036Z,9.85
2023-04-16T04:07:54.765Z,11.25
2023-04-16T04:10:22.610Z,11.00
2023-04-16T04:12:50.409Z,10.90
2023-04-16T04:15:18.360Z,11.23
2023-04-16T04:17:46.216Z,11.07
2023-04-16T04:20:14.111Z,10.90
2023-04-16T04:22:45.132Z,10.50
2023-04-16T04:25:13.274Z,10.57
2023-04-16T04:27:41.034Z,12.98
2023-04-16T04:30:10.017Z,11.02
2023-04-16T04:32:38.765Z,10.10
2023-04-16T04:35:07.130Z,11.05
2023-04-16T04:37:34.975Z,10.98
2023-04-16T04:40:11.717Z,11.23
2023-04-16T04:42:39.497Z,11.80
2023-04-16T04:45:08.315Z,11.30
2023-04-16T04:47:36.556Z,11.02
2023-04-16T04:50:06.787Z,11.07
2023-04-16T04:52:34.950Z,7.60
2023-04-16T04:55:03.760Z,10.77
2023-04-16T04:57:31.565Z,12.57
2023-04-16T04:59:59.603Z,10.50
2023-04-16T05:02:31.129Z,11.13
2023-04-16T05:04:59.215Z,12.27
2023-04-16T05:07:29.198Z,10.82
2023-04-16T05:09:56.816Z,10.57
2023-04-16T05:12:24.743Z,11.63
2023-04-16T05:14:52.568Z,11.70
2023-04-16T05:17:20.236Z,11.73
2023-04-16T05:19:48.004Z,10.43
2023-04-16T05:22:18.849Z,11.98
2023-04-16T05:24:46.662Z,11.13
2023-04-16T05:27:14.943Z,11.18
2023-04-16T05:29:42.615Z,10.00
2023-04-16T05:32:10.754Z,11.15
2023-04-16T05:34:38.525Z,11.85
2023-04-16T05:37:06.257Z,11.55
2023-04-16T05:39:34.204Z,11.13
2023-04-16T05:42:02.034Z,11.25
2023-04-16T05:44:29.895Z,10.00
2023-04-16T05:46:57.584Z,9.48
2023-04-16T05:49:26.533Z,9.48
2023-04-16T05:51:54.295Z,9.20
2023-04-16T05:54:22.078Z,8.90
2023-04-16T05:56:49.745Z,8.82
2023-04-16T05:59:17.568Z,9.20
2023-04-16T06:01:45.295Z,8.73
2023-04-16T06:04:13.230Z,7.78
2023-04-16T06:06:41.050Z,9.30
2023-04-16T06:09:12.462Z,10.18
2023-04-16T06:11:40.253Z,9.82
2023-04-16T06:14:07.991Z,8.27
2023-04-16T06:16:35.748Z,8.90
2023-04-16T06:19:03.502Z,9.30
2023-04-16T06:21:31.749Z,7.82
2023-04-16T06:23:59.562Z,6.80
2023-04-16T06:26:27.289Z,6.93
2023-04-16T06:28:54.983Z,7.00
2023-04-16T06:31:22.691Z,8.35
2023-04-16T06:33:50.420Z,7.22
2023-04-16T06:36:18.220Z,8.90
2023-04-16T06:38:46.393Z,7.60
2023-04-16T06:41:16.881Z,6.65
2023-04-16T06:43:44.879Z,9.00
2023-04-16T06:46:12.582Z,7.15
2023-04-16T06:48:40.319Z,7.28
2023-04-16T06:51:08.260Z,7.75
2023-04-16T06:53:37.792Z,7.88
2023-04-16T06:56:06.776Z,6.63
2023-04-16T06:58:34.465Z,8.48
2023-04-16T07:01:02.696Z,7.47
2023-04-16T07:03:31.314Z,8.18
2023-04-16T07:05:59.059Z,6.68
2023-04-16T07:08:26.821Z,6.15
2023-04-16T07:10:54.892Z,8.15
2023-04-16T07:13:22.662Z,7.65
2023-04-16T07:15:50.367Z,8.20
2023-04-16T07:18:19.287Z,7.53
2023-04-16T07:20:48.677Z,7.55
2023-04-16T07:23:16.402Z,6.97
2023-04-16T07:25:44.614Z,7.25
2023-04-16T07:28:12.875Z,6.70
2023-04-16T07:30:40.556Z,8.57
2023-04-16T07:33:08.269Z,7.72
2023-04-16T07:35:36.445Z,8.02
2023-04-16T07:38:04.136Z,7.75
2023-04-16T07:40:33.303Z,8.68
2023-04-16T07:43:01.176Z,6.53
2023-04-16T07:45:29.232Z,7.28
2023-04-16T07:47:57.001Z,8.80
2023-04-16T07:50:25.419Z,7.00
2023-04-16T07:52:53.513Z,8.32
2023-04-16T07:55:22.760Z,7.45
2023-04-16T07:57:50.661Z,8.63
2023-04-16T08:00:18.362Z,9.07
2023-04-16T08:02:46.484Z,8.30
2023-04-16T08:05:14.314Z,8.50
2023-04-16T08:07:42.243Z,8.45
2023-04-16T08:10:10.078Z,7.45
2023-04-16T08:12:38.851Z,7.93
2023-04-16T08:15:07.553Z,8.65
2023-04-16T08:17:37.622Z,8.93
2023-04-16T08:20:06.966Z,8.60
2023-04-16T08:22:34.774Z,9.45
2023-04-16T08:25:04.356Z,8.88
2023-04-16T08:27:32.117Z,9.75
2023-04-16T08:29:59.869Z,8.68
2023-04-16T08:32:29.807Z,10.43
2023-04-16T08:34:57.991Z,8.63
2023-04-16T08:37:26.593Z,8.20
2023-04-16T08:39:54.342Z,9.70
2023-04-16T08:42:40.608Z,8.20
2023-04-16T08:45:17.162Z,8.38
2023-04-16T08:47:51.087Z,7.30
2023-04-16T08:50:24.330Z,8.20
2023-04-16T08:53:00.485Z,8.68
2023-04-16T08:55:41.263Z,10.38
2023-04-16T08:58:15.061Z,9.25
2023-04-16T09:00:44.094Z,8.82
2023-04-16T09:03:13.371Z,8.93
2023-04-16T09:05:43.886Z,9.40
2023-04-16T09:08:12.458Z,9.32
2023-04-16T09:10:40.332Z,7.43
2023-04-16T09:13:11.606Z,8.30
2023-04-16T09:15:45.251Z,7.82
2023-04-16T09:18:13.037Z,7.30
2023-04-16T09:20:46.865Z,7.45
2023-04-16T09:23:14.568Z,7.22
2023-04-16T09:25:46.645Z,7.55
2023-04-16T09:28:48.776Z,8.65
2023-04-16T09:31:18.638Z,7.85
2023-04-16T09:34:09.125Z,8.25
2023-04-16T09:36:37.402Z,7.47
2023-04-16T09:39:07.361Z,7.65
2023-04-16T09:41:39.885Z,9.48
2023-04-16T09:44:07.689Z,7.97
2023-04-16T09:46:40.547Z,7.90
2023-04-16T09:49:18.044Z,8.20
2023-04-16T09:51:50.898Z,7.80
2023-04-16T09:54:20.370Z,7.35
2023-04-16T09:56:48.058Z,6.57
2023-04-16T09:59:26.643Z,6.95
2023-04-16T10:02:15.226Z,7.80
2023-04-16T10:04:54.004Z,8.65
2023-04-16T10:07:22.507Z,7.25
2023-04-16T10:09:52.450Z,6.75
2023-04-16T10:12:22.747Z,7.32
2023-04-16T10:14:50.745Z,9.65
2023-04-16T10:17:21.162Z,10.77
2023-04-16T10:19:49.499Z,11.95
2023-04-16T10:22:17.392Z,7.72
2023-04-16T10:24:46.929Z,10.10
2023-04-16T10:27:17.218Z,16.98
2023-04-16T10:29:45.891Z,16.77
2023-04-16T10:32:14.249Z,10.15
2023-04-16T10:34:42.482Z,8.68
2023-04-16T10:37:10.242Z,7.93
2023-04-16T10:39:40.540Z,8.38
2023-04-16T10:42:13.298Z,8.75
2023-04-16T10:44:45.049Z,7.68
2023-04-16T10:47:14.366Z,8.32
2023-04-16T10:49:43.570Z,7.85
2023-04-16T10:52:20.145Z,9.10
2023-04-16T10:54:50.023Z,12.60
2023-04-16T10:57:20.494Z,11.45
2023-04-16T10:59:49.695Z,10.77
2023-04-16T11:02:18.811Z,9.63
2023-04-16T11:04:49.655Z,8.60
2023-04-16T11:07:19.803Z,9.32
2023-04-16T11:10:00.475Z,8.88
2023-04-16T11:12:46.323Z,7.80
2023-04-16T11:15:17.050Z,7.85
2023-04-16T11:17:45.634Z,8.48
2023-04-16T11:20:20.938Z,8.00
2023-04-16T11:22:50.588Z,7.68
2023-04-16T11:25:30.046Z,7.55
2023-04-16T11:28:01.531Z,8.73
2023-04-16T11:30:38.881Z,7.00
2023-04-16T11:33:11.620Z,7.68
2023-04-16T11:35:41.264Z,7.30
2023-04-16T11:38:08.991Z,7.38
2023-04-16T11:40:36.702Z,7.75
2023-04-16T11:43:14.842Z,7.25
2023-04-16T11:46:13.226Z,7.30
2023-04-16T11:48:53.268Z,6.55
2023-04-16T11:51:23.827Z,6.60
2023-04-16T11:53:56.118Z,6.45
2023-04-16T11:56:33.210Z,7.38
2023-04-16T11:59:11.238Z,7.25
2023-04-16T12:01:41.638Z,7.65
2023-04-16T12:04:10.225Z,6.67
2023-04-16T12:06:38.359Z,6.10
2023-04-16T12:09:27.158Z,6.03
2023-04-16T12:11:57.018Z,6.87
2023-04-16T12:14:24.702Z,6.18
2023-04-16T12:16:52.980Z,7.93
2023-04-16T12:19:21.482Z,7.78
2023-04-16T12:21:51.029Z,8.18
2023-04-16T12:24:26.776Z,6.60
2023-04-16T12:27:03.108Z,6.03
2023-04-16T12:29:31.952Z,6.32
2023-04-16T12:31:59.847Z,7.20
2023-04-16T12:34:51.576Z,6.72
2023-04-16T12:37:21.324Z,7.85
2023-04-16T12:39:49.054Z,6.78
2023-04-16T12:42:16.879Z,7.10
2023-04-16T12:44:44.749Z,6.38
2023-04-16T12:47:12.496Z,9.60
2023-04-16T12:49:40.193Z,9.32
2023-04-16T12:52:14.441Z,8.90
2023-04-16T12:54:44.508Z,9.07
2023-04-16T12:57:12.547Z,9.45
2023-04-16T12:59:40.302Z,9.73
2023-04-16T13:02:10.466Z,10.30
2023-04-16T13:04:40.348Z,9.13
2023-04-16T13:07:09.897Z,9.57
2023-04-16T13:09:39.646Z,10.48
2023-04-16T13:12:07.871Z,11.00
2023-04-16T13:14:35.938Z,12.10
2023-04-16T13:17:06.356Z,11.77
2023-04-16T13:19:37.441Z,11.68
2023-04-16T13:22:05.208Z,11.38
2023-04-16T13:24:34.565Z,14.45
2023-04-16T13:27:02.312Z,12.70
2023-04-16T13:29:30.210Z,11.65
2023-04-16T13:31:58.276Z,12.10
2023-04-16T13:34:25.984Z,11.60
2023-04-16T13:36:54.390Z,14.05
2023-04-16T13:39:22.325Z,13.40
2023-04-16T13:41:52.058Z,14.32
2023-04-16T13:44:19.814Z,12.98
2023-04-16T13:46:47.883Z,14.30
2023-04-16T13:49:36.252Z,13.98
2023-04-16T13:52:37.009Z,12.70
2023-04-16T13:55:05.239Z,13.25
2023-04-16T13:57:33.687Z,11.40
2023-04-16T14:00:02.326Z,14.30
2023-04-16T14:02:32.771Z,14.77
2023-04-16T14:05:03.168Z,14.75
2023-04-16T14:07:32.523Z,12.63
2023-04-16T14:10:00.432Z,14.05
2023-04-16T14:12:28.295Z,13.95
2023-04-16T14:14:56.414Z,13.23
2023-04-16T14:17:24.214Z,12.77
2023-04-16T14:19:52.992Z,13.38
2023-04-16T14:22:20.809Z,13.63
2023-04-16T14:24:48.478Z,14.23
2023-04-16T14:27:16.987Z,12.80
2023-04-16T14:29:46.492Z,12.32
2023-04-16T14:32:14.490Z,14.13
2023-04-16T14:34:42.314Z,17.60
2023-04-16T14:37:10.780Z,17.27
2023-04-16T14:39:39.259Z,17.00
2023-04-16T14:42:07.147Z,13.63
2023-04-16T14:44:34.896Z,17.48
2023-04-16T14:47:02.946Z,14.90
2023-04-16T14:49:30.921Z,15.93
2023-04-16T14:51:59.512Z,14.90
2023-04-16T14:54:28.113Z,14.50
2023-04-16T14:56:56.688Z,14.45
2023-04-16T14:59:24.485Z,17.13
2023-04-16T15:01:58.859Z,17.13
2023-04-16T15:04:26.822Z,14.88
2023-04-16T15:06:58.747Z,15.57
2023-04-16T15:09:27.528Z,16.13
2023-04-16T15:11:55.364Z,14.25
2023-04-16T15:14:23.117Z,18.17
2023-04-16T15:16:52.300Z,15.80
2023-04-16T15:19:20.202Z,16.25
2023-04-16T15:21:48.934Z,17.88
2023-04-16T15:24:16.688Z,16.38
2023-04-16T15:26:45.390Z,16.42
2023-04-16T15:29:14.022Z,16.27
2023-04-16T15:31:41.867Z,18.60
2023-04-16T15:34:09.803Z,17.38
2023-04-16T15:36:37.772Z,18.52
2023-04-16T15:39:05.516Z,17.33
2023-04-16T15:41:37.124Z,17.33
2023-04-16T15:44:06.266Z,20.13
2023-04-16T15:46:34.130Z,17.30
2023-04-16T15:49:02.243Z,17.00
2023-04-16T15:51:31.574Z,17.77
2023-04-16T15:53:59.249Z,17.88
2023-04-16T15:56:27.284Z,18.45
2023-04-16T15:58:56.246Z,18.05
2023-04-16T16:01:24.890Z,17.13
2023-04-16T16:03:52.854Z,18.30
2023-04-16T16:06:21.036Z,22.58
2023-04-16T16:08:50.106Z,22.05
2023-04-16T16:11:17.873Z,17.85
2023-04-16T16:13:45.776Z,18.98
2023-04-16T16:16:13.471Z,20.45
2023-04-16T16:18:42.132Z,18.67
2023-04-16T16:21:11.166Z,18.83
2023-04-16T16:23:38.887Z,19.67
2023-04-16T16:26:07.073Z,20.30
2023-04-16T16:28:37.734Z,17.67
2023-04-16T16:31:07.093Z,21.38
2023-04-16T16:33:36.879Z,20.13
2023-04-16T16:36:09.405Z,17.67
2023-04-16T16:41:04.892Z,16.40
2023-04-16T16:43:33.182Z,16.77
2023-04-16T16:46:00.876Z,20.92
2023-04-16T16:48:29.276Z,17.20
2023-04-16T16:50:58.299Z,19.55
2023-04-16T16:53:26.180Z,19.80
2023-04-16T16:55:54.025Z,19.30
2023-04-16T16:58:21.979Z,18.73
2023-04-16T17:00:49.760Z,18.67
2023-04-16T17:03:17.904Z,17.17
2023-04-16T17:05:45.944Z,17.20
2023-04-16T17:08:13.949Z,19.95
2023-04-16T17:10:43.490Z,20.38
2023-04-16T17:13:13.616Z,16.90
2023-04-16T17:15:42.005Z,17.80
2023-04-16T17:18:09.808Z,18.85
2023-04-16T17:20:37.940Z,18.92
2023-04-16T17:23:07.806Z,17.95
2023-04-16T17:25:35.990Z,18.08
2023-04-16T17:28:03.973Z,17.52
2023-04-16T17:30:32.026Z,20.13
2023-04-16T17:32:59.827Z,19.30
2023-04-16T17:35:27.899Z,17.75
2023-04-16T17:37:55.799Z,19.13
2023-04-16T17:40:23.563Z,19.85
2023-04-16T17:42:51.542Z,17.40
2023-04-16T17:45:19.412Z,19.25
2023-04-16T17:47:47.141Z,18.98
2023-04-16T17:50:17.050Z,18.45
2023-04-16T17:52:44.873Z,18.88
2023-04-16T17:55:12.645Z,20.08
2023-04-16T17:57:40.959Z,18.52
2023-04-16T18:00:12.493Z,19.80
2023-04-16T18:05:11.663Z,20.75
2023-04-16T18:07:41.135Z,21.83
2023-04-16T18:10:09.787Z,20.58
2023-04-16T18:12:37.616Z,22.35
2023-04-16T18:15:07.127Z,23.38
2023-04-16T18:17:35.134Z,21.58
2023-04-16T18:20:05.349Z,23.73
2023-04-16T18:22:33.131Z,21.95
2023-04-16T18:25:01.126Z,20.60
2023-04-16T18:29:56.926Z,19.10
2023-04-16T18:32:24.745Z,20.65
2023-04-16T18:34:52.546Z,20.33
2023-04-16T18:37:20.650Z,20.52
2023-04-16T18:39:48.651Z,20.52
2023-04-16T18:42:16.370Z,20.73
2023-04-16T18:44:44.148Z,28.38
2023-04-16T18:47:11.847Z,24.17
2023-04-16T18:49:39.565Z,30.02
2023-04-16T18:52:07.262Z,27.98
2023-04-16T18:54:34.961Z,28.25
2023-04-16T18:57:04.002Z,27.27
2023-04-16T18:59:31.663Z,29.33
2023-04-16T19:01:59.890Z,36.67
2023-04-16T19:04:27.745Z,29.55
2023-04-16T19:06:55.826Z,26.85
2023-04-16T19:09:26.408Z,27.10
2023-04-16T19:11:55.995Z,28.27
2023-04-16T19:14:23.825Z,30.58
2023-04-16T19:16:51.491Z,32.38
2023-04-16T19:19:19.219Z,33.40
2023-04-16T19:21:46.920Z,28.85
2023-04-16T19:24:14.867Z,28.10
2023-04-16T19:26:45.038Z,28.30
2023-04-16T19:29:13.138Z,25.67
2023-04-16T19:31:40.960Z,26.98
2023-04-16T19:34:10.863Z,22.33
2023-04-16T19:36:38.708Z,23.80
2023-04-16T19:39:06.460Z,22.02
2023-04-16T19:41:34.199Z,23.23
2023-04-16T19:44:02.066Z,22.17
2023-04-16T19:46:32.542Z,21.83
2023-04-16T19:49:00.297Z,20.70
2023-04-16T19:51:28.215Z,21.95
2023-04-16T19:53:56.458Z,20.58
2023-04-16T19:56:24.132Z,24.65
2023-04-16T19:58:51.842Z,23.77
2023-04-16T20:01:19.675Z,27.15
2023-04-16T20:03:47.461Z,25.83
2023-04-16T20:06:17.380Z,24.90
2023-04-16T20:08:45.329Z,28.10
2023-04-16T20:11:12.980Z,27.90
2023-04-16T20:13:40.730Z,28.60
2023-04-16T20:16:09.400Z,29.10
2023-04-16T20:18:41.249Z,28.83
2023-04-16T20:21:10.447Z,25.70
2023-04-16T20:23:38.258Z,24.65
2023-04-16T20:26:06.891Z,22.25
2023-04-16T20:28:34.616Z,26.17
2023-04-16T20:31:05.258Z,25.67
2023-04-16T20:33:33.029Z,22.90
2023-04-16T20:36:00.758Z,24.20
2023-04-16T20:38:32.190Z,22.38
2023-04-16T20:43:38.837Z,22.45
2023-04-16T20:46:08.179Z,22.73
2023-04-16T20:48:36.258Z,22.63
2023-04-16T20:51:06.078Z,20.27
2023-04-16T20:53:36.963Z,21.77
2023-04-16T20:56:05.182Z,23.45
2023-04-16T20:58:32.986Z,24.25
2023-04-16T21:01:01.030Z,24.08
2023-04-16T21:03:29.059Z,21.90
2023-04-16T21:05:56.865Z,21.98
2023-04-16T21:08:24.911Z,24.05
2023-04-16T21:10:52.670Z,23.27
2023-04-16T21:13:21.601Z,22.83
2023-04-16T21:15:49.461Z,21.75
2023-04-16T21:18:18.525Z,22.20
2023-04-16T21:20:46.668Z,21.83
2023-04-16T21:23:14.430Z,21.38
2023-04-16T21:25:42.165Z,22.35
2023-04-16T21:28:09.921Z,21.50
2023-04-16T21:30:38.293Z,23.77
2023-04-16T21:33:06.605Z,21.55
2023-04-16T21:35:34.930Z,21.92
2023-04-16T21:38:02.612Z,22.17
2023-04-16T21:40:30.364Z,20.65
2023-04-16T21:42:58.140Z,24.75
2023-04-16T21:45:25.856Z,24.45
2023-04-16T21:47:53.604Z,22.90
2023-04-16T21:50:21.418Z,23.27
2023-04-16T21:52:52.502Z,24.33
2023-04-16T21:55:20.735Z,24.80
2023-04-16T21:57:48.549Z,23.42
2023-04-16T22:00:18.164Z,22.48
2023-04-16T22:02:46.009Z,24.33
2023-04-16T22:05:14.046Z,21.90
2023-04-16T22:07:43.282Z,22.92
2023-04-16T22:10:13.582Z,22.23
2023-04-16T22:12:45.629Z,23.92
2023-04-16T22:15:15.776Z,25.17
2023-04-16T22:17:43.994Z,24.27
2023-04-16T22:20:13.101Z,25.17
2023-04-16T22:22:42.326Z,25.08
2023-04-16T22:25:11.296Z,23.95
2023-04-16T22:27:39.069Z,25.23
2023-04-16T22:30:08.290Z,24.65
2023-04-16T22:32:36.283Z,24.23
2023-04-16T22:35:04.637Z,24.90
2023-04-16T22:37:33.518Z,21.15
2023-04-16T22:40:01.629Z,23.15
2023-04-16T22:42:29.367Z,23.23
2023-04-16T22:44:57.177Z,29.02
2023-04-16T22:47:24.949Z,29.35
2023-04-16T22:49:53.691Z,23.38
2023-04-16T22:52:21.426Z,22.23
2023-04-16T22:54:49.216Z,23.20
2023-04-16T22:57:20.958Z,22.88
2023-04-16T22:59:48.803Z,22.77
2023-04-16T23:02:16.815Z,20.27
2023-04-16T23:04:46.008Z,22.08
2023-04-16T23:07:14.753Z,20.27
2023-04-16T23:09:42.683Z,20.17
2023-04-16T23:12:10.427Z,19.92
2023-04-16T23:14:38.156Z,19.92
2023-04-16T23:17:05.968Z,20.10
2023-04-16T23:19:33.668Z,19.88
2023-04-16T23:22:01.376Z,21.02
2023-04-16T23:24:29.085Z,19.73
2023-04-16T23:26:57.856Z,17.90
2023-04-16T23:29:25.569Z,18.52
2023-04-16T23:31:53.287Z,19.63
2023-04-16T23:34:21.283Z,19.17
2023-04-16T23:36:49.079Z,17.08
2023-04-16T23:39:16.809Z,17.65
2023-04-16T23:41:45.095Z,18.48
2023-04-16T23:44:12.785Z,18.95
2023-04-16T23:46:40.931Z,16.88
2023-04-16T23:49:08.854Z,16.02
2023-04-16T23:51:36.672Z,17.00
2023-04-16T23:54:04.609Z,15.15
2023-04-16T23:56:32.295Z,15.27
2023-04-16T23:58:59.947Z,18.20
