createdAt,value
2022-08-17T00:01:16.141Z,14.18
2022-08-17T00:04:10.675Z,13.45
2022-08-17T00:09:47.355Z,11.85
2022-08-17T00:12:44.655Z,14.20
2022-08-17T00:15:32.183Z,13.85
2022-08-17T00:19:01.649Z,13.77
2022-08-17T00:22:28.699Z,12.70
2022-08-17T00:24:38.390Z,14.98
2022-08-17T00:27:28.692Z,14.38
2022-08-17T00:30:18.526Z,11.82
2022-08-17T00:33:16.618Z,12.40
2022-08-17T00:36:08.001Z,9.70
2022-08-17T00:38:57.875Z,10.02
2022-08-17T00:41:47.388Z,12.77
2022-08-17T00:44:38.512Z,11.40
2022-08-17T00:47:28.071Z,11.48
2022-08-17T00:50:18.048Z,11.20
2022-08-17T00:53:07.586Z,10.45
2022-08-17T00:55:57.469Z,13.38
2022-08-17T00:58:47.316Z,9.95
2022-08-17T01:01:37.671Z,14.48
2022-08-17T01:04:27.314Z,12.63
2022-08-17T01:07:17.334Z,14.73
2022-08-17T01:10:08.761Z,15.85
2022-08-17T01:13:18.087Z,13.95
2022-08-17T01:16:08.675Z,16.25
2022-08-17T01:19:01.253Z,12.65
2022-08-17T01:21:53.395Z,12.68
2022-08-17T01:24:44.772Z,11.70
2022-08-17T01:27:34.839Z,11.00
2022-08-17T01:30:57.072Z,13.65
2022-08-17T01:33:35.287Z,12.32
2022-08-17T01:36:23.112Z,13.02
2022-08-17T01:39:12.897Z,11.98
2022-08-17T01:42:06.407Z,14.80
2022-08-17T01:44:57.014Z,10.20
2022-08-17T01:47:44.221Z,10.77
2022-08-17T01:50:34.881Z,10.30
2022-08-17T01:53:23.432Z,12.20
2022-08-17T01:56:11.815Z,8.20
2022-08-17T01:59:00.633Z,9.18
2022-08-17T02:01:48.396Z,10.63
2022-08-17T02:04:35.852Z,10.30
2022-08-17T02:07:26.062Z,8.95
2022-08-17T02:10:19.861Z,12.13
2022-08-17T02:13:07.725Z,10.35
2022-08-17T02:15:56.753Z,8.98
2022-08-17T02:18:43.904Z,11.18
2022-08-17T02:21:32.637Z,10.55
2022-08-17T02:25:01.293Z,10.02
2022-08-17T02:27:28.719Z,8.85
2022-08-17T02:31:01.128Z,9.63
2022-08-17T02:33:25.398Z,8.85
2022-08-17T02:36:31.105Z,9.90
2022-08-17T02:39:18.658Z,10.52
2022-08-17T02:42:07.037Z,8.10
2022-08-17T02:44:54.480Z,8.65
2022-08-17T02:47:41.906Z,12.50
2022-08-17T02:50:31.252Z,12.15
2022-08-17T02:53:18.416Z,16.50
2022-08-17T02:56:05.880Z,12.57
2022-08-17T02:58:52.884Z,12.05
2022-08-17T03:01:40.416Z,15.40
2022-08-17T03:04:27.567Z,11.45
2022-08-17T03:07:16.212Z,12.73
2022-08-17T03:10:03.539Z,11.00
2022-08-17T03:12:51.031Z,11.18
2022-08-17T03:15:40.774Z,11.77
2022-08-17T03:18:30.774Z,10.10
2022-08-17T03:21:17.666Z,16.50
2022-08-17T03:24:08.891Z,12.65
2022-08-17T03:26:56.311Z,10.25
2022-08-17T03:29:43.681Z,11.43
2022-08-17T03:32:31.211Z,12.35
2022-08-17T03:35:20.289Z,11.45
2022-08-17T03:38:08.023Z,9.52
2022-08-17T03:40:59.715Z,9.65
2022-08-17T03:43:47.578Z,12.80
2022-08-17T03:46:52.760Z,10.70
2022-08-17T03:49:57.791Z,10.68
2022-08-17T03:53:02.373Z,9.88
2022-08-17T03:56:06.972Z,9.70
2022-08-17T03:58:56.167Z,10.68
2022-08-17T04:01:44.003Z,9.60
2022-08-17T04:04:31.904Z,9.48
2022-08-17T04:07:19.211Z,11.75
2022-08-17T04:10:06.928Z,13.18
2022-08-17T04:12:55.717Z,10.07
2022-08-17T04:15:43.928Z,13.20
2022-08-17T04:18:31.216Z,11.75
2022-08-17T04:21:21.007Z,12.48
2022-08-17T04:24:08.351Z,10.90
2022-08-17T04:26:55.715Z,11.13
2022-08-17T04:29:55.015Z,9.48
2022-08-17T04:33:03.813Z,10.93
2022-08-17T04:35:54.701Z,10.02
2022-08-17T04:38:43.278Z,9.05
2022-08-17T04:41:47.648Z,10.60
2022-08-17T04:44:37.402Z,9.57
2022-08-17T04:47:25.536Z,9.13
2022-08-17T04:50:14.761Z,11.32
2022-08-17T04:53:02.195Z,10.93
2022-08-17T04:55:49.571Z,10.75
2022-08-17T04:58:36.684Z,10.73
2022-08-17T05:01:25.431Z,10.00
2022-08-17T05:04:32.904Z,11.40
2022-08-17T05:07:24.653Z,13.40
2022-08-17T05:10:13.775Z,10.38
2022-08-17T05:13:01.852Z,13.93
2022-08-17T05:15:50.468Z,12.25
2022-08-17T05:18:39.183Z,9.95
2022-08-17T05:21:27.222Z,10.32
2022-08-17T05:24:38.293Z,14.23
2022-08-17T05:27:23.527Z,11.80
2022-08-17T05:30:11.212Z,10.20
2022-08-17T05:32:59.472Z,10.05
2022-08-17T05:35:48.195Z,9.88
2022-08-17T05:38:35.788Z,10.40
2022-08-17T05:41:24.386Z,9.27
2022-08-17T05:44:11.597Z,10.57
2022-08-17T05:47:01.082Z,9.70
2022-08-17T05:49:49.071Z,8.68
2022-08-17T05:52:40.708Z,8.30
2022-08-17T05:55:30.628Z,7.22
2022-08-17T05:58:25.019Z,9.77
2022-08-17T06:01:18.760Z,10.32
2022-08-17T06:04:16.076Z,10.35
2022-08-17T06:07:08.094Z,8.95
2022-08-17T06:09:58.865Z,9.20
2022-08-17T06:12:52.816Z,8.40
2022-08-17T06:15:50.608Z,10.30
2022-08-17T06:18:40.052Z,9.48
2022-08-17T06:21:31.977Z,9.18
2022-08-17T06:24:29.379Z,10.55
2022-08-17T06:27:20.243Z,9.85
2022-08-17T06:30:09.958Z,9.30
2022-08-17T06:33:06.011Z,8.90
2022-08-17T06:36:09.610Z,8.82
2022-08-17T06:39:00.937Z,9.02
2022-08-17T06:41:53.703Z,10.63
2022-08-17T06:44:50.680Z,9.40
2022-08-17T06:47:43.769Z,8.65
2022-08-17T06:50:35.928Z,8.10
2022-08-17T06:53:26.134Z,8.95
2022-08-17T06:56:14.934Z,10.07
2022-08-17T06:59:02.812Z,9.05
2022-08-17T07:01:52.515Z,10.27
2022-08-17T07:04:41.409Z,7.20
2022-08-17T07:07:49.021Z,11.15
2022-08-17T07:10:42.988Z,7.88
2022-08-17T07:16:20.348Z,8.77
2022-08-17T07:19:08.457Z,8.82
2022-08-17T07:22:02.915Z,9.95
2022-08-17T07:24:53.227Z,9.15
2022-08-17T07:27:41.348Z,7.22
2022-08-17T07:30:30.038Z,8.68
2022-08-17T07:33:20.175Z,10.18
2022-08-17T07:36:29.177Z,8.60
2022-08-17T07:39:26.878Z,8.13
2022-08-17T07:42:15.315Z,8.02
2022-08-17T07:45:23.675Z,8.13
2022-08-17T07:48:19.661Z,8.70
2022-08-17T07:51:16.187Z,7.25
2022-08-17T07:54:14.556Z,6.63
2022-08-17T07:57:03.759Z,7.57
2022-08-17T08:00:06.266Z,9.68
2022-08-17T08:03:16.022Z,7.85
2022-08-17T08:06:04.065Z,10.48
2022-08-17T08:08:52.484Z,11.45
2022-08-17T08:11:44.102Z,10.18
2022-08-17T08:14:34.334Z,11.70
2022-08-17T08:17:24.836Z,11.23
2022-08-17T08:20:50.864Z,9.63
2022-08-17T08:23:26.755Z,11.75
2022-08-17T08:26:18.894Z,9.50
2022-08-17T08:29:09.653Z,12.52
2022-08-17T08:32:00.382Z,9.80
2022-08-17T08:35:02.673Z,11.07
2022-08-17T08:37:56.038Z,11.73
2022-08-17T08:40:48.936Z,9.27
2022-08-17T08:43:40.798Z,13.55
2022-08-17T08:46:31.595Z,11.52
2022-08-17T08:50:01.238Z,12.18
2022-08-17T08:52:52.888Z,10.70
2022-08-17T08:55:48.823Z,13.75
2022-08-17T08:58:41.956Z,13.45
2022-08-17T09:01:32.515Z,13.07
2022-08-17T09:04:30.095Z,15.23
2022-08-17T09:07:22.234Z,11.98
2022-08-17T09:10:11.918Z,15.32
2022-08-17T09:13:09.951Z,13.02
2022-08-17T09:16:01.120Z,14.73
2022-08-17T09:19:02.508Z,13.27
2022-08-17T09:21:53.813Z,16.63
2022-08-17T09:24:44.462Z,14.88
2022-08-17T09:27:33.092Z,17.65
2022-08-17T09:30:23.742Z,15.82
2022-08-17T09:33:12.847Z,17.13
2022-08-17T09:36:04.081Z,14.32
2022-08-17T09:38:57.987Z,16.38
2022-08-17T09:44:39.491Z,14.98
2022-08-17T09:47:31.682Z,17.13
2022-08-17T09:51:04.200Z,14.75
2022-08-17T09:53:31.955Z,16.23
2022-08-17T09:56:32.939Z,15.45
2022-08-17T09:59:34.159Z,19.67
2022-08-17T10:02:37.917Z,15.65
2022-08-17T10:05:29.217Z,16.25
2022-08-17T10:08:22.851Z,19.48
2022-08-17T10:11:18.479Z,14.68
2022-08-17T10:14:36.848Z,16.52
2022-08-17T10:17:21.992Z,20.00
2022-08-17T10:20:13.867Z,18.00
2022-08-17T10:23:20.710Z,17.80
2022-08-17T10:26:17.391Z,17.33
2022-08-17T10:29:07.213Z,20.40
2022-08-17T10:31:59.422Z,22.60
2022-08-17T10:34:55.123Z,21.65
2022-08-17T10:37:51.041Z,19.30
2022-08-17T10:40:39.502Z,21.08
2022-08-17T10:43:33.720Z,23.00
2022-08-17T10:46:31.643Z,20.88
2022-08-17T10:49:27.200Z,20.30
2022-08-17T10:52:33.075Z,19.05
2022-08-17T10:55:22.138Z,22.05
2022-08-17T10:58:20.968Z,18.33
2022-08-17T11:01:12.874Z,21.55
2022-08-17T11:04:04.677Z,20.75
2022-08-17T11:06:54.008Z,21.42
2022-08-17T11:09:49.987Z,23.73
2022-08-17T11:12:42.833Z,21.27
2022-08-17T11:15:38.648Z,26.60
2022-08-17T11:18:39.088Z,26.35
2022-08-17T11:21:45.405Z,23.30
2022-08-17T11:24:35.393Z,25.83
2022-08-17T11:27:26.289Z,24.10
2022-08-17T11:30:16.348Z,25.83
2022-08-17T11:33:27.284Z,25.48
2022-08-17T11:36:21.802Z,26.10
2022-08-17T11:39:18.701Z,26.23
2022-08-17T11:42:06.870Z,27.25
2022-08-17T11:44:55.668Z,24.58
2022-08-17T11:48:27.321Z,25.13
2022-08-17T11:51:34.963Z,30.95
2022-08-17T11:54:40.645Z,27.98
2022-08-17T11:57:47.970Z,24.10
2022-08-17T12:00:49.239Z,24.25
2022-08-17T12:03:54.433Z,23.45
2022-08-17T12:06:45.288Z,26.00
2022-08-17T12:09:33.612Z,22.75
2022-08-17T12:12:25.072Z,24.40
2022-08-17T12:15:18.756Z,24.63
2022-08-17T12:18:07.572Z,23.45
2022-08-17T12:21:07.892Z,26.75
2022-08-17T12:24:00.471Z,24.42
2022-08-17T12:26:52.553Z,27.40
2022-08-17T12:29:43.971Z,23.30
2022-08-17T12:32:33.714Z,25.00
2022-08-17T12:35:22.043Z,26.23
2022-08-17T12:38:32.494Z,23.98
2022-08-17T12:41:31.628Z,25.50
2022-08-17T12:44:20.146Z,21.13
2022-08-17T12:47:11.249Z,23.02
2022-08-17T12:50:08.223Z,24.20
2022-08-17T12:53:18.596Z,23.15
2022-08-17T12:56:10.732Z,25.08
2022-08-17T12:58:57.887Z,29.10
2022-08-17T13:01:45.221Z,24.67
2022-08-17T13:04:33.448Z,23.58
2022-08-17T13:07:28.047Z,24.77
2022-08-17T13:10:21.636Z,27.70
2022-08-17T13:13:19.380Z,26.60
2022-08-17T13:16:09.821Z,22.55
2022-08-17T13:19:06.451Z,24.50
2022-08-17T13:21:55.275Z,26.38
2022-08-17T13:24:53.127Z,26.33
2022-08-17T13:27:43.437Z,21.15
2022-08-17T13:30:33.368Z,18.63
2022-08-17T13:33:26.140Z,23.83
2022-08-17T13:36:33.888Z,20.50
2022-08-17T13:39:24.245Z,19.85
2022-08-17T13:42:26.757Z,19.55
2022-08-17T13:45:38.844Z,19.15
2022-08-17T13:48:28.577Z,22.77
2022-08-17T13:51:18.537Z,22.40
2022-08-17T13:54:09.656Z,19.75
2022-08-17T13:56:59.811Z,18.30
2022-08-17T13:59:55.196Z,22.20
2022-08-17T14:02:45.743Z,26.17
2022-08-17T14:05:33.907Z,24.40
2022-08-17T14:08:26.438Z,22.85
2022-08-17T14:11:13.852Z,23.42
2022-08-17T14:14:01.432Z,24.08
2022-08-17T14:16:49.448Z,25.02
2022-08-17T14:19:38.691Z,27.73
2022-08-17T14:22:27.528Z,27.58
2022-08-17T14:25:18.699Z,19.95
2022-08-17T14:28:07.656Z,22.08
2022-08-17T14:30:55.832Z,23.10
2022-08-17T14:33:43.436Z,25.70
2022-08-17T14:36:32.932Z,23.95
2022-08-17T14:39:21.235Z,30.75
2022-08-17T14:42:09.433Z,26.45
2022-08-17T14:44:57.186Z,27.90
2022-08-17T14:47:44.676Z,30.73
2022-08-17T14:50:35.764Z,29.10
2022-08-17T14:53:24.844Z,31.40
2022-08-17T14:56:13.391Z,31.40
2022-08-17T14:59:01.753Z,30.85
2022-08-17T15:01:49.027Z,34.10
2022-08-17T15:04:36.476Z,35.22
2022-08-17T15:07:24.175Z,31.63
2022-08-17T15:10:19.691Z,34.65
2022-08-17T15:13:11.887Z,30.48
2022-08-17T15:16:00.444Z,39.50
2022-08-17T15:18:48.668Z,39.17
2022-08-17T15:21:35.912Z,43.13
2022-08-17T15:24:23.256Z,40.58
2022-08-17T15:27:11.684Z,42.95
2022-08-17T15:29:58.924Z,42.17
2022-08-17T15:32:51.233Z,38.10
2022-08-17T15:35:42.872Z,38.30
2022-08-17T15:38:33.837Z,39.55
2022-08-17T15:41:21.463Z,41.35
2022-08-17T15:44:10.138Z,41.05
2022-08-17T15:46:57.865Z,41.45
2022-08-17T15:49:45.688Z,38.30
2022-08-17T15:52:37.925Z,38.58
2022-08-17T15:55:25.777Z,40.80
2022-08-17T15:58:12.742Z,41.00
2022-08-17T16:01:15.154Z,45.00
2022-08-17T16:04:21.226Z,43.75
2022-08-17T16:07:18.801Z,34.42
2022-08-17T16:10:07.951Z,28.92
2022-08-17T16:12:55.712Z,29.23
2022-08-17T16:15:43.583Z,32.97
2022-08-17T16:18:33.169Z,30.13
2022-08-17T16:21:27.209Z,37.40
2022-08-17T16:27:02.561Z,32.65
2022-08-17T16:29:52.057Z,33.00
2022-08-17T16:32:43.344Z,32.30
2022-08-17T16:35:32.831Z,46.60
2022-08-17T16:38:21.171Z,43.72
2022-08-17T16:41:08.197Z,43.28
2022-08-17T16:43:55.215Z,53.72
2022-08-17T16:46:45.624Z,49.38
2022-08-17T16:49:37.800Z,52.85
2022-08-17T16:52:32.501Z,48.70
2022-08-17T16:55:21.718Z,46.83
2022-08-17T16:58:08.871Z,45.17
2022-08-17T17:00:59.801Z,45.78
2022-08-17T17:03:53.135Z,45.33
2022-08-17T17:06:45.387Z,47.80
2022-08-17T17:09:36.856Z,43.70
2022-08-17T17:12:58.132Z,50.58
2022-08-17T17:15:39.630Z,50.05
2022-08-17T17:18:31.869Z,47.75
2022-08-17T17:21:21.230Z,44.38
2022-08-17T17:24:11.431Z,43.58
2022-08-17T17:27:11.770Z,47.10
2022-08-17T17:30:03.309Z,43.88
2022-08-17T17:32:52.360Z,44.05
2022-08-17T17:35:44.159Z,47.85
2022-08-17T17:38:33.188Z,48.00
2022-08-17T17:41:26.456Z,46.40
2022-08-17T17:44:17.985Z,44.35
2022-08-17T17:47:07.497Z,45.28
2022-08-17T17:49:54.492Z,47.40
2022-08-17T17:52:47.477Z,45.58
2022-08-17T17:55:46.456Z,41.30
2022-08-17T17:58:38.341Z,40.90
2022-08-17T18:01:35.000Z,45.63
2022-08-17T18:04:25.242Z,45.50
2022-08-17T18:07:18.418Z,51.40
2022-08-17T18:10:19.854Z,45.63
2022-08-17T18:13:19.445Z,52.15
2022-08-17T18:16:09.524Z,50.08
2022-08-17T18:18:58.136Z,54.38
2022-08-17T18:21:47.354Z,50.75
2022-08-17T18:24:35.816Z,52.03
2022-08-17T18:27:28.448Z,51.53
2022-08-17T18:30:24.887Z,46.78
2022-08-17T18:33:23.018Z,49.10
2022-08-17T18:36:12.819Z,49.20
2022-08-17T18:39:10.488Z,51.78
2022-08-17T18:41:59.238Z,49.83
2022-08-17T18:44:46.510Z,48.47
2022-08-17T18:47:33.774Z,52.78
2022-08-17T18:50:23.505Z,50.03
2022-08-17T18:53:33.265Z,51.10
2022-08-17T18:56:24.728Z,50.08
2022-08-17T18:59:24.474Z,48.65
2022-08-17T19:05:30.879Z,49.78
2022-08-17T19:08:23.172Z,51.08
2022-08-17T19:11:17.336Z,53.83
2022-08-17T19:14:06.610Z,51.38
2022-08-17T19:16:57.181Z,48.20
2022-08-17T19:19:49.689Z,49.00
2022-08-17T19:22:44.943Z,51.55
2022-08-17T19:25:33.545Z,52.33
2022-08-17T19:28:24.430Z,55.53
2022-08-17T19:31:16.583Z,56.92
2022-08-17T19:34:04.397Z,50.78
2022-08-17T19:36:54.734Z,50.00
2022-08-17T19:39:45.483Z,48.78
2022-08-17T19:42:37.425Z,51.63
2022-08-17T19:45:34.430Z,49.10
2022-08-17T19:48:27.437Z,51.28
2022-08-17T19:51:17.852Z,51.22
2022-08-17T19:54:07.482Z,51.80
2022-08-17T19:57:01.695Z,52.28
2022-08-17T19:59:53.249Z,49.67
2022-08-17T20:02:48.429Z,50.42
2022-08-17T20:05:54.669Z,49.28
2022-08-17T20:08:49.594Z,50.08
2022-08-17T20:11:41.335Z,50.13
2022-08-17T20:14:37.182Z,48.38
2022-08-17T20:17:28.238Z,49.25
2022-08-17T20:20:23.277Z,45.28
2022-08-17T20:23:13.112Z,48.53
2022-08-17T20:26:04.864Z,49.17
2022-08-17T20:29:37.173Z,51.33
2022-08-17T20:32:28.563Z,58.60
2022-08-17T20:35:25.394Z,57.28
2022-08-17T20:38:14.657Z,57.75
2022-08-17T20:41:14.361Z,56.83
2022-08-17T20:44:04.347Z,61.92
2022-08-17T20:46:57.893Z,64.35
2022-08-17T20:49:49.526Z,55.50
2022-08-17T20:52:52.401Z,55.80
2022-08-17T20:55:54.782Z,57.58
2022-08-17T20:58:46.692Z,56.10
2022-08-17T21:01:39.575Z,57.38
2022-08-17T21:04:44.258Z,56.92
2022-08-17T21:07:43.406Z,52.97
2022-08-17T21:10:35.638Z,60.85
2022-08-17T21:13:38.873Z,58.05
2022-08-17T21:16:32.100Z,60.08
2022-08-17T21:19:24.564Z,62.95
2022-08-17T21:22:17.848Z,63.80
2022-08-17T21:25:11.614Z,60.58
2022-08-17T21:30:51.425Z,60.13
2022-08-17T21:33:40.126Z,62.00
2022-08-17T21:36:28.167Z,62.70
2022-08-17T21:39:15.772Z,60.85
2022-08-17T21:42:04.095Z,65.40
2022-08-17T21:44:53.276Z,65.88
2022-08-17T21:47:46.395Z,68.95
2022-08-17T21:50:34.155Z,71.53
2022-08-17T21:53:28.110Z,67.07
2022-08-17T21:56:22.935Z,65.53
2022-08-17T21:59:27.357Z,68.00
2022-08-17T22:05:04.498Z,67.30
2022-08-17T22:08:00.125Z,71.22
2022-08-17T22:10:49.014Z,72.20
2022-08-17T22:13:38.711Z,74.25
2022-08-17T22:16:28.032Z,70.07
2022-08-17T22:19:17.909Z,73.65
2022-08-17T22:22:07.982Z,69.55
2022-08-17T22:24:57.591Z,74.90
2022-08-17T22:27:46.510Z,76.45
2022-08-17T22:30:34.815Z,71.53
2022-08-17T22:33:36.126Z,76.03
2022-08-17T22:36:25.499Z,78.80
2022-08-17T22:39:28.806Z,74.60
2022-08-17T22:42:17.951Z,70.60
2022-08-17T22:45:08.895Z,75.55
2022-08-17T22:47:56.636Z,73.38
2022-08-17T22:50:43.756Z,69.25
2022-08-17T22:53:48.550Z,79.07
2022-08-17T22:57:05.772Z,74.82
2022-08-17T22:59:55.949Z,78.07
2022-08-17T23:03:05.527Z,76.28
2022-08-17T23:06:03.823Z,71.90
2022-08-17T23:08:54.883Z,77.05
2022-08-17T23:11:48.568Z,78.00
2022-08-17T23:14:39.378Z,85.40
2022-08-17T23:17:28.906Z,74.50
2022-08-17T23:20:17.500Z,73.55
2022-08-17T23:23:05.572Z,79.05
2022-08-17T23:25:52.692Z,80.55
2022-08-17T23:28:41.250Z,78.15
2022-08-17T23:31:28.229Z,78.20
2022-08-17T23:34:18.422Z,78.95
2022-08-17T23:37:06.081Z,74.32
2022-08-17T23:39:53.345Z,78.82
2022-08-17T23:42:46.297Z,80.55
2022-08-17T23:48:32.645Z,80.05
2022-08-17T23:51:27.660Z,77.13
2022-08-17T23:54:19.944Z,82.15
2022-08-17T23:57:09.176Z,86.95
2022-08-17T23:59:57.228Z,87.68
