createdAt,value
2018-06-15T00:00:24.439Z,27.87
2018-06-15T00:02:58.380Z,28.73
2018-06-15T00:05:27.123Z,21.73
2018-06-15T00:07:55.759Z,25.57
2018-06-15T00:10:24.436Z,24.17
2018-06-15T00:12:53.235Z,24.80
2018-06-15T00:15:21.852Z,24.77
2018-06-15T00:17:50.508Z,24.63
2018-06-15T00:20:19.171Z,23.43
2018-06-15T00:22:47.814Z,24.00
2018-06-15T00:25:16.502Z,22.43
2018-06-15T00:27:45.231Z,22.57
2018-06-15T00:30:13.870Z,23.70
2018-06-15T00:32:42.510Z,23.20
2018-06-15T00:35:11.168Z,21.13
2018-06-15T00:37:39.826Z,23.10
2018-06-15T00:40:08.511Z,24.10
2018-06-15T00:42:37.291Z,22.33
2018-06-15T00:45:05.945Z,19.63
2018-06-15T00:47:34.632Z,21.43
2018-06-15T00:50:03.352Z,19.30
2018-06-15T00:52:31.980Z,18.13
2018-06-15T00:55:00.741Z,17.10
2018-06-15T00:57:40.474Z,21.60
2018-06-15T01:00:09.188Z,23.57
2018-06-15T01:02:37.838Z,25.03
2018-06-15T01:05:06.490Z,22.97
2018-06-15T01:07:35.134Z,22.10
2018-06-15T01:10:03.854Z,24.17
2018-06-15T01:12:32.502Z,21.83
2018-06-15T01:15:01.240Z,21.97
2018-06-15T01:17:29.857Z,20.60
2018-06-15T01:19:59.196Z,22.17
2018-06-15T01:22:27.858Z,20.70
2018-06-15T01:24:56.494Z,20.93
2018-06-15T01:27:25.146Z,20.97
2018-06-15T01:29:53.935Z,19.07
2018-06-15T01:32:22.606Z,21.63
2018-06-15T01:34:51.358Z,22.00
2018-06-15T01:37:20.044Z,23.03
2018-06-15T01:39:48.692Z,21.57
2018-06-15T01:42:17.423Z,20.70
2018-06-15T01:44:46.099Z,19.43
2018-06-15T01:47:14.756Z,19.80
2018-06-15T01:49:43.419Z,21.83
2018-06-15T01:52:12.055Z,20.03
2018-06-15T01:54:40.707Z,22.93
2018-06-15T01:57:09.487Z,20.97
2018-06-15T01:59:38.178Z,20.83
2018-06-15T02:02:06.830Z,19.20
2018-06-15T02:04:35.480Z,20.17
2018-06-15T02:07:04.201Z,21.47
2018-06-15T02:09:32.894Z,19.27
2018-06-15T02:12:01.531Z,19.43
2018-06-15T02:14:30.270Z,23.80
2018-06-15T02:16:58.944Z,18.20
2018-06-15T02:19:27.621Z,19.43
2018-06-15T02:21:56.257Z,22.30
2018-06-15T02:24:24.976Z,20.77
2018-06-15T02:26:53.864Z,17.83
2018-06-15T02:29:22.554Z,20.80
2018-06-15T02:31:51.211Z,19.73
2018-06-15T02:34:19.822Z,18.43
2018-06-15T02:36:48.482Z,16.73
2018-06-15T02:39:17.159Z,20.13
2018-06-15T02:41:45.824Z,18.10
2018-06-15T02:44:14.474Z,18.90
2018-06-15T02:46:43.113Z,17.63
2018-06-15T02:49:11.752Z,19.17
2018-06-15T02:51:40.483Z,22.93
2018-06-15T02:54:09.201Z,16.60
2018-06-15T02:56:37.941Z,18.43
2018-06-15T02:59:07.459Z,19.70
2018-06-15T03:01:36.115Z,19.60
2018-06-15T03:04:05.736Z,21.17
2018-06-15T03:06:34.392Z,21.30
2018-06-15T03:09:04.742Z,22.03
2018-06-15T03:11:33.681Z,22.43
2018-06-15T03:14:02.330Z,18.90
2018-06-15T03:16:31.106Z,21.67
2018-06-15T03:18:59.728Z,21.03
2018-06-15T03:21:28.384Z,19.33
2018-06-15T03:23:57.014Z,18.10
2018-06-15T03:26:25.687Z,19.87
2018-06-15T03:28:54.896Z,17.57
2018-06-15T03:31:23.533Z,21.00
2018-06-15T03:33:52.240Z,21.23
2018-06-15T03:36:20.890Z,23.67
2018-06-15T03:38:49.577Z,23.27
2018-06-15T03:41:18.243Z,21.00
2018-06-15T03:43:46.913Z,21.80
2018-06-15T03:46:15.557Z,24.83
2018-06-15T03:48:44.287Z,21.50
2018-06-15T03:51:12.981Z,23.27
2018-06-15T03:53:41.733Z,24.17
2018-06-15T03:56:10.361Z,22.03
2018-06-15T03:58:38.990Z,24.70
2018-06-15T04:01:07.716Z,22.00
2018-06-15T04:03:36.905Z,22.50
2018-06-15T04:06:05.626Z,21.70
2018-06-15T04:08:34.259Z,21.10
2018-06-15T04:11:02.879Z,25.00
2018-06-15T04:13:31.569Z,27.60
2018-06-15T04:16:00.313Z,23.27
2018-06-15T04:18:28.989Z,18.17
2018-06-15T04:20:57.653Z,20.63
2018-06-15T04:23:26.349Z,22.37
2018-06-15T04:25:55.001Z,20.27
2018-06-15T04:28:23.697Z,18.17
2018-06-15T04:30:53.115Z,21.83
2018-06-15T04:33:21.739Z,19.37
2018-06-15T04:35:50.402Z,20.40
2018-06-15T04:38:19.080Z,20.20
2018-06-15T04:40:47.807Z,20.33
2018-06-15T04:43:16.450Z,19.70
2018-06-15T04:45:45.071Z,18.00
2018-06-15T04:48:14.398Z,18.40
2018-06-15T04:50:43.024Z,24.70
2018-06-15T04:53:11.727Z,19.30
2018-06-15T04:55:40.412Z,22.10
2018-06-15T04:58:09.203Z,21.50
2018-06-15T05:00:37.920Z,20.37
2018-06-15T05:03:07.685Z,18.53
2018-06-15T05:05:36.372Z,18.40
2018-06-15T05:08:05.024Z,16.57
2018-06-15T05:10:33.695Z,18.70
2018-06-15T05:13:03.211Z,15.20
2018-06-15T05:15:31.859Z,15.43
2018-06-15T05:18:00.578Z,16.63
2018-06-15T05:20:29.282Z,20.70
2018-06-15T05:22:58.686Z,16.57
2018-06-15T05:25:27.383Z,16.97
2018-06-15T05:27:57.071Z,16.67
2018-06-15T05:30:25.752Z,17.37
2018-06-15T05:32:54.949Z,19.33
2018-06-15T05:35:23.665Z,18.03
2018-06-15T05:37:52.390Z,19.60
2018-06-15T05:40:21.087Z,22.13
2018-06-15T05:42:49.834Z,19.07
2018-06-15T05:45:18.623Z,21.00
2018-06-15T05:47:47.280Z,19.17
2018-06-15T05:50:15.983Z,24.20
2018-06-15T05:52:44.666Z,20.73
2018-06-15T05:55:13.340Z,22.17
2018-06-15T05:57:42.008Z,20.60
2018-06-15T06:00:10.679Z,20.97
2018-06-15T06:02:39.460Z,20.47
2018-06-15T06:05:08.190Z,18.47
2018-06-15T06:07:36.835Z,19.77
2018-06-15T06:10:06.021Z,21.40
2018-06-15T06:12:34.690Z,17.97
2018-06-15T06:15:03.650Z,19.60
2018-06-15T06:17:32.369Z,18.10
2018-06-15T06:20:01.193Z,17.73
2018-06-15T06:22:30.730Z,19.87
2018-06-15T06:24:59.445Z,20.70
2018-06-15T06:27:28.155Z,18.70
2018-06-15T06:29:56.919Z,18.27
2018-06-15T06:32:25.626Z,19.50
2018-06-15T06:34:54.302Z,23.03
2018-06-15T06:37:23.144Z,20.60
2018-06-15T06:39:51.808Z,18.10
2018-06-15T06:42:20.498Z,23.90
2018-06-15T06:44:49.546Z,19.73
2018-06-15T06:47:18.258Z,20.93
2018-06-15T06:49:46.947Z,19.83
2018-06-15T06:52:16.647Z,20.43
2018-06-15T06:54:45.342Z,25.60
2018-06-15T06:57:14.376Z,15.13
2018-06-15T06:59:43.034Z,16.03
2018-06-15T07:02:11.830Z,13.97
2018-06-15T07:04:40.454Z,16.13
2018-06-15T07:07:09.154Z,10.60
2018-06-15T07:09:37.869Z,13.03
2018-06-15T07:12:06.548Z,9.77
2018-06-15T07:14:35.306Z,18.80
2018-06-15T07:17:03.947Z,12.27
2018-06-15T07:19:32.639Z,13.00
2018-06-15T07:22:01.333Z,12.23
2018-06-15T07:24:30.187Z,13.23
2018-06-15T07:26:58.843Z,10.33
2018-06-15T07:29:27.528Z,10.83
2018-06-15T07:31:56.212Z,13.63
2018-06-15T07:34:24.879Z,15.83
2018-06-15T07:36:53.544Z,13.60
2018-06-15T07:39:22.205Z,11.83
2018-06-15T07:41:50.916Z,12.90
2018-06-15T07:44:19.562Z,9.97
2018-06-15T07:46:48.230Z,9.13
2018-06-15T07:49:17.023Z,10.03
2018-06-15T07:51:45.731Z,14.13
2018-06-15T07:54:14.366Z,10.07
2018-06-15T07:56:43.040Z,10.17
2018-06-15T07:59:11.782Z,9.67
2018-06-15T08:01:40.448Z,13.67
2018-06-15T08:04:11.406Z,11.97
2018-06-15T08:06:40.354Z,10.07
2018-06-15T08:09:09.856Z,11.50
2018-06-15T08:11:38.874Z,9.20
2018-06-15T08:14:07.529Z,10.87
2018-06-15T08:16:36.168Z,9.10
2018-06-15T08:19:04.870Z,9.60
2018-06-15T08:21:33.538Z,10.27
2018-06-15T08:24:02.155Z,10.83
2018-06-15T08:26:30.819Z,10.73
2018-06-15T08:28:59.475Z,8.73
2018-06-15T08:31:28.215Z,8.55
2018-06-15T08:33:56.888Z,12.57
2018-06-15T08:36:25.563Z,9.27
2018-06-15T08:38:54.246Z,8.03
2018-06-15T08:41:22.910Z,8.60
2018-06-15T08:43:51.671Z,10.82
2018-06-15T08:46:20.320Z,7.25
2018-06-15T08:48:49.861Z,10.03
2018-06-15T08:51:18.528Z,8.18
2018-06-15T08:53:47.196Z,10.08
2018-06-15T08:56:15.855Z,6.85
2018-06-15T09:01:23.154Z,7.75
2018-06-15T09:03:51.895Z,7.95
2018-06-15T09:06:20.526Z,9.00
2018-06-15T09:08:49.215Z,6.22
2018-06-15T09:11:17.950Z,7.33
2018-06-15T09:13:46.623Z,9.10
2018-06-15T09:16:15.300Z,7.85
2018-06-15T09:18:43.965Z,6.70
2018-06-15T09:21:12.680Z,9.65
2018-06-15T09:23:41.445Z,9.45
2018-06-15T09:26:10.161Z,8.73
2018-06-15T09:28:38.929Z,6.00
2018-06-15T09:31:08.089Z,6.58
2018-06-15T09:33:36.798Z,7.20
2018-06-15T09:36:05.476Z,5.95
2018-06-15T09:38:34.261Z,7.85
2018-06-15T09:41:02.947Z,6.12
2018-06-15T09:43:32.564Z,5.97
2018-06-15T09:46:01.261Z,6.08
2018-06-15T09:48:30.926Z,7.05
2018-06-15T09:50:59.645Z,10.82
2018-06-15T09:53:28.339Z,10.55
2018-06-15T09:55:57.862Z,6.00
2018-06-15T09:58:27.105Z,9.98
2018-06-15T10:01:12.274Z,9.15
2018-06-15T10:03:41.315Z,6.28
2018-06-15T10:06:09.977Z,8.28
2018-06-15T10:08:38.683Z,5.22
2018-06-15T10:11:07.299Z,6.90
2018-06-15T10:13:35.944Z,5.00
2018-06-15T10:16:04.710Z,5.90
2018-06-15T10:18:33.330Z,6.17
2018-06-15T10:21:01.954Z,8.00
2018-06-15T10:23:30.583Z,8.68
2018-06-15T10:25:59.610Z,10.72
2018-06-15T10:28:28.265Z,11.37
2018-06-15T10:30:56.928Z,7.70
2018-06-15T10:33:25.694Z,7.77
2018-06-15T10:35:54.475Z,8.83
2018-06-15T10:38:23.107Z,8.17
2018-06-15T10:40:51.863Z,9.03
2018-06-15T10:43:20.499Z,9.80
2018-06-15T10:45:49.256Z,10.97
2018-06-15T10:48:17.933Z,7.87
2018-06-15T10:50:46.573Z,8.63
2018-06-15T10:53:15.221Z,6.77
2018-06-15T10:55:43.887Z,5.57
2018-06-15T10:58:12.658Z,8.53
2018-06-15T11:00:45.024Z,11.90
2018-06-15T11:03:13.669Z,7.93
2018-06-15T11:05:42.366Z,7.65
2018-06-15T11:08:11.034Z,8.15
2018-06-15T11:10:39.809Z,8.85
2018-06-15T11:13:08.610Z,5.95
2018-06-15T11:15:37.912Z,4.33
2018-06-15T11:18:06.696Z,8.35
2018-06-15T11:20:36.316Z,8.33
2018-06-15T11:23:05.040Z,4.45
2018-06-15T11:25:33.789Z,46.63
2018-06-15T11:28:02.540Z,5.72
2018-06-15T11:30:31.305Z,5.20
2018-06-15T11:33:00.073Z,5.30
2018-06-15T11:35:29.726Z,6.28
2018-06-15T11:37:58.532Z,7.92
2018-06-15T11:40:27.228Z,10.03
2018-06-15T11:42:55.916Z,8.18
2018-06-15T11:45:25.870Z,7.10
2018-06-15T11:47:54.635Z,11.93
2018-06-15T11:50:23.333Z,8.23
2018-06-15T11:52:52.032Z,6.57
2018-06-15T11:55:20.732Z,6.60
2018-06-15T11:57:49.387Z,6.47
2018-06-15T12:00:18.050Z,9.53
2018-06-15T12:02:46.700Z,8.90
2018-06-15T12:05:15.465Z,6.43
2018-06-15T12:07:44.118Z,7.27
2018-06-15T12:10:12.754Z,8.87
2018-06-15T12:12:41.450Z,7.07
2018-06-15T12:15:10.100Z,5.33
2018-06-15T12:17:38.778Z,6.90
2018-06-15T12:20:07.464Z,7.87
2018-06-15T12:22:36.183Z,24.65
2018-06-15T12:25:05.147Z,7.53
2018-06-15T12:27:33.826Z,7.50
2018-06-15T12:30:04.091Z,9.87
2018-06-15T12:32:32.784Z,6.07
2018-06-15T12:35:01.428Z,7.10
2018-06-15T12:37:30.477Z,7.37
2018-06-15T12:39:59.146Z,5.85
2018-06-15T12:42:27.786Z,6.67
2018-06-15T12:44:56.419Z,8.00
2018-06-15T12:47:25.121Z,7.15
2018-06-15T12:49:53.886Z,6.85
2018-06-15T12:52:22.504Z,6.85
2018-06-15T12:54:51.154Z,9.00
2018-06-15T12:57:19.925Z,5.17
2018-06-15T12:59:48.546Z,6.87
2018-06-15T13:02:17.186Z,7.47
2018-06-15T13:04:45.913Z,5.28
2018-06-15T13:07:14.580Z,6.35
2018-06-15T13:09:43.249Z,9.03
2018-06-15T13:12:11.910Z,9.33
2018-06-15T13:14:40.695Z,11.22
2018-06-15T13:17:09.327Z,6.85
2018-06-15T13:19:37.955Z,5.10
2018-06-15T13:22:06.789Z,5.97
2018-06-15T13:24:36.387Z,5.17
2018-06-15T13:27:05.108Z,4.75
2018-06-15T13:29:33.805Z,8.08
2018-06-15T13:32:02.483Z,8.13
2018-06-15T13:34:31.140Z,7.13
2018-06-15T13:36:59.812Z,9.83
2018-06-15T13:39:28.461Z,7.10
2018-06-15T13:41:57.266Z,6.90
2018-06-15T13:44:25.868Z,4.67
2018-06-15T13:46:55.115Z,6.60
2018-06-15T13:49:24.225Z,5.00
2018-06-15T13:51:52.923Z,8.07
2018-06-15T13:54:21.577Z,7.00
2018-06-15T13:56:50.233Z,4.23
2018-06-15T13:59:18.882Z,5.77
2018-06-15T14:01:47.555Z,4.50
2018-06-15T14:04:16.251Z,6.97
2018-06-15T14:06:44.855Z,5.63
2018-06-15T14:09:13.679Z,8.17
2018-06-15T14:11:42.351Z,5.10
2018-06-15T14:14:11.656Z,8.07
2018-06-15T14:16:40.331Z,6.37
2018-06-15T14:19:09.065Z,5.53
2018-06-15T14:21:37.761Z,6.53
2018-06-15T14:24:06.717Z,6.60
2018-06-15T14:26:35.431Z,5.73
2018-06-15T14:29:04.165Z,5.23
2018-06-15T14:31:32.862Z,7.00
2018-06-15T14:34:01.641Z,5.90
2018-06-15T14:36:30.469Z,6.33
2018-06-15T14:38:59.137Z,6.07
2018-06-15T14:41:27.826Z,5.53
2018-06-15T14:43:56.527Z,6.60
2018-06-15T14:46:25.175Z,8.77
2018-06-15T14:48:53.846Z,8.53
2018-06-15T14:51:22.434Z,7.73
2018-06-15T14:53:51.122Z,9.93
2018-06-15T14:56:19.780Z,8.93
2018-06-15T14:58:48.526Z,8.17
2018-06-15T15:01:17.155Z,10.77
2018-06-15T15:03:45.743Z,6.70
2018-06-15T15:06:14.454Z,8.00
2018-06-15T15:08:43.213Z,7.93
2018-06-15T15:11:11.876Z,8.20
2018-06-15T15:13:40.565Z,8.23
2018-06-15T15:16:09.164Z,10.00
2018-06-15T15:18:37.807Z,11.50
2018-06-15T15:21:06.485Z,8.60
2018-06-15T15:23:35.154Z,13.03
2018-06-15T15:26:03.846Z,9.63
2018-06-15T15:28:32.457Z,12.20
2018-06-15T15:31:01.079Z,11.37
2018-06-15T15:33:29.759Z,10.43
2018-06-15T15:35:59.094Z,11.17
2018-06-15T15:38:27.737Z,12.33
2018-06-15T15:40:56.577Z,11.13
2018-06-15T15:43:25.806Z,11.57
2018-06-15T15:45:54.394Z,10.03
2018-06-15T15:48:23.018Z,9.97
2018-06-15T15:50:51.773Z,11.60
2018-06-15T15:53:20.478Z,9.47
2018-06-15T15:55:49.099Z,12.30
2018-06-15T15:58:17.727Z,9.00
2018-06-15T16:00:46.434Z,10.33
2018-06-15T16:03:15.304Z,6.60
2018-06-15T16:05:44.052Z,8.07
2018-06-15T16:08:12.766Z,9.87
2018-06-15T16:10:41.586Z,11.07
2018-06-15T16:13:10.254Z,11.13
2018-06-15T16:15:39.733Z,8.30
2018-06-15T16:18:08.427Z,12.17
2018-06-15T16:20:37.047Z,8.97
2018-06-15T16:23:05.751Z,8.97
2018-06-15T16:25:34.398Z,8.57
2018-06-15T16:28:03.043Z,10.17
2018-06-15T16:30:31.743Z,10.40
2018-06-15T16:33:00.435Z,11.07
2018-06-15T16:35:29.088Z,11.20
2018-06-15T16:37:57.839Z,13.77
2018-06-15T16:40:26.568Z,8.73
2018-06-15T16:42:55.239Z,8.80
2018-06-15T16:45:23.877Z,7.47
2018-06-15T16:47:52.755Z,8.70
2018-06-15T16:50:21.393Z,9.80
2018-06-15T16:52:50.052Z,9.60
2018-06-15T16:55:18.695Z,11.60
2018-06-15T16:57:47.432Z,9.87
2018-06-15T17:00:16.171Z,7.60
2018-06-15T17:02:44.879Z,8.17
2018-06-15T17:05:13.526Z,9.50
2018-06-15T17:07:42.158Z,14.13
2018-06-15T17:10:10.785Z,10.73
2018-06-15T17:12:39.476Z,10.23
2018-06-15T17:15:08.273Z,8.57
2018-06-15T17:17:36.932Z,9.93
2018-06-15T17:20:05.708Z,10.03
2018-06-15T17:22:34.355Z,10.27
2018-06-15T17:25:03.022Z,12.97
2018-06-15T17:27:32.108Z,12.30
2018-06-15T17:30:00.908Z,10.50
2018-06-15T17:32:29.549Z,10.77
2018-06-15T17:34:58.201Z,11.80
2018-06-15T17:37:26.838Z,11.63
2018-06-15T17:39:55.748Z,12.93
2018-06-15T17:42:24.378Z,14.03
2018-06-15T17:44:53.113Z,14.20
2018-06-15T17:47:21.804Z,13.80
2018-06-15T17:49:50.504Z,13.67
2018-06-15T17:52:19.181Z,13.70
2018-06-15T17:54:47.830Z,15.27
2018-06-15T17:57:16.620Z,14.33
2018-06-15T17:59:45.393Z,13.47
2018-06-15T18:02:14.074Z,11.77
2018-06-15T18:04:42.803Z,11.60
2018-06-15T18:07:11.699Z,17.70
2018-06-15T18:09:40.341Z,11.70
2018-06-15T18:12:10.131Z,10.47
2018-06-15T18:14:38.907Z,12.50
2018-06-15T18:17:07.692Z,10.47
2018-06-15T18:19:41.544Z,17.87
2018-06-15T18:22:14.494Z,13.63
2018-06-15T18:24:44.019Z,14.90
2018-06-15T18:27:12.670Z,15.60
2018-06-15T18:29:41.432Z,19.33
2018-06-15T18:32:12.372Z,19.07
2018-06-15T18:34:41.249Z,21.00
2018-06-15T18:37:10.062Z,16.07
2018-06-15T18:39:38.799Z,17.50
2018-06-15T18:42:07.600Z,14.93
2018-06-15T18:44:36.290Z,14.60
2018-06-15T18:47:04.950Z,17.73
2018-06-15T18:49:33.574Z,15.70
2018-06-15T18:52:02.244Z,16.40
2018-06-15T18:54:31.670Z,25.17
2018-06-15T18:57:00.431Z,15.73
2018-06-15T18:59:29.091Z,19.23
2018-06-15T19:01:58.071Z,15.53
2018-06-15T19:04:26.737Z,16.00
2018-06-15T19:06:55.515Z,17.70
2018-06-15T19:09:24.139Z,16.30
2018-06-15T19:11:52.876Z,14.20
2018-06-15T19:14:21.659Z,16.60
2018-06-15T19:16:50.300Z,16.63
2018-06-15T19:19:19.289Z,18.20
2018-06-15T19:21:47.951Z,17.53
2018-06-15T19:24:16.605Z,17.97
2018-06-15T19:26:45.264Z,19.43
2018-06-15T19:29:14.061Z,20.90
2018-06-15T19:31:42.752Z,18.47
2018-06-15T19:34:11.410Z,16.30
2018-06-15T19:36:43.070Z,17.07
2018-06-15T19:39:11.716Z,15.03
2018-06-15T19:41:40.373Z,13.77
2018-06-15T19:44:09.006Z,14.53
2018-06-15T19:46:37.730Z,12.23
2018-06-15T19:49:06.411Z,10.50
2018-06-15T19:51:35.114Z,12.50
2018-06-15T19:54:03.953Z,13.20
2018-06-15T19:56:32.602Z,11.60
2018-06-15T19:59:01.321Z,12.50
2018-06-15T20:01:30.133Z,11.83
2018-06-15T20:03:59.480Z,13.30
2018-06-15T20:06:29.347Z,16.33
2018-06-15T20:08:57.979Z,16.80
2018-06-15T20:11:26.836Z,13.87
2018-06-15T20:13:55.730Z,14.33
2018-06-15T20:16:24.450Z,14.50
2018-06-15T20:18:53.102Z,14.13
2018-06-15T20:21:21.787Z,15.63
2018-06-15T20:23:50.470Z,14.37
2018-06-15T20:26:19.439Z,16.33
2018-06-15T20:28:48.165Z,15.57
2018-06-15T20:31:16.959Z,14.63
2018-06-15T20:33:45.615Z,17.57
2018-06-15T20:36:14.563Z,14.57
2018-06-15T20:38:43.204Z,12.97
2018-06-15T20:41:12.774Z,13.47
2018-06-15T20:43:41.563Z,15.30
2018-06-15T20:46:10.762Z,15.07
2018-06-15T20:48:39.412Z,17.53
2018-06-15T20:51:08.206Z,17.40
2018-06-15T20:53:37.235Z,18.73
2018-06-15T20:56:06.124Z,20.43
2018-06-15T20:58:34.816Z,20.27
2018-06-15T21:01:03.548Z,20.93
2018-06-15T21:03:32.260Z,22.37
2018-06-15T21:06:01.420Z,23.57
2018-06-15T21:08:30.149Z,22.50
2018-06-15T21:10:58.874Z,21.30
2018-06-15T21:13:27.645Z,22.53
2018-06-15T21:15:56.374Z,20.60
2018-06-15T21:18:25.092Z,18.97
2018-06-15T21:20:53.834Z,20.33
2018-06-15T21:23:22.732Z,18.53
2018-06-15T21:25:51.418Z,16.57
2018-06-15T21:28:20.014Z,17.53
2018-06-15T21:30:48.727Z,18.90
2018-06-15T21:33:17.335Z,17.43
2018-06-15T21:35:46.066Z,16.93
2018-06-15T21:38:14.674Z,16.60
2018-06-15T21:40:43.350Z,15.47
2018-06-15T21:43:12.283Z,15.17
2018-06-15T21:45:41.032Z,14.97
2018-06-15T21:48:09.663Z,13.17
2018-06-15T21:50:38.334Z,13.63
2018-06-15T21:53:06.977Z,13.73
2018-06-15T21:55:35.676Z,15.17
2018-06-15T21:58:04.374Z,14.07
2018-06-15T22:00:33.072Z,16.77
2018-06-15T22:03:01.747Z,18.23
2018-06-15T22:05:30.410Z,17.60
2018-06-15T22:07:59.078Z,13.57
2018-06-15T22:10:27.708Z,15.90
2018-06-15T22:12:56.373Z,12.47
2018-06-15T22:15:25.665Z,15.23
2018-06-15T22:17:54.391Z,12.53
2018-06-15T22:20:22.985Z,13.13
2018-06-15T22:22:51.603Z,15.73
2018-06-15T22:25:20.296Z,12.97
2018-06-15T22:27:48.961Z,13.07
2018-06-15T22:30:17.671Z,15.47
2018-06-15T22:32:46.303Z,14.50
2018-06-15T22:35:14.904Z,13.07
2018-06-15T22:37:43.677Z,12.30
2018-06-15T22:40:12.353Z,13.37
2018-06-15T22:42:40.961Z,12.50
2018-06-15T22:45:09.582Z,13.33
2018-06-15T22:47:38.207Z,11.70
2018-06-15T22:50:06.822Z,12.03
2018-06-15T22:52:35.458Z,12.30
2018-06-15T22:55:04.161Z,13.57
2018-06-15T22:57:32.896Z,15.03
2018-06-15T23:00:01.519Z,16.60
2018-06-15T23:02:30.413Z,13.40
2018-06-15T23:04:59.051Z,12.07
2018-06-15T23:07:27.750Z,9.53
2018-06-15T23:09:56.397Z,9.20
2018-06-15T23:12:24.980Z,8.37
2018-06-15T23:14:53.664Z,9.60
2018-06-15T23:17:22.279Z,9.00
2018-06-15T23:19:50.946Z,13.13
2018-06-15T23:22:19.576Z,8.00
2018-06-15T23:24:48.242Z,9.87
2018-06-15T23:27:16.985Z,7.93
2018-06-15T23:29:45.643Z,10.63
2018-06-15T23:32:14.334Z,8.73
2018-06-15T23:34:43.043Z,10.10
2018-06-15T23:37:11.810Z,11.33
2018-06-15T23:39:40.554Z,8.60
2018-06-15T23:42:09.521Z,10.47
2018-06-15T23:44:38.207Z,8.30
2018-06-15T23:47:06.861Z,9.30
2018-06-15T23:49:35.505Z,12.00
2018-06-15T23:52:04.228Z,15.20
2018-06-15T23:54:32.839Z,13.20
2018-06-15T23:57:01.463Z,10.70
2018-06-15T23:59:30.111Z,12.83
