createdAt,value
2023-01-19T00:01:52.353Z,-0.21
2023-01-19T00:04:23.065Z,-0.20
2023-01-19T00:06:54.141Z,-0.18
2023-01-19T00:09:25.124Z,-0.14
2023-01-19T00:11:56.121Z,-0.12
2023-01-19T00:14:26.737Z,-0.11
2023-01-19T00:16:57.896Z,-0.12
2023-01-19T00:19:28.815Z,-0.13
2023-01-19T00:21:59.555Z,-0.16
2023-01-19T00:24:30.791Z,-0.20
2023-01-19T00:27:03.948Z,-0.22
2023-01-19T00:29:35.338Z,-0.26
2023-01-19T00:32:07.783Z,-0.33
2023-01-19T00:34:39.663Z,-0.42
2023-01-19T00:37:11.072Z,-0.47
2023-01-19T00:39:42.079Z,-0.50
2023-01-19T00:42:32.089Z,-0.51
2023-01-19T00:45:02.843Z,-0.56
2023-01-19T00:47:33.555Z,-0.60
2023-01-19T00:50:04.667Z,-0.65
2023-01-19T00:52:35.448Z,-0.72
2023-01-19T00:55:07.888Z,-0.79
2023-01-19T00:57:39.540Z,-0.83
2023-01-19T01:00:14.999Z,-0.86
2023-01-19T01:02:47.281Z,-0.90
2023-01-19T01:05:18.502Z,-0.93
2023-01-19T01:07:49.860Z,-0.95
2023-01-19T01:10:22.436Z,-0.99
2023-01-19T01:12:57.841Z,-1.01
2023-01-19T01:15:30.826Z,-1.02
2023-01-19T01:18:01.536Z,-1.01
2023-01-19T01:20:34.949Z,-1.02
2023-01-19T01:23:06.104Z,-1.03
2023-01-19T01:25:37.965Z,-1.04
2023-01-19T01:28:09.713Z,-1.06
2023-01-19T01:30:41.088Z,-1.10
2023-01-19T01:33:13.455Z,-1.15
2023-01-19T01:35:44.097Z,-1.18
2023-01-19T01:38:14.802Z,-1.21
2023-01-19T01:40:46.106Z,-1.27
2023-01-19T01:43:19.112Z,-1.35
2023-01-19T01:45:50.665Z,-1.44
2023-01-19T01:48:27.025Z,-1.53
2023-01-19T01:51:21.455Z,-1.61
2023-01-19T01:53:56.889Z,-1.70
2023-01-19T01:56:33.460Z,-1.74
2023-01-19T01:59:07.789Z,-1.81
2023-01-19T02:01:57.712Z,-1.89
2023-01-19T02:04:29.347Z,-1.93
2023-01-19T02:07:19.882Z,-1.97
2023-01-19T02:10:08.569Z,-1.96
2023-01-19T02:12:56.976Z,-1.88
2023-01-19T02:15:27.730Z,-1.76
2023-01-19T02:17:59.182Z,-1.66
2023-01-19T02:20:32.887Z,-1.59
2023-01-19T02:23:08.357Z,-1.57
2023-01-19T02:25:40.579Z,-1.59
2023-01-19T02:28:12.109Z,-1.58
2023-01-19T02:30:44.548Z,-1.60
2023-01-19T02:33:15.288Z,-1.62
2023-01-19T02:35:47.886Z,-1.64
2023-01-19T02:38:21.881Z,-1.65
2023-01-19T02:40:54.576Z,-1.76
2023-01-19T02:43:27.987Z,-1.81
2023-01-19T02:45:57.286Z,-1.92
2023-01-19T02:48:28.257Z,-1.94
2023-01-19T02:51:04.379Z,-1.94
2023-01-19T02:54:24.318Z,-1.89
2023-01-19T02:57:10.647Z,-1.86
2023-01-19T03:00:00.198Z,-1.86
2023-01-19T03:02:42.403Z,-1.87
2023-01-19T03:05:33.591Z,-1.90
2023-01-19T03:08:16.255Z,-1.97
2023-01-19T03:10:57.912Z,-2.06
2023-01-19T03:13:35.405Z,-2.15
2023-01-19T03:16:12.956Z,-2.25
2023-01-19T03:18:47.385Z,-2.29
2023-01-19T03:21:20.268Z,-2.31
2023-01-19T03:23:53.582Z,-2.33
2023-01-19T03:26:26.115Z,-2.34
2023-01-19T03:29:00.787Z,-2.34
2023-01-19T03:31:34.245Z,-2.39
2023-01-19T03:34:07.737Z,-2.45
2023-01-19T03:36:38.283Z,-2.46
2023-01-19T03:39:10.832Z,-2.51
2023-01-19T03:41:44.245Z,-2.54
2023-01-19T03:44:13.705Z,-2.53
2023-01-19T03:46:45.573Z,-2.58
2023-01-19T03:49:16.916Z,-2.51
2023-01-19T03:51:48.401Z,-2.47
2023-01-19T03:54:19.164Z,-2.47
2023-01-19T03:56:49.783Z,-2.52
2023-01-19T03:59:21.814Z,-2.54
2023-01-19T04:01:52.731Z,-2.56
2023-01-19T04:04:23.694Z,-2.58
2023-01-19T04:06:54.390Z,-2.58
2023-01-19T04:09:25.754Z,-2.59
2023-01-19T04:11:57.209Z,-2.63
2023-01-19T04:14:27.857Z,-2.62
2023-01-19T04:16:58.762Z,-2.60
2023-01-19T04:19:29.417Z,-2.62
2023-01-19T04:22:00.609Z,-2.65
2023-01-19T04:24:31.333Z,-2.71
2023-01-19T04:27:01.998Z,-2.75
2023-01-19T04:29:32.613Z,-2.74
2023-01-19T04:32:03.244Z,-2.75
2023-01-19T04:34:33.972Z,-2.72
2023-01-19T04:37:04.782Z,-2.69
2023-01-19T04:39:35.396Z,-2.66
2023-01-19T04:42:06.335Z,-2.67
2023-01-19T04:44:36.995Z,-2.68
2023-01-19T04:47:07.844Z,-2.70
2023-01-19T04:49:38.677Z,-2.72
2023-01-19T04:52:09.819Z,-2.72
2023-01-19T04:54:40.648Z,-2.73
2023-01-19T04:57:11.285Z,-2.71
2023-01-19T04:59:42.432Z,-2.72
2023-01-19T05:02:13.080Z,-2.73
2023-01-19T05:04:43.811Z,-2.73
2023-01-19T05:07:14.438Z,-2.72
2023-01-19T05:09:45.229Z,-2.72
2023-01-19T05:12:15.938Z,-2.73
2023-01-19T05:14:46.991Z,-2.75
2023-01-19T05:17:17.689Z,-2.75
2023-01-19T05:19:49.025Z,-2.77
2023-01-19T05:22:19.876Z,-2.81
2023-01-19T05:24:50.696Z,-2.87
2023-01-19T05:27:21.508Z,-2.92
2023-01-19T05:29:52.233Z,-2.96
2023-01-19T05:32:22.867Z,-2.97
2023-01-19T05:34:53.518Z,-2.98
2023-01-19T05:37:24.309Z,-3.01
2023-01-19T05:39:55.441Z,-3.01
2023-01-19T05:42:26.216Z,-3.02
2023-01-19T05:44:56.979Z,-2.99
2023-01-19T05:47:30.015Z,-3.01
2023-01-19T05:50:00.780Z,-3.02
2023-01-19T05:52:31.671Z,-3.02
2023-01-19T05:55:02.346Z,-3.06
2023-01-19T05:57:33.314Z,-3.09
2023-01-19T06:00:04.285Z,-3.13
2023-01-19T06:02:54.998Z,-3.21
2023-01-19T06:05:25.765Z,-3.23
2023-01-19T06:07:58.745Z,-3.24
2023-01-19T06:10:29.715Z,-3.19
2023-01-19T06:13:00.658Z,-3.16
2023-01-19T06:15:31.472Z,-3.20
2023-01-19T06:18:02.279Z,-3.20
2023-01-19T06:20:33.127Z,-3.21
2023-01-19T06:23:04.171Z,-3.23
2023-01-19T06:25:35.034Z,-3.23
2023-01-19T06:28:06.108Z,-3.19
2023-01-19T06:30:36.890Z,-3.11
2023-01-19T06:33:07.610Z,-3.03
2023-01-19T06:35:38.484Z,-2.95
2023-01-19T06:38:09.188Z,-2.86
2023-01-19T06:40:39.869Z,-2.79
2023-01-19T06:43:11.190Z,-2.75
2023-01-19T06:45:42.577Z,-2.10
2023-01-19T06:48:14.702Z,-0.51
2023-01-19T06:50:47.856Z,-0.12
2023-01-19T06:53:20.762Z,-0.31
2023-01-19T06:55:51.590Z,-0.55
2023-01-19T06:58:22.832Z,-0.77
2023-01-19T07:00:53.722Z,-0.93
2023-01-19T07:03:25.847Z,-1.08
2023-01-19T07:05:57.794Z,-1.18
2023-01-19T07:08:28.640Z,-1.30
2023-01-19T07:11:24.921Z,-1.44
2023-01-19T07:13:56.786Z,-1.60
2023-01-19T07:16:27.787Z,-1.74
2023-01-19T07:18:58.513Z,-1.86
2023-01-19T07:21:29.509Z,-1.91
2023-01-19T07:24:00.272Z,-1.93
2023-01-19T07:26:31.163Z,-1.96
2023-01-19T07:29:01.961Z,-1.96
2023-01-19T07:31:32.676Z,-1.95
2023-01-19T07:34:03.581Z,-1.91
2023-01-19T07:36:35.840Z,-1.93
2023-01-19T07:39:06.623Z,-1.89
2023-01-19T07:41:37.432Z,-1.81
2023-01-19T07:44:10.922Z,-1.64
2023-01-19T07:46:42.102Z,-1.41
2023-01-19T07:49:13.457Z,-1.16
2023-01-19T07:51:44.174Z,-0.89
2023-01-19T07:54:14.917Z,-0.65
2023-01-19T07:56:45.613Z,-0.48
2023-01-19T07:59:16.912Z,-0.24
2023-01-19T08:01:50.791Z,0.01
2023-01-19T08:04:21.805Z,0.24
2023-01-19T08:06:52.611Z,0.39
2023-01-19T08:09:24.351Z,0.52
2023-01-19T08:11:55.206Z,0.62
2023-01-19T08:14:26.027Z,0.70
2023-01-19T08:16:59.808Z,0.80
2023-01-19T08:19:30.819Z,0.88
2023-01-19T08:22:01.492Z,0.92
2023-01-19T08:24:32.508Z,1.09
2023-01-19T08:27:03.938Z,1.38
2023-01-19T08:29:34.597Z,1.64
2023-01-19T08:32:06.799Z,1.88
2023-01-19T08:34:37.596Z,2.12
2023-01-19T08:37:08.250Z,2.20
2023-01-19T08:39:38.998Z,2.25
2023-01-19T08:42:09.896Z,2.32
2023-01-19T08:44:49.721Z,2.38
2023-01-19T08:47:27.904Z,2.42
2023-01-19T08:49:58.599Z,2.43
2023-01-19T08:52:29.399Z,2.52
2023-01-19T08:55:01.836Z,2.60
2023-01-19T08:57:32.649Z,2.77
2023-01-19T09:00:04.679Z,2.92
2023-01-19T09:02:35.872Z,3.07
2023-01-19T09:05:07.971Z,3.22
2023-01-19T09:07:38.758Z,3.35
2023-01-19T09:10:11.825Z,3.42
2023-01-19T09:12:43.451Z,3.51
2023-01-19T09:15:15.189Z,3.61
2023-01-19T09:17:46.016Z,3.70
2023-01-19T09:20:17.122Z,3.82
2023-01-19T09:22:48.696Z,3.93
2023-01-19T09:25:19.717Z,3.99
2023-01-19T09:27:50.317Z,4.06
2023-01-19T09:30:21.956Z,4.04
2023-01-19T09:32:52.611Z,3.94
2023-01-19T09:35:23.369Z,3.84
2023-01-19T09:37:54.099Z,3.83
2023-01-19T09:40:24.992Z,3.82
2023-01-19T09:42:59.377Z,3.85
2023-01-19T09:45:36.752Z,3.87
2023-01-19T09:48:17.183Z,3.73
2023-01-19T09:50:48.573Z,3.78
2023-01-19T09:53:29.079Z,3.89
2023-01-19T09:55:59.830Z,3.97
2023-01-19T09:58:31.482Z,4.00
2023-01-19T10:01:14.204Z,4.11
2023-01-19T10:03:44.951Z,4.21
2023-01-19T10:06:17.417Z,4.29
2023-01-19T10:08:54.239Z,4.36
2023-01-19T10:11:51.686Z,4.26
2023-01-19T10:14:30.639Z,4.14
2023-01-19T10:17:12.091Z,4.15
2023-01-19T10:19:47.003Z,4.22
2023-01-19T10:22:23.937Z,4.22
2023-01-19T10:24:57.549Z,4.21
2023-01-19T10:27:31.494Z,4.22
2023-01-19T10:30:04.043Z,4.23
2023-01-19T10:32:36.905Z,4.33
2023-01-19T10:35:21.961Z,4.43
2023-01-19T10:37:56.366Z,4.54
2023-01-19T10:40:33.078Z,4.69
2023-01-19T10:43:24.164Z,4.85
2023-01-19T10:45:53.239Z,4.96
2023-01-19T10:48:24.988Z,4.94
2023-01-19T10:51:04.707Z,4.86
2023-01-19T10:53:35.750Z,4.82
2023-01-19T10:56:22.333Z,4.67
2023-01-19T10:58:53.389Z,4.63
2023-01-19T11:01:26.564Z,4.69
2023-01-19T11:04:05.816Z,4.78
2023-01-19T11:06:36.788Z,4.87
2023-01-19T11:09:18.615Z,4.92
2023-01-19T11:11:53.307Z,4.83
2023-01-19T11:14:25.839Z,4.73
2023-01-19T11:16:58.920Z,4.73
2023-01-19T11:19:32.482Z,4.75
2023-01-19T11:22:21.867Z,4.72
2023-01-19T11:24:53.110Z,4.70
2023-01-19T11:27:24.427Z,4.70
2023-01-19T11:30:05.260Z,4.70
2023-01-19T11:32:37.242Z,4.73
2023-01-19T11:35:41.000Z,4.72
2023-01-19T11:38:19.966Z,4.71
2023-01-19T11:40:56.223Z,4.68
2023-01-19T11:43:39.834Z,4.68
2023-01-19T11:46:20.067Z,4.63
2023-01-19T11:48:57.493Z,4.68
2023-01-19T11:51:33.335Z,4.67
2023-01-19T11:54:14.417Z,4.62
2023-01-19T11:56:47.685Z,4.60
2023-01-19T11:59:19.364Z,4.58
2023-01-19T12:01:56.597Z,4.53
2023-01-19T12:04:32.123Z,4.47
2023-01-19T12:07:10.439Z,4.41
2023-01-19T12:09:46.272Z,4.38
2023-01-19T12:12:25.255Z,4.38
2023-01-19T12:14:57.501Z,4.37
2023-01-19T12:17:30.861Z,4.41
2023-01-19T12:20:08.149Z,4.45
2023-01-19T12:22:49.555Z,4.46
2023-01-19T12:25:24.867Z,4.45
2023-01-19T12:27:56.698Z,4.43
2023-01-19T12:30:30.023Z,4.48
2023-01-19T12:33:23.999Z,4.50
2023-01-19T12:36:00.884Z,4.55
2023-01-19T12:38:47.576Z,4.58
2023-01-19T12:41:31.838Z,4.62
2023-01-19T12:44:30.833Z,4.68
2023-01-19T12:47:20.305Z,4.64
2023-01-19T12:49:56.282Z,4.53
2023-01-19T12:52:34.813Z,4.52
2023-01-19T12:55:24.147Z,4.54
2023-01-19T12:58:00.680Z,4.54
2023-01-19T13:00:38.041Z,4.55
2023-01-19T13:03:46.520Z,4.58
2023-01-19T13:06:17.254Z,4.56
2023-01-19T13:09:02.216Z,4.53
2023-01-19T13:11:34.679Z,4.46
2023-01-19T13:14:35.182Z,4.39
2023-01-19T13:17:28.170Z,4.29
2023-01-19T13:20:05.401Z,4.24
2023-01-19T13:23:20.801Z,4.27
2023-01-19T13:25:52.239Z,4.29
2023-01-19T13:28:30.183Z,4.29
2023-01-19T13:31:05.303Z,4.21
2023-01-19T13:33:46.711Z,4.14
2023-01-19T13:36:23.594Z,4.04
2023-01-19T13:38:55.499Z,3.91
2023-01-19T13:41:28.704Z,3.83
2023-01-19T13:44:04.271Z,3.72
2023-01-19T13:46:35.534Z,3.60
2023-01-19T13:49:16.567Z,3.49
2023-01-19T13:51:49.572Z,3.42
2023-01-19T13:54:21.447Z,3.36
2023-01-19T13:56:52.208Z,3.29
2023-01-19T13:59:23.380Z,3.26
2023-01-19T14:01:54.457Z,3.23
2023-01-19T14:04:31.069Z,3.19
2023-01-19T14:07:04.653Z,3.14
2023-01-19T14:09:35.368Z,3.16
2023-01-19T14:12:15.929Z,3.15
2023-01-19T14:14:48.347Z,3.14
2023-01-19T14:17:35.219Z,3.15
2023-01-19T14:20:07.673Z,3.18
2023-01-19T14:22:44.039Z,3.20
2023-01-19T14:25:32.658Z,3.23
2023-01-19T14:28:35.414Z,3.23
2023-01-19T14:31:23.881Z,3.21
2023-01-19T14:33:58.376Z,3.19
2023-01-19T14:36:36.294Z,3.17
2023-01-19T14:39:15.269Z,3.14
2023-01-19T14:41:52.242Z,3.10
2023-01-19T14:44:33.207Z,3.06
2023-01-19T14:47:04.724Z,3.01
2023-01-19T14:49:38.447Z,2.99
2023-01-19T14:52:21.826Z,2.94
2023-01-19T14:54:53.202Z,2.91
2023-01-19T14:57:23.948Z,2.87
2023-01-19T14:59:55.851Z,2.83
2023-01-19T15:02:26.529Z,2.79
2023-01-19T15:04:58.033Z,2.74
2023-01-19T15:07:29.111Z,2.67
2023-01-19T15:10:00.597Z,2.62
2023-01-19T15:12:31.809Z,2.58
2023-01-19T15:15:03.963Z,2.53
2023-01-19T15:17:35.245Z,2.48
2023-01-19T15:20:14.641Z,2.41
2023-01-19T15:22:46.089Z,2.32
2023-01-19T15:25:19.497Z,2.27
2023-01-19T15:27:50.808Z,2.17
2023-01-19T15:30:24.860Z,2.08
2023-01-19T15:32:55.674Z,2.02
2023-01-19T15:35:26.590Z,1.95
2023-01-19T15:37:58.292Z,1.90
2023-01-19T15:40:29.167Z,1.85
2023-01-19T15:42:59.763Z,1.79
2023-01-19T15:45:39.228Z,1.76
2023-01-19T15:48:12.397Z,1.70
2023-01-19T15:50:42.315Z,1.69
2023-01-19T15:53:16.350Z,1.67
2023-01-19T15:55:50.452Z,1.65
2023-01-19T15:58:23.461Z,1.63
2023-01-19T16:00:57.749Z,1.59
2023-01-19T16:03:28.942Z,1.58
2023-01-19T16:06:02.503Z,1.56
2023-01-19T16:08:33.231Z,1.51
2023-01-19T16:11:08.864Z,1.55
2023-01-19T16:13:40.282Z,1.55
2023-01-19T16:16:17.313Z,1.56
2023-01-19T16:18:48.724Z,1.55
2023-01-19T16:21:19.813Z,1.57
2023-01-19T16:23:50.522Z,1.59
2023-01-19T16:26:30.804Z,1.60
2023-01-19T16:29:07.770Z,1.60
2023-01-19T16:31:39.688Z,1.55
2023-01-19T16:34:11.275Z,1.51
2023-01-19T16:36:43.337Z,1.48
2023-01-19T16:39:15.833Z,1.48
2023-01-19T16:41:47.604Z,1.49
2023-01-19T16:44:18.845Z,1.49
2023-01-19T16:46:50.769Z,1.47
2023-01-19T16:49:23.308Z,1.43
2023-01-19T16:51:55.475Z,1.38
2023-01-19T16:54:27.752Z,1.33
2023-01-19T16:56:59.231Z,1.33
2023-01-19T16:59:30.214Z,1.36
2023-01-19T17:02:01.275Z,1.41
2023-01-19T17:04:32.264Z,1.44
2023-01-19T17:07:03.342Z,1.48
2023-01-19T17:09:34.791Z,1.50
2023-01-19T17:12:07.457Z,1.48
2023-01-19T17:14:39.978Z,1.48
2023-01-19T17:17:10.651Z,1.47
2023-01-19T17:19:41.822Z,1.46
2023-01-19T17:22:14.345Z,1.46
2023-01-19T17:24:45.309Z,1.48
2023-01-19T17:27:22.661Z,1.53
2023-01-19T17:29:53.671Z,1.56
2023-01-19T17:32:24.872Z,1.59
2023-01-19T17:34:56.409Z,1.58
2023-01-19T17:37:27.230Z,1.58
2023-01-19T17:40:03.365Z,1.57
2023-01-19T17:42:34.043Z,1.56
2023-01-19T17:45:05.196Z,1.56
2023-01-19T17:47:35.811Z,1.53
2023-01-19T17:50:07.739Z,1.49
2023-01-19T17:52:38.546Z,1.47
2023-01-19T17:55:10.933Z,1.46
2023-01-19T17:57:41.864Z,1.48
2023-01-19T18:00:15.054Z,1.47
2023-01-19T18:02:45.921Z,1.48
2023-01-19T18:05:16.699Z,1.48
2023-01-19T18:07:47.479Z,1.45
2023-01-19T18:10:19.082Z,1.43
2023-01-19T18:12:49.888Z,1.41
2023-01-19T18:15:20.853Z,1.43
2023-01-19T18:17:51.560Z,1.43
2023-01-19T18:20:22.562Z,1.44
2023-01-19T18:22:54.092Z,1.43
2023-01-19T18:25:24.740Z,1.45
2023-01-19T18:27:56.217Z,1.44
2023-01-19T18:30:28.078Z,1.45
2023-01-19T18:32:58.837Z,1.42
2023-01-19T18:35:30.120Z,1.40
2023-01-19T18:38:00.917Z,1.41
2023-01-19T18:40:31.824Z,1.43
2023-01-19T18:43:02.496Z,1.45
2023-01-19T18:45:33.247Z,1.45
2023-01-19T18:48:05.218Z,1.44
2023-01-19T18:50:36.489Z,1.43
2023-01-19T18:53:07.641Z,1.43
2023-01-19T18:55:40.843Z,1.44
2023-01-19T18:58:18.211Z,1.46
2023-01-19T19:00:49.562Z,1.40
2023-01-19T19:03:20.313Z,1.44
2023-01-19T19:05:51.256Z,1.44
2023-01-19T19:08:22.236Z,1.45
2023-01-19T19:10:54.095Z,1.46
2023-01-19T19:13:25.461Z,1.46
2023-01-19T19:16:03.218Z,1.47
2023-01-19T19:18:37.874Z,1.45
2023-01-19T19:21:10.760Z,1.45
2023-01-19T19:23:41.675Z,1.46
2023-01-19T19:26:13.724Z,1.47
2023-01-19T19:28:45.801Z,1.48
2023-01-19T19:31:20.831Z,1.50
2023-01-19T19:33:52.039Z,1.51
2023-01-19T19:36:24.598Z,1.54
2023-01-19T19:38:55.947Z,1.55
2023-01-19T19:41:28.398Z,1.56
2023-01-19T19:43:59.489Z,1.56
2023-01-19T19:46:31.004Z,1.57
2023-01-19T19:49:02.067Z,1.61
2023-01-19T19:51:32.917Z,1.66
2023-01-19T19:54:04.569Z,1.73
2023-01-19T19:56:35.435Z,1.77
2023-01-19T19:59:07.030Z,1.80
2023-01-19T20:01:38.626Z,1.84
2023-01-19T20:04:12.065Z,1.84
2023-01-19T20:06:44.967Z,1.84
2023-01-19T20:09:16.943Z,1.84
2023-01-19T20:11:49.115Z,1.84
2023-01-19T20:14:21.200Z,1.85
2023-01-19T20:16:53.126Z,1.83
2023-01-19T20:19:24.167Z,1.82
2023-01-19T20:21:54.941Z,1.79
2023-01-19T20:24:25.669Z,1.78
2023-01-19T20:26:57.307Z,1.76
2023-01-19T20:29:28.174Z,1.74
2023-01-19T20:31:59.160Z,1.74
2023-01-19T20:34:33.735Z,1.74
2023-01-19T20:37:06.189Z,1.72
2023-01-19T20:39:39.049Z,1.75
2023-01-19T20:42:11.754Z,1.75
2023-01-19T20:44:43.337Z,1.77
2023-01-19T20:47:14.132Z,1.76
2023-01-19T20:49:45.515Z,1.74
2023-01-19T20:52:16.742Z,1.74
2023-01-19T20:54:47.484Z,1.74
2023-01-19T20:57:18.283Z,1.74
2023-01-19T20:59:48.887Z,1.75
2023-01-19T21:02:20.579Z,1.76
2023-01-19T21:04:53.316Z,1.78
2023-01-19T21:07:24.033Z,1.81
2023-01-19T21:09:57.281Z,1.85
2023-01-19T21:12:28.123Z,1.86
2023-01-19T21:14:58.821Z,1.88
2023-01-19T21:17:30.899Z,1.88
2023-01-19T21:20:01.842Z,1.86
2023-01-19T21:22:32.602Z,1.82
2023-01-19T21:25:03.321Z,1.79
2023-01-19T21:27:34.162Z,1.76
2023-01-19T21:30:07.250Z,1.81
2023-01-19T21:32:37.965Z,1.84
2023-01-19T21:35:10.683Z,1.87
2023-01-19T21:37:41.729Z,1.90
2023-01-19T21:40:14.985Z,1.93
2023-01-19T21:42:45.931Z,1.96
2023-01-19T21:45:16.948Z,1.99
2023-01-19T21:47:47.872Z,1.98
2023-01-19T21:50:20.088Z,2.02
2023-01-19T21:52:50.751Z,2.04
2023-01-19T21:55:21.573Z,2.06
2023-01-19T21:57:54.164Z,2.08
2023-01-19T22:00:25.948Z,2.07
2023-01-19T22:03:04.056Z,2.07
2023-01-19T22:05:37.569Z,2.06
2023-01-19T22:08:09.527Z,2.04
2023-01-19T22:10:40.435Z,2.02
2023-01-19T22:13:11.134Z,2.03
2023-01-19T22:15:41.792Z,2.03
2023-01-19T22:18:13.048Z,2.05
2023-01-19T22:20:43.703Z,2.06
2023-01-19T22:23:14.300Z,2.06
2023-01-19T22:25:44.897Z,2.07
2023-01-19T22:28:15.555Z,2.09
2023-01-19T22:30:46.210Z,2.12
2023-01-19T22:33:17.016Z,2.14
2023-01-19T22:35:47.815Z,2.14
2023-01-19T22:38:18.462Z,2.13
2023-01-19T22:40:49.019Z,2.13
2023-01-19T22:43:19.635Z,2.14
2023-01-19T22:45:50.232Z,2.14
2023-01-19T22:48:22.347Z,2.15
2023-01-19T22:50:58.247Z,2.17
2023-01-19T22:53:29.021Z,2.19
2023-01-19T22:55:59.656Z,2.20
2023-01-19T22:58:31.262Z,2.23
2023-01-19T23:01:07.634Z,2.25
2023-01-19T23:03:39.209Z,2.25
2023-01-19T23:06:12.723Z,2.20
2023-01-19T23:08:44.213Z,2.23
2023-01-19T23:11:17.090Z,2.22
2023-01-19T23:13:48.567Z,2.21
2023-01-19T23:16:20.006Z,2.19
2023-01-19T23:18:53.381Z,2.14
2023-01-19T23:21:26.072Z,2.12
2023-01-19T23:23:58.885Z,2.11
2023-01-19T23:26:31.364Z,2.10
2023-01-19T23:29:02.887Z,2.10
2023-01-19T23:31:35.083Z,2.10
2023-01-19T23:34:08.256Z,2.10
2023-01-19T23:36:38.452Z,2.09
2023-01-19T23:39:14.958Z,2.10
2023-01-19T23:41:46.060Z,2.10
2023-01-19T23:44:18.177Z,2.10
2023-01-19T23:46:49.213Z,2.09
2023-01-19T23:49:19.995Z,2.09
2023-01-19T23:51:50.692Z,2.08
2023-01-19T23:54:21.369Z,2.04
2023-01-19T23:56:52.347Z,2.01
2023-01-19T23:59:23.018Z,2.00
