createdAt,value
2022-07-25T00:01:21.779Z,17.40
2022-07-25T00:02:57.316Z,17.30
2022-07-25T00:04:31.514Z,17.30
2022-07-25T00:06:05.682Z,17.30
2022-07-25T00:07:40.028Z,17.30
2022-07-25T00:09:13.592Z,17.20
2022-07-25T00:10:48.351Z,17.20
2022-07-25T00:12:22.892Z,17.20
2022-07-25T00:13:56.316Z,17.20
2022-07-25T00:15:30.273Z,17.10
2022-07-25T00:17:03.782Z,17.10
2022-07-25T00:18:37.181Z,17.10
2022-07-25T00:20:11.722Z,17.10
2022-07-25T00:21:46.390Z,17.00
2022-07-25T00:23:19.844Z,17.00
2022-07-25T00:24:53.595Z,17.00
2022-07-25T00:26:31.055Z,17.00
2022-07-25T00:28:05.464Z,16.90
2022-07-25T00:29:39.104Z,16.90
2022-07-25T00:31:12.688Z,16.90
2022-07-25T00:32:46.539Z,16.90
2022-07-25T00:34:23.302Z,16.90
2022-07-25T00:35:56.877Z,16.80
2022-07-25T00:37:30.246Z,16.80
2022-07-25T00:39:04.196Z,16.80
2022-07-25T00:40:38.421Z,16.80
2022-07-25T00:42:13.329Z,16.70
2022-07-25T00:43:47.526Z,16.70
2022-07-25T00:45:21.039Z,16.70
2022-07-25T00:46:55.502Z,16.70
2022-07-25T00:48:30.105Z,16.70
2022-07-25T00:50:03.717Z,16.60
2022-07-25T00:51:37.284Z,16.60
2022-07-25T00:53:11.132Z,16.60
2022-07-25T00:54:44.885Z,16.60
2022-07-25T00:56:17.728Z,16.50
2022-07-25T00:57:55.257Z,16.50
2022-07-25T00:59:31.170Z,16.50
2022-07-25T01:01:09.279Z,16.50
2022-07-25T01:02:49.312Z,16.40
2022-07-25T01:04:26.541Z,16.40
2022-07-25T01:06:01.219Z,16.40
2022-07-25T01:07:38.148Z,16.40
2022-07-25T01:09:12.392Z,16.30
2022-07-25T01:10:46.693Z,16.40
2022-07-25T01:12:20.510Z,16.30
2022-07-25T01:13:56.541Z,16.30
2022-07-25T01:15:32.163Z,16.30
2022-07-25T01:17:08.033Z,16.30
2022-07-25T01:18:43.623Z,16.20
2022-07-25T01:20:20.487Z,16.20
2022-07-25T01:21:55.778Z,16.20
2022-07-25T01:23:29.228Z,16.10
2022-07-25T01:25:03.094Z,16.10
2022-07-25T01:26:37.165Z,16.10
2022-07-25T01:28:10.691Z,16.10
2022-07-25T01:29:44.060Z,16.00
2022-07-25T01:31:17.742Z,16.00
2022-07-25T01:32:52.104Z,16.00
2022-07-25T01:34:25.496Z,16.00
2022-07-25T01:36:00.321Z,16.00
2022-07-25T01:37:36.589Z,16.00
2022-07-25T01:39:10.198Z,15.90
2022-07-25T01:40:45.121Z,15.90
2022-07-25T01:42:18.521Z,15.90
2022-07-25T01:43:51.852Z,15.90
2022-07-25T01:45:25.250Z,15.80
2022-07-25T01:46:58.570Z,15.80
2022-07-25T01:48:31.472Z,15.80
2022-07-25T01:50:06.279Z,15.80
2022-07-25T01:51:41.044Z,15.80
2022-07-25T01:53:14.521Z,15.70
2022-07-25T01:54:48.198Z,15.70
2022-07-25T01:56:22.553Z,15.70
2022-07-25T01:57:56.092Z,15.70
2022-07-25T01:59:29.808Z,15.70
2022-07-25T02:01:07.027Z,15.60
2022-07-25T02:02:45.264Z,15.60
2022-07-25T02:04:21.213Z,15.60
2022-07-25T02:05:56.193Z,15.60
2022-07-25T02:07:30.996Z,15.50
2022-07-25T02:09:05.803Z,15.60
2022-07-25T02:10:38.361Z,15.50
2022-07-25T02:12:11.825Z,15.50
2022-07-25T02:13:45.329Z,15.50
2022-07-25T02:15:18.773Z,15.50
2022-07-25T02:16:52.605Z,15.40
2022-07-25T02:18:26.275Z,15.40
2022-07-25T02:19:59.909Z,15.40
2022-07-25T02:21:33.697Z,15.40
2022-07-25T02:23:08.773Z,15.40
2022-07-25T02:24:42.208Z,15.30
2022-07-25T02:26:15.522Z,15.30
2022-07-25T02:27:49.000Z,15.30
2022-07-25T02:29:21.833Z,15.30
2022-07-25T02:30:56.393Z,15.30
2022-07-25T02:32:30.471Z,15.30
2022-07-25T02:34:05.729Z,15.20
2022-07-25T02:35:39.411Z,15.20
2022-07-25T02:37:13.363Z,15.20
2022-07-25T02:38:48.219Z,15.20
2022-07-25T02:40:21.812Z,15.20
2022-07-25T02:41:55.311Z,15.10
2022-07-25T02:43:29.119Z,15.20
2022-07-25T02:45:02.313Z,15.10
2022-07-25T02:46:36.901Z,15.10
2022-07-25T02:48:09.724Z,15.10
2022-07-25T02:49:43.156Z,15.10
2022-07-25T02:51:18.669Z,15.10
2022-07-25T02:52:52.258Z,15.10
2022-07-25T02:54:26.977Z,15.00
2022-07-25T02:56:00.324Z,15.00
2022-07-25T02:57:33.720Z,15.00
2022-07-25T02:59:07.309Z,15.00
2022-07-25T03:00:40.702Z,15.00
2022-07-25T03:02:17.784Z,15.00
2022-07-25T03:03:51.859Z,14.90
2022-07-25T03:05:25.995Z,14.90
2022-07-25T03:06:59.602Z,14.90
2022-07-25T03:08:33.178Z,14.90
2022-07-25T03:10:11.179Z,14.90
2022-07-25T03:11:45.069Z,14.90
2022-07-25T03:13:17.764Z,14.80
2022-07-25T03:14:51.779Z,14.80
2022-07-25T03:16:25.273Z,14.80
2022-07-25T03:17:59.070Z,14.80
2022-07-25T03:19:32.474Z,14.80
2022-07-25T03:21:06.545Z,14.80
2022-07-25T03:22:40.354Z,14.80
2022-07-25T03:24:13.801Z,14.70
2022-07-25T03:25:47.622Z,14.70
2022-07-25T03:27:21.540Z,14.70
2022-07-25T03:28:53.977Z,14.70
2022-07-25T03:30:27.671Z,14.70
2022-07-25T03:32:01.596Z,14.60
2022-07-25T03:33:35.113Z,14.60
2022-07-25T03:35:09.708Z,14.60
2022-07-25T03:36:43.065Z,14.60
2022-07-25T03:38:16.509Z,14.60
2022-07-25T03:39:50.225Z,14.60
2022-07-25T03:41:25.084Z,14.60
2022-07-25T03:43:02.577Z,14.50
2022-07-25T03:44:37.942Z,14.60
2022-07-25T03:46:11.659Z,14.50
2022-07-25T03:47:45.113Z,14.50
2022-07-25T03:49:19.187Z,14.50
2022-07-25T03:50:52.606Z,14.50
2022-07-25T03:52:26.073Z,14.50
2022-07-25T03:54:06.674Z,14.50
2022-07-25T03:55:41.372Z,14.40
2022-07-25T03:57:16.179Z,14.40
2022-07-25T03:58:49.502Z,14.40
2022-07-25T04:00:23.012Z,14.40
2022-07-25T04:01:56.392Z,14.40
2022-07-25T04:03:29.976Z,14.40
2022-07-25T04:05:03.420Z,14.40
2022-07-25T04:06:38.012Z,14.40
2022-07-25T04:08:11.364Z,14.40
2022-07-25T04:09:45.000Z,14.40
2022-07-25T04:11:18.445Z,14.40
2022-07-25T04:12:53.277Z,14.40
2022-07-25T04:14:26.633Z,14.40
2022-07-25T04:16:00.074Z,14.40
2022-07-25T04:17:33.419Z,14.40
2022-07-25T04:19:07.362Z,14.30
2022-07-25T04:20:41.932Z,14.40
2022-07-25T04:22:15.347Z,14.40
2022-07-25T04:23:48.829Z,14.30
2022-07-25T04:25:22.373Z,14.30
2022-07-25T04:26:56.121Z,14.30
2022-07-25T04:28:32.520Z,14.30
2022-07-25T04:30:07.618Z,14.30
2022-07-25T04:31:41.087Z,14.30
2022-07-25T04:33:15.546Z,14.30
2022-07-25T04:34:48.985Z,14.30
2022-07-25T04:36:22.581Z,14.30
2022-07-25T04:37:55.972Z,14.30
2022-07-25T04:39:29.389Z,14.30
2022-07-25T04:41:02.928Z,14.30
2022-07-25T04:42:36.238Z,14.30
2022-07-25T04:44:11.118Z,14.30
2022-07-25T04:45:44.556Z,14.30
2022-07-25T04:47:18.324Z,14.30
2022-07-25T04:48:52.505Z,14.30
2022-07-25T04:50:26.142Z,14.30
2022-07-25T04:51:59.597Z,14.30
2022-07-25T04:53:32.466Z,14.30
2022-07-25T04:55:07.447Z,14.30
2022-07-25T04:56:40.976Z,14.30
2022-07-25T04:58:14.429Z,14.30
2022-07-25T04:59:49.166Z,14.40
2022-07-25T05:01:22.618Z,14.40
2022-07-25T05:02:56.453Z,14.40
2022-07-25T05:04:30.060Z,14.40
2022-07-25T05:06:05.214Z,14.40
2022-07-25T05:07:38.954Z,14.40
2022-07-25T05:09:12.457Z,14.50
2022-07-25T05:10:45.863Z,14.50
2022-07-25T05:12:19.652Z,14.50
2022-07-25T05:13:53.491Z,14.50
2022-07-25T05:15:28.640Z,14.50
2022-07-25T05:17:01.963Z,14.50
2022-07-25T05:18:36.233Z,14.60
2022-07-25T05:20:11.722Z,14.60
2022-07-25T05:21:45.216Z,14.60
2022-07-25T05:23:18.720Z,14.70
2022-07-25T05:24:52.385Z,14.70
2022-07-25T05:26:25.717Z,14.70
2022-07-25T05:27:59.374Z,14.80
2022-07-25T05:29:33.483Z,14.80
2022-07-25T05:31:08.417Z,14.90
2022-07-25T05:32:43.517Z,14.90
2022-07-25T05:34:17.109Z,14.90
2022-07-25T05:35:50.467Z,15.00
2022-07-25T05:37:24.707Z,15.00
2022-07-25T05:38:58.461Z,15.10
2022-07-25T05:40:31.870Z,15.20
2022-07-25T05:42:05.573Z,15.20
2022-07-25T05:43:38.980Z,15.30
2022-07-25T05:45:12.825Z,15.40
2022-07-25T05:46:47.840Z,15.40
2022-07-25T05:48:21.405Z,15.50
2022-07-25T05:49:56.382Z,15.60
2022-07-25T05:51:29.875Z,15.70
2022-07-25T05:53:03.357Z,15.80
2022-07-25T05:54:37.289Z,15.80
2022-07-25T05:56:10.789Z,15.90
2022-07-25T05:57:44.626Z,16.00
2022-07-25T05:59:17.940Z,16.10
2022-07-25T06:00:52.305Z,16.10
2022-07-25T06:02:27.277Z,16.20
2022-07-25T06:04:00.914Z,16.30
2022-07-25T06:05:34.473Z,16.30
2022-07-25T06:07:08.094Z,16.40
2022-07-25T06:08:42.635Z,16.50
2022-07-25T06:10:16.186Z,16.50
2022-07-25T06:11:58.251Z,16.70
2022-07-25T06:13:35.172Z,16.70
2022-07-25T06:15:12.446Z,16.80
2022-07-25T06:16:54.111Z,16.80
2022-07-25T06:18:29.992Z,16.90
2022-07-25T06:20:04.343Z,16.90
2022-07-25T06:21:38.136Z,17.00
2022-07-25T06:23:11.844Z,17.00
2022-07-25T06:24:45.289Z,17.10
2022-07-25T06:26:18.840Z,17.20
2022-07-25T06:27:53.462Z,17.20
2022-07-25T06:29:28.721Z,17.30
2022-07-25T06:31:02.445Z,17.40
2022-07-25T06:32:36.304Z,17.40
2022-07-25T06:34:11.369Z,17.50
2022-07-25T06:35:44.962Z,17.60
2022-07-25T06:37:18.539Z,17.60
2022-07-25T06:38:52.257Z,17.70
2022-07-25T06:40:26.159Z,17.70
2022-07-25T06:41:59.909Z,17.80
2022-07-25T06:43:40.409Z,17.90
2022-07-25T06:45:16.705Z,17.90
2022-07-25T06:46:50.523Z,18.00
2022-07-25T06:48:25.360Z,18.10
2022-07-25T06:50:00.288Z,18.10
2022-07-25T06:51:34.207Z,18.20
2022-07-25T06:53:07.665Z,18.30
2022-07-25T06:54:41.136Z,18.40
2022-07-25T06:56:17.611Z,18.40
2022-07-25T06:57:51.541Z,18.50
2022-07-25T06:59:25.045Z,18.50
2022-07-25T07:01:01.026Z,18.60
2022-07-25T07:02:34.876Z,18.70
2022-07-25T07:04:08.853Z,18.80
2022-07-25T07:05:44.298Z,18.80
2022-07-25T07:07:18.456Z,18.90
2022-07-25T07:08:51.809Z,18.90
2022-07-25T07:10:25.366Z,19.00
2022-07-25T07:11:58.909Z,19.00
2022-07-25T07:13:32.508Z,19.10
2022-07-25T07:15:07.244Z,19.10
2022-07-25T07:16:42.378Z,19.20
2022-07-25T07:18:15.976Z,19.30
2022-07-25T07:19:49.333Z,19.30
2022-07-25T07:21:24.377Z,19.30
2022-07-25T07:22:57.790Z,19.40
2022-07-25T07:24:31.366Z,19.50
2022-07-25T07:26:05.536Z,19.50
2022-07-25T07:27:39.980Z,19.60
2022-07-25T07:29:13.457Z,19.70
2022-07-25T07:32:41.318Z,19.80
2022-07-25T07:34:16.594Z,19.90
2022-07-25T07:35:50.333Z,19.90
2022-07-25T07:37:25.032Z,20.00
2022-07-25T07:38:58.444Z,20.00
2022-07-25T07:40:31.861Z,20.10
2022-07-25T07:42:06.012Z,20.10
2022-07-25T07:43:39.394Z,20.20
2022-07-25T07:45:17.613Z,20.30
2022-07-25T07:46:51.254Z,20.30
2022-07-25T07:48:25.172Z,20.40
2022-07-25T07:49:58.629Z,20.50
2022-07-25T07:51:32.132Z,20.50
2022-07-25T07:53:07.756Z,20.60
2022-07-25T07:54:59.527Z,20.60
2022-07-25T07:56:32.807Z,20.70
2022-07-25T07:58:07.379Z,20.70
2022-07-25T07:59:40.822Z,20.80
2022-07-25T08:01:14.679Z,20.80
2022-07-25T08:02:52.210Z,20.90
2022-07-25T08:04:25.788Z,20.90
2022-07-25T08:05:59.975Z,21.00
2022-07-25T08:07:33.277Z,21.10
2022-07-25T08:09:08.377Z,21.10
2022-07-25T08:10:46.565Z,21.20
2022-07-25T08:12:20.263Z,21.30
2022-07-25T08:13:53.884Z,21.40
2022-07-25T08:15:27.816Z,21.50
2022-07-25T08:17:01.513Z,21.60
2022-07-25T08:18:34.990Z,21.60
2022-07-25T08:20:35.731Z,21.70
2022-07-25T08:22:02.930Z,21.80
2022-07-25T08:23:38.873Z,21.90
2022-07-25T08:25:17.070Z,22.00
2022-07-25T08:26:53.479Z,22.10
2022-07-25T08:28:26.905Z,22.20
2022-07-25T08:30:01.235Z,22.40
2022-07-25T08:31:34.778Z,22.50
2022-07-25T08:33:13.113Z,22.60
2022-07-25T08:34:46.712Z,22.80
2022-07-25T08:36:20.264Z,22.90
2022-07-25T08:37:54.321Z,23.10
2022-07-25T08:39:27.714Z,23.20
2022-07-25T08:41:04.188Z,23.30
2022-07-25T08:42:38.828Z,23.50
2022-07-25T08:44:15.052Z,23.60
2022-07-25T08:45:50.459Z,23.80
2022-07-25T08:47:25.508Z,23.90
2022-07-25T08:48:59.810Z,24.10
2022-07-25T08:50:33.396Z,24.30
2022-07-25T08:52:10.269Z,24.40
2022-07-25T08:53:48.519Z,24.50
2022-07-25T08:55:25.817Z,24.70
2022-07-25T08:57:00.837Z,24.80
2022-07-25T08:58:34.237Z,25.00
2022-07-25T09:00:09.549Z,25.10
2022-07-25T09:01:42.985Z,25.20
2022-07-25T09:03:16.621Z,25.30
2022-07-25T09:04:51.414Z,25.40
2022-07-25T09:06:24.926Z,25.50
2022-07-25T09:08:07.905Z,25.60
2022-07-25T09:09:41.542Z,25.70
2022-07-25T09:11:15.994Z,25.80
2022-07-25T09:13:00.809Z,25.90
2022-07-25T09:14:43.476Z,25.90
2022-07-25T09:16:17.417Z,26.00
2022-07-25T09:17:52.804Z,26.10
2022-07-25T09:19:27.294Z,26.10
2022-07-25T09:21:03.271Z,26.20
2022-07-25T09:22:45.823Z,26.20
2022-07-25T09:24:22.402Z,26.30
2022-07-25T09:26:04.687Z,26.30
2022-07-25T09:27:38.130Z,26.40
2022-07-25T09:29:21.581Z,26.40
2022-07-25T09:30:57.752Z,26.50
2022-07-25T09:32:31.172Z,26.60
2022-07-25T09:34:08.385Z,26.60
2022-07-25T09:35:42.368Z,26.70
2022-07-25T09:37:19.428Z,26.80
2022-07-25T09:38:53.615Z,26.80
2022-07-25T09:40:29.228Z,26.90
2022-07-25T09:42:03.112Z,27.00
2022-07-25T09:43:38.569Z,27.10
2022-07-25T09:45:15.834Z,27.10
2022-07-25T09:46:49.461Z,27.20
2022-07-25T09:48:23.111Z,27.20
2022-07-25T09:49:57.052Z,27.30
2022-07-25T09:51:31.057Z,27.40
2022-07-25T09:53:04.657Z,27.40
2022-07-25T09:54:39.046Z,27.50
2022-07-25T09:56:12.778Z,27.50
2022-07-25T09:57:47.123Z,27.60
2022-07-25T09:59:20.610Z,27.60
2022-07-25T10:01:02.629Z,27.70
2022-07-25T10:02:48.910Z,27.80
2022-07-25T10:04:28.336Z,27.80
2022-07-25T10:06:20.234Z,27.80
2022-07-25T10:07:56.685Z,27.90
2022-07-25T10:09:30.577Z,27.90
2022-07-25T10:11:05.166Z,28.00
2022-07-25T10:12:38.605Z,28.00
2022-07-25T10:14:13.869Z,28.20
2022-07-25T10:15:52.872Z,28.20
2022-07-25T10:17:27.760Z,28.30
2022-07-25T10:19:01.151Z,28.30
2022-07-25T10:20:35.649Z,28.40
2022-07-25T10:22:09.315Z,28.40
2022-07-25T10:23:43.094Z,28.50
2022-07-25T10:25:19.211Z,28.50
2022-07-25T10:26:54.785Z,28.50
2022-07-25T10:28:39.889Z,28.60
2022-07-25T10:30:23.181Z,28.60
2022-07-25T10:32:08.188Z,28.70
2022-07-25T10:33:44.570Z,28.70
2022-07-25T10:35:18.758Z,28.70
2022-07-25T10:36:56.192Z,28.70
2022-07-25T10:38:31.012Z,28.70
2022-07-25T10:40:04.953Z,28.70
2022-07-25T10:41:41.372Z,28.70
2022-07-25T10:43:20.496Z,28.80
2022-07-25T10:44:57.819Z,28.70
2022-07-25T10:46:35.914Z,28.70
2022-07-25T10:48:13.444Z,28.70
2022-07-25T10:50:14.477Z,28.70
2022-07-25T10:51:57.526Z,28.60
2022-07-25T10:53:38.196Z,28.60
2022-07-25T10:55:11.819Z,28.60
2022-07-25T10:56:57.396Z,28.60
2022-07-25T10:58:48.253Z,28.60
2022-07-25T11:00:22.185Z,28.50
2022-07-25T11:01:56.165Z,28.50
2022-07-25T11:03:34.718Z,28.50
2022-07-25T11:05:11.045Z,28.40
2022-07-25T11:06:44.762Z,28.40
2022-07-25T11:08:22.203Z,28.40
2022-07-25T11:10:00.296Z,28.30
2022-07-25T11:11:39.669Z,28.30
2022-07-25T11:13:16.669Z,28.20
2022-07-25T11:14:50.726Z,28.20
2022-07-25T11:16:28.787Z,28.20
2022-07-25T11:18:02.230Z,28.10
2022-07-25T11:19:35.817Z,28.20
2022-07-25T11:21:11.164Z,28.10
2022-07-25T11:22:51.606Z,28.10
2022-07-25T11:24:38.675Z,28.10
2022-07-25T11:26:14.162Z,28.10
2022-07-25T11:27:57.756Z,28.10
2022-07-25T11:29:31.617Z,28.20
2022-07-25T11:31:06.162Z,28.20
2022-07-25T11:32:41.657Z,28.20
2022-07-25T11:34:16.854Z,28.30
2022-07-25T11:35:50.289Z,28.40
2022-07-25T11:37:25.497Z,28.40
2022-07-25T11:38:59.837Z,28.50
2022-07-25T11:40:33.793Z,28.50
2022-07-25T11:42:11.843Z,28.60
2022-07-25T11:43:50.962Z,28.60
2022-07-25T11:45:27.637Z,28.70
2022-07-25T11:47:03.122Z,28.80
2022-07-25T11:48:40.053Z,28.80
2022-07-25T11:50:15.674Z,28.80
2022-07-25T11:51:50.042Z,28.90
2022-07-25T11:53:26.130Z,28.90
2022-07-25T11:55:02.810Z,28.90
2022-07-25T11:56:43.048Z,29.00
2022-07-25T11:58:19.286Z,28.90
2022-07-25T11:59:54.593Z,29.00
2022-07-25T12:01:36.207Z,29.10
2022-07-25T12:03:17.206Z,29.10
2022-07-25T12:04:59.735Z,29.10
2022-07-25T12:06:33.875Z,29.20
2022-07-25T12:08:13.131Z,29.30
2022-07-25T12:09:58.072Z,29.30
2022-07-25T12:11:31.657Z,29.30
2022-07-25T12:13:07.018Z,29.40
2022-07-25T12:14:44.665Z,29.40
2022-07-25T12:16:19.676Z,29.50
2022-07-25T12:17:55.116Z,29.50
2022-07-25T12:19:28.493Z,29.60
2022-07-25T12:21:01.966Z,29.60
2022-07-25T12:22:35.478Z,29.70
2022-07-25T12:24:09.209Z,29.70
2022-07-25T12:25:47.121Z,29.80
2022-07-25T12:27:20.572Z,29.80
2022-07-25T12:28:54.037Z,29.90
2022-07-25T12:30:29.286Z,29.80
2022-07-25T12:32:02.963Z,29.90
2022-07-25T12:33:36.354Z,29.90
2022-07-25T12:35:12.458Z,29.90
2022-07-25T12:36:45.830Z,29.90
2022-07-25T12:38:19.653Z,30.00
2022-07-25T12:39:53.108Z,30.00
2022-07-25T12:41:27.949Z,30.10
2022-07-25T12:43:01.977Z,30.10
2022-07-25T12:44:36.190Z,30.10
2022-07-25T12:46:10.408Z,30.10
2022-07-25T12:47:45.561Z,30.20
2022-07-25T12:49:19.027Z,30.20
2022-07-25T12:50:52.771Z,30.20
2022-07-25T12:52:26.492Z,30.20
2022-07-25T12:54:00.162Z,30.30
2022-07-25T12:55:33.679Z,30.30
2022-07-25T12:57:09.176Z,30.30
2022-07-25T12:58:42.881Z,30.30
2022-07-25T13:00:20.306Z,30.30
2022-07-25T13:01:53.938Z,30.30
2022-07-25T13:03:27.359Z,30.30
2022-07-25T13:05:01.022Z,30.30
2022-07-25T13:06:38.616Z,30.30
2022-07-25T13:08:12.565Z,30.30
2022-07-25T13:09:45.928Z,30.30
2022-07-25T13:11:19.317Z,30.30
2022-07-25T13:12:54.184Z,30.30
2022-07-25T13:14:27.566Z,30.40
2022-07-25T13:16:01.094Z,30.30
2022-07-25T13:17:34.848Z,30.40
2022-07-25T13:19:09.218Z,30.40
2022-07-25T13:20:42.939Z,30.40
2022-07-25T13:22:16.347Z,30.40
2022-07-25T13:23:49.972Z,30.40
2022-07-25T13:25:23.702Z,30.40
2022-07-25T13:26:57.748Z,30.40
2022-07-25T13:28:33.156Z,30.30
2022-07-25T13:30:09.428Z,30.30
2022-07-25T13:31:45.509Z,30.30
2022-07-25T13:33:19.384Z,30.30
2022-07-25T13:34:53.038Z,30.20
2022-07-25T13:36:26.602Z,30.20
2022-07-25T13:38:00.197Z,30.20
2022-07-25T13:39:35.549Z,30.20
2022-07-25T13:41:09.371Z,30.20
2022-07-25T13:42:42.842Z,30.10
2022-07-25T13:44:17.895Z,30.10
2022-07-25T13:45:51.425Z,30.00
2022-07-25T13:47:30.147Z,30.00
2022-07-25T13:49:04.388Z,29.90
2022-07-25T13:50:38.300Z,29.90
2022-07-25T13:52:11.823Z,29.90
2022-07-25T13:53:45.749Z,29.90
2022-07-25T13:55:20.823Z,29.90
2022-07-25T13:56:54.439Z,29.90
2022-07-25T13:58:28.604Z,29.90
2022-07-25T14:00:03.827Z,29.90
2022-07-25T14:01:52.093Z,29.90
2022-07-25T14:03:25.570Z,29.90
2022-07-25T14:05:03.794Z,29.90
2022-07-25T14:06:37.810Z,30.00
2022-07-25T14:08:11.476Z,30.00
2022-07-25T14:09:44.969Z,30.00
2022-07-25T14:11:18.970Z,30.00
2022-07-25T14:12:52.367Z,30.00
2022-07-25T14:14:26.106Z,30.10
2022-07-25T14:15:59.662Z,30.10
2022-07-25T14:17:35.135Z,30.00
2022-07-25T14:19:09.901Z,30.10
2022-07-25T14:20:43.582Z,30.10
2022-07-25T14:22:17.169Z,30.10
2022-07-25T14:23:50.750Z,30.10
2022-07-25T14:25:24.486Z,30.00
2022-07-25T14:26:59.154Z,30.00
2022-07-25T14:28:32.778Z,30.00
2022-07-25T14:30:08.957Z,29.90
2022-07-25T14:31:42.752Z,29.90
2022-07-25T14:33:17.566Z,29.90
2022-07-25T14:34:52.472Z,29.90
2022-07-25T14:36:26.128Z,29.80
2022-07-25T14:37:59.693Z,29.80
2022-07-25T14:39:33.021Z,29.80
2022-07-25T14:41:12.372Z,29.70
2022-07-25T14:42:46.450Z,29.70
2022-07-25T14:44:20.169Z,29.60
2022-07-25T14:45:54.181Z,29.60
2022-07-25T14:47:27.795Z,29.60
2022-07-25T14:49:02.786Z,29.60
2022-07-25T14:50:36.670Z,29.60
2022-07-25T14:52:11.370Z,29.50
2022-07-25T14:53:47.834Z,29.50
2022-07-25T14:55:25.714Z,29.50
2022-07-25T14:56:59.221Z,29.50
2022-07-25T14:58:33.523Z,29.40
2022-07-25T15:00:09.382Z,29.40
2022-07-25T15:01:42.959Z,29.40
2022-07-25T15:03:16.433Z,29.40
2022-07-25T15:04:51.446Z,29.40
2022-07-25T15:06:28.995Z,29.40
2022-07-25T15:08:02.843Z,29.40
2022-07-25T15:09:36.545Z,29.40
2022-07-25T15:11:10.067Z,29.40
2022-07-25T15:12:43.652Z,29.40
2022-07-25T15:14:17.281Z,29.40
2022-07-25T15:15:50.815Z,29.40
2022-07-25T15:17:24.627Z,29.40
2022-07-25T15:19:25.664Z,29.40
2022-07-25T15:20:55.175Z,29.40
2022-07-25T15:22:28.598Z,29.40
2022-07-25T15:24:02.613Z,29.30
2022-07-25T15:26:05.372Z,29.30
2022-07-25T15:27:30.385Z,29.30
2022-07-25T15:29:05.106Z,29.30
2022-07-25T15:30:39.241Z,29.20
2022-07-25T15:32:12.889Z,29.20
2022-07-25T15:33:46.308Z,29.10
2022-07-25T15:35:19.801Z,29.10
2022-07-25T15:36:56.404Z,29.10
2022-07-25T15:38:30.835Z,29.00
2022-07-25T15:40:04.944Z,28.90
2022-07-25T15:41:38.496Z,28.90
2022-07-25T15:43:13.073Z,28.80
2022-07-25T15:44:46.494Z,28.80
2022-07-25T15:46:20.231Z,28.70
2022-07-25T15:47:53.644Z,28.70
2022-07-25T15:49:27.844Z,28.60
2022-07-25T15:51:01.302Z,28.60
2022-07-25T15:52:36.085Z,28.50
2022-07-25T15:54:10.176Z,28.50
2022-07-25T15:55:44.372Z,28.40
2022-07-25T15:57:17.815Z,28.40
2022-07-25T15:58:51.798Z,28.40
2022-07-25T16:00:29.459Z,28.30
2022-07-25T16:02:08.456Z,28.30
2022-07-25T16:03:42.172Z,28.30
2022-07-25T16:05:15.732Z,28.20
2022-07-25T16:06:49.725Z,28.20
2022-07-25T16:08:24.538Z,28.20
2022-07-25T16:09:57.957Z,28.20
2022-07-25T16:11:31.390Z,28.20
2022-07-25T16:13:05.848Z,28.20
2022-07-25T16:14:39.858Z,28.20
2022-07-25T16:16:13.485Z,28.10
2022-07-25T16:17:46.943Z,28.10
2022-07-25T16:19:20.491Z,28.10
2022-07-25T16:20:54.887Z,28.00
2022-07-25T16:22:28.833Z,28.00
2022-07-25T16:24:03.515Z,28.00
2022-07-25T16:25:36.914Z,27.90
2022-07-25T16:27:10.509Z,27.80
2022-07-25T16:28:43.902Z,27.80
2022-07-25T16:30:17.660Z,27.70
2022-07-25T16:31:51.050Z,27.70
2022-07-25T16:33:24.618Z,27.60
2022-07-25T16:34:58.075Z,27.60
2022-07-25T16:36:31.554Z,27.50
2022-07-25T16:38:05.214Z,27.50
2022-07-25T16:39:40.479Z,27.40
2022-07-25T16:41:14.874Z,27.40
2022-07-25T16:42:49.282Z,27.30
2022-07-25T16:44:23.641Z,27.30
2022-07-25T16:45:57.050Z,27.20
2022-07-25T16:47:30.593Z,27.10
2022-07-25T16:49:04.919Z,27.10
2022-07-25T16:50:38.569Z,27.00
2022-07-25T16:52:12.042Z,27.00
2022-07-25T16:53:47.682Z,26.90
2022-07-25T16:55:23.056Z,26.80
2022-07-25T16:56:59.657Z,26.80
2022-07-25T16:58:34.885Z,26.70
2022-07-25T17:00:11.943Z,26.60
2022-07-25T17:01:46.611Z,26.50
2022-07-25T17:03:20.639Z,26.50
2022-07-25T17:04:53.997Z,26.50
2022-07-25T17:06:27.873Z,26.40
2022-07-25T17:08:01.267Z,26.30
2022-07-25T17:09:34.793Z,26.30
2022-07-25T17:11:09.578Z,26.20
2022-07-25T17:12:43.198Z,26.20
2022-07-25T17:14:17.149Z,26.20
2022-07-25T17:15:50.684Z,26.10
2022-07-25T17:17:24.207Z,26.10
2022-07-25T17:18:58.142Z,26.00
2022-07-25T17:20:31.686Z,26.00
2022-07-25T17:22:05.307Z,25.90
2022-07-25T17:23:38.625Z,25.90
2022-07-25T17:25:12.117Z,25.80
2022-07-25T17:26:47.090Z,25.70
2022-07-25T17:28:21.859Z,25.70
2022-07-25T17:29:55.315Z,25.70
2022-07-25T17:31:28.776Z,25.70
2022-07-25T17:33:02.542Z,25.70
2022-07-25T17:34:35.986Z,25.60
2022-07-25T17:36:10.305Z,25.60
2022-07-25T17:37:43.897Z,25.60
2022-07-25T17:39:17.759Z,25.60
2022-07-25T17:40:51.690Z,25.60
2022-07-25T17:42:26.749Z,25.60
2022-07-25T17:44:00.397Z,25.50
2022-07-25T17:45:34.020Z,25.50
2022-07-25T17:47:07.977Z,25.40
2022-07-25T17:48:42.469Z,25.40
2022-07-25T17:50:16.912Z,25.40
2022-07-25T17:51:50.821Z,25.30
2022-07-25T17:53:24.236Z,25.30
2022-07-25T17:54:58.412Z,25.20
2022-07-25T17:56:32.064Z,25.20
2022-07-25T17:58:07.104Z,25.20
2022-07-25T17:59:40.621Z,25.10
2022-07-25T18:01:14.234Z,25.10
2022-07-25T18:02:48.350Z,25.00
2022-07-25T18:04:21.793Z,25.00
2022-07-25T18:05:55.521Z,25.00
2022-07-25T18:07:29.478Z,24.90
2022-07-25T18:09:03.157Z,24.90
2022-07-25T18:10:36.569Z,24.80
2022-07-25T18:12:09.904Z,24.80
2022-07-25T18:13:44.700Z,24.70
2022-07-25T18:15:18.545Z,24.70
2022-07-25T18:16:51.974Z,24.60
2022-07-25T18:18:25.461Z,24.50
2022-07-25T18:19:59.220Z,24.50
2022-07-25T18:21:32.777Z,24.40
2022-07-25T18:23:07.264Z,24.40
2022-07-25T18:24:40.692Z,24.30
2022-07-25T18:26:13.169Z,24.30
2022-07-25T18:27:48.051Z,24.30
2022-07-25T18:29:23.090Z,24.20
2022-07-25T18:30:56.644Z,24.20
2022-07-25T18:32:30.135Z,24.10
2022-07-25T18:34:04.578Z,24.10
2022-07-25T18:35:38.351Z,24.10
2022-07-25T18:37:11.989Z,24.10
2022-07-25T18:38:45.541Z,24.00
2022-07-25T18:40:19.558Z,24.00
2022-07-25T18:41:53.087Z,23.90
2022-07-25T18:43:26.948Z,23.90
2022-07-25T18:45:06.107Z,23.90
2022-07-25T18:46:53.019Z,23.90
2022-07-25T18:48:29.048Z,23.80
2022-07-25T18:50:04.810Z,23.80
2022-07-25T18:51:38.761Z,23.80
2022-07-25T18:53:12.105Z,23.70
2022-07-25T18:54:45.002Z,23.70
2022-07-25T18:56:18.726Z,23.70
2022-07-25T18:57:52.640Z,23.70
2022-07-25T18:59:26.860Z,23.70
2022-07-25T19:01:02.757Z,23.60
2022-07-25T19:02:37.581Z,23.60
2022-07-25T19:04:11.506Z,23.60
2022-07-25T19:05:45.443Z,23.60
2022-07-25T19:07:20.041Z,23.50
2022-07-25T19:08:53.438Z,23.60
2022-07-25T19:10:27.347Z,23.50
2022-07-25T19:12:01.207Z,23.50
2022-07-25T19:13:49.461Z,23.50
2022-07-25T19:15:24.146Z,23.50
2022-07-25T19:16:59.795Z,23.40
2022-07-25T19:18:34.897Z,23.40
2022-07-25T19:20:11.096Z,23.40
2022-07-25T19:21:45.979Z,23.40
2022-07-25T19:23:19.376Z,23.30
2022-07-25T19:24:52.802Z,23.30
2022-07-25T19:26:26.788Z,23.30
2022-07-25T19:28:00.263Z,23.20
2022-07-25T19:29:33.724Z,23.20
2022-07-25T19:31:08.618Z,23.10
2022-07-25T19:32:42.201Z,23.10
2022-07-25T19:34:16.993Z,23.10
2022-07-25T19:35:50.558Z,23.00
2022-07-25T19:37:25.649Z,23.00
2022-07-25T19:38:59.330Z,23.00
2022-07-25T19:40:34.213Z,23.00
2022-07-25T19:42:09.742Z,22.90
2022-07-25T19:43:43.326Z,22.90
2022-07-25T19:45:17.061Z,22.80
2022-07-25T19:46:50.462Z,22.80
2022-07-25T19:48:24.487Z,22.70
2022-07-25T19:49:59.408Z,22.70
2022-07-25T19:51:33.910Z,22.70
2022-07-25T19:53:07.387Z,22.70
2022-07-25T19:54:40.999Z,22.60
2022-07-25T19:56:15.264Z,22.60
2022-07-25T19:57:48.984Z,22.50
2022-07-25T19:59:22.684Z,22.50
2022-07-25T20:00:56.954Z,22.50
2022-07-25T20:02:32.235Z,22.50
2022-07-25T20:04:08.695Z,22.40
2022-07-25T20:05:45.101Z,22.40
2022-07-25T20:07:18.514Z,22.40
2022-07-25T20:08:52.337Z,22.30
2022-07-25T20:10:25.715Z,22.30
2022-07-25T20:11:59.233Z,22.30
2022-07-25T20:13:32.650Z,22.20
2022-07-25T20:15:07.626Z,22.20
2022-07-25T20:16:41.609Z,22.10
2022-07-25T20:18:19.585Z,22.10
2022-07-25T20:19:53.851Z,22.10
2022-07-25T20:21:29.268Z,22.00
2022-07-25T20:23:03.574Z,22.00
2022-07-25T20:24:37.134Z,22.00