createdAt,value
2022-08-09T00:01:00.014Z,89.90
2022-08-09T00:04:08.569Z,90.54
2022-08-09T00:06:23.278Z,90.01
2022-08-09T00:08:51.843Z,89.51
2022-08-09T00:11:24.572Z,89.82
2022-08-09T00:13:55.683Z,89.53
2022-08-09T00:16:26.416Z,89.67
2022-08-09T00:19:09.225Z,89.69
2022-08-09T00:21:38.462Z,91.37
2022-08-09T00:24:24.305Z,91.60
2022-08-09T00:26:52.925Z,91.08
2022-08-09T00:29:39.418Z,93.07
2022-08-09T00:32:12.731Z,92.41
2022-08-09T00:34:40.801Z,91.47
2022-08-09T00:37:20.389Z,91.63
2022-08-09T00:40:12.532Z,91.35
2022-08-09T00:44:13.563Z,92.49
2022-08-09T00:45:26.702Z,93.62
2022-08-09T00:47:55.645Z,93.57
2022-08-09T00:50:24.318Z,94.71
2022-08-09T00:52:53.838Z,94.55
2022-08-09T00:56:03.658Z,94.92
2022-08-09T00:58:14.728Z,93.43
2022-08-09T01:00:54.685Z,93.95
2022-08-09T01:03:33.535Z,93.27
2022-08-09T01:06:13.902Z,93.76
2022-08-09T01:08:55.910Z,94.82
2022-08-09T01:11:38.086Z,95.01
2022-08-09T01:14:14.951Z,94.89
2022-08-09T01:16:49.406Z,95.82
2022-08-09T01:19:40.293Z,96.20
2022-08-09T01:22:37.884Z,96.53
2022-08-09T01:25:22.592Z,96.77
2022-08-09T01:27:57.871Z,96.66
2022-08-09T01:30:51.299Z,96.33
2022-08-09T01:33:20.346Z,95.67
2022-08-09T01:35:54.461Z,97.09
2022-08-09T01:38:27.279Z,97.48
2022-08-09T01:41:04.984Z,97.65
2022-08-09T01:43:41.826Z,97.33
2022-08-09T01:46:24.687Z,98.42
2022-08-09T01:48:59.883Z,97.45
2022-08-09T01:51:32.617Z,98.53
2022-08-09T01:54:04.140Z,98.60
2022-08-09T01:56:36.405Z,98.29
2022-08-09T01:59:10.675Z,98.46
2022-08-09T02:01:58.176Z,100.00
2022-08-09T02:04:30.785Z,99.65
2022-08-09T02:08:34.758Z,99.24
2022-08-09T02:10:07.616Z,99.67
2022-08-09T02:12:37.359Z,100.00
2022-08-09T02:15:16.824Z,100.00
2022-08-09T02:18:09.267Z,100.00
2022-08-09T02:20:41.823Z,99.54
2022-08-09T02:23:19.163Z,99.29
2022-08-09T02:25:55.578Z,99.54
2022-08-09T02:28:31.362Z,100.00
2022-08-09T02:31:05.947Z,100.00
2022-08-09T02:34:06.692Z,99.02
2022-08-09T02:36:33.161Z,100.00
2022-08-09T02:39:05.303Z,100.00
2022-08-09T02:41:39.819Z,100.00
2022-08-09T02:44:19.889Z,100.00
2022-08-09T02:47:04.485Z,100.00
2022-08-09T02:49:40.958Z,100.00
2022-08-09T02:52:14.769Z,100.00
2022-08-09T02:54:51.261Z,100.00
2022-08-09T02:57:23.954Z,100.00
2022-08-09T03:00:11.489Z,100.00
2022-08-09T03:02:58.248Z,100.00
2022-08-09T03:05:29.180Z,100.00
2022-08-09T03:07:57.934Z,100.00
2022-08-09T03:10:27.617Z,100.00
2022-08-09T03:12:56.413Z,100.00
2022-08-09T03:16:04.126Z,100.00
2022-08-09T03:18:16.128Z,100.00
2022-08-09T03:21:01.225Z,100.00
2022-08-09T03:23:29.902Z,100.00
2022-08-09T03:26:04.824Z,100.00
2022-08-09T03:28:34.981Z,100.00
2022-08-09T03:31:09.895Z,100.00
2022-08-09T03:33:54.532Z,100.00
2022-08-09T03:36:27.405Z,100.00
2022-08-09T03:38:57.445Z,100.00
2022-08-09T03:41:29.897Z,100.00
2022-08-09T03:44:12.904Z,100.00
2022-08-09T03:46:44.015Z,100.00
2022-08-09T03:49:17.493Z,100.00
2022-08-09T03:51:58.507Z,100.00
2022-08-09T03:54:32.362Z,100.00
2022-08-09T03:57:04.293Z,100.00
2022-08-09T03:59:53.241Z,100.00
2022-08-09T04:02:26.666Z,100.00
2022-08-09T04:05:06.479Z,100.00
2022-08-09T04:07:52.319Z,100.00
2022-08-09T04:10:28.701Z,100.00
2022-08-09T04:13:04.455Z,100.00
2022-08-09T04:16:18.177Z,100.00
2022-08-09T04:18:21.997Z,100.00
2022-08-09T04:20:52.092Z,100.00
2022-08-09T04:23:25.081Z,100.00
2022-08-09T04:25:55.393Z,100.00
2022-08-09T04:28:34.240Z,100.00
2022-08-09T04:31:09.011Z,100.00
2022-08-09T04:33:51.485Z,99.46
2022-08-09T04:36:25.651Z,96.14
2022-08-09T04:38:54.387Z,94.11
2022-08-09T04:41:23.836Z,92.04
2022-08-09T04:44:05.168Z,91.46
2022-08-09T04:46:57.179Z,94.46
2022-08-09T04:49:52.281Z,94.16
2022-08-09T04:52:12.131Z,89.93
2022-08-09T04:54:52.211Z,88.22
2022-08-09T04:57:23.749Z,89.86
2022-08-09T04:59:52.675Z,90.65
2022-08-09T05:02:21.096Z,91.61
2022-08-09T05:04:49.895Z,91.54
2022-08-09T05:07:29.307Z,91.94
2022-08-09T05:10:01.993Z,92.34
2022-08-09T05:12:31.234Z,92.12
2022-08-09T05:15:03.304Z,91.05
2022-08-09T05:18:38.429Z,90.49
2022-08-09T05:20:21.220Z,91.81
2022-08-09T05:23:53.844Z,93.07
2022-08-09T05:25:50.612Z,95.80
2022-08-09T05:28:19.841Z,96.55
2022-08-09T05:30:48.644Z,98.17
2022-08-09T05:33:19.695Z,99.00
2022-08-09T05:35:54.525Z,99.01
2022-08-09T05:38:26.538Z,99.29
2022-08-09T05:40:56.243Z,99.04
2022-08-09T05:43:24.671Z,98.14
2022-08-09T05:45:59.681Z,97.92
2022-08-09T05:48:32.891Z,96.16
2022-08-09T05:51:41.536Z,95.47
2022-08-09T05:53:57.217Z,94.08
2022-08-09T05:56:27.888Z,92.58
2022-08-09T05:58:58.626Z,92.22
2022-08-09T06:01:33.615Z,92.26
2022-08-09T06:04:05.846Z,91.51
2022-08-09T06:06:35.260Z,91.43
2022-08-09T06:09:10.054Z,92.35
2022-08-09T06:11:57.666Z,91.88
2022-08-09T06:14:26.462Z,91.81
2022-08-09T06:16:57.358Z,91.82
2022-08-09T06:19:25.439Z,90.91
2022-08-09T06:21:58.946Z,90.75
2022-08-09T06:24:29.086Z,89.96
2022-08-09T06:26:57.559Z,90.85
2022-08-09T06:29:27.014Z,90.13
2022-08-09T06:32:08.434Z,89.72
2022-08-09T06:34:43.928Z,88.79
2022-08-09T06:37:11.898Z,88.19
2022-08-09T06:39:57.682Z,87.08
2022-08-09T06:42:30.908Z,88.32
2022-08-09T06:45:09.244Z,87.38
2022-08-09T06:48:00.829Z,84.71
2022-08-09T06:50:31.062Z,83.46
2022-08-09T06:53:01.082Z,81.08
2022-08-09T06:55:33.047Z,79.64
2022-08-09T06:58:04.354Z,78.62
2022-08-09T07:00:57.405Z,78.39
2022-08-09T07:03:27.996Z,77.35
2022-08-09T07:06:02.794Z,76.44
2022-08-09T07:08:32.363Z,73.96
2022-08-09T07:11:03.457Z,74.67
2022-08-09T07:14:00.273Z,76.44
2022-08-09T07:16:42.209Z,79.06
2022-08-09T07:19:10.718Z,76.86
2022-08-09T07:21:55.207Z,72.89
2022-08-09T07:24:32.155Z,73.09
2022-08-09T07:27:27.251Z,73.80
2022-08-09T07:30:00.534Z,72.49
2022-08-09T07:32:32.318Z,72.79
2022-08-09T07:35:10.627Z,71.44
2022-08-09T07:37:43.428Z,70.88
2022-08-09T07:40:17.157Z,73.92
2022-08-09T07:43:07.140Z,70.82
2022-08-09T07:45:45.316Z,68.35
2022-08-09T07:48:25.742Z,68.46
2022-08-09T07:51:09.105Z,65.39
2022-08-09T07:54:05.119Z,67.86
2022-08-09T07:56:45.193Z,63.85
2022-08-09T07:59:33.894Z,63.53
2022-08-09T08:02:09.400Z,62.08
2022-08-09T08:04:38.966Z,62.55
2022-08-09T08:07:09.280Z,60.32
2022-08-09T08:09:51.714Z,62.24
2022-08-09T08:12:27.705Z,61.93
2022-08-09T08:14:59.469Z,61.63
2022-08-09T08:17:52.334Z,59.63
2022-08-09T08:20:16.255Z,61.60
2022-08-09T08:22:48.446Z,59.41
2022-08-09T08:25:16.879Z,58.73
2022-08-09T08:27:49.821Z,60.21
2022-08-09T08:30:19.560Z,61.16
2022-08-09T08:32:52.896Z,58.17
2022-08-09T08:35:22.941Z,58.75
2022-08-09T08:38:02.177Z,55.38
2022-08-09T08:40:37.678Z,53.92
2022-08-09T08:43:13.335Z,54.40
2022-08-09T08:45:53.194Z,53.82
2022-08-09T08:48:23.665Z,56.12
2022-08-09T08:50:58.733Z,55.18
2022-08-09T08:53:32.197Z,53.10
2022-08-09T08:56:06.663Z,55.34
2022-08-09T08:58:37.208Z,53.76
2022-08-09T09:01:09.131Z,52.63
2022-08-09T09:03:50.780Z,54.26
2022-08-09T09:06:21.072Z,53.42
2022-08-09T09:08:52.721Z,51.87
2022-08-09T09:11:29.891Z,53.20
2022-08-09T09:14:04.724Z,53.25
2022-08-09T09:16:35.526Z,51.34
2022-08-09T09:22:04.153Z,51.93
2022-08-09T09:24:35.232Z,51.00
2022-08-09T09:27:07.500Z,50.64
2022-08-09T09:30:08.521Z,49.11
2022-08-09T09:32:32.279Z,48.68
2022-08-09T09:35:09.044Z,50.16
2022-08-09T09:37:40.472Z,49.74
2022-08-09T09:40:11.881Z,50.08
2022-08-09T09:42:43.085Z,48.76
2022-08-09T09:45:25.799Z,50.58
2022-08-09T09:47:58.824Z,47.24
2022-08-09T09:50:49.230Z,47.62
2022-08-09T09:53:20.172Z,49.66
2022-08-09T09:56:04.553Z,48.30
2022-08-09T09:58:46.712Z,47.51
2022-08-09T10:01:31.229Z,48.49
2022-08-09T10:04:16.156Z,47.66
2022-08-09T10:06:51.867Z,47.62
2022-08-09T10:09:24.009Z,46.55
2022-08-09T10:12:12.172Z,46.17
2022-08-09T10:14:48.461Z,47.30
2022-08-09T10:17:50.787Z,46.46
2022-08-09T10:20:27.770Z,47.32
2022-08-09T10:23:17.336Z,46.20
2022-08-09T10:26:08.093Z,46.04
2022-08-09T10:28:37.578Z,46.84
2022-08-09T10:34:10.545Z,46.76
2022-08-09T10:36:50.150Z,45.36
2022-08-09T10:39:19.845Z,44.91
2022-08-09T10:41:48.424Z,44.88
2022-08-09T10:44:22.218Z,45.18
2022-08-09T10:48:13.494Z,44.58
2022-08-09T10:50:14.832Z,46.18
2022-08-09T10:53:02.336Z,43.87
2022-08-09T10:55:35.647Z,44.87
2022-08-09T10:58:33.578Z,44.36
2022-08-09T11:03:02.630Z,44.25
2022-08-09T11:04:30.085Z,44.10
2022-08-09T11:07:26.655Z,44.02
2022-08-09T11:09:59.688Z,43.38
2022-08-09T11:12:29.782Z,42.44
2022-08-09T11:15:01.536Z,42.47
2022-08-09T11:17:53.731Z,42.21
2022-08-09T11:20:47.589Z,43.74
2022-08-09T11:23:23.734Z,43.22
2022-08-09T11:25:54.831Z,42.82
2022-08-09T11:28:56.477Z,43.33
2022-08-09T11:31:49.803Z,41.99
2022-08-09T11:34:31.026Z,43.17
2022-08-09T11:37:01.508Z,42.82
2022-08-09T11:39:38.016Z,42.30
2022-08-09T11:42:14.657Z,42.16
2022-08-09T11:44:48.344Z,43.10
2022-08-09T11:47:16.776Z,42.18
2022-08-09T11:50:56.446Z,40.99
2022-08-09T11:53:55.197Z,41.10
2022-08-09T11:56:42.730Z,41.73
2022-08-09T11:59:29.829Z,41.57
2022-08-09T12:02:34.564Z,40.85
2022-08-09T12:04:58.207Z,40.62
2022-08-09T12:07:34.418Z,41.67
2022-08-09T12:10:14.305Z,43.37
2022-08-09T12:13:00.369Z,41.56
2022-08-09T12:15:50.204Z,39.86
2022-08-09T12:18:26.172Z,41.16
2022-08-09T12:21:00.712Z,41.21
2022-08-09T12:23:56.486Z,40.52
2022-08-09T12:26:26.038Z,40.90
2022-08-09T12:29:13.971Z,42.08
2022-08-09T12:32:01.691Z,40.94
2022-08-09T12:34:34.788Z,40.06
2022-08-09T12:37:09.785Z,40.70
2022-08-09T12:40:02.083Z,39.65
2022-08-09T12:42:30.974Z,40.29
2022-08-09T12:45:00.246Z,40.60
2022-08-09T12:47:37.259Z,39.90
2022-08-09T12:50:19.970Z,40.62
2022-08-09T12:53:09.480Z,39.62
2022-08-09T12:56:15.072Z,40.00
2022-08-09T12:58:28.864Z,38.12
2022-08-09T13:00:58.060Z,39.00
2022-08-09T13:03:53.142Z,39.13
2022-08-09T13:06:35.006Z,39.21
2022-08-09T13:09:09.385Z,38.43
2022-08-09T13:11:42.463Z,39.60
2022-08-09T13:14:42.412Z,37.94
2022-08-09T13:17:04.962Z,39.49
2022-08-09T13:20:08.483Z,39.89
2022-08-09T13:22:35.317Z,39.53
2022-08-09T13:25:14.344Z,39.48
2022-08-09T13:27:48.586Z,39.13
2022-08-09T13:30:50.669Z,38.60
2022-08-09T13:33:22.483Z,40.19
2022-08-09T13:36:38.496Z,38.34
2022-08-09T13:38:56.545Z,39.40
2022-08-09T13:41:55.054Z,38.49
2022-08-09T13:44:16.964Z,37.50
2022-08-09T13:47:29.588Z,37.74
2022-08-09T13:49:37.870Z,37.94
2022-08-09T13:52:09.676Z,37.87
2022-08-09T13:54:42.924Z,37.39
2022-08-09T13:57:36.846Z,37.60
2022-08-09T14:00:12.085Z,37.31
2022-08-09T14:03:02.721Z,38.23
2022-08-09T14:05:56.837Z,38.27
2022-08-09T14:08:20.702Z,37.48
2022-08-09T14:10:52.124Z,37.62
2022-08-09T14:13:28.471Z,37.61
2022-08-09T14:16:14.446Z,37.25
2022-08-09T14:18:46.035Z,36.91
2022-08-09T14:21:20.244Z,37.50
2022-08-09T14:23:55.563Z,37.84
2022-08-09T14:26:31.635Z,36.08
2022-08-09T14:29:03.197Z,37.02
2022-08-09T14:31:36.218Z,36.46
2022-08-09T14:34:30.949Z,36.53
2022-08-09T14:37:06.627Z,37.94
2022-08-09T14:39:46.550Z,37.49
2022-08-09T14:42:32.095Z,36.79
2022-08-09T14:46:46.714Z,37.51
2022-08-09T14:47:58.898Z,37.86
2022-08-09T14:50:29.502Z,37.20
2022-08-09T14:52:59.150Z,37.11
2022-08-09T14:55:32.574Z,36.13
2022-08-09T14:58:02.845Z,35.85
2022-08-09T15:00:32.049Z,36.60
2022-08-09T15:03:01.084Z,35.51
2022-08-09T15:05:29.518Z,36.18
2022-08-09T15:07:58.319Z,36.92
2022-08-09T15:10:28.291Z,37.31
2022-08-09T15:12:57.039Z,36.53
2022-08-09T15:15:28.527Z,36.53
2022-08-09T15:17:58.583Z,36.21
2022-08-09T15:21:54.801Z,35.75
2022-08-09T15:24:03.041Z,35.49
2022-08-09T15:26:05.120Z,36.60
2022-08-09T15:28:37.145Z,35.58
2022-08-09T15:31:14.742Z,35.57
2022-08-09T15:34:17.334Z,35.79
2022-08-09T15:36:34.733Z,35.72
2022-08-09T15:39:02.643Z,36.41
2022-08-09T15:41:33.513Z,36.07
2022-08-09T15:44:01.803Z,35.63
2022-08-09T15:46:33.410Z,34.90
2022-08-09T15:49:20.662Z,35.01
2022-08-09T15:52:05.127Z,35.38
2022-08-09T15:54:46.148Z,34.83
2022-08-09T15:57:35.732Z,35.08
2022-08-09T16:00:14.141Z,35.44
2022-08-09T16:02:43.535Z,35.01
2022-08-09T16:05:23.823Z,35.32
2022-08-09T16:07:51.892Z,35.16
2022-08-09T16:10:54.660Z,35.43
2022-08-09T16:13:20.939Z,35.32
2022-08-09T16:16:09.917Z,36.13
2022-08-09T16:18:45.729Z,35.66
2022-08-09T16:21:16.994Z,36.14
2022-08-09T16:23:54.768Z,34.86
2022-08-09T16:26:33.891Z,35.54
2022-08-09T16:29:11.180Z,36.01
2022-08-09T16:32:19.453Z,36.57
2022-08-09T16:34:56.010Z,35.47
2022-08-09T16:37:21.554Z,35.51
2022-08-09T16:40:10.498Z,35.25
2022-08-09T16:42:45.251Z,35.86
2022-08-09T16:45:19.672Z,35.54
2022-08-09T16:48:39.217Z,35.61
2022-08-09T16:50:38.631Z,36.40
2022-08-09T16:53:08.996Z,35.66
2022-08-09T16:55:58.870Z,36.26
2022-08-09T16:58:25.587Z,35.61
2022-08-09T17:00:55.394Z,35.77
2022-08-09T17:03:23.757Z,36.33
2022-08-09T17:06:06.853Z,35.39
2022-08-09T17:08:47.003Z,36.60
2022-08-09T17:11:40.907Z,36.31
2022-08-09T17:14:25.405Z,36.10
2022-08-09T17:17:01.065Z,36.36
2022-08-09T17:20:05.959Z,36.49
2022-08-09T17:22:24.832Z,36.26
2022-08-09T17:25:10.221Z,36.43
2022-08-09T17:27:49.054Z,36.38
2022-08-09T17:30:22.567Z,36.19
2022-08-09T17:33:00.727Z,35.93
2022-08-09T17:35:35.016Z,36.17
2022-08-09T17:38:13.971Z,36.21
2022-08-09T17:40:52.703Z,36.30
2022-08-09T17:43:33.699Z,36.51
2022-08-09T17:46:07.063Z,36.72
2022-08-09T17:48:39.896Z,37.05
2022-08-09T17:51:18.437Z,37.52
2022-08-09T17:53:52.856Z,37.17
2022-08-09T17:56:26.779Z,37.20
2022-08-09T17:58:59.626Z,37.26
2022-08-09T18:01:58.146Z,37.74
2022-08-09T18:04:20.101Z,37.32
2022-08-09T18:06:54.180Z,37.69
2022-08-09T18:09:25.003Z,37.20
2022-08-09T18:12:15.261Z,37.72
2022-08-09T18:14:53.429Z,37.80
2022-08-09T18:18:00.993Z,38.49
2022-08-09T18:20:54.368Z,38.73
2022-08-09T18:23:05.845Z,38.55
2022-08-09T18:25:52.903Z,38.74
2022-08-09T18:30:38.428Z,38.81
2022-08-09T18:31:19.090Z,39.03
2022-08-09T18:33:53.648Z,39.52
2022-08-09T18:36:31.844Z,40.05
2022-08-09T18:39:02.299Z,40.60
2022-08-09T18:41:34.158Z,41.21
2022-08-09T18:44:12.515Z,42.17
2022-08-09T18:46:49.010Z,43.06
2022-08-09T18:49:32.127Z,44.23
2022-08-09T18:52:12.082Z,44.88
2022-08-09T18:54:49.625Z,45.25
2022-08-09T18:57:21.903Z,45.89
2022-08-09T18:59:55.561Z,47.43
2022-08-09T19:02:32.394Z,47.81
2022-08-09T19:05:15.261Z,48.45
2022-08-09T19:08:04.369Z,49.63
2022-08-09T19:10:39.980Z,49.80
2022-08-09T19:13:22.694Z,50.69
2022-08-09T19:15:52.854Z,50.86
2022-08-09T19:18:33.159Z,51.47
2022-08-09T19:21:05.217Z,51.58
2022-08-09T19:24:36.496Z,52.23
2022-08-09T19:26:31.040Z,52.31
2022-08-09T19:29:03.074Z,54.14
2022-08-09T19:31:45.532Z,55.17
2022-08-09T19:34:18.291Z,54.93
2022-08-09T19:36:52.254Z,56.33
2022-08-09T19:39:43.242Z,56.78
2022-08-09T19:42:14.899Z,56.55
2022-08-09T19:44:50.576Z,57.95
2022-08-09T19:47:23.730Z,57.61
2022-08-09T19:50:06.884Z,57.10
2022-08-09T19:52:49.681Z,57.02
2022-08-09T19:55:30.442Z,58.40
2022-08-09T19:58:16.000Z,59.12
2022-08-09T20:00:46.415Z,59.41
2022-08-09T20:04:10.523Z,60.04
2022-08-09T20:06:04.842Z,60.21
2022-08-09T20:08:51.058Z,60.48
2022-08-09T20:11:20.651Z,61.54
2022-08-09T20:13:54.705Z,60.89
2022-08-09T20:16:37.127Z,61.53
2022-08-09T20:19:48.387Z,61.59
2022-08-09T20:22:01.066Z,62.26
2022-08-09T20:24:33.564Z,62.29
2022-08-09T20:27:08.210Z,62.63
2022-08-09T20:29:38.563Z,63.67
2022-08-09T20:32:29.196Z,63.48
2022-08-09T20:34:56.099Z,63.95
2022-08-09T20:37:24.836Z,63.68
2022-08-09T20:40:17.509Z,64.22
2022-08-09T20:42:53.143Z,64.36
2022-08-09T20:45:59.757Z,65.23
2022-08-09T20:48:21.088Z,64.90
2022-08-09T20:50:55.647Z,64.95
2022-08-09T20:53:36.220Z,64.87
2022-08-09T20:56:09.594Z,64.35
2022-08-09T20:58:58.267Z,64.22
2022-08-09T21:01:35.096Z,64.10
2022-08-09T21:05:54.868Z,64.60
2022-08-09T21:07:11.039Z,65.65
2022-08-09T21:09:45.116Z,66.24
2022-08-09T21:15:13.843Z,66.68
2022-08-09T21:18:22.399Z,67.26
2022-08-09T21:20:31.103Z,67.30
2022-08-09T21:23:00.320Z,67.20
2022-08-09T21:25:55.630Z,68.24
2022-08-09T21:28:34.529Z,68.64
2022-08-09T21:31:16.853Z,68.80
2022-08-09T21:33:51.710Z,68.35
2022-08-09T21:36:23.086Z,68.27
2022-08-09T21:38:58.049Z,67.94
2022-08-09T21:42:00.356Z,68.59
2022-08-09T21:44:33.799Z,69.32
2022-08-09T21:47:05.785Z,69.45
2022-08-09T21:49:40.351Z,69.90
2022-08-09T21:52:17.140Z,69.93
2022-08-09T21:54:51.014Z,70.40
2022-08-09T21:57:38.585Z,70.66
2022-08-09T22:00:26.016Z,71.88
2022-08-09T22:02:59.627Z,72.23
2022-08-09T22:05:35.392Z,72.21
2022-08-09T22:08:06.828Z,72.54
2022-08-09T22:11:49.108Z,72.85
2022-08-09T22:13:31.389Z,73.29
2022-08-09T22:16:04.273Z,73.32
2022-08-09T22:18:33.762Z,73.29
2022-08-09T22:21:01.796Z,73.43
2022-08-09T22:23:35.475Z,73.56
2022-08-09T22:26:12.295Z,74.32
2022-08-09T22:28:54.022Z,74.13
2022-08-09T22:31:22.572Z,74.07
2022-08-09T22:33:55.245Z,74.58
2022-08-09T22:36:23.920Z,74.99
2022-08-09T22:38:52.009Z,74.85
2022-08-09T22:41:20.460Z,75.79
2022-08-09T22:44:02.169Z,75.96
2022-08-09T22:48:12.377Z,76.29
2022-08-09T22:49:22.683Z,76.77
2022-08-09T22:51:57.214Z,77.89
2022-08-09T22:54:27.295Z,78.16
2022-08-09T22:56:58.677Z,77.84
2022-08-09T22:59:56.716Z,78.11
2022-08-09T23:02:20.024Z,78.17
2022-08-09T23:04:53.760Z,79.32
2022-08-09T23:08:23.174Z,78.75
2022-08-09T23:10:30.688Z,78.12
2022-08-09T23:12:58.748Z,78.41
2022-08-09T23:15:27.006Z,78.49
2022-08-09T23:17:55.106Z,78.41
2022-08-09T23:20:26.194Z,77.97
2022-08-09T23:22:54.259Z,78.36
2022-08-09T23:25:22.704Z,77.94
2022-08-09T23:28:09.321Z,78.08
2022-08-09T23:30:39.215Z,78.32
2022-08-09T23:33:07.261Z,79.26
2022-08-09T23:36:06.698Z,79.39
2022-08-09T23:38:24.809Z,79.62
2022-08-09T23:40:54.229Z,80.06
2022-08-09T23:43:22.629Z,80.46
2022-08-09T23:45:50.607Z,80.50
2022-08-09T23:48:19.732Z,80.90
2022-08-09T23:50:49.183Z,80.75
2022-08-09T23:53:17.464Z,81.35
2022-08-09T23:55:49.710Z,81.86
2022-08-09T23:58:29.588Z,82.46
