createdAt,value
2023-03-02T00:00:15.347Z,25.93
2023-03-02T00:02:44.995Z,32.10
2023-03-02T00:05:14.840Z,28.57
2023-03-02T00:07:43.134Z,28.37
2023-03-02T00:10:12.320Z,26.73
2023-03-02T00:12:40.629Z,24.73
2023-03-02T00:15:10.757Z,30.10
2023-03-02T00:17:38.998Z,26.73
2023-03-02T00:20:12.139Z,32.17
2023-03-02T00:22:44.913Z,27.90
2023-03-02T00:25:15.155Z,28.53
2023-03-02T00:27:43.440Z,29.10
2023-03-02T00:30:14.842Z,31.57
2023-03-02T00:32:44.276Z,33.80
2023-03-02T00:35:12.818Z,27.57
2023-03-02T00:37:42.451Z,31.60
2023-03-02T00:40:12.530Z,27.30
2023-03-02T00:42:40.818Z,26.77
2023-03-02T00:45:15.220Z,28.60
2023-03-02T00:47:43.660Z,27.53
2023-03-02T00:50:12.472Z,28.53
2023-03-02T00:52:42.290Z,25.87
2023-03-02T00:55:11.164Z,29.90
2023-03-02T00:57:40.118Z,27.63
2023-03-02T01:00:11.816Z,30.30
2023-03-02T01:02:44.184Z,29.50
2023-03-02T01:05:23.072Z,27.33
2023-03-02T01:07:55.539Z,26.30
2023-03-02T01:10:23.814Z,28.13
2023-03-02T01:12:52.090Z,27.30
2023-03-02T01:15:20.585Z,30.10
2023-03-02T01:17:49.128Z,29.47
2023-03-02T01:20:18.489Z,31.40
2023-03-02T01:22:47.043Z,28.63
2023-03-02T01:25:17.251Z,28.67
2023-03-02T01:27:45.581Z,31.63
2023-03-02T01:30:14.796Z,29.70
2023-03-02T01:32:43.076Z,29.33
2023-03-02T01:35:11.917Z,29.03
2023-03-02T01:37:40.243Z,30.00
2023-03-02T01:40:11.300Z,25.03
2023-03-02T01:42:48.068Z,27.97
2023-03-02T01:45:47.998Z,28.27
2023-03-02T01:48:28.817Z,25.90
2023-03-02T01:50:58.796Z,28.30
2023-03-02T01:53:31.712Z,29.50
2023-03-02T01:56:04.580Z,27.57
2023-03-02T01:58:37.805Z,26.60
2023-03-02T02:01:15.638Z,28.63
2023-03-02T02:03:46.893Z,27.83
2023-03-02T02:06:23.121Z,27.47
2023-03-02T02:08:54.242Z,27.00
2023-03-02T02:11:22.649Z,31.87
2023-03-02T02:13:58.588Z,26.50
2023-03-02T02:16:27.498Z,29.37
2023-03-02T02:18:56.843Z,27.30
2023-03-02T02:21:26.830Z,28.27
2023-03-02T02:24:09.478Z,24.93
2023-03-02T02:26:43.019Z,29.70
2023-03-02T02:29:15.854Z,29.40
2023-03-02T02:31:50.157Z,27.00
2023-03-02T02:34:23.236Z,25.00
2023-03-02T02:36:58.137Z,26.50
2023-03-02T02:39:32.703Z,27.60
2023-03-02T02:42:06.487Z,28.27
2023-03-02T02:44:34.967Z,28.63
2023-03-02T02:47:03.339Z,25.40
2023-03-02T02:49:36.319Z,27.23
2023-03-02T02:52:06.996Z,27.13
2023-03-02T02:54:36.422Z,26.67
2023-03-02T02:57:07.248Z,24.57
2023-03-02T02:59:40.045Z,27.00
2023-03-02T03:02:18.021Z,24.10
2023-03-02T03:04:49.752Z,24.43
2023-03-02T03:07:22.621Z,28.07
2023-03-02T03:09:58.761Z,26.07
2023-03-02T03:12:30.354Z,27.83
2023-03-02T03:14:59.661Z,24.50
2023-03-02T03:17:28.867Z,23.73
2023-03-02T03:20:06.296Z,22.63
2023-03-02T03:22:39.045Z,23.17
2023-03-02T03:25:10.283Z,22.63
2023-03-02T03:27:42.769Z,26.47
2023-03-02T03:30:15.249Z,26.57
2023-03-02T03:32:44.884Z,25.43
2023-03-02T03:35:14.708Z,25.27
2023-03-02T03:37:44.148Z,28.00
2023-03-02T03:40:13.319Z,26.60
2023-03-02T03:42:46.572Z,31.03
2023-03-02T03:45:14.843Z,23.93
2023-03-02T03:47:44.896Z,26.03
2023-03-02T03:50:13.490Z,26.30
2023-03-02T03:52:42.344Z,25.00
2023-03-02T03:55:16.305Z,24.50
2023-03-02T03:57:48.060Z,28.73
2023-03-02T04:00:18.906Z,24.40
2023-03-02T04:02:59.449Z,29.17
2023-03-02T04:05:31.562Z,26.63
2023-03-02T04:08:02.219Z,25.87
2023-03-02T04:10:31.351Z,25.57
2023-03-02T04:13:01.421Z,26.00
2023-03-02T04:15:55.537Z,25.23
2023-03-02T04:18:23.991Z,24.77
2023-03-02T04:20:52.208Z,23.67
2023-03-02T04:23:20.656Z,24.33
2023-03-02T04:25:49.563Z,25.70
2023-03-02T04:28:22.446Z,27.00
2023-03-02T04:30:51.586Z,24.40
2023-03-02T04:33:19.984Z,24.37
2023-03-02T04:35:48.862Z,25.43
2023-03-02T04:38:17.028Z,24.03
2023-03-02T04:40:46.068Z,27.50
2023-03-02T04:43:14.297Z,23.10
2023-03-02T04:45:43.828Z,24.03
2023-03-02T04:48:11.949Z,22.97
2023-03-02T04:50:40.955Z,25.30
2023-03-02T04:53:09.252Z,25.43
2023-03-02T04:55:37.868Z,27.53
2023-03-02T04:58:06.508Z,23.10
2023-03-02T05:00:35.323Z,25.40
2023-03-02T05:03:06.208Z,24.53
2023-03-02T05:05:34.990Z,22.90
2023-03-02T05:08:06.396Z,28.33
2023-03-02T05:10:34.557Z,25.37
2023-03-02T05:13:05.032Z,24.70
2023-03-02T05:15:35.729Z,25.30
2023-03-02T05:18:08.529Z,26.07
2023-03-02T05:20:37.081Z,25.57
2023-03-02T05:23:08.520Z,26.87
2023-03-02T05:25:39.389Z,25.17
2023-03-02T05:28:07.642Z,24.00
2023-03-02T05:30:37.669Z,28.87
2023-03-02T05:33:07.344Z,25.37
2023-03-02T05:35:35.726Z,27.07
2023-03-02T05:38:04.365Z,28.73
2023-03-02T05:40:33.022Z,28.17
2023-03-02T05:43:01.383Z,24.47
2023-03-02T05:45:55.972Z,28.33
2023-03-02T05:48:25.475Z,25.73
2023-03-02T05:50:53.679Z,23.60
2023-03-02T05:53:21.824Z,22.40
2023-03-02T05:55:50.452Z,32.50
2023-03-02T05:58:20.939Z,28.40
2023-03-02T06:00:50.081Z,27.90
2023-03-02T06:03:18.773Z,24.50
2023-03-02T06:05:50.925Z,26.30
2023-03-02T06:08:20.146Z,26.20
2023-03-02T06:10:50.710Z,29.03
2023-03-02T06:13:19.165Z,28.10
2023-03-02T06:15:47.304Z,23.27
2023-03-02T06:18:15.490Z,25.20
2023-03-02T06:20:51.525Z,25.77
2023-03-02T06:23:19.844Z,26.97
2023-03-02T06:25:48.877Z,25.60
2023-03-02T06:28:19.786Z,27.53
2023-03-02T06:30:49.519Z,27.17
2023-03-02T06:33:18.941Z,25.73
2023-03-02T06:35:47.303Z,26.47
2023-03-02T06:38:17.092Z,25.60
2023-03-02T06:40:45.331Z,25.57
2023-03-02T06:43:13.580Z,23.77
2023-03-02T06:45:41.882Z,29.37
2023-03-02T06:48:10.075Z,28.60
2023-03-02T06:50:38.905Z,28.80
2023-03-02T06:53:07.037Z,29.97
2023-03-02T06:55:36.599Z,28.30
2023-03-02T06:58:04.866Z,27.40
2023-03-02T07:00:33.404Z,30.40
2023-03-02T07:03:01.519Z,32.07
2023-03-02T07:05:32.192Z,43.53
2023-03-02T07:08:00.926Z,42.07
2023-03-02T07:10:29.551Z,35.67
2023-03-02T07:12:59.048Z,38.80
2023-03-02T07:15:27.367Z,32.70
2023-03-02T07:17:55.532Z,28.70
2023-03-02T07:20:23.737Z,27.80
2023-03-02T07:22:51.967Z,25.67
2023-03-02T07:25:20.435Z,25.57
2023-03-02T07:27:48.610Z,27.00
2023-03-02T07:30:21.109Z,25.43
2023-03-02T07:32:49.266Z,23.57
2023-03-02T07:35:18.212Z,29.10
2023-03-02T07:37:46.470Z,23.30
2023-03-02T07:40:15.538Z,24.13
2023-03-02T07:42:43.740Z,26.90
2023-03-02T07:45:20.227Z,25.93
2023-03-02T07:47:48.424Z,30.70
2023-03-02T07:50:16.803Z,22.90
2023-03-02T07:52:45.399Z,27.53
2023-03-02T07:55:13.631Z,24.73
2023-03-02T07:57:41.856Z,26.20
2023-03-02T08:00:12.011Z,27.07
2023-03-02T08:02:42.877Z,28.27
2023-03-02T08:05:12.744Z,24.57
2023-03-02T08:07:42.218Z,25.93
2023-03-02T08:10:12.621Z,26.63
2023-03-02T08:12:42.792Z,23.23
2023-03-02T08:15:12.906Z,25.70
2023-03-02T08:17:42.443Z,24.60
2023-03-02T08:20:12.176Z,26.60
2023-03-02T08:22:40.384Z,24.90
2023-03-02T08:25:09.660Z,27.87
2023-03-02T08:27:38.170Z,22.30
2023-03-02T08:30:09.487Z,23.60
2023-03-02T08:32:37.860Z,23.73
2023-03-02T08:35:08.903Z,26.20
2023-03-02T08:37:37.139Z,23.13
2023-03-02T08:40:06.292Z,26.43
2023-03-02T08:42:34.435Z,24.03
2023-03-02T08:45:02.694Z,26.17
2023-03-02T08:47:32.418Z,22.77
2023-03-02T08:50:00.685Z,22.17
2023-03-02T08:52:30.232Z,24.60
2023-03-02T08:54:58.480Z,23.20
2023-03-02T08:57:26.817Z,22.87
2023-03-02T08:59:55.110Z,27.83
2023-03-02T09:02:23.308Z,21.73
2023-03-02T09:04:51.804Z,19.03
2023-03-02T09:07:21.459Z,20.03
2023-03-02T09:09:51.078Z,22.67
2023-03-02T09:12:19.345Z,22.70
2023-03-02T09:14:47.660Z,19.03
2023-03-02T09:17:17.288Z,21.17
2023-03-02T09:19:45.433Z,25.47
2023-03-02T09:22:13.808Z,19.27
2023-03-02T09:24:42.057Z,18.93
2023-03-02T09:27:11.677Z,20.63
2023-03-02T09:29:39.904Z,19.37
2023-03-02T09:32:08.330Z,18.80
2023-03-02T09:34:36.634Z,21.93
2023-03-02T09:37:04.975Z,20.57
2023-03-02T09:39:33.353Z,22.20
2023-03-02T09:42:41.698Z,26.27
2023-03-02T09:45:26.616Z,17.40
2023-03-02T09:48:09.062Z,20.87
2023-03-02T09:50:42.482Z,20.87
2023-03-02T09:53:40.924Z,21.90
2023-03-02T09:56:17.670Z,21.50
2023-03-02T09:58:55.120Z,22.10
2023-03-02T10:01:35.314Z,22.23
2023-03-02T10:04:16.013Z,21.03
2023-03-02T10:06:44.278Z,20.03
2023-03-02T10:09:12.521Z,19.20
2023-03-02T10:11:59.324Z,19.40
2023-03-02T10:14:36.580Z,20.23
2023-03-02T10:17:24.280Z,18.03
2023-03-02T10:19:58.135Z,17.57
2023-03-02T10:22:31.702Z,18.47
2023-03-02T10:25:17.422Z,19.87
2023-03-02T10:27:53.408Z,18.70
2023-03-02T10:30:30.892Z,21.90
2023-03-02T10:33:04.114Z,18.77
2023-03-02T10:35:33.183Z,18.60
2023-03-02T10:38:12.750Z,19.23
2023-03-02T10:40:46.388Z,19.63
2023-03-02T10:43:20.359Z,16.17
2023-03-02T10:46:01.086Z,18.20
2023-03-02T10:48:29.393Z,19.23
2023-03-02T10:51:00.377Z,18.93
2023-03-02T10:53:29.038Z,17.30
2023-03-02T10:55:57.452Z,14.97
2023-03-02T10:58:31.341Z,18.77
2023-03-02T11:01:04.652Z,18.13
2023-03-02T11:03:34.202Z,18.33
2023-03-02T11:06:19.083Z,18.40
2023-03-02T11:08:47.370Z,21.17
2023-03-02T11:11:24.211Z,17.20
2023-03-02T11:13:53.346Z,18.83
2023-03-02T11:16:31.832Z,15.00
2023-03-02T11:19:03.725Z,16.40
2023-03-02T11:21:36.787Z,18.17
2023-03-02T11:24:12.301Z,19.00
2023-03-02T11:26:50.051Z,18.50
2023-03-02T11:29:34.934Z,17.57
2023-03-02T11:32:13.358Z,19.63
2023-03-02T11:34:46.698Z,15.80
2023-03-02T11:37:19.866Z,14.87
2023-03-02T11:40:14.500Z,21.47
2023-03-02T11:42:45.564Z,14.70
2023-03-02T11:45:24.663Z,17.70
2023-03-02T11:48:03.258Z,15.67
2023-03-02T11:50:34.015Z,17.03
2023-03-02T11:53:08.514Z,15.67
2023-03-02T11:55:45.521Z,15.37
2023-03-02T11:58:19.944Z,17.50
2023-03-02T12:00:50.560Z,15.77
2023-03-02T12:03:38.020Z,14.27
2023-03-02T12:06:12.283Z,14.47
2023-03-02T12:08:43.767Z,15.53
2023-03-02T12:11:39.482Z,16.13
2023-03-02T12:14:37.384Z,14.47
2023-03-02T12:17:17.805Z,14.60
2023-03-02T12:19:48.452Z,13.37
2023-03-02T12:22:30.035Z,18.00
2023-03-02T12:25:06.410Z,21.23
2023-03-02T12:27:42.063Z,16.30
2023-03-02T12:30:26.589Z,19.57
2023-03-02T12:33:18.866Z,14.23
2023-03-02T12:35:50.870Z,13.77
2023-03-02T12:38:29.446Z,13.98
2023-03-02T12:41:22.555Z,15.75
2023-03-02T12:44:08.562Z,16.25
2023-03-02T12:46:40.331Z,13.93
2023-03-02T12:49:27.162Z,11.80
2023-03-02T12:52:00.320Z,14.85
2023-03-02T12:54:31.262Z,12.05
2023-03-02T12:57:13.785Z,18.50
2023-03-02T12:59:43.259Z,13.75
2023-03-02T13:02:18.488Z,17.23
2023-03-02T13:04:55.277Z,12.52
2023-03-02T13:07:29.464Z,17.98
2023-03-02T13:09:59.831Z,15.40
2023-03-02T13:12:29.796Z,18.83
2023-03-02T13:14:59.989Z,13.65
2023-03-02T13:17:31.735Z,15.15
2023-03-02T13:20:02.558Z,16.08
2023-03-02T13:22:32.711Z,13.23
2023-03-02T13:25:03.643Z,13.43
2023-03-02T13:27:33.856Z,15.88
2023-03-02T13:30:12.475Z,16.60
2023-03-02T13:32:43.521Z,12.88
2023-03-02T13:35:24.982Z,18.38
2023-03-02T13:38:03.075Z,14.98
2023-03-02T13:40:41.575Z,15.10
2023-03-02T13:43:36.817Z,13.30
2023-03-02T13:46:36.650Z,12.07
2023-03-02T13:49:11.332Z,17.05
2023-03-02T13:51:43.297Z,13.52
2023-03-02T13:54:21.824Z,18.15
2023-03-02T13:56:52.067Z,14.55
2023-03-02T13:59:22.631Z,14.32
2023-03-02T14:01:51.322Z,16.63
2023-03-02T14:04:23.253Z,16.75
2023-03-02T14:06:52.416Z,19.65
2023-03-02T14:09:22.280Z,15.98
2023-03-02T14:11:54.400Z,17.35
2023-03-02T14:14:26.086Z,16.38
2023-03-02T14:16:54.350Z,16.48
2023-03-02T14:19:22.590Z,22.27
2023-03-02T14:21:50.828Z,19.00
2023-03-02T14:24:19.012Z,16.90
2023-03-02T14:26:50.357Z,13.20
2023-03-02T14:29:24.809Z,11.90
2023-03-02T14:31:54.356Z,15.77
2023-03-02T14:34:22.578Z,18.33
2023-03-02T14:36:54.874Z,14.63
2023-03-02T14:39:25.468Z,21.17
2023-03-02T14:41:55.885Z,13.02
2023-03-02T14:44:24.950Z,17.52
2023-03-02T14:46:53.453Z,11.80
2023-03-02T14:49:22.008Z,16.58
2023-03-02T14:52:00.044Z,15.90
2023-03-02T14:54:29.711Z,15.35
2023-03-02T14:56:59.273Z,14.48
2023-03-02T14:59:27.419Z,15.70
2023-03-02T15:01:58.195Z,17.05
2023-03-02T15:04:27.073Z,13.55
2023-03-02T15:06:58.799Z,13.38
2023-03-02T15:09:26.936Z,13.98
2023-03-02T15:11:55.097Z,15.77
2023-03-02T15:14:24.625Z,16.75
2023-03-02T15:16:52.880Z,16.73
2023-03-02T15:19:21.627Z,19.02
2023-03-02T15:21:49.806Z,14.70
2023-03-02T15:24:17.996Z,16.30
2023-03-02T15:26:46.288Z,17.33
2023-03-02T15:29:14.532Z,15.00
2023-03-02T15:31:44.104Z,17.65
2023-03-02T15:34:13.205Z,16.85
2023-03-02T15:36:41.881Z,15.35
2023-03-02T15:39:14.217Z,13.18
2023-03-02T15:41:43.094Z,16.98
2023-03-02T15:44:22.201Z,16.27
2023-03-02T15:46:55.210Z,15.52
2023-03-02T15:49:27.169Z,13.07
2023-03-02T15:51:57.418Z,13.50
2023-03-02T15:54:26.114Z,14.15
2023-03-02T15:56:54.624Z,13.20
2023-03-02T15:59:25.047Z,12.68
2023-03-02T16:01:59.181Z,17.23
2023-03-02T16:04:28.523Z,19.63
2023-03-02T16:06:56.812Z,22.00
2023-03-02T16:09:28.799Z,17.30
2023-03-02T16:11:57.057Z,14.02
2023-03-02T16:14:25.414Z,11.20
2023-03-02T16:16:55.069Z,18.23
2023-03-02T16:19:23.270Z,19.50
2023-03-02T16:21:51.492Z,14.18
2023-03-02T16:24:19.755Z,17.77
2023-03-02T16:26:49.597Z,39.85
2023-03-02T16:29:17.782Z,26.23
2023-03-02T16:31:48.156Z,18.40
2023-03-02T16:34:17.972Z,19.50
2023-03-02T16:36:46.300Z,20.15
2023-03-02T16:39:15.008Z,16.85
2023-03-02T16:41:46.130Z,12.35
2023-03-02T16:44:14.554Z,17.60
2023-03-02T16:46:43.629Z,21.60
2023-03-02T16:49:13.251Z,22.40
2023-03-02T16:51:43.926Z,19.83
2023-03-02T16:54:13.591Z,19.57
2023-03-02T16:56:45.252Z,17.87
2023-03-02T16:59:13.537Z,18.60
2023-03-02T17:01:41.809Z,29.73
2023-03-02T17:04:14.372Z,27.93
2023-03-02T17:07:03.875Z,24.07
2023-03-02T17:09:32.950Z,17.97
2023-03-02T17:12:01.224Z,15.07
2023-03-02T17:14:29.481Z,12.83
2023-03-02T17:16:58.248Z,12.40
2023-03-02T17:19:29.383Z,15.33
2023-03-02T17:22:00.381Z,14.90
2023-03-02T17:24:29.348Z,17.80
2023-03-02T17:26:57.800Z,11.47
2023-03-02T17:29:26.000Z,16.40
2023-03-02T17:31:54.548Z,18.03
2023-03-02T17:34:22.899Z,17.20
2023-03-02T17:36:51.160Z,13.83
2023-03-02T17:39:20.921Z,19.10
2023-03-02T17:41:49.099Z,21.00
2023-03-02T17:44:17.248Z,21.73
2023-03-02T17:46:46.413Z,16.63
2023-03-02T17:49:14.678Z,16.40
2023-03-02T17:51:43.464Z,17.10
2023-03-02T17:54:11.593Z,11.80
2023-03-02T17:56:41.258Z,17.77
2023-03-02T17:59:09.648Z,15.00
2023-03-02T18:01:37.844Z,19.33
2023-03-02T18:04:06.346Z,13.30
2023-03-02T18:06:34.881Z,18.07
2023-03-02T18:09:03.215Z,16.27
2023-03-02T18:11:31.531Z,18.77
2023-03-02T18:14:01.157Z,12.13
2023-03-02T18:16:29.978Z,16.13
2023-03-02T18:18:58.339Z,14.00
2023-03-02T18:21:26.678Z,21.83
2023-03-02T18:23:55.699Z,15.87
2023-03-02T18:26:24.422Z,68.13
2023-03-02T18:28:52.617Z,55.23
2023-03-02T18:31:23.140Z,26.07
2023-03-02T18:33:51.483Z,96.87
2023-03-02T18:36:20.113Z,55.53
2023-03-02T18:38:48.366Z,19.40
2023-03-02T18:41:16.615Z,19.30
2023-03-02T18:43:44.871Z,18.43
2023-03-02T18:46:23.211Z,14.90
2023-03-02T18:48:52.000Z,14.77
2023-03-02T18:51:21.314Z,17.10
2023-03-02T18:53:50.973Z,35.97
2023-03-02T18:56:20.573Z,28.13
2023-03-02T18:58:49.648Z,26.10
2023-03-02T19:01:18.688Z,23.53
2023-03-02T19:03:56.898Z,28.40
2023-03-02T19:06:51.879Z,25.97
2023-03-02T19:09:23.041Z,21.50
2023-03-02T19:11:51.489Z,18.90
2023-03-02T19:14:20.394Z,16.33
2023-03-02T19:16:49.192Z,13.83
2023-03-02T19:19:18.874Z,15.80
2023-03-02T19:21:47.150Z,15.33
2023-03-02T19:24:15.770Z,14.87
2023-03-02T19:26:44.124Z,15.50
2023-03-02T19:29:12.451Z,15.53
2023-03-02T19:31:40.802Z,16.90
2023-03-02T19:34:09.330Z,17.10
2023-03-02T19:36:39.325Z,18.63
2023-03-02T19:39:08.003Z,19.53
2023-03-02T19:41:36.418Z,15.60
2023-03-02T19:44:07.159Z,19.30
2023-03-02T19:46:35.814Z,24.20
2023-03-02T19:49:05.630Z,21.07
2023-03-02T19:51:34.280Z,26.23
2023-03-02T19:54:04.816Z,17.50
2023-03-02T19:56:35.222Z,24.53
2023-03-02T19:59:03.446Z,19.43
2023-03-02T20:01:31.751Z,21.53
2023-03-02T20:04:01.046Z,16.83
2023-03-02T20:06:33.305Z,19.87
2023-03-02T20:09:06.169Z,19.80
2023-03-02T20:11:35.144Z,24.17
2023-03-02T20:14:04.265Z,24.23
2023-03-02T20:16:35.272Z,21.27
2023-03-02T20:19:04.083Z,17.03
2023-03-02T20:21:37.936Z,15.80
2023-03-02T20:24:08.992Z,19.27
2023-03-02T20:26:37.580Z,16.80
2023-03-02T20:29:06.048Z,17.43
2023-03-02T20:31:35.353Z,17.33
2023-03-02T20:34:07.217Z,20.17
2023-03-02T20:36:38.150Z,15.60
2023-03-02T20:39:13.925Z,15.57
2023-03-02T20:41:42.401Z,16.17
2023-03-02T20:44:14.554Z,16.93
2023-03-02T20:46:47.680Z,12.50
2023-03-02T20:49:16.580Z,17.67
2023-03-02T20:51:52.688Z,13.97
2023-03-02T20:54:26.948Z,14.60
2023-03-02T20:56:55.213Z,22.60
2023-03-02T20:59:25.220Z,17.83
2023-03-02T21:01:54.082Z,13.70
2023-03-02T21:04:26.509Z,15.80
2023-03-02T21:06:56.210Z,20.60
2023-03-02T21:09:26.762Z,15.53
2023-03-02T21:11:57.063Z,16.17
2023-03-02T21:14:26.109Z,17.57
2023-03-02T21:16:55.818Z,16.10
2023-03-02T21:19:24.017Z,14.63
2023-03-02T21:21:54.654Z,14.43
2023-03-02T21:24:25.289Z,16.10
2023-03-02T21:26:55.554Z,17.13
2023-03-02T21:29:26.688Z,15.27
2023-03-02T21:31:55.794Z,20.10
2023-03-02T21:34:24.053Z,17.13
2023-03-02T21:36:53.741Z,14.70
2023-03-02T21:39:24.762Z,19.57
2023-03-02T21:41:53.741Z,21.40
2023-03-02T21:44:22.097Z,22.63
2023-03-02T21:46:50.842Z,24.10
2023-03-02T21:49:22.084Z,22.20
2023-03-02T21:51:50.742Z,23.77
2023-03-02T21:54:19.063Z,25.43
2023-03-02T21:56:48.766Z,22.83
2023-03-02T21:59:17.202Z,18.13
2023-03-02T22:01:45.563Z,21.63
2023-03-02T22:04:14.038Z,19.27
2023-03-02T22:06:42.317Z,19.30
2023-03-02T22:09:12.655Z,24.10
2023-03-02T22:11:40.977Z,26.27
2023-03-02T22:14:16.060Z,25.07
2023-03-02T22:16:48.000Z,24.23
2023-03-02T22:19:26.918Z,23.70
2023-03-02T22:21:56.978Z,21.80
2023-03-02T22:24:28.748Z,21.37
2023-03-02T22:27:01.379Z,22.37
2023-03-02T22:29:36.258Z,18.60
2023-03-02T22:32:16.496Z,23.07
2023-03-02T22:34:45.889Z,20.87
2023-03-02T22:37:17.552Z,21.13
2023-03-02T22:39:46.464Z,18.80
2023-03-02T22:42:18.358Z,23.50
2023-03-02T22:44:52.501Z,20.97
2023-03-02T22:47:21.969Z,18.47
2023-03-02T22:49:59.543Z,15.93
2023-03-02T22:52:36.300Z,20.80
2023-03-02T22:55:30.063Z,25.53
2023-03-02T22:57:58.266Z,17.80
2023-03-02T23:00:36.470Z,20.40
2023-03-02T23:03:17.440Z,20.60
2023-03-02T23:05:49.058Z,17.43
2023-03-02T23:08:22.666Z,19.53
2023-03-02T23:10:57.612Z,16.30
2023-03-02T23:13:33.477Z,20.20
2023-03-02T23:16:03.689Z,22.93
2023-03-02T23:18:34.317Z,23.70
2023-03-02T23:21:02.436Z,21.33
2023-03-02T23:23:30.615Z,19.73
2023-03-02T23:25:58.759Z,19.30
2023-03-02T23:28:26.936Z,17.73
2023-03-02T23:30:55.060Z,23.43
2023-03-02T23:33:25.125Z,21.60
2023-03-02T23:35:53.394Z,17.40
2023-03-02T23:38:21.568Z,19.20
2023-03-02T23:40:49.833Z,18.47
2023-03-02T23:43:18.056Z,19.73
2023-03-02T23:45:47.186Z,17.17
2023-03-02T23:48:16.483Z,15.93
2023-03-02T23:50:46.479Z,19.50
2023-03-02T23:53:14.797Z,17.57
2023-03-02T23:55:49.551Z,22.30
2023-03-02T23:58:18.098Z,19.30
