createdAt,value
2022-11-18T00:02:15.632Z,32.00
2022-11-18T00:07:18.174Z,37.90
2022-11-18T00:12:38.866Z,29.03
2022-11-18T00:17:41.131Z,29.30
2022-11-18T00:22:43.671Z,31.77
2022-11-18T00:27:46.038Z,26.57
2022-11-18T00:32:48.505Z,27.27
2022-11-18T00:37:50.981Z,27.07
2022-11-18T00:42:53.885Z,33.07
2022-11-18T00:47:56.426Z,31.27
2022-11-18T00:52:58.806Z,33.30
2022-11-18T00:58:01.237Z,32.87
2022-11-18T01:03:03.759Z,31.97
2022-11-18T01:08:08.403Z,29.70
2022-11-18T01:13:20.490Z,31.43
2022-11-18T01:18:30.128Z,32.53
2022-11-18T01:23:33.629Z,30.67
2022-11-18T01:28:36.561Z,50.43
2022-11-18T01:33:39.184Z,40.33
2022-11-18T01:38:41.646Z,31.67
2022-11-18T01:44:01.266Z,86.77
2022-11-18T01:49:08.783Z,36.87
2022-11-18T01:54:16.663Z,33.87
2022-11-18T01:59:24.491Z,38.80
2022-11-18T02:04:27.941Z,40.20
2022-11-18T02:09:30.822Z,32.23
2022-11-18T02:14:37.513Z,38.20
2022-11-18T02:20:17.416Z,38.97
2022-11-18T02:25:45.881Z,29.93
2022-11-18T02:30:54.281Z,32.77
2022-11-18T02:36:15.954Z,42.20
2022-11-18T02:41:26.837Z,36.87
2022-11-18T02:46:33.665Z,29.07
2022-11-18T02:51:37.142Z,36.50
2022-11-18T02:56:39.838Z,32.00
2022-11-18T03:01:42.333Z,38.77
2022-11-18T03:07:02.774Z,34.97
2022-11-18T03:12:32.472Z,43.13
2022-11-18T03:18:26.539Z,39.93
2022-11-18T03:23:32.550Z,39.50
2022-11-18T03:28:50.572Z,37.27
2022-11-18T03:34:04.531Z,43.53
2022-11-18T03:39:10.607Z,44.70
2022-11-18T03:44:20.628Z,43.03
2022-11-18T03:49:31.154Z,43.23
2022-11-18T03:54:38.049Z,40.43
2022-11-18T03:59:53.466Z,47.90
2022-11-18T04:04:58.077Z,42.27
2022-11-18T04:10:07.358Z,40.87
2022-11-18T04:15:11.063Z,43.87
2022-11-18T04:20:21.639Z,41.37
2022-11-18T04:25:26.957Z,39.40
2022-11-18T04:30:29.554Z,35.17
2022-11-18T04:35:32.036Z,38.00
2022-11-18T04:40:34.472Z,33.73
2022-11-18T04:45:36.854Z,35.13
2022-11-18T04:50:39.272Z,40.70
2022-11-18T04:55:41.760Z,34.80
2022-11-18T05:00:44.161Z,35.17
2022-11-18T05:05:46.637Z,37.67
2022-11-18T05:10:49.055Z,38.87
2022-11-18T05:15:51.517Z,50.23
2022-11-18T05:20:53.947Z,41.67
2022-11-18T05:26:01.277Z,48.43
2022-11-18T05:31:13.870Z,43.93
2022-11-18T05:36:18.994Z,44.77
2022-11-18T05:41:39.913Z,48.83
2022-11-18T05:46:42.406Z,48.57
2022-11-18T05:51:44.867Z,46.70
2022-11-18T05:56:47.326Z,44.37
2022-11-18T06:01:58.499Z,49.17
2022-11-18T06:07:06.363Z,48.60
2022-11-18T06:12:13.162Z,42.87
2022-11-18T06:17:24.602Z,44.00
2022-11-18T06:22:27.182Z,42.67
2022-11-18T06:27:31.139Z,40.37
2022-11-18T06:32:33.492Z,36.27
2022-11-18T06:37:36.169Z,38.37
2022-11-18T06:42:57.560Z,33.50
2022-11-18T06:48:01.733Z,47.80
2022-11-18T06:53:04.238Z,39.27
2022-11-18T06:58:06.616Z,49.70
2022-11-18T07:03:09.021Z,33.37
2022-11-18T07:08:11.625Z,36.57
2022-11-18T07:13:14.227Z,47.87
2022-11-18T07:18:18.221Z,32.87
2022-11-18T07:23:20.885Z,50.90
2022-11-18T07:28:23.407Z,149.03
2022-11-18T07:33:25.894Z,62.73
2022-11-18T07:38:28.384Z,45.07
2022-11-18T07:43:30.789Z,103.97
2022-11-18T07:48:33.282Z,62.27
2022-11-18T07:53:36.628Z,63.13
2022-11-18T07:58:39.391Z,57.40
2022-11-18T08:03:42.192Z,19.73
2022-11-18T08:08:45.100Z,63.90
2022-11-18T08:13:47.476Z,7.23
2022-11-18T08:18:50.723Z,45.43
2022-11-18T08:23:57.319Z,56.07
2022-11-18T08:28:59.847Z,56.97
2022-11-18T08:34:05.017Z,28.93
2022-11-18T08:39:09.293Z,22.80
2022-11-18T08:44:13.986Z,37.80
2022-11-18T08:49:16.808Z,37.77
2022-11-18T08:54:19.603Z,22.73
2022-11-18T08:59:22.080Z,21.70
2022-11-18T09:04:24.769Z,29.43
2022-11-18T09:09:27.902Z,31.47
2022-11-18T09:15:12.445Z,33.17
2022-11-18T09:19:52.934Z,14.97
2022-11-18T09:24:55.419Z,7.07
2022-11-18T09:29:58.012Z,17.93
2022-11-18T09:35:00.515Z,7.10
2022-11-18T09:40:02.947Z,29.60
2022-11-18T09:45:28.683Z,10.37
2022-11-18T09:55:54.708Z,4.60
2022-11-18T10:00:57.505Z,30.60
2022-11-18T10:06:22.003Z,10.23
2022-11-18T10:11:38.627Z,5.53
2022-11-18T10:17:09.290Z,9.73
2022-11-18T10:22:47.924Z,6.60
2022-11-18T10:27:51.335Z,20.00
2022-11-18T10:33:17.020Z,6.47
2022-11-18T10:38:20.628Z,6.67
2022-11-18T10:43:41.831Z,10.17
2022-11-18T10:48:44.306Z,10.20
2022-11-18T10:53:46.915Z,8.93
2022-11-18T10:58:51.344Z,11.73
2022-11-18T11:04:11.277Z,10.33
2022-11-18T11:09:14.040Z,15.03
2022-11-18T11:14:45.507Z,9.87
2022-11-18T11:19:56.927Z,10.40
2022-11-18T11:24:59.804Z,6.57
2022-11-18T11:30:21.446Z,12.17
2022-11-18T11:35:29.717Z,12.80
2022-11-18T11:40:47.115Z,6.63
2022-11-18T11:46:27.026Z,8.80
2022-11-18T11:52:02.752Z,13.97
2022-11-18T11:57:29.875Z,16.40
2022-11-18T12:02:51.007Z,17.57
2022-11-18T12:07:58.089Z,10.30
2022-11-18T12:13:11.488Z,7.50
2022-11-18T12:18:21.367Z,7.90
2022-11-18T12:23:26.482Z,7.03
2022-11-18T12:28:33.910Z,10.47
2022-11-18T12:33:46.640Z,7.43
2022-11-18T12:38:49.662Z,9.27
2022-11-18T12:43:52.086Z,7.70
2022-11-18T12:48:54.840Z,7.30
2022-11-18T12:53:57.842Z,11.03
2022-11-18T12:59:01.879Z,9.37
2022-11-18T13:04:20.057Z,10.50
2022-11-18T13:09:25.454Z,6.37
2022-11-18T13:14:52.382Z,8.03
2022-11-18T13:19:56.888Z,8.97
2022-11-18T13:24:59.434Z,5.97
2022-11-18T13:30:06.580Z,14.50
2022-11-18T13:35:19.516Z,6.93
2022-11-18T13:40:31.864Z,5.33
2022-11-18T13:45:35.032Z,7.80
2022-11-18T13:50:52.744Z,5.93
2022-11-18T13:56:07.735Z,7.50
2022-11-18T14:01:25.473Z,6.93
2022-11-18T14:06:39.814Z,5.07
2022-11-18T14:11:58.359Z,5.60
2022-11-18T14:17:25.116Z,7.83
2022-11-18T14:22:31.093Z,7.93
2022-11-18T14:27:39.320Z,4.33
2022-11-18T14:38:52.081Z,20.30
2022-11-18T14:43:58.124Z,26.23
2022-11-18T14:49:05.520Z,12.97
2022-11-18T14:54:11.586Z,10.00
2022-11-18T14:59:15.770Z,10.03
2022-11-18T15:04:19.245Z,14.03
2022-11-18T15:09:21.913Z,10.30
2022-11-18T15:14:24.291Z,13.63
2022-11-18T15:19:26.865Z,10.30
2022-11-18T15:24:29.178Z,8.47
2022-11-18T15:29:31.939Z,9.03
2022-11-18T15:34:34.353Z,11.57
2022-11-18T15:39:36.865Z,8.53
2022-11-18T15:44:39.352Z,7.00
2022-11-18T15:49:43.538Z,9.55
2022-11-18T15:54:46.075Z,7.67
2022-11-18T15:59:48.982Z,8.17
2022-11-18T16:04:51.349Z,10.93
2022-11-18T16:10:12.156Z,14.63
2022-11-18T16:15:35.221Z,7.37
2022-11-18T16:20:37.717Z,9.60
2022-11-18T16:25:44.863Z,10.00
2022-11-18T16:31:09.565Z,9.57
2022-11-18T16:36:11.975Z,11.03
2022-11-18T16:41:32.724Z,10.83
2022-11-18T16:46:37.570Z,10.37
2022-11-18T16:51:42.651Z,11.40
2022-11-18T16:56:45.641Z,9.97
2022-11-18T17:01:49.904Z,9.97
2022-11-18T17:06:53.001Z,8.93
2022-11-18T17:11:56.482Z,10.37
2022-11-18T17:16:58.925Z,8.20
2022-11-18T17:22:01.378Z,8.70
2022-11-18T17:27:03.891Z,10.40
2022-11-18T17:32:06.903Z,10.60
2022-11-18T17:37:09.552Z,8.07
2022-11-18T17:42:15.041Z,9.40
2022-11-18T17:47:18.174Z,12.40
2022-11-18T17:52:20.614Z,10.27
2022-11-18T17:57:23.074Z,15.17
2022-11-18T18:02:25.425Z,13.10
2022-11-18T18:07:30.093Z,13.33
2022-11-18T18:12:51.292Z,13.90
2022-11-18T18:17:53.746Z,14.30
2022-11-18T18:22:57.157Z,18.33
2022-11-18T18:27:59.645Z,17.33
2022-11-18T18:33:02.043Z,17.87
2022-11-18T18:38:04.548Z,13.50
2022-11-18T18:43:06.986Z,13.17
2022-11-18T18:48:09.413Z,13.27
2022-11-18T18:53:11.812Z,15.37
2022-11-18T18:58:14.248Z,14.53
2022-11-18T19:03:17.078Z,12.93
2022-11-18T19:08:19.486Z,12.33
2022-11-18T19:13:21.806Z,10.27
2022-11-18T19:18:24.388Z,10.87
2022-11-18T19:23:26.950Z,13.30
2022-11-18T19:28:29.244Z,10.03
2022-11-18T19:33:31.736Z,13.40
2022-11-18T19:38:35.677Z,11.87
2022-11-18T19:43:38.480Z,13.43
2022-11-18T19:48:40.998Z,13.60
2022-11-18T19:53:44.041Z,16.17
2022-11-18T19:58:48.738Z,15.93
2022-11-18T20:03:55.022Z,13.93
2022-11-18T20:08:57.901Z,16.87
2022-11-18T20:14:00.658Z,16.10
2022-11-18T20:19:09.471Z,12.57
2022-11-18T20:24:17.050Z,10.23
2022-11-18T20:29:19.952Z,12.27
2022-11-18T20:34:22.641Z,11.03
2022-11-18T20:39:25.197Z,12.37
2022-11-18T20:44:27.584Z,14.13
2022-11-18T20:49:30.141Z,15.50
2022-11-18T20:54:33.815Z,13.90
2022-11-18T20:59:36.204Z,12.33
2022-11-18T21:04:38.592Z,18.70
2022-11-18T21:09:41.006Z,14.43
2022-11-18T21:14:43.448Z,14.53
2022-11-18T21:19:48.536Z,16.97
2022-11-18T21:24:51.091Z,15.10
2022-11-18T21:29:53.617Z,19.53
2022-11-18T21:34:56.186Z,19.57
2022-11-18T21:39:58.492Z,18.50
2022-11-18T21:45:01.074Z,23.17
2022-11-18T21:50:04.257Z,21.60
2022-11-18T21:55:06.880Z,22.40
2022-11-18T22:00:10.479Z,18.10
2022-11-18T22:05:15.252Z,19.73
2022-11-18T22:10:19.043Z,24.90
2022-11-18T22:15:21.632Z,18.53
2022-11-18T22:20:24.165Z,18.50
2022-11-18T22:25:27.048Z,16.93
2022-11-18T22:30:29.618Z,15.47
2022-11-18T22:35:32.109Z,21.90
2022-11-18T22:40:34.423Z,15.20
2022-11-18T22:45:36.842Z,13.17
2022-11-18T22:50:42.865Z,16.63
2022-11-18T22:55:45.302Z,16.50
2022-11-18T23:00:48.045Z,14.83
2022-11-18T23:05:50.535Z,16.23
2022-11-18T23:10:53.438Z,16.77
2022-11-18T23:15:59.408Z,19.77
2022-11-18T23:21:03.990Z,18.30
2022-11-18T23:26:11.717Z,16.20
2022-11-18T23:31:24.946Z,16.40
2022-11-18T23:36:28.109Z,16.63
2022-11-18T23:41:30.499Z,18.37
2022-11-18T23:46:33.857Z,17.47
2022-11-18T23:51:36.404Z,18.13
2022-11-18T23:56:38.896Z,22.03
