createdAt,value
2018-07-07T00:00:13.978Z,2.70
2018-07-07T00:02:41.049Z,3.33
2018-07-07T00:05:08.713Z,3.37
2018-07-07T00:07:37.597Z,2.80
2018-07-07T00:10:04.637Z,3.27
2018-07-07T00:12:31.633Z,2.75
2018-07-07T00:14:58.630Z,2.72
2018-07-07T00:17:25.646Z,3.20
2018-07-07T00:19:52.709Z,2.65
2018-07-07T00:22:19.748Z,3.42
2018-07-07T00:24:47.036Z,3.60
2018-07-07T00:27:14.231Z,2.72
2018-07-07T00:29:41.565Z,3.33
2018-07-07T00:32:08.597Z,3.42
2018-07-07T00:34:35.953Z,3.00
2018-07-07T00:37:02.989Z,3.00
2018-07-07T00:39:30.054Z,3.65
2018-07-07T00:41:57.089Z,3.15
2018-07-07T00:44:24.101Z,3.60
2018-07-07T00:46:51.121Z,2.20
2018-07-07T00:49:18.165Z,3.05
2018-07-07T00:51:45.213Z,2.58
2018-07-07T00:54:12.205Z,2.95
2018-07-07T00:56:39.396Z,2.70
2018-07-07T00:59:06.405Z,2.77
2018-07-07T01:01:33.426Z,3.02
2018-07-07T01:04:00.398Z,4.37
2018-07-07T01:06:28.724Z,2.67
2018-07-07T01:08:55.733Z,3.00
2018-07-07T01:11:22.757Z,2.75
2018-07-07T01:13:49.746Z,2.70
2018-07-07T01:16:17.163Z,3.00
2018-07-07T01:18:44.149Z,2.75
2018-07-07T01:21:11.493Z,3.10
2018-07-07T01:23:38.553Z,3.75
2018-07-07T01:26:05.577Z,2.80
2018-07-07T01:28:32.577Z,3.25
2018-07-07T01:30:59.617Z,3.37
2018-07-07T01:33:26.753Z,2.50
2018-07-07T01:35:53.762Z,3.47
2018-07-07T01:38:20.828Z,3.40
2018-07-07T01:40:47.984Z,3.37
2018-07-07T01:43:15.135Z,2.37
2018-07-07T01:45:42.305Z,3.30
2018-07-07T01:48:09.294Z,3.37
2018-07-07T01:50:36.297Z,3.25
2018-07-07T01:53:03.319Z,4.30
2018-07-07T01:55:30.329Z,4.62
2018-07-07T01:57:57.330Z,3.12
2018-07-07T02:00:24.336Z,3.50
2018-07-07T02:02:51.361Z,4.20
2018-07-07T02:05:18.389Z,4.25
2018-07-07T02:07:45.409Z,4.15
2018-07-07T02:10:12.434Z,4.17
2018-07-07T02:12:39.437Z,3.83
2018-07-07T02:15:06.513Z,4.45
2018-07-07T02:17:33.569Z,4.67
2018-07-07T02:20:00.565Z,3.75
2018-07-07T02:22:27.581Z,4.62
2018-07-07T02:24:54.638Z,3.90
2018-07-07T02:27:23.376Z,3.90
2018-07-07T02:29:50.567Z,3.70
2018-07-07T02:32:17.627Z,3.62
2018-07-07T02:34:44.961Z,4.87
2018-07-07T02:37:11.937Z,3.90
2018-07-07T02:39:39.069Z,3.90
2018-07-07T02:42:06.319Z,3.70
2018-07-07T02:44:33.405Z,3.55
2018-07-07T02:47:00.513Z,4.08
2018-07-07T02:49:27.569Z,3.55
2018-07-07T02:51:54.825Z,3.63
2018-07-07T02:54:21.817Z,3.65
2018-07-07T02:56:48.836Z,4.03
2018-07-07T02:59:15.830Z,4.58
2018-07-07T03:01:42.825Z,3.70
2018-07-07T03:04:09.853Z,3.80
2018-07-07T03:06:36.896Z,3.35
2018-07-07T03:09:04.386Z,4.65
2018-07-07T03:11:31.413Z,4.08
2018-07-07T03:13:58.388Z,3.72
2018-07-07T03:16:25.425Z,4.28
2018-07-07T03:18:52.417Z,3.87
2018-07-07T03:21:19.543Z,3.40
2018-07-07T03:23:46.529Z,3.42
2018-07-07T03:26:13.498Z,3.60
2018-07-07T03:28:40.496Z,3.65
2018-07-07T03:31:07.769Z,3.12
2018-07-07T03:33:34.777Z,3.55
2018-07-07T03:36:01.833Z,4.30
2018-07-07T03:38:28.825Z,4.15
2018-07-07T03:40:55.845Z,3.05
2018-07-07T03:43:22.841Z,4.17
2018-07-07T03:45:49.817Z,2.95
2018-07-07T03:48:17.506Z,3.83
2018-07-07T03:50:44.568Z,3.27
2018-07-07T03:53:11.617Z,3.17
2018-07-07T03:55:38.709Z,3.20
2018-07-07T03:58:05.745Z,3.10
2018-07-07T04:00:32.749Z,4.40
2018-07-07T04:02:59.825Z,4.12
2018-07-07T04:05:26.809Z,4.17
2018-07-07T04:07:54.029Z,3.20
2018-07-07T04:10:21.021Z,3.27
2018-07-07T04:12:48.026Z,3.65
2018-07-07T04:15:15.034Z,3.10
2018-07-07T04:17:42.141Z,2.50
2018-07-07T04:20:09.181Z,3.10
2018-07-07T04:22:36.298Z,3.58
2018-07-07T04:25:03.397Z,3.00
2018-07-07T04:27:30.621Z,3.58
2018-07-07T04:29:57.641Z,3.30
2018-07-07T04:32:24.654Z,3.70
2018-07-07T04:34:51.668Z,3.57
2018-07-07T04:37:18.705Z,3.42
2018-07-07T04:39:45.685Z,3.35
2018-07-07T04:42:12.709Z,3.37
2018-07-07T04:44:39.762Z,2.95
2018-07-07T04:47:06.785Z,3.00
2018-07-07T04:49:33.783Z,3.00
2018-07-07T04:52:00.773Z,2.75
2018-07-07T04:54:27.797Z,3.70
2018-07-07T04:56:54.845Z,3.15
2018-07-07T04:59:21.837Z,3.50
2018-07-07T05:01:48.800Z,2.73
2018-07-07T05:04:15.952Z,3.30
2018-07-07T05:06:42.989Z,2.98
2018-07-07T05:09:09.989Z,2.90
2018-07-07T05:11:36.985Z,3.73
2018-07-07T05:14:04.072Z,3.77
2018-07-07T05:16:31.225Z,3.10
2018-07-07T05:18:58.290Z,3.30
2018-07-07T05:21:25.419Z,3.53
2018-07-07T05:23:52.473Z,2.90
2018-07-07T05:26:19.466Z,3.30
2018-07-07T05:28:46.529Z,3.70
2018-07-07T05:31:13.533Z,3.62
2018-07-07T05:33:40.577Z,3.33
2018-07-07T05:36:07.657Z,3.92
2018-07-07T05:38:34.875Z,3.37
2018-07-07T05:41:01.857Z,2.80
2018-07-07T05:43:28.869Z,3.27
2018-07-07T05:45:55.851Z,2.50
2018-07-07T05:48:22.973Z,2.67
2018-07-07T05:50:49.957Z,3.03
2018-07-07T05:53:17.013Z,2.90
2018-07-07T05:55:44.026Z,2.13
2018-07-07T05:58:11.069Z,3.12
2018-07-07T06:00:38.069Z,2.72
2018-07-07T06:03:05.134Z,3.00
2018-07-07T06:05:32.141Z,2.50
2018-07-07T06:07:59.137Z,2.77
2018-07-07T06:10:26.222Z,2.40
2018-07-07T06:12:53.233Z,2.50
2018-07-07T06:15:20.341Z,3.33
2018-07-07T06:17:47.637Z,2.20
2018-07-07T06:20:14.666Z,2.97
2018-07-07T06:22:41.715Z,2.17
2018-07-07T06:25:08.529Z,2.30
2018-07-07T06:27:35.505Z,2.40
2018-07-07T06:30:02.578Z,2.70
2018-07-07T06:32:29.556Z,2.30
2018-07-07T06:34:56.565Z,2.20
2018-07-07T06:37:23.656Z,2.23
2018-07-07T06:39:50.617Z,2.70
2018-07-07T06:42:17.702Z,2.50
2018-07-07T06:44:44.785Z,2.37
2018-07-07T06:47:11.795Z,1.60
2018-07-07T06:49:38.791Z,2.47
2018-07-07T06:52:05.848Z,2.20
2018-07-07T06:54:32.852Z,2.20
2018-07-07T06:56:59.851Z,2.13
2018-07-07T06:59:27.069Z,1.57
2018-07-07T07:01:54.107Z,2.30
2018-07-07T07:04:21.165Z,2.40
2018-07-07T07:06:48.736Z,2.23
2018-07-07T07:09:15.753Z,2.00
2018-07-07T07:11:42.765Z,1.83
2018-07-07T07:14:09.866Z,2.20
2018-07-07T07:16:36.848Z,2.23
2018-07-07T07:19:03.884Z,2.27
2018-07-07T07:21:31.093Z,1.90
2018-07-07T07:23:58.601Z,2.30
2018-07-07T07:26:25.713Z,2.87
2018-07-07T07:28:52.782Z,2.00
2018-07-07T07:31:19.797Z,1.53
2018-07-07T07:33:46.945Z,2.37
2018-07-07T07:36:14.027Z,2.10
2018-07-07T07:38:41.073Z,1.77
2018-07-07T07:41:08.085Z,1.77
2018-07-07T07:43:35.369Z,2.10
2018-07-07T07:46:02.409Z,2.80
2018-07-07T07:48:29.406Z,1.87
2018-07-07T07:50:56.581Z,2.37
2018-07-07T07:53:23.605Z,2.50
2018-07-07T07:55:50.851Z,1.70
2018-07-07T07:58:17.837Z,1.90
2018-07-07T08:00:44.865Z,2.07
2018-07-07T08:03:12.206Z,1.80
2018-07-07T08:05:39.689Z,2.10
2018-07-07T08:08:06.701Z,2.10
2018-07-07T08:10:33.721Z,1.87
2018-07-07T08:13:00.725Z,1.50
2018-07-07T08:15:27.751Z,1.70
2018-07-07T08:17:55.481Z,2.43
2018-07-07T08:20:22.549Z,2.47
2018-07-07T08:22:49.566Z,1.53
2018-07-07T08:25:16.585Z,2.30
2018-07-07T08:27:43.557Z,2.50
2018-07-07T08:30:10.662Z,2.30
2018-07-07T08:32:38.014Z,2.00
2018-07-07T08:35:06.922Z,2.10
2018-07-07T08:37:33.908Z,2.30
2018-07-07T08:40:01.096Z,2.20
2018-07-07T08:42:28.093Z,1.80
2018-07-07T08:44:55.096Z,1.83
2018-07-07T08:47:23.012Z,1.70
2018-07-07T08:49:50.049Z,2.40
2018-07-07T08:52:17.071Z,2.40
2018-07-07T08:54:44.101Z,2.20
2018-07-07T08:57:11.107Z,2.03
2018-07-07T08:59:39.208Z,2.23
2018-07-07T09:02:06.418Z,1.43
2018-07-07T09:04:33.565Z,2.30
2018-07-07T09:07:00.771Z,3.20
2018-07-07T09:09:27.880Z,1.47
2018-07-07T09:11:55.022Z,2.07
2018-07-07T09:14:22.005Z,2.00
2018-07-07T09:16:49.037Z,2.57
2018-07-07T09:19:16.046Z,2.20
2018-07-07T09:21:44.237Z,2.40
2018-07-07T09:24:11.269Z,1.77
2018-07-07T09:26:38.393Z,1.67
2018-07-07T09:29:05.431Z,2.40
2018-07-07T09:31:32.462Z,1.93
2018-07-07T09:33:59.509Z,1.93
2018-07-07T09:36:26.803Z,1.67
2018-07-07T09:38:55.164Z,1.60
2018-07-07T09:41:22.162Z,1.80
2018-07-07T09:43:49.149Z,1.70
2018-07-07T09:46:16.177Z,1.50
2018-07-07T09:48:43.485Z,1.70
2018-07-07T09:51:10.494Z,2.03
2018-07-07T09:53:37.505Z,1.70
2018-07-07T09:56:04.505Z,1.80
2018-07-07T09:58:31.514Z,1.40
2018-07-07T10:00:58.501Z,1.77
2018-07-07T10:03:25.626Z,1.73
2018-07-07T10:05:52.641Z,2.13
2018-07-07T10:08:19.717Z,1.67
2018-07-07T10:10:46.737Z,2.17
2018-07-07T10:13:13.717Z,1.50
2018-07-07T10:15:40.709Z,1.93
2018-07-07T10:18:07.843Z,2.00
2018-07-07T10:20:35.276Z,2.07
2018-07-07T10:23:02.282Z,1.60
2018-07-07T10:25:29.529Z,2.00
2018-07-07T10:27:56.693Z,2.00
2018-07-07T10:30:23.796Z,1.93
2018-07-07T10:32:50.961Z,1.93
2018-07-07T10:35:18.037Z,1.87
2018-07-07T10:37:45.142Z,1.93
2018-07-07T10:40:12.233Z,1.83
2018-07-07T10:42:39.262Z,2.47
2018-07-07T10:45:06.381Z,1.83
2018-07-07T10:47:33.517Z,2.33
2018-07-07T10:50:00.513Z,2.10
2018-07-07T10:52:27.549Z,2.23
2018-07-07T10:54:54.537Z,1.83
2018-07-07T10:57:21.525Z,2.00
2018-07-07T10:59:48.573Z,2.20
2018-07-07T11:02:16.290Z,1.73
2018-07-07T11:04:43.686Z,2.47
2018-07-07T11:07:10.645Z,1.60
2018-07-07T11:09:37.685Z,2.17
2018-07-07T11:12:04.762Z,2.20
2018-07-07T11:14:31.696Z,2.50
2018-07-07T11:16:58.732Z,2.07
2018-07-07T11:19:25.766Z,2.30
2018-07-07T11:21:52.783Z,2.07
2018-07-07T11:24:19.888Z,1.97
2018-07-07T11:26:46.917Z,1.60
2018-07-07T11:29:13.997Z,1.73
2018-07-07T11:31:40.977Z,2.00
2018-07-07T11:34:08.025Z,2.00
2018-07-07T11:36:35.832Z,1.90
2018-07-07T11:39:05.815Z,1.90
2018-07-07T11:41:32.973Z,1.73
2018-07-07T11:43:59.961Z,2.17
2018-07-07T11:46:26.989Z,2.30
2018-07-07T11:48:53.988Z,2.07
2018-07-07T11:51:20.973Z,4.13
2018-07-07T11:53:48.026Z,1.90
2018-07-07T11:56:15.161Z,2.00
2018-07-07T11:58:42.150Z,1.83
2018-07-07T12:01:09.141Z,2.00
2018-07-07T12:03:36.145Z,1.60
2018-07-07T12:06:03.113Z,2.20
2018-07-07T12:08:30.230Z,1.50
2018-07-07T12:10:57.186Z,2.90
2018-07-07T12:13:24.281Z,3.60
2018-07-07T12:15:51.297Z,2.50
2018-07-07T12:18:18.374Z,2.03
2018-07-07T12:20:45.541Z,1.60
2018-07-07T12:23:13.814Z,1.63
2018-07-07T12:25:40.968Z,3.00
2018-07-07T12:28:08.037Z,2.20
2018-07-07T12:30:35.053Z,1.90
2018-07-07T12:33:02.173Z,2.40
2018-07-07T12:35:29.221Z,1.90
2018-07-07T12:37:56.278Z,1.20
2018-07-07T12:40:23.264Z,2.17
2018-07-07T12:42:50.257Z,1.80
2018-07-07T12:45:17.439Z,1.60
2018-07-07T12:47:44.437Z,2.30
2018-07-07T12:50:11.441Z,2.10
2018-07-07T12:52:38.425Z,2.00
2018-07-07T12:55:06.185Z,1.87
2018-07-07T12:57:33.413Z,2.07
2018-07-07T13:00:00.497Z,2.20
2018-07-07T13:02:27.490Z,1.60
2018-07-07T13:04:54.569Z,1.87
2018-07-07T13:07:21.885Z,1.67
2018-07-07T13:09:49.213Z,1.63
2018-07-07T13:12:16.206Z,1.20
2018-07-07T13:14:43.557Z,2.03
2018-07-07T13:17:10.665Z,1.53
2018-07-07T13:19:37.745Z,1.60
2018-07-07T13:22:04.740Z,1.83
2018-07-07T13:24:31.909Z,1.73
2018-07-07T13:26:59.080Z,1.90
2018-07-07T13:29:26.253Z,2.27
2018-07-07T13:31:53.501Z,2.00
2018-07-07T13:34:20.577Z,1.73
2018-07-07T13:36:47.637Z,1.90
2018-07-07T13:39:14.711Z,1.90
2018-07-07T13:41:41.834Z,2.03
2018-07-07T13:44:08.843Z,1.70
2018-07-07T13:46:36.057Z,2.10
2018-07-07T13:49:03.089Z,1.60
2018-07-07T13:51:30.088Z,1.80
2018-07-07T13:53:57.086Z,1.80
2018-07-07T13:56:24.105Z,1.80
2018-07-07T13:58:51.274Z,1.90
2018-07-07T14:01:18.263Z,1.87
2018-07-07T14:03:45.424Z,2.20
2018-07-07T14:06:12.552Z,1.90
2018-07-07T14:08:39.549Z,1.40
2018-07-07T14:11:06.553Z,1.90
2018-07-07T14:13:33.653Z,1.57
2018-07-07T14:16:00.726Z,1.77
2018-07-07T14:18:27.702Z,1.50
2018-07-07T14:20:54.761Z,2.10
2018-07-07T14:23:21.726Z,2.43
2018-07-07T14:25:48.761Z,1.70
2018-07-07T14:28:15.749Z,1.70
2018-07-07T14:30:42.738Z,1.80
2018-07-07T14:33:09.753Z,2.37
2018-07-07T14:35:36.734Z,1.80
2018-07-07T14:38:03.773Z,1.70
2018-07-07T14:40:30.897Z,2.00
2018-07-07T14:42:57.893Z,1.70
2018-07-07T14:45:27.161Z,1.90
2018-07-07T14:47:55.321Z,1.63
2018-07-07T14:50:22.677Z,2.00
2018-07-07T14:52:49.713Z,1.50
2018-07-07T14:55:17.934Z,1.73
2018-07-07T14:57:45.304Z,2.13
2018-07-07T15:00:16.552Z,2.43
2018-07-07T15:02:45.769Z,2.20
2018-07-07T15:05:12.785Z,1.50
2018-07-07T15:07:39.776Z,1.27
2018-07-07T15:10:06.805Z,1.80
2018-07-07T15:12:33.841Z,2.00
2018-07-07T15:15:00.853Z,1.97
2018-07-07T15:17:27.893Z,1.60
2018-07-07T15:19:54.867Z,1.33
2018-07-07T15:22:21.861Z,2.23
2018-07-07T15:24:48.845Z,2.20
2018-07-07T15:27:15.881Z,1.30
2018-07-07T15:29:42.905Z,1.90
2018-07-07T15:32:09.902Z,1.50
2018-07-07T15:34:37.229Z,2.20
2018-07-07T15:37:04.418Z,2.17
2018-07-07T15:39:31.397Z,1.60
2018-07-07T15:41:58.553Z,2.40
2018-07-07T15:44:25.613Z,2.03
2018-07-07T15:46:53.414Z,1.70
2018-07-07T15:49:20.421Z,1.87
2018-07-07T15:51:47.573Z,1.63
2018-07-07T15:54:14.554Z,2.40
2018-07-07T15:56:41.581Z,2.20
2018-07-07T15:59:08.575Z,2.33
2018-07-07T16:01:35.685Z,1.73
2018-07-07T16:04:02.728Z,1.90
2018-07-07T16:06:29.829Z,1.80
2018-07-07T16:08:56.913Z,1.77
2018-07-07T16:11:23.941Z,2.10
2018-07-07T16:13:50.989Z,2.60
2018-07-07T16:16:17.969Z,2.20
2018-07-07T16:18:44.981Z,1.87
2018-07-07T16:21:11.997Z,2.30
2018-07-07T16:23:38.989Z,2.67
2018-07-07T16:26:06.005Z,1.80
2018-07-07T16:28:33.127Z,2.13
2018-07-07T16:31:00.109Z,1.90
2018-07-07T16:33:27.137Z,2.23
2018-07-07T16:35:54.205Z,1.80
2018-07-07T16:38:21.213Z,2.47
2018-07-07T16:40:48.240Z,2.20
2018-07-07T16:43:15.277Z,1.53
2018-07-07T16:45:42.297Z,1.70
2018-07-07T16:48:09.313Z,2.00
2018-07-07T16:50:36.440Z,1.70
2018-07-07T16:53:03.486Z,2.37
2018-07-07T16:55:30.481Z,2.03
2018-07-07T16:57:57.689Z,2.23
2018-07-07T17:00:24.849Z,2.10
2018-07-07T17:02:52.266Z,1.53
2018-07-07T17:05:19.330Z,2.40
2018-07-07T17:07:47.322Z,1.50
2018-07-07T17:10:15.500Z,1.50
2018-07-07T17:12:42.505Z,1.77
2018-07-07T17:15:09.542Z,1.80
2018-07-07T17:17:37.377Z,2.50
2018-07-07T17:20:04.404Z,2.00
2018-07-07T17:22:31.460Z,2.23
2018-07-07T17:24:58.530Z,1.90
2018-07-07T17:27:25.889Z,2.23
2018-07-07T17:29:52.900Z,1.70
2018-07-07T17:32:19.890Z,1.87
2018-07-07T17:34:46.912Z,2.13
2018-07-07T17:37:13.953Z,2.33
2018-07-07T17:39:40.993Z,2.13
2018-07-07T17:42:08.142Z,2.07
2018-07-07T17:44:35.168Z,2.00
2018-07-07T17:47:02.246Z,1.90
2018-07-07T17:49:29.292Z,2.00
2018-07-07T17:51:56.946Z,2.07
2018-07-07T17:54:23.941Z,2.00
2018-07-07T17:56:51.565Z,2.00
2018-07-07T17:59:18.598Z,2.10
2018-07-07T18:01:45.700Z,1.93
2018-07-07T18:04:13.352Z,2.60
2018-07-07T18:06:40.477Z,1.83
2018-07-07T18:09:07.842Z,2.60
2018-07-07T18:11:35.024Z,2.20
2018-07-07T18:14:02.049Z,2.07
2018-07-07T18:16:29.098Z,1.80
2018-07-07T18:18:56.120Z,2.37
2018-07-07T18:21:23.217Z,2.00
2018-07-07T18:23:50.273Z,2.77
2018-07-07T18:26:17.395Z,2.23
2018-07-07T18:28:44.404Z,1.93
2018-07-07T18:31:11.381Z,2.80
2018-07-07T18:33:38.586Z,1.90
2018-07-07T18:36:05.677Z,2.17
2018-07-07T18:38:32.673Z,1.90
2018-07-07T18:41:00.039Z,1.87
2018-07-07T18:43:27.246Z,2.00
2018-07-07T18:45:54.235Z,1.57
2018-07-07T18:48:21.761Z,1.37
2018-07-07T18:50:48.789Z,2.20
2018-07-07T18:53:16.330Z,2.37
2018-07-07T18:55:44.076Z,2.57
2018-07-07T18:58:11.166Z,1.90
2018-07-07T19:00:38.273Z,2.70
2018-07-07T19:03:05.345Z,2.20
2018-07-07T19:05:32.433Z,2.67
2018-07-07T19:07:59.445Z,2.10
2018-07-07T19:10:26.513Z,2.23
2018-07-07T19:12:53.576Z,2.40
2018-07-07T19:15:21.459Z,2.27
2018-07-07T19:17:49.245Z,2.30
2018-07-07T19:20:22.026Z,2.10
2018-07-07T19:24:56.495Z,1.87
2018-07-07T19:27:23.481Z,2.60
2018-07-07T19:29:50.568Z,2.30
2018-07-07T19:32:23.229Z,2.30
2018-07-07T19:34:56.104Z,2.80
2018-07-07T19:37:23.190Z,2.17
2018-07-07T19:39:50.258Z,2.10
2018-07-07T19:42:18.136Z,2.40
2018-07-07T19:44:45.113Z,2.80
2018-07-07T19:47:12.281Z,3.03
2018-07-07T19:49:39.938Z,2.57
2018-07-07T19:52:07.153Z,2.73
2018-07-07T19:54:34.498Z,2.47
2018-07-07T19:57:32.681Z,2.43
2018-07-07T19:59:59.801Z,2.37
2018-07-07T20:02:26.862Z,2.40
2018-07-07T20:04:54.760Z,2.83
2018-07-07T20:07:21.754Z,2.80
2018-07-07T20:09:49.033Z,3.10
2018-07-07T20:12:16.069Z,2.63
2018-07-07T20:14:43.137Z,2.90
2018-07-07T20:17:11.404Z,2.87
2018-07-07T20:20:58.047Z,3.30
2018-07-07T20:23:26.344Z,2.90
2018-07-07T20:25:59.349Z,2.93
2018-07-07T20:28:32.192Z,2.57
2018-07-07T20:30:59.296Z,3.30
2018-07-07T20:33:27.009Z,3.97
2018-07-07T20:35:54.193Z,2.30
2018-07-07T20:38:21.241Z,2.57
2018-07-07T20:40:48.246Z,2.53
2018-07-07T20:43:15.237Z,3.03
2018-07-07T20:45:42.233Z,2.67
2018-07-07T20:48:09.253Z,2.90
2018-07-07T20:50:36.251Z,3.50
2018-07-07T20:53:03.341Z,2.60
2018-07-07T20:55:30.437Z,2.77
2018-07-07T20:57:57.517Z,3.00
2018-07-07T21:00:24.577Z,3.17
2018-07-07T21:02:51.601Z,2.43
2018-07-07T21:05:18.604Z,2.57
2018-07-07T21:07:46.641Z,3.57
2018-07-07T21:10:13.833Z,2.90
2018-07-07T21:12:40.973Z,2.60
2018-07-07T21:15:08.114Z,2.40
2018-07-07T21:17:35.289Z,2.60
2018-07-07T21:20:02.365Z,2.83
2018-07-07T21:22:29.741Z,2.57
2018-07-07T21:24:56.736Z,2.43
2018-07-07T21:27:23.789Z,2.70
2018-07-07T21:29:50.809Z,3.93
2018-07-07T21:32:17.853Z,3.90
2018-07-07T21:34:44.842Z,2.40
2018-07-07T21:37:11.853Z,3.27
2018-07-07T21:39:38.832Z,2.73
2018-07-07T21:42:05.893Z,2.85
2018-07-07T21:44:32.870Z,2.70
2018-07-07T21:46:59.916Z,2.60
2018-07-07T21:49:26.900Z,3.00
2018-07-07T21:51:53.906Z,2.93
2018-07-07T21:54:20.905Z,2.40
2018-07-07T21:56:53.322Z,2.77
2018-07-07T21:59:20.309Z,2.65
2018-07-07T22:01:57.089Z,2.93
2018-07-07T22:04:30.633Z,3.30
2018-07-07T22:07:03.901Z,2.83
2018-07-07T22:09:32.024Z,2.90
2018-07-07T22:11:59.271Z,2.63
2018-07-07T22:14:26.261Z,3.20
2018-07-07T22:16:53.459Z,2.72
2018-07-07T22:19:20.533Z,3.60
2018-07-07T22:21:58.401Z,3.40
2018-07-07T22:24:25.419Z,3.47
2018-07-07T22:27:04.650Z,2.47
2018-07-07T22:29:31.789Z,2.90
2018-07-07T22:32:00.965Z,3.35
2018-07-07T22:34:33.119Z,2.97
2018-07-07T22:37:00.306Z,2.97
2018-07-07T22:39:27.360Z,3.10
2018-07-07T22:41:57.757Z,3.62
2018-07-07T22:44:24.805Z,3.15
2018-07-07T22:46:52.636Z,2.50
2018-07-07T22:49:19.665Z,3.15
2018-07-07T22:51:46.658Z,2.50
2018-07-07T22:54:13.933Z,3.17
2018-07-07T22:56:41.453Z,3.05
2018-07-07T22:59:08.709Z,2.60
2018-07-07T23:01:35.961Z,3.00
2018-07-07T23:04:03.077Z,3.08
2018-07-07T23:06:30.261Z,2.90
2018-07-07T23:08:57.517Z,2.93
2018-07-07T23:11:24.545Z,3.50
2018-07-07T23:13:52.014Z,2.80
2018-07-07T23:16:19.009Z,3.12
2018-07-07T23:18:46.035Z,3.98
2018-07-07T23:21:13.029Z,2.98
2018-07-07T23:23:40.190Z,3.22
2018-07-07T23:26:07.193Z,2.80
2018-07-07T23:28:34.254Z,3.50
2018-07-07T23:31:01.233Z,3.33
2018-07-07T23:33:28.250Z,3.15
2018-07-07T23:35:55.345Z,2.85
2018-07-07T23:38:22.353Z,2.92
2018-07-07T23:40:49.337Z,2.42
2018-07-07T23:43:16.385Z,2.85
2018-07-07T23:45:43.425Z,3.17
2018-07-07T23:48:10.397Z,3.30
2018-07-07T23:50:37.409Z,3.05
2018-07-07T23:53:05.233Z,3.02
2018-07-07T23:55:32.267Z,3.03
2018-07-07T23:57:59.277Z,2.40
