createdAt,value
2018-06-03T02:08:57.265Z,43.07
2018-06-03T02:13:55.880Z,40.66
2018-06-03T02:16:28.843Z,42.03
2018-06-03T02:19:00.928Z,45.35
2018-06-03T02:21:32.600Z,46.11
2018-06-03T02:24:05.383Z,47.23
2018-06-03T02:26:38.117Z,48.31
2018-06-03T02:29:10.267Z,48.21
2018-06-03T02:31:42.269Z,48.05
2018-06-03T02:34:14.833Z,47.90
2018-06-03T02:36:47.465Z,47.46
2018-06-03T02:46:27.948Z,48.51
2018-06-03T02:49:00.878Z,47.78
2018-06-03T02:51:33.897Z,47.03
2018-06-03T02:54:06.238Z,47.60
2018-06-03T02:56:39.012Z,48.32
2018-06-03T02:59:11.291Z,48.78
2018-06-03T03:01:43.986Z,47.64
2018-06-03T03:04:16.026Z,47.24
2018-06-03T03:06:49.637Z,48.66
2018-06-03T03:09:21.798Z,47.57
2018-06-03T03:11:53.377Z,47.20
2018-06-03T03:14:25.296Z,47.52
2018-06-03T03:16:57.731Z,47.31
2018-06-03T03:21:53.753Z,46.85
2018-06-03T03:24:27.181Z,46.93
2018-06-03T03:36:39.785Z,46.72
2018-06-03T03:39:12.270Z,46.30
2018-06-03T03:41:45.125Z,46.52
2018-06-03T03:44:17.727Z,46.61
2018-06-03T03:46:50.015Z,46.20
2018-06-03T03:49:22.078Z,45.60
2018-06-03T03:51:54.285Z,46.33
2018-06-03T03:54:26.968Z,45.33
2018-06-03T03:56:59.279Z,46.23
2018-06-03T03:59:31.934Z,46.45
2018-06-03T04:02:04.412Z,46.57
2018-06-03T04:04:37.924Z,46.14
2018-06-03T04:07:10.513Z,45.32
2018-06-03T04:09:43.913Z,45.88
2018-06-03T07:15:38.560Z,41.73
2018-06-03T07:18:13.402Z,41.48
2018-06-03T07:20:46.437Z,41.27
2018-06-03T07:25:42.916Z,41.23
2018-06-03T07:28:18.435Z,41.49
2018-06-03T07:30:54.231Z,41.51
2018-06-03T07:33:28.978Z,40.79
2018-06-03T07:36:04.434Z,41.65
2018-06-03T07:38:40.212Z,40.94
2018-06-03T07:41:16.583Z,40.24
2018-06-03T07:43:52.151Z,40.35
2018-06-03T07:48:56.246Z,41.38
2018-06-03T07:51:33.428Z,40.66
2018-06-03T07:54:11.175Z,41.90
2018-06-03T07:56:49.471Z,41.40
2018-06-03T07:59:27.479Z,40.68
2018-06-03T08:52:23.843Z,39.52
2018-06-03T08:55:01.349Z,38.73
2018-06-03T08:57:38.157Z,39.97
2018-06-03T09:00:14.478Z,39.66
2018-06-03T09:02:51.116Z,37.39
2018-06-03T09:05:26.869Z,39.40
2018-06-03T09:08:03.589Z,37.78
2018-06-03T09:10:39.659Z,39.07
2018-06-03T09:13:16.933Z,40.04
2018-06-03T09:15:53.440Z,39.44
2018-06-03T09:18:32.007Z,38.74
2018-06-03T09:21:09.450Z,39.74
2018-06-03T09:23:48.585Z,39.48
2018-06-03T09:26:26.864Z,36.85
2018-06-03T09:29:04.808Z,37.36
2018-06-03T09:31:42.311Z,38.13
2018-06-03T09:34:19.155Z,37.64
2018-06-03T09:36:56.111Z,37.73
2018-06-03T09:39:34.413Z,37.07
2018-06-03T09:42:11.412Z,37.94
2018-06-03T09:44:47.523Z,37.90
2018-06-03T09:47:24.342Z,37.10
2018-06-03T09:50:02.889Z,37.43
2018-06-03T09:52:43.837Z,37.03
2018-06-03T09:55:23.906Z,37.41
2018-06-03T09:58:01.892Z,37.09
2018-06-03T10:00:39.066Z,36.95
2018-06-03T10:03:17.671Z,35.25
2018-06-03T10:05:55.126Z,36.64
2018-06-03T10:08:34.723Z,34.77
2018-06-03T10:11:14.112Z,37.24
2018-06-03T10:13:54.217Z,37.22
2018-06-03T10:16:33.110Z,35.67
2018-06-03T10:19:11.515Z,36.17
2018-06-03T10:21:49.156Z,37.25
2018-06-03T10:24:26.327Z,36.92
2018-06-03T10:27:02.188Z,37.07
2018-06-03T10:29:37.220Z,36.35
2018-06-03T10:32:13.713Z,35.93
2018-06-03T10:34:48.671Z,35.54
2018-06-03T10:37:23.308Z,35.13
2018-06-03T10:39:57.873Z,35.50
2018-06-03T10:42:33.123Z,36.66
2018-06-03T10:45:08.098Z,35.58
2018-06-03T10:47:43.606Z,35.68
2018-06-03T10:50:18.076Z,35.98
2018-06-03T10:52:52.836Z,35.69
2018-06-03T10:55:27.733Z,33.52
2018-06-03T10:58:01.683Z,33.39
2018-06-03T11:00:34.692Z,34.66
2018-06-03T11:03:06.954Z,34.32
2018-06-03T11:05:39.672Z,34.93
2018-06-03T11:08:13.370Z,34.60
2018-06-03T11:10:46.804Z,34.33
2018-06-03T11:13:19.645Z,34.48
2018-06-03T11:15:52.602Z,34.09
2018-06-03T11:18:25.705Z,33.68
2018-06-03T11:20:59.455Z,34.61
2018-06-03T11:23:33.729Z,34.32
2018-06-03T11:26:06.648Z,33.96
2018-06-03T11:28:40.149Z,33.29
2018-06-03T11:31:12.288Z,33.88
2018-06-03T11:33:45.266Z,34.09
2018-06-03T11:36:17.643Z,32.42
2018-06-03T11:38:53.060Z,34.31
2018-06-03T11:41:26.791Z,33.02
2018-06-03T11:43:59.137Z,33.67
2018-06-03T11:46:31.178Z,34.10
2018-06-03T11:49:04.411Z,33.83
2018-06-03T11:51:37.053Z,33.79
2018-06-03T11:54:10.652Z,33.62
2018-06-03T11:56:52.415Z,33.25
2018-06-03T11:59:38.639Z,33.29
2018-06-03T12:02:12.313Z,34.36
2018-06-03T12:04:45.098Z,33.83
2018-06-03T12:07:17.722Z,33.85
2018-06-03T12:09:50.099Z,34.17
2018-06-03T12:12:22.591Z,33.73
2018-06-03T12:14:54.910Z,33.84
2018-06-03T12:17:27.123Z,33.56
2018-06-03T12:38:39.890Z,34.49
2018-06-03T12:41:12.845Z,34.09
2018-06-03T12:43:46.194Z,33.53
2018-06-03T12:46:18.368Z,32.60
2018-06-03T12:48:50.796Z,33.54
2018-06-03T12:51:23.339Z,33.71
2018-06-03T12:53:55.746Z,35.35
2018-06-03T12:56:28.342Z,34.12
2018-06-03T12:59:00.884Z,31.29
2018-06-03T13:01:33.375Z,31.70
2018-06-03T13:04:06.205Z,30.71
2018-06-03T13:06:38.635Z,30.32
2018-06-03T13:09:10.993Z,32.21
2018-06-03T13:11:43.078Z,32.65
2018-06-03T13:14:15.659Z,32.15
2018-06-03T13:16:48.410Z,33.20
2018-06-03T13:19:21.369Z,32.89
2018-06-03T13:21:53.807Z,33.54
2018-06-03T13:24:25.770Z,33.00
2018-06-03T13:26:58.552Z,33.52
2018-06-03T13:29:31.380Z,33.37
2018-06-03T13:32:03.526Z,33.15
2018-06-03T13:34:35.738Z,34.36
2018-06-03T13:37:08.761Z,34.22
2018-06-03T13:39:42.030Z,33.01
2018-06-03T13:42:14.509Z,34.13
2018-06-03T13:44:47.048Z,33.68
2018-06-03T13:47:19.489Z,34.26
2018-06-03T13:49:52.815Z,35.83
2018-06-03T13:52:25.435Z,34.59
2018-06-03T13:54:57.810Z,35.42
2018-06-03T13:57:30.461Z,34.39
2018-06-03T14:00:03.759Z,35.92
2018-06-03T14:02:36.303Z,34.54
2018-06-03T14:05:08.212Z,35.59
2018-06-03T14:07:40.648Z,34.84
2018-06-03T14:10:13.367Z,35.26
2018-06-03T14:12:45.237Z,36.94
2018-06-03T14:15:17.316Z,35.61
2018-06-03T14:17:50.682Z,35.92
2018-06-03T14:20:23.469Z,35.75
2018-06-03T14:22:55.441Z,34.62
2018-06-03T14:25:28.183Z,31.36
2018-06-03T14:28:01.006Z,31.55
2018-06-03T14:30:33.905Z,32.41
2018-06-03T14:33:06.351Z,32.12
2018-06-03T14:35:39.274Z,33.38
2018-06-03T14:38:11.580Z,34.51
2018-06-03T14:40:45.049Z,33.71
2018-06-03T14:43:17.553Z,35.29
2018-06-03T14:45:50.188Z,34.74
2018-06-03T14:48:22.356Z,34.32
2018-06-03T14:50:55.222Z,34.68
2018-06-03T14:53:27.774Z,35.99
2018-06-03T14:55:59.910Z,36.87
2018-06-03T14:58:32.033Z,35.60
2018-06-03T15:01:05.133Z,36.08
2018-06-03T15:03:37.698Z,35.53
2018-06-03T15:06:10.383Z,36.29
2018-06-03T15:08:43.658Z,36.36
2018-06-03T15:11:15.641Z,36.73
2018-06-03T15:13:48.283Z,37.86
2018-06-03T15:16:21.513Z,37.34
2018-06-03T15:18:55.000Z,37.00
2018-06-03T15:21:27.318Z,37.99
2018-06-03T15:24:00.374Z,37.23
2018-06-03T15:26:32.791Z,37.98
2018-06-03T15:29:05.552Z,36.67
2018-06-03T15:31:38.324Z,37.63
2018-06-03T15:34:10.224Z,37.11
2018-06-03T15:36:43.395Z,36.79
2018-06-03T15:39:15.391Z,37.11
2018-06-03T15:41:48.595Z,36.71
2018-06-03T15:44:21.081Z,36.97
2018-06-03T15:46:53.277Z,36.71
2018-06-03T15:49:25.493Z,37.04
2018-06-03T15:51:58.581Z,37.10
2018-06-03T15:54:31.290Z,37.40
2018-06-03T15:57:03.626Z,37.26
2018-06-03T15:59:37.100Z,35.80
2018-06-03T16:02:10.376Z,35.26
2018-06-03T16:07:00.441Z,33.28
2018-06-03T16:09:33.583Z,32.77
2018-06-03T16:12:05.937Z,32.11
2018-06-03T16:14:38.595Z,31.38
2018-06-03T16:17:10.723Z,30.57
2018-06-03T16:19:43.054Z,31.34
2018-06-03T16:22:15.461Z,29.89
2018-06-03T16:24:48.469Z,29.30
2018-06-03T16:27:21.754Z,29.35
2018-06-03T16:29:54.517Z,28.59
2018-06-03T16:32:27.207Z,28.43
2018-06-03T16:35:00.627Z,27.86
2018-06-03T16:37:34.024Z,28.80
2018-06-03T16:40:07.379Z,28.08
2018-06-03T16:42:40.262Z,28.78
2018-06-03T16:45:13.503Z,29.23
2018-06-03T16:47:45.771Z,28.89
2018-06-03T16:50:18.519Z,27.47
2018-06-03T16:52:51.252Z,28.31
2018-06-03T16:55:23.661Z,27.73
2018-06-03T16:57:56.447Z,27.43
2018-06-03T17:00:28.971Z,28.71
2018-06-03T17:03:01.670Z,27.43
2018-06-03T17:05:34.687Z,27.38
2018-06-03T17:08:07.540Z,27.50
2018-06-03T17:10:39.757Z,27.87
2018-06-03T17:13:12.482Z,27.46
2018-06-03T17:15:44.799Z,28.52
2018-06-03T17:18:17.213Z,27.04
2018-06-03T17:20:49.253Z,27.12
2018-06-03T17:23:21.427Z,28.15
