createdAt,value
2019-02-09T00:01:30.044Z,8.70
2019-02-09T00:03:59.311Z,8.80
2019-02-09T00:06:28.439Z,8.80
2019-02-09T00:08:57.647Z,8.70
2019-02-09T00:11:26.728Z,8.70
2019-02-09T00:13:55.915Z,8.70
2019-02-09T00:16:25.066Z,8.80
2019-02-09T00:18:54.153Z,8.80
2019-02-09T00:21:23.192Z,8.80
2019-02-09T00:23:52.306Z,8.70
2019-02-09T00:26:21.569Z,8.70
2019-02-09T00:28:50.666Z,8.70
2019-02-09T00:31:19.755Z,8.70
2019-02-09T00:33:48.921Z,8.60
2019-02-09T00:36:18.076Z,8.50
2019-02-09T00:38:47.258Z,8.30
2019-02-09T00:41:16.548Z,8.20
2019-02-09T00:43:45.644Z,8.10
2019-02-09T00:46:14.793Z,8.00
2019-02-09T00:48:43.905Z,7.80
2019-02-09T00:51:13.016Z,7.70
2019-02-09T00:53:42.088Z,7.60
2019-02-09T00:56:11.222Z,7.60
2019-02-09T00:58:40.328Z,7.50
2019-02-09T01:01:09.423Z,7.50
2019-02-09T01:03:38.496Z,7.40
2019-02-09T01:06:07.573Z,7.40
2019-02-09T01:08:36.792Z,7.40
2019-02-09T01:11:06.139Z,7.40
2019-02-09T01:13:35.236Z,7.30
2019-02-09T01:16:04.309Z,7.30
2019-02-09T01:18:33.388Z,7.30
2019-02-09T01:21:02.540Z,7.40
2019-02-09T01:23:31.675Z,7.30
2019-02-09T01:26:00.777Z,7.30
2019-02-09T01:28:29.834Z,7.30
2019-02-09T01:30:58.919Z,7.30
2019-02-09T01:33:28.025Z,7.30
2019-02-09T01:35:57.121Z,7.30
2019-02-09T01:38:26.198Z,7.30
2019-02-09T01:40:55.263Z,7.30
2019-02-09T01:43:24.519Z,7.30
2019-02-09T01:45:53.621Z,7.20
2019-02-09T01:48:22.684Z,7.20
2019-02-09T01:50:51.746Z,7.20
2019-02-09T01:53:20.819Z,7.10
2019-02-09T01:55:49.905Z,7.10
2019-02-09T01:58:19.054Z,7.10
2019-02-09T02:00:48.118Z,7.10
2019-02-09T02:03:17.173Z,7.10
2019-02-09T02:05:46.304Z,7.00
2019-02-09T02:08:19.123Z,7.00
2019-02-09T02:10:48.266Z,7.00
2019-02-09T02:13:17.504Z,7.00
2019-02-09T02:15:46.612Z,7.00
2019-02-09T02:18:15.672Z,6.90
2019-02-09T02:20:44.829Z,7.00
2019-02-09T02:23:14.017Z,6.90
2019-02-09T02:25:43.113Z,6.90
2019-02-09T02:28:12.243Z,6.90
2019-02-09T02:30:41.352Z,6.90
2019-02-09T02:33:10.388Z,6.90
2019-02-09T02:35:39.586Z,6.90
2019-02-09T02:38:08.755Z,6.90
2019-02-09T02:40:37.949Z,6.90
2019-02-09T02:43:09.992Z,6.90
2019-02-09T02:45:39.107Z,6.90
2019-02-09T02:48:10.536Z,6.90
2019-02-09T02:50:39.510Z,6.90
2019-02-09T02:53:09.741Z,6.90
2019-02-09T02:55:38.913Z,6.90
2019-02-09T02:58:08.118Z,6.90
2019-02-09T03:00:37.274Z,7.00
2019-02-09T03:03:06.578Z,7.00
2019-02-09T03:05:35.659Z,7.00
2019-02-09T03:08:05.700Z,6.90
2019-02-09T03:10:34.855Z,6.90
2019-02-09T03:13:03.988Z,6.90
2019-02-09T03:15:33.097Z,6.90
2019-02-09T03:18:02.204Z,6.90
2019-02-09T03:20:31.312Z,6.90
2019-02-09T03:23:00.437Z,6.90
2019-02-09T03:25:31.196Z,6.90
2019-02-09T03:28:00.293Z,6.80
2019-02-09T03:30:29.456Z,6.80
2019-02-09T03:32:58.622Z,6.80
2019-02-09T03:35:27.939Z,6.80
2019-02-09T03:37:57.199Z,6.80
2019-02-09T03:40:26.380Z,6.80
2019-02-09T03:42:55.681Z,6.80
2019-02-09T03:45:30.585Z,6.80
2019-02-09T03:47:59.890Z,6.80
2019-02-09T03:50:30.203Z,6.80
2019-02-09T03:52:59.615Z,6.80
2019-02-09T03:55:28.751Z,6.80
2019-02-09T03:57:57.844Z,6.80
2019-02-09T04:00:28.153Z,6.80
2019-02-09T04:02:57.342Z,6.80
2019-02-09T04:05:26.503Z,6.80
2019-02-09T04:07:55.882Z,6.80
2019-02-09T04:10:25.743Z,6.80
2019-02-09T04:12:55.064Z,6.80
2019-02-09T04:15:26.918Z,6.80
2019-02-09T04:17:56.224Z,6.80
2019-02-09T04:20:25.412Z,6.80
2019-02-09T04:22:54.916Z,6.90
2019-02-09T04:25:24.441Z,6.90
2019-02-09T04:27:53.567Z,7.00
2019-02-09T04:30:27.533Z,7.00
2019-02-09T04:32:56.981Z,7.10
2019-02-09T04:35:26.323Z,7.10
2019-02-09T04:37:55.840Z,7.10
2019-02-09T04:40:26.934Z,7.10
2019-02-09T04:42:56.052Z,7.10
2019-02-09T04:45:27.016Z,7.10
2019-02-09T04:47:56.064Z,7.20
2019-02-09T04:50:25.505Z,7.20
2019-02-09T04:52:54.717Z,7.20
2019-02-09T04:55:24.919Z,7.30
2019-02-09T04:57:54.466Z,7.30
2019-02-09T05:00:27.649Z,7.40
2019-02-09T05:02:56.935Z,7.40
2019-02-09T05:05:26.307Z,7.40
2019-02-09T05:07:58.440Z,7.40
2019-02-09T05:10:29.987Z,7.40
2019-02-09T05:12:59.016Z,7.50
2019-02-09T05:15:28.112Z,7.60
2019-02-09T05:17:57.188Z,7.60
2019-02-09T05:20:26.435Z,7.70
2019-02-09T05:22:55.564Z,7.70
2019-02-09T05:25:24.708Z,7.70
2019-02-09T05:27:53.836Z,7.70
2019-02-09T05:30:24.809Z,7.70
2019-02-09T05:32:54.387Z,7.80
2019-02-09T05:35:23.852Z,7.90
2019-02-09T05:37:52.906Z,7.90
2019-02-09T05:40:25.050Z,7.80
2019-02-09T05:42:54.129Z,7.80
2019-02-09T05:45:27.440Z,7.90
2019-02-09T05:47:56.579Z,7.90
2019-02-09T05:50:26.093Z,8.00
2019-02-09T05:52:55.241Z,8.00
2019-02-09T05:55:24.451Z,8.00
2019-02-09T05:57:53.524Z,7.90
2019-02-09T06:00:36.977Z,7.90
2019-02-09T06:03:06.033Z,8.00
2019-02-09T06:05:35.111Z,8.00
2019-02-09T06:08:04.307Z,8.00
2019-02-09T06:10:33.437Z,8.00
2019-02-09T06:13:02.484Z,8.00
2019-02-09T06:15:31.550Z,8.00
2019-02-09T06:18:00.595Z,7.90
2019-02-09T06:20:29.827Z,7.90
2019-02-09T06:22:59.012Z,8.00
2019-02-09T06:25:28.215Z,8.00
2019-02-09T06:27:57.381Z,7.90
2019-02-09T06:30:28.040Z,7.90
2019-02-09T06:32:57.157Z,7.90
2019-02-09T06:35:26.385Z,7.90
2019-02-09T06:37:55.711Z,7.90
2019-02-09T06:40:25.061Z,7.90
2019-02-09T06:42:54.290Z,7.90
2019-02-09T06:45:23.481Z,7.90
2019-02-09T06:47:52.655Z,7.80
2019-02-09T06:50:25.046Z,7.80
2019-02-09T06:52:54.342Z,7.80
2019-02-09T06:55:23.587Z,7.80
2019-02-09T06:57:57.115Z,7.80
2019-02-09T07:00:27.384Z,7.90
2019-02-09T07:02:56.454Z,7.90
2019-02-09T07:05:25.528Z,7.80
2019-02-09T07:07:54.578Z,7.80
2019-02-09T07:10:24.268Z,7.90
2019-02-09T07:12:53.527Z,7.80
2019-02-09T07:15:24.779Z,7.80
2019-02-09T07:17:54.332Z,7.80
2019-02-09T07:20:23.439Z,7.80
2019-02-09T07:22:52.533Z,7.80
2019-02-09T07:25:21.697Z,7.90
2019-02-09T07:27:51.079Z,8.00
2019-02-09T07:30:24.995Z,8.00
2019-02-09T07:32:54.164Z,8.00
2019-02-09T07:35:23.336Z,8.10
2019-02-09T07:37:52.507Z,8.10
2019-02-09T07:40:23.194Z,8.10
2019-02-09T07:42:52.261Z,8.10
2019-02-09T07:45:23.328Z,8.20
2019-02-09T07:47:52.674Z,8.20
2019-02-09T07:50:23.113Z,8.20
2019-02-09T07:52:52.164Z,8.10
2019-02-09T07:55:21.452Z,8.20
2019-02-09T07:57:50.570Z,8.20
2019-02-09T08:00:24.399Z,8.20
2019-02-09T08:02:53.536Z,8.20
2019-02-09T08:05:23.800Z,8.20
2019-02-09T08:07:52.866Z,8.20
2019-02-09T08:10:23.806Z,8.20
2019-02-09T08:12:53.141Z,8.20
2019-02-09T08:15:24.283Z,8.20
2019-02-09T08:17:53.384Z,8.20
2019-02-09T08:20:23.849Z,8.30
2019-02-09T08:22:53.354Z,8.50
2019-02-09T08:25:24.056Z,8.60
2019-02-09T08:27:53.317Z,8.50
2019-02-09T08:30:27.719Z,8.50
2019-02-09T08:32:56.885Z,8.50
2019-02-09T08:35:26.106Z,8.50
2019-02-09T08:37:55.631Z,8.50
2019-02-09T08:40:24.887Z,8.50
2019-02-09T08:42:54.043Z,8.50
2019-02-09T08:45:23.339Z,8.60
2019-02-09T08:47:52.419Z,8.80
2019-02-09T08:50:29.690Z,9.00
2019-02-09T08:52:58.803Z,9.00
2019-02-09T08:55:28.071Z,9.00
2019-02-09T08:57:57.207Z,8.90
2019-02-09T09:00:28.356Z,8.80
2019-02-09T09:02:57.651Z,8.70
2019-02-09T09:05:27.031Z,8.60
2019-02-09T09:07:56.223Z,8.60
2019-02-09T09:10:26.274Z,8.60
2019-02-09T09:12:55.484Z,8.50
2019-02-09T09:15:30.749Z,8.50
2019-02-09T09:17:59.855Z,8.50
2019-02-09T09:20:31.530Z,8.50
2019-02-09T09:23:03.044Z,8.50
2019-02-09T09:25:32.234Z,8.60
2019-02-09T09:28:02.086Z,8.60
2019-02-09T09:30:31.367Z,8.80
2019-02-09T09:33:00.569Z,8.90
2019-02-09T09:35:29.653Z,8.80
2019-02-09T09:37:58.941Z,8.80
2019-02-09T09:40:33.341Z,8.80
2019-02-09T09:43:02.393Z,8.80
2019-02-09T09:45:32.918Z,8.80
2019-02-09T09:48:02.139Z,8.80
2019-02-09T09:50:31.522Z,8.90
2019-02-09T09:53:00.676Z,9.00
2019-02-09T09:55:30.581Z,9.30
2019-02-09T09:57:59.837Z,9.20
2019-02-09T10:00:29.442Z,9.30
2019-02-09T10:03:04.048Z,9.60
2019-02-09T10:05:33.426Z,9.80
2019-02-09T10:08:03.967Z,9.80
2019-02-09T10:10:33.192Z,10.00
2019-02-09T10:13:02.345Z,9.80
2019-02-09T10:15:31.425Z,9.70
2019-02-09T10:18:00.600Z,9.60
2019-02-09T10:20:29.914Z,9.40
2019-02-09T10:22:58.988Z,9.50
2019-02-09T10:25:28.076Z,9.50
2019-02-09T10:27:57.698Z,9.50
2019-02-09T10:30:31.310Z,9.50
2019-02-09T10:33:00.727Z,9.40
2019-02-09T10:35:30.887Z,9.20
2019-02-09T10:38:00.081Z,8.80
2019-02-09T10:40:31.257Z,8.30
2019-02-09T10:43:01.260Z,8.00
2019-02-09T10:45:31.269Z,7.90
2019-02-09T10:48:01.191Z,8.10
2019-02-09T10:50:36.100Z,8.40
2019-02-09T10:53:05.478Z,8.50
2019-02-09T10:55:35.290Z,8.80
2019-02-09T10:58:05.976Z,9.30
2019-02-09T11:00:42.439Z,9.40
2019-02-09T11:03:11.742Z,9.30
2019-02-09T11:05:40.893Z,9.30
2019-02-09T11:08:10.168Z,9.20
2019-02-09T11:10:39.342Z,9.20
2019-02-09T11:13:08.515Z,9.20
2019-02-09T11:15:37.883Z,9.30
2019-02-09T11:18:07.636Z,9.40
2019-02-09T11:20:36.773Z,9.40
2019-02-09T11:23:06.235Z,9.40
2019-02-09T11:25:35.466Z,9.40
2019-02-09T11:28:05.892Z,9.40
2019-02-09T11:30:35.675Z,9.50
2019-02-09T11:33:04.813Z,9.50
2019-02-09T11:35:34.195Z,9.50
2019-02-09T11:38:03.478Z,9.60
2019-02-09T11:40:32.603Z,9.70
2019-02-09T11:43:01.763Z,9.70
2019-02-09T11:45:31.015Z,9.80
2019-02-09T11:48:00.198Z,9.90
2019-02-09T11:50:33.336Z,9.90
2019-02-09T11:53:04.172Z,9.90
2019-02-09T11:55:33.807Z,9.90
2019-02-09T11:58:02.940Z,9.90
2019-02-09T12:00:38.078Z,10.00
2019-02-09T12:03:14.740Z,10.10
2019-02-09T12:05:38.490Z,10.20
2019-02-09T12:08:08.936Z,10.10
2019-02-09T12:10:38.511Z,10.10
2019-02-09T12:13:08.060Z,10.10
2019-02-09T12:15:37.323Z,10.10
2019-02-09T12:18:08.355Z,10.00
2019-02-09T12:20:38.023Z,10.00
2019-02-09T12:23:07.290Z,9.90
2019-02-09T12:25:36.685Z,9.80
2019-02-09T12:28:06.962Z,9.70
2019-02-09T12:30:36.933Z,9.70
2019-02-09T12:33:06.997Z,9.70
2019-02-09T12:35:36.205Z,9.60
2019-02-09T12:38:06.837Z,9.60
2019-02-09T12:40:36.369Z,9.60
2019-02-09T12:43:05.699Z,9.60
2019-02-09T12:45:35.489Z,9.60
2019-02-09T12:48:05.343Z,9.60
2019-02-09T12:50:36.405Z,9.60
2019-02-09T12:53:05.905Z,9.80
2019-02-09T12:55:34.990Z,9.80
2019-02-09T12:58:04.667Z,9.90
2019-02-09T13:00:34.791Z,9.90
2019-02-09T13:03:07.936Z,10.00
2019-02-09T13:05:37.172Z,10.10
2019-02-09T13:08:06.316Z,10.30
2019-02-09T13:10:35.405Z,10.70
2019-02-09T13:13:04.827Z,10.90
2019-02-09T13:15:34.087Z,10.90
2019-02-09T13:18:04.500Z,10.90
2019-02-09T13:20:33.745Z,10.80
2019-02-09T13:23:03.442Z,10.70
2019-02-09T13:25:32.476Z,10.50
2019-02-09T13:28:01.631Z,10.40
2019-02-09T13:30:32.616Z,10.30
2019-02-09T13:33:01.753Z,10.20
2019-02-09T13:35:30.822Z,10.20
2019-02-09T13:37:59.895Z,10.10
2019-02-09T13:40:29.318Z,10.00
2019-02-09T13:43:00.980Z,9.90
2019-02-09T13:45:41.698Z,9.90
2019-02-09T13:48:11.251Z,9.90
2019-02-09T13:50:40.365Z,9.90
2019-02-09T13:53:10.123Z,9.90
2019-02-09T13:55:39.354Z,9.80
2019-02-09T13:58:08.577Z,9.70
2019-02-09T14:00:37.743Z,9.40
2019-02-09T14:03:10.436Z,9.10
2019-02-09T14:05:39.623Z,8.80
2019-02-09T14:08:09.646Z,8.70
2019-02-09T14:10:38.787Z,8.70
2019-02-09T14:13:14.369Z,8.80
2019-02-09T14:15:41.038Z,8.90
2019-02-09T14:18:11.477Z,8.90
2019-02-09T14:20:40.516Z,9.10
2019-02-09T14:23:10.540Z,9.30
2019-02-09T14:25:39.648Z,9.50
2019-02-09T14:28:09.111Z,9.80
2019-02-09T14:30:38.577Z,9.80
2019-02-09T14:33:10.302Z,9.70
2019-02-09T14:35:41.591Z,9.60
2019-02-09T14:38:10.692Z,9.50
2019-02-09T14:40:40.056Z,9.40
2019-02-09T14:43:09.686Z,9.40
2019-02-09T14:45:40.759Z,9.30
2019-02-09T14:48:10.288Z,9.30
2019-02-09T14:50:39.735Z,9.30
2019-02-09T14:53:12.670Z,9.30
2019-02-09T14:55:42.923Z,9.30
2019-02-09T14:58:12.095Z,9.30
2019-02-09T15:00:49.569Z,9.40
2019-02-09T15:03:25.936Z,9.80
2019-02-09T15:05:50.407Z,10.00
2019-02-09T15:08:19.678Z,10.00
2019-02-09T15:10:48.988Z,9.80
2019-02-09T15:13:18.474Z,9.70
2019-02-09T15:16:01.162Z,9.50
2019-02-09T15:18:31.265Z,9.50
2019-02-09T15:21:04.389Z,9.40
2019-02-09T15:23:33.852Z,9.40
2019-02-09T15:26:03.133Z,9.50
2019-02-09T15:28:32.605Z,9.50
2019-02-09T15:31:01.661Z,9.50
2019-02-09T15:33:30.804Z,9.40
2019-02-09T15:35:59.836Z,9.40
2019-02-09T15:38:28.903Z,9.30
2019-02-09T15:40:58.505Z,9.30
2019-02-09T15:43:27.572Z,9.30
2019-02-09T15:45:56.798Z,9.30
2019-02-09T15:48:25.879Z,9.20
2019-02-09T15:50:55.077Z,9.30
2019-02-09T15:53:24.126Z,9.30
2019-02-09T15:55:53.193Z,9.30
2019-02-09T15:58:23.260Z,9.30
2019-02-09T16:00:52.340Z,9.30
2019-02-09T16:03:21.396Z,9.30
2019-02-09T16:05:50.502Z,9.30
2019-02-09T16:08:19.821Z,9.30
2019-02-09T16:10:49.254Z,9.20
2019-02-09T16:13:18.582Z,9.10
2019-02-09T16:15:47.789Z,9.10
2019-02-09T16:18:17.064Z,9.10
2019-02-09T16:20:46.152Z,9.00
2019-02-09T16:23:15.913Z,8.90
2019-02-09T16:25:45.216Z,8.80
2019-02-09T16:28:14.338Z,8.70
2019-02-09T16:30:43.403Z,8.60
2019-02-09T16:33:12.452Z,8.60
2019-02-09T16:35:41.530Z,8.60
2019-02-09T16:38:10.603Z,8.60
2019-02-09T16:40:39.715Z,8.60
2019-02-09T16:43:08.997Z,8.50
2019-02-09T16:45:38.191Z,8.50
2019-02-09T16:48:07.699Z,8.40
2019-02-09T16:50:36.756Z,8.40
2019-02-09T16:53:05.887Z,8.40
2019-02-09T16:55:35.068Z,8.40
2019-02-09T16:58:04.590Z,8.30
2019-02-09T17:00:36.493Z,8.30
2019-02-09T17:03:06.721Z,8.30
2019-02-09T17:05:35.987Z,8.30
2019-02-09T17:08:05.770Z,8.20
2019-02-09T17:10:34.929Z,8.20
2019-02-09T17:13:04.427Z,8.10
2019-02-09T17:15:33.501Z,8.10
2019-02-09T17:18:02.635Z,8.00
2019-02-09T17:20:31.784Z,8.00
2019-02-09T17:23:01.021Z,8.00
2019-02-09T17:25:30.129Z,7.90
2019-02-09T17:27:59.226Z,7.90
2019-02-09T17:30:29.219Z,7.90
2019-02-09T17:32:58.415Z,7.90
2019-02-09T17:35:30.697Z,8.00
2019-02-09T17:38:00.182Z,8.00
2019-02-09T17:40:36.161Z,8.00
2019-02-09T17:43:06.308Z,8.00
2019-02-09T17:45:45.414Z,8.00
2019-02-09T17:48:14.556Z,7.90
2019-02-09T17:50:43.489Z,7.90
2019-02-09T17:53:12.602Z,7.90
2019-02-09T17:55:41.638Z,7.80
2019-02-09T17:58:10.687Z,7.80
2019-02-09T18:01:01.575Z,7.70
2019-02-09T18:03:30.638Z,7.80
2019-02-09T18:05:59.783Z,7.80
2019-02-09T18:08:28.839Z,7.80
2019-02-09T18:10:58.025Z,7.80
2019-02-09T18:13:27.202Z,7.80
2019-02-09T18:15:56.319Z,7.80
2019-02-09T18:18:25.442Z,7.90
2019-02-09T18:20:54.493Z,7.90
2019-02-09T18:23:23.765Z,7.90
2019-02-09T18:25:52.833Z,7.90
2019-02-09T18:28:21.903Z,7.90
2019-02-09T18:30:51.001Z,8.00
2019-02-09T18:33:20.155Z,8.00
2019-02-09T18:35:49.355Z,8.00
2019-02-09T18:38:18.488Z,8.00
2019-02-09T18:40:47.537Z,8.00
2019-02-09T18:43:16.749Z,8.00
2019-02-09T18:45:45.811Z,8.00
2019-02-09T18:48:14.974Z,8.00
2019-02-09T18:50:44.094Z,8.00
2019-02-09T18:53:13.577Z,8.00
2019-02-09T18:55:42.763Z,8.10
2019-02-09T18:58:11.816Z,8.00
2019-02-09T19:00:41.637Z,8.10
2019-02-09T19:03:12.109Z,8.20
2019-02-09T19:05:41.171Z,8.20
2019-02-09T19:08:10.399Z,8.20
2019-02-09T19:10:39.638Z,8.20
2019-02-09T19:13:08.732Z,8.30
2019-02-09T19:15:37.868Z,8.30
2019-02-09T19:18:07.760Z,8.30
2019-02-09T19:20:39.442Z,8.30
2019-02-09T19:23:08.712Z,8.30
2019-02-09T19:25:38.191Z,8.30
2019-02-09T19:28:07.580Z,8.20
2019-02-09T19:30:37.422Z,8.20
2019-02-09T19:33:06.872Z,8.10
2019-02-09T19:35:35.987Z,8.10
2019-02-09T19:38:05.280Z,8.00
2019-02-09T19:40:34.436Z,8.00
2019-02-09T19:43:03.503Z,8.00
2019-02-09T19:45:32.956Z,8.00
2019-02-09T19:48:02.116Z,7.90
2019-02-09T19:50:31.182Z,7.90
2019-02-09T19:53:00.259Z,7.90
2019-02-09T19:55:30.049Z,7.90
2019-02-09T19:57:59.187Z,7.90
2019-02-09T20:00:33.487Z,7.90
2019-02-09T20:03:02.542Z,7.90
2019-02-09T20:05:31.609Z,8.00
2019-02-09T20:08:00.663Z,8.00
2019-02-09T20:10:34.676Z,8.00
2019-02-09T20:13:04.484Z,8.10
2019-02-09T20:15:33.557Z,8.00
2019-02-09T20:18:02.699Z,8.10
2019-02-09T20:20:31.756Z,8.10
2019-02-09T20:23:00.916Z,8.10
2019-02-09T20:25:30.123Z,8.20
2019-02-09T20:27:59.181Z,8.20
2019-02-09T20:30:32.684Z,8.20
2019-02-09T20:33:01.767Z,8.20
2019-02-09T20:35:30.937Z,8.10
2019-02-09T20:38:00.058Z,8.10
2019-02-09T20:40:38.250Z,8.10
2019-02-09T20:43:08.823Z,8.10
2019-02-09T20:45:37.893Z,8.00
2019-02-09T20:48:07.208Z,8.00
2019-02-09T20:50:36.278Z,8.00
2019-02-09T20:53:05.858Z,8.00
2019-02-09T20:55:34.961Z,8.00
2019-02-09T20:58:05.899Z,8.00
2019-02-09T21:00:34.993Z,8.00
2019-02-09T21:03:04.703Z,8.00
2019-02-09T21:05:36.388Z,8.00
2019-02-09T21:08:06.460Z,8.00
2019-02-09T21:10:35.701Z,8.00
2019-02-09T21:13:05.556Z,8.00
2019-02-09T21:15:34.674Z,8.00
2019-02-09T21:18:04.060Z,8.00
2019-02-09T21:20:33.789Z,8.00
2019-02-09T21:23:02.898Z,8.00
2019-02-09T21:25:33.809Z,8.10
2019-02-09T21:28:02.851Z,8.10
2019-02-09T21:30:32.255Z,8.00
2019-02-09T21:33:01.406Z,8.00
2019-02-09T21:35:30.742Z,8.00
2019-02-09T21:37:59.835Z,8.00
2019-02-09T21:40:29.247Z,8.00
2019-02-09T21:42:59.067Z,8.10
2019-02-09T21:45:28.934Z,8.10
2019-02-09T21:47:58.134Z,8.10
2019-02-09T21:50:32.146Z,8.10
2019-02-09T21:53:01.445Z,8.10
2019-02-09T21:55:31.191Z,8.10
2019-02-09T21:58:00.379Z,8.10
2019-02-09T22:00:31.679Z,8.10
2019-02-09T22:03:00.925Z,8.10
2019-02-09T22:05:29.988Z,8.10
2019-02-09T22:07:59.085Z,8.20
2019-02-09T22:10:32.110Z,8.20
2019-02-09T22:12:59.165Z,8.20
2019-02-09T22:15:28.986Z,8.30
2019-02-09T22:17:58.104Z,8.30
2019-02-09T22:20:27.475Z,8.20
2019-02-09T22:22:56.540Z,8.30
2019-02-09T22:25:25.856Z,8.30
2019-02-09T22:27:54.939Z,8.30
2019-02-09T22:30:28.011Z,8.30
2019-02-09T22:32:57.367Z,8.30
2019-02-09T22:35:26.718Z,8.30
2019-02-09T22:37:56.530Z,8.30
2019-02-09T22:40:28.066Z,8.30
2019-02-09T22:42:57.378Z,8.30
2019-02-09T22:45:28.526Z,8.30
2019-02-09T22:47:57.881Z,8.30
2019-02-09T22:50:32.091Z,8.30
2019-02-09T22:53:01.360Z,8.20
2019-02-09T22:55:30.737Z,8.20
2019-02-09T22:57:59.829Z,8.20
2019-02-09T23:01:15.896Z,8.20
2019-02-09T23:04:12.658Z,8.20
2019-02-09T23:06:52.583Z,8.20
2019-02-09T23:09:20.336Z,8.20
2019-02-09T23:11:49.831Z,8.20
2019-02-09T23:14:19.171Z,8.20
2019-02-09T23:16:48.216Z,8.20
2019-02-09T23:19:17.374Z,8.20
2019-02-09T23:21:46.508Z,8.20
2019-02-09T23:24:15.776Z,8.20
2019-02-09T23:26:44.975Z,8.20
2019-02-09T23:29:14.248Z,8.20
2019-02-09T23:31:43.479Z,8.10
2019-02-09T23:34:12.898Z,8.10
2019-02-09T23:36:42.025Z,8.10
2019-02-09T23:39:11.206Z,8.10
2019-02-09T23:41:40.691Z,8.10
2019-02-09T23:44:09.742Z,8.00
2019-02-09T23:46:38.872Z,8.00
2019-02-09T23:49:08.092Z,8.10
2019-02-09T23:51:37.507Z,8.00
2019-02-09T23:54:06.889Z,8.00
2019-02-09T23:56:36.064Z,8.00
2019-02-09T23:59:05.284Z,8.00
