createdAt,value
2022-11-18T00:00:17.283Z,5.56
2022-11-18T00:01:17.305Z,5.56
2022-11-18T00:02:17.356Z,5.58
2022-11-18T00:03:17.360Z,5.60
2022-11-18T00:04:17.395Z,5.56
2022-11-18T00:05:17.430Z,5.51
2022-11-18T00:06:17.456Z,5.52
2022-11-18T00:07:17.506Z,5.58
2022-11-18T00:08:17.503Z,5.49
2022-11-18T00:09:17.893Z,5.55
2022-11-18T00:10:17.560Z,5.52
2022-11-18T00:11:17.580Z,5.55
2022-11-18T00:12:17.615Z,5.52
2022-11-18T00:13:17.637Z,5.60
2022-11-18T00:14:17.671Z,5.62
2022-11-18T00:15:17.688Z,5.60
2022-11-18T00:16:17.724Z,5.58
2022-11-18T00:17:17.743Z,5.56
2022-11-18T00:18:17.780Z,5.52
2022-11-18T00:19:17.982Z,5.60
2022-11-18T00:20:17.836Z,5.55
2022-11-18T00:21:17.857Z,5.60
2022-11-18T00:22:17.889Z,5.55
2022-11-18T00:23:17.909Z,5.52
2022-11-18T00:24:17.945Z,5.45
2022-11-18T00:25:17.973Z,5.60
2022-11-18T00:26:18.000Z,5.52
2022-11-18T00:27:18.018Z,5.56
2022-11-18T00:28:18.057Z,5.52
2022-11-18T00:29:18.515Z,5.58
2022-11-18T00:30:18.112Z,5.48
2022-11-18T00:31:18.130Z,5.41
2022-11-18T00:32:18.165Z,5.42
2022-11-18T00:33:18.184Z,5.44
2022-11-18T00:34:18.220Z,5.42
2022-11-18T00:35:18.240Z,5.48
2022-11-18T00:36:18.275Z,5.55
2022-11-18T00:37:18.295Z,5.48
2022-11-18T00:38:18.329Z,5.47
2022-11-18T00:39:18.792Z,5.42
2022-11-18T00:40:18.396Z,5.49
2022-11-18T00:41:18.415Z,5.45
2022-11-18T00:42:18.441Z,5.41
2022-11-18T00:43:18.460Z,5.40
2022-11-18T00:44:18.496Z,5.38
2022-11-18T00:45:18.524Z,5.40
2022-11-18T00:46:18.554Z,5.45
2022-11-18T00:47:18.571Z,5.38
2022-11-18T00:48:18.607Z,5.40
2022-11-18T00:49:18.925Z,5.44
2022-11-18T00:50:18.657Z,5.30
2022-11-18T00:51:18.678Z,5.30
2022-11-18T00:52:18.713Z,5.37
2022-11-18T00:53:18.733Z,5.41
2022-11-18T00:54:18.769Z,5.42
2022-11-18T00:55:18.803Z,5.35
2022-11-18T00:56:18.825Z,5.35
2022-11-18T00:57:18.844Z,5.32
2022-11-18T00:58:18.879Z,5.30
2022-11-18T00:59:19.187Z,5.35
2022-11-18T01:00:18.936Z,5.35
2022-11-18T01:01:19.030Z,5.29
2022-11-18T01:02:18.988Z,5.33
2022-11-18T01:03:19.009Z,5.32
2022-11-18T01:04:19.043Z,5.30
2022-11-18T01:05:19.062Z,5.30
2022-11-18T01:06:19.097Z,5.29
2022-11-18T01:07:19.172Z,5.30
2022-11-18T01:08:19.153Z,5.26
2022-11-18T01:09:19.476Z,5.32
2022-11-18T01:10:19.207Z,5.26
2022-11-18T01:11:19.227Z,5.23
2022-11-18T01:12:19.262Z,5.29
2022-11-18T01:13:19.301Z,5.23
2022-11-18T01:14:19.317Z,5.26
2022-11-18T01:15:19.342Z,5.27
2022-11-18T01:16:19.371Z,5.27
2022-11-18T01:17:19.397Z,5.33
2022-11-18T01:18:19.427Z,5.33
2022-11-18T01:19:19.775Z,5.32
2022-11-18T01:20:19.485Z,5.29
2022-11-18T01:21:19.505Z,5.27
2022-11-18T01:22:19.537Z,5.32
2022-11-18T01:23:19.557Z,5.26
2022-11-18T01:24:19.593Z,5.35
2022-11-18T01:25:19.610Z,5.29
2022-11-18T01:26:19.649Z,5.35
2022-11-18T01:27:19.667Z,5.32
2022-11-18T01:28:23.608Z,5.26
2022-11-18T01:29:19.998Z,5.26
2022-11-18T01:30:19.756Z,5.20
2022-11-18T01:31:19.779Z,5.29
2022-11-18T01:32:25.012Z,5.11
2022-11-18T01:33:20.039Z,5.15
2022-11-18T01:34:19.865Z,5.20
2022-11-18T01:35:19.887Z,5.17
2022-11-18T01:36:19.920Z,5.17
2022-11-18T01:37:19.938Z,5.14
2022-11-18T01:38:19.974Z,5.20
2022-11-18T01:39:20.048Z,5.19
2022-11-18T01:40:20.027Z,5.19
2022-11-18T01:41:20.053Z,5.20
2022-11-18T01:42:20.083Z,5.17
2022-11-18T01:43:20.104Z,5.09
2022-11-18T01:44:20.138Z,5.09
2022-11-18T01:45:20.165Z,5.12
2022-11-18T01:46:20.195Z,5.19
2022-11-18T01:47:20.211Z,5.15
2022-11-18T01:48:20.246Z,5.06
2022-11-18T01:49:20.415Z,5.22
2022-11-18T01:50:20.303Z,5.09
2022-11-18T01:51:20.320Z,5.04
2022-11-18T01:52:20.354Z,5.12
2022-11-18T01:53:20.376Z,5.14
2022-11-18T01:54:20.411Z,5.11
2022-11-18T01:55:20.431Z,4.99
2022-11-18T01:56:20.465Z,5.08
2022-11-18T01:57:20.490Z,5.06
2022-11-18T01:58:20.518Z,5.09
2022-11-18T01:59:20.546Z,5.06
2022-11-18T02:00:20.578Z,4.99
2022-11-18T02:01:20.647Z,4.99
2022-11-18T02:02:20.628Z,4.97
2022-11-18T02:03:20.647Z,4.97
2022-11-18T02:04:20.685Z,4.97
2022-11-18T02:05:20.701Z,5.01
2022-11-18T02:06:20.734Z,4.97
2022-11-18T02:07:20.800Z,4.96
2022-11-18T02:08:27.982Z,4.97
2022-11-18T02:10:25.873Z,4.96
2022-11-18T02:11:25.855Z,4.94
2022-11-18T02:13:29.928Z,5.04
2022-11-18T02:14:29.911Z,4.97
2022-11-18T02:16:33.986Z,5.04
2022-11-18T02:17:33.993Z,4.94
2022-11-18T02:19:38.050Z,5.02
2022-11-18T02:20:38.026Z,4.94
2022-11-18T02:22:42.059Z,4.96
2022-11-18T02:23:42.089Z,5.01
2022-11-18T02:25:46.154Z,4.94
2022-11-18T02:26:46.138Z,4.94
2022-11-18T02:28:50.208Z,4.96
2022-11-18T02:29:50.204Z,4.99
2022-11-18T02:30:50.235Z,4.88
2022-11-18T02:31:50.272Z,4.97
2022-11-18T02:32:50.280Z,4.91
2022-11-18T02:33:50.313Z,4.97
2022-11-18T02:36:33.090Z,4.93
2022-11-18T02:37:33.109Z,4.94
2022-11-18T02:39:37.185Z,4.90
2022-11-18T02:40:37.170Z,4.94
2022-11-18T02:42:41.207Z,4.93
2022-11-18T02:43:41.228Z,4.93
2022-11-18T02:45:45.268Z,4.91
2022-11-18T02:46:45.289Z,4.80
2022-11-18T02:48:49.320Z,4.84
2022-11-18T02:49:49.344Z,4.88
2022-11-18T02:51:53.377Z,4.87
2022-11-18T02:52:53.397Z,4.86
2022-11-18T02:54:57.466Z,4.84
2022-11-18T02:55:57.457Z,4.88
2022-11-18T02:58:01.524Z,4.83
2022-11-18T02:59:01.518Z,4.79
2022-11-18T03:01:05.567Z,4.83
2022-11-18T03:02:05.582Z,4.86
2022-11-18T03:04:09.643Z,4.79
2022-11-18T03:05:09.635Z,4.80
2022-11-18T03:07:02.748Z,4.75
2022-11-18T03:08:02.611Z,4.77
2022-11-18T03:10:06.676Z,4.83
2022-11-18T03:11:06.672Z,4.74
2022-11-18T03:13:10.731Z,4.79
2022-11-18T03:14:10.721Z,4.67
2022-11-18T03:16:14.755Z,4.68
2022-11-18T03:17:14.781Z,4.69
2022-11-18T03:19:19.030Z,4.68
2022-11-18T03:20:18.844Z,4.68
2022-11-18T03:22:22.870Z,4.67
2022-11-18T03:23:22.901Z,4.75
2022-11-18T03:25:26.954Z,4.67
2022-11-18T03:26:26.951Z,4.67
2022-11-18T03:28:31.014Z,4.67
2022-11-18T03:29:31.008Z,4.69
2022-11-18T03:31:35.049Z,4.68
2022-11-18T03:32:35.065Z,4.64
2022-11-18T03:34:39.098Z,4.64
2022-11-18T03:35:39.123Z,4.57
2022-11-18T03:37:32.089Z,4.62
2022-11-18T03:38:32.121Z,4.65
2022-11-18T03:40:36.142Z,4.65
2022-11-18T03:41:36.159Z,4.67
2022-11-18T03:43:40.223Z,4.62
2022-11-18T03:44:40.221Z,4.62
2022-11-18T03:46:44.258Z,4.59
2022-11-18T03:47:44.274Z,4.68
2022-11-18T03:49:48.308Z,4.57
2022-11-18T03:50:48.333Z,4.62
2022-11-18T03:52:52.369Z,4.59
2022-11-18T03:53:52.386Z,4.57
2022-11-18T03:55:56.420Z,4.56
2022-11-18T03:56:56.450Z,4.51
2022-11-18T03:59:00.508Z,4.54
2022-11-18T04:00:00.499Z,4.57
2022-11-18T04:02:04.626Z,4.46
2022-11-18T04:03:04.556Z,4.56
2022-11-18T04:05:08.617Z,4.44
2022-11-18T04:06:08.612Z,4.44
2022-11-18T04:08:12.648Z,4.44
2022-11-18T04:09:12.668Z,4.47
2022-11-18T04:11:16.702Z,4.56
2022-11-18T04:12:16.724Z,4.50
2022-11-18T04:14:20.758Z,4.47
2022-11-18T04:15:20.777Z,4.43
2022-11-18T04:17:13.768Z,4.44
2022-11-18T04:18:13.753Z,4.51
2022-11-18T04:20:17.789Z,4.43
2022-11-18T04:21:17.806Z,4.36
2022-11-18T04:23:21.977Z,4.39
2022-11-18T04:24:21.865Z,4.32
2022-11-18T04:26:25.926Z,4.38
2022-11-18T04:27:25.924Z,4.38
2022-11-18T04:29:29.953Z,4.34
2022-11-18T04:30:29.976Z,4.35
2022-11-18T04:32:34.022Z,4.39
2022-11-18T04:33:34.039Z,4.34
2022-11-18T04:35:38.100Z,4.34
2022-11-18T04:36:38.088Z,4.38
2022-11-18T04:38:42.186Z,4.36
2022-11-18T04:39:42.145Z,4.28
2022-11-18T04:41:46.178Z,4.26
2022-11-18T04:42:46.201Z,4.25
2022-11-18T04:44:50.239Z,4.31
2022-11-18T04:45:50.255Z,4.26
2022-11-18T04:47:58.853Z,4.28
2022-11-18T04:48:54.312Z,4.29
2022-11-18T04:50:58.345Z,4.38
2022-11-18T04:51:58.367Z,4.25
2022-11-18T04:54:02.404Z,4.21
2022-11-18T04:55:02.427Z,4.25
2022-11-18T04:56:55.385Z,4.24
2022-11-18T04:57:55.396Z,4.24
2022-11-18T04:59:59.459Z,4.18
2022-11-18T05:00:59.503Z,4.20
2022-11-18T05:03:03.492Z,4.17
2022-11-18T05:04:03.516Z,4.25
2022-11-18T05:06:07.544Z,4.24
2022-11-18T05:07:07.662Z,4.16
2022-11-18T05:09:11.599Z,4.13
2022-11-18T05:10:11.623Z,4.16
2022-11-18T05:12:15.659Z,4.14
2022-11-18T05:13:15.676Z,4.11
2022-11-18T05:15:19.743Z,4.14
2022-11-18T05:16:19.735Z,4.13
2022-11-18T05:18:23.797Z,4.13
2022-11-18T05:19:23.804Z,4.14
2022-11-18T05:21:27.828Z,4.13
2022-11-18T05:22:27.847Z,4.16
2022-11-18T05:24:31.918Z,4.18
2022-11-18T05:25:31.903Z,4.11
2022-11-18T05:27:24.888Z,4.14
2022-11-18T05:28:24.875Z,4.10
2022-11-18T05:30:28.906Z,4.06
2022-11-18T05:31:28.936Z,4.17
2022-11-18T05:33:32.966Z,4.13
2022-11-18T05:34:32.985Z,4.16
2022-11-18T05:36:37.017Z,4.11
2022-11-18T05:37:37.042Z,4.11
2022-11-18T05:39:41.083Z,4.08
2022-11-18T05:40:41.093Z,4.10
2022-11-18T05:42:47.272Z,4.14
2022-11-18T05:43:45.149Z,4.16
2022-11-18T05:45:49.187Z,4.16
2022-11-18T05:46:49.212Z,4.14
2022-11-18T05:48:53.240Z,4.07
2022-11-18T05:49:53.267Z,4.11
2022-11-18T05:51:57.335Z,4.10
2022-11-18T05:52:57.329Z,4.13
2022-11-18T05:55:01.400Z,4.16
2022-11-18T05:56:01.386Z,4.06
2022-11-18T05:58:05.424Z,4.04
2022-11-18T05:59:05.442Z,3.92
2022-11-18T06:01:09.480Z,4.08
2022-11-18T06:02:09.504Z,4.07
2022-11-18T06:04:13.537Z,4.07
2022-11-18T06:05:13.557Z,4.00
2022-11-18T06:07:06.571Z,3.98
2022-11-18T06:08:06.540Z,4.04
2022-11-18T06:10:10.565Z,4.06
2022-11-18T06:11:10.587Z,4.00
2022-11-18T06:13:14.617Z,3.96
2022-11-18T06:14:14.641Z,4.04
2022-11-18T06:16:18.680Z,4.04
2022-11-18T06:17:18.696Z,3.95
2022-11-18T06:19:22.734Z,4.08
2022-11-18T06:20:22.746Z,4.00
2022-11-18T06:22:26.784Z,3.92
2022-11-18T06:23:26.803Z,3.99
2022-11-18T06:25:30.881Z,4.02
2022-11-18T06:26:30.860Z,3.99
2022-11-18T06:28:34.898Z,3.95
2022-11-18T06:29:34.913Z,3.90
2022-11-18T06:30:34.943Z,3.84
2022-11-18T06:31:34.963Z,3.96
2022-11-18T06:32:34.995Z,3.84
2022-11-18T06:33:35.017Z,3.95
2022-11-18T06:34:41.032Z,3.96
2022-11-18T06:35:35.075Z,3.96
2022-11-18T06:36:35.099Z,3.88
2022-11-18T06:37:35.120Z,3.95
2022-11-18T06:38:35.152Z,3.93
2022-11-18T06:39:35.177Z,3.95
2022-11-18T06:40:35.218Z,3.98
2022-11-18T06:41:35.228Z,3.96
2022-11-18T06:42:35.257Z,3.84
2022-11-18T06:43:35.278Z,3.95
2022-11-18T06:44:35.342Z,3.82
2022-11-18T06:45:35.336Z,3.95
2022-11-18T06:46:35.361Z,3.86
2022-11-18T06:47:35.388Z,3.84
2022-11-18T06:48:35.415Z,3.90
2022-11-18T06:49:35.442Z,3.84
2022-11-18T06:50:35.468Z,3.93
2022-11-18T06:51:35.491Z,3.93
2022-11-18T06:52:35.520Z,3.93
2022-11-18T06:53:35.545Z,3.89
2022-11-18T06:54:35.574Z,3.88
2022-11-18T06:55:35.603Z,3.92
2022-11-18T06:56:35.625Z,3.92
2022-11-18T06:57:35.654Z,3.90
2022-11-18T06:58:35.680Z,3.89
2022-11-18T06:59:35.699Z,3.89
2022-11-18T07:00:35.791Z,3.90
2022-11-18T07:01:35.752Z,3.82
2022-11-18T07:02:35.783Z,3.86
2022-11-18T07:03:35.806Z,3.86
2022-11-18T07:04:35.837Z,3.86
2022-11-18T07:05:35.864Z,3.72
2022-11-18T07:06:35.891Z,3.78
2022-11-18T07:07:40.513Z,3.74
2022-11-18T07:08:36.021Z,3.74
2022-11-18T07:09:35.970Z,3.70
2022-11-18T07:10:35.993Z,3.75
2022-11-18T07:11:36.016Z,3.75
2022-11-18T07:12:36.057Z,3.75
2022-11-18T07:13:40.539Z,3.80
2022-11-18T07:14:36.103Z,3.77
2022-11-18T07:15:36.128Z,3.68
2022-11-18T07:16:36.150Z,3.71
2022-11-18T07:17:36.175Z,3.82
2022-11-18T07:18:36.204Z,3.75
2022-11-18T07:19:36.273Z,3.74
2022-11-18T07:20:36.261Z,3.71
2022-11-18T07:21:36.288Z,3.75
2022-11-18T07:22:36.309Z,3.81
2022-11-18T07:23:36.334Z,3.72
2022-11-18T07:24:36.362Z,3.71
2022-11-18T07:25:39.111Z,3.70
2022-11-18T07:26:36.418Z,3.68
2022-11-18T07:27:36.438Z,3.74
2022-11-18T07:28:36.488Z,3.81
2022-11-18T07:29:36.488Z,3.75
2022-11-18T07:30:36.518Z,3.74
2022-11-18T07:31:36.542Z,3.70
2022-11-18T07:32:36.570Z,3.74
2022-11-18T07:33:36.597Z,3.74
2022-11-18T07:34:36.622Z,3.75
2022-11-18T07:35:36.646Z,3.74
2022-11-18T07:36:36.684Z,3.72
2022-11-18T07:37:36.700Z,3.80
2022-11-18T07:38:36.731Z,3.68
2022-11-18T07:39:36.759Z,3.74
2022-11-18T07:40:36.781Z,3.70
2022-11-18T07:41:36.813Z,3.74
2022-11-18T07:42:36.835Z,3.70
2022-11-18T07:43:36.866Z,3.75
2022-11-18T07:44:36.892Z,3.75
2022-11-18T07:45:36.908Z,3.74
2022-11-18T07:46:36.939Z,3.84
2022-11-18T07:47:36.962Z,3.78
2022-11-18T07:48:36.994Z,3.90
2022-11-18T07:49:37.013Z,3.68
2022-11-18T07:50:37.042Z,3.75
2022-11-18T07:51:37.067Z,3.84
2022-11-18T07:52:37.095Z,3.81
2022-11-18T07:53:37.129Z,3.71
2022-11-18T07:54:37.152Z,3.72
2022-11-18T07:55:37.170Z,3.88
2022-11-18T07:56:37.199Z,3.86
2022-11-18T07:57:37.247Z,3.86
2022-11-18T07:58:37.272Z,3.78
2022-11-18T07:59:37.299Z,3.84
2022-11-18T08:00:37.306Z,3.72
2022-11-18T08:01:37.423Z,3.88
2022-11-18T08:02:37.355Z,3.88
2022-11-18T08:03:37.384Z,3.78
2022-11-18T08:04:37.462Z,3.72
2022-11-18T08:05:37.509Z,3.84
2022-11-18T08:06:37.460Z,3.84
2022-11-18T08:07:37.522Z,3.82
2022-11-18T08:08:37.515Z,3.80
2022-11-18T08:09:37.543Z,3.78
2022-11-18T08:10:37.567Z,3.80
2022-11-18T08:11:37.598Z,3.86
2022-11-18T08:12:37.617Z,3.82
2022-11-18T08:13:37.646Z,3.81
2022-11-18T08:14:37.670Z,3.89
2022-11-18T08:15:37.699Z,3.77
2022-11-18T08:16:37.736Z,3.82
2022-11-18T08:17:37.752Z,3.74
2022-11-18T08:18:37.777Z,3.80
2022-11-18T08:19:37.804Z,3.88
2022-11-18T08:20:37.825Z,3.70
2022-11-18T08:21:37.858Z,3.72
2022-11-18T08:22:37.888Z,3.78
2022-11-18T08:23:41.901Z,3.70
2022-11-18T08:24:37.937Z,3.80
2022-11-18T08:25:37.961Z,3.74
2022-11-18T08:26:37.985Z,3.63
2022-11-18T08:27:38.015Z,3.70
2022-11-18T08:28:38.133Z,3.67
2022-11-18T08:29:38.065Z,3.70
2022-11-18T08:30:38.093Z,3.71
2022-11-18T08:31:38.119Z,3.72
2022-11-18T08:32:38.144Z,3.60
2022-11-18T08:33:38.173Z,3.70
2022-11-18T08:34:38.194Z,3.68
2022-11-18T08:35:38.223Z,3.63
2022-11-18T08:36:38.248Z,3.70
2022-11-18T08:37:38.278Z,3.72
2022-11-18T08:38:38.300Z,3.75
2022-11-18T08:39:38.332Z,3.72
2022-11-18T08:40:38.357Z,3.74
2022-11-18T08:41:38.383Z,3.75
2022-11-18T08:42:38.404Z,3.70
2022-11-18T08:43:38.434Z,3.68
2022-11-18T08:44:38.457Z,3.68
2022-11-18T08:45:38.489Z,3.68
2022-11-18T08:46:38.509Z,3.68
2022-11-18T08:47:38.541Z,3.72
2022-11-18T08:48:38.618Z,3.67
2022-11-18T08:49:38.591Z,3.78
2022-11-18T08:50:38.626Z,3.71
2022-11-18T08:51:38.643Z,3.71
2022-11-18T08:52:38.678Z,3.74
2022-11-18T08:53:38.696Z,3.80
2022-11-18T08:54:38.720Z,3.67
2022-11-18T08:55:38.748Z,3.70
2022-11-18T08:56:38.771Z,3.70
2022-11-18T08:57:38.801Z,3.70
2022-11-18T08:58:38.825Z,3.63
2022-11-18T08:59:38.854Z,3.68
2022-11-18T09:00:38.879Z,3.57
2022-11-18T09:01:38.973Z,3.59
2022-11-18T09:02:38.930Z,3.62
2022-11-18T09:03:38.958Z,3.60
2022-11-18T09:04:38.983Z,3.60
2022-11-18T09:05:39.011Z,3.49
2022-11-18T09:06:39.036Z,3.59
2022-11-18T09:07:39.103Z,3.54
2022-11-18T09:08:39.087Z,3.57
2022-11-18T09:09:39.114Z,3.45
2022-11-18T09:10:39.136Z,3.41
2022-11-18T09:11:39.168Z,3.42
2022-11-18T09:12:39.192Z,3.45
2022-11-18T09:15:39.270Z,3.49
2022-11-18T09:16:39.294Z,3.42
2022-11-18T09:17:39.324Z,3.39
2022-11-18T09:18:39.347Z,3.42
2022-11-18T09:19:47.142Z,3.46
2022-11-18T09:20:39.400Z,3.46
2022-11-18T09:21:40.962Z,3.52
2022-11-18T09:22:39.453Z,3.49
2022-11-18T09:23:39.482Z,3.44
2022-11-18T09:24:39.505Z,3.42
2022-11-18T09:25:39.533Z,3.42
2022-11-18T09:26:39.565Z,3.50
2022-11-18T09:27:39.585Z,3.45
2022-11-18T09:28:39.609Z,3.46
2022-11-18T09:29:39.638Z,3.49
2022-11-18T09:30:39.661Z,3.53
2022-11-18T09:31:39.690Z,3.49
2022-11-18T09:32:39.713Z,3.46
2022-11-18T09:33:39.743Z,3.42
2022-11-18T09:34:39.767Z,3.45
2022-11-18T09:35:39.795Z,3.41
2022-11-18T09:36:39.823Z,3.45
2022-11-18T09:37:39.846Z,3.45
2022-11-18T09:38:39.871Z,3.45
2022-11-18T09:39:39.901Z,3.46
2022-11-18T09:40:39.921Z,3.45
2022-11-18T09:41:39.953Z,3.50
2022-11-18T09:42:39.974Z,3.46
2022-11-18T09:43:40.002Z,3.50
2022-11-18T09:44:40.028Z,3.45
2022-11-18T09:45:40.055Z,3.52
2022-11-18T09:46:40.078Z,3.45
2022-11-18T09:47:40.107Z,3.41
2022-11-18T09:48:40.130Z,3.44
2022-11-18T09:49:40.159Z,3.49
2022-11-18T09:50:55.484Z,3.45
2022-11-18T09:51:40.213Z,3.53
2022-11-18T09:52:40.236Z,3.41
2022-11-18T09:53:40.274Z,3.56
2022-11-18T09:54:40.288Z,3.45
2022-11-18T09:55:40.317Z,3.52
2022-11-18T09:56:40.423Z,3.44
2022-11-18T09:57:40.367Z,3.42
2022-11-18T09:58:40.391Z,3.56
2022-11-18T09:59:40.420Z,3.46
2022-11-18T10:00:40.443Z,3.56
2022-11-18T10:01:40.518Z,3.60
2022-11-18T10:02:40.495Z,3.63
2022-11-18T10:03:40.523Z,3.63
2022-11-18T10:04:40.547Z,3.59
2022-11-18T10:05:40.578Z,3.60
2022-11-18T10:06:40.600Z,3.62
2022-11-18T10:07:40.676Z,3.59
2022-11-18T10:08:40.660Z,3.60
2022-11-18T10:09:40.685Z,3.57
2022-11-18T10:10:40.706Z,3.68
2022-11-18T10:11:43.402Z,3.64
2022-11-18T10:12:40.755Z,3.68
2022-11-18T10:13:40.785Z,3.74
2022-11-18T10:14:40.809Z,3.70
2022-11-18T10:15:40.837Z,3.72
2022-11-18T10:16:40.865Z,3.84
2022-11-18T10:17:40.892Z,3.71
2022-11-18T10:19:40.942Z,3.72
2022-11-18T10:20:40.965Z,3.75
2022-11-18T10:21:40.994Z,3.70
2022-11-18T10:22:41.019Z,3.72
2022-11-18T10:23:41.048Z,3.71
2022-11-18T10:24:41.076Z,3.77
2022-11-18T10:25:41.100Z,3.80
2022-11-18T10:26:41.126Z,3.81
2022-11-18T10:27:41.152Z,3.78
2022-11-18T10:28:41.177Z,3.81
2022-11-18T10:29:41.217Z,3.89
2022-11-18T10:30:41.230Z,3.84
2022-11-18T10:31:41.260Z,3.90
2022-11-18T10:32:41.283Z,3.90
2022-11-18T10:33:41.312Z,3.88
2022-11-18T10:34:41.338Z,3.93
2022-11-18T10:35:41.366Z,3.88
2022-11-18T10:36:41.391Z,3.89
2022-11-18T10:38:08.636Z,3.89
2022-11-18T10:38:45.498Z,3.90
2022-11-18T10:39:41.468Z,3.86
2022-11-18T10:40:41.502Z,3.88
2022-11-18T10:41:41.521Z,3.77
2022-11-18T10:42:41.545Z,3.78
2022-11-18T10:43:41.574Z,3.75
2022-11-18T10:44:41.599Z,3.72
2022-11-18T10:45:41.627Z,3.70
2022-11-18T10:46:41.650Z,3.71
2022-11-18T10:47:41.680Z,3.72
2022-11-18T10:48:41.705Z,3.75
2022-11-18T10:49:41.741Z,3.80
2022-11-18T10:50:41.758Z,3.78
2022-11-18T10:51:41.787Z,3.67
2022-11-18T10:52:41.810Z,3.72
2022-11-18T10:53:41.843Z,3.71
2022-11-18T10:54:41.868Z,3.57
2022-11-18T10:55:41.895Z,3.71
2022-11-18T10:56:41.917Z,3.59
2022-11-18T10:57:41.943Z,3.67
2022-11-18T10:58:41.967Z,3.68
2022-11-18T10:59:41.999Z,3.63
2022-11-18T11:00:42.022Z,3.74
2022-11-18T11:01:42.164Z,3.71
2022-11-18T11:02:42.074Z,3.60
2022-11-18T11:03:42.104Z,3.70
2022-11-18T11:04:42.127Z,3.78
2022-11-18T11:05:42.157Z,3.68
2022-11-18T11:06:42.180Z,3.75
2022-11-18T11:07:42.268Z,3.75
2022-11-18T11:08:42.236Z,3.80
2022-11-18T11:09:42.276Z,3.78
2022-11-18T11:10:42.285Z,3.72
2022-11-18T11:11:42.337Z,3.72
2022-11-18T11:12:42.344Z,3.74
2022-11-18T11:13:42.367Z,3.72
2022-11-18T11:14:42.391Z,3.71
2022-11-18T11:15:42.417Z,3.68
2022-11-18T11:16:42.444Z,3.77
2022-11-18T11:17:42.575Z,3.74
2022-11-18T11:18:42.499Z,3.72
2022-11-18T11:19:42.521Z,3.71
2022-11-18T11:20:42.542Z,3.70
2022-11-18T11:21:42.568Z,3.71
2022-11-18T11:22:42.609Z,3.70
2022-11-18T11:23:42.622Z,3.70
2022-11-18T11:24:42.649Z,3.74
2022-11-18T11:28:42.763Z,3.77
2022-11-18T11:29:42.779Z,3.74
2022-11-18T11:30:45.257Z,3.74
2022-11-18T11:31:42.831Z,3.80
2022-11-18T11:32:42.858Z,3.71
2022-11-18T11:33:42.883Z,3.74
2022-11-18T11:34:42.917Z,3.86
2022-11-18T11:35:42.939Z,3.90
2022-11-18T11:36:42.963Z,3.90
2022-11-18T11:37:42.988Z,3.98
2022-11-18T11:38:43.026Z,4.10
2022-11-18T11:39:43.042Z,4.06
2022-11-18T11:40:43.065Z,4.10
2022-11-18T11:41:43.093Z,4.04
2022-11-18T11:42:43.119Z,4.10
2022-11-18T11:43:43.145Z,4.08
2022-11-18T11:44:43.174Z,4.11
2022-11-18T11:45:43.202Z,4.14
2022-11-18T11:46:43.225Z,4.16
2022-11-18T11:47:43.251Z,4.07
2022-11-18T11:48:43.282Z,4.10
2022-11-18T11:49:43.305Z,4.06
2022-11-18T11:50:43.333Z,4.07
2022-11-18T11:51:43.359Z,4.06
2022-11-18T11:52:43.386Z,4.14
2022-11-18T11:53:43.411Z,4.06
2022-11-18T11:54:43.435Z,4.11
2022-11-18T11:55:43.474Z,3.95
2022-11-18T11:56:43.489Z,4.08
2022-11-18T11:57:43.518Z,4.06
2022-11-18T11:58:43.545Z,3.99
2022-11-18T11:59:43.569Z,3.99
2022-11-18T12:00:43.595Z,4.00
2022-11-18T12:01:43.627Z,4.04
2022-11-18T12:02:43.679Z,4.02
2022-11-18T12:03:48.648Z,4.02
2022-11-18T12:04:43.711Z,4.10
2022-11-18T12:05:43.728Z,4.04
2022-11-18T12:06:43.755Z,4.08
2022-11-18T12:07:43.826Z,4.02
2022-11-18T12:08:43.806Z,4.07
2022-11-18T12:09:43.838Z,4.14
2022-11-18T12:10:43.865Z,4.02
2022-11-18T12:11:43.886Z,4.10
2022-11-18T12:12:43.911Z,4.11
2022-11-18T12:13:43.940Z,3.99
2022-11-18T12:14:43.968Z,4.08
2022-11-18T12:15:43.991Z,4.16
2022-11-18T12:16:44.019Z,4.11
2022-11-18T12:17:44.044Z,4.20
2022-11-18T12:18:44.072Z,4.18
2022-11-18T12:19:44.096Z,4.29
2022-11-18T12:20:44.125Z,4.25
2022-11-18T12:21:44.151Z,4.35
2022-11-18T12:22:44.211Z,4.34
2022-11-18T12:23:44.203Z,4.38
2022-11-18T12:24:44.230Z,4.38
2022-11-18T12:25:44.259Z,4.54
2022-11-18T12:26:44.284Z,4.62
2022-11-18T12:27:44.310Z,4.59
2022-11-18T12:28:44.338Z,4.67
2022-11-18T12:29:44.365Z,4.67
2022-11-18T12:30:44.400Z,4.69
2022-11-18T12:31:44.416Z,4.72
2022-11-18T12:32:44.466Z,4.71
2022-11-18T12:33:44.469Z,4.83
2022-11-18T12:34:44.513Z,4.84
2022-11-18T12:35:44.524Z,4.84
2022-11-18T12:36:44.552Z,4.90
2022-11-18T12:37:44.578Z,4.84
2022-11-18T12:38:44.605Z,4.94
2022-11-18T12:39:44.630Z,5.11
2022-11-18T12:40:50.646Z,5.35
2022-11-18T12:41:44.685Z,5.78
2022-11-18T12:42:44.711Z,6.17
2022-11-18T12:43:44.754Z,6.68
2022-11-18T12:44:44.767Z,7.24
2022-11-18T12:45:44.802Z,7.91
2022-11-18T12:46:45.868Z,8.47
2022-11-18T12:47:44.846Z,9.16
2022-11-18T12:48:44.989Z,9.71
2022-11-18T12:49:44.903Z,10.25
2022-11-18T12:50:44.933Z,10.83
2022-11-18T12:51:44.974Z,11.56
2022-11-18T12:52:44.989Z,12.11
2022-11-18T12:53:45.016Z,12.74
2022-11-18T12:54:45.045Z,13.14
2022-11-18T12:55:45.077Z,13.44
2022-11-18T12:56:45.105Z,13.76
2022-11-18T12:57:45.157Z,13.96
2022-11-18T12:58:45.168Z,13.99
2022-11-18T12:59:45.193Z,13.96
2022-11-18T13:00:45.326Z,13.84
2022-11-18T13:01:45.254Z,13.68
2022-11-18T13:02:45.282Z,13.41
2022-11-18T13:03:45.312Z,13.38
2022-11-18T13:04:49.672Z,13.19
2022-11-18T13:05:45.371Z,12.92
2022-11-18T13:06:45.404Z,12.80
2022-11-18T13:07:45.463Z,12.46
2022-11-18T13:08:45.465Z,12.00
2022-11-18T13:09:45.495Z,11.57
2022-11-18T13:10:45.529Z,11.08
2022-11-18T13:11:45.626Z,10.65
2022-11-18T13:12:45.587Z,10.14
2022-11-18T13:13:45.619Z,9.77
2022-11-18T13:14:45.649Z,9.41
2022-11-18T13:15:45.676Z,9.00
2022-11-18T13:16:45.712Z,8.75
2022-11-18T13:17:45.744Z,8.45
2022-11-18T13:18:45.770Z,8.20
2022-11-18T13:19:45.799Z,7.92
2022-11-18T13:20:45.835Z,7.73
2022-11-18T13:21:45.862Z,7.42
2022-11-18T13:22:45.892Z,7.29
2022-11-18T13:23:45.920Z,7.16
2022-11-18T13:24:45.951Z,7.07
2022-11-18T13:25:45.983Z,7.00
2022-11-18T13:26:46.013Z,6.86
2022-11-18T13:27:46.039Z,6.61
2022-11-18T13:28:46.070Z,6.48
2022-11-18T13:29:51.117Z,6.40
2022-11-18T13:30:46.130Z,6.32
2022-11-18T13:31:46.158Z,6.28
2022-11-18T13:32:46.192Z,6.28
2022-11-18T13:33:46.217Z,6.33
2022-11-18T13:34:46.246Z,6.32
2022-11-18T13:35:46.274Z,6.39
2022-11-18T13:36:46.304Z,6.54
2022-11-18T13:37:46.332Z,6.68
2022-11-18T13:38:46.363Z,6.75
2022-11-18T13:39:46.389Z,6.94
2022-11-18T13:40:46.421Z,7.08
2022-11-18T13:41:46.451Z,7.11
2022-11-18T13:42:46.476Z,7.12
2022-11-18T13:43:51.461Z,7.14
2022-11-18T13:44:46.533Z,7.23
2022-11-18T13:45:46.562Z,7.41
2022-11-18T13:46:46.591Z,7.52
2022-11-18T13:47:46.618Z,7.73
2022-11-18T13:48:46.651Z,7.81
2022-11-18T13:49:50.372Z,8.09
2022-11-18T13:50:46.710Z,8.42
2022-11-18T13:51:46.734Z,8.47
2022-11-18T13:52:46.760Z,8.65
2022-11-18T13:53:46.790Z,8.86
2022-11-18T13:54:46.819Z,9.22
2022-11-18T13:55:46.844Z,9.37
2022-11-18T13:56:46.873Z,9.53
2022-11-18T13:57:46.904Z,9.71
2022-11-18T13:59:46.960Z,10.25
2022-11-18T14:00:47.017Z,10.66
2022-11-18T14:01:47.031Z,10.99
2022-11-18T14:02:47.046Z,11.23
2022-11-18T14:03:47.074Z,11.44
2022-11-18T14:04:47.105Z,11.56
2022-11-18T14:05:47.134Z,11.60
2022-11-18T14:06:47.184Z,11.64
2022-11-18T14:07:47.258Z,11.54
2022-11-18T14:08:47.225Z,11.38
2022-11-18T14:09:47.291Z,11.16
2022-11-18T14:10:47.282Z,11.01
2022-11-18T14:11:47.315Z,10.66
2022-11-18T14:12:47.341Z,10.39
2022-11-18T14:13:47.374Z,10.18
2022-11-18T14:14:47.401Z,9.89
2022-11-18T14:15:47.430Z,9.73
2022-11-18T14:16:47.463Z,9.53
2022-11-18T14:17:47.489Z,9.40
2022-11-18T14:18:47.522Z,9.31
2022-11-18T14:19:47.691Z,9.26
2022-11-18T14:20:47.584Z,9.26
2022-11-18T14:21:47.619Z,9.35
2022-11-18T14:22:47.643Z,9.40
2022-11-18T14:23:47.675Z,9.50
2022-11-18T14:24:47.713Z,9.50
2022-11-18T14:25:47.734Z,9.44
2022-11-18T14:26:47.767Z,9.40
2022-11-18T14:27:47.796Z,9.27
2022-11-18T14:28:47.831Z,9.13
2022-11-18T14:29:47.858Z,9.00
2022-11-18T14:30:47.890Z,8.79
2022-11-18T14:31:47.919Z,8.64
2022-11-18T14:32:47.950Z,8.46
2022-11-18T14:33:47.981Z,8.20
2022-11-18T14:34:48.013Z,7.92
2022-11-18T14:35:48.042Z,7.69
2022-11-18T14:36:48.073Z,7.39
2022-11-18T14:37:48.102Z,7.26
2022-11-18T14:39:04.463Z,7.08
2022-11-18T14:39:48.163Z,6.93
2022-11-18T14:40:48.196Z,6.73
2022-11-18T14:41:48.232Z,6.64
2022-11-18T14:42:48.253Z,6.57
2022-11-18T14:43:48.281Z,6.27
2022-11-18T14:44:48.312Z,6.17
2022-11-18T14:45:48.339Z,6.05
2022-11-18T14:46:48.371Z,5.93
2022-11-18T14:47:48.399Z,5.85
2022-11-18T14:48:48.429Z,5.74
2022-11-18T14:49:48.458Z,5.73
2022-11-18T14:50:48.486Z,5.52
2022-11-18T14:51:48.515Z,5.47
2022-11-18T14:52:48.545Z,5.48
2022-11-18T14:53:48.577Z,5.33