createdAt,value
2018-07-31T00:00:30.958Z,24.74
2018-07-31T00:02:59.874Z,24.65
2018-07-31T00:05:28.784Z,24.68
2018-07-31T00:07:57.710Z,24.65
2018-07-31T00:10:26.669Z,24.66
2018-07-31T00:12:55.588Z,24.61
2018-07-31T00:15:24.545Z,24.50
2018-07-31T00:17:53.596Z,24.45
2018-07-31T00:20:22.533Z,24.41
2018-07-31T00:22:51.497Z,24.33
2018-07-31T00:25:20.411Z,24.34
2018-07-31T00:27:49.356Z,24.23
2018-07-31T00:30:18.296Z,24.19
2018-07-31T00:32:47.225Z,24.13
2018-07-31T00:35:16.195Z,24.03
2018-07-31T00:37:45.133Z,24.00
2018-07-31T00:40:14.060Z,23.94
2018-07-31T00:42:42.945Z,23.87
2018-07-31T00:45:11.852Z,23.81
2018-07-31T00:47:40.810Z,23.81
2018-07-31T00:50:09.723Z,23.68
2018-07-31T00:52:38.641Z,23.62
2018-07-31T00:55:07.874Z,23.57
2018-07-31T00:57:36.787Z,23.55
2018-07-31T01:00:05.949Z,23.46
2018-07-31T01:02:34.900Z,23.46
2018-07-31T01:05:03.928Z,23.45
2018-07-31T01:07:32.858Z,23.37
2018-07-31T01:10:01.767Z,23.36
2018-07-31T01:12:30.794Z,23.30
2018-07-31T01:14:59.805Z,23.27
2018-07-31T01:17:28.733Z,23.27
2018-07-31T01:19:57.669Z,23.30
2018-07-31T01:22:26.600Z,23.35
2018-07-31T01:24:55.588Z,23.39
2018-07-31T01:27:24.550Z,23.46
2018-07-31T01:29:53.471Z,23.55
2018-07-31T01:32:22.430Z,23.59
2018-07-31T01:34:51.350Z,23.62
2018-07-31T01:37:20.308Z,23.68
2018-07-31T01:39:49.239Z,23.70
2018-07-31T01:42:18.185Z,23.64
2018-07-31T01:44:47.203Z,23.63
2018-07-31T01:47:16.173Z,23.66
2018-07-31T01:49:45.130Z,23.63
2018-07-31T01:52:14.114Z,23.60
2018-07-31T01:54:43.536Z,23.61
2018-07-31T01:57:12.608Z,23.56
2018-07-31T01:59:43.563Z,23.51
2018-07-31T02:02:12.477Z,23.50
2018-07-31T02:04:41.429Z,23.45
2018-07-31T02:07:10.327Z,23.44
2018-07-31T02:09:39.261Z,23.42
2018-07-31T02:12:08.195Z,23.40
2018-07-31T02:14:37.115Z,23.35
2018-07-31T02:17:06.322Z,23.33
2018-07-31T02:19:36.374Z,23.33
2018-07-31T02:22:05.434Z,23.29
2018-07-31T02:24:34.388Z,23.22
2018-07-31T02:27:03.312Z,23.21
2018-07-31T02:29:37.624Z,23.19
2018-07-31T02:32:06.552Z,23.17
2018-07-31T02:34:35.490Z,23.09
2018-07-31T02:37:04.415Z,23.06
2018-07-31T02:39:33.329Z,23.01
2018-07-31T02:42:02.281Z,23.04
2018-07-31T02:44:31.252Z,23.03
2018-07-31T02:47:00.300Z,22.99
2018-07-31T02:49:29.124Z,22.96
2018-07-31T02:51:58.064Z,22.95
2018-07-31T02:54:26.996Z,22.92
2018-07-31T02:56:55.962Z,22.91
2018-07-31T02:59:24.960Z,22.86
2018-07-31T03:01:53.937Z,22.87
2018-07-31T03:04:22.915Z,22.78
2018-07-31T03:06:51.944Z,22.76
2018-07-31T03:09:20.882Z,22.74
2018-07-31T03:11:49.804Z,22.69
2018-07-31T03:14:18.727Z,22.64
2018-07-31T03:16:47.664Z,22.61
2018-07-31T03:19:16.620Z,22.59
2018-07-31T03:21:45.567Z,22.54
2018-07-31T03:24:14.482Z,22.50
2018-07-31T03:26:43.604Z,22.47
2018-07-31T03:29:12.570Z,22.39
2018-07-31T03:31:41.485Z,22.35
2018-07-31T03:34:10.480Z,22.34
2018-07-31T03:36:39.420Z,22.32
2018-07-31T03:39:09.005Z,22.30
2018-07-31T03:41:38.018Z,22.30
2018-07-31T03:44:06.999Z,22.22
2018-07-31T03:46:35.936Z,22.15
2018-07-31T03:49:04.847Z,22.16
2018-07-31T03:51:33.784Z,22.17
2018-07-31T03:54:02.706Z,22.14
2018-07-31T03:56:31.651Z,22.22
2018-07-31T03:59:00.690Z,22.21
2018-07-31T04:01:29.677Z,22.24
2018-07-31T04:03:58.635Z,22.25
2018-07-31T04:06:27.552Z,22.22
2018-07-31T04:08:56.474Z,22.28
2018-07-31T04:11:25.432Z,22.25
2018-07-31T04:13:54.349Z,22.37
2018-07-31T04:16:23.291Z,22.42
2018-07-31T04:18:52.224Z,22.45
2018-07-31T04:21:21.177Z,22.50
2018-07-31T04:23:50.179Z,22.57
2018-07-31T04:26:19.088Z,22.68
2018-07-31T04:28:49.082Z,22.75
2018-07-31T04:31:18.130Z,22.80
2018-07-31T04:33:47.139Z,22.82
2018-07-31T04:36:16.195Z,22.83
2018-07-31T04:38:45.481Z,22.93
2018-07-31T04:41:14.544Z,23.00
2018-07-31T04:43:43.589Z,23.07
2018-07-31T04:46:12.508Z,23.12
2018-07-31T04:48:41.497Z,23.19
2018-07-31T04:51:10.427Z,23.28
2018-07-31T04:53:39.340Z,23.29
2018-07-31T04:56:08.233Z,23.38
2018-07-31T04:58:37.144Z,23.42
2018-07-31T05:01:06.300Z,23.55
2018-07-31T05:03:35.209Z,23.56
2018-07-31T05:06:04.112Z,23.57
2018-07-31T05:08:33.025Z,23.62
2018-07-31T05:11:02.158Z,23.61
2018-07-31T05:13:31.028Z,23.66
2018-07-31T05:16:00.007Z,23.77
2018-07-31T05:18:28.962Z,23.83
2018-07-31T05:20:57.897Z,23.86
2018-07-31T05:23:26.825Z,23.94
2018-07-31T05:25:55.759Z,24.00
2018-07-31T05:28:24.679Z,24.02
2018-07-31T05:30:53.680Z,24.07
2018-07-31T05:33:22.676Z,24.18
2018-07-31T05:35:51.680Z,24.35
2018-07-31T05:38:20.681Z,24.54
2018-07-31T05:40:49.940Z,24.67
2018-07-31T05:43:18.861Z,24.76
2018-07-31T05:45:47.832Z,24.98
2018-07-31T05:48:16.822Z,24.98
2018-07-31T05:50:45.948Z,25.04
2018-07-31T05:53:14.974Z,25.10
2018-07-31T05:55:43.965Z,25.26
2018-07-31T05:58:12.909Z,25.63
2018-07-31T06:00:41.844Z,25.98
2018-07-31T06:03:10.806Z,26.98
2018-07-31T06:05:39.733Z,28.15
2018-07-31T06:08:09.019Z,28.84
2018-07-31T06:10:37.961Z,29.43
2018-07-31T06:13:06.892Z,30.22
2018-07-31T06:15:35.860Z,30.67
2018-07-31T06:18:04.820Z,30.80
2018-07-31T06:20:33.727Z,30.85
2018-07-31T06:23:02.708Z,31.74
2018-07-31T06:25:31.771Z,31.78
2018-07-31T06:28:00.691Z,31.76
2018-07-31T06:30:29.598Z,32.66
2018-07-31T06:32:58.756Z,33.05
2018-07-31T06:35:27.646Z,33.17
2018-07-31T06:37:56.705Z,33.89
2018-07-31T06:40:25.665Z,33.97
2018-07-31T06:42:54.690Z,34.37
2018-07-31T06:45:23.700Z,34.43
2018-07-31T06:47:52.665Z,34.89
2018-07-31T06:50:21.591Z,35.66
2018-07-31T06:52:50.567Z,35.81
2018-07-31T06:55:19.478Z,35.61
2018-07-31T06:57:48.512Z,35.82
2018-07-31T07:00:17.579Z,34.73
2018-07-31T07:02:46.580Z,34.43
2018-07-31T07:05:15.558Z,35.17
2018-07-31T07:07:44.583Z,35.19
2018-07-31T07:10:13.564Z,35.13
2018-07-31T07:12:42.472Z,33.97
2018-07-31T07:15:11.435Z,34.04
2018-07-31T07:17:40.799Z,34.31
2018-07-31T07:20:09.996Z,35.28
2018-07-31T07:22:40.680Z,35.63
2018-07-31T07:25:09.568Z,35.33
2018-07-31T07:27:38.484Z,35.77
2018-07-31T07:30:07.487Z,35.57
2018-07-31T07:32:36.419Z,35.80
2018-07-31T07:35:05.376Z,36.92
2018-07-31T07:37:34.316Z,36.53
2018-07-31T07:40:03.258Z,37.05
2018-07-31T07:42:32.179Z,37.13
2018-07-31T07:45:01.480Z,37.54
2018-07-31T07:47:30.727Z,35.76
2018-07-31T07:50:00.103Z,34.98
2018-07-31T07:52:29.385Z,35.33
2018-07-31T07:54:58.707Z,35.54
2018-07-31T07:57:27.621Z,36.00
2018-07-31T07:59:56.590Z,37.77
2018-07-31T08:02:25.486Z,37.32
2018-07-31T08:04:54.404Z,37.31
2018-07-31T08:07:23.316Z,36.82
2018-07-31T08:09:52.429Z,36.59
2018-07-31T08:12:22.320Z,36.57
2018-07-31T08:14:51.294Z,36.84
2018-07-31T08:17:20.185Z,37.71
2018-07-31T08:19:49.178Z,38.58
2018-07-31T08:22:18.096Z,38.72
2018-07-31T08:24:47.027Z,38.90
2018-07-31T08:27:15.948Z,38.46
2018-07-31T08:29:44.865Z,39.62
2018-07-31T08:32:13.871Z,40.09
2018-07-31T08:34:42.827Z,40.26
2018-07-31T08:37:11.796Z,40.50
2018-07-31T08:39:40.714Z,39.59
2018-07-31T08:42:09.631Z,39.37
2018-07-31T08:44:38.631Z,39.32
2018-07-31T08:47:07.550Z,39.62
2018-07-31T08:49:36.493Z,39.16
2018-07-31T08:52:05.444Z,39.36
2018-07-31T08:54:34.388Z,40.04
2018-07-31T08:57:03.322Z,40.06
2018-07-31T08:59:32.251Z,40.31
2018-07-31T09:02:01.224Z,41.23
2018-07-31T09:04:30.253Z,40.16
2018-07-31T09:06:59.244Z,40.65
2018-07-31T09:09:28.150Z,39.97
2018-07-31T09:11:57.079Z,39.85
2018-07-31T09:14:26.021Z,39.31
2018-07-31T09:16:54.945Z,39.82
2018-07-31T09:19:23.867Z,39.25
2018-07-31T09:21:52.775Z,39.23
2018-07-31T09:24:21.701Z,39.81
2018-07-31T09:26:50.583Z,41.07
2018-07-31T09:29:19.481Z,40.76
2018-07-31T09:31:48.432Z,39.86
2018-07-31T09:34:17.335Z,40.82
2018-07-31T09:36:46.278Z,41.13
2018-07-31T09:39:15.182Z,39.38
2018-07-31T09:41:44.088Z,39.41
2018-07-31T09:44:13.044Z,39.52
2018-07-31T09:46:41.991Z,40.12
2018-07-31T09:49:10.892Z,40.04
2018-07-31T09:51:39.803Z,39.79
2018-07-31T09:54:08.747Z,39.40
2018-07-31T09:56:37.663Z,40.16
2018-07-31T09:59:06.624Z,40.06
2018-07-31T10:01:35.492Z,39.93
2018-07-31T10:04:04.406Z,40.09
2018-07-31T10:06:33.328Z,39.47
2018-07-31T10:09:02.367Z,39.94
2018-07-31T10:11:31.725Z,40.95
2018-07-31T10:14:00.756Z,42.51
2018-07-31T10:16:29.707Z,42.57
2018-07-31T10:18:58.762Z,41.75
2018-07-31T10:21:27.800Z,42.62
2018-07-31T10:23:56.936Z,42.84
2018-07-31T10:26:26.107Z,43.19
2018-07-31T10:28:55.318Z,44.10
2018-07-31T10:31:24.661Z,43.58
2018-07-31T10:33:53.644Z,43.30
2018-07-31T10:36:22.636Z,43.30
2018-07-31T10:38:51.560Z,43.31
2018-07-31T10:41:20.455Z,42.95
2018-07-31T10:43:49.404Z,43.60
2018-07-31T10:46:18.283Z,43.86
2018-07-31T10:48:47.327Z,43.42
2018-07-31T10:51:18.833Z,42.64
2018-07-31T10:53:47.744Z,42.60
2018-07-31T10:56:16.848Z,42.05
2018-07-31T10:58:45.830Z,42.89
2018-07-31T11:01:14.918Z,42.56
2018-07-31T11:03:43.908Z,43.27
2018-07-31T11:06:12.931Z,43.68
2018-07-31T11:08:41.939Z,42.44
2018-07-31T11:11:11.179Z,41.98
2018-07-31T11:13:40.064Z,41.45
2018-07-31T11:16:09.064Z,41.64
2018-07-31T11:18:37.971Z,42.91
2018-07-31T11:21:06.977Z,43.17
2018-07-31T11:23:35.795Z,43.45
2018-07-31T11:26:04.715Z,43.33
2018-07-31T11:28:33.622Z,42.34
2018-07-31T11:31:02.524Z,43.40
2018-07-31T11:33:31.444Z,43.52
2018-07-31T11:36:00.402Z,43.11
2018-07-31T11:38:29.373Z,42.35
2018-07-31T11:40:58.533Z,41.75
2018-07-31T11:43:27.483Z,42.01
2018-07-31T11:45:56.386Z,42.08
2018-07-31T11:48:25.341Z,41.22
2018-07-31T11:50:54.279Z,40.97
2018-07-31T11:53:23.196Z,41.23
2018-07-31T11:55:52.180Z,40.97
2018-07-31T11:58:21.092Z,41.39
2018-07-31T12:00:50.930Z,42.72
2018-07-31T12:03:19.925Z,43.48
2018-07-31T12:05:48.834Z,43.39
2018-07-31T12:08:17.699Z,43.45
2018-07-31T12:10:46.728Z,43.37
2018-07-31T12:13:15.612Z,43.27
2018-07-31T12:15:44.556Z,42.37
2018-07-31T12:18:13.468Z,41.38
2018-07-31T12:20:42.394Z,40.66
2018-07-31T12:23:11.303Z,40.17
2018-07-31T12:25:40.212Z,41.15
2018-07-31T12:28:09.154Z,42.36
2018-07-31T12:30:38.126Z,42.49
2018-07-31T12:33:07.645Z,42.73
2018-07-31T12:35:36.523Z,42.39
2018-07-31T12:38:05.622Z,42.73
2018-07-31T12:40:34.545Z,43.17
2018-07-31T12:43:03.822Z,43.81
2018-07-31T12:45:32.720Z,44.03
2018-07-31T12:48:01.736Z,44.07
2018-07-31T12:50:30.685Z,43.18
2018-07-31T12:52:59.594Z,43.95
2018-07-31T12:55:28.511Z,44.49
2018-07-31T12:57:57.455Z,43.74
2018-07-31T13:00:26.391Z,44.13
2018-07-31T13:02:55.328Z,43.81
2018-07-31T13:05:24.267Z,43.81
2018-07-31T13:07:53.201Z,44.13
2018-07-31T13:10:22.211Z,43.80
2018-07-31T13:12:51.154Z,44.67
2018-07-31T13:15:20.105Z,45.64
2018-07-31T13:17:49.052Z,45.40
2018-07-31T13:20:17.958Z,44.30
2018-07-31T13:22:46.940Z,42.16
2018-07-31T13:25:15.847Z,42.56
2018-07-31T13:27:44.890Z,42.00
2018-07-31T13:30:13.871Z,42.37
2018-07-31T13:32:42.789Z,42.56
2018-07-31T13:35:11.760Z,42.36
2018-07-31T13:37:41.182Z,42.33
2018-07-31T13:40:10.088Z,42.18
2018-07-31T13:42:39.205Z,42.45
2018-07-31T13:45:08.076Z,43.32
2018-07-31T13:47:37.089Z,43.05
2018-07-31T13:50:06.013Z,43.32
2018-07-31T13:52:34.932Z,43.50
2018-07-31T13:55:03.844Z,43.31
2018-07-31T13:57:32.732Z,43.03
2018-07-31T14:00:01.656Z,42.72
2018-07-31T14:02:30.795Z,43.02
2018-07-31T14:04:59.725Z,42.18
2018-07-31T14:07:28.670Z,42.69
2018-07-31T14:09:57.982Z,43.48
2018-07-31T14:12:26.955Z,43.21
2018-07-31T14:14:55.840Z,42.75
2018-07-31T14:17:24.821Z,42.25
2018-07-31T14:19:53.748Z,42.47
2018-07-31T14:22:22.653Z,42.36
2018-07-31T14:24:51.608Z,40.99
2018-07-31T14:27:20.552Z,40.25
2018-07-31T14:29:49.486Z,39.70
2018-07-31T14:32:18.426Z,40.39
2018-07-31T14:34:47.345Z,41.84
2018-07-31T14:37:16.256Z,41.75
2018-07-31T20:05:09.715Z,29.68
2018-07-31T20:07:39.316Z,29.61
2018-07-31T20:10:08.302Z,29.54
2018-07-31T20:12:37.314Z,29.32
2018-07-31T20:15:06.477Z,29.17
2018-07-31T20:17:35.351Z,29.22
2018-07-31T20:20:04.338Z,29.15
2018-07-31T20:22:33.344Z,28.88
2018-07-31T20:25:02.272Z,28.70
2018-07-31T20:27:31.192Z,28.56
2018-07-31T20:30:00.136Z,28.52
2018-07-31T20:32:29.123Z,28.49
2018-07-31T20:34:58.156Z,28.53
2018-07-31T20:37:27.137Z,28.33
2018-07-31T20:39:56.187Z,28.09
2018-07-31T20:42:25.166Z,27.94
2018-07-31T20:44:54.103Z,27.83
2018-07-31T20:47:23.005Z,27.75
2018-07-31T20:49:51.932Z,27.65
2018-07-31T20:52:20.911Z,27.70
2018-07-31T20:54:49.990Z,27.66
2018-07-31T20:57:18.926Z,27.64
2018-07-31T20:59:48.118Z,27.64
2018-07-31T21:02:16.976Z,27.52
2018-07-31T21:04:46.003Z,27.42
2018-07-31T21:07:14.991Z,27.41
2018-07-31T21:09:43.939Z,27.35
2018-07-31T21:12:12.868Z,27.35
2018-07-31T21:14:41.821Z,27.34
2018-07-31T21:17:10.736Z,27.32
2018-07-31T21:19:39.664Z,27.29
2018-07-31T21:22:08.577Z,27.22
2018-07-31T21:24:37.479Z,27.16
2018-07-31T21:27:06.406Z,27.20
2018-07-31T21:29:35.500Z,27.18
2018-07-31T21:32:04.471Z,27.13
2018-07-31T21:34:33.604Z,27.08
2018-07-31T21:37:02.540Z,27.04
2018-07-31T21:39:31.508Z,27.08
2018-07-31T21:42:00.472Z,27.03
2018-07-31T21:44:29.456Z,27.02
2018-07-31T21:46:58.432Z,27.04
2018-07-31T21:49:28.147Z,27.03
2018-07-31T21:51:57.081Z,26.99
2018-07-31T21:54:26.002Z,26.96
2018-07-31T21:56:54.964Z,26.90
2018-07-31T21:59:24.011Z,26.87
2018-07-31T22:01:52.987Z,26.84
2018-07-31T22:04:22.157Z,26.76
2018-07-31T22:06:51.077Z,26.69
2018-07-31T22:09:24.223Z,26.60
2018-07-31T22:11:53.213Z,26.56
2018-07-31T22:14:22.148Z,26.44
2018-07-31T22:16:51.064Z,26.38
2018-07-31T22:19:20.011Z,26.34
2018-07-31T22:21:49.058Z,26.25
2018-07-31T22:24:17.983Z,26.20
2018-07-31T22:26:46.928Z,26.23
2018-07-31T22:29:15.862Z,26.26
2018-07-31T22:31:44.806Z,26.36
2018-07-31T22:34:13.846Z,26.41
2018-07-31T22:36:42.808Z,26.40
2018-07-31T22:39:12.435Z,26.36
2018-07-31T22:41:41.649Z,26.24
2018-07-31T22:44:10.647Z,26.20
2018-07-31T22:46:39.692Z,26.15
2018-07-31T22:49:08.685Z,26.05
2018-07-31T22:51:37.602Z,25.97
2018-07-31T22:54:06.539Z,25.90
2018-07-31T22:56:35.464Z,25.85
2018-07-31T22:59:04.430Z,25.80
2018-07-31T23:01:33.975Z,25.76
2018-07-31T23:04:02.904Z,25.74
2018-07-31T23:06:31.822Z,25.67
2018-07-31T23:09:00.775Z,25.64
2018-07-31T23:11:29.699Z,25.63
2018-07-31T23:13:58.686Z,25.56
2018-07-31T23:16:27.568Z,25.60
2018-07-31T23:18:56.564Z,25.60
2018-07-31T23:21:25.512Z,25.60
2018-07-31T23:23:54.434Z,25.63
2018-07-31T23:26:23.368Z,25.62
2018-07-31T23:28:52.318Z,25.64
2018-07-31T23:31:21.410Z,25.67
2018-07-31T23:33:50.354Z,25.65
2018-07-31T23:36:19.362Z,25.73
2018-07-31T23:38:48.317Z,25.76
2018-07-31T23:41:17.278Z,25.73
2018-07-31T23:43:46.252Z,25.74
2018-07-31T23:46:15.228Z,25.68
2018-07-31T23:48:44.628Z,25.64
2018-07-31T23:51:13.624Z,25.60
2018-07-31T23:53:42.579Z,25.56
2018-07-31T23:56:11.520Z,25.49
2018-07-31T23:58:40.465Z,25.40
