createdAt,value
2017-09-03T00:00:16.672Z,13.62
2017-09-03T00:01:30.423Z,13.59
2017-09-03T00:02:44.130Z,13.58
2017-09-03T00:03:58.408Z,13.57
2017-09-03T00:05:12.464Z,13.56
2017-09-03T00:06:26.515Z,13.54
2017-09-03T00:07:40.584Z,13.52
2017-09-03T00:08:54.244Z,13.51
2017-09-03T00:10:08.914Z,13.51
2017-09-03T00:11:22.574Z,13.49
2017-09-03T00:12:36.133Z,13.51
2017-09-03T00:13:50.175Z,13.54
2017-09-03T00:15:04.852Z,13.6
2017-09-03T00:16:19.259Z,13.67
2017-09-03T00:17:32.853Z,13.74
2017-09-03T00:18:46.438Z,13.79
2017-09-03T00:20:00.030Z,13.85
2017-09-03T00:21:13.722Z,13.91
2017-09-03T00:22:27.603Z,13.92
2017-09-03T00:23:41.697Z,13.94
2017-09-03T00:24:55.545Z,13.96
2017-09-03T00:26:09.589Z,13.97
2017-09-03T00:27:23.516Z,13.96
2017-09-03T00:28:37.414Z,13.96
2017-09-03T00:29:51.377Z,13.97
2017-09-03T00:31:04.929Z,14.01
2017-09-03T00:32:18.556Z,14.04
2017-09-03T00:33:32.229Z,14.08
2017-09-03T00:34:46.139Z,14.12
2017-09-03T00:36:00.072Z,14.16
2017-09-03T00:37:13.707Z,14.19
2017-09-03T00:38:27.744Z,14.22
2017-09-03T00:39:41.385Z,14.23
2017-09-03T00:40:55.608Z,14.24
2017-09-03T00:42:09.332Z,14.24
2017-09-03T00:43:23.080Z,14.25
2017-09-03T00:44:36.978Z,14.27
2017-09-03T00:45:51.256Z,14.29
2017-09-03T00:47:05.147Z,14.31
2017-09-03T00:48:18.831Z,14.34
2017-09-03T00:49:32.422Z,14.36
2017-09-03T00:50:46.031Z,14.39
2017-09-03T00:52:00.442Z,14.39
2017-09-03T00:53:14.357Z,14.39
2017-09-03T00:54:28.368Z,14.41
2017-09-03T00:55:41.941Z,14.42
2017-09-03T00:56:56.157Z,14.41
2017-09-03T00:58:10.027Z,14.41
2017-09-03T00:59:24.041Z,14.42
2017-09-03T01:00:38.139Z,14.43
2017-09-03T01:01:51.725Z,14.44
2017-09-03T01:03:05.280Z,14.43
2017-09-03T01:04:18.920Z,14.43
2017-09-03T01:05:32.808Z,14.44
2017-09-03T01:06:46.393Z,14.44
2017-09-03T01:08:00.108Z,14.44
2017-09-03T01:09:13.790Z,14.44
2017-09-03T01:10:27.762Z,14.45
2017-09-03T01:11:42.164Z,14.45
2017-09-03T01:12:56.075Z,14.42
2017-09-03T01:14:09.700Z,14.38
2017-09-03T01:15:23.676Z,14.34
2017-09-03T01:16:37.555Z,14.28
2017-09-03T01:17:51.565Z,14.22
2017-09-03T01:19:05.558Z,14.15
2017-09-03T01:20:19.136Z,14.07
2017-09-03T01:21:33.440Z,14
2017-09-03T01:22:47.034Z,13.92
2017-09-03T01:24:00.958Z,13.86
2017-09-03T01:25:14.581Z,13.79
2017-09-03T01:26:28.143Z,13.72
2017-09-03T01:27:41.711Z,13.67
2017-09-03T01:28:55.279Z,13.64
2017-09-03T01:30:09.209Z,13.61
2017-09-03T01:31:22.769Z,13.57
2017-09-03T01:32:36.410Z,13.53
2017-09-03T01:33:49.980Z,13.51
2017-09-03T01:35:03.957Z,13.46
2017-09-03T01:36:17.935Z,13.43
2017-09-03T01:37:31.592Z,13.41
2017-09-03T01:38:45.166Z,13.4
2017-09-03T01:39:58.739Z,13.38
2017-09-03T01:41:12.303Z,13.38
2017-09-03T01:42:26.254Z,13.39
2017-09-03T01:43:39.900Z,13.39
2017-09-03T01:44:53.456Z,13.39
2017-09-03T01:46:07.084Z,13.38
2017-09-03T01:47:20.650Z,13.37
2017-09-03T01:48:34.515Z,13.37
2017-09-03T01:49:48.092Z,13.37
2017-09-03T01:51:01.735Z,13.36
2017-09-03T01:52:15.291Z,13.35
2017-09-03T01:53:28.889Z,13.34
2017-09-03T01:54:42.991Z,13.35
2017-09-03T01:55:56.600Z,13.35
2017-09-03T01:57:10.184Z,13.35
2017-09-03T01:58:23.859Z,13.36
2017-09-03T01:59:37.468Z,13.37
2017-09-03T02:00:51.338Z,13.38
2017-09-03T02:02:05.258Z,13.38
2017-09-03T02:03:18.811Z,13.39
2017-09-03T02:04:32.472Z,13.4
2017-09-03T02:05:46.029Z,13.4
2017-09-03T02:06:59.904Z,13.4
2017-09-03T02:08:13.463Z,13.43
2017-09-03T02:09:27.054Z,13.42
2017-09-03T02:10:40.637Z,13.45
2017-09-03T02:11:54.302Z,13.47
2017-09-03T02:13:08.207Z,13.48
2017-09-03T02:14:21.819Z,13.48
2017-09-03T02:15:35.419Z,13.48
2017-09-03T02:16:49.040Z,13.49
2017-09-03T02:18:02.599Z,13.49
2017-09-03T02:19:23.077Z,13.49
2017-09-03T02:20:36.654Z,13.48
2017-09-03T02:21:50.281Z,13.43
2017-09-03T02:23:04.067Z,13.4
2017-09-03T02:24:17.648Z,13.36
2017-09-03T02:25:31.548Z,13.33
2017-09-03T02:26:45.327Z,13.31
2017-09-03T02:27:58.906Z,13.28
2017-09-03T02:29:12.635Z,13.28
2017-09-03T02:30:26.203Z,13.27
2017-09-03T02:31:40.203Z,13.29
2017-09-03T02:32:54.189Z,13.3
2017-09-03T02:34:07.792Z,13.31
2017-09-03T02:35:21.707Z,13.31
2017-09-03T02:36:35.271Z,13.32
2017-09-03T02:37:49.141Z,13.32
2017-09-03T02:39:02.705Z,13.32
2017-09-03T02:40:16.295Z,13.32
2017-09-03T02:41:29.870Z,13.32
2017-09-03T02:42:43.660Z,13.3
2017-09-03T02:43:57.517Z,13.3
2017-09-03T02:45:11.075Z,13.29
2017-09-03T02:46:24.652Z,13.28
2017-09-03T02:47:38.229Z,13.3
2017-09-03T02:48:51.787Z,13.3
2017-09-03T02:50:06.154Z,13.3
2017-09-03T02:51:19.922Z,13.31
2017-09-03T02:52:33.489Z,13.32
2017-09-03T02:53:47.112Z,13.31
2017-09-03T02:55:00.670Z,13.3
2017-09-03T02:56:14.843Z,13.28
2017-09-03T02:57:28.477Z,13.26
2017-09-03T02:58:42.044Z,13.26
2017-09-03T02:59:55.619Z,13.26
2017-09-03T03:01:09.185Z,13.27
2017-09-03T03:02:23.053Z,13.27
2017-09-03T03:03:36.833Z,13.28
2017-09-03T03:04:50.418Z,13.28
2017-09-03T03:06:04.313Z,13.28
2017-09-03T03:07:17.872Z,13.27
2017-09-03T03:08:31.874Z,13.27
2017-09-03T03:09:45.682Z,13.26
2017-09-03T03:10:59.378Z,13.26
2017-09-03T03:12:13.144Z,13.26
2017-09-03T03:13:26.731Z,13.27
2017-09-03T03:14:40.596Z,13.28
2017-09-03T03:15:54.160Z,13.28
2017-09-03T03:17:07.872Z,13.28
2017-09-03T03:18:21.432Z,13.26
2017-09-03T03:19:35.332Z,13.26
2017-09-03T03:20:49.534Z,13.25
2017-09-03T03:22:03.076Z,13.25
2017-09-03T03:23:16.651Z,13.23
2017-09-03T03:24:30.263Z,13.22
2017-09-03T03:25:43.821Z,13.19
2017-09-03T03:26:57.809Z,13.17
2017-09-03T03:28:11.360Z,13.15
2017-09-03T03:29:25.100Z,13.14
2017-09-03T03:30:39.111Z,13.11
2017-09-03T03:31:53.041Z,13.09
2017-09-03T03:33:06.941Z,13.09
2017-09-03T03:34:20.612Z,13.07
2017-09-03T03:35:34.231Z,13.06
2017-09-03T03:36:48.178Z,13.06
2017-09-03T03:38:01.735Z,13.05
2017-09-03T03:39:15.754Z,13.03
2017-09-03T03:40:29.308Z,13.02
2017-09-03T03:41:42.899Z,13.02
2017-09-03T03:42:56.833Z,13
2017-09-03T03:44:10.775Z,13
2017-09-03T03:45:24.865Z,13
2017-09-03T03:46:38.738Z,12.99
2017-09-03T03:47:52.385Z,12.99
2017-09-03T03:49:06.165Z,12.98
2017-09-03T03:50:19.787Z,12.95
2017-09-03T03:51:33.671Z,12.95
2017-09-03T03:52:47.214Z,12.93
2017-09-03T03:54:00.809Z,12.9
2017-09-03T03:55:14.382Z,12.87
2017-09-03T03:56:27.955Z,12.84
2017-09-03T03:57:41.830Z,12.8
2017-09-03T03:58:55.379Z,12.76
2017-09-03T04:00:09.001Z,12.74
2017-09-03T04:01:22.622Z,12.73
2017-09-03T04:02:36.251Z,12.73
2017-09-03T04:03:50.100Z,12.72
2017-09-03T04:05:03.797Z,12.71
2017-09-03T04:06:17.794Z,12.68
2017-09-03T04:07:31.405Z,12.66
2017-09-03T04:08:44.952Z,12.63
2017-09-03T04:09:58.873Z,12.59
2017-09-03T04:11:12.452Z,12.56
2017-09-03T04:12:26.873Z,12.53
2017-09-03T04:13:40.451Z,12.5
2017-09-03T04:14:54.352Z,12.46
2017-09-03T04:16:08.277Z,12.42
2017-09-03T04:17:21.845Z,12.37
2017-09-03T04:18:35.409Z,12.31
2017-09-03T04:19:48.969Z,12.28
2017-09-03T04:21:02.631Z,12.25
2017-09-03T04:22:16.835Z,12.22
2017-09-03T04:23:30.417Z,12.2
2017-09-03T04:24:43.966Z,12.2
2017-09-03T04:25:57.537Z,12.2
2017-09-03T04:27:11.772Z,12.17
2017-09-03T04:28:25.805Z,12.14
2017-09-03T04:29:39.380Z,12.13
2017-09-03T04:30:53.028Z,12.1
2017-09-03T04:32:07.832Z,12.09
2017-09-03T04:33:21.510Z,12.05
2017-09-03T04:34:35.381Z,12.03
2017-09-03T04:35:49.262Z,12.04
2017-09-03T04:37:02.890Z,12.03
2017-09-03T04:38:16.466Z,12.03
2017-09-03T04:39:30.335Z,12.03
2017-09-03T04:40:44.199Z,12.06
2017-09-03T04:41:57.816Z,12.08
2017-09-03T04:43:11.376Z,12.08
2017-09-03T04:44:24.958Z,12.07
2017-09-03T04:45:38.538Z,12.09
2017-09-03T04:46:52.574Z,12.09
2017-09-03T04:48:06.150Z,12.09
2017-09-03T04:49:19.742Z,12.1
2017-09-03T04:50:33.323Z,12.11
2017-09-03T04:51:46.894Z,12.11
2017-09-03T04:53:00.816Z,12.11
2017-09-03T04:54:14.558Z,12.1
2017-09-03T04:55:28.958Z,12.09
2017-09-03T04:56:42.518Z,12.11
2017-09-03T04:57:56.141Z,12.11
2017-09-03T04:59:10.121Z,12.1
2017-09-03T05:00:24.028Z,12.12
2017-09-03T05:01:37.709Z,12.13
2017-09-03T05:02:51.281Z,12.13
2017-09-03T05:04:04.905Z,12.16
2017-09-03T05:05:18.762Z,12.19
2017-09-03T05:06:32.375Z,12.23
2017-09-03T05:07:45.978Z,12.3
2017-09-03T05:08:59.745Z,12.39
2017-09-03T05:10:13.311Z,12.48
2017-09-03T05:11:27.211Z,12.55
2017-09-03T05:12:41.104Z,12.62
2017-09-03T05:13:54.655Z,12.67
2017-09-03T05:15:08.206Z,12.74
2017-09-03T05:16:21.821Z,12.8
2017-09-03T05:17:35.749Z,12.87
2017-09-03T05:18:49.327Z,12.92
2017-09-03T05:20:02.894Z,12.99
2017-09-03T05:21:17.133Z,13.07
2017-09-03T05:22:30.843Z,13.14
2017-09-03T05:23:44.898Z,13.23
2017-09-03T05:24:58.503Z,13.3
2017-09-03T05:26:12.079Z,13.37
2017-09-03T05:27:25.851Z,13.42
2017-09-03T05:28:39.407Z,13.43
2017-09-03T05:29:53.428Z,13.44
2017-09-03T05:31:07.023Z,13.45
2017-09-03T05:32:20.590Z,13.43
2017-09-03T05:33:34.139Z,13.42
2017-09-03T05:34:47.727Z,13.37
2017-09-03T05:36:01.580Z,13.32
2017-09-03T05:37:15.399Z,13.29
2017-09-03T05:38:28.993Z,13.27
2017-09-03T05:39:43.123Z,13.26
2017-09-03T05:41:03.471Z,13.28
2017-09-03T05:42:17.420Z,13.31
2017-09-03T05:43:31.847Z,13.34
2017-09-03T05:44:45.810Z,13.33
2017-09-03T05:45:59.433Z,13.34
2017-09-03T05:47:13.517Z,13.37
2017-09-03T05:48:27.403Z,13.43
2017-09-03T05:49:41.402Z,13.46
2017-09-03T05:50:55.183Z,13.5
2017-09-03T05:52:08.904Z,13.51
2017-09-03T05:53:22.701Z,13.54
2017-09-03T05:54:36.708Z,13.56
2017-09-03T05:55:50.293Z,13.59
2017-09-03T05:57:03.856Z,13.64
2017-09-03T05:58:17.469Z,13.73
2017-09-03T05:59:31.202Z,13.82
2017-09-03T06:00:45.074Z,13.89
2017-09-03T06:01:58.681Z,13.94
2017-09-03T06:03:12.302Z,13.96
2017-09-03T06:04:25.879Z,13.98
2017-09-03T06:05:39.459Z,14.04
2017-09-03T06:06:53.414Z,14.12
2017-09-03T06:08:07.022Z,14.18
2017-09-03T06:09:20.593Z,14.25
2017-09-03T06:10:34.354Z,14.29
2017-09-03T06:11:47.968Z,14.32
2017-09-03T06:13:01.888Z,14.36
2017-09-03T06:14:15.504Z,14.4
2017-09-03T06:15:29.075Z,14.45
2017-09-03T06:16:42.633Z,14.55
2017-09-03T06:17:56.242Z,14.63
2017-09-03T06:19:10.259Z,14.73
2017-09-03T06:20:23.882Z,14.8
2017-09-03T06:21:37.986Z,14.85
2017-09-03T06:22:51.599Z,14.86
2017-09-03T06:24:05.531Z,14.87
2017-09-03T06:25:19.787Z,14.86
2017-09-03T06:26:33.564Z,14.85
2017-09-03T06:27:47.274Z,14.84
2017-09-03T06:29:01.401Z,14.84
2017-09-03T06:30:15.345Z,14.85
2017-09-03T06:31:29.242Z,14.88
2017-09-03T06:32:42.831Z,14.92
2017-09-03T06:33:57.096Z,14.97
2017-09-03T06:35:10.670Z,15.04
2017-09-03T06:36:24.259Z,15.12
2017-09-03T06:37:38.145Z,15.22
2017-09-03T06:38:51.778Z,15.32
2017-09-03T06:40:05.361Z,15.33
2017-09-03T06:41:19.003Z,15.31
2017-09-03T06:42:32.588Z,15.31
2017-09-03T06:43:46.448Z,15.32
2017-09-03T06:45:00.060Z,15.32
2017-09-03T06:46:13.637Z,15.3
2017-09-03T06:47:27.444Z,15.35
2017-09-03T06:48:41.016Z,15.4
2017-09-03T06:49:54.926Z,15.4
2017-09-03T06:51:08.562Z,15.44
2017-09-03T06:52:22.112Z,15.46
2017-09-03T06:53:35.667Z,15.46
2017-09-03T06:54:49.568Z,15.5
2017-09-03T06:56:03.431Z,15.52
2017-09-03T06:57:17.028Z,15.55
2017-09-03T06:58:30.631Z,15.67
2017-09-03T06:59:44.185Z,15.81
2017-09-03T07:00:57.750Z,15.92
2017-09-03T07:02:11.693Z,16.01
2017-09-03T07:03:25.285Z,16.06
2017-09-03T07:04:38.849Z,16.13
2017-09-03T07:05:52.480Z,16.17
2017-09-03T07:07:06.062Z,16.22
2017-09-03T07:08:20.402Z,16.24
2017-09-03T07:09:33.970Z,16.28
2017-09-03T07:10:47.542Z,16.28
2017-09-03T07:12:01.170Z,16.32
2017-09-03T07:13:14.745Z,16.35
2017-09-03T07:14:28.954Z,16.36
2017-09-03T07:15:42.588Z,16.33
2017-09-03T07:16:56.428Z,16.33
2017-09-03T07:18:10.030Z,16.34
2017-09-03T07:19:23.637Z,16.35
2017-09-03T07:20:37.481Z,16.37
2017-09-03T07:21:51.040Z,16.42
2017-09-03T07:23:04.600Z,16.45
2017-09-03T07:24:18.374Z,16.5
2017-09-03T07:25:31.930Z,16.56
2017-09-03T07:26:45.831Z,16.64
2017-09-03T07:27:59.767Z,16.74
2017-09-03T07:29:13.766Z,16.85
2017-09-03T07:30:27.528Z,16.95
2017-09-03T07:31:41.217Z,17.02
2017-09-03T07:32:55.294Z,17.07
2017-09-03T07:34:09.653Z,17.14
2017-09-03T07:35:23.498Z,17.22
2017-09-03T07:36:37.515Z,17.3
2017-09-03T07:37:51.095Z,17.36
2017-09-03T07:39:05.110Z,17.41
2017-09-03T07:40:18.759Z,17.43
2017-09-03T07:41:32.520Z,17.47
2017-09-03T07:42:46.108Z,17.48
2017-09-03T07:44:00.045Z,17.51
2017-09-03T07:45:14.982Z,17.53
2017-09-03T07:46:28.767Z,17.53
2017-09-03T07:47:42.671Z,17.57
2017-09-03T07:48:56.261Z,17.65
2017-09-03T07:50:10.159Z,17.71
2017-09-03T07:51:24.415Z,17.77
2017-09-03T07:52:37.997Z,17.79
2017-09-03T07:53:51.591Z,17.81
2017-09-03T07:55:05.196Z,17.79
2017-09-03T07:56:18.894Z,17.78
2017-09-03T07:57:33.021Z,17.79
2017-09-03T07:58:47.018Z,17.81
2017-09-03T08:00:00.632Z,17.8
2017-09-03T08:01:14.308Z,17.77
2017-09-03T08:02:27.888Z,17.75
2017-09-03T08:03:41.847Z,17.72
2017-09-03T08:04:55.446Z,17.74
2017-09-03T08:06:09.059Z,17.75
2017-09-03T08:07:22.670Z,17.76
2017-09-03T08:08:36.275Z,17.78
2017-09-03T08:09:50.274Z,17.81
2017-09-03T08:11:04.254Z,17.84
2017-09-03T08:12:17.850Z,17.88
2017-09-03T08:13:31.432Z,17.92
2017-09-03T08:14:45.010Z,17.97
2017-09-03T08:15:58.866Z,18
2017-09-03T08:17:12.962Z,18.03
2017-09-03T08:18:26.560Z,18.05
2017-09-03T08:19:40.128Z,18.1
2017-09-03T08:20:54.132Z,18.17
2017-09-03T08:22:08.022Z,18.22
2017-09-03T08:23:21.801Z,18.26
2017-09-03T08:24:35.716Z,18.35
2017-09-03T08:25:49.299Z,18.4
2017-09-03T08:27:03.217Z,18.46
2017-09-03T08:28:17.127Z,18.53
2017-09-03T08:29:30.717Z,18.6
2017-09-03T08:30:44.379Z,18.67
2017-09-03T08:31:58.025Z,18.74
2017-09-03T08:33:11.610Z,18.82
2017-09-03T08:34:25.487Z,18.88
2017-09-03T08:35:39.388Z,18.93
2017-09-03T08:36:53.342Z,19
2017-09-03T08:38:07.814Z,19.05
2017-09-03T08:39:21.394Z,19.12
2017-09-03T08:40:35.353Z,19.19
2017-09-03T08:41:48.977Z,19.25
2017-09-03T08:43:02.942Z,19.31
2017-09-03T08:44:16.604Z,19.34
2017-09-03T08:45:30.475Z,19.33
2017-09-03T08:46:44.958Z,19.31
2017-09-03T08:47:59.052Z,19.29
2017-09-03T08:49:12.705Z,19.31
2017-09-03T08:50:26.423Z,19.35
2017-09-03T08:51:40.010Z,19.45
2017-09-03T08:52:54.107Z,19.55
2017-09-03T08:54:07.724Z,19.64
2017-09-03T08:55:21.324Z,19.68
2017-09-03T08:56:35.561Z,19.68
2017-09-03T08:57:49.159Z,19.64
2017-09-03T08:59:03.245Z,19.56
2017-09-03T09:00:17.142Z,19.51
2017-09-03T09:01:30.729Z,19.46
2017-09-03T09:02:44.326Z,19.41
2017-09-03T09:03:57.933Z,19.35
2017-09-03T09:05:12.237Z,19.29
2017-09-03T09:06:25.817Z,19.22
2017-09-03T09:07:39.414Z,19.14
2017-09-03T09:08:53.387Z,19.09
2017-09-03T09:10:06.984Z,19.06
2017-09-03T09:11:21.481Z,19.12
2017-09-03T09:12:35.199Z,19.14
2017-09-03T09:13:48.860Z,19.16
2017-09-03T09:15:02.457Z,19.17
2017-09-03T09:16:16.379Z,19.19
2017-09-03T09:17:30.255Z,19.21
2017-09-03T09:18:43.823Z,19.24
2017-09-03T09:19:57.579Z,19.3
2017-09-03T09:21:11.605Z,19.35
2017-09-03T09:22:25.175Z,19.35
2017-09-03T09:23:39.180Z,19.34
2017-09-03T09:24:52.785Z,19.34
2017-09-03T09:26:06.721Z,19.31
2017-09-03T09:27:20.305Z,19.23
2017-09-03T09:28:33.943Z,19.12
2017-09-03T09:29:47.888Z,19.07
2017-09-03T09:31:01.503Z,19.02
2017-09-03T09:32:15.318Z,18.99
2017-09-03T09:33:29.963Z,18.97
2017-09-03T09:34:43.610Z,18.94
2017-09-03T09:35:58.015Z,18.93
2017-09-03T09:37:11.963Z,18.96
2017-09-03T09:38:25.566Z,18.98
2017-09-03T09:39:39.152Z,18.99
2017-09-03T09:40:52.806Z,19
2017-09-03T09:42:06.700Z,19.02
2017-09-03T09:43:20.684Z,19.09
2017-09-03T09:44:34.289Z,19.15
2017-09-03T09:45:47.917Z,19.16
2017-09-03T09:47:01.616Z,19.17
2017-09-03T09:48:16.507Z,19.18
2017-09-03T09:49:30.220Z,19.21
2017-09-03T09:50:43.848Z,19.23
2017-09-03T09:51:57.779Z,19.26
2017-09-03T09:53:11.852Z,19.3
2017-09-03T09:54:25.745Z,19.34
2017-09-03T09:55:39.440Z,19.35
2017-09-03T09:56:53.040Z,19.37
2017-09-03T09:58:06.646Z,19.33
2017-09-03T09:59:20.456Z,19.31
2017-09-03T10:00:34.334Z,19.3
2017-09-03T10:01:47.933Z,19.3
2017-09-03T10:03:01.519Z,19.32
2017-09-03T10:04:15.336Z,19.32
2017-09-03T10:05:29.291Z,19.36
2017-09-03T10:06:43.241Z,19.37
2017-09-03T10:07:57.183Z,19.39
2017-09-03T10:09:11.143Z,19.44
2017-09-03T10:10:24.780Z,19.51
2017-09-03T10:11:38.476Z,19.59
2017-09-03T10:12:52.732Z,19.69
2017-09-03T10:14:06.323Z,19.76
2017-09-03T10:15:19.947Z,19.84
2017-09-03T10:16:33.939Z,19.9
2017-09-03T10:17:47.910Z,19.97
2017-09-03T10:19:01.843Z,20.02
2017-09-03T10:20:15.508Z,20.05
2017-09-03T10:21:29.615Z,20.08
2017-09-03T10:22:43.252Z,20.11
2017-09-03T10:23:56.848Z,20.14
2017-09-03T10:25:10.750Z,20.17
2017-09-03T10:26:24.878Z,20.17
2017-09-03T10:27:38.539Z,20.18
2017-09-03T10:28:52.305Z,20.23
2017-09-03T10:30:05.931Z,20.33
2017-09-03T10:31:19.900Z,20.41
2017-09-03T10:32:33.590Z,20.49
2017-09-03T10:33:47.172Z,20.56
2017-09-03T10:35:00.850Z,20.65
2017-09-03T10:36:14.526Z,20.72
2017-09-03T10:37:28.440Z,20.82
2017-09-03T10:38:42.067Z,20.92
2017-09-03T10:39:55.658Z,20.98
2017-09-03T10:41:09.506Z,21.03
2017-09-03T10:42:23.125Z,21.11
2017-09-03T10:43:37.018Z,21.14
2017-09-03T10:44:51.025Z,21.18
2017-09-03T10:46:04.694Z,21.2
2017-09-03T10:47:18.284Z,21.2
2017-09-03T10:48:31.943Z,21.17
2017-09-03T10:49:46.260Z,21.13
2017-09-03T10:51:00.218Z,21.09
2017-09-03T10:52:13.893Z,21.05
2017-09-03T10:53:27.828Z,21.01
2017-09-03T10:54:41.432Z,20.96
2017-09-03T10:55:55.410Z,20.94
2017-09-03T11:00:37.281Z,21
2017-09-03T11:01:50.887Z,21.05
2017-09-03T11:03:04.464Z,21.08
2017-09-03T11:04:18.255Z,21.1
2017-09-03T11:05:31.864Z,21.13
2017-09-03T11:06:45.782Z,21.14
2017-09-03T11:07:59.414Z,21.16
2017-09-03T11:09:13.301Z,21.14
2017-09-03T11:10:26.891Z,21.14
2017-09-03T11:11:41.116Z,21.15
2017-09-03T11:12:55.032Z,21.15
2017-09-03T11:14:08.757Z,21.18
2017-09-03T11:15:22.590Z,21.2
2017-09-03T11:16:36.251Z,21.19
2017-09-03T11:17:50.527Z,21.19
2017-09-03T11:19:04.401Z,21.16
2017-09-03T11:20:17.993Z,21.18
2017-09-03T11:21:31.654Z,21.2
2017-09-03T11:22:45.896Z,21.26
2017-09-03T11:24:00.277Z,21.36
2017-09-03T11:25:14.580Z,21.42
2017-09-03T11:26:28.780Z,21.48
2017-09-03T11:27:42.888Z,21.49
2017-09-03T11:28:57.048Z,21.49
2017-09-03T11:30:10.983Z,21.49
2017-09-03T11:31:24.863Z,21.48
2017-09-03T11:32:38.532Z,21.48
2017-09-03T11:33:52.207Z,21.47
2017-09-03T11:35:06.131Z,21.47
2017-09-03T11:36:19.724Z,21.48
2017-09-03T11:37:33.749Z,21.48
2017-09-03T11:38:47.966Z,21.47
2017-09-03T11:40:01.565Z,21.45
2017-09-03T11:41:15.188Z,21.42
2017-09-03T11:42:28.842Z,21.43
2017-09-03T11:43:43.246Z,21.45
2017-09-03T11:44:57.198Z,21.46
2017-09-03T11:46:10.791Z,21.5
2017-09-03T11:47:24.377Z,21.55
2017-09-03T11:48:38.057Z,21.59
2017-09-03T11:49:51.956Z,21.64
2017-09-03T11:51:05.715Z,21.7
2017-09-03T11:52:19.338Z,21.75
2017-09-03T11:53:33.154Z,21.79
2017-09-03T11:54:46.735Z,21.86
2017-09-03T11:56:00.632Z,21.95
2017-09-03T11:57:14.246Z,22
2017-09-03T11:58:27.969Z,22.02
2017-09-03T11:59:41.960Z,22.02
2017-09-03T12:00:55.825Z,22.02
2017-09-03T12:02:09.709Z,22.02
2017-09-03T12:03:23.521Z,22.05
2017-09-03T12:04:37.316Z,22.09
2017-09-03T12:05:51.019Z,22.12
2017-09-03T12:07:04.622Z,22.16
2017-09-03T12:08:18.842Z,22.19
2017-09-03T12:09:32.785Z,22.21
2017-09-03T12:10:46.469Z,22.22
2017-09-03T12:12:00.115Z,22.24
2017-09-03T12:13:13.739Z,22.29
2017-09-03T12:14:27.618Z,22.34
2017-09-03T12:15:41.221Z,22.38
2017-09-03T12:16:55.346Z,22.48
2017-09-03T12:18:09.447Z,22.57
2017-09-03T12:19:23.389Z,22.66
2017-09-03T12:20:37.281Z,22.76
2017-09-03T12:21:50.980Z,22.83
2017-09-03T12:23:04.614Z,22.9
2017-09-03T12:24:18.216Z,22.96
2017-09-03T12:25:31.814Z,23
2017-09-03T12:26:45.946Z,23.04
2017-09-03T12:27:59.540Z,23.05
2017-09-03T12:29:13.170Z,23.08
2017-09-03T12:30:27.227Z,23.14
2017-09-03T12:31:41.280Z,23.22
2017-09-03T12:32:55.268Z,23.26
2017-09-03T12:34:08.950Z,23.27
2017-09-03T12:35:22.552Z,23.28
2017-09-03T12:36:36.169Z,23.3
2017-09-03T12:37:50.203Z,23.31
2017-09-03T12:39:04.467Z,23.34
2017-09-03T12:40:18.449Z,23.34
2017-09-03T12:41:32.526Z,23.29
2017-09-03T12:42:46.269Z,23.27
2017-09-03T12:44:00.175Z,23.22
2017-09-03T12:45:14.574Z,23.17
2017-09-03T12:46:28.802Z,23.14
2017-09-03T12:47:42.673Z,23.09
2017-09-03T12:48:56.873Z,23.03
2017-09-03T12:50:10.547Z,22.95
2017-09-03T12:51:25.107Z,22.92
2017-09-03T12:52:38.843Z,22.89
2017-09-03T12:53:52.567Z,22.86
2017-09-03T12:55:06.237Z,22.82
2017-09-03T12:56:19.868Z,22.8
2017-09-03T12:57:35.036Z,22.83
2017-09-03T12:58:49.483Z,22.87
2017-09-03T13:00:03.455Z,22.91
2017-09-03T13:01:17.439Z,22.94
2017-09-03T13:02:31.077Z,22.99
2017-09-03T13:03:45.258Z,23.01
2017-09-03T13:04:58.940Z,23.04
2017-09-03T13:06:12.590Z,23.06
2017-09-03T13:07:26.240Z,23.12
2017-09-03T13:08:39.885Z,23.17
2017-09-03T13:09:53.856Z,23.21
2017-09-03T13:11:07.568Z,23.24
2017-09-03T13:12:21.451Z,23.26
2017-09-03T13:13:35.109Z,23.26
2017-09-03T13:14:48.708Z,23.25
2017-09-03T13:16:02.732Z,23.25
2017-09-03T13:17:16.318Z,23.25
2017-09-03T13:18:29.916Z,23.27
2017-09-03T13:19:43.649Z,23.27
2017-09-03T13:20:57.285Z,23.28
2017-09-03T13:22:11.231Z,23.26
2017-09-03T13:23:25.181Z,23.25
2017-09-03T13:24:38.811Z,23.26
2017-09-03T13:25:52.938Z,23.26
2017-09-03T13:27:06.545Z,23.25
2017-09-03T13:28:20.864Z,23.26
2017-09-03T13:29:34.461Z,23.26
2017-09-03T13:30:48.061Z,23.25
2017-09-03T13:32:01.660Z,23.24
2017-09-03T13:33:15.679Z,23.2
2017-09-03T13:34:30.017Z,23.19
2017-09-03T13:35:44.001Z,23.14
2017-09-03T13:36:57.934Z,23.08
2017-09-03T13:38:12.029Z,23.03
2017-09-03T13:39:26.013Z,22.96
2017-09-03T13:40:40.017Z,22.92
2017-09-03T13:41:54.020Z,22.88
2017-09-03T13:43:07.704Z,22.83
2017-09-03T13:44:21.436Z,22.8
2017-09-03T13:45:35.097Z,22.79
2017-09-03T13:46:49.182Z,22.76
2017-09-03T13:48:02.806Z,22.71
2017-09-03T13:49:16.552Z,22.68
2017-09-03T13:50:30.212Z,22.61
2017-09-03T13:51:44.292Z,22.54
2017-09-03T13:52:58.594Z,22.48
2017-09-03T13:54:12.842Z,22.4
2017-09-03T13:55:26.860Z,22.36
2017-09-03T13:56:40.511Z,22.31
2017-09-03T13:57:54.460Z,22.3
2017-09-03T13:59:08.393Z,22.28
2017-09-03T14:00:22.877Z,22.27
2017-09-03T14:01:36.557Z,22.25
2017-09-03T14:02:50.503Z,22.25
2017-09-03T14:04:04.127Z,22.25
2017-09-03T14:05:18.636Z,22.22
2017-09-03T14:06:33.068Z,22.19
2017-09-03T14:07:46.682Z,22.15
2017-09-03T14:09:00.354Z,22.11
2017-09-03T14:10:14.497Z,22.1
2017-09-03T14:11:28.466Z,22.08
2017-09-03T14:12:42.283Z,22.07
2017-09-03T14:13:56.322Z,22.05
2017-09-03T14:15:10.052Z,22.05
2017-09-03T14:16:24.077Z,22.02
2017-09-03T14:17:38.193Z,21.95
2017-09-03T14:18:52.465Z,21.93
2017-09-03T14:20:06.415Z,21.87
2017-09-03T14:21:21.033Z,21.84
2017-09-03T14:22:35.207Z,21.85
2017-09-03T14:23:49.521Z,21.85
2017-09-03T14:25:03.224Z,21.88
2017-09-03T14:26:16.880Z,21.92
2017-09-03T14:27:30.815Z,21.96
2017-09-03T14:29:03.826Z,22
2017-09-03T14:30:18.231Z,22.06
2017-09-03T14:31:31.910Z,22.1
2017-09-03T14:32:45.871Z,22.15
2017-09-03T14:33:59.503Z,22.18
2017-09-03T14:35:13.453Z,22.21
2017-09-03T14:36:27.187Z,22.22
2017-09-03T14:37:41.236Z,22.26
2017-09-03T14:41:59.468Z,22.35
2017-09-03T14:43:13.512Z,22.4
2017-09-03T14:44:27.172Z,22.4
2017-09-03T14:45:40.898Z,22.38
2017-09-03T14:46:55.012Z,22.38
2017-09-03T14:48:08.648Z,22.38
2017-09-03T14:49:22.449Z,22.37
2017-09-03T14:50:36.142Z,22.39
2017-09-03T14:51:49.837Z,22.4
2017-09-03T14:53:04.394Z,22.41
2017-09-03T14:54:18.070Z,22.39
2017-09-03T14:55:31.760Z,22.38
2017-09-03T14:56:46.051Z,22.38
2017-09-03T14:57:59.680Z,22.37
2017-09-03T14:59:13.717Z,22.34
2017-09-03T15:00:27.710Z,22.27
2017-09-03T15:01:41.360Z,22.21
2017-09-03T15:02:54.947Z,22.15
2017-09-03T15:04:08.529Z,22.1
2017-09-03T15:05:22.796Z,22.05
2017-09-03T15:06:36.462Z,22.02
2017-09-03T15:07:50.296Z,22.03
2017-09-03T15:09:04.348Z,22.04
2017-09-03T15:10:18.450Z,22.04
2017-09-03T15:11:32.791Z,22.07
2017-09-03T15:12:47.211Z,22.07
2017-09-03T15:14:00.921Z,22.05
2017-09-03T15:15:14.567Z,22.05
2017-09-03T15:16:28.588Z,22.05
2017-09-03T15:17:42.972Z,22.08
2017-09-03T15:18:56.581Z,22.09
2017-09-03T15:20:10.862Z,22.1
2017-09-03T15:21:24.459Z,22.11
2017-09-03T15:22:38.503Z,22.1
2017-09-03T15:23:52.401Z,22.11
2017-09-03T15:25:06.073Z,22.15
2017-09-03T15:26:19.735Z,22.18
2017-09-03T15:27:33.569Z,22.19
2017-09-03T15:28:47.179Z,22.15
2017-09-03T15:30:01.125Z,22.12
2017-09-03T15:31:14.791Z,22.12
2017-09-03T15:32:28.447Z,22.14
2017-09-03T15:33:42.172Z,22.16
2017-09-03T15:34:56.421Z,22.21
2017-09-03T15:36:11.413Z,22.26
2017-09-03T15:37:25.040Z,22.27
2017-09-03T15:38:38.825Z,22.29
2017-09-03T15:39:52.520Z,22.29
2017-09-03T15:41:06.549Z,22.3
2017-09-03T15:42:20.473Z,22.32
2017-09-03T15:43:34.440Z,22.35
2017-09-03T15:44:48.176Z,22.38
2017-09-03T15:46:02.259Z,22.41
2017-09-03T15:47:16.073Z,22.45
2017-09-03T15:48:30.068Z,22.44
2017-09-03T15:49:44.454Z,22.43
2017-09-03T15:50:59.627Z,22.42
2017-09-03T15:52:13.513Z,22.41
2017-09-03T15:53:28.265Z,22.44
2017-09-03T15:54:42.595Z,22.45
2017-09-03T15:55:56.238Z,22.46
2017-09-03T15:57:10.110Z,22.5
2017-09-03T15:58:24.077Z,22.51
2017-09-03T15:59:38.029Z,22.54
2017-09-03T16:00:52.331Z,22.57