createdAt,value
2023-03-22T00:01:12.777Z,29.44
2023-03-22T00:05:12.825Z,29.39
2023-03-22T00:09:12.912Z,29.39
2023-03-22T00:13:12.979Z,29.36
2023-03-22T00:17:13.025Z,29.37
2023-03-22T00:21:13.087Z,29.36
2023-03-22T00:25:13.195Z,29.33
2023-03-22T00:29:13.295Z,29.37
2023-03-22T00:33:13.464Z,29.37
2023-03-22T00:37:13.617Z,29.39
2023-03-22T00:41:13.745Z,29.37
2023-03-22T00:45:13.815Z,29.38
2023-03-22T00:49:13.886Z,29.34
2023-03-22T00:53:13.965Z,29.32
2023-03-22T00:57:14.073Z,29.31
2023-03-22T01:01:14.596Z,29.29
2023-03-22T01:05:14.345Z,29.27
2023-03-22T01:09:14.450Z,29.26
2023-03-22T01:13:16.399Z,29.25
2023-03-22T01:17:14.538Z,29.23
2023-03-22T01:21:14.479Z,29.21
2023-03-22T01:25:14.443Z,29.19
2023-03-22T01:29:14.410Z,29.16
2023-03-22T01:33:14.372Z,29.13
2023-03-22T01:37:14.356Z,29.07
2023-03-22T01:41:14.306Z,29.05
2023-03-22T01:45:14.305Z,29.02
2023-03-22T01:49:14.247Z,28.96
2023-03-22T01:53:14.187Z,28.91
2023-03-22T01:57:14.181Z,28.89
2023-03-22T02:01:14.106Z,28.87
2023-03-22T02:05:14.070Z,28.84
2023-03-22T02:09:14.033Z,28.81
2023-03-22T02:13:14.004Z,28.75
2023-03-22T02:17:13.989Z,28.73
2023-03-22T02:21:14.152Z,28.75
2023-03-22T02:25:14.227Z,28.72
2023-03-22T02:29:14.405Z,28.70
2023-03-22T02:33:14.512Z,28.67
2023-03-22T02:37:14.657Z,28.66
2023-03-22T02:41:14.864Z,28.62
2023-03-22T02:45:15.017Z,28.59
2023-03-22T02:49:15.154Z,28.58
2023-03-22T02:53:15.228Z,28.55
2023-03-22T02:57:15.308Z,28.53
2023-03-22T03:01:15.420Z,28.48
2023-03-22T03:05:15.463Z,28.46
2023-03-22T03:09:15.525Z,28.49
2023-03-22T03:13:15.582Z,28.42
2023-03-22T03:17:15.705Z,28.41
2023-03-22T03:21:15.794Z,28.39
2023-03-22T03:25:15.909Z,28.37
2023-03-22T03:29:15.975Z,28.36
2023-03-22T03:33:16.082Z,28.35
2023-03-22T03:37:16.304Z,28.36
2023-03-22T03:41:16.232Z,28.32
2023-03-22T03:45:16.345Z,28.32
2023-03-22T03:49:16.432Z,28.25
2023-03-22T03:53:16.536Z,28.22
2023-03-22T03:57:16.654Z,28.20
2023-03-22T04:01:16.679Z,28.16
2023-03-22T04:05:16.755Z,28.16
2023-03-22T04:09:16.823Z,28.09
2023-03-22T04:13:16.948Z,28.05
2023-03-22T04:17:16.949Z,28.03
2023-03-22T04:21:16.945Z,27.97
2023-03-22T04:25:16.970Z,27.92
2023-03-22T04:29:16.978Z,27.88
2023-03-22T04:33:17.038Z,27.82
2023-03-22T04:37:17.041Z,27.76
2023-03-22T04:41:17.071Z,27.74
2023-03-22T04:45:17.111Z,27.68
2023-03-22T04:49:17.176Z,27.69
2023-03-22T04:53:17.163Z,27.65
2023-03-22T04:57:17.180Z,27.60
2023-03-22T05:01:17.308Z,27.58
2023-03-22T05:05:17.311Z,27.55
2023-03-22T05:09:17.264Z,27.51
2023-03-22T05:13:17.223Z,27.50
2023-03-22T05:17:17.281Z,27.41
2023-03-22T05:21:17.277Z,27.34
2023-03-22T05:25:17.277Z,27.27
2023-03-22T05:29:17.256Z,27.23
2023-03-22T05:33:17.265Z,27.18
2023-03-22T05:37:17.247Z,27.16
2023-03-22T05:41:17.480Z,27.11
2023-03-22T05:45:17.257Z,27.07
2023-03-22T05:49:17.332Z,25.49
2023-03-22T05:53:17.449Z,23.68
2023-03-22T05:57:17.628Z,22.65
2023-03-22T06:01:17.642Z,21.69
2023-03-22T06:05:17.837Z,20.90
2023-03-22T06:09:18.268Z,20.27
2023-03-22T06:13:18.140Z,19.62
2023-03-22T06:17:18.256Z,19.85
2023-03-22T06:21:18.340Z,20.06
2023-03-22T06:25:18.438Z,18.75
2023-03-22T06:29:18.617Z,18.35
2023-03-22T06:33:18.995Z,21.05
2023-03-22T06:37:18.760Z,21.96
2023-03-22T06:41:19.008Z,21.72
2023-03-22T06:45:19.505Z,20.13
2023-03-22T06:49:19.062Z,19.26
2023-03-22T06:53:19.138Z,19.01
2023-03-22T06:57:19.321Z,19.23
2023-03-22T07:01:19.513Z,22.41
2023-03-22T07:05:19.494Z,23.77
2023-03-22T07:09:19.648Z,24.16
2023-03-22T07:13:19.729Z,24.18
2023-03-22T07:17:19.720Z,24.50
2023-03-22T07:21:19.831Z,23.93
2023-03-22T07:25:19.962Z,21.41
2023-03-22T07:29:20.064Z,19.35
2023-03-22T07:33:20.227Z,19.01
2023-03-22T07:37:20.197Z,18.97
2023-03-22T07:41:20.411Z,18.57
2023-03-22T07:45:20.570Z,22.56
2023-03-22T07:49:20.637Z,24.40
2023-03-22T07:53:20.781Z,25.28
2023-03-22T07:57:20.946Z,25.65
2023-03-22T08:01:21.066Z,26.42
2023-03-22T08:05:21.335Z,26.87
2023-03-22T08:09:21.184Z,27.15
2023-03-22T08:13:21.236Z,27.27
2023-03-22T08:17:21.361Z,27.61
2023-03-22T08:21:21.411Z,27.77
2023-03-22T08:25:21.549Z,27.72
2023-03-22T08:29:22.038Z,27.73
2023-03-22T08:33:22.064Z,28.12
2023-03-22T08:37:21.995Z,27.50
2023-03-22T08:41:22.060Z,27.75
2023-03-22T08:45:21.961Z,27.51
2023-03-22T08:49:21.854Z,28.05
2023-03-22T08:53:21.866Z,28.29
2023-03-22T08:57:21.783Z,28.36
2023-03-22T09:01:21.863Z,28.39
2023-03-22T09:05:21.754Z,27.84
2023-03-22T09:09:21.663Z,28.33
2023-03-22T09:13:21.622Z,27.51
2023-03-22T09:17:22.582Z,27.03
2023-03-22T09:21:21.529Z,26.86
2023-03-22T09:25:21.519Z,27.45
2023-03-22T09:29:21.475Z,27.14
2023-03-22T09:33:21.441Z,27.00
2023-03-22T09:37:21.611Z,26.80
2023-03-22T09:41:21.358Z,27.39
2023-03-22T09:45:21.324Z,27.06
2023-03-22T09:49:22.101Z,26.99
2023-03-22T09:53:21.264Z,26.89
2023-03-22T09:57:21.630Z,27.02
2023-03-22T10:01:21.358Z,26.84
2023-03-22T10:05:21.349Z,26.81
2023-03-22T10:09:21.550Z,26.66
2023-03-22T10:13:21.759Z,26.55
2023-03-22T10:17:21.959Z,26.42
2023-03-22T10:21:22.113Z,26.43
2023-03-22T10:25:22.175Z,26.31
2023-03-22T10:29:23.089Z,26.90
2023-03-22T10:33:22.463Z,27.02
2023-03-22T10:37:22.626Z,27.03
2023-03-22T10:41:22.769Z,27.08
2023-03-22T10:45:23.096Z,27.14
2023-03-22T10:49:23.069Z,26.99
2023-03-22T10:53:23.603Z,26.85
2023-03-22T10:57:23.589Z,27.09
2023-03-22T11:01:23.785Z,27.07
2023-03-22T11:05:23.598Z,27.10
2023-03-22T11:09:23.763Z,26.76
2023-03-22T11:13:24.107Z,26.70
2023-03-22T11:17:24.098Z,26.59
2023-03-22T11:21:24.121Z,26.72
2023-03-22T11:25:24.244Z,27.31
2023-03-22T11:29:24.416Z,27.19
2023-03-22T11:33:24.630Z,27.07
2023-03-22T11:37:24.822Z,26.85
2023-03-22T11:41:25.037Z,26.56
2023-03-22T11:45:25.638Z,26.15
2023-03-22T11:49:24.973Z,26.10
2023-03-22T11:53:25.020Z,25.91
2023-03-22T11:57:24.927Z,25.70
2023-03-22T12:01:24.868Z,25.46
2023-03-22T12:05:25.138Z,25.21
2023-03-22T12:09:25.201Z,25.01
2023-03-22T12:13:25.120Z,24.52
2023-03-22T12:17:24.765Z,24.99
2023-03-22T12:21:25.056Z,25.27
2023-03-22T12:25:25.159Z,25.37
2023-03-22T12:29:24.903Z,25.35
2023-03-22T12:33:24.878Z,25.99
2023-03-22T12:37:24.847Z,23.99
2023-03-22T12:41:24.801Z,27.15
2023-03-22T12:45:24.820Z,25.94
2023-03-22T12:49:24.708Z,25.77
2023-03-22T12:53:24.669Z,25.69
2023-03-22T12:57:24.676Z,25.74
2023-03-22T13:01:24.634Z,25.54
2023-03-22T13:05:24.555Z,25.46
2023-03-22T13:09:24.570Z,25.36
2023-03-22T13:13:24.547Z,25.31
2023-03-22T13:17:25.185Z,25.10
2023-03-22T13:21:24.447Z,24.98
2023-03-22T13:25:24.431Z,24.88
2023-03-22T13:29:24.710Z,24.93
2023-03-22T13:33:24.716Z,24.83
2023-03-22T13:37:24.874Z,24.81
2023-03-22T13:41:24.986Z,24.79
2023-03-22T13:45:25.161Z,24.75
2023-03-22T13:49:25.362Z,24.70
2023-03-22T13:53:25.494Z,24.66
2023-03-22T13:57:25.654Z,24.57
2023-03-22T14:01:25.840Z,24.58
2023-03-22T14:05:25.950Z,24.48
2023-03-22T14:09:26.083Z,24.49
2023-03-22T14:13:26.163Z,24.40
2023-03-22T14:17:26.383Z,24.31
2023-03-22T14:21:26.474Z,24.32
2023-03-22T14:46:17.622Z,24.04
2023-03-22T14:50:17.389Z,24.07
2023-03-22T14:54:17.730Z,24.08
2023-03-22T14:58:17.667Z,24.11
2023-03-22T15:02:17.706Z,24.20
2023-03-22T15:06:17.229Z,24.25
2023-03-22T15:10:17.220Z,24.30
2023-03-22T15:14:17.125Z,24.34
2023-03-22T15:18:17.110Z,24.36
2023-03-22T15:22:17.049Z,24.44
2023-03-22T15:26:17.031Z,24.51
2023-03-22T15:30:17.008Z,24.57
2023-03-22T15:34:16.930Z,24.60
2023-03-22T15:38:20.092Z,24.75
2023-03-22T15:42:18.638Z,24.84
2023-03-22T15:46:16.833Z,24.98
2023-03-22T15:50:16.798Z,25.07
2023-03-22T15:54:16.782Z,25.10
2023-03-22T15:58:16.719Z,25.20
2023-03-22T16:02:16.687Z,25.24
2023-03-22T16:06:16.660Z,25.34
2023-03-22T16:10:16.611Z,25.49
2023-03-22T16:14:16.621Z,25.65
2023-03-22T16:18:16.559Z,25.76
2023-03-22T16:22:16.536Z,25.94
2023-03-22T16:26:16.498Z,26.06
2023-03-22T16:30:16.534Z,26.14
2023-03-22T16:34:16.558Z,26.13
2023-03-22T16:38:16.625Z,26.13
2023-03-22T16:42:16.677Z,26.13
2023-03-22T16:46:16.726Z,26.12
2023-03-22T16:50:16.789Z,26.14
2023-03-22T16:54:16.855Z,26.20
2023-03-22T16:58:16.928Z,26.25
2023-03-22T17:02:17.038Z,26.29
2023-03-22T17:06:17.092Z,26.27
2023-03-22T17:10:17.203Z,26.27
2023-03-22T17:14:17.336Z,26.17
2023-03-22T17:18:17.551Z,26.07
2023-03-22T17:22:17.561Z,26.01
2023-03-22T17:26:17.618Z,25.96
2023-03-22T17:30:17.757Z,25.93
2023-03-22T17:34:17.997Z,25.94
2023-03-22T17:38:18.641Z,25.93
2023-03-22T17:42:17.977Z,25.95
2023-03-22T17:46:57.319Z,25.95
2023-03-22T17:50:18.897Z,25.97
2023-03-22T17:54:56.989Z,25.98
2023-03-22T17:58:38.872Z,26.05
2023-03-22T18:02:27.090Z,26.09
2023-03-22T18:06:18.741Z,26.20
2023-03-22T18:10:17.703Z,26.21
2023-03-22T18:14:24.886Z,26.23
2023-03-22T18:18:18.673Z,26.34
2023-03-22T18:22:17.582Z,26.41
2023-03-22T18:26:27.860Z,26.45
2023-03-22T18:30:18.551Z,26.51
2023-03-22T18:34:17.487Z,26.57
2023-03-22T18:38:35.941Z,26.66
2023-03-22T18:42:20.675Z,26.76
2023-03-22T18:46:19.433Z,26.92
2023-03-22T18:50:17.347Z,26.91
2023-03-22T18:54:17.470Z,26.93
2023-03-22T18:58:17.648Z,26.95
2023-03-22T19:02:28.062Z,26.99
2023-03-22T19:06:19.208Z,27.03
2023-03-22T19:10:18.238Z,27.03
2023-03-22T19:15:05.311Z,27.09
2023-03-22T19:18:19.340Z,27.10
2023-03-22T19:22:18.731Z,27.10
2023-03-22T19:26:19.254Z,27.10
2023-03-22T19:30:18.744Z,27.13
2023-03-22T19:34:18.663Z,27.11
2023-03-22T19:38:18.605Z,27.14
2023-03-22T19:42:18.749Z,27.17
2023-03-22T19:46:18.737Z,27.20
2023-03-22T19:50:18.501Z,27.18
2023-03-22T19:54:27.933Z,27.21
2023-03-22T19:58:19.419Z,27.28
2023-03-22T20:02:18.394Z,27.28
2023-03-22T20:06:18.514Z,27.27
2023-03-22T20:10:18.440Z,27.30
2023-03-22T20:14:18.433Z,27.28
2023-03-22T20:18:18.378Z,27.28
2023-03-22T20:22:18.319Z,27.26
2023-03-22T20:26:18.303Z,27.23
2023-03-22T20:30:18.260Z,27.25
2023-03-22T20:34:18.209Z,27.27
2023-03-22T20:38:18.180Z,27.30
2023-03-22T20:42:18.163Z,27.29
2023-03-22T20:46:18.088Z,27.32
2023-03-22T20:50:18.316Z,27.31
2023-03-22T20:54:18.235Z,27.32
2023-03-22T20:58:18.223Z,27.32
2023-03-22T21:02:18.150Z,27.31
2023-03-22T21:06:18.117Z,27.27
2023-03-22T21:10:18.124Z,27.23
2023-03-22T21:14:18.050Z,27.23
2023-03-22T21:18:18.034Z,27.23
2023-03-22T21:22:18.007Z,27.23
2023-03-22T21:26:18.013Z,27.23
2023-03-22T21:30:17.901Z,27.25
2023-03-22T21:34:17.924Z,27.25
2023-03-22T21:38:18.121Z,27.24
2023-03-22T21:42:18.351Z,27.25
2023-03-22T21:46:18.543Z,27.28
2023-03-22T21:50:18.770Z,27.29
2023-03-22T21:54:19.074Z,27.29
2023-03-22T21:58:19.186Z,27.33
2023-03-22T22:02:19.418Z,27.34
2023-03-22T22:06:19.626Z,27.36
2023-03-22T22:10:19.565Z,27.38
2023-03-22T22:14:19.546Z,27.37
2023-03-22T22:18:19.510Z,27.40
2023-03-22T22:22:19.485Z,27.43
2023-03-22T22:26:19.424Z,27.42
2023-03-22T22:30:19.389Z,27.44
2023-03-22T22:34:19.338Z,27.45
2023-03-22T22:38:19.304Z,27.43
2023-03-22T22:42:19.305Z,27.39
2023-03-22T22:46:19.245Z,27.38
2023-03-22T22:50:19.370Z,27.36
2023-03-22T22:54:19.306Z,27.39
2023-03-22T22:58:19.269Z,27.38
2023-03-22T23:02:19.224Z,27.34
2023-03-22T23:06:19.181Z,27.35
2023-03-22T23:10:19.163Z,27.34
2023-03-22T23:14:19.325Z,27.35
2023-03-22T23:18:19.120Z,27.36
2023-03-22T23:22:19.324Z,27.37
2023-03-22T23:26:19.002Z,27.38
2023-03-22T23:30:18.961Z,27.39
2023-03-22T23:34:18.948Z,27.41
2023-03-22T23:38:18.900Z,27.42
2023-03-22T23:42:18.877Z,27.42
2023-03-22T23:46:18.814Z,27.43
2023-03-22T23:50:18.767Z,27.43
2023-03-22T23:54:18.760Z,27.45
2023-03-22T23:58:18.702Z,27.45
