createdAt,value
2023-04-15T07:12:21.557Z,19.04
2023-04-15T07:13:22.225Z,19.05
2023-04-15T07:14:22.265Z,19.07
2023-04-15T07:15:22.348Z,19.12
2023-04-15T07:16:22.477Z,19.24
2023-04-15T07:17:22.670Z,19.31
2023-04-15T07:18:22.637Z,19.32
2023-04-15T07:19:22.713Z,19.27
2023-04-15T07:20:22.837Z,19.23
2023-04-15T07:21:22.937Z,19.20
2023-04-15T07:22:23.135Z,19.19
2023-04-15T07:23:23.513Z,19.19
2023-04-15T07:24:23.255Z,19.17
2023-04-15T07:25:23.379Z,19.19
2023-04-15T07:26:23.534Z,19.19
2023-04-15T07:27:23.620Z,19.20
2023-04-15T07:28:23.658Z,19.19
2023-04-15T07:29:23.731Z,19.20
2023-04-15T07:30:24.208Z,19.23
2023-04-15T07:31:23.918Z,19.26
2023-04-15T07:32:24.037Z,19.31
2023-04-15T07:33:24.098Z,19.34
2023-04-15T07:34:24.163Z,19.34
2023-04-15T07:35:24.211Z,19.31
2023-04-15T07:36:24.332Z,19.31
2023-04-15T07:37:24.806Z,19.31
2023-04-15T07:38:24.437Z,19.31
2023-04-15T07:39:24.490Z,19.32
2023-04-15T07:40:24.616Z,19.32
2023-04-15T07:41:24.559Z,19.32
2023-04-15T07:42:24.649Z,19.34
2023-04-15T07:43:24.679Z,19.37
2023-04-15T07:44:25.007Z,19.41
2023-04-15T07:45:24.711Z,19.53
2023-04-15T07:46:24.851Z,19.62
2023-04-15T07:47:24.842Z,19.59
2023-04-15T07:48:24.856Z,19.56
2023-04-15T07:49:24.910Z,19.53
2023-04-15T07:50:24.960Z,19.54
2023-04-15T07:51:25.408Z,19.54
2023-04-15T07:52:25.037Z,19.56
2023-04-15T07:53:25.573Z,19.53
2023-04-15T07:54:25.100Z,19.54
2023-04-15T07:55:26.157Z,19.53
2023-04-15T07:56:25.120Z,19.52
2023-04-15T07:57:25.218Z,19.50
2023-04-15T07:58:25.673Z,19.47
2023-04-15T07:59:25.348Z,19.47
2023-04-15T08:00:25.347Z,19.49
2023-04-15T08:02:29.375Z,19.59
2023-04-15T08:03:30.304Z,19.56
2023-04-15T08:04:30.396Z,19.54
2023-04-15T08:05:30.294Z,19.52
2023-04-15T08:06:30.435Z,19.50
2023-04-15T08:09:22.823Z,19.45
2023-04-15T08:10:25.091Z,19.47
2023-04-15T08:12:15.536Z,19.44
2023-04-15T08:13:16.598Z,19.53
2023-04-15T08:14:16.756Z,19.50
2023-04-15T08:15:16.845Z,19.50
2023-04-15T08:16:16.921Z,19.47
2023-04-15T08:17:17.080Z,19.45
2023-04-15T08:18:17.139Z,19.45
2023-04-15T08:26:42.526Z,19.45
2023-04-15T08:27:43.482Z,19.47
2023-04-15T08:28:43.449Z,19.52
2023-04-15T08:29:43.461Z,19.57
2023-04-15T08:30:43.426Z,19.57
2023-04-15T08:31:43.535Z,19.57
2023-04-15T08:32:43.456Z,19.60
2023-04-15T08:33:43.527Z,19.63
2023-04-15T08:34:43.529Z,19.63
2023-04-15T08:35:43.470Z,19.67
2023-04-15T08:36:43.478Z,19.64
2023-04-15T08:37:43.487Z,19.70
2023-04-15T08:38:43.490Z,19.71
2023-04-15T08:39:43.535Z,19.71
2023-04-15T08:40:43.503Z,19.71
2023-04-15T08:41:43.474Z,19.70
2023-04-15T08:42:44.748Z,19.71
2023-04-15T08:43:43.451Z,19.68
2023-04-15T08:44:43.468Z,19.67
2023-04-15T08:45:43.500Z,19.70
2023-04-15T08:47:04.510Z,19.70
2023-04-15T08:47:43.491Z,19.68
2023-04-15T08:48:43.395Z,19.70
2023-04-15T08:54:27.022Z,19.68
2023-04-15T08:55:28.107Z,19.71
2023-04-15T08:56:28.166Z,19.71
2023-04-15T08:57:28.152Z,19.71
2023-04-15T08:58:28.250Z,19.70
2023-04-15T08:59:28.384Z,19.72
2023-04-15T09:00:28.464Z,19.70
2023-04-15T09:01:28.602Z,19.68
2023-04-15T09:02:28.659Z,19.71
2023-04-15T09:03:28.748Z,19.70
2023-04-15T09:04:28.742Z,19.72
2023-04-15T09:05:28.872Z,19.72
2023-04-15T09:06:28.934Z,19.71
2023-04-15T09:07:28.974Z,19.72
2023-04-15T09:08:29.051Z,19.72
2023-04-15T09:09:29.146Z,19.74
2023-04-15T09:10:29.141Z,19.75
2023-04-15T09:11:29.235Z,19.75
2023-04-15T09:12:29.294Z,19.75
2023-04-15T09:13:29.337Z,19.74
2023-04-15T09:14:29.359Z,19.77
2023-04-15T09:15:29.450Z,19.78
2023-04-15T09:16:29.559Z,19.78
2023-04-15T09:17:29.528Z,19.79
2023-04-15T09:18:29.599Z,19.75
2023-04-15T09:19:29.563Z,19.78
2023-04-15T09:20:29.631Z,19.78
2023-04-15T09:21:29.880Z,19.77
2023-04-15T09:22:29.726Z,19.81
2023-04-15T09:23:29.774Z,19.81
2023-04-15T09:24:29.858Z,19.82
2023-04-15T09:25:40.227Z,19.84
2023-04-15T09:43:44.399Z,23.34
2023-04-15T09:44:45.467Z,23.49
2023-04-15T09:45:45.530Z,23.56
2023-04-15T09:46:45.607Z,23.56
2023-04-15T09:47:45.781Z,23.59
2023-04-15T09:48:45.861Z,23.89
2023-04-15T09:49:46.128Z,23.71
2023-04-15T09:50:45.988Z,23.48
2023-04-15T09:51:54.373Z,23.37
2023-04-15T09:52:46.075Z,23.42
2023-04-15T10:02:11.401Z,23.45
2023-04-15T10:03:28.144Z,23.29
2023-04-15T10:04:12.738Z,23.07
2023-04-15T10:05:26.012Z,22.89
2023-04-15T10:06:12.628Z,22.66
2023-04-15T10:07:12.844Z,22.49
2023-04-15T10:08:14.321Z,22.52
2023-04-15T10:09:12.944Z,22.61
2023-04-15T10:10:13.099Z,22.64
2023-04-15T10:11:13.092Z,22.66
2023-04-15T10:12:13.396Z,22.56
2023-04-15T10:13:13.347Z,22.40
2023-04-15T10:14:13.477Z,22.30
2023-04-15T10:15:13.614Z,22.30
2023-04-15T10:16:13.730Z,22.22
2023-04-15T10:17:29.332Z,22.16
2023-04-15T10:18:13.893Z,22.07
2023-04-15T10:19:13.981Z,22.04
2023-04-15T10:20:14.073Z,22.01
2023-04-15T10:21:14.163Z,21.98
2023-04-15T10:22:14.273Z,21.97
2023-04-15T10:23:14.441Z,21.98
2023-04-15T10:24:14.448Z,22.00
2023-04-15T10:25:14.586Z,21.98
2023-04-15T10:26:14.682Z,21.90
2023-04-15T10:27:14.825Z,21.85
2023-04-15T10:28:14.904Z,21.85
2023-04-15T10:29:14.994Z,21.90
2023-04-15T10:30:15.152Z,21.93
2023-04-15T10:31:15.270Z,21.97
2023-04-15T10:32:15.292Z,22.00
2023-04-15T10:33:15.425Z,22.00
2023-04-15T10:34:15.578Z,21.97
2023-04-15T10:35:15.697Z,21.85
2023-04-15T10:36:15.800Z,21.81
2023-04-15T10:37:15.913Z,21.88
2023-04-15T10:56:28.581Z,21.55
2023-04-15T10:57:29.441Z,21.62
2023-04-15T10:58:29.531Z,21.60
2023-04-15T10:59:29.624Z,21.63
2023-04-15T11:00:29.688Z,21.67
2023-04-15T11:01:29.794Z,21.73
2023-04-15T11:02:29.998Z,21.80
2023-04-15T11:03:29.979Z,21.84
2023-04-15T11:04:30.606Z,21.88
2023-04-15T11:50:23.325Z,23.66
2023-04-15T11:51:24.347Z,23.64
2023-04-15T11:52:24.441Z,23.59
2023-04-15T11:53:24.552Z,23.54
2023-04-15T11:54:24.642Z,23.54
