createdAt,value
2018-05-17T00:00:33.453Z,13.50
2018-05-17T00:01:37.581Z,18.00
2018-05-17T00:02:42.089Z,11.50
2018-05-17T00:03:46.221Z,8.00
2018-05-17T00:04:50.437Z,13.00
2018-05-17T00:05:54.549Z,11.50
2018-05-17T00:06:58.695Z,11.50
2018-05-17T00:08:02.947Z,16.50
2018-05-17T00:09:07.610Z,12.00
2018-05-17T00:10:11.767Z,15.50
2018-05-17T00:11:16.834Z,16.50
2018-05-17T00:12:20.987Z,15.50
2018-05-17T00:13:25.172Z,14.00
2018-05-17T00:14:29.271Z,19.50
2018-05-17T00:15:34.097Z,25.50
2018-05-17T00:16:38.287Z,19.50
2018-05-17T00:17:42.499Z,17.00
2018-05-17T00:18:46.649Z,19.50
2018-05-17T00:19:50.764Z,18.00
2018-05-17T00:20:55.019Z,15.50
2018-05-17T00:21:59.171Z,16.00
2018-05-17T00:23:03.349Z,14.50
2018-05-17T00:24:07.595Z,17.00
2018-05-17T00:25:11.761Z,22.50
2018-05-17T00:26:15.981Z,12.50
2018-05-17T00:27:21.125Z,16.00
2018-05-17T00:28:25.260Z,21.00
2018-05-17T00:29:29.359Z,14.00
2018-05-17T00:30:33.704Z,24.50
2018-05-17T00:31:37.901Z,20.00
2018-05-17T00:32:42.015Z,9.50
2018-05-17T00:33:46.429Z,15.00
2018-05-17T00:34:50.525Z,6.50
2018-05-17T00:35:54.751Z,16.00
2018-05-17T00:36:58.889Z,17.50
2018-05-17T00:38:03.152Z,16.50
2018-05-17T00:39:07.289Z,9.50
2018-05-17T00:40:12.387Z,14.00
2018-05-17T00:41:16.677Z,11.50
2018-05-17T00:42:22.017Z,15.00
2018-05-17T00:43:26.229Z,16.00
2018-05-17T00:44:30.357Z,19.00
2018-05-17T00:45:34.835Z,16.50
2018-05-17T00:46:39.281Z,21.50
2018-05-17T00:47:43.452Z,7.50
2018-05-17T00:48:47.622Z,26.00
2018-05-17T00:49:51.765Z,14.00
2018-05-17T00:50:55.887Z,10.00
2018-05-17T00:52:00.052Z,15.50
2018-05-17T00:53:13.246Z,16.50
2018-05-17T00:54:17.994Z,19.00
2018-05-17T00:55:23.163Z,15.50
2018-05-17T00:56:27.268Z,22.00
2018-05-17T00:57:31.387Z,21.50
2018-05-17T00:58:35.588Z,13.50
2018-05-17T00:59:40.009Z,17.50
2018-05-17T01:00:44.467Z,20.50
2018-05-17T01:01:48.585Z,15.50
2018-05-17T01:02:52.772Z,11.00
2018-05-17T01:03:57.206Z,9.50
2018-05-17T01:05:01.440Z,18.00
2018-05-17T01:06:05.592Z,19.50
2018-05-17T01:07:09.707Z,10.00
2018-05-17T01:08:13.821Z,10.00
2018-05-17T01:09:18.473Z,14.00
2018-05-17T01:10:22.677Z,16.50
2018-05-17T01:11:28.161Z,13.00
2018-05-17T01:12:32.313Z,16.50
2018-05-17T01:13:36.435Z,12.00
2018-05-17T01:14:40.611Z,11.50
2018-05-17T01:15:45.057Z,22.00
2018-05-17T01:16:49.243Z,26.50
2018-05-17T01:17:53.433Z,30.00
2018-05-17T01:20:46.483Z,20.50
2018-05-17T01:21:50.629Z,25.00
2018-05-17T01:22:55.084Z,22.00
2018-05-17T01:23:59.260Z,29.00
2018-05-17T01:25:03.440Z,25.50
2018-05-17T01:26:07.695Z,31.50
2018-05-17T01:27:12.600Z,18.00
2018-05-17T01:28:16.698Z,26.00
2018-05-17T01:29:21.673Z,26.50
2018-05-17T01:30:25.890Z,23.50
2018-05-17T01:31:30.064Z,26.00
2018-05-17T01:32:34.173Z,30.00
2018-05-17T01:33:38.283Z,33.50
2018-05-17T01:34:42.377Z,32.50
2018-05-17T01:35:46.844Z,25.00
2018-05-17T01:36:59.825Z,28.00
2018-05-17T01:38:26.956Z,28.00
2018-05-17T01:39:31.131Z,30.00
2018-05-17T01:40:35.341Z,26.00
2018-05-17T01:41:40.889Z,28.50
2018-05-17T01:42:45.001Z,27.00
2018-05-17T01:43:49.115Z,22.00
2018-05-17T01:44:53.237Z,26.50
2018-05-17T01:45:57.445Z,22.00
2018-05-17T01:47:01.545Z,17.50
2018-05-17T01:48:05.929Z,19.00
2018-05-17T01:49:10.114Z,20.00
2018-05-17T01:51:35.870Z,25.50
2018-05-17T01:52:40.104Z,26.00
2018-05-17T01:53:44.453Z,37.50
2018-05-17T01:54:49.339Z,24.00
2018-05-17T01:55:53.589Z,18.00
2018-05-17T01:56:57.734Z,16.00
2018-05-17T01:58:01.890Z,16.50
2018-05-17T01:59:06.077Z,17.00
2018-05-17T02:00:10.235Z,21.00
2018-05-17T02:01:15.036Z,21.00
2018-05-17T02:02:20.159Z,16.00
2018-05-17T02:03:24.957Z,18.00
2018-05-17T02:04:29.105Z,17.00
2018-05-17T02:05:33.325Z,21.50
2018-05-17T02:06:37.493Z,16.00
2018-05-17T02:07:41.629Z,20.00
2018-05-17T02:08:45.765Z,23.50
2018-05-17T02:09:49.927Z,20.00
2018-05-17T02:10:54.367Z,25.50
2018-05-17T02:11:58.496Z,19.00
2018-05-17T02:13:02.697Z,21.50
2018-05-17T02:14:06.914Z,21.00
2018-05-17T02:15:13.403Z,25.00
2018-05-17T02:16:18.252Z,16.00
2018-05-17T02:17:22.869Z,22.00
2018-05-17T02:18:27.118Z,20.50
2018-05-17T02:19:31.217Z,15.00
2018-05-17T02:20:35.342Z,18.00
2018-05-17T02:21:39.516Z,20.50
2018-05-17T02:22:43.629Z,19.00
2018-05-17T02:23:48.115Z,22.00
2018-05-17T02:24:52.244Z,20.50
2018-05-17T02:25:56.353Z,18.00
2018-05-17T02:27:00.525Z,25.50
2018-05-17T02:28:04.645Z,18.50
2018-05-17T02:29:08.884Z,15.50
2018-05-17T02:30:16.202Z,23.00
2018-05-17T02:31:20.319Z,17.00
2018-05-17T02:32:25.245Z,10.00
2018-05-17T02:33:29.472Z,16.00
2018-05-17T02:34:33.626Z,15.00
2018-05-17T02:36:46.770Z,16.50
2018-05-17T02:37:51.223Z,16.50
2018-05-17T02:38:55.717Z,18.50
2018-05-17T02:39:59.936Z,12.50
2018-05-17T02:41:04.134Z,15.00
2018-05-17T02:42:08.582Z,15.50
2018-05-17T02:43:12.705Z,17.50
2018-05-17T02:44:16.971Z,17.50
2018-05-17T02:45:21.995Z,22.00
2018-05-17T02:46:27.147Z,15.00
2018-05-17T02:47:31.381Z,19.50
2018-05-17T02:48:35.919Z,13.50
2018-05-17T02:49:40.173Z,13.00
2018-05-17T02:50:44.381Z,16.00
2018-05-17T02:51:48.510Z,16.00
2018-05-17T02:52:52.635Z,15.00
2018-05-17T02:53:56.733Z,13.50
2018-05-17T02:55:01.227Z,15.50
2018-05-17T02:56:05.469Z,19.00
2018-05-17T02:57:09.591Z,13.50
2018-05-17T02:58:13.771Z,12.50
2018-05-17T02:59:18.359Z,8.50
2018-05-17T03:00:22.787Z,17.00
2018-05-17T03:01:27.569Z,18.00
2018-05-17T03:02:31.667Z,8.00
2018-05-17T03:03:35.787Z,13.00
2018-05-17T03:04:40.015Z,9.50
2018-05-17T03:05:44.543Z,18.00
2018-05-17T03:06:48.646Z,11.00
2018-05-17T03:07:53.054Z,12.00
2018-05-17T03:08:57.241Z,13.50
2018-05-17T03:10:01.377Z,17.50
2018-05-17T03:11:05.529Z,10.50
2018-05-17T03:12:09.667Z,10.00
2018-05-17T03:13:13.789Z,10.00
2018-05-17T03:14:18.208Z,12.50
2018-05-17T03:15:22.849Z,15.50
2018-05-17T03:16:27.627Z,11.50
2018-05-17T03:17:32.627Z,10.00
2018-05-17T03:21:56.583Z,18.00
2018-05-17T03:23:00.734Z,13.00
2018-05-17T03:24:04.880Z,15.50
2018-05-17T03:25:09.069Z,12.00
2018-05-17T03:26:13.194Z,16.50
2018-05-17T03:27:17.362Z,14.00
2018-05-17T03:28:21.565Z,14.50
2018-05-17T03:29:25.713Z,13.50
2018-05-17T03:30:29.937Z,16.00
2018-05-17T03:31:34.712Z,10.50
2018-05-17T03:32:38.909Z,14.50
2018-05-17T03:33:43.015Z,9.50
2018-05-17T03:34:47.210Z,13.00
2018-05-17T03:35:51.370Z,14.00
2018-05-17T03:36:55.493Z,15.00
2018-05-17T03:37:59.971Z,17.00
2018-05-17T03:39:04.317Z,10.00
2018-05-17T03:40:08.473Z,18.50
2018-05-17T03:41:12.581Z,19.00
2018-05-17T03:42:16.703Z,17.00
2018-05-17T03:43:20.847Z,16.00
2018-05-17T03:44:25.332Z,10.00
2018-05-17T03:45:29.430Z,10.00
2018-05-17T03:46:34.185Z,10.50
2018-05-17T03:47:38.400Z,15.50
2018-05-17T03:48:42.533Z,14.00
2018-05-17T03:49:46.739Z,14.00
2018-05-17T03:50:51.155Z,15.50
2018-05-17T03:51:55.319Z,14.00
2018-05-17T03:52:59.463Z,12.50
2018-05-17T03:54:03.611Z,16.00
2018-05-17T03:55:07.846Z,11.50
2018-05-17T03:56:11.957Z,16.00
2018-05-17T03:57:16.058Z,12.50
2018-05-17T03:58:20.267Z,10.00
2018-05-17T03:59:24.372Z,17.00
2018-05-17T04:00:29.749Z,13.00
2018-05-17T04:05:54.693Z,10.50
2018-05-17T04:06:58.815Z,17.00
2018-05-17T04:08:02.963Z,26.00
2018-05-17T04:09:07.538Z,12.50
2018-05-17T04:10:11.649Z,15.50
2018-05-17T04:11:15.749Z,22.50
2018-05-17T04:12:19.997Z,15.50
2018-05-17T04:13:24.207Z,11.50
2018-05-17T04:14:28.335Z,12.00
2018-05-17T04:15:32.930Z,10.50
2018-05-17T04:16:37.998Z,9.50
2018-05-17T04:17:42.118Z,8.50
2018-05-17T04:18:46.225Z,8.50
2018-05-17T04:19:50.331Z,14.00
2018-05-17T04:20:54.517Z,12.00
2018-05-17T04:21:58.669Z,11.50
2018-05-17T04:23:02.803Z,12.50
2018-05-17T04:24:07.007Z,11.00
2018-05-17T04:25:11.133Z,11.00
2018-05-17T04:26:15.337Z,12.00
2018-05-17T04:27:18.996Z,17.50
2018-05-17T04:28:23.497Z,14.00
2018-05-17T04:29:27.649Z,14.00
2018-05-17T04:30:31.761Z,16.50
2018-05-17T04:31:35.873Z,10.00
2018-05-17T04:32:40.057Z,11.50
2018-05-17T04:33:44.231Z,14.00
2018-05-17T04:34:48.689Z,14.00
2018-05-17T04:35:52.809Z,16.00
2018-05-17T04:36:56.907Z,15.50
2018-05-17T04:38:01.059Z,14.00
2018-05-17T04:39:06.167Z,11.00
2018-05-17T04:40:10.282Z,12.00
2018-05-17T04:41:14.851Z,14.50
2018-05-17T04:42:19.036Z,20.50
2018-05-17T04:43:23.189Z,16.50
2018-05-17T04:44:27.336Z,8.00
2018-05-17T04:45:31.973Z,20.00
2018-05-17T04:46:36.082Z,12.00
2018-05-17T04:47:40.183Z,14.50
2018-05-17T04:48:44.291Z,17.00
2018-05-17T04:49:48.510Z,26.00
2018-05-17T04:50:52.599Z,26.00
2018-05-17T04:51:56.701Z,24.50
2018-05-17T04:53:01.207Z,18.00
2018-05-17T04:54:05.373Z,15.50
2018-05-17T04:55:09.525Z,15.50
2018-05-17T04:56:13.623Z,15.00
2018-05-17T04:57:17.756Z,24.00
2018-05-17T04:58:22.273Z,14.00
2018-05-17T04:59:26.520Z,20.00
2018-05-17T05:00:30.959Z,19.00
2018-05-17T05:01:35.713Z,14.50
2018-05-17T05:02:40.476Z,13.50
2018-05-17T05:03:45.572Z,12.00
2018-05-17T05:04:50.161Z,17.00
2018-05-17T05:05:54.280Z,21.50
2018-05-17T05:06:58.384Z,16.00
2018-05-17T05:08:02.525Z,17.00
2018-05-17T05:09:07.046Z,16.00
2018-05-17T05:10:11.120Z,19.50
2018-05-17T05:11:15.649Z,18.00
2018-05-17T05:12:19.749Z,20.00
2018-05-17T05:13:23.898Z,21.00
2018-05-17T05:14:28.033Z,18.00
2018-05-17T05:15:32.153Z,23.00
2018-05-17T05:16:36.952Z,22.00
2018-05-17T05:17:41.745Z,27.50
2018-05-17T05:18:45.945Z,23.50
2018-05-17T05:19:50.065Z,20.50
2018-05-17T05:20:54.188Z,26.00
2018-05-17T05:21:58.324Z,24.50
2018-05-17T05:23:02.454Z,15.50
2018-05-17T05:24:07.037Z,20.00
2018-05-17T05:26:20.533Z,30.00
2018-05-17T05:27:24.765Z,17.00
2018-05-17T05:28:28.881Z,17.50
2018-05-17T05:29:33.417Z,19.00
2018-05-17T05:30:37.689Z,24.50
2018-05-17T05:31:43.095Z,21.00
2018-05-17T05:32:47.203Z,21.00
2018-05-17T05:33:51.391Z,14.50
2018-05-17T05:34:55.503Z,25.00
2018-05-17T05:35:59.609Z,22.00
2018-05-17T05:37:04.081Z,14.50
2018-05-17T05:38:08.207Z,14.50
2018-05-17T05:39:12.421Z,16.50
2018-05-17T05:40:16.524Z,16.50
2018-05-17T05:41:20.658Z,15.50
2018-05-17T05:42:24.819Z,21.50
2018-05-17T05:43:29.241Z,22.00
2018-05-17T05:44:33.497Z,21.00
2018-05-17T05:45:38.712Z,27.50
2018-05-17T05:46:43.378Z,21.50
2018-05-17T05:47:47.495Z,26.00
2018-05-17T05:48:51.701Z,24.50
2018-05-17T05:49:56.126Z,22.50
2018-05-17T05:51:00.236Z,24.50
2018-05-17T05:52:04.356Z,31.00
2018-05-17T05:53:08.488Z,22.50
2018-05-17T05:54:12.765Z,22.00
2018-05-17T05:55:16.889Z,18.00
2018-05-17T05:56:21.029Z,22.50
2018-05-17T05:57:25.190Z,25.50
2018-05-17T05:58:29.299Z,24.00
2018-05-17T05:59:33.503Z,27.50
2018-05-17T06:00:39.285Z,23.50
2018-05-17T06:01:43.715Z,30.00
2018-05-17T06:02:47.888Z,28.00
2018-05-17T06:03:52.276Z,28.50
2018-05-17T06:04:56.493Z,23.50
2018-05-17T06:06:00.652Z,22.00
2018-05-17T06:07:05.111Z,26.50
2018-05-17T06:08:09.286Z,26.00
2018-05-17T06:09:13.499Z,22.50
2018-05-17T06:10:17.612Z,26.00
2018-05-17T06:11:21.797Z,21.50
2018-05-17T06:12:25.904Z,27.50
2018-05-17T06:13:30.337Z,17.50
2018-05-17T06:14:34.456Z,30.00
2018-05-17T06:15:39.781Z,28.00
2018-05-17T06:16:44.854Z,26.50
2018-05-17T06:17:48.946Z,23.50
2018-05-17T06:18:53.214Z,20.00
2018-05-17T06:19:57.612Z,20.50
2018-05-17T06:21:01.841Z,23.00
2018-05-17T06:22:05.953Z,27.00
2018-05-17T06:23:10.085Z,19.00
2018-05-17T06:24:14.199Z,20.00
2018-05-17T06:25:18.316Z,22.00
2018-05-17T06:26:22.529Z,24.50
2018-05-17T06:27:26.653Z,23.00
2018-05-17T06:28:30.855Z,23.00
2018-05-17T06:29:34.978Z,14.50
2018-05-17T06:30:39.231Z,22.00
2018-05-17T06:31:43.394Z,22.50
2018-05-17T06:32:47.833Z,20.50
2018-05-17T06:33:51.989Z,23.00
2018-05-17T06:34:56.192Z,24.00
2018-05-17T06:36:00.320Z,24.00
2018-05-17T06:37:04.453Z,20.50
2018-05-17T06:38:08.672Z,24.00
2018-05-17T06:39:13.207Z,25.50
2018-05-17T06:40:17.358Z,31.00
2018-05-17T06:41:21.493Z,26.00
2018-05-17T06:42:25.726Z,27.50
2018-05-17T06:43:29.921Z,19.50
2018-05-17T06:44:34.096Z,28.50
2018-05-17T06:45:40.149Z,28.00
2018-05-17T06:46:45.101Z,29.00
2018-05-17T06:47:49.309Z,29.00
2018-05-17T06:48:53.473Z,25.00
2018-05-17T06:49:57.664Z,19.00
2018-05-17T06:51:01.785Z,22.00
2018-05-17T06:52:06.204Z,22.00
2018-05-17T06:53:10.386Z,19.00
2018-05-17T06:54:14.480Z,19.50
2018-05-17T06:55:18.618Z,14.50
2018-05-17T06:56:22.718Z,16.50
2018-05-17T06:57:27.112Z,19.50
2018-05-17T06:58:31.324Z,16.00
2018-05-17T06:59:35.440Z,19.00
2018-05-17T07:00:39.988Z,23.00
2018-05-17T07:01:44.105Z,15.50
2018-05-17T07:02:48.354Z,22.00
2018-05-17T07:03:52.832Z,16.00
2018-05-17T07:04:57.008Z,20.00
2018-05-17T07:06:01.181Z,24.50
2018-05-17T07:07:05.398Z,26.00
2018-05-17T07:08:09.688Z,26.50
2018-05-17T07:09:13.967Z,27.50
2018-05-17T07:10:18.428Z,22.00
2018-05-17T07:11:22.712Z,25.50
2018-05-17T07:12:26.909Z,25.00
2018-05-17T07:13:31.104Z,20.50
2018-05-17T07:14:35.229Z,23.50
2018-05-17T07:15:39.902Z,23.50
2018-05-17T07:16:44.257Z,21.00
2018-05-17T07:17:48.454Z,21.00
2018-05-17T07:18:52.561Z,18.00
2018-05-17T07:19:56.691Z,18.00
2018-05-17T07:21:00.911Z,24.50
2018-05-17T07:22:05.025Z,21.50
2018-05-17T07:23:10.512Z,16.50
2018-05-17T07:24:14.737Z,25.50
2018-05-17T07:25:18.855Z,19.50
2018-05-17T07:26:23.001Z,19.50
2018-05-17T07:27:27.117Z,16.50
2018-05-17T07:28:31.347Z,21.50
2018-05-17T07:29:35.940Z,17.50
2018-05-17T07:30:40.355Z,24.50
2018-05-17T07:31:44.589Z,16.50
2018-05-17T07:32:48.714Z,22.50
2018-05-17T07:33:52.898Z,19.50
2018-05-17T07:34:57.073Z,17.50
2018-05-17T07:36:01.631Z,20.00
2018-05-17T07:37:05.824Z,16.00
2018-05-17T07:38:09.930Z,21.50
2018-05-17T07:39:14.190Z,19.00
2018-05-17T07:40:18.305Z,23.50
2018-05-17T07:41:22.494Z,19.50
2018-05-17T07:42:26.658Z,17.00
2018-05-17T07:43:30.773Z,24.00
2018-05-17T07:44:34.999Z,20.00
2018-05-17T07:45:39.436Z,25.50
2018-05-17T07:46:43.621Z,18.50
2018-05-17T07:47:47.809Z,20.50
2018-05-17T07:48:52.228Z,22.00
2018-05-17T07:49:56.395Z,16.00
2018-05-17T07:51:00.536Z,19.75
2018-05-17T07:52:04.810Z,21.00
2018-05-17T07:53:08.982Z,27.50
2018-05-17T07:54:13.426Z,16.50
2018-05-17T07:55:17.666Z,13.50
2018-05-17T07:56:21.794Z,16.00
2018-05-17T07:57:25.945Z,19.00
2018-05-17T07:58:30.155Z,13.50
2018-05-17T07:59:34.314Z,14.50
2018-05-17T08:00:38.973Z,23.00
2018-05-17T08:01:43.117Z,16.50
2018-05-17T08:02:47.229Z,17.50
2018-05-17T08:03:52.300Z,16.50
2018-05-17T08:04:56.397Z,23.50
2018-05-17T08:06:00.514Z,19.00
2018-05-17T08:07:04.705Z,14.00
2018-05-17T08:08:09.337Z,15.00
2018-05-17T08:09:13.455Z,21.50
2018-05-17T08:10:17.608Z,13.50
2018-05-17T08:11:21.740Z,18.50
2018-05-17T08:12:25.878Z,16.00
2018-05-17T08:13:30.313Z,16.00
2018-05-17T08:14:34.542Z,16.00
2018-05-17T08:15:38.962Z,21.50
2018-05-17T08:16:43.124Z,25.00
2018-05-17T08:17:47.218Z,18.75
2018-05-17T08:18:52.031Z,17.50
2018-05-17T08:19:56.477Z,12.25
2018-05-17T08:21:00.628Z,20.25
2018-05-17T08:22:04.757Z,17.50
2018-05-17T08:23:08.871Z,23.50
2018-05-17T08:24:13.083Z,19.00
2018-05-17T08:25:17.209Z,24.00
2018-05-17T08:26:22.696Z,17.50
2018-05-17T08:27:26.805Z,23.00
2018-05-17T08:28:30.902Z,31.50
2018-05-17T08:29:35.151Z,26.50
2018-05-17T08:30:39.688Z,20.50
2018-05-17T08:31:43.911Z,19.50
2018-05-17T08:32:48.075Z,22.50
2018-05-17T08:33:52.319Z,21.00
2018-05-17T08:34:57.365Z,28.75
2018-05-17T08:36:01.583Z,32.00
2018-05-17T08:37:05.638Z,22.00
2018-05-17T08:38:09.757Z,24.50
2018-05-17T08:39:13.952Z,21.00
2018-05-17T08:40:18.077Z,20.25
2018-05-17T08:41:22.216Z,24.25
2018-05-17T08:42:26.462Z,29.25
2018-05-17T08:43:30.885Z,19.50
2018-05-17T08:44:35.053Z,20.25
2018-05-17T08:45:39.875Z,23.50
2018-05-17T08:46:44.265Z,29.50
2018-05-17T08:47:49.131Z,20.00
2018-05-17T08:48:53.479Z,23.50
2018-05-17T08:49:57.996Z,23.00
2018-05-17T08:51:02.171Z,16.00
2018-05-17T08:52:06.273Z,20.00
2018-05-17T08:53:10.397Z,28.50
2018-05-17T08:54:14.650Z,32.00
2018-05-17T08:55:18.757Z,32.50
2018-05-17T08:56:23.174Z,29.50
2018-05-17T08:57:27.369Z,32.50
2018-05-17T08:58:31.487Z,30.50
2018-05-17T08:59:35.685Z,19.50
2018-05-17T09:00:40.005Z,29.00
2018-05-17T09:01:44.124Z,29.50
2018-05-17T09:02:48.306Z,21.50
2018-05-17T09:03:52.443Z,22.50
2018-05-17T09:04:57.229Z,25.00
2018-05-17T09:06:01.346Z,27.00
2018-05-17T09:07:05.475Z,29.00
2018-05-17T09:08:09.665Z,24.50
2018-05-17T09:09:13.853Z,23.50
2018-05-17T09:10:17.985Z,23.00
2018-05-17T09:11:22.129Z,32.50
2018-05-17T09:12:26.281Z,22.00
2018-05-17T09:13:30.462Z,29.00
2018-05-17T09:14:34.843Z,26.00
2018-05-17T09:15:39.337Z,29.00
2018-05-17T09:16:43.557Z,26.00
2018-05-17T09:17:47.706Z,18.50
2018-05-17T09:18:51.933Z,27.25
2018-05-17T09:19:56.284Z,21.50
2018-05-17T09:21:01.469Z,31.50
2018-05-17T09:22:05.636Z,19.00
2018-05-17T09:23:09.819Z,28.50
2018-05-17T09:24:13.962Z,23.50
2018-05-17T09:25:18.157Z,19.00
2018-05-17T09:26:22.292Z,20.00
2018-05-17T09:27:26.709Z,19.00
2018-05-17T09:28:30.923Z,19.00
2018-05-17T09:29:35.033Z,28.50
2018-05-17T09:30:39.251Z,23.00
2018-05-17T09:31:43.605Z,28.50
2018-05-17T09:32:48.552Z,20.00
2018-05-17T09:33:53.571Z,22.00
2018-05-17T09:34:58.265Z,19.00
2018-05-17T09:36:03.325Z,18.50
2018-05-17T09:37:07.443Z,19.00
2018-05-17T09:38:11.654Z,22.00
2018-05-17T09:39:16.077Z,19.50
2018-05-17T09:40:20.243Z,23.00
2018-05-17T09:41:24.481Z,24.00
2018-05-17T09:42:28.685Z,15.00
2018-05-17T09:43:32.916Z,26.00
2018-05-17T09:44:37.095Z,15.50
2018-05-17T09:45:42.003Z,21.00
2018-05-17T09:46:46.155Z,18.50
2018-05-17T09:47:50.249Z,11.00
2018-05-17T09:48:55.233Z,24.00
2018-05-17T09:50:00.190Z,18.50
2018-05-17T09:51:05.370Z,13.50
2018-05-17T09:52:09.844Z,19.50
2018-05-17T09:53:13.954Z,21.00
2018-05-17T09:54:18.151Z,20.00
2018-05-17T09:55:22.320Z,19.00
2018-05-17T09:56:26.446Z,16.50
2018-05-17T09:57:30.665Z,18.50
2018-05-17T09:58:34.800Z,20.00
2018-05-17T09:59:39.002Z,23.50
2018-05-17T10:00:43.788Z,30.50
2018-05-17T10:01:48.046Z,19.00
2018-05-17T10:02:52.940Z,22.00
2018-05-17T10:03:57.058Z,24.00
2018-05-17T10:05:02.099Z,24.50
2018-05-17T10:06:06.250Z,15.00
2018-05-17T10:07:10.374Z,17.50
2018-05-17T10:08:14.794Z,13.50
2018-05-17T10:09:19.022Z,18.50
2018-05-17T10:10:23.147Z,22.00
2018-05-17T10:11:27.280Z,17.75
2018-05-17T10:12:31.494Z,16.25
2018-05-17T10:13:35.640Z,20.00
2018-05-17T10:14:40.164Z,17.50
2018-05-17T10:15:44.608Z,27.50
2018-05-17T10:16:48.818Z,17.75
2018-05-17T10:17:53.022Z,13.00
2018-05-17T10:18:57.650Z,15.00
2018-05-17T10:20:01.824Z,19.75
2018-05-17T10:21:06.268Z,17.25
2018-05-17T10:22:10.406Z,23.50
2018-05-17T10:23:14.648Z,19.00
2018-05-17T10:24:18.779Z,21.25
2018-05-17T10:25:22.890Z,29.50
2018-05-17T10:26:27.112Z,23.50
2018-05-17T10:27:31.508Z,21.75
2018-05-17T10:28:35.652Z,25.00
2018-05-17T10:29:39.840Z,25.00
2018-05-17T10:30:43.952Z,18.50
2018-05-17T10:31:48.157Z,20.50
2018-05-17T10:32:52.238Z,19.00
2018-05-17T10:33:56.549Z,26.25
2018-05-17T10:35:00.705Z,23.50
2018-05-17T10:36:04.816Z,24.00
2018-05-17T10:37:09.024Z,17.00
2018-05-17T10:38:13.113Z,26.00
2018-05-17T10:39:17.323Z,18.00
2018-05-17T10:40:21.954Z,25.00
2018-05-17T10:41:26.064Z,25.25
2018-05-17T10:42:30.172Z,22.25
2018-05-17T10:43:34.278Z,15.00
2018-05-17T10:44:38.541Z,17.00
2018-05-17T10:45:42.697Z,21.00
2018-05-17T10:46:47.147Z,21.00
2018-05-17T10:47:51.352Z,22.50
2018-05-17T10:48:55.546Z,23.50
2018-05-17T10:50:00.722Z,23.50
2018-05-17T10:51:05.257Z,21.00
2018-05-17T10:52:09.400Z,27.00
2018-05-17T10:53:13.998Z,23.00
2018-05-17T10:54:18.188Z,26.00
2018-05-17T10:55:22.270Z,29.00
2018-05-17T10:56:26.414Z,26.50
2018-05-17T10:57:30.576Z,25.00
2018-05-17T10:58:34.692Z,29.25
2018-05-17T10:59:39.196Z,30.00
2018-05-17T11:00:43.578Z,31.00
2018-05-17T11:01:47.690Z,29.00
2018-05-17T11:02:51.970Z,20.50
2018-05-17T11:03:56.449Z,18.50
2018-05-17T11:05:01.456Z,22.50
2018-05-17T11:06:05.586Z,25.00
2018-05-17T11:07:09.862Z,23.00
2018-05-17T11:08:14.116Z,22.00
2018-05-17T11:09:18.248Z,32.00
2018-05-17T11:10:22.443Z,25.25
2018-05-17T11:11:26.904Z,26.25
2018-05-17T11:12:31.024Z,28.00
2018-05-17T11:13:35.185Z,19.50
2018-05-17T11:14:39.417Z,21.50
2018-05-17T11:15:43.526Z,14.50
2018-05-17T11:16:47.732Z,23.00
2018-05-17T11:17:52.166Z,19.50
2018-05-17T11:18:56.480Z,21.00
2018-05-17T11:20:00.600Z,21.50
2018-05-17T11:21:05.597Z,19.50
2018-05-17T11:22:09.820Z,15.50
2018-05-17T11:23:13.987Z,19.00
2018-05-17T11:24:18.126Z,24.00
2018-05-17T11:25:22.262Z,28.00
2018-05-17T11:26:26.460Z,23.00
2018-05-17T11:27:30.648Z,24.50
2018-05-17T11:28:34.752Z,31.50
2018-05-17T11:29:38.896Z,29.50
2018-05-17T11:30:43.318Z,32.50
2018-05-17T11:31:47.455Z,29.50
2018-05-17T11:32:52.124Z,22.50
2018-05-17T11:33:57.492Z,28.50
2018-05-17T11:35:02.263Z,24.50
2018-05-17T11:36:06.376Z,21.50
2018-05-17T11:37:10.593Z,22.00
2018-05-17T11:38:14.708Z,25.50
2018-05-17T11:39:18.842Z,22.50
2018-05-17T11:40:23.310Z,25.00
2018-05-17T11:41:27.432Z,15.50
2018-05-17T11:42:31.652Z,19.50
2018-05-17T11:43:35.908Z,26.00
2018-05-17T11:44:40.134Z,19.00
2018-05-17T11:45:44.668Z,28.50
2018-05-17T11:46:49.102Z,21.00
2018-05-17T11:47:53.472Z,26.00
2018-05-17T11:48:58.230Z,21.50
2018-05-17T11:50:02.369Z,17.50
2018-05-17T11:51:06.468Z,23.50
2018-05-17T11:52:10.597Z,26.50
2018-05-17T11:53:15.097Z,16.00
2018-05-17T11:54:19.230Z,22.00
2018-05-17T11:55:23.351Z,27.00
2018-05-17T11:56:27.477Z,24.50
2018-05-17T11:57:31.574Z,21.50
2018-05-17T11:58:35.770Z,23.00
2018-05-17T11:59:39.940Z,24.00
2018-05-17T12:00:44.421Z,26.00
2018-05-17T12:01:48.536Z,33.50
2018-05-17T12:02:52.731Z,35.00
2018-05-17T12:03:56.864Z,31.50
2018-05-17T12:05:01.947Z,27.00
2018-05-17T12:06:06.398Z,24.00
2018-05-17T12:07:10.617Z,23.00
2018-05-17T12:08:14.798Z,20.50
2018-05-17T12:09:18.934Z,20.00
2018-05-17T12:10:23.150Z,22.50
2018-05-17T12:11:27.254Z,29.50
2018-05-17T12:12:31.746Z,26.00
2018-05-17T12:13:35.854Z,26.00
2018-05-17T12:14:40.072Z,19.00
2018-05-17T12:15:44.352Z,30.00
2018-05-17T12:16:48.468Z,25.00
2018-05-17T12:17:52.588Z,23.00
2018-05-17T12:18:57.086Z,27.00
2018-05-17T12:20:02.234Z,22.50
2018-05-17T12:21:06.340Z,24.50
2018-05-17T12:22:10.476Z,21.50
2018-05-17T12:23:14.615Z,25.25
2018-05-17T12:24:18.735Z,27.75
2018-05-17T12:25:23.020Z,23.25
2018-05-17T12:26:27.134Z,25.75
2018-05-17T12:27:31.331Z,37.00
2018-05-17T12:28:35.460Z,26.00
2018-05-17T12:29:39.683Z,32.00
2018-05-17T12:30:44.166Z,29.25
2018-05-17T12:31:48.580Z,24.00
2018-05-17T12:32:53.128Z,23.50
2018-05-17T12:33:57.696Z,24.00
2018-05-17T12:35:01.815Z,26.00
2018-05-17T12:36:05.968Z,24.50
2018-05-17T12:37:10.961Z,24.50
2018-05-17T12:38:15.076Z,25.50
2018-05-17T12:39:19.183Z,20.00
2018-05-17T12:40:23.332Z,18.50
2018-05-17T12:41:27.973Z,19.50
2018-05-17T12:42:32.109Z,19.50
2018-05-17T12:43:36.613Z,23.00
2018-05-17T12:44:40.802Z,20.50
2018-05-17T12:45:45.144Z,30.75
2018-05-17T12:46:49.387Z,23.25
2018-05-17T12:47:53.562Z,29.00
2018-05-17T12:48:57.695Z,22.50
2018-05-17T12:50:02.279Z,30.00
2018-05-17T12:51:06.482Z,22.50
2018-05-17T12:52:11.517Z,25.00
2018-05-17T12:53:15.645Z,24.50
2018-05-17T12:54:19.762Z,26.00
2018-05-17T12:55:23.859Z,24.00
2018-05-17T12:56:28.316Z,24.50
2018-05-17T12:57:32.500Z,34.00
2018-05-17T12:58:36.751Z,22.75
2018-05-17T12:59:40.816Z,36.50
2018-05-17T13:00:45.078Z,26.50
2018-05-17T13:01:49.257Z,32.00
2018-05-17T13:02:53.406Z,25.00
2018-05-17T13:03:57.569Z,17.00
2018-05-17T13:05:01.681Z,31.00
2018-05-17T13:06:05.902Z,27.00
2018-05-17T13:07:10.019Z,24.00
2018-05-17T13:08:15.097Z,20.50
2018-05-17T13:09:19.264Z,23.00
2018-05-17T13:10:23.398Z,21.50
2018-05-17T13:11:27.620Z,29.25
2018-05-17T13:12:31.817Z,29.00
2018-05-17T13:13:35.944Z,28.00
2018-05-17T13:14:40.466Z,21.50
2018-05-17T13:15:44.914Z,29.00
2018-05-17T13:16:49.054Z,29.00
2018-05-17T13:17:53.274Z,22.50
2018-05-17T13:20:07.916Z,28.50
2018-05-17T13:21:12.444Z,21.50
2018-05-17T13:22:16.577Z,32.50
2018-05-17T13:23:20.820Z,19.50
2018-05-17T13:24:24.929Z,26.50
2018-05-17T13:25:29.074Z,27.00
2018-05-17T13:26:33.222Z,26.00
2018-05-17T13:27:37.636Z,29.00
2018-05-17T13:28:41.834Z,26.00
2018-05-17T13:29:45.969Z,24.50
2018-05-17T13:30:50.170Z,31.00
2018-05-17T13:31:54.645Z,30.50
2018-05-17T13:32:58.778Z,28.50
2018-05-17T13:34:03.272Z,22.50
2018-05-17T13:35:07.434Z,21.50
2018-05-17T13:36:11.618Z,34.00
2018-05-17T13:37:16.590Z,23.50
2018-05-17T13:38:20.822Z,30.00
2018-05-17T13:39:24.924Z,30.50
2018-05-17T13:40:29.032Z,21.00
2018-05-17T13:41:33.215Z,35.50
2018-05-17T13:42:37.321Z,35.00
2018-05-17T13:43:41.436Z,31.00
2018-05-17T13:44:45.617Z,35.00
2018-05-17T13:45:50.365Z,30.50
2018-05-17T13:46:54.570Z,29.50
2018-05-17T13:47:58.765Z,34.00
2018-05-17T13:49:02.837Z,47.50
2018-05-17T13:50:07.052Z,31.00
2018-05-17T13:51:12.049Z,35.50
2018-05-17T13:52:17.500Z,33.50
2018-05-17T13:53:21.742Z,35.50
2018-05-17T13:54:26.024Z,27.50
2018-05-17T13:55:30.256Z,35.00
2018-05-17T13:56:34.400Z,47.00
2018-05-17T13:57:38.524Z,31.00
2018-05-17T13:58:42.958Z,41.50
2018-05-17T13:59:47.096Z,37.00
2018-05-17T14:00:51.303Z,38.00
2018-05-17T14:01:55.556Z,47.50
2018-05-17T14:02:59.702Z,31.50
2018-05-17T14:04:03.832Z,30.50