createdAt,value
2017-12-30T00:01:59.099Z,2.30
2017-12-30T00:04:28.618Z,2.30
2017-12-30T00:06:57.741Z,2.30
2017-12-30T00:09:27.124Z,2.30
2017-12-30T00:11:56.280Z,2.30
2017-12-30T00:14:26.234Z,2.30
2017-12-30T00:16:55.566Z,2.30
2017-12-30T00:19:25.617Z,2.20
2017-12-30T00:21:54.857Z,2.20
2017-12-30T00:24:24.575Z,2.20
2017-12-30T00:26:53.757Z,2.30
2017-12-30T00:29:22.927Z,2.30
2017-12-30T00:31:52.462Z,2.30
2017-12-30T00:34:21.909Z,2.20
2017-12-30T00:36:51.164Z,2.30
2017-12-30T00:39:21.150Z,2.30
2017-12-30T00:41:50.472Z,2.30
2017-12-30T00:44:19.833Z,2.30
2017-12-30T00:46:49.806Z,2.30
2017-12-30T00:49:19.044Z,2.20
2017-12-30T00:51:48.344Z,2.10
2017-12-30T00:54:18.291Z,2.20
2017-12-30T00:56:47.686Z,2.20
2017-12-30T00:59:17.829Z,2.10
2017-12-30T01:01:47.645Z,2.10
2017-12-30T01:04:16.979Z,2.10
2017-12-30T01:06:47.036Z,2.10
2017-12-30T01:09:16.299Z,2.10
2017-12-30T01:11:45.473Z,2.10
2017-12-30T01:14:14.666Z,2.10
2017-12-30T01:16:43.809Z,2.10
2017-12-30T01:19:12.906Z,2.00
2017-12-30T01:21:42.028Z,2.00
2017-12-30T01:24:12.156Z,2.00
2017-12-30T01:26:41.280Z,2.00
2017-12-30T01:29:10.391Z,2.00
2017-12-30T01:31:41.809Z,2.10
2017-12-30T01:34:10.930Z,2.10
2017-12-30T01:36:40.066Z,2.10
2017-12-30T01:39:09.213Z,2.10
2017-12-30T01:41:39.116Z,2.20
2017-12-30T01:44:08.267Z,2.10
2017-12-30T01:46:38.177Z,2.10
2017-12-30T01:49:07.286Z,2.10
2017-12-30T01:51:36.430Z,2.10
2017-12-30T01:54:05.673Z,2.10
2017-12-30T01:56:34.782Z,2.10
2017-12-30T01:59:03.895Z,2.10
2017-12-30T02:01:33.115Z,2.10
2017-12-30T02:04:02.263Z,2.10
2017-12-30T02:06:32.165Z,2.00
2017-12-30T02:09:01.567Z,2.00
2017-12-30T02:11:30.707Z,2.00
2017-12-30T02:14:00.592Z,2.00
2017-12-30T02:16:29.743Z,2.00
2017-12-30T02:18:59.632Z,2.00
2017-12-30T02:21:28.775Z,2.00
2017-12-30T02:23:58.947Z,2.00
2017-12-30T02:26:28.096Z,2.00
2017-12-30T02:28:57.269Z,2.00
2017-12-30T02:31:26.483Z,2.00
2017-12-30T02:33:55.647Z,2.00
2017-12-30T02:36:24.833Z,2.00
2017-12-30T02:38:54.012Z,2.10
2017-12-30T02:41:23.239Z,2.10
2017-12-30T02:43:52.445Z,2.10
2017-12-30T02:46:22.862Z,2.10
2017-12-30T02:48:52.044Z,2.10
2017-12-30T02:51:21.185Z,2.00
2017-12-30T02:53:50.352Z,1.90
2017-12-30T02:56:19.490Z,1.90
2017-12-30T02:58:48.671Z,1.90
2017-12-30T03:01:18.685Z,1.90
2017-12-30T03:03:47.810Z,1.80
2017-12-30T03:06:16.959Z,1.80
2017-12-30T03:08:46.993Z,1.80
2017-12-30T03:11:16.154Z,1.70
2017-12-30T03:13:45.371Z,1.70
2017-12-30T03:16:14.517Z,1.80
2017-12-30T03:18:43.650Z,1.80
2017-12-30T03:21:12.797Z,1.80
2017-12-30T03:23:42.049Z,1.90
2017-12-30T03:26:12.086Z,2.00
2017-12-30T03:28:41.223Z,2.00
2017-12-30T03:31:10.453Z,2.00
2017-12-30T03:33:40.351Z,2.10
2017-12-30T03:36:10.075Z,2.10
2017-12-30T03:38:40.371Z,2.20
2017-12-30T03:41:09.456Z,2.20
2017-12-30T03:43:38.553Z,2.20
2017-12-30T03:46:07.718Z,2.20
2017-12-30T03:48:36.822Z,2.30
2017-12-30T03:51:05.941Z,2.30
2017-12-30T03:53:35.906Z,2.30
2017-12-30T03:56:05.034Z,2.30
2017-12-30T03:58:34.917Z,2.40
2017-12-30T04:01:04.175Z,2.30
2017-12-30T04:03:34.319Z,2.40
2017-12-30T04:06:03.456Z,2.30
2017-12-30T04:08:32.610Z,2.40
2017-12-30T04:11:01.732Z,2.40
2017-12-30T04:13:31.597Z,2.40
2017-12-30T04:16:00.786Z,2.40
2017-12-30T04:18:29.918Z,2.40
2017-12-30T04:20:59.032Z,2.40
2017-12-30T04:23:28.439Z,2.50
2017-12-30T04:25:57.702Z,2.60
2017-12-30T04:28:27.700Z,2.60
2017-12-30T04:30:56.957Z,2.60
2017-12-30T04:33:26.901Z,2.70
2017-12-30T04:35:56.091Z,2.70
2017-12-30T04:38:26.427Z,2.80
2017-12-30T04:40:55.557Z,2.80
2017-12-30T04:43:24.944Z,2.90
2017-12-30T04:45:55.006Z,3.00
2017-12-30T04:48:24.319Z,3.00
2017-12-30T04:50:53.542Z,3.00
2017-12-30T04:53:23.266Z,3.10
2017-12-30T04:55:52.428Z,3.20
2017-12-30T04:58:22.466Z,3.30
2017-12-30T05:00:51.746Z,3.30
2017-12-30T05:03:20.965Z,3.40
2017-12-30T05:05:50.896Z,3.60
2017-12-30T05:08:20.385Z,3.60
2017-12-30T05:10:49.524Z,3.60
2017-12-30T05:13:18.758Z,3.70
2017-12-30T05:15:48.714Z,3.80
2017-12-30T05:18:17.938Z,3.90
2017-12-30T05:20:47.110Z,4.00
2017-12-30T05:23:18.461Z,4.10
2017-12-30T05:25:48.361Z,4.10
2017-12-30T05:28:17.547Z,4.10
2017-12-30T05:30:47.609Z,4.20
2017-12-30T05:33:17.320Z,4.20
2017-12-30T05:35:46.516Z,4.30
2017-12-30T05:38:15.711Z,4.30
2017-12-30T05:40:44.853Z,4.30
2017-12-30T05:43:14.923Z,4.30
2017-12-30T05:45:44.107Z,4.40
2017-12-30T05:48:13.266Z,4.40
2017-12-30T05:50:42.393Z,4.50
2017-12-30T05:53:12.380Z,4.50
2017-12-30T05:55:42.295Z,4.60
2017-12-30T05:58:12.209Z,4.50
2017-12-30T06:00:42.967Z,4.60
2017-12-30T06:03:12.160Z,4.60
2017-12-30T06:05:42.078Z,4.60
2017-12-30T06:08:11.247Z,4.70
2017-12-30T06:10:41.141Z,4.70
2017-12-30T06:13:10.341Z,4.70
2017-12-30T06:15:40.389Z,4.70
2017-12-30T06:18:09.503Z,4.80
2017-12-30T06:20:38.610Z,4.80
2017-12-30T06:23:07.782Z,4.90
2017-12-30T06:25:36.877Z,4.90
2017-12-30T06:28:06.014Z,4.90
2017-12-30T06:30:35.185Z,4.90
2017-12-30T06:33:04.303Z,4.90
2017-12-30T06:35:33.409Z,5.00
2017-12-30T06:38:03.382Z,5.00
2017-12-30T06:40:32.477Z,5.10
2017-12-30T06:43:01.574Z,5.10
2017-12-30T06:45:30.903Z,5.20
2017-12-30T06:48:00.055Z,5.20
2017-12-30T06:50:29.229Z,5.20
2017-12-30T06:52:58.496Z,5.20
2017-12-30T06:55:27.696Z,5.30
2017-12-30T06:57:56.946Z,5.30
2017-12-30T07:00:26.368Z,5.40
2017-12-30T07:02:55.640Z,5.40
2017-12-30T07:05:24.855Z,5.40
2017-12-30T07:07:54.663Z,5.50
2017-12-30T07:10:23.908Z,5.50
2017-12-30T07:12:53.062Z,5.50
2017-12-30T07:15:23.156Z,5.50
2017-12-30T07:17:52.333Z,5.50
2017-12-30T07:20:22.318Z,5.50
2017-12-30T07:22:51.690Z,5.50
2017-12-30T07:25:21.386Z,5.50
2017-12-30T07:27:51.342Z,5.50
2017-12-30T07:30:20.646Z,5.50
2017-12-30T07:32:49.874Z,5.50
2017-12-30T07:35:19.104Z,5.40
2017-12-30T07:37:48.417Z,5.40
2017-12-30T07:40:17.671Z,5.40
2017-12-30T07:42:46.814Z,5.40
2017-12-30T07:45:16.830Z,5.40
2017-12-30T07:47:46.799Z,5.40
2017-12-30T07:50:15.997Z,5.40
2017-12-30T07:52:45.846Z,5.40
2017-12-30T07:55:15.768Z,5.40
2017-12-30T07:57:44.931Z,5.40
2017-12-30T08:00:14.111Z,5.50
2017-12-30T08:02:43.223Z,5.50
2017-12-30T08:05:12.331Z,5.50
2017-12-30T08:07:41.578Z,5.50
2017-12-30T08:10:11.537Z,5.50
2017-12-30T08:12:40.707Z,5.60
2017-12-30T08:15:11.396Z,5.60
2017-12-30T08:17:40.492Z,5.60
2017-12-30T08:20:09.600Z,5.60
2017-12-30T08:22:38.777Z,5.60
2017-12-30T08:25:08.674Z,5.60
2017-12-30T08:27:37.810Z,5.60
2017-12-30T08:30:07.745Z,5.70
2017-12-30T08:32:36.883Z,5.60
2017-12-30T08:35:06.793Z,5.70
2017-12-30T08:37:35.995Z,5.70
2017-12-30T08:40:05.116Z,5.70
2017-12-30T08:42:34.250Z,5.70
2017-12-30T08:45:03.783Z,5.60
2017-12-30T08:47:32.897Z,5.60
2017-12-30T08:50:02.020Z,5.60
2017-12-30T08:52:32.607Z,5.70
2017-12-30T08:55:01.746Z,5.60
2017-12-30T08:57:30.925Z,5.60
2017-12-30T09:00:00.204Z,5.60
2017-12-30T09:02:29.341Z,5.60
2017-12-30T09:04:58.830Z,5.60
2017-12-30T09:07:28.128Z,5.60
2017-12-30T09:09:57.340Z,5.60
2017-12-30T09:12:27.343Z,5.60
2017-12-30T09:14:56.726Z,5.60
2017-12-30T09:17:25.966Z,5.60
2017-12-30T09:19:56.074Z,5.60
2017-12-30T09:22:27.038Z,5.60
2017-12-30T09:24:56.285Z,5.60
2017-12-30T09:27:27.382Z,5.60
2017-12-30T09:29:57.579Z,5.60
2017-12-30T09:32:27.566Z,5.60
2017-12-30T09:34:56.769Z,5.60
2017-12-30T09:37:26.059Z,5.60
2017-12-30T09:39:56.068Z,5.60
2017-12-30T09:42:25.285Z,5.60
2017-12-30T09:44:55.144Z,5.60
2017-12-30T09:47:24.291Z,5.70
2017-12-30T09:49:53.451Z,5.70
2017-12-30T09:52:22.682Z,5.70
2017-12-30T09:54:51.864Z,5.60
2017-12-30T09:57:21.065Z,5.60
2017-12-30T09:59:52.019Z,5.60
2017-12-30T10:02:21.995Z,5.60
2017-12-30T10:04:51.323Z,5.60
2017-12-30T10:07:21.559Z,5.50
2017-12-30T10:09:50.922Z,5.50
2017-12-30T10:12:20.201Z,5.50
2017-12-30T10:14:49.447Z,5.50
2017-12-30T10:17:18.747Z,5.50
2017-12-30T10:19:48.736Z,5.40
2017-12-30T10:22:18.068Z,5.40
2017-12-30T10:24:47.529Z,5.50
2017-12-30T10:27:18.241Z,5.50
2017-12-30T10:29:47.581Z,5.40
2017-12-30T10:32:16.779Z,5.40
2017-12-30T10:34:48.750Z,5.50
2017-12-30T10:37:18.840Z,5.50
2017-12-30T10:39:48.750Z,5.50
2017-12-30T10:42:17.974Z,5.50
2017-12-30T10:44:48.297Z,5.50
2017-12-30T10:47:17.484Z,5.50
2017-12-30T10:49:48.899Z,5.50
2017-12-30T10:52:18.053Z,5.50
2017-12-30T10:54:48.039Z,5.50
2017-12-30T10:57:17.385Z,5.50
2017-12-30T10:59:46.559Z,5.50
2017-12-30T11:02:15.851Z,5.50
2017-12-30T11:04:45.040Z,5.50
2017-12-30T11:07:14.127Z,5.50
2017-12-30T11:09:43.277Z,5.50
2017-12-30T11:12:12.527Z,5.50
2017-12-30T11:14:41.620Z,5.50
2017-12-30T11:17:10.856Z,5.50
2017-12-30T11:19:39.968Z,5.50
2017-12-30T11:22:09.910Z,5.50
2017-12-30T11:24:39.068Z,5.50
2017-12-30T11:27:08.989Z,5.50
2017-12-30T11:29:38.881Z,5.50
2017-12-30T11:32:08.049Z,5.50
2017-12-30T11:34:37.866Z,5.50
2017-12-30T11:37:06.999Z,5.50
2017-12-30T11:39:36.117Z,5.40
2017-12-30T11:42:05.450Z,5.40
2017-12-30T11:44:34.592Z,5.50
2017-12-30T11:47:04.466Z,5.50
2017-12-30T11:49:33.681Z,5.40
2017-12-30T11:52:02.807Z,5.40
2017-12-30T11:54:31.916Z,5.40
2017-12-30T11:57:01.982Z,5.40
2017-12-30T11:59:31.096Z,5.40
2017-12-30T12:02:01.934Z,5.40
2017-12-30T12:04:31.839Z,5.40
2017-12-30T12:07:00.930Z,5.40
2017-12-30T12:09:30.055Z,5.40
2017-12-30T12:11:59.583Z,5.30
2017-12-30T12:14:28.777Z,5.30
2017-12-30T12:16:57.999Z,5.20
2017-12-30T12:19:27.230Z,5.20
2017-12-30T12:21:57.248Z,5.10
2017-12-30T12:24:26.577Z,5.00
2017-12-30T12:26:56.290Z,4.90
2017-12-30T12:29:25.594Z,4.90
2017-12-30T12:31:55.900Z,4.80
2017-12-30T12:34:25.916Z,4.80
2017-12-30T12:36:55.045Z,4.80
2017-12-30T12:39:24.414Z,4.80
2017-12-30T12:41:53.717Z,4.70
2017-12-30T12:44:23.730Z,4.70
2017-12-30T12:46:53.032Z,4.70
2017-12-30T12:49:24.193Z,4.60
2017-12-30T12:51:54.213Z,4.60
2017-12-30T12:54:24.162Z,4.60
2017-12-30T12:56:55.474Z,4.60
2017-12-30T12:59:24.673Z,4.50
2017-12-30T13:01:54.281Z,4.50
2017-12-30T13:04:23.560Z,4.40
2017-12-30T13:06:52.696Z,4.40
2017-12-30T13:09:22.672Z,4.30
2017-12-30T13:11:51.905Z,4.30
2017-12-30T13:14:21.076Z,4.30
2017-12-30T13:16:50.452Z,4.30
2017-12-30T13:19:20.588Z,4.20
2017-12-30T13:21:50.557Z,4.20
2017-12-30T13:24:19.773Z,4.20
2017-12-30T13:26:49.063Z,4.20
2017-12-30T13:29:18.218Z,4.20
2017-12-30T13:31:48.229Z,4.10
2017-12-30T13:34:18.445Z,4.10
2017-12-30T13:36:47.643Z,4.10
2017-12-30T13:39:16.769Z,4.10
2017-12-30T13:41:46.350Z,4.10
2017-12-30T13:44:15.557Z,4.10
2017-12-30T13:46:44.697Z,4.10
2017-12-30T13:49:13.846Z,4.10
2017-12-30T13:51:42.994Z,4.10
2017-12-30T13:54:12.123Z,4.00
2017-12-30T13:56:41.954Z,4.00
2017-12-30T13:59:11.049Z,4.00
2017-12-30T14:01:40.151Z,4.00
2017-12-30T14:04:09.530Z,3.90
2017-12-30T14:06:38.634Z,3.90
2017-12-30T14:09:09.068Z,3.90
2017-12-30T14:11:39.417Z,3.80
2017-12-30T14:14:08.609Z,3.80
2017-12-30T14:16:37.759Z,3.80
2017-12-30T14:19:07.696Z,3.70
2017-12-30T14:21:36.804Z,3.70
2017-12-30T14:24:05.898Z,3.70
2017-12-30T14:26:35.074Z,3.70
2017-12-30T14:29:04.235Z,3.70
2017-12-30T14:31:34.179Z,3.80
2017-12-30T14:34:03.654Z,3.80
2017-12-30T14:36:32.775Z,3.80
2017-12-30T14:39:02.695Z,3.60
2017-12-30T14:41:32.624Z,3.60
2017-12-30T14:44:02.546Z,3.60
2017-12-30T14:46:31.689Z,3.60
2017-12-30T14:49:01.065Z,3.60
2017-12-30T14:51:30.170Z,3.60
2017-12-30T14:53:59.302Z,3.60
2017-12-30T14:56:28.898Z,3.50
2017-12-30T14:58:59.685Z,3.60
2017-12-30T15:01:29.660Z,3.60
2017-12-30T15:03:58.802Z,3.60
2017-12-30T15:06:27.973Z,3.60
2017-12-30T15:08:57.864Z,3.60
2017-12-30T15:11:27.007Z,3.60
2017-12-30T15:13:56.192Z,3.60
2017-12-30T15:16:26.053Z,3.60
2017-12-30T15:18:55.250Z,3.50
2017-12-30T15:21:24.419Z,3.60
2017-12-30T15:23:53.737Z,3.60
2017-12-30T15:26:23.019Z,3.50
2017-12-30T15:28:52.248Z,3.60
2017-12-30T15:31:21.514Z,3.60
2017-12-30T15:33:50.795Z,3.60
2017-12-30T15:36:20.008Z,3.60
2017-12-30T15:38:49.480Z,3.50
2017-12-30T15:41:19.906Z,3.60
2017-12-30T15:43:51.239Z,3.60
2017-12-30T15:46:21.730Z,3.60
2017-12-30T15:48:51.820Z,3.60
2017-12-30T15:51:21.051Z,3.60
2017-12-30T15:53:50.348Z,3.70
2017-12-30T15:56:19.536Z,3.70
2017-12-30T15:58:48.834Z,3.70
2017-12-30T16:01:18.167Z,3.70
2017-12-30T16:03:47.517Z,3.70
2017-12-30T16:06:17.513Z,3.70
2017-12-30T16:08:46.648Z,3.70
2017-12-30T16:11:15.851Z,3.80
2017-12-30T16:13:45.938Z,3.80
2017-12-30T16:16:15.061Z,3.80
2017-12-30T16:18:44.946Z,3.80
2017-12-30T16:21:14.092Z,3.80
2017-12-30T16:23:43.953Z,3.90
2017-12-30T16:26:13.052Z,3.90
2017-12-30T16:28:42.247Z,3.90
2017-12-30T16:31:12.137Z,3.90
2017-12-30T16:33:41.285Z,3.90
2017-12-30T16:36:10.446Z,3.90
2017-12-30T16:38:40.308Z,3.90
2017-12-30T16:41:10.207Z,3.90
2017-12-30T16:43:39.352Z,3.90
2017-12-30T16:46:08.483Z,3.80
2017-12-30T16:48:37.583Z,3.80
2017-12-30T16:51:07.497Z,3.90
2017-12-30T16:53:40.438Z,3.90
2017-12-30T16:56:14.454Z,4.00
2017-12-30T16:58:46.473Z,4.00
2017-12-30T17:01:15.945Z,4.00
2017-12-30T17:03:45.793Z,4.00
2017-12-30T17:06:16.514Z,4.10
2017-12-30T17:08:47.935Z,4.10
2017-12-30T17:11:18.926Z,4.10
2017-12-30T17:13:49.051Z,4.20
2017-12-30T17:16:18.472Z,4.20
2017-12-30T17:18:47.824Z,4.30
2017-12-30T17:21:17.785Z,4.40
2017-12-30T17:23:46.933Z,4.40
2017-12-30T17:26:16.479Z,4.40
2017-12-30T17:28:48.806Z,4.40
2017-12-30T17:31:18.552Z,4.40
2017-12-30T17:33:48.114Z,4.40
2017-12-30T17:36:17.349Z,4.50
2017-12-30T17:38:49.852Z,4.50
2017-12-30T17:41:20.684Z,4.60
2017-12-30T17:43:53.416Z,4.70
2017-12-30T17:46:24.989Z,4.70
2017-12-30T17:48:56.518Z,4.80
2017-12-30T17:51:27.366Z,4.90
2017-12-30T17:54:00.922Z,5.00
2017-12-30T17:56:31.261Z,5.10
2017-12-30T17:59:04.209Z,5.20
2017-12-30T18:01:36.217Z,5.20
2017-12-30T18:04:06.770Z,5.40
2017-12-30T18:06:36.119Z,5.40
2017-12-30T18:09:06.026Z,5.50
2017-12-30T18:11:36.974Z,5.50
2017-12-30T18:14:06.272Z,5.60
2017-12-30T18:16:37.605Z,5.60
2017-12-30T18:19:14.765Z,5.60
2017-12-30T18:21:49.327Z,5.70
2017-12-30T18:24:19.204Z,5.70
2017-12-30T18:26:48.987Z,5.80
2017-12-30T18:29:20.876Z,5.90
2017-12-30T18:31:51.368Z,6.00
2017-12-30T18:34:21.816Z,6.20
2017-12-30T18:36:51.209Z,6.20
2017-12-30T18:39:22.965Z,6.50
2017-12-30T18:41:52.231Z,6.40
2017-12-30T18:44:22.070Z,6.50
2017-12-30T18:46:54.450Z,6.60
2017-12-30T18:49:24.458Z,6.70
2017-12-30T18:51:53.864Z,6.70
2017-12-30T18:54:25.135Z,6.80
2017-12-30T18:56:55.820Z,6.80
2017-12-30T18:59:26.282Z,6.80
2017-12-30T19:01:55.594Z,6.90
2017-12-30T19:04:24.998Z,6.90
2017-12-30T19:06:54.450Z,6.80
2017-12-30T19:09:23.854Z,6.70
2017-12-30T19:11:53.052Z,6.70
2017-12-30T19:14:22.304Z,6.60
2017-12-30T19:16:51.581Z,6.60
2017-12-30T19:19:21.254Z,6.50
2017-12-30T19:21:51.805Z,6.50
2017-12-30T19:24:21.192Z,6.50
2017-12-30T19:26:50.622Z,6.50
2017-12-30T19:29:20.337Z,6.40
2017-12-30T19:31:49.631Z,6.40
2017-12-30T19:34:19.061Z,6.40
2017-12-30T19:36:49.439Z,6.40
2017-12-30T19:39:20.168Z,6.30
2017-12-30T19:41:51.898Z,6.30
2017-12-30T19:44:21.178Z,6.30
2017-12-30T19:46:50.665Z,6.30
2017-12-30T19:49:20.862Z,6.30
2017-12-30T19:51:56.703Z,6.30
2017-12-30T19:54:26.136Z,6.30
2017-12-30T19:56:56.106Z,6.20
2017-12-30T19:59:30.215Z,6.20
2017-12-30T20:02:00.457Z,6.20
2017-12-30T20:04:30.235Z,6.20
2017-12-30T20:06:59.487Z,6.20
2017-12-30T20:09:28.656Z,6.20
2017-12-30T20:11:57.875Z,6.20
2017-12-30T20:14:27.384Z,6.20
2017-12-30T20:16:57.450Z,6.10
2017-12-30T20:19:26.694Z,6.20
2017-12-30T20:21:56.027Z,6.10
2017-12-30T20:24:26.068Z,6.20
2017-12-30T20:26:56.270Z,6.10
2017-12-30T20:29:25.517Z,6.10
2017-12-30T20:31:55.553Z,6.10
2017-12-30T20:34:24.834Z,6.10
2017-12-30T20:36:54.005Z,6.10
2017-12-30T20:39:23.151Z,6.10
2017-12-30T20:41:52.371Z,6.10
2017-12-30T20:44:21.533Z,6.10
2017-12-30T20:46:50.748Z,6.00
2017-12-30T20:49:20.582Z,6.00
2017-12-30T20:51:49.838Z,6.00
2017-12-30T20:54:19.026Z,6.00
2017-12-30T20:56:48.327Z,6.00
2017-12-30T20:59:17.529Z,6.00
2017-12-30T21:01:46.729Z,6.00
2017-12-30T21:04:16.224Z,6.00
2017-12-30T21:06:45.330Z,6.00
2017-12-30T21:09:14.426Z,6.00
2017-12-30T21:11:44.629Z,5.90
2017-12-30T21:14:13.749Z,6.00
2017-12-30T21:16:42.871Z,5.90
2017-12-30T21:19:13.651Z,5.90
2017-12-30T21:21:42.775Z,5.90
2017-12-30T21:24:12.749Z,5.80
2017-12-30T21:26:42.430Z,5.80
2017-12-30T21:29:11.544Z,5.70
2017-12-30T21:31:40.641Z,5.70
2017-12-30T21:34:10.766Z,5.60
2017-12-30T21:36:39.889Z,5.60
2017-12-30T21:39:09.033Z,5.60
2017-12-30T21:41:39.236Z,5.50
2017-12-30T21:44:08.390Z,5.50
2017-12-30T21:46:37.574Z,5.50
2017-12-30T21:49:07.396Z,5.50
2017-12-30T21:51:36.499Z,5.50
2017-12-30T21:54:05.626Z,5.50
2017-12-30T21:56:34.798Z,5.50
2017-12-30T21:59:03.932Z,5.50
2017-12-30T22:01:33.087Z,5.50
2017-12-30T22:04:02.331Z,5.40
2017-12-30T22:06:31.443Z,5.40
2017-12-30T22:09:02.216Z,5.30
2017-12-30T22:11:33.151Z,5.30
2017-12-30T22:14:02.344Z,5.30
2017-12-30T22:16:32.277Z,5.30
2017-12-30T22:19:01.461Z,5.30
2017-12-30T22:21:30.591Z,5.40
2017-12-30T22:24:00.504Z,5.40
2017-12-30T22:26:30.097Z,5.30
2017-12-30T22:28:59.261Z,5.40
2017-12-30T22:31:28.374Z,5.40
2017-12-30T22:33:57.577Z,5.40
2017-12-30T22:36:26.878Z,5.40
2017-12-30T22:38:56.164Z,5.50
2017-12-30T22:41:25.481Z,5.50
2017-12-30T22:43:56.924Z,5.50
2017-12-30T22:46:26.484Z,5.50
2017-12-30T22:48:55.810Z,5.50
2017-12-30T22:51:25.424Z,5.50
2017-12-30T22:53:55.369Z,5.50
2017-12-30T22:56:24.784Z,5.50
2017-12-30T22:58:53.996Z,5.60
2017-12-30T23:01:24.260Z,5.60
2017-12-30T23:03:53.556Z,5.60
2017-12-30T23:06:22.989Z,5.60
2017-12-30T23:08:52.588Z,5.60
2017-12-30T23:11:22.430Z,5.60
2017-12-30T23:13:51.719Z,5.70
2017-12-30T23:16:23.020Z,5.70
2017-12-30T23:18:53.115Z,5.70
2017-12-30T23:21:22.600Z,5.70
2017-12-30T23:23:52.029Z,5.70
2017-12-30T23:26:21.645Z,5.70
2017-12-30T23:28:50.902Z,5.70
2017-12-30T23:31:20.377Z,5.70
2017-12-30T23:33:51.054Z,5.70
2017-12-30T23:36:22.519Z,5.70
2017-12-30T23:38:52.530Z,5.80
2017-12-30T23:41:22.888Z,5.80
2017-12-30T23:43:52.450Z,5.80
2017-12-30T23:46:22.868Z,5.80
2017-12-30T23:48:52.180Z,5.80
2017-12-30T23:51:23.384Z,5.80
2017-12-30T23:53:53.567Z,5.80
2017-12-30T23:56:22.905Z,5.80
2017-12-30T23:58:52.888Z,5.80
