createdAt,value
2022-11-13T00:00:23.280Z,0
2022-11-13T00:00:42.933Z,0
2022-11-13T00:01:12.918Z,0
2022-11-13T00:01:43.922Z,0
2022-11-13T00:02:15.048Z,0
2022-11-13T00:02:45.950Z,0
2022-11-13T00:03:16.907Z,0
2022-11-13T00:03:47.949Z,0
2022-11-13T00:04:18.892Z,.11
2022-11-13T00:04:49.898Z,.11
2022-11-13T00:05:20.867Z,.11
2022-11-13T00:05:52.885Z,.11
2022-11-13T00:06:22.879Z,.11
2022-11-13T00:06:58.967Z,.11
2022-11-13T00:07:25.013Z,.11
2022-11-13T00:07:55.892Z,.22
2022-11-13T00:08:27.388Z,.22
2022-11-13T00:08:57.893Z,.22
2022-11-13T00:09:29.044Z,.22
2022-11-13T00:10:00.005Z,.22
2022-11-13T00:10:30.995Z,.22
2022-11-13T00:11:03.013Z,.22
2022-11-13T00:11:32.963Z,.22
2022-11-13T00:12:03.973Z,.22
2022-11-13T00:12:34.890Z,.22
2022-11-13T00:13:05.927Z,.22
2022-11-13T00:13:36.915Z,.22
2022-11-13T00:14:10.224Z,.22
2022-11-13T00:14:38.927Z,.22
2022-11-13T00:15:23.774Z,.22
2022-11-13T00:15:40.892Z,.22
2022-11-13T00:16:12.974Z,.22
2022-11-13T00:16:42.956Z,.22
2022-11-13T00:17:13.921Z,.22
2022-11-13T00:17:44.906Z,.22
2022-11-13T00:18:15.923Z,.27
2022-11-13T00:18:47.105Z,.27
2022-11-13T00:19:17.902Z,.27
2022-11-13T00:19:48.943Z,.27
2022-11-13T00:20:19.944Z,.27
2022-11-13T00:20:50.921Z,.27
2022-11-13T00:21:22.917Z,.27
2022-11-13T00:21:52.872Z,.27
2022-11-13T00:22:23.929Z,.27
2022-11-13T00:22:54.889Z,.27
2022-11-13T00:23:25.893Z,.27
2022-11-13T00:23:56.937Z,.27
2022-11-13T00:24:27.907Z,.27
2022-11-13T00:24:58.953Z,.27
2022-11-13T00:25:29.901Z,.27
2022-11-13T00:26:01.074Z,.27
2022-11-13T00:26:32.892Z,.27
2022-11-13T00:27:03.907Z,.27
2022-11-13T00:27:33.918Z,.27
2022-11-13T00:28:04.906Z,.27
2022-11-13T00:28:35.852Z,.27
2022-11-13T00:29:06.953Z,.27
2022-11-13T00:29:37.929Z,.27
2022-11-13T00:30:21.453Z,.27
2022-11-13T00:30:39.884Z,.27
2022-11-13T00:31:10.993Z,.27
2022-11-13T00:31:42.874Z,.27
2022-11-13T00:32:12.876Z,.27
2022-11-13T00:32:43.919Z,.27
2022-11-13T00:33:26.495Z,.27
2022-11-13T00:34:09.255Z,.27
2022-11-13T00:34:45.809Z,.27
2022-11-13T00:35:18.868Z,.27
2022-11-13T00:35:49.889Z,.22
2022-11-13T00:36:23.543Z,.22
2022-11-13T00:36:52.853Z,.22
2022-11-13T00:37:22.877Z,.22
2022-11-13T00:37:53.877Z,.22
2022-11-13T00:38:25.098Z,.22
2022-11-13T00:38:55.936Z,.22
2022-11-13T00:39:26.878Z,.22
2022-11-13T00:39:59.743Z,.22
2022-11-13T00:40:28.917Z,.11
2022-11-13T00:41:00.021Z,.11
2022-11-13T00:41:30.947Z,.11
2022-11-13T00:42:03.148Z,.11
2022-11-13T00:42:32.921Z,.11
2022-11-13T00:43:04.065Z,0
2022-11-13T00:43:34.878Z,0
2022-11-13T00:44:05.975Z,0
2022-11-13T00:44:36.869Z,-.11
2022-11-13T00:45:20.301Z,-.11
2022-11-13T00:45:38.882Z,-.11
2022-11-13T00:46:09.924Z,-.11
2022-11-13T00:46:40.951Z,-.22
2022-11-13T00:47:12.860Z,-.22
2022-11-13T00:47:42.940Z,-.22
2022-11-13T00:48:13.880Z,-.22
2022-11-13T00:48:44.891Z,-.27
2022-11-13T00:49:15.916Z,-.27
2022-11-13T00:49:46.860Z,-.27
2022-11-13T00:50:17.879Z,-.27
2022-11-13T00:50:48.881Z,-.27
2022-11-13T00:51:19.936Z,-.27
2022-11-13T00:51:50.891Z,-.38
2022-11-13T00:52:22.886Z,-.38
2022-11-13T00:52:52.867Z,-.38
2022-11-13T00:53:23.867Z,-.38
2022-11-13T00:53:54.913Z,-.38
2022-11-13T00:54:25.888Z,-.38
2022-11-13T00:54:56.915Z,-.38
2022-11-13T00:55:27.874Z,-.38
2022-11-13T00:55:58.855Z,-.38
2022-11-13T00:56:29.929Z,-.27
2022-11-13T00:57:01.043Z,-.27
2022-11-13T00:57:32.895Z,-.27
2022-11-13T00:58:03.884Z,-.27
2022-11-13T00:58:33.878Z,-.27
2022-11-13T00:59:04.903Z,-.22
2022-11-13T00:59:35.856Z,-.22
2022-11-13T01:00:19.282Z,-.22
2022-11-13T01:00:37.880Z,-.27
2022-11-13T01:01:08.981Z,-.27
2022-11-13T01:01:39.946Z,-.27
2022-11-13T01:02:10.883Z,-.27
2022-11-13T01:02:42.903Z,-.27
2022-11-13T01:03:12.875Z,-.27
2022-11-13T01:03:43.872Z,-.27
2022-11-13T01:04:14.888Z,-.27
2022-11-13T01:04:45.928Z,-.27
2022-11-13T01:05:16.888Z,-.27
2022-11-13T01:05:47.893Z,-.27
2022-11-13T01:06:18.901Z,-.27
2022-11-13T01:06:49.929Z,-.27
2022-11-13T01:07:21.111Z,-.27
2022-11-13T01:07:52.926Z,-.27
2022-11-13T01:08:22.868Z,-.27
2022-11-13T01:08:53.890Z,-.27
2022-11-13T01:09:24.898Z,-.22
2022-11-13T01:09:56.163Z,-.22
2022-11-13T01:10:27.045Z,-.22
2022-11-13T01:10:57.930Z,-.11
2022-11-13T01:11:28.945Z,-.11
2022-11-13T01:11:59.898Z,-.11
2022-11-13T01:12:30.953Z,-.11
2022-11-13T01:13:02.856Z,0
2022-11-13T01:13:32.884Z,0
2022-11-13T01:14:03.960Z,.11
2022-11-13T01:14:36.785Z,.11
2022-11-13T01:15:20.446Z,.11
2022-11-13T01:15:37.021Z,.11
2022-11-13T01:16:09.969Z,.11
2022-11-13T01:16:38.878Z,.11
2022-11-13T01:17:09.957Z,.11
2022-11-13T01:17:40.887Z,.11
2022-11-13T01:18:12.905Z,.11
2022-11-13T01:18:42.910Z,.11
2022-11-13T01:19:13.852Z,.11
2022-11-13T01:19:44.939Z,.11
2022-11-13T01:20:15.935Z,.11
2022-11-13T01:20:46.907Z,.11
2022-11-13T01:21:17.873Z,.11
2022-11-13T01:21:48.917Z,.11
2022-11-13T01:22:19.878Z,.11
2022-11-13T01:22:50.982Z,.22
2022-11-13T01:23:22.865Z,.22
2022-11-13T01:23:52.872Z,.22
2022-11-13T01:24:23.916Z,.22
2022-11-13T01:24:54.897Z,.27
2022-11-13T01:25:25.903Z,.38
2022-11-13T01:25:56.856Z,.38
2022-11-13T01:26:27.885Z,.50
2022-11-13T01:26:58.888Z,.50
2022-11-13T01:27:29.911Z,.61
2022-11-13T01:28:01.041Z,.72
2022-11-13T01:28:32.883Z,.72
2022-11-13T01:29:03.899Z,.72
2022-11-13T01:29:33.891Z,.77
2022-11-13T01:30:17.424Z,.77
2022-11-13T01:30:35.857Z,.77
2022-11-13T01:31:06.929Z,.88
2022-11-13T01:31:37.872Z,.88
2022-11-13T01:32:09.045Z,.88
2022-11-13T01:32:39.874Z,.88
2022-11-13T01:33:11.021Z,.88
2022-11-13T01:33:42.903Z,.88
2022-11-13T01:34:12.875Z,.88
2022-11-13T01:34:43.939Z,.88
2022-11-13T01:35:14.870Z,1.00
2022-11-13T01:35:45.877Z,1.00
2022-11-13T01:36:16.872Z,1.00
2022-11-13T01:36:47.870Z,1.00
2022-11-13T01:37:18.921Z,1.11
2022-11-13T01:37:49.864Z,1.11
2022-11-13T01:38:20.861Z,1.11
2022-11-13T01:38:52.918Z,1.11
2022-11-13T01:39:22.915Z,1.11
2022-11-13T01:39:53.882Z,1.11
2022-11-13T01:40:24.918Z,1.11
2022-11-13T01:40:55.851Z,1.11
2022-11-13T01:41:26.938Z,1.22
2022-11-13T01:41:57.870Z,1.22
2022-11-13T01:42:28.843Z,1.22
2022-11-13T01:42:59.918Z,1.22
2022-11-13T01:43:30.876Z,1.22
2022-11-13T01:44:02.873Z,1.22
2022-11-13T01:44:32.916Z,1.22
2022-11-13T01:45:16.208Z,1.22
2022-11-13T01:45:34.859Z,1.22
2022-11-13T01:46:05.912Z,1.22
2022-11-13T01:46:36.900Z,1.22
2022-11-13T01:47:07.926Z,1.22
2022-11-13T01:47:38.885Z,1.22
2022-11-13T01:48:09.900Z,1.22
2022-11-13T01:48:40.926Z,1.22
2022-11-13T01:49:12.886Z,1.22
2022-11-13T01:49:42.914Z,1.11
2022-11-13T01:50:13.878Z,1.11
2022-11-13T01:50:44.909Z,1.11
2022-11-13T01:51:15.836Z,1.11
2022-11-13T01:51:46.918Z,1.11
2022-11-13T01:52:17.883Z,1.11
2022-11-13T01:52:48.837Z,1.11
2022-11-13T01:53:19.866Z,1.11
2022-11-13T01:53:50.932Z,1.11
2022-11-13T01:54:22.849Z,1.11
2022-11-13T01:54:52.947Z,1.11
2022-11-13T01:55:23.918Z,1.11
2022-11-13T01:55:54.865Z,1.11
2022-11-13T01:56:25.948Z,1.11
2022-11-13T01:56:56.851Z,1.11
2022-11-13T01:57:27.909Z,1.11
2022-11-13T01:57:58.846Z,1.22
2022-11-13T01:58:30.246Z,1.22
2022-11-13T01:59:01.035Z,1.22
2022-11-13T01:59:32.903Z,1.22
2022-11-13T02:00:16.395Z,1.22
2022-11-13T02:00:33.950Z,1.22
2022-11-13T02:01:05.128Z,1.22
2022-11-13T02:01:35.934Z,1.22
2022-11-13T02:02:06.908Z,1.22
2022-11-13T02:02:37.961Z,1.11
2022-11-13T02:03:10.655Z,1.11
2022-11-13T02:03:40.036Z,1.11
2022-11-13T02:04:12.266Z,1.11
2022-11-13T02:04:42.999Z,1.11
2022-11-13T02:05:13.545Z,1.11
2022-11-13T02:05:44.107Z,1.11
2022-11-13T02:06:15.194Z,1.11
2022-11-13T02:06:46.033Z,1.11
2022-11-13T02:07:16.970Z,1.11
2022-11-13T02:07:47.871Z,1.11
2022-11-13T02:08:18.993Z,1.11
2022-11-13T02:08:49.946Z,1.11
2022-11-13T02:09:20.887Z,1.11
2022-11-13T02:09:56.702Z,1.11
2022-11-13T02:10:23.233Z,1.11
2022-11-13T02:10:53.944Z,1.11
2022-11-13T02:11:25.536Z,1.11
2022-11-13T02:11:56.333Z,1.11
2022-11-13T02:12:26.847Z,1.11
2022-11-13T02:12:57.860Z,1.11
2022-11-13T02:13:28.874Z,1.11
2022-11-13T02:13:59.881Z,1.11
2022-11-13T02:14:30.948Z,1.11
2022-11-13T02:15:15.475Z,1.00
2022-11-13T02:15:32.905Z,1.00
2022-11-13T02:16:03.909Z,1.00
2022-11-13T02:16:34.904Z,1.00
2022-11-13T02:17:05.923Z,1.00
2022-11-13T02:17:36.907Z,1.00
2022-11-13T02:18:07.941Z,1.00
2022-11-13T02:18:38.871Z,1.00
2022-11-13T02:19:09.876Z,1.00
2022-11-13T02:19:40.932Z,.88
2022-11-13T02:20:13.054Z,.88
2022-11-13T02:20:42.869Z,.88
2022-11-13T02:21:13.877Z,.88
2022-11-13T02:21:44.860Z,.88
2022-11-13T02:22:15.885Z,.77
2022-11-13T02:22:46.855Z,.77
2022-11-13T02:23:17.972Z,.77
2022-11-13T02:23:48.924Z,.77
2022-11-13T02:24:20.130Z,.77
2022-11-13T02:24:54.713Z,.77
2022-11-13T02:25:23.125Z,.77
2022-11-13T02:25:52.978Z,.77
2022-11-13T02:26:23.990Z,.77
2022-11-13T02:26:54.855Z,.77
2022-11-13T02:27:25.853Z,.72
2022-11-13T02:27:56.881Z,.72
2022-11-13T02:28:28.143Z,.72
2022-11-13T02:28:58.875Z,.72
2022-11-13T02:29:29.870Z,.72
2022-11-13T02:30:16.026Z,.61
2022-11-13T02:30:32.879Z,.61
2022-11-13T02:31:03.917Z,.61
2022-11-13T02:31:33.853Z,.61
2022-11-13T02:32:04.886Z,.61
2022-11-13T02:32:35.875Z,.61
2022-11-13T02:33:06.961Z,.61
2022-11-13T02:33:37.877Z,.61
2022-11-13T02:34:08.930Z,.50
2022-11-13T02:34:39.856Z,.50
2022-11-13T02:35:10.880Z,.38
2022-11-13T02:35:42.857Z,.38
2022-11-13T02:36:12.911Z,.38
2022-11-13T02:36:43.871Z,.38
2022-11-13T02:37:14.877Z,.38
2022-11-13T02:37:45.848Z,.38
2022-11-13T02:38:16.888Z,.38
2022-11-13T02:38:47.858Z,.38
2022-11-13T02:39:18.848Z,.38
2022-11-13T02:39:49.846Z,.38
2022-11-13T02:40:20.871Z,.38
2022-11-13T02:40:52.881Z,.38
2022-11-13T02:41:22.884Z,.38
2022-11-13T02:41:53.851Z,.38
2022-11-13T02:42:24.872Z,.38
2022-11-13T02:42:55.873Z,.38
2022-11-13T02:43:26.845Z,.38
2022-11-13T02:43:57.940Z,.38
2022-11-13T02:44:28.863Z,.27
2022-11-13T02:44:59.973Z,.27
2022-11-13T02:45:43.214Z,.27
2022-11-13T02:46:02.960Z,.27
2022-11-13T02:46:32.858Z,.27
2022-11-13T02:47:03.858Z,.27
2022-11-13T02:47:34.885Z,.27
2022-11-13T02:48:05.918Z,.27
2022-11-13T02:48:36.863Z,.27
2022-11-13T02:49:08.021Z,.27
2022-11-13T02:49:38.842Z,.38
2022-11-13T02:50:09.924Z,.61
2022-11-13T02:50:40.860Z,.61
2022-11-13T02:51:12.896Z,.72
2022-11-13T02:51:42.829Z,.77
2022-11-13T02:52:13.900Z,.88
2022-11-13T02:52:44.940Z,.88
2022-11-13T02:53:15.829Z,.88
2022-11-13T02:53:46.840Z,.88
2022-11-13T02:54:17.866Z,.77
2022-11-13T02:54:48.843Z,.77
2022-11-13T02:55:19.905Z,.77
2022-11-13T02:55:50.849Z,.77
2022-11-13T02:56:22.870Z,.88
2022-11-13T02:56:52.902Z,.88
2022-11-13T02:57:23.878Z,1.00
2022-11-13T02:57:54.857Z,1.00
2022-11-13T02:58:26.333Z,1.00
2022-11-13T02:58:56.831Z,1.11
2022-11-13T02:59:27.855Z,1.11
2022-11-13T02:59:58.861Z,1.22
2022-11-13T03:00:42.301Z,1.27
2022-11-13T03:01:00.963Z,1.27
2022-11-13T03:01:32.967Z,1.27
2022-11-13T03:02:03.939Z,1.27
2022-11-13T03:02:33.852Z,1.27
2022-11-13T03:03:04.925Z,1.27
2022-11-13T03:03:57.044Z,1.38
2022-11-13T03:04:06.940Z,1.38
2022-11-13T03:05:09.865Z,1.38
2022-11-13T03:05:39.887Z,1.38
2022-11-13T03:06:10.843Z,1.38
2022-11-13T03:06:42.859Z,1.38
2022-11-13T03:07:12.912Z,1.38
2022-11-13T03:07:43.925Z,1.38
2022-11-13T03:08:14.853Z,1.38
2022-11-13T03:08:45.847Z,1.38
2022-11-13T03:09:16.838Z,1.27
2022-11-13T03:09:47.972Z,1.27
2022-11-13T03:10:19.138Z,1.22
2022-11-13T03:10:50.276Z,1.22
2022-11-13T03:11:21.127Z,1.22
2022-11-13T03:11:53.268Z,1.22
2022-11-13T03:12:23.297Z,1.22
2022-11-13T03:12:53.876Z,1.11
2022-11-13T03:13:25.103Z,1.11
2022-11-13T03:13:55.936Z,1.11
2022-11-13T03:14:26.969Z,1.00
2022-11-13T03:14:57.928Z,1.00
2022-11-13T03:15:41.259Z,1.00
2022-11-13T03:15:59.903Z,.88
2022-11-13T03:16:47.065Z,.88
2022-11-13T03:17:03.207Z,.88
2022-11-13T03:17:32.853Z,.88
2022-11-13T03:18:03.953Z,.77
2022-11-13T03:18:34.866Z,.77
2022-11-13T03:19:05.871Z,.77
2022-11-13T03:19:36.876Z,.77
2022-11-13T03:20:07.868Z,.77
2022-11-13T03:20:38.844Z,.72
2022-11-13T03:21:09.871Z,.72
2022-11-13T03:21:40.898Z,.72
2022-11-13T03:22:12.845Z,.61
2022-11-13T03:22:42.829Z,.61
2022-11-13T03:23:13.864Z,.72
2022-11-13T03:23:44.847Z,.72
2022-11-13T03:24:15.856Z,.72
2022-11-13T03:24:46.897Z,.72
2022-11-13T03:25:17.836Z,.72
2022-11-13T03:25:48.892Z,.72
2022-11-13T03:26:19.849Z,.61
2022-11-13T03:26:50.829Z,.61
2022-11-13T03:27:22.998Z,.61
2022-11-13T03:27:52.834Z,.61
2022-11-13T03:28:23.845Z,.61
2022-11-13T03:28:54.832Z,.61
2022-11-13T03:29:25.870Z,.61
2022-11-13T03:29:56.848Z,.61
2022-11-13T03:30:40.271Z,.50
2022-11-13T03:30:58.863Z,.50
2022-11-13T03:31:29.839Z,.50
2022-11-13T03:32:01.023Z,.50
2022-11-13T03:32:32.839Z,.50
2022-11-13T03:33:03.854Z,.50
2022-11-13T03:33:33.912Z,.50
2022-11-13T03:34:04.893Z,.61
2022-11-13T03:34:35.863Z,.77
2022-11-13T03:35:06.910Z,.77
2022-11-13T03:35:44.171Z,.77
2022-11-13T03:36:08.900Z,.77
2022-11-13T03:36:39.840Z,.88
2022-11-13T03:37:10.813Z,1.00
2022-11-13T03:37:42.848Z,1.11
2022-11-13T03:38:12.896Z,1.11
2022-11-13T03:38:43.838Z,1.11
2022-11-13T03:39:14.862Z,1.11
2022-11-13T03:39:45.825Z,1.11
2022-11-13T03:40:16.822Z,1.11
2022-11-13T03:40:47.884Z,1.11
2022-11-13T03:41:18.930Z,1.11
2022-11-13T03:41:49.835Z,1.11
2022-11-13T03:42:20.828Z,1.22
2022-11-13T03:42:52.888Z,1.27
2022-11-13T03:43:22.824Z,1.27
2022-11-13T03:43:53.837Z,1.38
2022-11-13T03:44:24.889Z,1.38
2022-11-13T03:44:55.836Z,1.38
2022-11-13T03:45:39.178Z,1.38
2022-11-13T03:45:57.901Z,1.38
2022-11-13T03:46:28.836Z,1.38
2022-11-13T03:46:59.947Z,1.38
2022-11-13T03:47:30.886Z,1.50
2022-11-13T03:48:02.863Z,1.50
2022-11-13T03:48:32.842Z,1.61
2022-11-13T03:49:03.938Z,1.61
2022-11-13T03:49:34.850Z,1.61
2022-11-13T03:50:05.871Z,1.72
2022-11-13T03:50:40.329Z,1.72
2022-11-13T03:51:07.876Z,1.72
2022-11-13T03:51:38.835Z,1.72
2022-11-13T03:52:09.853Z,1.72
2022-11-13T03:52:40.818Z,1.72
2022-11-13T03:53:12.842Z,1.72
2022-11-13T03:53:42.823Z,1.72
2022-11-13T03:54:13.874Z,1.72
2022-11-13T03:54:44.886Z,1.72
2022-11-13T03:55:15.828Z,1.72
2022-11-13T03:55:46.806Z,1.72
2022-11-13T03:56:17.849Z,1.72
2022-11-13T03:56:48.843Z,1.72
2022-11-13T03:57:19.846Z,1.72
2022-11-13T03:57:50.869Z,1.72
2022-11-13T03:58:22.839Z,1.72
2022-11-13T03:58:52.822Z,1.72
2022-11-13T03:59:23.829Z,1.72
2022-11-13T03:59:54.849Z,1.72
2022-11-13T04:00:38.254Z,1.72
2022-11-13T04:00:56.887Z,1.61
2022-11-13T04:01:27.885Z,1.61
2022-11-13T04:01:58.895Z,1.61
2022-11-13T04:02:29.855Z,1.61
2022-11-13T04:03:01.248Z,1.61
2022-11-13T04:03:32.813Z,1.50
2022-11-13T04:04:03.861Z,1.50
2022-11-13T04:04:33.824Z,1.50
2022-11-13T04:05:04.940Z,1.61
2022-11-13T04:05:35.846Z,1.61
2022-11-13T04:06:06.927Z,1.61
2022-11-13T04:06:37.875Z,1.61
2022-11-13T04:07:08.915Z,1.61
2022-11-13T04:07:39.830Z,1.61
2022-11-13T04:08:10.872Z,1.61
2022-11-13T04:08:42.822Z,1.61
2022-11-13T04:09:12.854Z,1.61
2022-11-13T04:09:43.924Z,1.61
2022-11-13T04:10:15.053Z,1.61
2022-11-13T04:10:45.836Z,1.61
2022-11-13T04:11:16.968Z,1.61
2022-11-13T04:11:47.874Z,1.50
2022-11-13T04:12:18.846Z,1.50
2022-11-13T04:12:49.887Z,1.50
2022-11-13T04:13:20.811Z,1.50
2022-11-13T04:13:52.858Z,1.50
2022-11-13T04:14:22.833Z,1.50
2022-11-13T04:14:53.805Z,1.50
2022-11-13T04:15:40.689Z,1.50
2022-11-13T04:15:55.835Z,1.50
2022-11-13T04:16:27.119Z,1.50
2022-11-13T04:16:57.865Z,1.50
2022-11-13T04:17:28.878Z,1.38
2022-11-13T04:17:59.862Z,1.38
2022-11-13T04:18:31.143Z,1.38
2022-11-13T04:19:02.869Z,1.50
2022-11-13T04:19:32.830Z,1.50
2022-11-13T04:20:03.890Z,1.50
2022-11-13T04:20:34.859Z,1.50
2022-11-13T04:21:05.860Z,1.50
2022-11-13T04:21:36.809Z,1.50
2022-11-13T04:22:07.846Z,1.38
2022-11-13T04:22:38.846Z,1.38
2022-11-13T04:23:09.899Z,1.38
2022-11-13T04:23:40.835Z,1.38
2022-11-13T04:24:12.858Z,1.38
2022-11-13T04:24:42.836Z,1.38
2022-11-13T04:25:13.828Z,1.38
2022-11-13T04:25:44.844Z,1.38
2022-11-13T04:26:15.816Z,1.38
2022-11-13T04:26:46.844Z,1.38
2022-11-13T04:27:18.022Z,1.27
2022-11-13T04:27:48.830Z,1.27
2022-11-13T04:28:19.943Z,1.27
2022-11-13T04:28:50.873Z,1.27
2022-11-13T04:29:22.998Z,1.27
2022-11-13T04:29:52.870Z,1.27
2022-11-13T04:30:36.160Z,1.22
2022-11-13T04:30:54.855Z,1.22
2022-11-13T04:31:25.845Z,1.22
2022-11-13T04:31:56.814Z,1.22
2022-11-13T04:32:27.881Z,1.22
2022-11-13T04:32:58.822Z,1.22
2022-11-13T04:33:29.842Z,1.11
2022-11-13T04:34:00.981Z,1.11
2022-11-13T04:34:32.885Z,1.11
2022-11-13T04:35:03.841Z,1.00
2022-11-13T04:35:33.869Z,1.00
2022-11-13T04:36:04.845Z,1.00
2022-11-13T04:36:35.801Z,1.00
2022-11-13T04:37:06.901Z,.88
2022-11-13T04:37:37.818Z,.88
2022-11-13T04:38:08.862Z,.88
2022-11-13T04:38:39.804Z,.88
2022-11-13T04:39:10.817Z,.88
2022-11-13T04:39:42.927Z,.88
2022-11-13T04:40:12.818Z,.77
2022-11-13T04:40:43.901Z,.77
2022-11-13T04:41:14.825Z,.77
2022-11-13T04:41:46.701Z,.77
2022-11-13T04:42:16.824Z,.77
2022-11-13T04:42:47.889Z,.77
2022-11-13T04:43:18.811Z,.77
2022-11-13T04:43:49.840Z,.77
2022-11-13T04:44:20.841Z,.77
2022-11-13T04:44:52.819Z,.77
2022-11-13T04:45:35.144Z,.88
2022-11-13T04:45:53.813Z,.88
2022-11-13T04:46:24.862Z,1.00
2022-11-13T04:46:55.813Z,1.11
2022-11-13T04:47:26.876Z,1.11
2022-11-13T04:47:57.827Z,1.11
2022-11-13T04:48:29.272Z,1.22
2022-11-13T04:48:59.958Z,1.22
2022-11-13T04:49:30.822Z,1.22
2022-11-13T04:50:02.869Z,1.22
2022-11-13T04:50:32.843Z,1.22
2022-11-13T04:51:03.859Z,1.22
2022-11-13T04:51:34.993Z,1.22
2022-11-13T04:52:05.843Z,1.22
2022-11-13T04:52:36.804Z,1.22
2022-11-13T04:53:07.839Z,1.27
2022-11-13T04:53:38.854Z,1.27
2022-11-13T04:54:09.862Z,1.27
2022-11-13T04:54:40.823Z,1.27
2022-11-13T04:55:12.819Z,1.27
2022-11-13T04:55:42.821Z,1.27
2022-11-13T04:56:13.827Z,1.22
2022-11-13T04:56:44.846Z,1.22
2022-11-13T04:57:15.867Z,1.22
2022-11-13T04:57:46.868Z,1.22
2022-11-13T04:58:17.823Z,1.22
2022-11-13T04:58:48.817Z,1.22
2022-11-13T04:59:19.817Z,1.22
2022-11-13T04:59:50.842Z,1.22
2022-11-13T05:00:35.166Z,1.22
2022-11-13T05:00:52.816Z,1.22
2022-11-13T05:01:23.867Z,1.22
2022-11-13T05:01:54.880Z,1.22
2022-11-13T05:02:25.810Z,1.22
2022-11-13T05:02:56.827Z,1.11
2022-11-13T05:03:27.847Z,1.11
2022-11-13T05:03:58.831Z,1.00
2022-11-13T05:04:29.843Z,1.00
2022-11-13T05:05:04.889Z,.88
2022-11-13T05:05:32.823Z,.88
2022-11-13T05:06:03.872Z,.88
2022-11-13T05:06:33.810Z,.77
2022-11-13T05:07:04.919Z,.77
2022-11-13T05:07:35.830Z,.77
2022-11-13T05:08:06.835Z,.72
2022-11-13T05:08:37.791Z,.72
2022-11-13T05:09:08.863Z,.72
2022-11-13T05:09:39.924Z,.61
2022-11-13T05:10:10.998Z,.61
2022-11-13T05:10:42.801Z,.61
2022-11-13T05:11:12.850Z,.50
2022-11-13T05:11:43.841Z,.50
2022-11-13T05:12:14.913Z,.38
2022-11-13T05:12:45.807Z,.38
2022-11-13T05:13:16.847Z,.38
2022-11-13T05:13:47.839Z,.27
2022-11-13T05:14:18.806Z,.27
2022-11-13T05:14:49.870Z,.27
2022-11-13T05:15:33.191Z,.22
2022-11-13T05:15:52.809Z,.22
2022-11-13T05:16:32.017Z,.22
2022-11-13T05:16:53.893Z,.22
2022-11-13T05:17:24.898Z,.11
2022-11-13T05:17:55.909Z,.11
2022-11-13T05:18:27.137Z,.11
2022-11-13T05:18:57.868Z,.11
2022-11-13T05:19:28.894Z,.11
2022-11-13T05:19:59.973Z,.11
2022-11-13T05:20:30.850Z,.11
2022-11-13T05:21:02.874Z,.11
2022-11-13T05:21:32.875Z,0
2022-11-13T05:22:03.858Z,0
2022-11-13T05:22:34.843Z,0
2022-11-13T05:23:05.899Z,-.11
2022-11-13T05:23:36.858Z,-.11
2022-11-13T05:24:07.924Z,-.11
2022-11-13T05:24:38.913Z,-.11
2022-11-13T05:25:09.894Z,-.11
2022-11-13T05:25:40.900Z,-.11
2022-11-13T05:26:12.873Z,-.11
2022-11-13T05:26:42.901Z,-.11
2022-11-13T05:27:17.290Z,-.11
2022-11-13T05:27:44.912Z,-.11
2022-11-13T05:28:15.809Z,0
2022-11-13T05:28:46.852Z,0
2022-11-13T05:29:17.815Z,.11
2022-11-13T05:29:48.820Z,.11
2022-11-13T05:30:32.242Z,.11
2022-11-13T05:30:50.817Z,.22
2022-11-13T05:31:22.798Z,.22
2022-11-13T05:31:52.906Z,.22
2022-11-13T05:32:23.808Z,.27
2022-11-13T05:32:54.806Z,.38
2022-11-13T05:33:25.804Z,.50
2022-11-13T05:34:00.037Z,.50
2022-11-13T05:34:27.818Z,.50
2022-11-13T05:34:58.811Z,.50
2022-11-13T05:35:29.840Z,.50
2022-11-13T05:36:00.955Z,.50
2022-11-13T05:36:32.809Z,.50
2022-11-13T05:37:03.906Z,.50
2022-11-13T05:37:33.800Z,.38
2022-11-13T05:38:04.835Z,.38
2022-11-13T05:38:35.821Z,.38
2022-11-13T05:39:06.807Z,.38
2022-11-13T05:39:37.859Z,.38
2022-11-13T05:40:09.240Z,.38
2022-11-13T05:40:39.793Z,.38
2022-11-13T05:41:10.828Z,.38
2022-11-13T05:41:42.842Z,.38
2022-11-13T05:42:12.812Z,.38
2022-11-13T05:42:43.813Z,.38
2022-11-13T05:43:14.826Z,.38
2022-11-13T05:43:45.838Z,.38
2022-11-13T05:44:16.807Z,.38
2022-11-13T05:44:47.834Z,.38
2022-11-13T05:45:31.173Z,.27
2022-11-13T05:45:49.815Z,.27
2022-11-13T05:46:20.863Z,.22
2022-11-13T05:46:52.769Z,.22
2022-11-13T05:47:22.783Z,.22
2022-11-13T05:47:53.842Z,.22
2022-11-13T05:48:24.844Z,.11
2022-11-13T05:48:55.780Z,.11
2022-11-13T05:49:26.801Z,.11
2022-11-13T05:49:57.802Z,.11
2022-11-13T05:50:28.829Z,.11
2022-11-13T05:51:00.044Z,.11
2022-11-13T05:51:30.783Z,.11
2022-11-13T05:52:02.800Z,.11
2022-11-13T05:52:32.868Z,.11
2022-11-13T05:53:03.825Z,.22
2022-11-13T05:53:34.825Z,.22
2022-11-13T05:54:05.815Z,.22
2022-11-13T05:54:36.822Z,.22
2022-11-13T05:55:07.808Z,.22
2022-11-13T05:55:38.834Z,.22
2022-11-13T05:56:09.846Z,.11
2022-11-13T05:56:40.844Z,.11
2022-11-13T05:57:12.798Z,.11
2022-11-13T05:57:42.810Z,0
2022-11-13T05:58:13.789Z,0
2022-11-13T05:58:44.890Z,0
2022-11-13T05:59:15.797Z,0
2022-11-13T05:59:46.792Z,0
2022-11-13T06:00:30.141Z,-.11
2022-11-13T06:00:48.833Z,-.11
2022-11-13T06:01:19.863Z,-.11
2022-11-13T06:01:50.872Z,-.11
2022-11-13T06:02:22.853Z,-.11
2022-11-13T06:02:52.790Z,-.11
2022-11-13T06:03:23.845Z,-.11
2022-11-13T06:03:54.876Z,-.11
2022-11-13T06:04:25.900Z,-.11
2022-11-13T06:04:56.802Z,-.11
2022-11-13T06:05:27.811Z,-.11
2022-11-13T06:05:58.798Z,-.11
2022-11-13T06:06:29.880Z,-.11
2022-11-13T06:07:01.028Z,-.11
2022-11-13T06:07:32.798Z,-.22
2022-11-13T06:08:03.846Z,-.22
2022-11-13T06:08:33.788Z,-.22
2022-11-13T06:09:04.902Z,-.22
2022-11-13T06:09:35.992Z,-.11
2022-11-13T06:10:06.935Z,-.11
2022-11-13T06:10:37.839Z,-.11
2022-11-13T06:11:08.946Z,-.11
2022-11-13T06:11:40.184Z,-.22
2022-11-13T06:12:10.910Z,-.22
2022-11-13T06:12:43.282Z,-.22
2022-11-13T06:13:12.903Z,-.22
2022-11-13T06:13:43.839Z,-.22
2022-11-13T06:14:14.870Z,-.22
2022-11-13T06:14:47.458Z,-.22
2022-11-13T06:15:31.373Z,-.22
2022-11-13T06:15:47.942Z,-.22
2022-11-13T06:16:20.037Z,-.27
2022-11-13T06:16:49.928Z,-.27
2022-11-13T06:17:20.928Z,-.27
2022-11-13T06:17:52.899Z,-.27
2022-11-13T06:18:26.280Z,-.27
2022-11-13T06:18:53.873Z,-.27
2022-11-13T06:19:24.850Z,-.27
2022-11-13T06:19:55.937Z,-.27
2022-11-13T06:20:26.884Z,-.27
2022-11-13T06:20:57.860Z,-.27
2022-11-13T06:21:28.876Z,-.27
2022-11-13T06:21:59.913Z,-.27
2022-11-13T06:22:30.814Z,-.22
2022-11-13T06:23:02.918Z,-.22
2022-11-13T06:23:32.897Z,-.22
2022-11-13T06:24:03.898Z,0
2022-11-13T06:24:34.945Z,.11
2022-11-13T06:25:05.924Z,.22
2022-11-13T06:25:36.859Z,.27
2022-11-13T06:26:07.889Z,.38
2022-11-13T06:26:38.882Z,.38
2022-11-13T06:27:09.886Z,.38
2022-11-13T06:27:40.871Z,.50
2022-11-13T06:28:12.937Z,.50
2022-11-13T06:28:43.106Z,.50
2022-11-13T06:29:13.890Z,.61
2022-11-13T06:29:44.957Z,.72
2022-11-13T06:30:28.204Z,.72
2022-11-13T06:30:46.935Z,.72
2022-11-13T06:31:17.857Z,.77
2022-11-13T06:31:48.866Z,.77
2022-11-13T06:32:19.920Z,.88
2022-11-13T06:32:50.901Z,.88
2022-11-13T06:33:22.952Z,.88
2022-11-13T06:33:52.908Z,.88
2022-11-13T06:34:23.896Z,1.00
2022-11-13T06:34:54.843Z,1.00
2022-11-13T06:35:25.907Z,1.00
2022-11-13T06:35:56.862Z,1.00
2022-11-13T06:36:27.880Z,1.00
2022-11-13T06:37:01.573Z,1.00
2022-11-13T06:37:33.692Z,1.00
2022-11-13T06:38:01.037Z,1.00
2022-11-13T06:38:33.021Z,1.00
2022-11-13T06:39:03.976Z,1.00
2022-11-13T06:39:33.900Z,1.00
2022-11-13T06:40:05.119Z,1.00
2022-11-13T06:40:35.870Z,1.00
2022-11-13T06:41:06.927Z,1.00
2022-11-13T06:41:37.822Z,1.00
2022-11-13T06:42:08.882Z,1.00
2022-11-13T06:42:39.909Z,1.00
2022-11-13T06:43:10.879Z,1.00
2022-11-13T06:43:42.844Z,1.00
2022-11-13T06:44:13.040Z,1.00
2022-11-13T06:44:43.859Z,1.00
2022-11-13T06:45:27.276Z,1.00
2022-11-13T06:45:45.846Z,1.00
2022-11-13T06:46:16.818Z,1.00
2022-11-13T06:46:47.859Z,1.00
2022-11-13T06:47:18.865Z,1.00
2022-11-13T06:47:49.862Z,1.11
2022-11-13T06:48:20.875Z,1.11
2022-11-13T06:48:52.866Z,1.11
2022-11-13T06:49:22.842Z,1.11
2022-11-13T06:49:53.902Z,1.11
2022-11-13T06:50:24.849Z,1.11
2022-11-13T06:50:55.837Z,1.11
2022-11-13T06:51:26.883Z,1.11
2022-11-13T06:51:57.903Z,1.11
2022-11-13T06:52:28.883Z,1.11
2022-11-13T06:52:59.996Z,1.11
2022-11-13T06:53:30.865Z,1.11
2022-11-13T06:54:02.863Z,1.22
2022-11-13T06:54:32.864Z,1.22
2022-11-13T06:55:03.861Z,1.22
2022-11-13T06:55:34.868Z,1.22
2022-11-13T06:56:05.971Z,1.22
2022-11-13T06:56:36.877Z,1.22
2022-11-13T06:57:07.876Z,1.22
2022-11-13T06:57:38.920Z,1.22
2022-11-13T06:58:09.889Z,1.22
2022-11-13T06:58:40.864Z,1.27
2022-11-13T06:59:12.881Z,1.27
2022-11-13T06:59:42.897Z,1.27
2022-11-13T07:00:26.190Z,1.27
2022-11-13T07:00:44.925Z,1.27