createdAt,value
2023-03-28T00:01:14.550Z,-2.87
2023-03-28T00:04:17.549Z,-2.88
2023-03-28T00:07:20.941Z,-2.81
2023-03-28T00:10:23.833Z,-2.70
2023-03-28T00:13:29.880Z,-2.78
2023-03-28T00:16:34.792Z,-2.64
2023-03-28T00:19:40.927Z,-2.49
2023-03-28T00:22:44.274Z,-2.30
2023-03-28T00:25:47.128Z,-2.25
2023-03-28T00:28:49.453Z,-2.14
2023-03-28T00:31:51.929Z,-2.03
2023-03-28T00:34:54.320Z,-1.93
2023-03-28T00:37:58.123Z,-1.89
2023-03-28T00:41:01.194Z,-1.83
2023-03-28T00:44:38.856Z,-1.74
2023-03-28T00:47:53.063Z,-1.72
2023-03-28T00:51:03.845Z,-1.79
2023-03-28T00:54:09.649Z,-1.84
2023-03-28T00:57:13.188Z,-1.82
2023-03-28T01:00:18.930Z,-1.84
2023-03-28T01:03:27.779Z,-1.77
2023-03-28T01:06:33.393Z,-1.88
2023-03-28T01:09:36.402Z,-1.95
2023-03-28T01:12:39.704Z,-1.68
2023-03-28T01:15:42.770Z,-1.67
2023-03-28T01:18:51.628Z,-1.74
2023-03-28T01:22:08.117Z,-1.86
2023-03-28T01:25:33.553Z,-1.91
2023-03-28T01:29:20.899Z,-1.92
2023-03-28T01:32:56.216Z,-1.93
2023-03-28T01:36:33.845Z,-1.69
2023-03-28T01:39:36.978Z,-1.60
2023-03-28T01:43:03.589Z,-1.50
2023-03-28T01:46:23.765Z,-1.31
2023-03-28T01:49:39.812Z,-1.29
2023-03-28T01:52:51.356Z,-1.27
2023-03-28T01:56:12.246Z,-1.17
2023-03-28T01:59:41.047Z,-1.11
2023-03-28T02:03:19.617Z,-1.14
2023-03-28T02:06:29.658Z,-0.97
2023-03-28T02:09:36.032Z,-0.86
2023-03-28T02:12:59.901Z,-0.81
2023-03-28T02:16:32.339Z,-0.85
2023-03-28T02:20:09.156Z,-0.70
2023-03-28T02:23:42.649Z,-0.96
2023-03-28T02:27:11.183Z,-1.07
2023-03-28T02:30:34.273Z,-1.12
2023-03-28T02:33:45.011Z,-1.09
2023-03-28T02:37:03.027Z,-1.20
2023-03-28T02:40:21.042Z,-1.03
2023-03-28T02:43:45.226Z,-1.06
2023-03-28T02:47:17.988Z,-1.03
2023-03-28T02:50:25.677Z,-0.96
2023-03-28T02:53:33.140Z,-0.77
2023-03-28T02:56:44.306Z,-0.91
2023-03-28T03:00:12.841Z,-1.09
2023-03-28T03:03:17.316Z,-1.15
2023-03-28T03:06:19.852Z,-1.01
2023-03-28T03:09:23.212Z,-0.90
2023-03-28T03:12:25.579Z,-1.04
2023-03-28T03:15:32.195Z,-1.10
2023-03-28T03:18:40.489Z,-0.98
2023-03-28T03:21:42.989Z,-1.11
2023-03-28T03:24:46.557Z,-0.97
2023-03-28T03:27:49.056Z,-0.94
2023-03-28T03:30:55.104Z,-0.99
2023-03-28T03:34:14.983Z,-1.23
2023-03-28T03:37:22.630Z,-1.03
2023-03-28T03:40:25.146Z,-0.83
2023-03-28T03:43:28.968Z,-0.85
2023-03-28T03:46:31.461Z,-0.67
2023-03-28T03:49:34.025Z,-0.59
2023-03-28T03:52:38.966Z,-0.61
2023-03-28T03:55:41.997Z,-0.63
2023-03-28T03:58:44.719Z,-0.71
2023-03-28T04:01:47.176Z,-0.67
2023-03-28T04:05:12.607Z,-0.94
2023-03-28T04:08:22.751Z,-1.20
2023-03-28T04:11:25.425Z,-0.84
2023-03-28T04:14:27.829Z,-1.08
2023-03-28T04:17:50.434Z,-1.02
2023-03-28T04:21:01.640Z,-0.97
2023-03-28T04:24:21.151Z,-0.96
2023-03-28T04:27:33.036Z,-1.03
2023-03-28T04:30:36.287Z,-1.11
2023-03-28T04:34:25.835Z,-1.19
2023-03-28T04:37:47.856Z,-1.26
2023-03-28T04:40:53.769Z,-1.13
2023-03-28T04:44:23.301Z,-1.08
2023-03-28T04:47:33.755Z,-1.06
2023-03-28T04:50:36.422Z,-1.18
2023-03-28T04:53:39.647Z,-1.07
2023-03-28T04:57:00.602Z,-1.28
2023-03-28T05:00:16.892Z,-1.30
2023-03-28T05:03:31.975Z,-1.30
2023-03-28T05:06:39.001Z,-1.32
2023-03-28T05:09:41.445Z,-1.46
2023-03-28T05:12:44.019Z,-1.39
2023-03-28T05:15:47.246Z,-1.60
2023-03-28T05:19:10.639Z,-1.54
2023-03-28T05:22:42.456Z,-1.62
2023-03-28T05:25:45.029Z,-1.41
2023-03-28T05:28:47.431Z,-1.32
2023-03-28T05:31:50.910Z,-1.61
2023-03-28T05:34:59.509Z,-1.46
2023-03-28T05:38:05.805Z,-1.42
2023-03-28T05:41:08.294Z,-1.30
2023-03-28T05:44:10.804Z,-1.48
2023-03-28T05:47:33.295Z,-1.54
2023-03-28T05:50:36.619Z,-1.40
2023-03-28T05:53:42.030Z,-1.28
2023-03-28T05:56:46.246Z,-1.42
2023-03-28T05:59:49.649Z,-1.48
2023-03-28T06:02:55.573Z,-1.37
2023-03-28T06:06:08.443Z,-0.88
2023-03-28T06:09:12.795Z,-0.38
2023-03-28T06:12:28.297Z,-0.38
2023-03-28T06:15:31.158Z,-0.29
2023-03-28T06:18:34.201Z,-0.39
2023-03-28T06:21:36.639Z,-0.29
2023-03-28T06:24:41.900Z,-0.39
2023-03-28T06:27:44.536Z,-0.53
2023-03-28T06:30:51.135Z,-0.47
2023-03-28T06:33:54.072Z,-0.66
2023-03-28T06:36:57.535Z,-0.22
2023-03-28T06:40:04.320Z,-0.36
2023-03-28T06:43:06.704Z,-0.20
2023-03-28T06:46:22.462Z,-0.27
2023-03-28T06:49:24.993Z,-0.46
2023-03-28T06:52:46.303Z,-0.45
2023-03-28T06:55:51.341Z,-0.31
2023-03-28T06:58:54.202Z,-0.14
2023-03-28T07:02:00.742Z,-0.29
2023-03-28T07:05:08.427Z,-0.33
2023-03-28T07:08:13.185Z,-0.19
2023-03-28T07:11:15.633Z,0.04
2023-03-28T07:14:20.672Z,-0.24
2023-03-28T07:17:23.229Z,-0.14
2023-03-28T07:20:26.196Z,-0.02
2023-03-28T07:23:29.198Z,0.17
2023-03-28T07:26:31.969Z,0.12
2023-03-28T07:29:34.390Z,0.09
2023-03-28T07:32:47.858Z,0.25
2023-03-28T07:35:56.002Z,0.10
2023-03-28T07:38:58.591Z,0.48
2023-03-28T07:42:01.549Z,0.74
2023-03-28T07:45:04.548Z,0.71
2023-03-28T07:48:07.458Z,0.52
2023-03-28T07:51:11.117Z,0.39
2023-03-28T07:54:17.922Z,0.23
2023-03-28T07:57:22.201Z,0.27
2023-03-28T08:00:33.725Z,0.56
2023-03-28T08:04:08.598Z,0.91
2023-03-28T08:07:31.842Z,0.94
2023-03-28T08:10:37.059Z,1.03
2023-03-28T08:13:39.744Z,1.07
2023-03-28T08:16:52.252Z,0.90
2023-03-28T08:19:54.771Z,0.85
2023-03-28T08:23:03.318Z,0.70
2023-03-28T08:26:24.799Z,0.71
2023-03-28T08:29:31.582Z,0.85
2023-03-28T08:32:34.477Z,1.18
2023-03-28T08:35:38.452Z,1.33
2023-03-28T08:39:00.661Z,1.21
2023-03-28T08:42:09.486Z,1.28
2023-03-28T08:45:18.024Z,1.57
2023-03-28T08:48:25.144Z,2.14
2023-03-28T08:51:35.745Z,2.13
2023-03-28T08:54:46.097Z,1.91
2023-03-28T08:57:53.372Z,1.47
2023-03-28T09:00:55.849Z,0.79
2023-03-28T09:03:58.285Z,0.94
2023-03-28T09:07:46.539Z,1.32
2023-03-28T09:11:00.401Z,1.82
2023-03-28T09:14:29.708Z,1.69
2023-03-28T09:18:11.945Z,1.74
2023-03-28T09:21:27.826Z,1.77
2023-03-28T09:25:01.324Z,1.86
2023-03-28T09:28:15.541Z,1.37
2023-03-28T09:31:21.062Z,1.01
2023-03-28T09:34:27.682Z,1.34
2023-03-28T09:37:41.126Z,1.36
2023-03-28T09:40:47.777Z,1.08
2023-03-28T09:43:59.242Z,0.63
2023-03-28T09:47:30.968Z,1.00
2023-03-28T09:50:39.089Z,1.43
2023-03-28T09:53:42.585Z,1.14
2023-03-28T09:56:47.608Z,1.11
2023-03-28T10:00:06.024Z,1.10
2023-03-28T10:03:23.636Z,1.63
2023-03-28T10:06:29.654Z,1.19
2023-03-28T10:09:34.723Z,0.89
2023-03-28T10:12:42.126Z,0.78
2023-03-28T10:15:46.998Z,1.06
2023-03-28T10:19:11.683Z,1.77
2023-03-28T10:22:35.376Z,2.06
2023-03-28T10:25:44.631Z,1.55
2023-03-28T10:28:47.068Z,0.79
2023-03-28T10:31:51.077Z,1.29
2023-03-28T10:35:26.651Z,0.76
2023-03-28T10:38:49.546Z,0.54
2023-03-28T10:42:12.051Z,0.23
2023-03-28T10:45:38.525Z,0.23
2023-03-28T10:48:47.699Z,0.40
2023-03-28T10:51:50.647Z,0.83
2023-03-28T10:54:59.729Z,1.73
2023-03-28T10:58:33.593Z,1.63
2023-03-28T11:01:55.731Z,1.67
2023-03-28T11:05:04.433Z,1.66
2023-03-28T11:09:02.185Z,1.58
2023-03-28T11:12:43.844Z,1.74
2023-03-28T11:16:06.278Z,1.76
2023-03-28T11:19:29.255Z,1.88
2023-03-28T11:23:05.573Z,2.02
2023-03-28T11:26:40.260Z,1.38
2023-03-28T11:30:25.373Z,0.88
2023-03-28T11:33:53.701Z,0.88
2023-03-28T11:37:16.101Z,1.38
2023-03-28T11:40:24.890Z,1.79
2023-03-28T11:43:52.484Z,2.68
2023-03-28T11:47:03.249Z,2.94
2023-03-28T11:50:19.609Z,2.63
2023-03-28T11:53:50.947Z,2.36
2023-03-28T11:57:05.044Z,2.12
2023-03-28T12:00:33.766Z,2.36
2023-03-28T12:03:57.199Z,2.22
2023-03-28T12:07:03.451Z,1.78
2023-03-28T12:10:24.603Z,2.21
2023-03-28T12:13:46.209Z,2.59
2023-03-28T12:16:51.890Z,2.54
2023-03-28T12:19:56.612Z,2.04
2023-03-28T12:23:05.189Z,1.35
2023-03-28T12:26:39.380Z,0.45
2023-03-28T12:30:21.216Z,-0.15
2023-03-28T12:33:36.203Z,-0.15
2023-03-28T12:36:59.295Z,0.36
2023-03-28T12:40:13.114Z,0.93
2023-03-28T12:43:18.138Z,0.76
2023-03-28T12:46:48.347Z,0.92
2023-03-28T12:49:56.529Z,1.48
2023-03-28T12:52:59.600Z,2.07
2023-03-28T12:56:16.470Z,1.96
2023-03-28T12:59:57.551Z,2.14
2023-03-28T13:03:32.161Z,1.93
2023-03-28T13:06:48.903Z,1.60
2023-03-28T13:10:02.073Z,1.18
2023-03-28T13:13:14.541Z,1.40
2023-03-28T13:16:24.601Z,1.17
2023-03-28T13:19:44.419Z,1.43
2023-03-28T13:22:51.035Z,0.74
2023-03-28T13:26:11.576Z,0.04
2023-03-28T13:29:14.146Z,-0.23
2023-03-28T13:32:18.763Z,0.21
2023-03-28T13:35:50.485Z,0.89
2023-03-28T13:38:56.070Z,1.59
2023-03-28T13:41:59.390Z,1.94
2023-03-28T13:45:23.211Z,2.21
2023-03-28T13:48:32.891Z,2.06
2023-03-28T13:52:13.836Z,1.81
2023-03-28T13:55:24.475Z,1.66
2023-03-28T13:58:26.884Z,1.57
2023-03-28T14:02:00.068Z,1.61
2023-03-28T14:05:16.065Z,1.92
2023-03-28T14:08:18.474Z,2.04
2023-03-28T14:11:41.177Z,1.73
2023-03-28T14:14:47.067Z,1.60
2023-03-28T14:17:50.859Z,1.53
2023-03-28T14:20:54.966Z,2.07
2023-03-28T14:24:01.200Z,2.54
2023-03-28T14:27:14.008Z,2.72
2023-03-28T14:30:19.482Z,2.52
2023-03-28T14:33:22.110Z,2.98
2023-03-28T14:36:25.232Z,3.47
2023-03-28T14:39:30.181Z,3.81
2023-03-28T14:42:33.358Z,3.98
2023-03-28T14:45:38.217Z,3.97
2023-03-28T14:48:42.253Z,4.10
2023-03-28T14:51:47.459Z,3.62
2023-03-28T14:54:50.116Z,3.67
2023-03-28T14:57:53.967Z,3.23
2023-03-28T15:01:00.373Z,3.13
2023-03-28T15:04:07.474Z,3.07
2023-03-28T15:07:20.984Z,2.38
2023-03-28T15:10:25.726Z,2.09
2023-03-28T15:13:34.391Z,1.80
2023-03-28T15:16:40.859Z,1.71
2023-03-28T15:19:43.504Z,1.37
2023-03-28T15:22:51.248Z,1.64
2023-03-28T15:25:54.422Z,1.62
2023-03-28T15:28:58.284Z,1.49
2023-03-28T15:32:07.040Z,1.43
2023-03-28T15:35:25.073Z,1.50
2023-03-28T15:38:28.449Z,1.55
2023-03-28T15:41:40.121Z,1.54
2023-03-28T15:44:43.748Z,0.99
2023-03-28T15:47:48.543Z,1.25
2023-03-28T15:50:54.256Z,1.17
2023-03-28T15:54:00.171Z,0.97
2023-03-28T15:57:03.313Z,1.06
2023-03-28T16:00:07.082Z,0.89
2023-03-28T16:03:33.036Z,0.94
2023-03-28T16:06:42.088Z,0.95
2023-03-28T16:09:44.793Z,1.20
2023-03-28T16:12:47.941Z,1.45
2023-03-28T16:16:17.593Z,1.42
2023-03-28T16:19:35.650Z,1.47
2023-03-28T16:22:38.055Z,1.42
2023-03-28T16:25:41.693Z,1.46
2023-03-28T16:28:44.235Z,1.15
2023-03-28T16:31:46.902Z,0.99
2023-03-28T16:34:50.796Z,0.88
2023-03-28T16:37:53.507Z,0.65
2023-03-28T16:40:56.212Z,0.40
2023-03-28T16:43:58.647Z,0.10
2023-03-28T16:47:01.836Z,-0.03
2023-03-28T16:50:04.631Z,0.11
2023-03-28T16:53:07.083Z,0.16
2023-03-28T16:56:12.151Z,-0.06
2023-03-28T16:59:14.750Z,-0.24
2023-03-28T17:02:17.389Z,-0.27
2023-03-28T17:05:19.860Z,-0.43
2023-03-28T17:08:22.418Z,-0.57
2023-03-28T17:11:26.330Z,-0.72
2023-03-28T17:14:28.890Z,-0.83
2023-03-28T17:17:31.306Z,-0.81
2023-03-28T17:20:33.760Z,-0.94
2023-03-28T17:23:38.182Z,-0.98
2023-03-28T17:26:40.742Z,-1.11
2023-03-28T17:29:43.132Z,-1.18
2023-03-28T17:32:45.733Z,-1.20
2023-03-28T17:35:48.261Z,-1.27
2023-03-28T17:38:52.269Z,-1.25
2023-03-28T17:41:54.733Z,-1.53
2023-03-28T17:44:57.418Z,-1.40
2023-03-28T17:48:00.096Z,-1.36
2023-03-28T17:51:02.801Z,-1.48
2023-03-28T17:54:12.044Z,-1.49
2023-03-28T17:57:14.649Z,-1.56
2023-03-28T18:00:17.608Z,-1.70
2023-03-28T18:03:20.147Z,-1.70
2023-03-28T18:06:48.340Z,-1.73
2023-03-28T18:09:50.896Z,-1.81
2023-03-28T18:12:53.355Z,-1.90
2023-03-28T18:15:56.091Z,-1.74
2023-03-28T18:18:58.700Z,-1.96
2023-03-28T18:22:01.140Z,-2.04
2023-03-28T18:25:03.738Z,-2.04
2023-03-28T18:28:06.835Z,-2.05
2023-03-28T18:31:15.543Z,-2.11
2023-03-28T18:34:18.056Z,-2.16
2023-03-28T18:37:20.361Z,-2.21
2023-03-28T18:40:23.008Z,-2.20
2023-03-28T18:43:25.615Z,-2.25
2023-03-28T18:46:29.960Z,-2.27
2023-03-28T18:49:32.924Z,-2.37
2023-03-28T18:52:35.338Z,-2.26
2023-03-28T18:55:37.703Z,-2.46
2023-03-28T18:58:40.130Z,-2.33
2023-03-28T19:01:45.026Z,-2.29
2023-03-28T19:04:47.812Z,-2.36
2023-03-28T19:07:50.100Z,-2.37
2023-03-28T19:10:54.073Z,-2.21
2023-03-28T19:13:56.594Z,-2.22
2023-03-28T19:16:59.094Z,-2.17
2023-03-28T19:20:06.093Z,-2.26
2023-03-28T19:23:08.788Z,-2.17
2023-03-28T19:26:12.836Z,-2.23
2023-03-28T19:29:15.122Z,-2.40
2023-03-28T19:32:17.399Z,-2.23
2023-03-28T19:35:19.708Z,-2.32
2023-03-28T19:38:23.670Z,-2.41
2023-03-28T19:41:26.623Z,-2.42
2023-03-28T19:44:28.990Z,-2.35
2023-03-28T19:47:31.440Z,-2.47
2023-03-28T19:50:35.858Z,-2.50
2023-03-28T19:53:38.441Z,-2.44
2023-03-28T19:56:42.251Z,-2.48
2023-03-28T19:59:44.704Z,-2.78
2023-03-28T20:02:47.412Z,-2.49
2023-03-28T20:05:49.852Z,-2.54
2023-03-28T20:08:52.494Z,-2.72
2023-03-28T20:11:55.325Z,-2.67
2023-03-28T20:14:57.808Z,-2.68
2023-03-28T20:18:01.602Z,-2.53
2023-03-28T20:21:06.954Z,-2.18
2023-03-28T20:24:11.039Z,-2.22
2023-03-28T20:27:13.292Z,-2.34
2023-03-28T20:30:15.995Z,-2.36
2023-03-28T20:33:18.508Z,-2.51
2023-03-28T20:36:21.225Z,-2.49
2023-03-28T20:39:27.840Z,-2.40
2023-03-28T20:42:30.217Z,-2.57
2023-03-28T20:45:34.038Z,-2.22
2023-03-28T20:48:36.854Z,-2.49
2023-03-28T20:51:39.832Z,-2.86
2023-03-28T20:54:42.122Z,-2.67
2023-03-28T20:57:44.474Z,-2.74
2023-03-28T21:00:47.770Z,-2.44
2023-03-28T21:03:50.481Z,-2.64
2023-03-28T21:06:52.891Z,-2.59
2023-03-28T21:09:55.896Z,-2.98
2023-03-28T21:12:58.284Z,-3.16
2023-03-28T21:16:00.692Z,-2.92
2023-03-28T21:19:03.930Z,-3.07
2023-03-28T21:22:06.419Z,-2.95
2023-03-28T21:25:10.664Z,-2.92
2023-03-28T21:28:14.130Z,-2.97
2023-03-28T21:31:20.900Z,-2.99
2023-03-28T21:34:30.992Z,-2.97
2023-03-28T21:37:33.472Z,-3.05
2023-03-28T21:40:36.022Z,-2.82
2023-03-28T21:43:38.831Z,-2.75
2023-03-28T21:46:41.190Z,-2.87
2023-03-28T21:49:46.249Z,-2.76
2023-03-28T21:52:48.595Z,-2.71
2023-03-28T21:55:51.276Z,-2.97
2023-03-28T21:58:53.665Z,-2.90
2023-03-28T22:01:56.422Z,-2.70
2023-03-28T22:04:58.861Z,-2.71
2023-03-28T22:08:01.863Z,-2.87
2023-03-28T22:11:14.028Z,-2.63
2023-03-28T22:14:16.356Z,-2.91
2023-03-28T22:17:18.722Z,-2.79
2023-03-28T22:20:22.444Z,-2.87
2023-03-28T22:23:24.854Z,-2.61
2023-03-28T22:26:27.584Z,-2.98
2023-03-28T22:29:30.309Z,-2.99
2023-03-28T22:32:32.982Z,-2.84
2023-03-28T22:35:35.422Z,-3.06
2023-03-28T22:38:37.833Z,-3.16
2023-03-28T22:41:45.023Z,-2.94
2023-03-28T22:44:48.259Z,-3.09
2023-03-28T22:47:51.370Z,-2.98
2023-03-28T22:50:54.041Z,-3.17
2023-03-28T22:54:00.326Z,-3.25
2023-03-28T22:57:05.728Z,-3.24
2023-03-28T23:00:09.821Z,-3.23
2023-03-28T23:03:12.389Z,-3.04
2023-03-28T23:06:14.671Z,-3.18
2023-03-28T23:09:18.817Z,-3.26
2023-03-28T23:12:21.362Z,-3.18
2023-03-28T23:15:23.954Z,-3.12
2023-03-28T23:18:26.483Z,-3.04
2023-03-28T23:21:29.366Z,-3.25
2023-03-28T23:24:31.861Z,-3.38
2023-03-28T23:27:34.266Z,-3.37
2023-03-28T23:30:39.236Z,-3.48
2023-03-28T23:33:41.782Z,-3.47
2023-03-28T23:36:46.276Z,-3.36
2023-03-28T23:39:48.683Z,-3.38
2023-03-28T23:42:51.281Z,-3.33
2023-03-28T23:45:53.663Z,-3.25
2023-03-28T23:48:56.204Z,-3.11
2023-03-28T23:51:58.530Z,-3.16
2023-03-28T23:55:01.143Z,-3.15
2023-03-28T23:58:04.720Z,-3.30
