createdAt,value
2022-08-19T00:01:53.797Z,95522.41
2022-08-19T00:04:27.649Z,95524.03
2022-08-19T00:06:54.494Z,95532.09
2022-08-19T00:09:23.037Z,95528.88
2022-08-19T00:11:50.661Z,95525.09
2022-08-19T00:14:18.323Z,95522.16
2022-08-19T00:16:47.874Z,95523.50
2022-08-19T00:19:15.404Z,95519.22
2022-08-19T00:21:42.421Z,95518.16
2022-08-19T00:24:10.647Z,95518.16
2022-08-19T00:26:38.413Z,95514.41
2022-08-19T00:29:06.740Z,95513.63
2022-08-19T00:31:33.478Z,95512.56
2022-08-19T00:34:00.198Z,95509.59
2022-08-19T00:36:26.795Z,95512.28
2022-08-19T00:38:53.432Z,95510.13
2022-08-19T00:41:22.270Z,95509.88
2022-08-19T00:44:04.140Z,95502.88
2022-08-19T00:46:31.458Z,95505.59
2022-08-19T00:48:58.759Z,95502.41
2022-08-19T00:51:31.106Z,95513.66
2022-08-19T00:53:59.586Z,95511.50
2022-08-19T00:56:27.981Z,95514.75
2022-08-19T00:58:57.564Z,95513.66
2022-08-19T01:01:24.278Z,95512.03
2022-08-19T01:03:57.564Z,95518.50
2022-08-19T01:06:25.332Z,95519.81
2022-08-19T01:08:52.106Z,95530.84
2022-08-19T01:11:18.761Z,95531.91
2022-08-19T01:13:49.838Z,95540.22
2022-08-19T01:16:18.785Z,95536.22
2022-08-19T01:18:45.927Z,95538.38
2022-08-19T01:21:38.777Z,95529.75
2022-08-19T01:24:05.762Z,95527.34
2022-08-19T01:26:32.327Z,95520.09
2022-08-19T01:29:02.212Z,95516.06
2022-08-19T01:31:32.592Z,95519.03
2022-08-19T01:34:01.348Z,95508.28
2022-08-19T01:36:48.369Z,95503.47
2022-08-19T01:39:20.241Z,95510.44
2022-08-19T01:41:47.969Z,95506.97
2022-08-19T01:44:18.746Z,95516.06
2022-08-19T01:46:48.470Z,95505.06
2022-08-19T01:49:16.013Z,95509.88
2022-08-19T01:51:42.585Z,95505.88
2022-08-19T01:54:10.899Z,95504.78
2022-08-19T01:56:37.444Z,95497.56
2022-08-19T01:59:09.415Z,95501.28
2022-08-19T02:01:36.429Z,95502.63
2022-08-19T02:04:03.344Z,95497.28
2022-08-19T02:06:30.317Z,95495.13
2022-08-19T02:08:57.634Z,95495.66
2022-08-19T02:11:32.422Z,95494.31
2022-08-19T02:14:00.782Z,95481.44
2022-08-19T02:16:27.311Z,95487.31
2022-08-19T02:18:53.823Z,95481.97
2022-08-19T02:21:22.745Z,95473.13
2022-08-19T02:23:50.396Z,95477.69
2022-08-19T02:26:18.032Z,95489.22
2022-08-19T02:28:44.594Z,95484.38
2022-08-19T02:31:13.609Z,95478.75
2022-08-19T02:33:40.178Z,95483.00
2022-08-19T02:36:08.256Z,95491.59
2022-08-19T02:38:35.757Z,95483.56
2022-08-19T02:41:05.402Z,95496.97
2022-08-19T02:43:34.470Z,95502.31
2022-08-19T02:46:01.713Z,95497.41
2022-08-19T02:48:28.646Z,95486.69
2022-08-19T02:50:57.779Z,95489.38
2022-08-19T02:53:25.692Z,95490.44
2022-08-19T02:55:52.829Z,95491.53
2022-08-19T02:58:19.652Z,95501.97
2022-08-19T03:00:50.229Z,95501.97
2022-08-19T03:03:18.073Z,95497.13
2022-08-19T03:05:48.220Z,95504.91
2022-08-19T03:08:23.667Z,95497.66
2022-08-19T03:10:50.164Z,95497.94
2022-08-19T03:13:18.866Z,95494.19
2022-08-19T03:15:47.488Z,95497.38
2022-08-19T03:18:15.626Z,95499.25
2022-08-19T03:20:50.596Z,95503.22
2022-08-19T03:23:17.831Z,95499.47
2022-08-19T03:26:03.934Z,95507.50
2022-08-19T03:28:35.834Z,95511.25
2022-08-19T03:31:42.037Z,95518.19
2022-08-19T03:33:54.313Z,95509.63
2022-08-19T03:36:25.949Z,95516.03
2022-08-19T03:39:00.533Z,95523.03
2022-08-19T03:41:44.578Z,95524.06
2022-08-19T03:44:23.160Z,95539.03
2022-08-19T03:46:54.926Z,95530.50
2022-08-19T03:49:27.083Z,95534.53
2022-08-19T03:51:58.127Z,95533.75
2022-08-19T03:54:26.259Z,95544.22
2022-08-19T03:56:55.351Z,95550.63
2022-08-19T03:59:26.656Z,95551.13
2022-08-19T04:01:55.357Z,95557.59
2022-08-19T04:04:22.562Z,95553.00
2022-08-19T04:06:49.361Z,95550.59
2022-08-19T04:09:16.510Z,95549.28
2022-08-19T04:11:47.864Z,95551.41
2022-08-19T04:14:20.070Z,95551.94
2022-08-19T04:16:48.426Z,95549.81
2022-08-19T04:19:16.209Z,95544.69
2022-08-19T04:21:45.010Z,95552.22
2022-08-19T04:24:13.062Z,95558.88
2022-08-19T04:26:40.153Z,95549.53
2022-08-19T04:29:14.782Z,95551.13
2022-08-19T04:31:42.903Z,95546.88
2022-08-19T04:34:11.987Z,95548.78
2022-08-19T04:36:40.657Z,95552.53
2022-08-19T04:39:10.878Z,95562.16
2022-08-19T04:41:57.142Z,95546.66
2022-08-19T04:44:24.080Z,95542.34
2022-08-19T04:46:51.973Z,95550.94
2022-08-19T04:49:22.791Z,95549.91
2022-08-19T04:51:51.480Z,95546.69
2022-08-19T04:54:38.010Z,95542.44
2022-08-19T04:57:11.288Z,95530.66
2022-08-19T04:59:40.146Z,95535.25
2022-08-19T05:02:08.742Z,95531.25
2022-08-19T05:04:36.530Z,95533.41
2022-08-19T05:07:03.213Z,95532.59
2022-08-19T05:09:52.533Z,95536.09
2022-08-19T05:12:18.358Z,95524.06
2022-08-19T05:14:46.002Z,95522.16
2022-08-19T05:17:27.245Z,95523.25
2022-08-19T05:20:14.045Z,95516.84
2022-08-19T05:22:41.196Z,95517.09
2022-08-19T05:25:13.870Z,95513.63
2022-08-19T05:27:42.538Z,95517.94
2022-08-19T05:30:10.796Z,95510.69
2022-08-19T05:32:37.520Z,95513.38
2022-08-19T05:35:05.642Z,95507.75
2022-08-19T05:37:32.561Z,95508.84
2022-08-19T05:39:59.151Z,95492.72
2022-08-19T05:42:27.572Z,95510.41
2022-08-19T05:44:54.253Z,95508.53
2022-08-19T05:47:21.421Z,95512.59
2022-08-19T05:49:48.787Z,95519.56
2022-08-19T05:52:18.712Z,95521.97
2022-08-19T05:54:51.122Z,95521.19
2022-08-19T05:57:19.655Z,95521.19
2022-08-19T05:59:57.859Z,95523.31
2022-08-19T06:02:26.036Z,95525.44
2022-08-19T06:04:52.636Z,95530.81
2022-08-19T06:07:20.498Z,95531.31
2022-08-19T06:10:00.091Z,95535.06
2022-08-19T06:12:32.480Z,95543.09
2022-08-19T06:15:01.275Z,95548.47
2022-08-19T06:17:30.090Z,95540.91
2022-08-19T06:19:57.343Z,95533.88
2022-08-19T06:22:24.013Z,95537.38
2022-08-19T06:24:53.648Z,95545.94
2022-08-19T06:27:21.082Z,95551.81
2022-08-19T06:29:47.898Z,95550.94
2022-08-19T06:32:17.350Z,95547.16
2022-08-19T06:34:43.972Z,95550.59
2022-08-19T06:37:12.128Z,95554.63
2022-08-19T06:39:41.176Z,95553.75
2022-08-19T06:42:11.132Z,95553.97
2022-08-19T06:44:42.672Z,95546.88
2022-08-19T06:47:14.825Z,95545.75
2022-08-19T06:49:50.378Z,95543.00
2022-08-19T06:52:17.141Z,95551.25
2022-08-19T06:54:55.353Z,95544.97
2022-08-19T06:57:25.020Z,95539.50
2022-08-19T06:59:51.860Z,95540.56
2022-08-19T07:02:19.595Z,95532.38
2022-08-19T07:04:46.270Z,95530.38
2022-08-19T07:07:20.132Z,95531.63
2022-08-19T07:09:58.029Z,95544.38
2022-08-19T07:12:30.506Z,95535.59
2022-08-19T07:14:58.798Z,95538.97
2022-08-19T07:17:26.213Z,95538.84
2022-08-19T07:19:54.551Z,95541.03
2022-08-19T07:22:24.414Z,95533.28
2022-08-19T07:24:52.339Z,95534.50
2022-08-19T07:27:24.249Z,95526.78
2022-08-19T07:29:55.828Z,95528.84
2022-08-19T07:32:26.899Z,95526.69
2022-08-19T07:34:53.840Z,95534.63
2022-08-19T07:37:20.447Z,95530.53
2022-08-19T07:39:47.009Z,95535.50
2022-08-19T07:42:14.710Z,95540.22
2022-08-19T07:44:42.144Z,95529.38
2022-08-19T07:47:47.053Z,95532.38
2022-08-19T07:49:55.684Z,95531.09
2022-08-19T07:52:22.390Z,95529.22
2022-08-19T08:06:09.389Z,95536.94
2022-08-19T08:08:54.385Z,95545.56
2022-08-19T08:11:22.089Z,95543.09
2022-08-19T08:14:01.042Z,95540.63
2022-08-19T08:16:32.296Z,95543.59
2022-08-19T08:18:59.455Z,95533.88
2022-08-19T08:21:26.191Z,95531.44
2022-08-19T08:23:56.541Z,95527.16
2022-08-19T08:26:24.007Z,95521.44
2022-08-19T08:28:50.958Z,95526.28
2022-08-19T08:31:20.098Z,95527.50
2022-08-19T08:33:47.900Z,95532.13
2022-08-19T08:36:14.830Z,95530.25
2022-08-19T08:38:43.290Z,95533.13
2022-08-19T08:41:20.691Z,95531.72
2022-08-19T08:43:52.120Z,95530.13
2022-08-19T08:46:39.241Z,95523.59
2022-08-19T08:49:23.664Z,95516.63
2022-08-19T08:52:01.915Z,95514.06
2022-08-19T08:54:40.333Z,95521.41
2022-08-19T08:57:16.246Z,95511.81
2022-08-19T08:59:47.689Z,95509.41
2022-08-19T09:02:14.241Z,95507.78
2022-08-19T09:04:40.805Z,95502.84
2022-08-19T09:07:34.838Z,95509.72
2022-08-19T09:10:29.713Z,95508.28
2022-08-19T09:13:15.459Z,95512.91
2022-08-19T09:15:49.023Z,95506.97
2022-08-19T09:18:19.468Z,95505.38
2022-08-19T09:20:50.133Z,95498.31
2022-08-19T09:23:16.934Z,95498.44
2022-08-19T09:25:43.526Z,95501.31
2022-08-19T09:28:22.168Z,95502.72
2022-08-19T09:30:49.529Z,95501.41
2022-08-19T09:33:16.608Z,95499.47
2022-08-19T09:35:49.560Z,95504.88
2022-08-19T09:38:20.144Z,95498.91
2022-08-19T09:40:46.722Z,95503.97
2022-08-19T09:43:13.637Z,95500.72
2022-08-19T09:45:41.598Z,95502.94
2022-08-19T09:48:09.555Z,95505.44
2022-08-19T09:50:51.652Z,95507.81
2022-08-19T09:53:19.967Z,95502.19
2022-08-19T09:55:46.582Z,95499.44
2022-08-19T09:58:13.137Z,95506.50
2022-08-19T10:00:40.194Z,95499.16
2022-08-19T10:03:07.125Z,95493.34
2022-08-19T10:05:55.149Z,95496.16
2022-08-19T10:08:28.940Z,95498.28
2022-08-19T10:10:56.386Z,95490.81
2022-08-19T10:13:28.520Z,95486.75
2022-08-19T10:15:57.919Z,95481.25
2022-08-19T10:18:26.320Z,95475.72
2022-08-19T10:20:54.576Z,95476.97
2022-08-19T10:23:22.572Z,95482.75
2022-08-19T10:25:50.731Z,95478.03
2022-08-19T10:28:19.445Z,95473.72
2022-08-19T10:30:46.018Z,95474.91
2022-08-19T10:33:12.964Z,95468.31
2022-08-19T10:35:42.502Z,95472.91
2022-08-19T10:38:09.582Z,95461.09
2022-08-19T10:40:36.790Z,95463.84
2022-08-19T10:43:03.310Z,95464.97
2022-08-19T10:45:29.957Z,95467.00
2022-08-19T10:47:56.682Z,95468.16
2022-08-19T10:50:42.075Z,95470.06
2022-08-19T10:53:09.741Z,95467.47
2022-08-19T10:55:55.108Z,95475.44
2022-08-19T10:58:26.124Z,95472.25
2022-08-19T11:00:55.445Z,95473.16
2022-08-19T11:03:23.159Z,95469.63
2022-08-19T11:06:04.044Z,95477.25
2022-08-19T11:08:32.140Z,95463.38
2022-08-19T11:11:02.192Z,95455.41
2022-08-19T11:13:30.096Z,95456.44
2022-08-19T11:16:07.870Z,95456.09
2022-08-19T11:18:40.306Z,95446.06
2022-08-19T11:21:20.054Z,95453.53
2022-08-19T11:23:52.691Z,95456.81
2022-08-19T11:26:21.782Z,95444.28
2022-08-19T11:28:49.232Z,95447.38
2022-08-19T11:31:19.735Z,95436.91
2022-08-19T11:33:47.865Z,95441.31
2022-08-19T11:36:15.358Z,95439.84
2022-08-19T11:38:42.610Z,95444.16
2022-08-19T11:41:09.553Z,95436.88
2022-08-19T11:43:37.730Z,95430.03
2022-08-19T11:46:09.025Z,95430.13
2022-08-19T11:48:36.014Z,95431.13
2022-08-19T11:51:10.346Z,95441.38
2022-08-19T11:53:38.009Z,95430.16
2022-08-19T11:56:06.977Z,95428.00
2022-08-19T11:58:33.631Z,95427.28
2022-08-19T12:01:00.252Z,95423.13
2022-08-19T12:03:27.423Z,95424.84
2022-08-19T12:05:54.164Z,95418.84
2022-08-19T12:08:20.916Z,95420.06
2022-08-19T12:10:47.517Z,95416.66
2022-08-19T12:13:19.312Z,95417.09
2022-08-19T12:15:48.031Z,95413.69
2022-08-19T12:18:14.967Z,95410.59
2022-08-19T12:20:43.416Z,95409.38
2022-08-19T12:23:13.225Z,95403.88
2022-08-19T12:25:51.163Z,95410.53
2022-08-19T12:28:19.543Z,95419.78
2022-08-19T12:30:46.524Z,95412.44
2022-08-19T12:33:14.544Z,95419.16
2022-08-19T12:35:45.665Z,95419.16
2022-08-19T12:38:12.769Z,95427.72
2022-08-19T12:40:41.170Z,95420.41
2022-08-19T12:43:09.296Z,95424.63
2022-08-19T12:45:36.001Z,95415.63
2022-08-19T12:48:31.372Z,95413.22
2022-08-19T12:50:51.990Z,95406.72
2022-08-19T12:53:18.718Z,95409.28
2022-08-19T12:55:45.268Z,95404.00
2022-08-19T12:58:13.474Z,95402.03
2022-08-19T13:00:40.941Z,95400.09
2022-08-19T13:03:07.721Z,95396.09
2022-08-19T13:05:35.214Z,95400.63
2022-08-19T13:08:01.910Z,95396.44
2022-08-19T13:10:35.897Z,95390.59
2022-08-19T13:13:08.324Z,95404.47
2022-08-19T13:15:37.976Z,95405.00
2022-08-19T13:18:04.819Z,95405.59
2022-08-19T13:20:31.356Z,95400.91
2022-08-19T13:22:58.337Z,95393.19
2022-08-19T13:25:26.419Z,95394.16
2022-08-19T13:27:53.921Z,95397.44
2022-08-19T13:30:39.702Z,95389.44
2022-08-19T13:33:12.701Z,95394.09
2022-08-19T13:35:41.526Z,95393.66
2022-08-19T13:38:11.793Z,95387.72
2022-08-19T13:40:39.290Z,95384.69
2022-08-19T13:43:17.873Z,95385.25
2022-08-19T13:45:53.697Z,95376.81
2022-08-19T13:48:20.375Z,95375.28
2022-08-19T13:50:48.380Z,95372.53
2022-08-19T13:53:16.080Z,95376.09
2022-08-19T13:55:44.423Z,95376.09
2022-08-19T13:58:11.950Z,95369.50
2022-08-19T14:00:42.867Z,95366.03
2022-08-19T14:03:09.933Z,95366.41
2022-08-19T14:05:37.257Z,95362.09
2022-08-19T14:08:04.154Z,95354.72
2022-08-19T14:10:32.499Z,95358.84
2022-08-19T14:13:01.161Z,95357.59
2022-08-19T14:15:28.970Z,95356.38
2022-08-19T14:17:55.815Z,95358.75
2022-08-19T14:20:25.860Z,95357.59
2022-08-19T14:22:54.186Z,95361.56
2022-08-19T14:25:24.586Z,95371.00
2022-08-19T14:27:51.303Z,95365.41
2022-08-19T14:30:22.102Z,95359.13
2022-08-19T14:32:48.763Z,95359.94
2022-08-19T14:35:16.690Z,95364.25
2022-08-19T14:37:46.146Z,95363.44
2022-08-19T14:40:15.312Z,95363.25
2022-08-19T14:42:42.906Z,95368.72
2022-08-19T14:45:11.346Z,95372.47
2022-08-19T14:47:39.875Z,95381.34
2022-08-19T14:50:18.318Z,95381.06
2022-08-19T14:52:46.152Z,95380.97
2022-08-19T14:55:14.448Z,95386.00
2022-08-19T14:57:45.293Z,95389.56
2022-08-19T15:00:16.179Z,95391.41
2022-08-19T15:02:45.259Z,95383.44
2022-08-19T15:05:12.335Z,95377.56
2022-08-19T15:07:39.442Z,95377.56
2022-08-19T15:10:08.009Z,95379.22
2022-08-19T15:12:43.367Z,95371.44
2022-08-19T15:15:13.805Z,95365.06
2022-08-19T15:17:54.304Z,95363.06
2022-08-19T15:20:23.254Z,95364.75
2022-08-19T15:22:50.317Z,95351.25
2022-08-19T15:25:19.641Z,95353.50
2022-08-19T15:27:46.470Z,95351.88
2022-08-19T15:30:19.952Z,95358.91
2022-08-19T15:32:49.032Z,95350.97
2022-08-19T15:35:16.394Z,95358.81
2022-08-19T15:37:43.198Z,95362.00
2022-08-19T15:40:10.160Z,95360.31
2022-08-19T15:42:38.650Z,95347.25
2022-08-19T15:45:06.281Z,95353.41
2022-08-19T15:47:35.106Z,95342.81
2022-08-19T15:50:28.555Z,95341.16
2022-08-19T15:52:58.871Z,95349.09
2022-08-19T15:55:32.802Z,95349.09
2022-08-19T15:58:28.345Z,95350.16
2022-08-19T16:01:16.807Z,95340.28
2022-08-19T16:04:05.909Z,95345.66
2022-08-19T16:06:43.712Z,95344.00
2022-08-19T16:09:10.292Z,95338.00
2022-08-19T16:11:39.943Z,95337.47
2022-08-19T16:14:09.513Z,95335.88
2022-08-19T16:16:37.417Z,95329.25
2022-08-19T16:19:10.538Z,95329.75
2022-08-19T16:21:39.633Z,95332.41
2022-08-19T16:24:10.561Z,95326.34
2022-08-19T16:26:37.206Z,95329.75
2022-08-19T16:29:08.667Z,95326.59
2022-08-19T16:31:37.319Z,95318.22
2022-08-19T16:34:04.508Z,95317.75
2022-08-19T16:36:32.436Z,95319.59
2022-08-19T16:38:58.975Z,95316.94
2022-08-19T16:41:25.509Z,95317.91
2022-08-19T16:43:52.604Z,95322.78
2022-08-19T16:46:20.499Z,95330.72
2022-08-19T16:48:50.120Z,95332.34
2022-08-19T16:51:17.188Z,95335.84
2022-08-19T16:53:45.091Z,95338.97
2022-08-19T16:56:11.906Z,95332.50
2022-08-19T16:58:38.713Z,95332.84
2022-08-19T17:01:07.827Z,95337.78
2022-08-19T17:03:36.385Z,95337.88
2022-08-19T17:06:18.931Z,95333.00
2022-08-19T17:08:49.897Z,95337.50
2022-08-19T17:11:19.087Z,95341.38
2022-08-19T17:13:48.076Z,95344.25
2022-08-19T17:16:16.279Z,95346.03
2022-08-19T17:18:42.812Z,95351.66
2022-08-19T17:21:09.389Z,95355.63
2022-08-19T17:23:42.497Z,95367.47
2022-08-19T17:26:14.044Z,95366.59
2022-08-19T17:28:50.254Z,95378.22
2022-08-19T17:31:19.291Z,95377.69
2022-08-19T17:33:48.394Z,95382.53
2022-08-19T17:36:15.866Z,95382.28
2022-08-19T17:38:42.709Z,95394.66
2022-08-19T17:41:09.255Z,95387.78
2022-08-19T17:43:42.824Z,95385.28
2022-08-19T17:46:11.124Z,95386.28
2022-08-19T17:48:38.909Z,95380.72
2022-08-19T17:51:35.738Z,95382.66
2022-08-19T17:54:04.342Z,95384.44
2022-08-19T17:56:31.018Z,95391.81
2022-08-19T17:59:00.760Z,95392.44
2022-08-19T18:01:31.430Z,95389.56
2022-08-19T18:04:17.422Z,95389.56
2022-08-19T18:06:46.574Z,95382.84
2022-08-19T18:09:23.688Z,95383.31
2022-08-19T18:11:52.441Z,95392.09
2022-08-19T18:14:20.178Z,95393.16
2022-08-19T18:16:46.822Z,95392.97
2022-08-19T18:19:13.477Z,95400.78
2022-08-19T18:21:40.864Z,95394.03
2022-08-19T18:24:08.003Z,95407.75
2022-08-19T18:26:34.934Z,95404.22
2022-08-19T18:29:02.165Z,95401.31
2022-08-19T18:31:30.053Z,95403.28
2022-08-19T18:33:57.020Z,95396.84
2022-08-19T18:36:50.143Z,95395.19
2022-08-19T18:39:29.439Z,95391.16
2022-08-19T18:42:15.094Z,95390.44
2022-08-19T18:45:00.467Z,95395.47
2022-08-19T18:47:45.885Z,95398.31
2022-08-19T18:50:13.834Z,95389.28
2022-08-19T18:52:41.144Z,95392.13
2022-08-19T18:55:08.357Z,95388.75
2022-08-19T18:57:35.431Z,95400.19
2022-08-19T19:00:04.373Z,95396.00
2022-08-19T19:02:38.709Z,95397.22
2022-08-19T19:05:07.655Z,95393.84
2022-08-19T19:07:34.827Z,95407.97
2022-08-19T19:10:01.382Z,95404.78
2022-08-19T19:12:30.548Z,95404.09
2022-08-19T19:14:58.688Z,95416.91
2022-08-19T19:17:28.292Z,95421.34
2022-08-19T19:19:54.915Z,95417.34
2022-08-19T19:22:23.678Z,95423.97
2022-08-19T19:24:51.837Z,95424.94
2022-08-19T19:27:20.622Z,95421.06
2022-08-19T19:29:51.751Z,95418.38
2022-08-19T19:32:29.459Z,95417.88
2022-08-19T19:34:56.621Z,95414.75
2022-08-19T19:37:23.290Z,95417.88
2022-08-19T19:39:49.895Z,95426.38
2022-08-19T19:42:21.257Z,95431.38
2022-08-19T19:44:54.853Z,95435.06
2022-08-19T19:47:24.507Z,95441.97
2022-08-19T19:52:40.155Z,95444.53
2022-08-19T19:55:07.414Z,95438.09
2022-08-19T19:57:34.151Z,95439.50
2022-08-19T20:00:00.781Z,95451.91
2022-08-19T20:02:27.541Z,95450.31
2022-08-19T20:04:56.252Z,95464.34
2022-08-19T20:07:42.779Z,95464.59
2022-08-19T20:10:09.352Z,95454.19
2022-08-19T20:12:35.891Z,95450.78
2022-08-19T20:15:03.387Z,95460.88
2022-08-19T20:17:30.102Z,95463.06
2022-08-19T20:19:57.501Z,95473.88
2022-08-19T20:22:25.938Z,95479.25
2022-08-19T20:24:53.837Z,95484.66
2022-08-19T20:27:21.601Z,95481.53
2022-08-19T20:29:52.410Z,95488.41
2022-08-19T20:32:18.992Z,95483.38
2022-08-19T20:34:49.136Z,95481.25
2022-08-19T20:37:15.913Z,95481.56
2022-08-19T20:39:42.721Z,95475.72
2022-08-19T20:42:09.340Z,95469.81
2022-08-19T20:44:36.078Z,95472.22
2022-08-19T20:47:04.004Z,95468.72
2022-08-19T20:49:30.870Z,95477.22
2022-08-19T20:51:58.520Z,95473.47
2022-08-19T20:54:25.996Z,95473.00
2022-08-19T20:56:53.184Z,95481.16
2022-08-19T20:59:20.493Z,95473.66
2022-08-19T21:01:48.320Z,95470.75
2022-08-19T21:04:14.974Z,95471.34
2022-08-19T21:06:45.244Z,95473.50
2022-08-19T21:09:13.599Z,95481.91
2022-08-19T21:11:40.564Z,95492.75
2022-08-19T21:14:07.925Z,95492.81
2022-08-19T21:16:34.560Z,95481.53
2022-08-19T21:19:01.670Z,95485.75
2022-08-19T21:21:28.460Z,95487.06
2022-08-19T21:23:55.063Z,95487.38
2022-08-19T21:26:21.705Z,95490.06
2022-08-19T21:28:48.247Z,95490.06
2022-08-19T21:31:17.818Z,95491.19
2022-08-19T21:33:45.089Z,95484.56
2022-08-19T21:36:11.698Z,95482.72
2022-08-19T21:38:38.449Z,95486.66
2022-08-19T21:41:06.590Z,95482.41
2022-08-19T21:43:34.848Z,95486.19
2022-08-19T21:46:01.881Z,95489.19
2022-08-19T21:48:28.514Z,95498.63
2022-08-19T21:50:55.054Z,95491.13
2022-08-19T21:53:22.755Z,95491.13
2022-08-19T21:55:53.186Z,95487.91
2022-08-19T21:58:29.955Z,95499.22
2022-08-19T22:00:58.830Z,95494.94
2022-08-19T22:03:26.077Z,95499.84
2022-08-19T22:05:52.847Z,95504.16
2022-08-19T22:08:19.475Z,95503.09
2022-08-19T22:10:46.555Z,95490.16
2022-08-19T22:13:13.333Z,95500.94
2022-08-19T22:15:42.303Z,95498.31
2022-08-19T22:18:08.957Z,95495.13
2022-08-19T22:20:35.483Z,95489.72
2022-08-19T22:23:06.691Z,95489.25
2022-08-19T22:25:40.485Z,95487.41
2022-08-19T22:28:10.926Z,95488.28
2022-08-19T22:30:41.797Z,95481.06
2022-08-19T22:33:12.534Z,95480.00
2022-08-19T22:35:41.050Z,95478.69
2022-08-19T22:38:09.128Z,95479.47
2022-08-19T22:40:39.510Z,95482.47
2022-08-19T22:43:12.144Z,95481.41
2022-08-19T22:45:39.060Z,95486.50
2022-08-19T22:48:09.038Z,95478.13
2022-08-19T22:50:37.724Z,95478.75
2022-08-19T22:53:07.440Z,95479.34
2022-08-19T22:55:35.795Z,95478.88
2022-08-19T22:58:02.728Z,95479.78
2022-08-19T23:00:30.619Z,95484.91
2022-08-19T23:02:58.325Z,95483.88
2022-08-19T23:05:28.227Z,95470.94
2022-08-19T23:07:57.327Z,95475.78
2022-08-19T23:10:27.621Z,95477.69
2022-08-19T23:12:56.929Z,95477.44
2022-08-19T23:15:25.674Z,95476.94
2022-08-19T23:17:53.268Z,95486.88
2022-08-19T23:20:20.962Z,95485.59
2022-08-19T23:22:49.730Z,95482.66
2022-08-19T23:25:20.100Z,95492.84
2022-08-19T23:28:05.170Z,95491.25
2022-08-19T23:30:36.969Z,95490.19
2022-08-19T23:33:16.150Z,95488.84
2022-08-19T23:35:42.717Z,95484.53
2022-08-19T23:38:09.877Z,95478.84
2022-08-19T23:40:38.532Z,95471.63
2022-08-19T23:43:08.228Z,95476.78
2022-08-19T23:45:38.790Z,95484.06
2022-08-19T23:48:06.942Z,95474.94
2022-08-19T23:50:35.135Z,95473.31
2022-08-19T23:53:02.415Z,95474.69
2022-08-19T23:55:32.690Z,95469.09
2022-08-19T23:57:59.798Z,95482.88
