createdAt,value
2022-12-18T00:01:59.222Z,-4.92
2022-12-18T00:04:28.757Z,-4.83
2022-12-18T00:06:57.082Z,-4.83
2022-12-18T00:09:25.337Z,-4.95
2022-12-18T00:14:44.108Z,-5.01
2022-12-18T00:17:12.283Z,-5.10
2022-12-18T00:19:40.470Z,-5.19
2022-12-18T00:22:08.631Z,-5.08
2022-12-18T00:24:36.898Z,-5.11
2022-12-18T00:27:05.043Z,-5.18
2022-12-18T00:29:34.722Z,-5.32
2022-12-18T00:32:02.984Z,-5.27
2022-12-18T00:34:31.684Z,-5.24
2022-12-18T00:36:59.817Z,-5.41
2022-12-18T00:39:27.956Z,-5.15
2022-12-18T00:42:13.620Z,-5.11
2022-12-18T00:44:43.424Z,-5.24
2022-12-18T00:47:11.557Z,-5.25
2022-12-18T00:49:39.691Z,-5.31
2022-12-18T00:52:07.877Z,-5.41
2022-12-18T00:54:36.035Z,-5.50
2022-12-18T00:57:04.234Z,-5.62
2022-12-18T00:59:32.416Z,-5.49
2022-12-18T01:02:01.969Z,-5.76
2022-12-18T01:04:34.140Z,-5.54
2022-12-18T01:07:02.392Z,-5.48
2022-12-18T01:09:30.546Z,-5.42
2022-12-18T01:11:58.717Z,-5.47
2022-12-18T01:14:27.811Z,-5.46
2022-12-18T01:16:55.993Z,-5.48
2022-12-18T01:19:25.777Z,-5.48
2022-12-18T01:21:53.977Z,-5.46
2022-12-18T01:24:22.143Z,-5.39
2022-12-18T01:26:50.834Z,-5.51
2022-12-18T01:29:18.993Z,-5.70
2022-12-18T01:31:47.255Z,-5.73
2022-12-18T01:34:15.554Z,-5.80
2022-12-18T01:36:45.088Z,-5.58
2022-12-18T01:39:15.417Z,-5.94
2022-12-18T01:42:02.107Z,-5.70
2022-12-18T01:45:07.585Z,-5.72
2022-12-18T01:47:38.987Z,-5.71
2022-12-18T01:50:12.569Z,-5.74
2022-12-18T01:52:44.816Z,-5.75
2022-12-18T01:55:15.951Z,-5.56
2022-12-18T01:57:44.484Z,-5.61
2022-12-18T02:00:15.751Z,-5.60
2022-12-18T02:02:46.777Z,-5.72
2022-12-18T02:05:18.395Z,-5.58
2022-12-18T02:08:11.449Z,-5.71
2022-12-18T02:10:48.716Z,-5.74
2022-12-18T02:13:26.118Z,-5.66
2022-12-18T02:16:02.500Z,-5.62
2022-12-18T02:18:34.763Z,-5.64
2022-12-18T02:21:12.152Z,-5.67
2022-12-18T02:23:53.997Z,-5.54
2022-12-18T02:26:29.789Z,-5.67
2022-12-18T02:29:02.744Z,-5.63
2022-12-18T02:31:38.991Z,-5.53
2022-12-18T02:34:11.072Z,-5.52
2022-12-18T02:36:43.723Z,-5.53
2022-12-18T02:39:15.799Z,-5.47
2022-12-18T02:41:56.917Z,-5.39
2022-12-18T02:44:26.432Z,-5.50
2022-12-18T02:46:56.349Z,-5.62
2022-12-18T02:49:36.283Z,-5.68
2022-12-18T02:52:11.506Z,-5.57
2022-12-18T02:54:54.038Z,-5.50
2022-12-18T02:57:34.934Z,-5.55
2022-12-18T03:00:08.624Z,-5.55
2022-12-18T03:02:46.790Z,-5.48
2022-12-18T03:05:19.293Z,-5.67
2022-12-18T03:07:53.639Z,-5.66
2022-12-18T03:10:27.577Z,-5.54
2022-12-18T03:13:04.946Z,-5.53
2022-12-18T03:15:39.560Z,-5.63
2022-12-18T03:18:15.589Z,-5.67
2022-12-18T03:20:46.433Z,-5.58
2022-12-18T03:23:25.952Z,-5.70
2022-12-18T03:26:11.513Z,-5.61
2022-12-18T03:28:47.884Z,-5.67
2022-12-18T03:31:16.637Z,-5.63
2022-12-18T03:33:52.818Z,-5.62
2022-12-18T03:36:22.112Z,-5.83
2022-12-18T03:38:50.427Z,-5.86
2022-12-18T03:41:28.462Z,-5.98
2022-12-18T03:44:25.904Z,-6.15
2022-12-18T03:47:01.094Z,-5.92
2022-12-18T03:49:36.908Z,-5.85
2022-12-18T03:52:11.725Z,-5.68
2022-12-18T03:54:43.506Z,-5.86
2022-12-18T03:57:20.186Z,-6.14
2022-12-18T03:59:56.205Z,-5.94
2022-12-18T04:02:27.553Z,-6.08
2022-12-18T04:05:01.653Z,-5.98
2022-12-18T04:07:30.366Z,-5.95
2022-12-18T04:10:02.867Z,-6.07
2022-12-18T04:12:32.963Z,-5.83
2022-12-18T04:15:03.284Z,-5.66
2022-12-18T04:17:31.447Z,-5.81
2022-12-18T04:20:00.395Z,-5.97
2022-12-18T04:22:29.133Z,-5.81
2022-12-18T04:25:01.259Z,-5.84
2022-12-18T04:27:40.631Z,-5.79
2022-12-18T04:30:12.735Z,-5.83
2022-12-18T04:32:40.945Z,-6.11
2022-12-18T04:35:11.556Z,-6.10
2022-12-18T04:37:42.464Z,-6.33
2022-12-18T04:40:11.796Z,-6.26
2022-12-18T04:42:44.025Z,-6.01
2022-12-18T04:45:13.646Z,-5.95
2022-12-18T04:47:42.241Z,-5.87
2022-12-18T04:50:10.674Z,-5.93
2022-12-18T04:52:38.807Z,-5.83
2022-12-18T04:55:07.794Z,-5.90
2022-12-18T04:57:35.992Z,-5.82
2022-12-18T05:00:07.007Z,-5.87
2022-12-18T05:02:36.592Z,-5.77
2022-12-18T05:05:05.332Z,-5.91
2022-12-18T05:07:33.513Z,-5.96
2022-12-18T05:10:01.726Z,-5.89
2022-12-18T05:12:29.862Z,-5.74
2022-12-18T05:14:58.000Z,-5.86
2022-12-18T05:17:26.156Z,-5.99
2022-12-18T05:19:55.633Z,-5.95
2022-12-18T05:22:24.177Z,-6.11
2022-12-18T05:24:52.323Z,-6.02
2022-12-18T05:27:21.636Z,-5.87
2022-12-18T05:29:49.790Z,-6.10
2022-12-18T05:32:17.917Z,-5.89
2022-12-18T05:34:46.066Z,-5.92
2022-12-18T05:37:15.541Z,-5.87
2022-12-18T05:39:44.696Z,-6.00
2022-12-18T05:42:12.877Z,-5.97
2022-12-18T05:44:41.519Z,-5.81
2022-12-18T05:47:09.684Z,-5.93
2022-12-18T05:49:37.815Z,-5.79
2022-12-18T05:52:06.293Z,-5.86
2022-12-18T05:54:35.763Z,-6.11
2022-12-18T05:57:03.940Z,-6.04
2022-12-18T05:59:32.233Z,-5.93
2022-12-18T06:02:00.631Z,-5.95
2022-12-18T06:04:29.527Z,-5.81
2022-12-18T06:06:57.825Z,-5.67
2022-12-18T06:09:26.388Z,-5.75
2022-12-18T06:11:55.857Z,-5.50
2022-12-18T06:14:24.341Z,-5.56
2022-12-18T06:16:52.951Z,-5.51
2022-12-18T06:19:21.236Z,-5.46
2022-12-18T06:21:50.222Z,-5.62
2022-12-18T06:24:18.964Z,-5.68
2022-12-18T06:26:47.088Z,-5.62
2022-12-18T06:29:16.766Z,-5.62
2022-12-18T06:31:44.947Z,-5.55
2022-12-18T06:34:13.291Z,-5.50
2022-12-18T06:36:41.436Z,-5.33
2022-12-18T06:39:09.929Z,-5.34
2022-12-18T06:41:38.207Z,-5.50
2022-12-18T06:44:07.785Z,-5.52
2022-12-18T06:46:37.264Z,-5.66
2022-12-18T06:49:05.745Z,-5.70
2022-12-18T06:51:33.864Z,-5.61
2022-12-18T06:54:02.006Z,-5.66
2022-12-18T06:56:30.185Z,-5.81
2022-12-18T06:58:58.431Z,-5.80
2022-12-18T07:01:26.680Z,-5.94
2022-12-18T07:03:57.056Z,-5.57
2022-12-18T07:06:27.080Z,-5.61
2022-12-18T07:08:56.595Z,-5.58
2022-12-18T07:11:24.825Z,-5.68
2022-12-18T07:13:54.377Z,-5.61
2022-12-18T07:16:25.572Z,-5.54
2022-12-18T07:18:54.263Z,-5.59
2022-12-18T07:21:25.578Z,-5.53
2022-12-18T07:23:54.032Z,-5.59
2022-12-18T07:26:24.109Z,-5.62
2022-12-18T07:28:52.377Z,-5.46
2022-12-18T07:31:22.558Z,-5.71
2022-12-18T07:33:51.812Z,-5.46
2022-12-18T07:36:20.773Z,-5.47
2022-12-18T07:38:51.144Z,-5.54
2022-12-18T07:41:19.659Z,-5.51
2022-12-18T07:43:48.330Z,-5.32
2022-12-18T07:46:18.024Z,-5.40
2022-12-18T07:48:50.027Z,-5.25
2022-12-18T07:51:19.835Z,-5.17
2022-12-18T07:53:49.537Z,-5.54
2022-12-18T07:56:31.458Z,-5.34
2022-12-18T07:59:00.371Z,-5.25
2022-12-18T08:01:29.275Z,-5.20
2022-12-18T08:03:57.579Z,-5.39
2022-12-18T08:06:25.726Z,-5.25
2022-12-18T08:08:54.747Z,-5.27
2022-12-18T08:11:25.950Z,-5.22
2022-12-18T08:13:54.791Z,-5.27
2022-12-18T08:16:23.974Z,-5.13
2022-12-18T08:18:53.989Z,-5.05
2022-12-18T08:21:24.803Z,-5.40
2022-12-18T08:23:54.364Z,-5.24
2022-12-18T08:26:25.569Z,-5.23
2022-12-18T08:28:55.993Z,-5.38
2022-12-18T08:31:24.831Z,-5.50
2022-12-18T08:33:54.720Z,-5.28
2022-12-18T08:36:24.257Z,-5.15
2022-12-18T08:38:53.232Z,-5.07
2022-12-18T08:41:21.719Z,-5.05
2022-12-18T08:44:09.218Z,-5.23
2022-12-18T08:46:40.023Z,-4.91
2022-12-18T08:49:09.231Z,-4.81
2022-12-18T08:51:37.629Z,-4.78
2022-12-18T08:54:06.813Z,-4.87
2022-12-18T08:56:35.349Z,-5.05
2022-12-18T08:59:05.321Z,-5.11
2022-12-18T09:01:33.711Z,-4.92
2022-12-18T09:04:02.977Z,-4.92
2022-12-18T09:06:31.158Z,-4.58
2022-12-18T09:09:00.019Z,-4.62
2022-12-18T09:11:30.323Z,-4.77
2022-12-18T09:13:59.734Z,-4.60
2022-12-18T09:16:32.571Z,-4.70
2022-12-18T09:19:01.688Z,-4.81
2022-12-18T09:21:31.667Z,-4.74
2022-12-18T09:24:02.056Z,-4.64
2022-12-18T09:26:30.698Z,-4.47
2022-12-18T09:28:59.047Z,-4.67
2022-12-18T09:31:27.290Z,-4.70
2022-12-18T09:33:58.103Z,-4.65
2022-12-18T09:36:26.480Z,-4.45
2022-12-18T09:38:55.705Z,-4.56
2022-12-18T09:41:41.155Z,-4.50
2022-12-18T09:44:17.861Z,-4.42
2022-12-18T09:46:49.655Z,-4.48
2022-12-18T09:49:23.961Z,-4.50
2022-12-18T09:51:56.672Z,-4.37
2022-12-18T09:54:28.068Z,-4.60
2022-12-18T09:56:56.975Z,-4.22
2022-12-18T09:59:28.545Z,-4.35
2022-12-18T10:01:56.853Z,-4.27
2022-12-18T10:04:33.307Z,-4.08
2022-12-18T10:07:09.838Z,-4.28
2022-12-18T10:09:44.587Z,-4.50
2022-12-18T10:12:23.436Z,-4.44
2022-12-18T10:14:59.017Z,-4.48
2022-12-18T10:17:34.328Z,-4.37
2022-12-18T10:20:12.610Z,-4.47
2022-12-18T10:22:51.082Z,-4.47
2022-12-18T10:25:25.465Z,-4.59
2022-12-18T10:27:55.735Z,-4.46
2022-12-18T10:30:26.296Z,-4.54
2022-12-18T10:32:55.139Z,-4.41
2022-12-18T10:35:26.731Z,-4.56
2022-12-18T10:38:03.263Z,-4.77
2022-12-18T10:40:31.932Z,-4.48
2022-12-18T10:43:06.893Z,-4.57
2022-12-18T10:45:35.038Z,-4.62
2022-12-18T10:48:03.208Z,-4.70
2022-12-18T10:51:09.320Z,-4.42
2022-12-18T10:53:26.186Z,-4.63
2022-12-18T10:55:56.777Z,-4.70
2022-12-18T10:58:28.413Z,-4.37
2022-12-18T11:01:09.996Z,-4.63
2022-12-18T11:03:41.139Z,-4.65
2022-12-18T11:06:13.596Z,-4.68
2022-12-18T11:08:43.687Z,-4.38
2022-12-18T11:11:22.318Z,-4.28
2022-12-18T11:14:02.637Z,-4.49
2022-12-18T11:16:34.866Z,-4.27
2022-12-18T11:19:23.628Z,-4.24
2022-12-18T11:21:53.285Z,-4.44
2022-12-18T11:24:29.483Z,-4.27
2022-12-18T11:26:59.989Z,-4.56
2022-12-18T11:29:35.853Z,-4.36
2022-12-18T11:32:27.102Z,-4.11
2022-12-18T11:35:02.600Z,-4.53
2022-12-18T11:37:33.232Z,-4.32
2022-12-18T11:40:05.031Z,-4.35
2022-12-18T11:42:40.406Z,-4.06
2022-12-18T11:45:28.599Z,-4.29
2022-12-18T11:48:03.258Z,-4.42
2022-12-18T11:50:35.962Z,-4.42
2022-12-18T11:53:06.475Z,-4.62
2022-12-18T11:55:43.647Z,-4.86
2022-12-18T11:58:22.602Z,-4.84
2022-12-18T12:01:05.709Z,-4.48
2022-12-18T12:03:54.084Z,-4.52
2022-12-18T12:06:33.444Z,-4.50
2022-12-18T12:09:12.029Z,-4.50
2022-12-18T12:11:51.823Z,-4.50
2022-12-18T12:14:34.586Z,-4.69
2022-12-18T12:17:11.690Z,-4.49
2022-12-18T12:19:48.030Z,-4.69
2022-12-18T12:22:26.941Z,-4.33
2022-12-18T12:25:16.147Z,-4.25
2022-12-18T12:28:00.033Z,-4.37
2022-12-18T12:30:37.749Z,-4.55
2022-12-18T12:33:22.857Z,-4.62
2022-12-18T12:35:59.745Z,-4.60
2022-12-18T12:38:32.520Z,-4.70
2022-12-18T12:41:05.970Z,-4.52
2022-12-18T12:43:42.319Z,-4.63
2022-12-18T12:46:17.560Z,-4.71
2022-12-18T12:48:50.650Z,-4.68
2022-12-18T12:51:23.428Z,-4.54
2022-12-18T12:53:52.876Z,-4.46
2022-12-18T12:56:24.397Z,-4.35
2022-12-18T12:59:03.391Z,-4.23
2022-12-18T13:01:38.599Z,-4.47
2022-12-18T13:04:18.286Z,-4.52
2022-12-18T13:06:55.678Z,-4.64
2022-12-18T13:09:24.415Z,-4.15
2022-12-18T13:12:11.547Z,-4.27
2022-12-18T13:14:42.697Z,-4.22
2022-12-18T13:17:32.921Z,-4.10
2022-12-18T13:20:07.777Z,-4.37
2022-12-18T13:22:39.074Z,-4.41
2022-12-18T13:25:30.713Z,-4.24
2022-12-18T13:28:07.490Z,-4.36
2022-12-18T13:30:51.708Z,-4.44
2022-12-18T13:36:37.783Z,-4.50
2022-12-18T13:39:36.325Z,-4.46
2022-12-18T13:42:58.541Z,-4.27
2022-12-18T13:46:03.024Z,-4.31
2022-12-18T13:48:35.002Z,-4.23
2022-12-18T13:51:06.448Z,-4.23
2022-12-18T13:53:41.555Z,-4.42
2022-12-18T13:56:10.527Z,-4.68
2022-12-18T13:58:39.077Z,-4.77
2022-12-18T14:01:23.939Z,-4.93
2022-12-18T14:04:10.806Z,-4.71
2022-12-18T14:06:39.391Z,-4.85
2022-12-18T14:09:14.759Z,-4.68
2022-12-18T14:11:52.569Z,-4.51
2022-12-18T14:14:21.736Z,-4.34
2022-12-18T14:16:54.478Z,-4.30
2022-12-18T14:19:23.812Z,-4.26
2022-12-18T14:21:52.609Z,-4.30
2022-12-18T14:24:23.093Z,-4.25
2022-12-18T14:26:52.325Z,-4.52
2022-12-18T14:29:24.683Z,-4.85
2022-12-18T14:32:17.822Z,-4.82
2022-12-18T14:34:48.300Z,-4.77
2022-12-18T14:37:20.091Z,-4.65
2022-12-18T14:39:59.324Z,-4.68
2022-12-18T14:42:29.241Z,-4.68
2022-12-18T14:45:41.340Z,-4.62
2022-12-18T14:48:23.283Z,-4.57
2022-12-18T14:51:01.122Z,-4.80
2022-12-18T14:53:37.508Z,-4.58
2022-12-18T14:56:15.908Z,-4.70
2022-12-18T14:58:48.299Z,-4.77
2022-12-18T15:01:26.132Z,-4.89
2022-12-18T15:03:57.633Z,-4.84
2022-12-18T15:06:31.152Z,-4.87
2022-12-18T15:09:00.289Z,-4.81
2022-12-18T15:11:36.952Z,-4.86
2022-12-18T15:14:24.109Z,-4.76
2022-12-18T15:16:55.029Z,-4.88
2022-12-18T15:19:30.528Z,-4.78
2022-12-18T15:22:06.363Z,-4.96
2022-12-18T15:24:35.324Z,-4.96
2022-12-18T15:27:03.542Z,-4.77
2022-12-18T15:29:31.713Z,-4.70
2022-12-18T15:32:04.866Z,-4.75
2022-12-18T15:34:35.891Z,-4.49
2022-12-18T15:37:04.358Z,-4.53
2022-12-18T15:39:32.893Z,-4.42
2022-12-18T15:42:20.571Z,-4.56
2022-12-18T15:44:49.500Z,-4.63
2022-12-18T15:47:17.670Z,-4.67
2022-12-18T15:49:47.137Z,-4.58
2022-12-18T15:52:26.776Z,-4.60
2022-12-18T15:55:12.664Z,-4.64
2022-12-18T15:57:40.776Z,-4.81
2022-12-18T16:00:14.498Z,-4.66
2022-12-18T16:02:43.124Z,-4.56
2022-12-18T16:05:17.967Z,-4.43
2022-12-18T16:07:46.630Z,-4.53
2022-12-18T16:10:15.266Z,-4.66
2022-12-18T16:12:44.427Z,-4.64
2022-12-18T16:15:22.486Z,-4.93
2022-12-18T16:17:53.200Z,-4.99
2022-12-18T16:20:24.368Z,-4.98
2022-12-18T16:22:54.013Z,-5.10
2022-12-18T16:25:27.658Z,-4.76
2022-12-18T16:27:57.231Z,-4.73
2022-12-18T16:30:29.429Z,-4.70
2022-12-18T16:33:02.029Z,-4.88
2022-12-18T16:35:31.743Z,-4.80
2022-12-18T16:38:00.048Z,-4.73
2022-12-18T16:40:28.238Z,-4.62
2022-12-18T16:42:56.398Z,-4.68
2022-12-18T16:45:24.557Z,-4.73
2022-12-18T16:47:53.019Z,-4.83
2022-12-18T16:50:21.193Z,-4.66
2022-12-18T16:52:50.835Z,-4.68
2022-12-18T16:55:21.902Z,-4.96
2022-12-18T16:57:50.465Z,-5.09
2022-12-18T17:00:18.967Z,-4.98
2022-12-18T17:02:47.391Z,-4.85
2022-12-18T17:05:15.811Z,-4.89
2022-12-18T17:07:44.043Z,-5.00
2022-12-18T17:10:13.515Z,-5.04
2022-12-18T17:12:42.781Z,-4.82
2022-12-18T17:15:12.530Z,-5.04
2022-12-18T17:17:40.670Z,-5.03
2022-12-18T17:20:09.992Z,-5.01
2022-12-18T17:22:38.141Z,-4.77
2022-12-18T17:25:06.649Z,-4.85
2022-12-18T17:27:36.112Z,-5.33
2022-12-18T17:30:04.826Z,-5.29
2022-12-18T17:32:32.972Z,-5.24
2022-12-18T17:35:06.699Z,-5.30
2022-12-18T17:37:37.158Z,-5.20
2022-12-18T17:40:06.387Z,-5.28
2022-12-18T17:42:35.863Z,-5.32
2022-12-18T17:45:04.316Z,-5.39
2022-12-18T17:47:32.473Z,-5.28
2022-12-18T17:50:00.654Z,-5.25
2022-12-18T17:52:28.773Z,-5.32
2022-12-18T17:54:56.981Z,-5.28
2022-12-18T17:57:25.181Z,-5.50
2022-12-18T17:59:54.652Z,-5.48
2022-12-18T18:02:23.882Z,-5.45
2022-12-18T18:04:52.940Z,-5.41
2022-12-18T18:07:21.136Z,-5.53
2022-12-18T18:09:49.334Z,-5.68
2022-12-18T18:12:34.911Z,-5.65
2022-12-18T18:15:06.105Z,-5.81
2022-12-18T18:17:34.292Z,-5.79
2022-12-18T18:20:02.499Z,-6.05
2022-12-18T18:22:30.643Z,-5.98
2022-12-18T18:24:59.267Z,-5.88
2022-12-18T18:27:27.474Z,-5.80
2022-12-18T18:29:56.556Z,-6.05
2022-12-18T18:32:26.091Z,-6.11
2022-12-18T18:34:54.373Z,-5.96
2022-12-18T18:37:23.017Z,-6.22
2022-12-18T18:39:51.623Z,-6.09
2022-12-18T18:42:19.800Z,-6.22
2022-12-18T18:44:49.159Z,-6.31
2022-12-18T18:47:17.634Z,-6.21
2022-12-18T18:49:47.507Z,-6.26
2022-12-18T18:52:15.804Z,-6.12
2022-12-18T18:55:03.531Z,-6.09
2022-12-18T18:57:32.085Z,-6.01
2022-12-18T19:00:00.267Z,-6.02
2022-12-18T19:02:28.554Z,-6.20
2022-12-18T19:04:58.340Z,-6.23
2022-12-18T19:07:30.967Z,-6.16
2022-12-18T19:10:03.902Z,-5.93
2022-12-18T19:12:52.692Z,-6.15
2022-12-18T19:15:21.922Z,-6.24
2022-12-18T19:17:50.337Z,-6.31
2022-12-18T19:20:20.907Z,-6.08
2022-12-18T19:22:55.073Z,-6.12
2022-12-18T19:25:38.045Z,-6.00
2022-12-18T19:28:17.377Z,-6.18
2022-12-18T19:30:50.885Z,-6.19
2022-12-18T19:33:42.213Z,-6.03
2022-12-18T19:36:15.537Z,-6.21
2022-12-18T19:38:44.826Z,-6.07
2022-12-18T19:41:14.982Z,-6.06
2022-12-18T19:43:43.632Z,-6.07
2022-12-18T19:46:15.324Z,-6.07
2022-12-18T19:48:45.096Z,-6.27
2022-12-18T19:51:16.270Z,-6.04
2022-12-18T19:53:45.102Z,-6.20
2022-12-18T19:56:15.478Z,-6.16
2022-12-18T19:58:44.814Z,-6.17
2022-12-18T20:01:16.498Z,-6.27
2022-12-18T20:03:46.984Z,-6.28
2022-12-18T20:06:27.125Z,-6.09
2022-12-18T20:09:00.823Z,-6.11
2022-12-18T20:11:29.867Z,-6.10
2022-12-18T20:13:58.059Z,-5.95
2022-12-18T20:16:26.333Z,-5.93
2022-12-18T20:18:57.208Z,-6.10
2022-12-18T20:21:27.891Z,-6.06
2022-12-18T20:23:56.643Z,-6.15
2022-12-18T20:26:25.087Z,-6.08
2022-12-18T20:28:54.777Z,-6.10
2022-12-18T20:31:23.776Z,-5.93
2022-12-18T20:33:53.441Z,-5.91
2022-12-18T20:36:25.936Z,-5.94
2022-12-18T20:38:59.388Z,-5.93
2022-12-18T20:41:38.197Z,-5.99
2022-12-18T20:44:21.381Z,-6.01
2022-12-18T20:46:50.935Z,-6.09
2022-12-18T20:49:19.067Z,-6.11
2022-12-18T20:51:51.229Z,-5.98
2022-12-18T20:54:20.980Z,-5.81
2022-12-18T20:56:49.171Z,-5.80
2022-12-18T20:59:18.189Z,-5.83
2022-12-18T21:01:48.742Z,-5.62
2022-12-18T21:04:18.659Z,-5.60
2022-12-18T21:06:52.961Z,-5.68
2022-12-18T21:09:25.370Z,-5.82
2022-12-18T21:12:14.131Z,-5.96
2022-12-18T21:14:43.231Z,-5.83
2022-12-18T21:17:12.656Z,-5.74
2022-12-18T21:19:41.114Z,-5.83
2022-12-18T21:22:10.687Z,-5.81
2022-12-18T21:24:40.339Z,-5.96
2022-12-18T21:27:08.495Z,-5.89
2022-12-18T21:29:38.984Z,-5.79
2022-12-18T21:32:09.165Z,-5.86
2022-12-18T21:34:37.621Z,-5.52
2022-12-18T21:37:05.888Z,-5.87
2022-12-18T21:39:34.100Z,-5.75
2022-12-18T21:42:21.471Z,-5.82
2022-12-18T21:44:50.064Z,-5.79
2022-12-18T21:47:22.872Z,-5.86
2022-12-18T21:49:52.688Z,-5.73
2022-12-18T21:52:31.319Z,-5.77
2022-12-18T21:55:08.587Z,-5.74
2022-12-18T21:57:39.550Z,-5.84
2022-12-18T22:00:17.435Z,-5.73
2022-12-18T22:03:01.150Z,-5.59
2022-12-18T22:05:36.647Z,-5.56
2022-12-18T22:08:05.115Z,-5.45
2022-12-18T22:10:33.555Z,-5.31
2022-12-18T22:13:03.296Z,-5.60
2022-12-18T22:15:31.665Z,-5.74
2022-12-18T22:18:00.532Z,-5.50
2022-12-18T22:20:30.007Z,-5.44
2022-12-18T22:22:58.592Z,-5.58
2022-12-18T22:25:27.125Z,-5.69
2022-12-18T22:28:12.768Z,-5.51
2022-12-18T22:30:42.318Z,-5.46
2022-12-18T22:33:10.592Z,-5.67
2022-12-18T22:35:38.762Z,-5.57
2022-12-18T22:38:07.322Z,-5.62
2022-12-18T22:40:35.602Z,-5.55
2022-12-18T22:43:04.117Z,-5.66
2022-12-18T22:45:32.314Z,-5.66
2022-12-18T22:48:03.581Z,-5.66
2022-12-18T22:50:33.725Z,-5.51
2022-12-18T22:53:02.978Z,-5.48
2022-12-18T22:55:31.235Z,-5.53
2022-12-18T22:57:59.389Z,-5.57
2022-12-18T23:00:27.555Z,-5.62
2022-12-18T23:03:00.244Z,-5.61
2022-12-18T23:05:31.914Z,-5.61
2022-12-18T23:08:00.096Z,-5.60
2022-12-18T23:10:29.183Z,-5.69
2022-12-18T23:12:57.448Z,-5.60
2022-12-18T23:15:28.286Z,-5.57
2022-12-18T23:17:58.796Z,-5.54
2022-12-18T23:20:27.846Z,-5.72
2022-12-18T23:22:57.349Z,-5.58
2022-12-18T23:25:25.495Z,-5.65
2022-12-18T23:27:53.858Z,-5.77
2022-12-18T23:30:22.031Z,-5.65
2022-12-18T23:32:50.297Z,-5.68
2022-12-18T23:35:18.883Z,-5.65
2022-12-18T23:38:03.957Z,-5.73
2022-12-18T23:40:33.508Z,-5.65
2022-12-18T23:43:01.742Z,-5.50
2022-12-18T23:45:30.223Z,-5.54
2022-12-18T23:47:58.401Z,-5.54
2022-12-18T23:50:29.527Z,-5.49
2022-12-18T23:53:04.788Z,-5.56
2022-12-18T23:55:40.391Z,-5.67
2022-12-18T23:58:15.313Z,-5.58
