createdAt,value
2019-04-28T00:04:18.362Z,42.82
2019-04-28T00:09:23.135Z,42.82
2019-04-28T00:14:27.091Z,43.12
2019-04-28T00:19:31.171Z,42.67
2019-04-28T00:24:42.211Z,42.59
2019-04-28T00:29:46.399Z,42.53
2019-04-28T00:34:51.156Z,42.74
2019-04-28T00:39:55.191Z,42.66
2019-04-28T00:44:59.009Z,43.09
2019-04-28T00:50:02.966Z,42.99
2019-04-28T00:55:06.841Z,42.59
2019-04-28T01:00:11.557Z,42.59
2019-04-28T01:05:15.556Z,42.69
2019-04-28T01:10:21.061Z,42.81
2019-04-28T01:15:39.658Z,42.92
2019-04-28T01:20:43.848Z,42.92
2019-04-28T01:25:47.675Z,43.08
2019-04-28T01:31:13.278Z,43.30
2019-04-28T01:36:17.143Z,43.21
2019-04-28T01:41:20.922Z,43.33
2019-04-28T01:46:24.681Z,43.83
2019-04-28T01:51:30.370Z,43.30
2019-04-28T01:56:33.957Z,43.95
2019-04-28T02:01:37.789Z,43.25
2019-04-28T02:06:41.544Z,43.83
2019-04-28T02:11:45.318Z,43.83
2019-04-28T02:16:50.385Z,43.66
2019-04-28T02:22:10.584Z,43.75
2019-04-28T02:27:14.421Z,43.69
2019-04-28T02:32:21.246Z,43.69
2019-04-28T02:37:23.854Z,43.47
2019-04-28T02:42:30.657Z,43.47
2019-04-28T02:47:34.170Z,42.76
2019-04-28T02:52:56.297Z,43.03
2019-04-28T02:58:01.409Z,43.03
2019-04-28T03:03:05.501Z,43.15
2019-04-28T03:08:11.109Z,43.15
2019-04-28T03:13:14.836Z,42.76
2019-04-28T03:18:21.210Z,43.01
2019-04-28T03:23:24.142Z,43.01
2019-04-28T03:28:35.794Z,43.15
2019-04-28T03:33:47.329Z,43.21
2019-04-28T03:38:45.266Z,43.06
2019-04-28T03:43:51.277Z,43.17
2019-04-28T03:48:54.518Z,43.13
2019-04-28T03:54:00.639Z,42.98
2019-04-28T03:59:03.783Z,43.16
2019-04-28T04:04:07.541Z,43.12
2019-04-28T04:09:11.755Z,43.01
2019-04-28T04:14:34.505Z,43.01
2019-04-28T04:19:40.772Z,43.36
2019-04-28T04:24:43.823Z,40.97
2019-04-28T04:29:47.600Z,41.43
2019-04-28T04:34:51.375Z,41.43
2019-04-28T04:39:55.145Z,42.15
2019-04-28T04:45:00.523Z,42.54
2019-04-28T04:50:04.766Z,42.39
2019-04-28T04:55:11.041Z,42.49
2019-04-28T05:00:20.913Z,43.74
2019-04-28T05:05:30.339Z,43.79
2019-04-28T05:10:34.119Z,43.56
2019-04-28T05:15:37.893Z,44.47
2019-04-28T05:20:41.668Z,44.09
2019-04-28T05:25:45.440Z,44.41
2019-04-28T05:30:50.266Z,44.41
2019-04-28T05:35:54.507Z,44.72
2019-04-28T05:41:02.321Z,42.07
2019-04-28T05:46:03.949Z,40.19
2019-04-28T05:51:09.472Z,40.11
2019-04-28T05:56:20.353Z,40.28
2019-04-28T06:01:46.480Z,39.83
2019-04-28T06:06:52.167Z,40.13
2019-04-28T06:11:55.919Z,39.92
2019-04-28T06:17:00.514Z,40.33
2019-04-28T06:22:04.434Z,40.03
2019-04-28T06:27:08.193Z,40.25
2019-04-28T06:32:11.975Z,40.25
2019-04-28T06:37:15.755Z,40.34
2019-04-28T06:42:19.566Z,40.56
2019-04-28T06:47:23.303Z,40.33
2019-04-28T06:52:27.068Z,40.90
2019-04-28T06:57:30.804Z,40.30
2019-04-28T07:02:34.623Z,40.30
2019-04-28T07:07:38.398Z,45.55
2019-04-28T07:12:42.238Z,39.45
2019-04-28T07:17:46.007Z,39.04
2019-04-28T07:22:49.795Z,38.46
2019-04-28T07:27:53.578Z,39.19
2019-04-28T07:32:57.692Z,40.54
2019-04-28T07:38:01.475Z,40.54
2019-04-28T07:43:05.244Z,41.06
2019-04-28T07:48:17.190Z,40.50
2019-04-28T07:53:29.075Z,40.62
2019-04-28T07:58:32.844Z,40.91
2019-04-28T08:03:48.845Z,40.91
2019-04-28T08:08:42.185Z,41.42
2019-04-28T08:13:46.074Z,41.51
2019-04-28T08:18:49.859Z,40.59
2019-04-28T08:23:53.635Z,40.59
2019-04-28T08:28:57.586Z,40.69
2019-04-28T08:34:04.109Z,39.75
2019-04-28T08:39:07.956Z,39.22
2019-04-28T08:44:11.827Z,39.22
2019-04-28T08:49:15.695Z,38.86
2019-04-28T08:54:19.477Z,38.48
2019-04-28T08:59:23.352Z,38.71
2019-04-28T09:04:27.167Z,38.62
2019-04-28T09:09:30.921Z,38.62
2019-04-28T09:14:34.776Z,38.43
2019-04-28T09:19:38.571Z,38.43
2019-04-28T09:24:42.413Z,38.39
2019-04-28T09:29:46.216Z,38.86
2019-04-28T09:34:50.048Z,38.08
2019-04-28T09:39:59.226Z,38.08
2019-04-28T09:45:36.543Z,38.51
2019-04-28T09:50:40.292Z,39.13
2019-04-28T09:55:44.095Z,39.13
2019-04-28T10:00:47.963Z,38.17
2019-04-28T10:05:51.745Z,38.42
2019-04-28T10:10:55.555Z,38.48
2019-04-28T10:15:59.341Z,38.87
2019-04-28T10:21:03.149Z,38.18
2019-04-28T10:26:07.108Z,38.18
2019-04-28T10:31:13.313Z,38.49
2019-04-28T10:36:16.981Z,38.59
2019-04-28T10:41:36.591Z,39.04
2019-04-28T10:46:40.460Z,39.50
2019-04-28T10:51:44.355Z,39.53
2019-04-28T10:56:48.119Z,39.53
2019-04-28T11:01:51.873Z,38.82
2019-04-28T11:06:55.901Z,37.93
2019-04-28T11:12:00.129Z,37.36
2019-04-28T11:17:03.911Z,37.05
2019-04-28T11:22:07.694Z,37.21
2019-04-28T11:27:11.684Z,37.21
2019-04-28T11:32:16.677Z,37.21
2019-04-28T11:37:20.583Z,36.93
2019-04-28T11:42:24.350Z,37.52
2019-04-28T11:47:28.156Z,37.52
2019-04-28T11:52:32.232Z,37.95
2019-04-28T11:57:36.046Z,37.48
2019-04-28T12:02:39.824Z,37.53
2019-04-28T12:07:43.639Z,37.71
2019-04-28T12:13:03.407Z,37.20
2019-04-28T12:18:25.044Z,37.20
2019-04-28T12:28:45.453Z,37.11
2019-04-28T12:33:49.283Z,37.20
2019-04-28T12:38:53.077Z,37.18
2019-04-28T12:43:56.890Z,37.18
2019-04-28T12:49:04.143Z,36.87
2019-04-28T12:54:09.615Z,37.35
2019-04-28T12:59:18.713Z,37.34
2019-04-28T13:04:50.231Z,37.34
2019-04-28T13:09:54.088Z,37.37
2019-04-28T13:14:57.934Z,36.75
2019-04-28T13:20:01.748Z,36.54
2019-04-28T13:25:06.699Z,36.54
2019-04-28T13:30:10.491Z,36.42
2019-04-28T13:35:14.315Z,37.32
2019-04-28T13:40:24.778Z,37.15
2019-04-28T13:45:28.750Z,36.44
2019-04-28T13:50:37.082Z,36.19
2019-04-28T13:56:04.122Z,37.12
2019-04-28T14:01:25.592Z,37.12
2019-04-28T14:06:30.608Z,37.96
2019-04-28T14:11:34.424Z,37.74
2019-04-28T14:16:38.277Z,37.74
2019-04-28T14:21:42.087Z,37.60
2019-04-28T14:26:46.071Z,37.65
2019-04-28T14:31:49.868Z,38.27
2019-04-28T14:36:53.736Z,37.38
2019-04-28T14:41:57.550Z,37.85
2019-04-28T14:47:01.331Z,38.07
2019-04-28T14:52:05.140Z,37.86
2019-04-28T14:57:08.929Z,38.19
2019-04-28T15:02:28.903Z,39.19
2019-04-28T15:07:55.925Z,38.54
2019-04-28T15:13:00.153Z,38.54
2019-04-28T15:18:04.082Z,38.22
2019-04-28T15:23:07.880Z,38.22
2019-04-28T15:28:11.746Z,38.26
2019-04-28T15:33:15.674Z,38.50
2019-04-28T15:38:19.547Z,39.31
2019-04-28T15:43:23.400Z,37.45
2019-04-28T15:48:27.456Z,30.08
2019-04-28T15:53:32.396Z,34.20
2019-04-28T15:58:37.400Z,34.29
2019-04-28T16:03:41.209Z,37.70
2019-04-28T16:08:44.979Z,37.70
2019-04-28T16:13:48.772Z,34.77
2019-04-28T16:18:52.672Z,34.77
2019-04-28T16:23:56.459Z,35.22
2019-04-28T16:29:00.264Z,35.22
2019-04-28T16:34:04.067Z,35.90
2019-04-28T16:39:08.139Z,36.19
2019-04-28T16:44:11.964Z,35.60
2019-04-28T16:49:15.776Z,35.62
2019-04-28T16:54:19.551Z,35.62
2019-04-28T16:59:49.751Z,35.78
2019-04-28T17:04:53.535Z,35.95
2019-04-28T17:09:57.311Z,35.95
2019-04-28T17:15:01.126Z,36.46
2019-04-28T17:20:05.454Z,36.63
2019-04-28T17:25:09.264Z,36.50
2019-04-28T17:30:13.635Z,36.58
2019-04-28T17:35:17.712Z,36.40
2019-04-28T17:40:22.135Z,36.14
2019-04-28T17:45:26.174Z,36.14
2019-04-28T17:50:31.722Z,36.52
2019-04-28T17:55:35.595Z,36.41
2019-04-28T18:00:57.546Z,36.67
2019-04-28T18:06:18.160Z,36.94
2019-04-28T18:11:18.716Z,36.94
2019-04-28T18:16:50.386Z,36.82
2019-04-28T18:21:54.240Z,36.82
2019-04-28T18:26:58.127Z,36.94
2019-04-28T18:32:27.006Z,36.91
2019-04-28T18:37:49.783Z,36.91
2019-04-28T18:43:08.898Z,36.92
2019-04-28T18:48:12.733Z,36.64
2019-04-28T18:53:16.489Z,37.33
2019-04-28T18:58:20.262Z,37.33
2019-04-28T19:03:24.120Z,37.57
2019-04-28T19:08:49.354Z,37.79
2019-04-28T19:13:52.314Z,37.43
2019-04-28T19:18:58.701Z,37.91
2019-04-28T19:24:02.517Z,37.82
2019-04-28T19:29:06.379Z,37.31
2019-04-28T19:34:10.196Z,37.73
2019-04-28T19:39:14.040Z,37.60
2019-04-28T19:44:18.022Z,37.60
2019-04-28T19:49:21.980Z,37.73
2019-04-28T19:54:29.800Z,37.73
2019-04-28T19:59:50.928Z,38.40
2019-04-28T20:04:54.819Z,38.19
2019-04-28T20:09:58.637Z,38.58
2019-04-28T20:15:02.597Z,38.82
2019-04-28T20:20:06.485Z,38.82
2019-04-28T20:25:10.606Z,38.59
2019-04-28T20:30:14.379Z,38.65
2019-04-28T20:35:22.503Z,38.84
2019-04-28T20:40:35.470Z,38.38
2019-04-28T20:45:39.332Z,38.94
2019-04-28T20:50:43.132Z,38.89
2019-04-28T20:55:46.999Z,38.68
2019-04-28T21:00:50.824Z,38.96
2019-04-28T21:05:54.583Z,39.33
2019-04-28T21:10:58.376Z,39.33
2019-04-28T21:16:02.161Z,39.24
2019-04-28T21:21:06.027Z,39.42
2019-04-28T21:26:09.796Z,39.97
2019-04-28T21:31:13.672Z,39.53
2019-04-28T21:36:17.450Z,38.97
2019-04-28T21:41:21.294Z,39.88
2019-04-28T21:46:35.646Z,39.77
2019-04-28T21:51:39.444Z,39.77
2019-04-28T21:56:43.242Z,39.75
2019-04-28T22:01:47.397Z,39.75
2019-04-28T22:06:51.184Z,39.88
2019-04-28T22:11:55.075Z,40.15
2019-04-28T22:16:58.862Z,40.15
2019-04-28T22:22:02.675Z,40.09
2019-04-28T22:27:07.323Z,40.27
2019-04-28T22:32:11.216Z,40.27
2019-04-28T22:37:15.122Z,40.28
2019-04-28T22:42:18.909Z,40.27
2019-04-28T22:47:22.760Z,40.60
2019-04-28T22:52:26.770Z,40.51
2019-04-28T22:57:43.475Z,40.51
2019-04-28T23:02:47.349Z,40.51
2019-04-28T23:07:51.573Z,40.51
2019-04-28T23:12:55.401Z,40.57
2019-04-28T23:17:59.259Z,40.67
2019-04-28T23:23:05.086Z,41.02
2019-04-28T23:28:08.847Z,40.59
2019-04-28T23:33:12.668Z,40.59
2019-04-28T23:38:16.541Z,40.89
2019-04-28T23:43:21.303Z,40.79
2019-04-28T23:48:25.229Z,41.12
2019-04-28T23:53:46.818Z,41.10
2019-04-28T23:58:50.681Z,40.93
