createdAt,value
2018-08-28T00:01:35.067Z,99.90
2018-08-28T00:04:03.681Z,99.90
2018-08-28T00:06:32.289Z,99.90
2018-08-28T00:09:00.906Z,99.90
2018-08-28T00:11:29.583Z,99.90
2018-08-28T00:13:58.278Z,99.90
2018-08-28T00:16:26.873Z,99.90
2018-08-28T00:18:55.513Z,99.90
2018-08-28T00:21:24.402Z,99.90
2018-08-28T00:23:53.866Z,99.90
2018-08-28T00:26:22.756Z,99.90
2018-08-28T00:28:51.614Z,99.90
2018-08-28T00:31:20.789Z,99.90
2018-08-28T00:33:49.720Z,99.90
2018-08-28T00:36:18.863Z,99.90
2018-08-28T00:38:48.822Z,99.90
2018-08-28T00:41:17.988Z,99.90
2018-08-28T00:43:46.912Z,99.90
2018-08-28T00:46:15.748Z,99.90
2018-08-28T00:48:44.430Z,99.90
2018-08-28T00:51:13.082Z,99.90
2018-08-28T00:53:41.679Z,99.90
2018-08-28T00:56:10.275Z,99.90
2018-08-28T00:58:39.046Z,99.90
2018-08-28T01:01:07.778Z,99.90
2018-08-28T01:03:36.517Z,99.90
2018-08-28T01:06:05.510Z,99.90
2018-08-28T01:08:34.109Z,99.90
2018-08-28T01:11:02.711Z,99.90
2018-08-28T01:13:31.303Z,99.90
2018-08-28T01:15:59.913Z,99.90
2018-08-28T01:18:28.501Z,99.90
2018-08-28T01:20:57.086Z,99.90
2018-08-28T01:23:25.730Z,99.90
2018-08-28T01:25:54.353Z,99.90
2018-08-28T01:28:23.273Z,99.90
2018-08-28T01:30:52.114Z,99.90
2018-08-28T01:33:21.162Z,99.90
2018-08-28T01:35:50.137Z,99.90
2018-08-28T01:38:19.184Z,99.90
2018-08-28T01:40:48.209Z,99.90
2018-08-28T01:43:23.083Z,99.90
2018-08-28T01:45:52.765Z,99.90
2018-08-28T01:48:22.280Z,99.90
2018-08-28T01:50:51.516Z,99.90
2018-08-28T01:53:20.434Z,99.90
2018-08-28T01:55:49.547Z,99.90
2018-08-28T01:58:18.602Z,99.90
2018-08-28T02:00:47.584Z,99.90
2018-08-28T02:03:16.930Z,99.90
2018-08-28T02:05:45.799Z,99.90
2018-08-28T02:08:14.485Z,99.90
2018-08-28T02:10:43.086Z,99.90
2018-08-28T02:13:11.722Z,99.90
2018-08-28T02:15:40.346Z,99.90
2018-08-28T02:18:09.045Z,99.90
2018-08-28T02:20:37.781Z,99.90
2018-08-28T02:23:06.621Z,99.90
2018-08-28T02:25:35.447Z,99.90
2018-08-28T02:28:04.221Z,99.90
2018-08-28T02:30:32.906Z,99.90
2018-08-28T02:33:01.533Z,99.90
2018-08-28T02:35:30.110Z,99.90
2018-08-28T02:37:58.709Z,99.90
2018-08-28T02:40:27.314Z,99.90
2018-08-28T02:42:55.998Z,99.90
2018-08-28T02:45:24.627Z,99.90
2018-08-28T02:47:53.531Z,99.90
2018-08-28T02:50:22.372Z,99.90
2018-08-28T02:52:51.431Z,99.90
2018-08-28T02:55:20.371Z,99.90
2018-08-28T02:57:49.360Z,99.90
2018-08-28T03:00:18.663Z,99.90
2018-08-28T03:02:48.481Z,99.90
2018-08-28T03:05:17.427Z,99.90
2018-08-28T03:07:47.137Z,99.90
2018-08-28T03:10:15.831Z,99.90
2018-08-28T03:12:44.511Z,99.90
2018-08-28T03:15:13.098Z,99.90
2018-08-28T03:17:41.702Z,99.90
2018-08-28T03:20:10.313Z,99.90
2018-08-28T03:22:39.037Z,99.90
2018-08-28T03:25:08.010Z,99.90
2018-08-28T03:27:36.940Z,99.90
2018-08-28T03:30:05.788Z,99.90
2018-08-28T03:32:35.022Z,99.90
2018-08-28T03:35:03.683Z,99.90
2018-08-28T03:37:32.697Z,99.90
2018-08-28T03:40:01.283Z,99.90
2018-08-28T03:42:29.925Z,99.90
2018-08-28T03:44:58.502Z,99.90
2018-08-28T03:47:27.112Z,99.90
2018-08-28T03:49:55.686Z,99.90
2018-08-28T03:52:24.510Z,99.90
2018-08-28T03:54:53.530Z,99.90
2018-08-28T03:57:22.306Z,99.90
2018-08-28T03:59:51.438Z,99.90
2018-08-28T04:02:20.422Z,99.90
2018-08-28T04:04:49.918Z,99.90
2018-08-28T04:07:19.074Z,99.90
2018-08-28T04:09:48.134Z,99.90
2018-08-28T04:12:16.999Z,99.90
2018-08-28T04:14:46.923Z,99.90
2018-08-28T04:17:15.858Z,99.90
2018-08-28T04:19:44.466Z,99.90
2018-08-28T04:22:13.060Z,99.90
2018-08-28T04:24:41.671Z,99.90
2018-08-28T04:27:10.293Z,99.90
2018-08-28T04:29:38.962Z,99.90
2018-08-28T04:32:07.717Z,99.90
2018-08-28T04:34:36.479Z,99.90
2018-08-28T04:37:05.230Z,99.90
2018-08-28T04:39:33.873Z,99.90
2018-08-28T04:42:02.570Z,99.90
2018-08-28T04:44:31.154Z,99.90
2018-08-28T04:46:59.750Z,99.90
2018-08-28T04:49:28.413Z,99.90
2018-08-28T04:51:57.199Z,99.90
2018-08-28T04:54:25.921Z,99.90
2018-08-28T04:56:54.633Z,99.90
2018-08-28T04:59:23.341Z,99.90
2018-08-28T05:01:52.136Z,99.90
2018-08-28T05:04:21.020Z,99.90
2018-08-28T05:06:49.905Z,99.90
2018-08-28T05:09:18.975Z,99.90
2018-08-28T05:11:47.975Z,99.90
2018-08-28T05:14:16.849Z,99.90
2018-08-28T05:16:45.524Z,99.90
2018-08-28T05:19:14.176Z,99.90
2018-08-28T05:21:42.932Z,99.90
2018-08-28T05:24:11.601Z,99.90
2018-08-28T05:26:40.219Z,99.90
2018-08-28T05:29:08.943Z,99.90
2018-08-28T05:31:37.566Z,99.90
2018-08-28T05:34:06.677Z,99.90
2018-08-28T05:36:36.810Z,99.90
2018-08-28T05:39:06.859Z,99.90
2018-08-28T05:41:35.542Z,99.90
2018-08-28T05:44:04.259Z,99.90
2018-08-28T05:46:32.916Z,99.90
2018-08-28T05:49:01.540Z,99.90
2018-08-28T05:51:30.245Z,99.90
2018-08-28T05:53:58.864Z,99.90
2018-08-28T05:56:27.524Z,99.90
2018-08-28T05:58:56.273Z,99.90
2018-08-28T06:01:24.902Z,99.90
2018-08-28T06:03:53.991Z,99.90
2018-08-28T06:06:22.996Z,99.90
2018-08-28T06:08:52.139Z,99.90
2018-08-28T06:11:21.162Z,99.90
2018-08-28T06:13:50.166Z,99.90
2018-08-28T06:16:19.167Z,99.90
2018-08-28T06:18:48.664Z,99.90
2018-08-28T06:21:17.863Z,99.90
2018-08-28T06:23:46.797Z,99.90
2018-08-28T06:26:15.675Z,99.90
2018-08-28T06:28:44.641Z,99.90
2018-08-28T06:31:13.381Z,99.90
2018-08-28T06:33:42.034Z,99.90
2018-08-28T06:36:10.626Z,99.90
2018-08-28T06:38:39.387Z,99.90
2018-08-28T06:41:08.260Z,99.90
2018-08-28T06:43:37.220Z,99.90
2018-08-28T06:46:06.257Z,99.90
2018-08-28T06:48:34.957Z,99.90
2018-08-28T06:51:03.581Z,99.90
2018-08-28T06:53:32.212Z,99.90
2018-08-28T06:56:00.850Z,99.90
2018-08-28T06:58:29.441Z,99.90
2018-08-28T07:00:58.719Z,99.90
2018-08-28T07:03:27.307Z,99.90
2018-08-28T07:05:55.913Z,99.90
2018-08-28T07:08:24.536Z,99.90
2018-08-28T07:10:53.268Z,99.90
2018-08-28T07:13:22.047Z,99.90
2018-08-28T07:15:52.075Z,99.90
2018-08-28T07:18:20.933Z,99.90
2018-08-28T07:20:49.964Z,99.90
2018-08-28T07:23:19.064Z,99.90
2018-08-28T07:25:48.419Z,99.90
2018-08-28T07:28:17.143Z,99.90
2018-08-28T07:30:46.320Z,99.90
2018-08-28T07:33:15.301Z,99.90
2018-08-28T07:35:44.346Z,99.90
2018-08-28T07:38:12.967Z,99.90
2018-08-28T07:40:41.566Z,99.90
2018-08-28T07:43:10.200Z,99.90
2018-08-28T07:45:38.822Z,99.90
2018-08-28T07:48:07.807Z,99.90
2018-08-28T07:50:36.538Z,99.90
2018-08-28T07:53:05.280Z,99.90
2018-08-28T07:55:33.895Z,99.90
2018-08-28T07:58:02.534Z,99.90
2018-08-28T08:00:31.235Z,99.90
2018-08-28T08:02:59.829Z,99.90
2018-08-28T08:05:28.409Z,99.90
2018-08-28T08:07:57.011Z,99.90
2018-08-28T08:10:25.628Z,99.90
2018-08-28T08:12:54.507Z,99.90
2018-08-28T08:15:23.443Z,99.90
2018-08-28T08:17:52.306Z,99.90
2018-08-28T08:20:21.231Z,99.90
2018-08-28T08:22:50.367Z,99.90
2018-08-28T08:25:19.627Z,99.90
2018-08-28T08:27:48.527Z,99.90
2018-08-28T08:30:17.668Z,99.90
2018-08-28T08:32:46.378Z,99.90
2018-08-28T08:35:15.069Z,99.90
2018-08-28T08:37:43.617Z,99.90
2018-08-28T08:40:12.242Z,99.90
2018-08-28T08:42:40.813Z,99.90
2018-08-28T08:45:09.464Z,99.90
2018-08-28T08:47:38.162Z,99.90
2018-08-28T08:50:07.059Z,99.90
2018-08-28T08:52:35.725Z,99.90
2018-08-28T08:55:04.459Z,99.90
2018-08-28T08:57:33.082Z,99.90
2018-08-28T09:00:01.691Z,99.90
2018-08-28T09:02:30.323Z,99.90
2018-08-28T09:04:58.977Z,99.90
2018-08-28T09:07:28.227Z,99.90
2018-08-28T09:09:56.833Z,99.90
2018-08-28T09:12:25.468Z,99.90
2018-08-28T09:14:54.138Z,99.90
2018-08-28T09:17:22.981Z,99.90
2018-08-28T09:19:51.796Z,99.90
2018-08-28T09:22:22.403Z,99.90
2018-08-28T09:24:55.611Z,99.90
2018-08-28T09:27:24.403Z,99.90
2018-08-28T09:29:53.214Z,99.90
2018-08-28T09:32:22.190Z,99.90
2018-08-28T09:34:51.078Z,99.90
2018-08-28T09:37:20.635Z,99.90
2018-08-28T09:39:49.819Z,99.90
2018-08-28T09:42:20.018Z,99.90
2018-08-28T09:44:49.245Z,99.90
2018-08-28T09:47:18.360Z,99.90
2018-08-28T09:49:47.686Z,99.90
2018-08-28T09:52:17.221Z,99.90
2018-08-28T09:54:46.038Z,99.90
2018-08-28T09:57:15.490Z,99.90
2018-08-28T09:59:44.170Z,99.90
2018-08-28T10:02:12.994Z,99.90
2018-08-28T10:04:41.661Z,99.90
2018-08-28T10:07:11.154Z,99.90
2018-08-28T10:09:39.804Z,99.90
2018-08-28T10:12:08.525Z,99.90
2018-08-28T10:14:37.277Z,99.90
2018-08-28T10:17:06.156Z,99.90
2018-08-28T10:19:34.861Z,99.90
2018-08-28T10:22:03.466Z,99.90
2018-08-28T10:24:32.047Z,99.90
2018-08-28T10:27:00.643Z,99.90
2018-08-28T10:29:29.418Z,99.90
2018-08-28T10:31:58.915Z,99.90
2018-08-28T10:34:27.534Z,99.90
2018-08-28T10:36:56.132Z,99.90
2018-08-28T10:39:25.054Z,99.90
2018-08-28T10:41:53.819Z,99.90
2018-08-28T10:44:23.618Z,99.90
2018-08-28T10:46:52.489Z,99.90
2018-08-28T10:49:22.164Z,99.90
2018-08-28T10:51:51.182Z,99.90
2018-08-28T10:54:20.368Z,99.90
2018-08-28T10:56:49.262Z,99.90
2018-08-28T10:59:18.093Z,99.90
2018-08-28T11:01:47.055Z,99.90
2018-08-28T11:04:15.758Z,99.90
2018-08-28T11:06:44.413Z,99.90
2018-08-28T11:09:13.015Z,99.90
2018-08-28T11:11:41.643Z,99.90
2018-08-28T11:14:10.586Z,99.90
2018-08-28T11:16:39.171Z,99.90
2018-08-28T11:19:07.913Z,99.90
2018-08-28T11:21:36.496Z,99.90
2018-08-28T11:24:05.177Z,99.90
2018-08-28T11:26:33.793Z,99.90
2018-08-28T11:29:02.347Z,99.90
2018-08-28T11:31:31.024Z,99.90
2018-08-28T11:33:59.616Z,99.90
2018-08-28T11:36:28.310Z,99.90
2018-08-28T11:38:56.901Z,99.90
2018-08-28T11:41:25.503Z,99.90
2018-08-28T11:43:54.525Z,99.90
2018-08-28T11:46:23.537Z,99.90
2018-08-28T11:48:52.303Z,99.90
2018-08-28T11:51:21.099Z,99.90
2018-08-28T11:53:50.229Z,99.90
2018-08-28T11:56:19.282Z,99.90
2018-08-28T11:58:48.313Z,99.90
2018-08-28T12:01:17.245Z,99.90
2018-08-28T12:03:46.618Z,99.90
2018-08-28T12:06:15.293Z,99.90
2018-08-28T12:08:43.886Z,99.90
2018-08-28T12:11:12.516Z,99.90
2018-08-28T12:13:41.147Z,99.90
2018-08-28T12:16:09.795Z,99.90
2018-08-28T12:18:38.601Z,99.90
2018-08-28T12:21:07.513Z,99.90
2018-08-28T12:23:36.908Z,99.90
2018-08-28T12:26:05.732Z,99.90
2018-08-28T12:28:34.392Z,99.90
2018-08-28T12:31:03.985Z,99.90
2018-08-28T12:33:32.617Z,99.00
2018-08-28T12:36:01.221Z,96.00
2018-08-28T12:38:29.831Z,98.10
2018-08-28T12:41:00.322Z,97.70
2018-08-28T12:43:28.928Z,96.10
2018-08-28T12:45:57.506Z,97.10
2018-08-28T12:48:26.096Z,94.50
2018-08-28T12:50:54.902Z,97.50
2018-08-28T12:53:23.686Z,96.80
2018-08-28T12:55:52.697Z,95.30
2018-08-28T12:58:21.711Z,93.00
2018-08-28T13:00:50.554Z,93.10
2018-08-28T13:03:20.699Z,94.00
2018-08-28T13:05:49.708Z,94.40
2018-08-28T13:08:18.898Z,94.50
2018-08-28T13:10:47.956Z,94.10
2018-08-28T13:13:16.940Z,94.80
2018-08-28T13:15:45.697Z,93.90
2018-08-28T13:18:14.363Z,93.40
2018-08-28T13:20:43.026Z,93.30
2018-08-28T13:23:11.607Z,93.50
2018-08-28T13:25:40.316Z,90.90
2018-08-28T13:28:08.927Z,91.90
2018-08-28T13:30:37.739Z,92.70
2018-08-28T13:33:06.490Z,91.60
2018-08-28T13:35:35.186Z,92.10
2018-08-28T13:38:03.885Z,90.30
2018-08-28T13:40:32.762Z,91.50
2018-08-28T13:43:01.152Z,92.30
2018-08-28T13:45:29.741Z,89.60
2018-08-28T13:47:58.346Z,91.10
2018-08-28T13:50:26.933Z,89.20
2018-08-28T13:52:55.534Z,91.00
2018-08-28T13:55:24.256Z,90.00
2018-08-28T13:57:52.944Z,91.30
2018-08-28T14:00:21.578Z,86.00
2018-08-28T14:02:50.519Z,87.20
2018-08-28T14:05:19.631Z,85.30
2018-08-28T14:07:48.689Z,89.90
2018-08-28T14:10:25.263Z,90.90
2018-08-28T14:12:55.565Z,89.40
2018-08-28T14:15:25.003Z,82.60
2018-08-28T14:17:59.666Z,84.10
2018-08-28T14:20:29.267Z,86.70
2018-08-28T14:23:02.724Z,90.40
2018-08-28T14:25:31.324Z,87.70
2018-08-28T14:27:59.998Z,90.00
2018-08-28T14:30:28.666Z,83.90
2018-08-28T14:32:57.678Z,88.70
2018-08-28T14:35:26.682Z,82.40
2018-08-28T14:37:55.412Z,84.60
2018-08-28T14:40:24.492Z,83.70
2018-08-28T14:42:53.326Z,86.10
2018-08-28T14:45:27.558Z,84.20
2018-08-28T14:47:59.339Z,89.70
2018-08-28T14:50:28.188Z,85.20
2018-08-28T14:52:56.929Z,84.40
2018-08-28T14:55:25.971Z,90.00
2018-08-28T14:57:55.865Z,86.40
2018-08-28T15:00:25.629Z,88.20
2018-08-28T15:02:54.578Z,90.40
2018-08-28T15:05:23.543Z,91.30
2018-08-28T15:07:52.340Z,87.00
2018-08-28T15:10:22.078Z,85.90
2018-08-28T15:12:55.555Z,91.40
2018-08-28T15:15:24.443Z,90.00
2018-08-28T15:17:53.695Z,84.50
2018-08-28T15:20:22.495Z,87.70
2018-08-28T15:22:51.500Z,90.40
2018-08-28T15:25:20.642Z,90.40
2018-08-28T15:27:49.767Z,90.30
2018-08-28T15:30:28.755Z,92.20
2018-08-28T15:32:57.591Z,90.70
2018-08-28T15:35:26.458Z,91.20
2018-08-28T15:37:55.352Z,90.50
2018-08-28T15:40:30.045Z,87.90
2018-08-28T15:42:58.903Z,86.20
2018-08-28T15:45:30.820Z,93.00
2018-08-28T15:47:59.443Z,93.10
2018-08-28T15:50:28.024Z,91.10
2018-08-28T15:52:56.654Z,91.20
2018-08-28T15:55:25.535Z,90.40
2018-08-28T15:57:54.890Z,91.60
2018-08-28T16:00:23.641Z,93.30
2018-08-28T16:02:52.501Z,93.10
2018-08-28T16:05:21.638Z,92.00
2018-08-28T16:07:50.715Z,91.30
2018-08-28T16:10:19.818Z,91.00
2018-08-28T16:12:48.943Z,92.20
2018-08-28T16:15:17.897Z,93.90
2018-08-28T16:17:47.009Z,92.90
2018-08-28T16:20:15.766Z,94.50
2018-08-28T16:23:05.059Z,94.70
2018-08-28T16:25:33.715Z,96.20
2018-08-28T16:28:02.897Z,93.90
2018-08-28T16:30:31.598Z,95.50
2018-08-28T16:33:00.306Z,97.90
2018-08-28T16:35:28.910Z,95.10
2018-08-28T16:37:57.633Z,94.10
2018-08-28T16:40:26.416Z,95.60
2018-08-28T16:42:56.803Z,96.80
2018-08-28T16:45:25.547Z,97.30
2018-08-28T16:47:54.384Z,95.60
2018-08-28T16:50:23.319Z,98.50
2018-08-28T16:52:52.436Z,95.60
2018-08-28T16:55:21.277Z,93.80
2018-08-28T16:57:50.331Z,96.50
2018-08-28T17:00:19.738Z,95.00
2018-08-28T17:02:48.672Z,95.10
2018-08-28T17:05:17.664Z,95.90
2018-08-28T17:07:47.082Z,96.60
2018-08-28T17:10:15.825Z,96.70
2018-08-28T17:12:44.444Z,96.40
2018-08-28T17:15:13.171Z,95.30
2018-08-28T17:17:41.827Z,98.70
2018-08-28T17:20:10.535Z,95.60
2018-08-28T17:22:39.252Z,99.90
2018-08-28T17:25:07.891Z,99.60
2018-08-28T17:27:36.482Z,98.70
2018-08-28T17:30:05.587Z,99.00
2018-08-28T17:32:34.270Z,98.50
2018-08-28T17:35:02.971Z,99.70
2018-08-28T17:37:31.662Z,98.60
2018-08-28T17:40:00.274Z,99.90
2018-08-28T17:42:29.007Z,99.90
2018-08-28T17:44:57.727Z,99.90
2018-08-28T17:47:26.523Z,99.90
2018-08-28T17:49:55.138Z,99.90
2018-08-28T17:52:23.942Z,99.90
2018-08-28T17:54:52.948Z,99.90
2018-08-28T17:57:22.252Z,99.90
2018-08-28T17:59:51.244Z,99.90
2018-08-28T18:02:20.326Z,99.90
2018-08-28T18:04:49.581Z,99.90
2018-08-28T18:07:19.070Z,99.90
2018-08-28T18:09:48.015Z,99.90
2018-08-28T18:12:16.996Z,99.90
2018-08-28T18:14:45.904Z,99.90
2018-08-28T18:17:14.693Z,99.90
2018-08-28T18:19:43.308Z,99.90
2018-08-28T18:22:12.196Z,99.90
2018-08-28T18:24:40.826Z,99.90
2018-08-28T18:27:09.430Z,99.90
2018-08-28T18:29:38.141Z,99.90
2018-08-28T18:32:06.767Z,99.90
2018-08-28T18:34:35.675Z,99.90
2018-08-28T18:37:04.428Z,99.90
2018-08-28T18:39:33.094Z,99.90
2018-08-28T18:42:01.943Z,99.90
2018-08-28T18:44:30.904Z,99.90
2018-08-28T18:46:59.617Z,99.90
2018-08-28T18:49:28.260Z,99.90
2018-08-28T18:51:57.783Z,99.90
2018-08-28T18:54:26.792Z,99.90
2018-08-28T18:56:55.840Z,99.90
2018-08-28T18:59:25.708Z,99.90
2018-08-28T19:01:54.680Z,99.90
2018-08-28T19:04:23.702Z,99.90
2018-08-28T19:06:52.910Z,99.90
2018-08-28T19:09:22.462Z,99.90
2018-08-28T19:11:51.506Z,99.90
2018-08-28T19:14:20.968Z,99.90
2018-08-28T19:16:50.501Z,99.90
2018-08-28T19:19:19.935Z,99.90
2018-08-28T19:21:49.902Z,99.90
2018-08-28T19:24:20.389Z,99.90
2018-08-28T19:26:52.321Z,99.90
2018-08-28T19:29:21.765Z,99.90
2018-08-28T19:31:51.642Z,99.90
2018-08-28T19:34:23.757Z,99.90
2018-08-28T19:36:53.003Z,99.90
2018-08-28T19:39:22.404Z,99.90
2018-08-28T19:41:51.350Z,99.90
2018-08-28T19:44:20.743Z,99.90
2018-08-28T19:46:54.768Z,99.90
2018-08-28T19:49:24.140Z,99.90
2018-08-28T19:51:53.523Z,99.90
2018-08-28T19:54:23.067Z,99.90
2018-08-28T19:56:53.048Z,99.90
2018-08-28T19:59:22.394Z,99.90
2018-08-28T20:01:51.743Z,99.90
2018-08-28T20:04:21.288Z,99.90
2018-08-28T20:06:50.541Z,99.90
2018-08-28T20:09:24.203Z,99.90
2018-08-28T20:11:53.628Z,99.90
2018-08-28T20:14:22.825Z,99.90
2018-08-28T20:16:52.483Z,99.90
2018-08-28T20:19:22.290Z,99.90
2018-08-28T20:21:52.134Z,99.90
2018-08-28T20:24:21.892Z,99.90
2018-08-28T20:26:51.374Z,99.90
2018-08-28T20:29:20.599Z,99.90
2018-08-28T20:31:49.970Z,99.90
2018-08-28T20:34:19.565Z,99.90
2018-08-28T20:36:49.425Z,99.90
2018-08-28T20:39:18.675Z,99.90
2018-08-28T20:41:48.272Z,99.90
2018-08-28T20:44:17.971Z,99.90
2018-08-28T20:46:46.882Z,99.90
2018-08-28T20:49:15.926Z,99.90
2018-08-28T20:51:44.530Z,99.90
2018-08-28T20:54:13.144Z,99.90
2018-08-28T20:56:41.725Z,99.90
2018-08-28T20:59:10.342Z,99.90
2018-08-28T21:01:39.006Z,99.90
2018-08-28T21:04:07.826Z,99.90
2018-08-28T21:06:36.509Z,99.90
2018-08-28T21:09:06.254Z,99.90
2018-08-28T21:11:34.881Z,99.90
2018-08-28T21:14:03.519Z,99.90
2018-08-28T21:16:32.137Z,99.90
2018-08-28T21:19:00.773Z,99.90
2018-08-28T21:21:29.508Z,99.90
2018-08-28T21:23:58.507Z,99.90
2018-08-28T21:26:27.552Z,99.90
2018-08-28T21:28:56.721Z,99.90
2018-08-28T21:31:25.716Z,99.90
2018-08-28T21:33:55.375Z,99.90
2018-08-28T21:36:24.554Z,99.90
2018-08-28T21:38:53.729Z,99.90
2018-08-28T21:41:23.125Z,99.90
2018-08-28T21:43:52.177Z,99.90
2018-08-28T21:46:21.950Z,99.90
2018-08-28T21:48:51.816Z,99.90
2018-08-28T21:51:21.063Z,99.90
2018-08-28T21:53:50.339Z,99.90
2018-08-28T21:56:19.769Z,99.90
2018-08-28T21:58:49.186Z,99.90
2018-08-28T22:01:18.523Z,99.90
2018-08-28T22:03:48.211Z,99.90
2018-08-28T22:06:22.636Z,99.90
2018-08-28T22:08:52.211Z,99.90
2018-08-28T22:11:21.799Z,99.90
2018-08-28T22:13:51.189Z,99.90
2018-08-28T22:16:21.130Z,99.90
2018-08-28T22:18:50.319Z,99.90
2018-08-28T22:21:19.751Z,99.90
2018-08-28T22:23:49.395Z,99.90
2018-08-28T22:26:19.321Z,99.90
2018-08-28T22:28:48.784Z,99.90
2018-08-28T22:31:18.178Z,99.90
2018-08-28T22:33:47.872Z,99.90
2018-08-28T22:36:17.706Z,99.90
2018-08-28T22:38:46.971Z,99.90
2018-08-28T22:41:15.984Z,99.90
2018-08-28T22:43:44.934Z,99.90
2018-08-28T22:46:13.558Z,99.90
2018-08-28T22:48:42.143Z,99.90
2018-08-28T22:51:10.751Z,99.90
2018-08-28T22:53:39.341Z,99.90
2018-08-28T22:56:07.944Z,99.90
2018-08-28T22:58:36.546Z,99.90
2018-08-28T23:01:05.192Z,99.90
2018-08-28T23:03:33.788Z,99.90
2018-08-28T23:06:02.415Z,99.90
2018-08-28T23:08:31.080Z,99.90
2018-08-28T23:10:59.778Z,99.90
2018-08-28T23:13:28.739Z,99.90
2018-08-28T23:15:57.891Z,99.90
2018-08-28T23:18:26.979Z,99.90
2018-08-28T23:20:56.235Z,99.90
2018-08-28T23:23:25.527Z,99.90
2018-08-28T23:25:54.912Z,99.90
2018-08-28T23:28:24.327Z,99.90
2018-08-28T23:30:53.640Z,99.90
2018-08-28T23:33:22.808Z,99.90
2018-08-28T23:35:52.135Z,99.90
2018-08-28T23:38:21.197Z,99.90
2018-08-28T23:40:50.796Z,99.90
2018-08-28T23:43:20.386Z,99.90
2018-08-28T23:45:49.999Z,99.90
2018-08-28T23:48:19.567Z,99.90
2018-08-28T23:50:49.011Z,99.90
2018-08-28T23:53:18.521Z,99.90
2018-08-28T23:55:48.556Z,99.90
2018-08-28T23:58:19.643Z,99.90
