createdAt,value
2022-12-27T00:01:34.423Z,3.90
2022-12-27T00:04:01.733Z,3.62
2022-12-27T00:06:29.022Z,3.59
2022-12-27T00:08:56.458Z,3.81
2022-12-27T00:11:25.812Z,4.08
2022-12-27T00:13:53.146Z,3.85
2022-12-27T00:16:21.034Z,3.69
2022-12-27T00:18:49.689Z,3.87
2022-12-27T00:21:17.326Z,4.21
2022-12-27T00:23:48.454Z,4.31
2022-12-27T00:26:16.612Z,4.00
2022-12-27T00:28:43.886Z,4.02
2022-12-27T00:31:11.091Z,4.37
2022-12-27T00:33:39.112Z,4.51
2022-12-27T00:36:07.922Z,4.37
2022-12-27T00:38:34.992Z,4.18
2022-12-27T00:41:02.211Z,4.19
2022-12-27T00:43:29.218Z,4.36
2022-12-27T00:45:56.214Z,4.50
2022-12-27T00:48:23.320Z,4.44
2022-12-27T00:50:50.344Z,4.21
2022-12-27T00:53:17.522Z,4.47
2022-12-27T00:55:44.640Z,4.64
2022-12-27T00:58:11.629Z,4.57
2022-12-27T01:00:38.754Z,4.30
2022-12-27T01:03:05.760Z,4.43
2022-12-27T01:05:32.763Z,4.79
2022-12-27T01:07:59.764Z,4.84
2022-12-27T01:10:26.756Z,4.67
2022-12-27T01:12:53.890Z,4.37
2022-12-27T01:15:20.883Z,4.56
2022-12-27T01:17:47.780Z,4.72
2022-12-27T01:20:14.927Z,4.76
2022-12-27T01:22:41.889Z,4.64
2022-12-27T01:25:09.020Z,4.46
2022-12-27T01:27:35.994Z,4.86
2022-12-27T01:31:12.741Z,5.07
2022-12-27T01:33:39.990Z,4.86
2022-12-27T01:36:13.953Z,4.59
2022-12-27T01:38:43.781Z,4.96
2022-12-27T01:41:32.603Z,5.27
2022-12-27T01:44:00.266Z,5.21
2022-12-27T01:46:27.288Z,4.89
2022-12-27T01:48:54.993Z,5.08
2022-12-27T01:51:21.998Z,5.46
2022-12-27T01:53:49.357Z,5.42
2022-12-27T01:56:26.849Z,5.36
2022-12-27T01:59:00.835Z,5.13
2022-12-27T02:01:30.763Z,5.29
2022-12-27T02:04:01.145Z,5.74
2022-12-27T02:06:32.007Z,5.80
2022-12-27T02:09:18.218Z,5.57
2022-12-27T02:11:54.569Z,5.31
2022-12-27T02:14:28.350Z,5.35
2022-12-27T02:17:00.026Z,5.73
2022-12-27T02:19:37.974Z,5.87
2022-12-27T02:22:17.696Z,5.69
2022-12-27T02:24:47.655Z,5.44
2022-12-27T02:27:45.481Z,5.62
2022-12-27T02:30:13.153Z,6.10
2022-12-27T02:32:42.649Z,6.05
2022-12-27T02:35:26.621Z,5.86
2022-12-27T02:38:06.506Z,5.61
2022-12-27T02:40:53.481Z,5.87
2022-12-27T02:43:39.726Z,6.15
2022-12-27T02:46:40.048Z,5.95
2022-12-27T02:49:48.448Z,5.73
2022-12-27T02:53:05.423Z,5.72
2022-12-27T02:56:08.309Z,6.28
2022-12-27T02:58:51.658Z,6.18
2022-12-27T03:01:40.716Z,5.96
2022-12-27T03:04:29.863Z,5.72
2022-12-27T03:07:09.270Z,6.19
2022-12-27T03:10:16.150Z,6.32
2022-12-27T03:13:29.258Z,6.08
2022-12-27T03:16:12.159Z,5.79
2022-12-27T03:18:58.747Z,5.89
2022-12-27T03:21:54.597Z,6.29
2022-12-27T03:24:46.067Z,6.30
2022-12-27T03:27:27.969Z,6.09
2022-12-27T03:30:14.781Z,5.85
2022-12-27T03:33:04.857Z,6.27
2022-12-27T03:35:37.844Z,6.42
2022-12-27T03:38:05.411Z,6.31
2022-12-27T03:41:04.012Z,6.04
2022-12-27T03:43:31.019Z,5.88
2022-12-27T03:46:32.176Z,6.35
2022-12-27T03:49:10.966Z,6.57
2022-12-27T03:51:42.286Z,6.35
2022-12-27T03:54:12.930Z,6.13
2022-12-27T03:56:42.000Z,5.99
2022-12-27T03:59:10.255Z,6.41
2022-12-27T04:01:37.417Z,6.53
2022-12-27T04:04:04.554Z,6.40
2022-12-27T04:06:32.925Z,6.22
2022-12-27T04:09:18.457Z,5.99
2022-12-27T04:12:04.323Z,6.21
2022-12-27T04:14:50.479Z,6.55
2022-12-27T04:17:36.232Z,6.48
2022-12-27T04:20:22.490Z,6.24
2022-12-27T04:23:08.047Z,6.01
2022-12-27T04:25:53.963Z,6.44
2022-12-27T04:28:39.986Z,6.63
2022-12-27T04:31:25.906Z,6.49
2022-12-27T04:34:12.641Z,6.20
2022-12-27T04:36:40.632Z,6.01
2022-12-27T04:39:07.533Z,6.41
2022-12-27T04:41:53.444Z,6.67
2022-12-27T04:44:39.125Z,6.54
2022-12-27T04:47:29.224Z,6.32
2022-12-27T04:50:15.071Z,6.04
2022-12-27T04:53:01.323Z,6.30
2022-12-27T04:55:28.889Z,6.70
2022-12-27T04:57:56.829Z,6.67
2022-12-27T05:00:47.176Z,6.45
2022-12-27T05:03:18.743Z,6.16
2022-12-27T05:05:46.151Z,6.23
2022-12-27T05:08:32.019Z,6.72
2022-12-27T05:11:17.551Z,6.78
2022-12-27T05:14:00.118Z,6.59
2022-12-27T05:16:28.304Z,6.33
2022-12-27T05:18:55.257Z,6.17
2022-12-27T05:21:22.579Z,6.56
2022-12-27T05:24:08.377Z,6.95
2022-12-27T05:26:38.179Z,6.87
2022-12-27T05:29:05.856Z,6.60
2022-12-27T05:31:33.336Z,6.34
2022-12-27T05:34:00.705Z,6.24
2022-12-27T05:36:28.527Z,6.68
2022-12-27T05:38:55.636Z,6.77
2022-12-27T05:41:22.620Z,6.66
2022-12-27T05:43:49.862Z,6.42
2022-12-27T05:46:18.831Z,6.19
2022-12-27T05:48:46.108Z,6.47
2022-12-27T05:51:18.377Z,6.82
2022-12-27T05:53:46.037Z,6.75
2022-12-27T05:56:14.729Z,6.56
2022-12-27T05:58:42.390Z,6.31
2022-12-27T06:01:10.672Z,6.13
2022-12-27T06:03:38.036Z,6.49
2022-12-27T06:06:06.265Z,6.81
2022-12-27T06:08:35.232Z,6.71
2022-12-27T06:11:06.670Z,6.46
2022-12-27T06:13:33.635Z,6.26
2022-12-27T06:16:01.635Z,6.19
2022-12-27T06:18:29.414Z,6.65
2022-12-27T06:21:07.220Z,6.81
2022-12-27T06:23:35.501Z,6.65
2022-12-27T06:26:07.683Z,6.45
2022-12-27T06:28:34.477Z,6.19
2022-12-27T06:31:01.578Z,6.48
2022-12-27T06:33:28.785Z,6.80
2022-12-27T06:35:55.976Z,6.81
2022-12-27T06:38:25.257Z,6.61
2022-12-27T06:40:52.513Z,6.42
2022-12-27T06:43:19.552Z,6.25
2022-12-27T06:45:55.785Z,6.63
2022-12-27T06:48:23.273Z,6.96
2022-12-27T06:50:50.423Z,6.91
2022-12-27T06:53:17.884Z,6.75
2022-12-27T06:55:47.996Z,6.55
2022-12-27T06:58:15.077Z,6.51
2022-12-27T07:00:43.640Z,7.03
2022-12-27T07:03:11.039Z,7.28
2022-12-27T07:05:38.247Z,7.22
2022-12-27T07:08:05.638Z,7.01
2022-12-27T07:10:32.855Z,6.80
2022-12-27T07:13:02.546Z,6.75
2022-12-27T07:15:29.530Z,7.33
2022-12-27T07:17:56.954Z,7.64
2022-12-27T07:20:24.039Z,7.60
2022-12-27T07:22:51.162Z,7.46
2022-12-27T07:25:18.274Z,7.27
2022-12-27T07:27:45.400Z,7.33
2022-12-27T07:30:12.600Z,7.84
2022-12-27T07:32:39.669Z,7.94
2022-12-27T07:35:07.608Z,7.69
2022-12-27T07:37:37.011Z,7.46
2022-12-27T07:40:04.776Z,7.25
2022-12-27T07:42:31.649Z,7.25
2022-12-27T07:44:58.871Z,7.83
2022-12-27T07:47:26.022Z,8.01
2022-12-27T07:49:53.270Z,7.90
2022-12-27T07:52:20.844Z,7.70
2022-12-27T07:54:47.879Z,7.49
2022-12-27T07:57:15.075Z,7.38
2022-12-27T07:59:42.278Z,7.85
2022-12-27T08:02:09.479Z,8.13
2022-12-27T08:04:37.815Z,8.03
2022-12-27T08:07:12.168Z,7.83
2022-12-27T08:09:39.253Z,7.63
2022-12-27T08:12:07.408Z,7.45
2022-12-27T08:14:34.671Z,7.86
2022-12-27T08:17:08.060Z,8.27
2022-12-27T08:19:35.406Z,8.23
2022-12-27T08:22:04.596Z,7.90
2022-12-27T08:24:32.011Z,7.54
2022-12-27T08:27:00.050Z,7.24
2022-12-27T08:29:27.023Z,7.46
2022-12-27T08:31:54.063Z,7.50
2022-12-27T08:34:21.112Z,7.42
2022-12-27T08:36:56.438Z,7.22
2022-12-27T08:39:23.912Z,6.92
2022-12-27T08:41:52.920Z,7.04
2022-12-27T08:44:20.975Z,7.44
2022-12-27T08:46:48.229Z,7.43
2022-12-27T08:49:17.171Z,7.23
2022-12-27T08:51:44.324Z,7.01
2022-12-27T08:54:11.432Z,6.81
2022-12-27T08:56:40.818Z,7.13
2022-12-27T08:59:07.984Z,7.23
2022-12-27T09:01:35.245Z,7.26
2022-12-27T09:04:02.522Z,7.07
2022-12-27T09:06:29.663Z,6.97
2022-12-27T09:08:57.091Z,7.20
2022-12-27T09:11:33.515Z,7.47
2022-12-27T09:14:02.442Z,7.41
2022-12-27T09:16:30.113Z,7.19
2022-12-27T09:18:59.149Z,6.96
2022-12-27T09:21:28.496Z,7.08
2022-12-27T09:23:55.443Z,7.59
2022-12-27T09:26:26.750Z,7.77
2022-12-27T09:28:53.761Z,7.63
2022-12-27T09:31:21.448Z,7.36
2022-12-27T09:33:48.647Z,7.06
2022-12-27T09:36:19.435Z,7.19
2022-12-27T09:38:46.388Z,7.61
2022-12-27T09:41:58.963Z,7.60
2022-12-27T09:44:15.986Z,7.31
2022-12-27T09:47:12.621Z,7.07
2022-12-27T09:49:42.914Z,7.13
2022-12-27T09:52:33.620Z,7.52
2022-12-27T09:55:29.423Z,7.58
2022-12-27T09:58:19.324Z,7.39
2022-12-27T10:00:49.864Z,7.12
2022-12-27T10:03:16.619Z,6.98
2022-12-27T10:05:43.860Z,7.46
2022-12-27T10:08:23.282Z,7.92
2022-12-27T10:11:38.252Z,7.89
2022-12-27T10:14:13.490Z,7.66
2022-12-27T10:16:46.846Z,7.42
2022-12-27T10:19:20.394Z,7.23
2022-12-27T10:22:02.075Z,7.56
2022-12-27T10:24:50.155Z,7.93
2022-12-27T10:27:22.505Z,7.82
2022-12-27T10:29:52.313Z,7.54
2022-12-27T10:32:19.378Z,7.24
2022-12-27T10:34:48.465Z,7.12
2022-12-27T10:37:15.896Z,7.54
2022-12-27T10:39:43.198Z,7.62
2022-12-27T10:42:25.295Z,7.34
2022-12-27T10:44:52.910Z,6.92
2022-12-27T10:47:20.001Z,6.82
2022-12-27T10:50:02.367Z,6.88
2022-12-27T10:52:31.486Z,6.99
2022-12-27T10:54:58.918Z,6.77
2022-12-27T10:57:28.116Z,6.54
2022-12-27T11:00:23.017Z,6.59
2022-12-27T11:02:50.107Z,6.71
2022-12-27T11:05:24.686Z,6.59
2022-12-27T11:07:51.742Z,6.36
2022-12-27T11:10:25.033Z,6.11
2022-12-27T11:19:03.607Z,6.18
2022-12-27T11:21:30.639Z,6.00
2022-12-27T11:24:01.813Z,5.98
2022-12-27T11:26:41.585Z,6.34
2022-12-27T11:29:16.149Z,6.15
2022-12-27T11:31:48.425Z,5.98
2022-12-27T11:34:17.511Z,5.87
2022-12-27T11:36:47.067Z,6.08
2022-12-27T11:39:40.407Z,6.28
2022-12-27T11:42:32.703Z,6.03
2022-12-27T11:45:04.756Z,5.90
2022-12-27T11:47:39.811Z,5.88
2022-12-27T11:50:06.965Z,6.10
2022-12-27T11:53:07.296Z,6.25
2022-12-27T11:55:52.779Z,5.96
2022-12-27T11:58:32.004Z,5.78
2022-12-27T12:01:18.033Z,5.69
2022-12-27T12:04:14.227Z,5.84
2022-12-27T12:06:48.801Z,5.60
2022-12-27T12:09:43.508Z,5.42
2022-12-27T12:12:29.427Z,5.19
2022-12-27T12:15:02.519Z,5.46
2022-12-27T12:17:53.228Z,5.34
2022-12-27T12:20:31.948Z,5.23
2022-12-27T12:23:28.136Z,4.94
2022-12-27T12:26:10.711Z,4.75
2022-12-27T12:29:01.082Z,4.98
2022-12-27T12:31:43.562Z,4.93
2022-12-27T12:34:32.247Z,4.81
2022-12-27T12:37:10.659Z,4.56
2022-12-27T12:40:11.971Z,4.67
2022-12-27T12:42:54.400Z,4.81
2022-12-27T12:45:43.803Z,4.71
2022-12-27T12:48:22.919Z,4.49
2022-12-27T12:51:25.547Z,4.50
2022-12-27T12:54:01.255Z,4.73
2022-12-27T12:56:47.140Z,4.58
2022-12-27T12:59:26.386Z,4.34
2022-12-27T13:02:21.315Z,4.23
2022-12-27T13:04:56.420Z,4.43
2022-12-27T13:07:41.397Z,4.50
2022-12-27T13:10:50.006Z,4.29
2022-12-27T13:13:26.562Z,4.06
2022-12-27T13:16:12.644Z,4.08
2022-12-27T13:18:55.190Z,4.30
2022-12-27T13:21:43.434Z,4.36
2022-12-27T13:24:17.790Z,4.09
2022-12-27T13:27:02.812Z,3.96
2022-12-27T13:29:38.352Z,4.08
2022-12-27T13:32:27.576Z,4.29
2022-12-27T13:35:06.766Z,4.30
2022-12-27T13:37:52.762Z,4.03
2022-12-27T13:41:14.364Z,4.00
2022-12-27T13:44:20.330Z,4.27
2022-12-27T13:47:09.486Z,3.99
2022-12-27T13:49:49.756Z,3.75
2022-12-27T13:52:59.835Z,3.55
2022-12-27T13:55:45.693Z,3.66
2022-12-27T13:58:42.914Z,3.57
2022-12-27T14:01:28.514Z,3.33
2022-12-27T14:04:30.706Z,3.22
2022-12-27T14:07:35.960Z,3.39
2022-12-27T14:10:40.680Z,3.42
2022-12-27T14:13:09.025Z,3.18
2022-12-27T14:16:16.197Z,3.08
2022-12-27T14:18:46.290Z,3.34
2022-12-27T14:21:43.141Z,3.14
2022-12-27T14:24:32.258Z,2.97
2022-12-27T14:27:28.921Z,2.77
2022-12-27T14:30:33.964Z,2.45
2022-12-27T14:33:07.152Z,2.29
2022-12-27T14:35:56.408Z,2.15
2022-12-27T14:39:09.871Z,2.18
2022-12-27T14:42:11.696Z,2.22
2022-12-27T14:45:09.530Z,2.15
2022-12-27T14:48:08.276Z,1.89
2022-12-27T14:50:46.987Z,2.13
2022-12-27T14:53:42.514Z,2.19
2022-12-27T14:56:28.279Z,2.17
2022-12-27T14:59:14.477Z,1.97
2022-12-27T15:02:09.036Z,2.20
2022-12-27T15:05:04.889Z,2.19
2022-12-27T15:08:03.185Z,2.00
2022-12-27T15:11:05.352Z,2.09
2022-12-27T15:13:49.081Z,2.32
2022-12-27T15:16:18.662Z,2.21
2022-12-27T15:18:49.191Z,2.13
2022-12-27T15:21:19.158Z,2.05
2022-12-27T15:24:18.097Z,2.32
2022-12-27T15:27:02.283Z,2.20
2022-12-27T15:29:51.756Z,2.17
2022-12-27T15:32:52.672Z,2.18
2022-12-27T15:35:32.170Z,2.45
2022-12-27T15:38:11.954Z,2.29
2022-12-27T15:40:40.898Z,2.20
2022-12-27T15:43:44.842Z,2.03
2022-12-27T15:46:46.612Z,2.27
2022-12-27T15:49:16.804Z,2.31
2022-12-27T15:52:11.923Z,2.28
2022-12-27T15:55:00.384Z,2.26
2022-12-27T15:57:36.461Z,2.05
2022-12-27T16:00:09.565Z,2.46
2022-12-27T16:02:48.710Z,2.51
2022-12-27T16:05:31.015Z,2.32
2022-12-27T16:08:01.350Z,2.13
2022-12-27T16:10:31.496Z,1.89
2022-12-27T16:13:04.560Z,2.15
2022-12-27T16:15:44.788Z,2.22
2022-12-27T16:18:35.011Z,2.20
2022-12-27T16:21:03.241Z,1.82
2022-12-27T16:23:47.801Z,1.72
2022-12-27T16:26:26.900Z,1.56
2022-12-27T16:28:58.240Z,1.89
2022-12-27T16:31:26.835Z,1.79
2022-12-27T16:33:54.793Z,1.79
2022-12-27T16:36:23.299Z,1.60
2022-12-27T16:39:05.549Z,1.48
2022-12-27T16:41:57.103Z,1.67
2022-12-27T16:44:24.075Z,1.95
2022-12-27T16:46:59.987Z,1.89
2022-12-27T16:50:18.250Z,1.69
2022-12-27T16:53:03.994Z,1.56
2022-12-27T16:55:43.208Z,1.54
2022-12-27T16:58:29.201Z,1.93
2022-12-27T17:00:57.600Z,2.00
2022-12-27T17:03:36.978Z,1.92
2022-12-27T17:06:39.518Z,1.82
2022-12-27T17:09:06.404Z,1.61
2022-12-27T17:11:33.518Z,1.54
2022-12-27T17:14:04.392Z,1.93
2022-12-27T17:16:37.038Z,1.93
2022-12-27T17:19:08.629Z,1.86
2022-12-27T17:21:40.011Z,1.71
2022-12-27T17:24:16.463Z,1.59
2022-12-27T17:26:55.487Z,1.53
2022-12-27T17:29:51.932Z,1.86
2022-12-27T17:32:34.316Z,2.03
2022-12-27T17:35:10.454Z,1.90
2022-12-27T17:38:15.222Z,1.65
2022-12-27T17:40:56.815Z,1.55
2022-12-27T17:44:08.598Z,1.78
2022-12-27T17:46:39.129Z,1.96
2022-12-27T17:49:06.616Z,1.91
2022-12-27T17:51:33.605Z,1.73
2022-12-27T17:54:19.210Z,1.52
2022-12-27T17:57:05.269Z,1.48
2022-12-27T17:59:34.895Z,1.83
2022-12-27T18:02:07.139Z,1.92
2022-12-27T18:04:35.845Z,1.74
2022-12-27T18:07:08.324Z,1.69
2022-12-27T18:09:38.596Z,1.57
2022-12-27T18:12:15.285Z,1.59
2022-12-27T18:14:42.181Z,1.97
2022-12-27T18:17:25.285Z,2.09
2022-12-27T18:19:55.646Z,1.94
2022-12-27T18:22:28.590Z,1.70
2022-12-27T18:24:55.941Z,1.62
2022-12-27T18:27:24.493Z,1.68
2022-12-27T18:29:51.386Z,2.08
2022-12-27T18:32:18.582Z,2.18
2022-12-27T18:34:54.501Z,2.06
2022-12-27T18:37:22.962Z,2.04
2022-12-27T18:39:51.592Z,1.84
2022-12-27T18:42:34.684Z,1.71
2022-12-27T18:45:21.894Z,1.83
2022-12-27T18:47:51.067Z,2.28
2022-12-27T18:50:18.079Z,2.40
2022-12-27T18:52:49.793Z,2.32
2022-12-27T18:55:23.749Z,2.01
2022-12-27T18:57:50.599Z,1.78
2022-12-27T19:00:22.386Z,1.70
2022-12-27T19:02:49.554Z,1.84
2022-12-27T19:05:19.485Z,2.27
2022-12-27T19:07:52.361Z,2.35
2022-12-27T19:10:21.001Z,2.22
2022-12-27T19:12:48.082Z,2.14
2022-12-27T19:15:19.190Z,1.96
2022-12-27T19:17:47.880Z,1.74
2022-12-27T19:20:29.913Z,2.10
2022-12-27T19:22:57.921Z,2.35
2022-12-27T19:25:29.946Z,2.23
2022-12-27T19:27:57.821Z,2.01
2022-12-27T19:30:35.329Z,1.83
2022-12-27T19:33:02.959Z,1.51
2022-12-27T19:35:29.808Z,1.58
2022-12-27T19:37:57.374Z,1.88
2022-12-27T19:40:24.521Z,2.08
2022-12-27T19:42:51.487Z,2.03
2022-12-27T19:45:19.419Z,1.93
2022-12-27T19:47:49.068Z,1.71
2022-12-27T19:50:16.056Z,1.55
2022-12-27T19:52:43.145Z,1.74
2022-12-27T19:55:12.924Z,2.04
2022-12-27T19:57:40.632Z,2.27
2022-12-27T20:00:16.281Z,2.20
2022-12-27T20:02:43.359Z,2.00
2022-12-27T20:05:10.867Z,1.88
2022-12-27T20:07:37.807Z,1.71
2022-12-27T20:10:05.305Z,1.84
2022-12-27T20:12:33.004Z,2.06
2022-12-27T20:14:59.853Z,1.91
2022-12-27T20:17:28.680Z,1.85
2022-12-27T20:19:55.602Z,1.60
2022-12-27T20:22:22.727Z,1.44
2022-12-27T20:24:49.737Z,1.52
2022-12-27T20:27:16.650Z,1.76
2022-12-27T20:29:44.184Z,1.84
2022-12-27T20:32:11.204Z,1.57
2022-12-27T20:34:38.362Z,1.46
2022-12-27T20:37:05.339Z,1.40
2022-12-27T20:39:36.523Z,1.22
2022-12-27T20:42:03.525Z,1.30
2022-12-27T20:44:30.526Z,1.75
2022-12-27T20:46:57.526Z,1.84
2022-12-27T20:49:24.555Z,1.73
2022-12-27T20:51:51.553Z,1.67
2022-12-27T20:54:18.653Z,1.35
2022-12-27T20:56:45.529Z,1.28
2022-12-27T20:59:12.451Z,1.20
2022-12-27T21:01:39.655Z,1.64
2022-12-27T21:04:06.716Z,1.96
2022-12-27T21:06:33.746Z,1.95
2022-12-27T21:09:00.752Z,1.80
2022-12-27T21:11:31.486Z,1.65
2022-12-27T21:14:02.995Z,1.44
2022-12-27T21:16:31.454Z,1.40
2022-12-27T21:18:58.741Z,1.81
2022-12-27T21:21:28.336Z,2.14
2022-12-27T21:23:57.414Z,2.16
2022-12-27T21:26:29.322Z,2.01
2022-12-27T21:28:56.770Z,1.86
2022-12-27T21:31:23.978Z,1.59
2022-12-27T21:33:51.112Z,1.54
2022-12-27T21:36:22.977Z,1.86
2022-12-27T21:38:50.721Z,2.08
2022-12-27T21:41:19.130Z,1.94
2022-12-27T21:43:46.641Z,1.85
2022-12-27T21:46:18.183Z,1.75
2022-12-27T21:48:45.522Z,1.57
2022-12-27T21:51:16.370Z,1.86
2022-12-27T21:53:43.648Z,2.27
2022-12-27T21:56:11.324Z,2.25
2022-12-27T21:58:38.570Z,2.05
2022-12-27T22:01:08.958Z,1.82
2022-12-27T22:03:38.155Z,1.62
2022-12-27T22:06:10.009Z,1.71
2022-12-27T22:08:37.085Z,2.20
2022-12-27T22:11:04.374Z,2.27
2022-12-27T22:13:31.421Z,2.12
2022-12-27T22:15:59.454Z,2.02
2022-12-27T22:18:26.575Z,1.86
2022-12-27T22:20:59.304Z,1.64
2022-12-27T22:23:26.601Z,1.92
2022-12-27T22:25:53.623Z,2.15
2022-12-27T22:28:21.059Z,2.21
2022-12-27T22:30:49.963Z,1.94
2022-12-27T22:33:19.640Z,1.82
2022-12-27T22:35:49.751Z,1.67
2022-12-27T22:38:19.260Z,1.72
2022-12-27T22:40:49.317Z,2.11
2022-12-27T22:43:18.661Z,2.20
2022-12-27T22:45:53.451Z,1.92
2022-12-27T22:48:22.530Z,1.83
2022-12-27T22:50:52.295Z,1.63
2022-12-27T22:53:22.300Z,1.51
2022-12-27T22:55:52.303Z,1.74
2022-12-27T22:58:22.323Z,1.99
2022-12-27T23:00:51.944Z,2.08
2022-12-27T23:03:21.355Z,1.88
2022-12-27T23:06:02.901Z,1.77
2022-12-27T23:08:32.333Z,1.59
2022-12-27T23:11:05.802Z,1.82
2022-12-27T23:13:34.614Z,2.21
2022-12-27T23:16:04.380Z,2.10
2022-12-27T23:18:34.343Z,1.96
2022-12-27T23:21:21.294Z,1.75
2022-12-27T23:23:53.373Z,1.65
2022-12-27T23:26:23.526Z,1.73
2022-12-27T23:35:32.903Z,1.86
2022-12-27T23:37:59.924Z,1.63
2022-12-27T23:40:26.965Z,1.55
2022-12-27T23:42:53.909Z,1.75
2022-12-27T23:45:20.815Z,2.09
2022-12-27T23:47:47.714Z,2.01
2022-12-27T23:50:20.759Z,1.90
2022-12-27T23:52:48.024Z,1.69
2022-12-27T23:55:14.977Z,1.57
2022-12-27T23:57:42.028Z,1.89
