createdAt,value
2018-09-03T00:01:10.862Z,19.40
2018-09-03T00:03:41.126Z,19.40
2018-09-03T00:06:12.221Z,19.50
2018-09-03T00:08:42.036Z,19.40
2018-09-03T00:11:11.608Z,19.50
2018-09-03T00:13:41.865Z,19.40
2018-09-03T00:16:12.626Z,19.50
2018-09-03T00:18:42.130Z,19.40
2018-09-03T00:21:12.386Z,19.40
2018-09-03T00:23:42.238Z,19.40
2018-09-03T00:26:15.143Z,19.40
2018-09-03T00:28:46.182Z,19.40
2018-09-03T00:31:21.838Z,19.40
2018-09-03T00:33:58.110Z,19.40
2018-09-03T00:36:33.030Z,19.30
2018-09-03T00:39:08.602Z,19.40
2018-09-03T00:41:44.162Z,19.40
2018-09-03T00:44:19.046Z,19.40
2018-09-03T00:46:54.013Z,19.40
2018-09-03T00:49:24.011Z,19.40
2018-09-03T00:51:54.726Z,19.40
2018-09-03T00:54:24.888Z,19.40
2018-09-03T00:56:53.726Z,19.40
2018-09-03T00:59:24.993Z,19.40
2018-09-03T01:01:55.038Z,19.40
2018-09-03T01:04:24.805Z,19.40
2018-09-03T01:06:55.030Z,19.40
2018-09-03T01:09:25.586Z,19.40
2018-09-03T01:11:57.426Z,19.40
2018-09-03T01:14:27.576Z,19.40
2018-09-03T01:16:56.706Z,19.40
2018-09-03T01:19:28.038Z,19.30
2018-09-03T01:21:58.446Z,19.20
2018-09-03T01:24:29.173Z,19.20
2018-09-03T01:26:59.236Z,19.20
2018-09-03T01:29:30.207Z,19.20
2018-09-03T01:32:02.378Z,19.20
2018-09-03T01:34:34.130Z,19.20
2018-09-03T01:37:05.027Z,19.20
2018-09-03T01:39:35.290Z,19.20
2018-09-03T01:42:05.426Z,19.10
2018-09-03T01:44:35.145Z,19.10
2018-09-03T01:47:06.282Z,19.10
2018-09-03T01:49:38.582Z,19.10
2018-09-03T01:52:10.174Z,19.10
2018-09-03T01:54:41.121Z,19.00
2018-09-03T01:57:12.093Z,19.10
2018-09-03T01:59:42.596Z,19.10
2018-09-03T02:02:12.328Z,19.10
2018-09-03T02:04:43.098Z,19.20
2018-09-03T02:07:12.730Z,19.10
2018-09-03T02:09:43.187Z,19.10
2018-09-03T02:12:14.454Z,19.10
2018-09-03T02:14:46.422Z,19.00
2018-09-03T02:17:16.178Z,18.90
2018-09-03T02:19:45.581Z,18.90
2018-09-03T02:22:16.122Z,19.00
2018-09-03T02:24:46.637Z,18.90
2018-09-03T02:27:17.045Z,18.90
2018-09-03T02:29:48.074Z,17.10
2018-09-03T02:32:17.950Z,19.00
2018-09-03T02:34:48.703Z,18.90
2018-09-03T02:37:19.321Z,19.00
2018-09-03T02:39:50.234Z,19.00
2018-09-03T02:42:20.961Z,18.90
2018-09-03T02:44:51.362Z,18.90
2018-09-03T02:47:20.513Z,19.00
2018-09-03T02:49:50.294Z,19.00
2018-09-03T02:52:20.094Z,19.00
2018-09-03T02:54:50.827Z,19.00
2018-09-03T02:57:22.775Z,19.00
2018-09-03T02:59:53.902Z,19.00
2018-09-03T03:02:23.614Z,19.00
2018-09-03T03:04:55.259Z,19.00
2018-09-03T03:07:25.910Z,18.90
2018-09-03T03:09:55.745Z,19.00
2018-09-03T03:12:25.726Z,18.90
2018-09-03T03:15:01.239Z,19.00
2018-09-03T03:17:32.782Z,19.00
2018-09-03T03:20:02.331Z,18.90
2018-09-03T03:22:31.674Z,18.90
2018-09-03T03:25:01.507Z,18.80
2018-09-03T03:27:34.307Z,18.90
2018-09-03T03:30:04.074Z,18.90
2018-09-03T03:32:35.266Z,18.80
2018-09-03T03:35:05.302Z,18.70
2018-09-03T03:37:35.601Z,18.70
2018-09-03T03:40:05.825Z,18.70
2018-09-03T03:42:36.250Z,18.70
2018-09-03T03:45:06.441Z,18.70
2018-09-03T03:47:37.606Z,18.70
2018-09-03T03:50:07.991Z,18.70
2018-09-03T03:52:39.198Z,18.70
2018-09-03T03:55:10.710Z,18.70
2018-09-03T03:57:40.126Z,18.80
2018-09-03T04:00:10.693Z,18.70
2018-09-03T04:02:40.951Z,18.80
2018-09-03T04:05:11.342Z,18.80
2018-09-03T04:07:42.866Z,18.80
2018-09-03T04:10:13.040Z,18.80
2018-09-03T04:12:46.714Z,18.70
2018-09-03T04:15:17.889Z,18.80
2018-09-03T04:17:47.378Z,18.80
2018-09-03T04:20:17.762Z,18.70
2018-09-03T04:22:47.565Z,18.70
2018-09-03T04:25:19.005Z,18.70
2018-09-03T04:27:49.257Z,18.70
2018-09-03T04:30:19.906Z,18.70
2018-09-03T04:32:51.107Z,18.70
2018-09-03T04:35:21.515Z,18.70
2018-09-03T04:37:52.230Z,18.70
2018-09-03T04:40:23.024Z,18.70
2018-09-03T04:42:53.108Z,18.60
2018-09-03T04:45:23.981Z,18.60
2018-09-03T04:47:53.491Z,18.60
2018-09-03T04:50:22.802Z,18.60
2018-09-03T04:52:53.543Z,18.60
2018-09-03T04:55:23.887Z,18.60
2018-09-03T04:57:53.882Z,18.60
2018-09-03T05:00:23.958Z,18.60
2018-09-03T05:02:54.136Z,18.70
2018-09-03T05:05:25.440Z,18.70
2018-09-03T05:07:55.892Z,18.70
2018-09-03T05:10:27.146Z,18.70
2018-09-03T05:12:56.838Z,18.70
2018-09-03T05:15:27.210Z,18.70
2018-09-03T05:17:57.289Z,18.80
2018-09-03T05:20:28.060Z,18.60
2018-09-03T05:22:58.354Z,18.70
2018-09-03T05:25:29.022Z,18.60
2018-09-03T05:27:59.117Z,18.60
2018-09-03T05:30:30.295Z,18.60
2018-09-03T05:33:00.693Z,18.70
2018-09-03T05:35:31.910Z,18.70
2018-09-03T05:38:01.926Z,18.70
2018-09-03T05:40:32.135Z,18.70
2018-09-03T05:43:03.189Z,18.80
2018-09-03T05:45:32.786Z,18.80
2018-09-03T05:48:02.386Z,18.90
2018-09-03T05:50:33.891Z,18.90
2018-09-03T05:53:04.817Z,18.90
2018-09-03T05:55:34.314Z,18.90
2018-09-03T05:58:05.047Z,18.90
2018-09-03T06:03:06.809Z,18.90
2018-09-03T06:05:36.282Z,18.90
2018-09-03T06:08:06.108Z,18.80
2018-09-03T06:10:35.485Z,18.70
2018-09-03T06:13:05.710Z,18.80
2018-09-03T06:15:37.220Z,18.80
2018-09-03T06:18:07.179Z,18.90
2018-09-03T06:20:37.446Z,18.80
2018-09-03T06:23:07.165Z,18.90
2018-09-03T06:25:37.007Z,18.90
2018-09-03T06:28:07.030Z,18.90
2018-09-03T06:30:37.890Z,18.90
2018-09-03T06:33:07.982Z,18.90
2018-09-03T06:35:38.972Z,18.90
2018-09-03T06:38:10.126Z,18.90
2018-09-03T06:40:41.438Z,18.90
2018-09-03T06:43:13.920Z,18.90
2018-09-03T06:45:43.648Z,18.90
2018-09-03T06:48:13.754Z,18.90
2018-09-03T06:50:43.702Z,18.90
2018-09-03T06:53:13.556Z,19.00
2018-09-03T06:58:12.174Z,19.00
2018-09-03T07:00:43.415Z,19.00
2018-09-03T07:03:12.498Z,19.00
2018-09-03T07:05:42.450Z,18.90
2018-09-03T07:08:14.018Z,19.00
2018-09-03T07:10:43.563Z,19.00
2018-09-03T07:13:13.261Z,19.00
2018-09-03T07:15:43.638Z,19.00
2018-09-03T07:18:13.929Z,19.00
2018-09-03T07:20:43.130Z,19.00
2018-09-03T07:23:14.118Z,19.10
2018-09-03T07:25:43.566Z,19.10
2018-09-03T07:28:13.838Z,19.30
2018-09-03T07:30:43.692Z,19.30
2018-09-03T07:33:13.742Z,19.40
2018-09-03T07:35:43.580Z,19.30
2018-09-03T07:38:15.154Z,19.30
2018-09-03T07:40:46.822Z,19.30
2018-09-03T07:43:17.038Z,19.30
2018-09-03T07:45:47.378Z,19.40
2018-09-03T07:48:17.119Z,19.50
2018-09-03T07:50:47.418Z,19.60
2018-09-03T07:53:17.926Z,19.70
2018-09-03T07:55:47.741Z,19.70
2018-09-03T07:58:17.966Z,19.80
2018-09-03T08:00:47.471Z,19.80
2018-09-03T08:03:16.310Z,19.80
2018-09-03T08:05:46.303Z,19.90
2018-09-03T08:08:16.958Z,20.10
2018-09-03T08:10:46.420Z,20.00
2018-09-03T08:13:21.211Z,20.10
2018-09-03T08:15:52.478Z,20.00
2018-09-03T08:18:24.166Z,20.10
2018-09-03T08:20:54.721Z,20.00
2018-09-03T08:23:25.370Z,19.90
2018-09-03T08:25:56.046Z,19.80
2018-09-03T08:28:26.468Z,19.80
2018-09-03T08:30:56.338Z,19.80
2018-09-03T08:33:28.102Z,19.80
2018-09-03T08:35:59.077Z,20.30
2018-09-03T08:38:28.439Z,19.90
2018-09-03T08:40:58.250Z,19.80
2018-09-03T08:43:29.414Z,19.70
2018-09-03T08:46:00.334Z,19.80
2018-09-03T08:48:30.027Z,19.80
2018-09-03T08:51:01.290Z,19.80
2018-09-03T08:53:31.458Z,19.80
2018-09-03T08:56:00.871Z,19.90
2018-09-03T08:58:32.021Z,20.00
2018-09-03T09:03:36.221Z,20.00
2018-09-03T09:06:07.359Z,20.00
2018-09-03T09:08:37.166Z,20.00
2018-09-03T09:11:08.567Z,19.90
2018-09-03T09:13:39.032Z,19.90
2018-09-03T09:16:08.878Z,19.90
2018-09-03T09:18:40.890Z,20.00
2018-09-03T09:21:11.348Z,20.00
2018-09-03T09:23:40.923Z,20.00
2018-09-03T09:26:11.090Z,18.30
2018-09-03T09:28:42.878Z,20.00
2018-09-03T09:31:14.070Z,20.10
2018-09-03T09:33:44.394Z,20.20
2018-09-03T09:36:14.944Z,20.20
2018-09-03T09:38:46.288Z,20.20
2018-09-03T09:41:16.629Z,20.30
2018-09-03T09:43:47.031Z,20.50
2018-09-03T09:46:19.130Z,20.70
2018-09-03T09:48:49.982Z,20.70
2018-09-03T09:51:20.938Z,20.80
2018-09-03T09:53:51.189Z,21.00
2018-09-03T09:56:21.918Z,21.20
2018-09-03T09:58:52.942Z,21.30
2018-09-03T10:01:39.243Z,21.30
2018-09-03T10:04:09.696Z,21.30
2018-09-03T10:06:40.974Z,21.30
2018-09-03T10:09:11.098Z,21.30
2018-09-03T10:11:40.494Z,21.30
2018-09-03T10:14:10.326Z,21.20
2018-09-03T10:16:41.796Z,21.10
2018-09-03T10:19:11.378Z,21.30
2018-09-03T10:21:42.078Z,21.10
2018-09-03T10:24:13.124Z,21.10
2018-09-03T10:26:43.226Z,20.90
2018-09-03T10:29:12.610Z,21.10
2018-09-03T10:31:41.803Z,21.30
2018-09-03T10:34:11.570Z,21.20
2018-09-03T10:36:42.286Z,21.30
2018-09-03T10:39:13.994Z,21.40
2018-09-03T10:41:43.773Z,21.70
2018-09-03T10:44:13.197Z,21.70
2018-09-03T10:46:42.355Z,21.80
2018-09-03T10:49:13.866Z,22.00
2018-09-03T10:51:45.138Z,22.10
2018-09-03T10:54:16.446Z,22.20
2018-09-03T10:56:47.370Z,22.40
2018-09-03T10:59:18.874Z,22.50
2018-09-03T11:01:49.198Z,22.80
2018-09-03T11:04:18.397Z,22.80
2018-09-03T11:06:48.815Z,22.80
2018-09-03T11:11:49.150Z,22.20
2018-09-03T11:14:18.626Z,22.20
2018-09-03T11:16:49.765Z,22.20
2018-09-03T11:19:22.075Z,22.30
2018-09-03T11:21:53.453Z,22.30
2018-09-03T11:24:24.862Z,22.40
2018-09-03T11:26:57.044Z,22.60
2018-09-03T11:29:28.182Z,22.80
2018-09-03T11:31:59.457Z,22.60
2018-09-03T11:34:30.508Z,22.70
2018-09-03T11:37:00.503Z,22.80
2018-09-03T11:39:30.130Z,22.90
2018-09-03T11:42:00.090Z,22.90
2018-09-03T11:44:30.190Z,22.80
2018-09-03T11:47:01.675Z,22.90
2018-09-03T11:49:32.578Z,23.00
2018-09-03T11:52:02.340Z,23.00
2018-09-03T11:54:32.138Z,23.10
2018-09-03T11:57:03.550Z,23.20
2018-09-03T11:59:34.932Z,23.10
2018-09-03T12:02:05.248Z,23.20
2018-09-03T12:04:35.634Z,23.20
2018-09-03T12:07:06.306Z,23.30
2018-09-03T12:09:36.394Z,23.30
2018-09-03T12:12:08.531Z,23.20
2018-09-03T12:14:41.422Z,23.00
2018-09-03T12:17:12.922Z,22.80
2018-09-03T12:19:42.526Z,22.90
2018-09-03T12:22:12.906Z,22.90
2018-09-03T12:24:43.179Z,23.10
2018-09-03T12:27:12.560Z,23.10
2018-09-03T12:29:43.426Z,23.10
2018-09-03T12:32:14.866Z,23.20
2018-09-03T12:34:44.531Z,23.20
2018-09-03T12:37:13.786Z,23.30
2018-09-03T12:39:43.705Z,23.30
2018-09-03T12:42:14.111Z,23.20
2018-09-03T12:46:13.159Z,23.20
2018-09-03T12:48:44.134Z,23.40
2018-09-03T12:51:14.502Z,23.30
2018-09-03T12:53:44.280Z,23.40
2018-09-03T12:56:15.838Z,23.60
2018-09-03T12:58:45.765Z,23.60
2018-09-03T13:01:15.837Z,23.60
2018-09-03T13:03:45.824Z,23.50
2018-09-03T13:06:16.830Z,23.50
2018-09-03T13:08:47.146Z,23.40
2018-09-03T13:13:47.478Z,23.40
2018-09-03T13:16:19.094Z,23.10
2018-09-03T13:18:50.762Z,23.00
2018-09-03T13:21:20.503Z,22.90
2018-09-03T13:23:50.578Z,22.90
2018-09-03T13:26:20.422Z,23.00
2018-09-03T13:28:51.875Z,22.90
2018-09-03T13:31:24.110Z,22.90
2018-09-03T13:33:54.766Z,22.90
2018-09-03T13:36:26.222Z,23.00
2018-09-03T13:38:58.693Z,23.10
2018-09-03T13:41:29.883Z,23.30
2018-09-03T13:44:01.026Z,23.40
2018-09-03T13:46:30.111Z,23.40
2018-09-03T13:49:00.711Z,23.50
2018-09-03T13:51:32.539Z,23.40
2018-09-03T13:54:03.214Z,23.50
2018-09-03T13:56:33.025Z,23.40
2018-09-03T13:59:04.234Z,23.50
2018-09-03T14:01:35.069Z,23.50
2018-09-03T14:04:06.602Z,23.60
2018-09-03T14:06:38.665Z,23.60
2018-09-03T14:09:08.907Z,23.70
2018-09-03T14:14:08.218Z,23.70
2018-09-03T14:16:39.824Z,23.70
2018-09-03T14:19:10.670Z,23.80
2018-09-03T14:21:40.832Z,23.80
2018-09-03T14:24:10.770Z,23.90
2018-09-03T14:26:40.430Z,23.80
2018-09-03T14:29:11.566Z,23.80
2018-09-03T14:31:42.271Z,23.70
2018-09-03T14:34:12.057Z,23.50
2018-09-03T14:36:41.908Z,23.40
2018-09-03T14:39:12.811Z,23.40
2018-09-03T14:41:43.230Z,23.50
2018-09-03T14:44:13.961Z,23.50
2018-09-03T14:46:43.843Z,23.60
2018-09-03T14:49:15.742Z,23.60
2018-09-03T14:51:45.323Z,23.80
2018-09-03T14:54:16.990Z,24.00
2018-09-03T14:56:46.094Z,23.80
2018-09-03T14:59:16.581Z,23.80
2018-09-03T15:01:46.907Z,23.70
2018-09-03T15:04:15.818Z,23.70
2018-09-03T15:06:45.838Z,23.50
2018-09-03T15:09:16.732Z,23.40
2018-09-03T15:11:46.753Z,23.40
2018-09-03T15:14:17.386Z,23.40
2018-09-03T15:16:46.938Z,23.40
2018-09-03T15:19:17.829Z,23.40
2018-09-03T15:21:48.063Z,23.30
2018-09-03T15:24:20.042Z,23.20
2018-09-03T15:26:50.163Z,23.20
2018-09-03T15:29:20.943Z,23.20
2018-09-03T15:31:51.789Z,23.10
2018-09-03T15:34:22.726Z,23.10
2018-09-03T15:36:52.994Z,23.10
2018-09-03T15:39:24.175Z,23.10
2018-09-03T15:41:55.790Z,23.10
2018-09-03T15:44:27.039Z,23.00
2018-09-03T15:46:58.790Z,23.10
2018-09-03T15:49:29.774Z,23.10
2018-09-03T15:52:01.487Z,23.10
2018-09-03T15:54:31.393Z,23.10
2018-09-03T15:57:01.837Z,23.20
2018-09-03T15:59:32.919Z,23.10
2018-09-03T16:02:02.910Z,23.10
2018-09-03T16:04:32.760Z,23.10
2018-09-03T16:07:03.673Z,23.20
2018-09-03T16:09:34.577Z,23.00
2018-09-03T16:12:04.397Z,23.00
2018-09-03T16:14:34.877Z,23.00
2018-09-03T16:17:05.033Z,22.90
2018-09-03T16:19:35.305Z,22.90
2018-09-03T16:22:07.735Z,22.90
2018-09-03T16:24:38.934Z,22.90
2018-09-03T16:27:08.890Z,22.80
2018-09-03T16:29:38.316Z,22.80
2018-09-03T16:32:08.439Z,22.80
2018-09-03T16:34:38.814Z,22.70
2018-09-03T16:37:09.011Z,22.70
2018-09-03T16:39:39.834Z,22.50
2018-09-03T16:42:09.962Z,22.50
2018-09-03T16:44:40.839Z,22.50
2018-09-03T16:47:11.051Z,22.40
2018-09-03T16:49:42.059Z,22.40
2018-09-03T16:52:12.280Z,22.40
2018-09-03T16:54:42.826Z,22.40
2018-09-03T16:57:13.902Z,22.30
2018-09-03T16:59:45.926Z,22.30
2018-09-03T17:02:16.394Z,22.30
2018-09-03T17:04:47.386Z,22.30
2018-09-03T17:07:17.715Z,22.30
2018-09-03T17:09:49.209Z,22.30
2018-09-03T17:12:19.754Z,22.20
2018-09-03T17:14:50.112Z,22.20
2018-09-03T17:17:19.889Z,22.20
2018-09-03T17:19:49.773Z,22.20
2018-09-03T17:22:22.614Z,22.20
2018-09-03T17:24:52.673Z,22.20
2018-09-03T17:27:24.518Z,22.20
2018-09-03T17:29:54.831Z,22.20
2018-09-03T17:32:25.530Z,22.20
2018-09-03T17:34:55.845Z,22.20
2018-09-03T17:37:26.330Z,22.10
2018-09-03T17:39:56.453Z,22.10
2018-09-03T17:42:27.519Z,22.10
2018-09-03T17:44:56.959Z,22.10
2018-09-03T17:47:28.703Z,22.10
2018-09-03T17:49:58.266Z,22.10
2018-09-03T17:52:28.611Z,22.00
2018-09-03T17:54:59.702Z,22.00
2018-09-03T17:57:29.350Z,22.00
2018-09-03T17:59:59.364Z,22.00
2018-09-03T18:02:28.974Z,22.00
2018-09-03T18:04:58.670Z,21.90
2018-09-03T18:07:29.019Z,21.90
2018-09-03T18:09:59.650Z,21.90
2018-09-03T18:12:33.277Z,21.80
2018-09-03T18:15:04.025Z,21.80
2018-09-03T18:17:35.627Z,21.80
2018-09-03T18:20:07.352Z,21.80
2018-09-03T18:22:38.078Z,21.70
2018-09-03T18:25:07.943Z,21.70
2018-09-03T18:27:38.578Z,21.60
2018-09-03T18:30:10.926Z,21.60
2018-09-03T18:35:10.142Z,21.50
2018-09-03T18:37:39.979Z,21.50
2018-09-03T18:40:10.695Z,21.50
2018-09-03T18:42:40.962Z,21.40
2018-09-03T18:45:11.702Z,21.50
2018-09-03T18:47:41.666Z,21.40
2018-09-03T18:50:13.749Z,21.30
2018-09-03T18:55:14.522Z,21.30
2018-09-03T18:57:44.162Z,21.30
2018-09-03T19:00:14.399Z,21.30
2018-09-03T19:02:44.140Z,21.20
2018-09-03T19:05:15.503Z,21.20
2018-09-03T19:07:46.766Z,21.20
2018-09-03T19:10:15.946Z,21.10
2018-09-03T19:20:17.154Z,21.10
2018-09-03T19:22:48.586Z,21.10
2018-09-03T19:25:18.726Z,21.10
2018-09-03T19:27:48.530Z,21.10
2018-09-03T19:30:18.322Z,21.10
2018-09-03T19:32:49.090Z,21.10
2018-09-03T19:35:18.965Z,21.00
2018-09-03T19:40:18.854Z,21.00
2018-09-03T19:42:49.803Z,21.00
2018-09-03T19:45:20.931Z,21.00
2018-09-03T19:47:51.622Z,21.00
2018-09-03T19:50:21.606Z,21.00
2018-09-03T19:52:51.117Z,21.00
2018-09-03T19:55:21.811Z,21.00
2018-09-03T19:57:52.087Z,21.00
2018-09-03T20:02:53.182Z,20.90
2018-09-03T20:05:25.635Z,20.80
2018-09-03T20:07:56.037Z,20.90
2018-09-03T20:10:27.640Z,20.80
2018-09-03T20:12:57.588Z,20.80
2018-09-03T20:15:29.142Z,20.80
2018-09-03T20:18:00.126Z,20.90
2018-09-03T20:20:29.706Z,20.80
2018-09-03T20:22:59.872Z,20.80
2018-09-03T20:25:29.127Z,20.80
2018-09-03T20:28:00.718Z,20.80
2018-09-03T20:30:31.946Z,20.80
2018-09-03T20:33:01.869Z,20.70
2018-09-03T20:35:31.082Z,20.70
2018-09-03T20:38:02.927Z,20.70
2018-09-03T20:40:34.526Z,20.70
2018-09-03T20:43:04.574Z,20.70
2018-09-03T20:45:34.894Z,20.70
2018-09-03T20:48:05.558Z,20.60
2018-09-03T20:50:36.570Z,20.60
2018-09-03T20:53:06.796Z,20.60
2018-09-03T20:55:37.858Z,20.60
2018-09-03T20:58:09.058Z,20.60
2018-09-03T21:00:39.094Z,20.60
2018-09-03T21:03:10.686Z,20.50
2018-09-03T21:05:41.463Z,20.50
2018-09-03T21:08:11.361Z,20.40
2018-09-03T21:10:42.083Z,20.40
2018-09-03T21:13:12.502Z,20.40
2018-09-03T21:15:42.819Z,20.40
2018-09-03T21:18:13.553Z,20.30
2018-09-03T21:20:43.839Z,20.30
2018-09-03T21:23:14.279Z,20.30
2018-09-03T21:25:45.818Z,20.30
2018-09-03T21:28:18.343Z,20.30
2018-09-03T21:30:49.088Z,20.20
2018-09-03T21:33:19.034Z,20.20
2018-09-03T21:35:49.944Z,20.20
2018-09-03T21:38:19.739Z,20.20
2018-09-03T21:40:50.644Z,20.20
2018-09-03T21:43:21.935Z,20.10
2018-09-03T21:45:51.998Z,20.20
2018-09-03T21:48:21.946Z,20.20
2018-09-03T21:50:52.227Z,20.10
2018-09-03T21:53:22.267Z,20.20
2018-09-03T21:55:52.979Z,20.20
2018-09-03T21:58:24.635Z,20.20
2018-09-03T22:00:55.844Z,20.20
2018-09-03T22:03:26.517Z,20.20
2018-09-03T22:05:56.501Z,20.20
2018-09-03T22:08:27.625Z,20.20
2018-09-03T22:10:57.362Z,20.20
2018-09-03T22:13:27.509Z,20.20
2018-09-03T22:15:58.115Z,20.10
2018-09-03T22:18:30.460Z,20.10
2018-09-03T22:21:00.301Z,20.00
2018-09-03T22:23:29.727Z,20.00
2018-09-03T22:25:59.120Z,20.00
2018-09-03T22:28:29.598Z,19.90
2018-09-03T22:31:00.679Z,19.80
2018-09-03T22:33:30.719Z,19.70
2018-09-03T22:36:03.007Z,19.70
2018-09-03T22:38:33.499Z,19.60
2018-09-03T22:41:03.212Z,19.60
2018-09-03T22:43:32.391Z,19.50
2018-09-03T22:46:01.563Z,19.50
2018-09-03T22:48:32.276Z,19.40
2018-09-03T22:51:01.920Z,19.40
2018-09-03T22:53:31.566Z,19.30
2018-09-03T22:56:01.323Z,19.30
2018-09-03T22:58:31.655Z,19.20
2018-09-03T23:01:02.191Z,19.20
2018-09-03T23:03:32.341Z,19.10
2018-09-03T23:06:02.447Z,19.10
2018-09-03T23:08:32.704Z,19.00
2018-09-03T23:11:03.348Z,19.00
2018-09-03T23:13:32.950Z,19.00
2018-09-03T23:16:02.359Z,18.90
2018-09-03T23:18:32.575Z,18.90
2018-09-03T23:21:02.145Z,18.90
2018-09-03T23:23:31.716Z,20.30
2018-09-03T23:26:01.444Z,18.80
2018-09-03T23:28:30.961Z,18.70
2018-09-03T23:31:01.315Z,18.70
2018-09-03T23:33:32.491Z,18.70
2018-09-03T23:36:02.145Z,18.60
2018-09-03T23:38:32.574Z,18.60
2018-09-03T23:41:02.688Z,18.60
2018-09-03T23:43:32.652Z,18.50
2018-09-03T23:46:02.704Z,18.50
2018-09-03T23:48:33.470Z,18.50
2018-09-03T23:51:04.575Z,18.40
2018-09-03T23:53:35.862Z,18.40
2018-09-03T23:56:06.073Z,18.40
2018-09-03T23:58:36.758Z,18.30
